 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7108,15.3488,-0.707387,-0.108092,0.0436776,0.000240647,2.38709e-05,0.000100438,-2.94798e-06,0.000100552,2.37575e-05,-1.53237,0.00714025,1467,819,-1.06892,-0.454414,32.6206,-8.05602,33.7528,-7.59803
23.4162,15.3579,-0.695667,-0.108185,0.0432528,0.00134113,4.13765e-05,0.000108831,-1.73197e-06,0.000108876,4.13321e-05,-1.54514,0.00743898,1474,819,-1.06587,-0.453859,32.9903,-8.21689,34.1249,-7.7658
24.1263,15.3679,-0.698123,-0.108567,0.043215,0.00115914,4.99706e-05,0.000129184,-7.82676e-06,0.00012995,4.92047e-05,-1.47325,0.00763456,1481,819,-1.06936,-0.452603,33.4233,-8.38466,34.5621,-7.93338
24.8388,15.3777,-0.707216,-0.108869,0.0434191,0.00169051,4.75966e-05,0.000166522,-2.73787e-05,0.000172522,4.15962e-05,-1.35505,0.00796259,1488,819,-1.06999,-0.454102,33.8913,-8.54365,35.0341,-8.08901
25.5497,15.3866,-0.708782,-0.108587,0.043315,0.00194048,3.91191e-05,0.000203295,-6.01348e-05,0.000222965,1.94493e-05,-1.25467,0.00810527,1495,819,-1.06565,-0.453265,34.3431,-8.68888,35.4836,-8.23534
26.2617,15.3955,-0.712269,-0.10821,0.0424767,0.00315709,3.2731e-05,0.000232227,-7.92373e-05,0.000259869,5.08904e-06,-1.23515,0.00806834,1502,819,-1.0575,-0.448086,34.8108,-8.82154,35.9488,-8.37876
26.9765,15.4052,-0.723202,-0.107775,0.0421904,0.00341893,2.49719e-05,0.000234928,-8.02929e-05,0.000262114,-2.21412e-06,-1.24433,0.00778576,1509,819,-1.05159,-0.444803,35.3182,-8.96974,36.4521,-8.52939
27.6932,15.4157,-0.738265,-0.107424,0.0426702,0.00222095,9.36366e-06,0.000225079,-7.4197e-05,0.000248136,-1.36926e-05,-1.26951,0.00759013,1516,819,-1.05084,-0.446589,35.8506,-9.13825,36.9801,-8.69128
28.4118,15.427,-0.757905,-0.107504,0.0434668,0.00175763,-1.73617e-05,0.000207094,-7.22646e-05,0.000228347,-3.86152e-05,-1.28475,0.00757246,1523,819,-1.05216,-0.45337,36.4045,-9.31971,37.5347,-8.86365
29.1298,15.4377,-0.773388,-0.108334,0.0437055,0.00323884,-3.99457e-05,0.000178859,-7.65897e-05,0.000203004,-6.40906e-05,-1.26541,0.00765598,1530,819,-1.05502,-0.4606,36.9401,-9.48193,38.0805,-9.02627
29.8489,15.4471,-0.790888,-0.109384,0.0431858,0.0056476,-4.6346e-05,0.000129211,-7.87343e-05,0.000159348,-7.64834e-05,-1.20523,0.0075918,1537,819,-1.05717,-0.460845,37.4886,-9.60998,38.6424,-9.16236
30.5679,15.4561,-0.805656,-0.109883,0.0424142,0.00624941,-6.27623e-05,5.65419e-05,-7.5444e-05,9.30676e-05,-9.9288e-05,-1.11991,0.00739789,1544,819,-1.05929,-0.454531,38.0416,-9.73103,39.2013,-9.29241
31.2867,15.4654,-0.818058,-0.109221,0.0416587,0.00464077,-0.000105137,-6.25465e-06,-7.33292e-05,3.27439e-05,-0.000144136,-1.08201,0.00749713,1551,819,-1.05671,-0.44384,38.607,-9.86137,39.7587,-9.42979
32.007,15.4759,-0.833161,-0.107877,0.0415239,0.000346757,-0.000159587,-6.6698e-05,-8.0879e-05,-1.98766e-05,-0.000206408,-1.04603,0.00810384,1558,819,-1.05565,-0.435998,39.2008,-10.0197,40.3351,-9.58846
32.7321,15.4871,-0.862114,-0.107641,0.0419518,-0.00121256,-0.000206843,-0.00011786,-0.000105017,-4.82983e-05,-0.000276404,-0.985764,0.00832816,1565,819,-1.05722,-0.437889,39.8448,-10.1813,40.9758,-9.7451
33.4596,15.498,-0.896204,-0.108211,0.0421081,0.000446429,-0.000242961,-0.000156794,-0.000134768,-5.83909e-05,-0.000341365,-0.940107,0.00792289,1572,819,-1.05689,-0.438469,40.5069,-10.3298,41.6453,-9.8891
34.1878,15.5092,-0.930554,-0.109076,0.0420207,0.00333803,-0.000274801,-0.000212234,-0.000164643,-7.59285e-05,-0.000411107,-0.879283,0.00718945,1579,819,-1.05559,-0.439479,41.174,-10.4792,42.3241,-10.0378
34.9171,15.5203,-0.966365,-0.109152,0.0415103,0.00431123,-0.000297299,-0.00027071,-0.000187325,-9.6208e-05,-0.000471801,-0.820825,0.00658572,1586,819,-1.05235,-0.43625,41.8651,-10.6166,43.0168,-10.1814
35.6479,15.5318,-1.00472,-0.109088,0.0412454,0.00355742,-0.000300595,-0.000313012,-0.000195995,-0.00011071,-0.000502897,-0.769566,0.00675909,1593,819,-1.05304,-0.434317,42.5775,-10.7626,43.7281,-10.332
36.3848,15.5443,-1.05981,-0.109788,0.0410058,0.00448856,-0.000294217,-0.000345355,-0.000210929,-0.000107313,-0.000532259,-0.725081,0.0072659,1600,819,-1.05596,-0.432883,43.3567,-10.91,44.5154,-10.4819
37.1237,15.556,-1.11905,-0.110985,0.0410849,0.00737919,-0.000296387,-0.000339236,-0.000256994,-5.99256e-05,-0.000575697,-0.743811,0.00748443,1607,819,-1.05766,-0.430662,44.1541,-11.0449,45.3277,-10.6097
37.8636,15.5684,-1.17904,-0.111286,0.04095,0.00861852,-0.000294557,-0.000288389,-0.000314636,2.31779e-05,-0.000606124,-0.790299,0.00745719,1614,819,-1.05565,-0.428555,44.9736,-11.1843,46.1512,-10.7484
38.6017,15.5807,-1.23108,-0.111025,0.040381,0.00835266,-0.000164285,-3.87472e-05,-0.000255196,0.000161286,-0.000364319,-0.905986,0.00750865,1621,819,-1.05279,-0.426932,45.7759,-11.3231,46.9507,-10.8977
39.3388,15.5934,-1.27758,-0.11098,0.0398428,0.00763483,-6.28889e-05,0.000148423,-0.000225409,0.000291709,-0.000206175,-1.00456,0.00748927,1628,819,-1.05337,-0.433074,46.5621,-11.4669,47.7359,-11.0594
40.0763,15.6054,-1.32311,-0.11105,0.0395838,0.00701326,6.31076e-05,0.000426115,-0.000173145,0.000495455,-6.23259e-06,-1.18988,0.00756549,1635,819,-1.05484,-0.437517,47.3512,-11.6041,48.5254,-11.207
40.8158,15.6167,-1.37262,-0.11084,0.0396589,0.00636651,0.000232983,0.000812561,-0.000101913,0.000829959,0.000215585,-1.40171,0.0079622,1642,819,-1.05387,-0.431504,48.1675,-11.7405,49.3391,-11.3369
41.5546,15.6284,-1.4175,-0.110571,0.0394033,0.00541942,0.000427717,0.00137294,2.12363e-05,0.00137342,0.00042724,1.54834,0.00843719,1649,819,-1.05338,-0.414436,48.9739,-11.8926,50.1424,-11.4789
42.2939,15.6405,-1.46178,-0.109788,0.0391307,0.00352486,0.000614749,0.00230251,0.000206801,0.00232748,0.000589779,1.45063,0.00916475,1656,819,-1.05084,-0.407773,49.7922,-12.0408,50.9514,-11.6287
43.0342,15.6532,-1.50678,-0.110606,0.0370194,0.00570888,0.000793661,0.00368384,0.000458316,0.00375477,0.000722724,1.41724,0.0136513,1663,819,-1.05036,-0.410432,50.6027,-12.1601,51.7716,-11.7909
43.7756,15.6658,-1.55288,-0.108433,0.0352968,-0.000474421,0.00103487,0.00574509,0.000840539,0.00589059,0.00088937,1.39939,0.0199257,1670,819,-1.04769,-0.422942,51.4622,-12.2624,52.6045,-11.9477
-39.7947,13.9934,-1.04288,-0.146425,0.0636356,-0.0351363,0.00126004,-0.000267647,0.000243918,0.00129804,-0.000305647,0.154548,0.00801644,830,826,-1.58777,-0.650891,27.2942,4.5434,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.145699,0.0633153,-0.0353571,0.00128272,-0.000176115,0.000227421,0.00131735,-0.000210746,0.151117,0.00799708,837,826,-1.58012,-0.648759,27.2737,4.44064,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.144687,0.062544,-0.0338141,0.00130015,-0.000125764,0.000210118,0.00133047,-0.000156082,0.1433,0.00794959,844,826,-1.56649,-0.646098,27.2506,4.33028,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.144065,0.0613449,-0.0311074,0.00130034,-0.00010601,0.000191798,0.00132603,-0.000131698,0.133141,0.00803912,851,826,-1.55493,-0.638667,27.2352,4.1996,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.143197,0.0601813,-0.0304599,0.00128833,-0.000110059,0.000176865,0.00131036,-0.000132082,0.123879,0.00832143,858,826,-1.54428,-0.628197,27.2368,4.05688,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.141902,0.0595484,-0.0319357,0.00126626,-0.000131962,0.00016352,0.00128513,-0.000150831,0.114884,0.00839124,865,826,-1.53285,-0.618394,27.2644,3.92488,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.140236,0.0586021,-0.0320014,0.00123936,-0.000166514,0.000154003,0.00125603,-0.000183186,0.107839,0.00828397,872,826,-1.51518,-0.606219,27.2668,3.80318,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.138748,0.0574483,-0.0300026,0.0012166,-0.000204847,0.000150468,0.00123235,-0.000220601,0.104315,0.00821888,879,826,-1.49581,-0.591599,27.2439,3.69061,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.138208,0.0570514,-0.0281637,0.00119304,-0.000245873,0.000130795,0.00120484,-0.000257665,0.0899164,0.00822086,886,826,-1.48653,-0.586686,27.2006,3.56423,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.138099,0.057025,-0.0259971,0.00116563,-0.000289847,0.000108295,0.00117364,-0.000297861,0.0738629,0.00816417,893,826,-1.48107,-0.591108,27.1383,3.43215,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.138089,0.0571041,-0.0256516,0.00113219,-0.000331827,7.79357e-05,0.00113633,-0.000335964,0.0530343,0.00820901,900,826,-1.47983,-0.598759,27.06,3.30587,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.137315,0.0563444,-0.0252518,0.00109438,-0.000371802,3.56415e-05,0.00109524,-0.000372668,0.02429,0.00852503,907,826,-1.47058,-0.596289,26.9738,3.18263,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.13637,0.0549892,-0.024348,0.00105374,-0.000412946,-1.1938e-05,0.00105384,-0.000413043,-0.00813869,0.00842028,914,826,-1.45872,-0.580557,26.8786,3.04594,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.135436,0.0542793,-0.024178,0.00101464,-0.000446286,-4.92242e-05,0.0010163,-0.000447942,-0.0336429,0.00822837,921,826,-1.44833,-0.567466,26.7922,2.88851,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.134094,0.0541154,-0.0260734,0.000985053,-0.00045843,-7.37299e-05,0.000988809,-0.000462186,-0.0509012,0.00761642,928,826,-1.43754,-0.557671,26.7084,2.74572,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.132875,0.0535849,-0.0254456,0.000969496,-0.000447835,-8.05332e-05,0.000974057,-0.000452397,-0.0565776,0.00732357,935,826,-1.42339,-0.548919,26.6078,2.6389,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.131926,0.0529227,-0.0227371,0.000963327,-0.000423299,-6.17804e-05,0.000966074,-0.000426047,-0.0444371,0.00739595,942,826,-1.40805,-0.545682,26.5291,2.53085,27.8182,3.06315
-28.2401,14.1434,-1.68274,-0.131748,0.0518864,-0.0192903,0.000954245,-0.000394042,-2.58385e-05,0.00095474,-0.000394537,-0.0191545,0.00751606,949,826,-1.39919,-0.541043,26.4684,2.42225,27.7636,2.94146
-27.5588,14.1517,-1.7067,-0.131522,0.0509695,-0.0158845,0.000938654,-0.000363207,1.89973e-05,0.000938931,-0.000363485,0.0145882,0.0078183,956,826,-1.38982,-0.53809,26.4203,2.29977,27.721,2.80668
-26.8808,14.1604,-1.71067,-0.131069,0.0501392,-0.013838,0.000921193,-0.000328153,6.46492e-05,0.00092453,-0.00033149,0.0515628,0.00789556,963,826,-1.38068,-0.53315,26.3067,2.14518,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.130639,0.0494039,-0.0135632,0.0009033,-0.000298529,0.000110935,0.000913454,-0.000308683,0.0912774,0.00786702,970,826,-1.37515,-0.529108,26.1807,1.99236,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.130367,0.0491088,-0.0137657,0.000880497,-0.000276346,0.000158538,0.000901831,-0.000297679,0.133759,0.00788512,977,826,-1.37219,-0.52592,26.0779,1.84174,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.129751,0.0489676,-0.0135487,0.000851934,-0.000260564,0.000201637,0.000887353,-0.000295983,0.17388,0.00821958,984,826,-1.36488,-0.520649,26.0245,1.70448,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.12947,0.0486658,-0.0143977,0.00082371,-0.000251333,0.00023677,0.000873547,-0.000301169,0.207456,0.00840158,991,826,-1.36314,-0.512569,25.9424,1.59023,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.129123,0.0481534,-0.0159081,0.00079965,-0.000252706,0.000260708,0.000860695,-0.000313752,0.23001,0.00819703,998,826,-1.36202,-0.507875,25.8411,1.47244,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.129013,0.0473923,-0.0168592,0.000784094,-0.000270885,0.000274648,0.000851312,-0.000338102,0.240023,0.00804273,1005,826,-1.36227,-0.501351,25.7434,1.35865,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.128023,0.0467776,-0.0154617,0.000773992,-0.000297728,0.000274952,0.000840415,-0.000364151,0.237038,0.00799228,1012,826,-1.34877,-0.495126,25.6751,1.22331,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.127184,0.0463396,-0.0136541,0.000763133,-0.000319285,0.000255004,0.0008202,-0.000376352,0.220161,0.00838718,1019,826,-1.33599,-0.492904,25.5597,1.07149,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.126575,0.0458206,-0.0128734,0.000750031,-0.000335511,0.000220955,0.000793282,-0.000378761,0.1933,0.00854195,1026,826,-1.32762,-0.48755,25.4619,0.907734,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.126219,0.0455236,-0.0129821,0.000741613,-0.000349941,0.000200146,0.000777154,-0.000385483,0.175745,0.00886798,1033,826,-1.32364,-0.485151,25.3924,0.780928,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.1251,0.0452154,-0.0129927,0.000750619,-0.000357283,0.000191896,0.000782915,-0.000389579,0.166738,0.00839646,1040,826,-1.3116,-0.479892,25.3965,0.668892,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.124097,0.0445823,-0.0132713,0.000773428,-0.000347937,0.000184518,0.000803009,-0.000377518,0.158966,0.00813613,1047,826,-1.30131,-0.474676,25.3729,0.564499,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.123693,0.0438043,-0.0151243,0.000804734,-0.0003194,0.000184025,0.000834093,-0.000348759,0.158204,0.00834459,1054,826,-1.30049,-0.472341,25.2656,0.443148,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.12344,0.0433638,-0.0162959,0.000835368,-0.000272472,0.00019844,0.00086984,-0.000306944,0.172001,0.0086203,1061,826,-1.29987,-0.46935,25.157,0.308312,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.12274,0.0435748,-0.0153859,0.00085676,-0.000213423,0.000228685,0.000903579,-0.000260242,0.201941,0.0091864,1068,826,-1.29032,-0.470458,25.0853,0.156735,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.122092,0.043772,-0.0145198,0.000868493,-0.000141494,0.000256218,0.000929773,-0.000202775,0.234762,0.00907857,1075,826,-1.28139,-0.469515,25.0159,0.0137166,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.121863,0.0440213,-0.0140619,0.000860322,-6.72361e-05,0.000274962,0.000935704,-0.000142619,0.267581,0.00872541,1082,826,-1.27764,-0.467663,24.9422,-0.132419,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.121679,0.0442246,-0.0138924,0.0008325,3.05789e-06,0.000293706,0.000925969,-9.04111e-05,0.308105,0.00799776,1089,826,-1.27498,-0.465086,24.8244,-0.278727,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.120924,0.0443916,-0.0135968,0.000800245,6.67859e-05,0.000314112,0.000916379,-4.93475e-05,0.354134,0.00806831,1096,826,-1.26619,-0.461785,24.7573,-0.427709,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.11991,0.0444597,-0.0146757,0.000772588,0.000127103,0.000327732,0.000909814,-1.01225e-05,0.396534,0.00881158,1103,826,-1.25769,-0.461193,24.724,-0.557191,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.119077,0.0444288,-0.0158346,0.000738159,0.000184298,0.000336179,0.000896782,2.56746e-05,0.440868,0.00960866,1110,826,-1.25124,-0.462674,24.6654,-0.680412,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.118539,0.0444342,-0.0178771,0.000690681,0.000228963,0.000342678,0.00087301,4.66348e-05,0.488973,0.00949333,1117,826,-1.24979,-0.468211,24.5472,-0.805735,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.118411,0.0442453,-0.0159035,0.000636319,0.000251717,0.000354102,0.000846967,4.10691e-05,0.536646,0.00893531,1124,826,-1.24369,-0.471064,24.4207,-0.945627,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.118344,0.0437332,-0.0145248,0.000589364,0.000258517,0.000369677,0.000828941,1.89394e-05,0.57502,0.0086903,1131,826,-1.23949,-0.467136,24.3259,-1.09656,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.117991,0.0431691,-0.0152317,0.000552592,0.000257064,0.000381287,0.000813746,-4.09011e-06,0.600539,0.00854851,1138,826,-1.23702,-0.462148,24.2534,-1.24582,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.11732,0.0428933,-0.0173507,0.000515634,0.00025296,0.000392373,0.000798067,-2.94729e-05,0.623897,0.00850309,1145,826,-1.23456,-0.4565,24.1892,-1.38393,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.11658,0.0426,-0.0191142,0.00048117,0.000250002,0.000402744,0.000784588,-5.34153e-05,0.645658,0.0084158,1152,826,-1.23062,-0.452859,24.1502,-1.51471,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.116206,0.0424467,-0.0189572,0.000455421,0.000248861,0.000407818,0.000772834,-6.85519e-05,0.66138,0.00839341,1159,826,-1.22606,-0.448946,24.1364,-1.64063,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.116187,0.042725,-0.0185043,0.000441723,0.00024866,0.00040441,0.000760963,-7.05795e-05,0.668242,0.00827117,1166,826,-1.22439,-0.453188,24.1367,-1.7862,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.116242,0.0430645,-0.0168719,0.000431821,0.000251029,0.000401832,0.000753298,-7.04491e-05,0.67476,0.0078211,1173,826,-1.22078,-0.457017,24.1189,-1.94051,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.116094,0.0435649,-0.015708,0.000417584,0.000260357,0.000402593,0.000749167,-7.1226e-05,0.688978,0.00774935,1180,826,-1.21615,-0.460054,24.1255,-2.09764,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.115485,0.0437275,-0.0120681,0.000408203,0.000279609,0.000394365,0.000743478,-5.56662e-05,0.70459,0.00785143,1187,826,-1.20094,-0.461288,24.2166,-2.23918,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.115153,0.0438673,-0.0121812,0.000404655,0.000303711,0.000372763,0.000730348,-2.19811e-05,0.718108,0.00788856,1194,826,-1.19728,-0.459956,24.3495,-2.38109,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.114914,0.0441513,-0.0130573,0.000397162,0.00033144,0.000344566,0.000710431,1.81715e-05,0.737857,0.00802067,1201,826,-1.19634,-0.462866,24.5167,-2.53203,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.114682,0.0447109,-0.0182818,0.000380733,0.00035916,0.000319255,0.000689383,5.051e-05,0.768511,0.00794011,1208,826,-1.20578,-0.473023,24.7113,-2.67669,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.114092,0.0445825,-0.0197917,0.000366475,0.000385498,0.000293673,0.000669814,8.21595e-05,0.801587,0.00824901,1215,826,-1.2028,-0.47806,24.9508,-2.80192,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.113698,0.0443939,-0.0175547,0.00035775,0.000411879,0.000260034,0.000646253,0.000123376,0.837252,0.00829572,1222,826,-1.19287,-0.478343,25.1984,-2.93961,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.113258,0.0438171,-0.014037,0.000350558,0.000439826,0.000213578,0.000613384,0.000177,0.888406,0.00843085,1229,826,-1.17937,-0.471055,25.4448,-3.07802,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.113372,0.0438049,-0.0100827,0.000344337,0.000460508,0.000168799,0.000580936,0.00022391,0.951107,0.00810646,1236,826,-1.17036,-0.466715,25.6788,-3.2265,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.112948,0.0437146,-0.00962376,0.000336834,0.000470739,0.000145715,0.000564147,0.000243426,1.00075,0.00811367,1243,826,-1.16433,-0.462732,25.9157,-3.36559,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.112612,0.0440335,-0.00911088,0.000330577,0.000474193,0.000147815,0.000566719,0.000238051,1.01151,0.00843404,1250,826,-1.1591,-0.461876,26.1456,-3.51791,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.112283,0.0440199,-0.00894994,0.000325966,0.000475542,0.000163991,0.000580994,0.000220514,0.999334,0.0083094,1257,826,-1.15475,-0.460935,26.3593,-3.65199,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.112515,0.0444626,-0.00816863,0.000320544,0.000475273,0.000183205,0.000596779,0.000199039,0.985183,0.00833505,1264,826,-1.15448,-0.468519,26.5854,-3.78677,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.112769,0.0445371,-0.00743119,0.000312483,0.000470119,0.000205385,0.00061129,0.000171312,0.968611,0.00826201,1271,826,-1.15452,-0.47271,26.7953,-3.93725,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.112939,0.0443968,-0.00640336,0.000309127,0.000459247,0.000221551,0.000618108,0.000150266,0.948727,0.00820487,1278,826,-1.15299,-0.474541,26.9813,-4.09331,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.112672,0.0443799,-0.00571752,0.000313973,0.000443322,0.000228391,0.000616019,0.000141275,0.923373,0.00816042,1285,826,-1.14794,-0.474118,27.1391,-4.2528,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.11196,0.043684,-0.00638646,0.000315401,0.000423742,0.000235083,0.000610815,0.000128328,0.898638,0.00796856,1292,826,-1.14192,-0.460516,27.2594,-4.38291,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.111494,0.0430636,-0.00706007,0.000303383,0.000397697,0.000248259,0.000603238,9.7842e-05,0.879256,0.00793549,1299,826,-1.13842,-0.449137,27.3342,-4.50623,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.111151,0.0426566,-0.00723925,0.000286702,0.000366888,0.000263901,0.000593723,5.9866e-05,0.860784,0.00789932,1306,826,-1.13496,-0.437826,27.3799,-4.64346,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.110798,0.0428713,-0.00780312,0.000282149,0.000331875,0.000274068,0.000582205,3.18181e-05,0.830634,0.00793327,1313,826,-1.13237,-0.437943,27.4172,-4.79665,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.110005,0.043529,-0.00809568,0.00028619,0.000293758,0.000271749,0.000561749,1.81987e-05,0.79236,0.00787761,1320,826,-1.1246,-0.451681,27.4669,-4.95845,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.109535,0.043967,-0.00775587,0.000287959,0.000258763,0.000255865,0.000529641,1.70802e-05,0.756902,0.00786271,1327,826,-1.11841,-0.464839,27.5138,-5.11057,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.109661,0.0436596,-0.00654739,0.000281587,0.000228224,0.000231351,0.00048779,2.20212e-05,0.727987,0.00773369,1334,826,-1.11595,-0.464836,27.5597,-5.24586,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.11024,0.0433238,-0.00400565,0.000271719,0.000203278,0.000204972,0.000445308,2.96896e-05,0.702685,0.00767605,1341,826,-1.11454,-0.460778,27.6014,-5.37439,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.110737,0.0434674,-0.00438536,0.00027082,0.000183705,0.000179105,0.000411588,4.29374e-05,0.666116,0.00772526,1348,826,-1.12001,-0.455255,27.6709,-5.51287,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.110823,0.0441235,-0.00552034,0.000276313,0.000171486,0.000152247,0.000384916,6.28829e-05,0.619618,0.00788675,1355,826,-1.12341,-0.453102,27.7498,-5.66477,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.110348,0.0446943,-0.00743251,0.000277813,0.000170982,0.000122662,0.000358185,9.06092e-05,0.580047,0.00786932,1362,826,-1.12322,-0.455984,27.8562,-5.82752,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.109584,0.0449482,-0.00894336,0.000267034,0.000179256,9.2628e-05,0.000325644,0.000120645,0.564157,0.0079204,1369,826,-1.11912,-0.45519,27.9925,-5.98295,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.109078,0.0446733,-0.0074745,0.000246408,0.000195102,5.93652e-05,0.000285426,0.000156084,0.581454,0.00786703,1376,826,-1.10959,-0.451765,28.1113,-6.12286,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.109094,0.0440484,-0.00430407,0.000221834,0.000209269,3.34683e-05,0.000249604,0.000181499,0.692625,0.00785829,1383,826,-1.1006,-0.446657,28.2344,-6.24603,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.109362,0.0435479,-0.00173554,0.000195263,0.000225015,2.90788e-05,0.000242802,0.000177476,1.02182,0.00779859,1390,826,-1.09562,-0.446027,28.3922,-6.37422,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.109394,0.0433415,-0.000541836,0.000168556,0.000233012,2.78155e-05,0.000243356,0.000158212,1.21478,0.00762756,1397,826,-1.09194,-0.450718,28.5863,-6.51303,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.109046,0.0435348,-0.000937651,0.000140172,0.000243116,2.00731e-05,0.000246891,0.000136396,1.38488,0.00764936,1404,826,-1.08887,-0.453474,28.7863,-6.66854,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.108609,0.0436492,-0.000144983,0.000106043,0.000248729,9.43564e-06,0.00024935,0.000105422,1.50505,0.00781519,1411,826,-1.08172,-0.452455,28.9551,-6.81186,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.108452,0.0434481,0.00173367,6.70993e-05,0.000250329,4.56481e-06,0.000250443,6.69856e-05,1.5459,0.00791866,1418,826,-1.07432,-0.445677,29.1743,-6.95099,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.108734,0.043366,0.00139739,3.32036e-05,0.000250662,1.62529e-05,0.00025187,3.19956e-05,1.49661,0.00796273,1425,826,-1.07739,-0.438657,29.4161,-7.08582,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.10947,0.0431481,0.000487168,1.34927e-05,0.000245477,4.31372e-05,0.000253238,5.73113e-06,1.39277,0.00805624,1432,826,-1.08653,-0.433825,29.6685,-7.21508,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.109652,0.0434533,-0.000994264,1.06383e-05,0.000238851,6.88192e-05,0.000257997,-8.50826e-06,1.29944,0.00787952,1439,826,-1.09172,-0.440751,29.9497,-7.34811,31.0962,-6.8822
