 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.9527,11.9511,-0.0350854,1.21198,-0.634552,-0.202176,0.0704946,-0.0214623,-0.0320686,0.0805734,-0.0315411,-0.304513,0.0217032,830,847,12.34,6.96026,37.4123,11.2315,24.7533,4.70548
-39.2739,11.9608,-0.0993075,1.25609,-0.648523,-0.198414,0.0697153,-0.020164,-0.0335609,0.080864,-0.0313127,-0.320725,0.0213125,837,847,12.7972,7.08573,37.8414,11.2654,24.7431,4.57732
-38.5973,11.9681,-0.146371,1.29778,-0.656463,-0.196598,0.0686708,-0.0187896,-0.035103,0.0810169,-0.0311357,-0.338198,0.0208931,844,847,13.2255,7.17395,38.1918,11.2437,24.6737,4.48071
-37.9202,11.9749,-0.194152,1.3394,-0.658599,-0.179645,0.0672985,-0.0173742,-0.0367788,0.0810429,-0.0311185,-0.357634,0.0209395,851,847,13.6786,7.20564,38.5186,11.1537,24.6141,4.3965
-37.2416,11.9828,-0.247796,1.3805,-0.651753,-0.164654,0.0653602,-0.0159173,-0.0385194,0.0807148,-0.0312719,-0.379316,0.021425,858,847,14.1228,7.13602,38.8751,10.9632,24.5844,4.29622
-36.5596,11.9937,-0.318804,1.42737,-0.642895,-0.144335,0.0629064,-0.0143897,-0.0402495,0.0800588,-0.0315421,-0.402846,0.0226666,865,847,14.636,7.02871,39.3535,10.7173,24.6293,4.15033
-35.8793,12.0042,-0.376567,1.46808,-0.634347,-0.13372,0.0601266,-0.0127567,-0.0419094,0.0792223,-0.0318523,-0.427535,0.0243996,872,847,15.0682,6.91695,39.7478,10.4885,24.6299,3.99987
-35.2004,12.0139,-0.423526,1.5055,-0.628331,-0.135353,0.0571888,-0.0110238,-0.0435224,0.0783766,-0.0322116,-0.453052,0.0265323,879,847,15.4442,6.83615,40.1012,10.3001,24.5959,3.85475
-34.5208,12.0226,-0.470987,1.54485,-0.624149,-0.110957,0.0543025,-0.00922109,-0.0450425,0.0776554,-0.0325741,-0.478311,0.0265659,886,847,15.8866,6.77666,40.4277,10.1212,24.5709,3.72973
-33.8408,12.0308,-0.518247,1.58514,-0.619719,-0.0836554,0.0513239,-0.00734133,-0.0465536,0.0770153,-0.0330327,-0.504276,0.0252117,893,847,16.3441,6.72287,40.7651,9.94066,24.5524,3.61707
-33.1614,12.0397,-0.559325,1.62149,-0.61954,-0.0414832,0.0481696,-0.00537681,-0.0480103,0.0763672,-0.0335744,-0.531047,0.0230299,900,847,16.7881,6.72288,41.0153,9.75775,24.517,3.48284
-32.4866,12.0476,-0.571729,1.6439,-0.61778,-0.021493,0.0448144,-0.00338666,-0.0493048,0.0755938,-0.034166,-0.558072,0.0217199,907,847,17.0481,6.71044,41.0686,9.5699,24.3774,3.34031
-31.8104,12.0557,-0.589266,1.66615,-0.614842,-0.0136034,0.0414343,-0.00139568,-0.0504204,0.074799,-0.0347604,-0.584578,0.0210684,914,847,17.2842,6.66887,41.1734,9.39941,24.2648,3.19758
-31.1329,12.0636,-0.611925,1.69105,-0.610228,0.000331782,0.0381642,0.000563428,-0.0513387,0.0740366,-0.035309,-0.60988,0.0211812,921,847,17.559,6.5955,41.3201,9.22946,24.1792,3.06487
-30.455,12.0708,-0.634668,1.71418,-0.596382,0.0133258,0.0349635,0.0024572,-0.0520729,0.0732608,-0.0358401,-0.634127,0.0210675,928,847,17.8136,6.42798,41.459,8.97867,24.1012,2.94894
-29.777,12.0779,-0.655819,1.73461,-0.581435,0.0166973,0.0316517,0.00427108,-0.0526108,0.0723242,-0.0364014,-0.658112,0.0211647,935,847,18.022,6.26295,41.5914,8.71094,24.0241,2.83162
-29.0989,12.085,-0.675225,1.75397,-0.569864,0.0238623,0.0281333,0.00602176,-0.0529779,0.0711967,-0.0370416,-0.682531,0.0205289,942,847,18.2264,6.13212,41.706,8.47475,23.9475,2.71355
-28.42,12.0921,-0.69603,1.7752,-0.563373,0.0337218,0.0244931,0.00775423,-0.0531924,0.0699705,-0.0377231,-0.707366,0.0189405,949,847,18.455,6.06412,41.8468,8.28029,23.8834,2.59688
-27.7411,12.0995,-0.715426,1.79385,-0.552345,0.0590808,0.0208363,0.00950012,-0.0533049,0.0687737,-0.0384372,-0.73243,0.0174219,956,847,18.6872,5.9465,41.9327,8.01715,23.8211,2.47302
-27.0633,12.1069,-0.725936,1.80304,-0.536485,0.0775301,0.0170377,0.0113419,-0.0533661,0.0676318,-0.0392522,-0.758741,0.0166729,963,847,18.8088,5.77194,41.9098,7.70914,23.7313,2.34067
-26.3855,12.1142,-0.734225,1.80817,-0.511716,0.0832935,0.0130277,0.013332,-0.053321,0.0665011,-0.0401414,-0.786825,0.0187975,970,847,18.8638,5.50654,41.8697,7.31912,23.6399,2.20807
-25.7067,12.1215,-0.745939,1.81235,-0.488557,0.0838553,0.00886703,0.0155248,-0.0531645,0.0654645,-0.0410727,-0.816665,0.0216933,977,847,18.8986,5.26099,41.8508,6.95154,23.5692,2.07872
-25.0255,12.129,-0.768576,1.81528,-0.464839,0.0956717,0.00463624,0.0179603,-0.0528631,0.0645795,-0.0419829,-0.84808,0.0235152,984,847,18.9423,5.01418,41.8468,6.56895,23.5484,1.9569
-24.3446,12.1371,-0.786976,1.81563,-0.441757,0.122701,0.000511169,0.0206144,-0.0523787,0.0638972,-0.0427717,-0.880197,0.0231691,991,847,18.9905,4.75891,41.7782,6.17608,23.5183,1.81897
-23.665,12.1441,-0.796243,1.80974,-0.419846,0.161534,-0.00335158,0.0234368,-0.051668,0.0634185,-0.0433333,-0.912224,0.021131,998,847,18.9993,4.50786,41.5958,5.80494,23.4596,1.69491
-22.9883,12.1511,-0.788733,1.80315,-0.39946,0.193948,-0.00681928,0.0263826,-0.0507336,0.0631623,-0.043599,-0.943516,0.0190173,1005,847,18.9896,4.26897,41.3616,5.44145,23.3426,1.55185
-22.3123,12.157,-0.775522,1.79163,-0.374242,0.214133,-0.00986742,0.0293885,-0.0496117,0.0631138,-0.0435928,-0.973766,0.0183228,1012,847,18.905,3.98815,41.0857,5.04916,23.2103,1.42593
-21.6336,12.1638,-0.774508,1.77749,-0.342475,0.240681,-0.0125788,0.0323219,-0.0482644,0.063102,-0.0433588,-1.00309,0.0188298,1019,847,18.8067,3.63837,40.8263,4.57636,23.1331,1.29431
-20.9532,12.1704,-0.77994,1.76056,-0.308153,0.272851,-0.0149911,0.0350276,-0.0466332,0.0629344,-0.042898,-1.03153,0.0194047,1026,847,18.6918,3.26399,40.5607,4.08144,23.0883,1.17552
-20.2723,12.1764,-0.785878,1.74163,-0.273892,0.308265,-0.0171071,0.0373952,-0.0446988,0.0624949,-0.0422068,-1.05914,0.0195326,1033,847,18.5642,2.88553,40.2785,3.60064,23.0528,1.06895
-19.5929,12.1822,-0.782412,1.71843,-0.242552,0.340137,-0.0189531,0.0393472,-0.0425193,0.0617492,-0.0413551,-1.08589,0.0190263,1040,847,18.3866,2.54212,39.9302,3.14442,22.9876,0.957372
-18.9146,12.1876,-0.771457,1.6942,-0.206729,0.373977,-0.0205693,0.0408418,-0.040185,0.0607097,-0.0404372,-1.11163,0.0187747,1047,847,18.2037,2.15689,39.5465,2.63611,22.9003,0.847554
-18.2371,12.1934,-0.75497,1.67385,-0.162821,0.40124,-0.0219926,0.0418239,-0.0377459,0.0593412,-0.03951,-1.13629,0.0182332,1054,847,18.048,1.68371,39.2007,2.03866,22.7985,0.722351
-17.5581,12.1996,-0.743854,1.65875,-0.11346,0.42197,-0.023269,0.0422677,-0.0352598,0.0576348,-0.0386361,-1.15979,0.0173112,1061,847,17.9328,1.15705,38.9493,1.38418,22.725,0.593353
-16.8794,12.2063,-0.729436,1.64195,-0.0644689,0.445361,-0.0244386,0.0421847,-0.0328098,0.0556293,-0.0378832,-1.18189,0.0166511,1068,847,17.8068,0.629197,38.6705,0.723376,22.6458,0.452103
-16.2028,12.2134,-0.703449,1.62361,-0.0161967,0.466515,-0.0255506,0.0416457,-0.0305251,0.0534415,-0.0373464,-1.20204,0.0163831,1075,847,17.6611,0.106552,38.3421,0.0553312,22.5282,0.291501
-15.5267,12.2192,-0.673301,1.5995,0.0330187,0.484027,-0.0265553,0.0407409,-0.0284984,0.0511877,-0.0370021,-1.21943,0.0164125,1082,847,17.4492,-0.410661,37.952,-0.613064,22.4015,0.152073
-14.85,12.2243,-0.644873,1.57429,0.0856301,0.499708,-0.0273379,0.0395572,-0.0267234,0.0489218,-0.0367025,-1.23374,0.0163791,1089,847,17.2226,-0.976687,37.5682,-1.28498,22.2888,0.0292171
-14.1709,12.2286,-0.625788,1.5496,0.136429,0.515252,-0.0278731,0.0381697,-0.0251782,0.0466737,-0.0363771,-1.24508,0.0173849,1096,847,17.0013,-1.52818,37.2337,-1.90501,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,1.53,0.185677,0.53862,-0.028161,0.0366306,-0.0238802,0.044481,-0.0360114,-1.25319,0.0203742,1103,847,16.8499,-2.05908,36.9572,-2.51106,22.1703,-0.148965
-12.8139,12.2371,-0.577778,1.51386,0.229282,0.562707,-0.0281763,0.0349768,-0.0228065,0.0423517,-0.0355511,-1.25804,0.0225114,1110,847,16.737,-2.53938,36.6606,-3.08281,22.0656,-0.264659
-12.1396,12.244,-0.53189,1.4932,0.273323,0.580509,-0.0278943,0.0332498,-0.021928,0.0403008,-0.0349452,-1.25969,0.0230763,1117,847,16.5651,-3.04203,36.2812,-3.69562,21.9129,-0.441127
-11.4657,12.2514,-0.482517,1.46953,0.312719,0.579565,-0.0273303,0.0315376,-0.0212799,0.0384243,-0.034217,-1.25781,0.0222492,1124,847,16.3207,-3.4763,35.8958,-4.27603,21.7536,-0.633988
-10.7923,12.2568,-0.429743,1.44655,0.345985,0.576939,-0.0265479,0.029905,-0.0208663,0.0367803,-0.0334232,-1.25251,0.0196875,1131,847,16.0796,-3.82235,35.5135,-4.77493,21.5879,-0.786711
-10.1156,12.2612,-0.390577,1.42921,0.376038,0.579704,-0.0256612,0.0283563,-0.0206297,0.0353336,-0.0326386,-1.24465,0.0175372,1138,847,15.9078,-4.11343,35.2405,-5.23335,21.4833,-0.905491
-9.43942,12.2646,-0.348112,1.41547,0.405063,0.573393,-0.0248162,0.0268538,-0.0204742,0.033983,-0.0319454,-1.23572,0.0151264,1145,847,15.7523,-4.38732,35.0137,-5.65893,21.3729,-1.00565
-8.761,12.2698,-0.314082,1.40315,0.432896,0.569477,-0.0241672,0.0253843,-0.0203448,0.032667,-0.0314499,-1.22704,0.0145385,1152,847,15.6167,-4.68009,34.8382,-6.06968,21.3031,-1.13229
-8.08165,12.2751,-0.282671,1.39174,0.459992,0.566175,-0.0238449,0.0239695,-0.0203036,0.0314277,-0.0313031,-1.21876,0.0146152,1159,847,15.4917,-4.97127,34.6884,-6.46853,21.2511,-1.26028
-7.40236,12.2794,-0.249574,1.38119,0.485949,0.559589,-0.0238518,0.0226354,-0.0204072,0.0303227,-0.031539,-1.21054,0.0153191,1166,847,15.3677,-5.24038,34.553,-6.84101,21.1996,-1.36724
-6.72131,12.2842,-0.222637,1.36736,0.508211,0.55717,-0.0241527,0.0213461,-0.0206074,0.0292919,-0.0320986,-1.20278,0.0158946,1173,847,15.22,-5.46631,34.4085,-7.1893,21.18,-1.47941
-6.03732,12.2904,-0.206934,1.35059,0.524437,0.553271,-0.0247543,0.0200554,-0.0208149,0.0282323,-0.0329311,-1.19648,0.0163692,1180,847,15.0385,-5.62757,34.2875,-7.49085,21.2124,-1.608
-5.34893,12.2976,-0.208562,1.3327,0.536406,0.544868,-0.0256568,0.0187364,-0.0209828,0.0270843,-0.0340047,-1.19215,0.0163886,1187,847,14.8345,-5.73824,34.2376,-7.75057,21.3212,-1.7384
-4.65734,12.3055,-0.222042,1.31399,0.545809,0.538986,-0.0267773,0.017402,-0.0211501,0.0258947,-0.03527,-1.18896,0.0165157,1194,847,14.6277,-5.8264,34.2292,-7.98246,21.4846,-1.86958
-3.96585,12.313,-0.233064,1.29624,0.557107,0.531665,-0.0279927,0.0160912,-0.0213409,0.0247296,-0.0366311,-1.18618,0.0169525,1201,847,14.4274,-5.93386,34.2306,-8.22697,21.6458,-1.99471
-3.27517,12.3203,-0.238601,1.27545,0.567216,0.52042,-0.0292567,0.0148327,-0.0215583,0.0236219,-0.0380459,-1.18367,0.0177096,1208,847,14.187,-6.02836,34.1919,-8.4563,21.7927,-2.12072
-2.58269,12.3281,-0.249742,1.25136,0.571001,0.501759,-0.0305257,0.0136371,-0.0217866,0.0225758,-0.0394643,-1.18146,0.0178025,1215,847,13.8951,-6.0585,34.1596,-8.61572,21.9695,-2.25263
-1.88834,12.3371,-0.266716,1.22421,0.566353,0.487562,-0.0317494,0.0125362,-0.0219737,0.0215888,-0.0408019,-1.18001,0.017267,1222,847,13.5827,-5.99697,34.1188,-8.71206,22.1771,-2.40089
-1.19262,12.3463,-0.287291,1.19731,0.558262,0.470304,-0.0328818,0.0115356,-0.0220612,0.0206306,-0.0419769,-1.17976,0.0161545,1229,847,13.2653,-5.89907,34.1064,-8.7702,22.4067,-2.54991
-0.498139,12.3547,-0.300625,1.17104,0.551273,0.44663,-0.0339136,0.0106449,-0.0220502,0.0197117,-0.0429804,-1.18068,0.0146075,1236,847,12.9387,-5.81719,34.0883,-8.81907,22.6151,-2.68949
0.194747,12.362,-0.305392,1.14779,0.547697,0.415286,-0.0348574,0.00987869,-0.0220182,0.0188974,-0.0438761,-1.18204,0.0139798,1243,847,12.6235,-5.7717,34.0853,-8.88236,22.7969,-2.81698
0.887288,12.369,-0.306826,1.1281,0.543737,0.385019,-0.0357152,0.00925593,-0.022017,0.0182401,-0.0446995,-1.18336,0.0135031,1250,847,12.3466,-5.72195,34.111,-8.93809,22.973,-2.93953
1.58236,12.3766,-0.316659,1.10602,0.537401,0.354995,-0.0364721,0.008775,-0.0220493,0.0177426,-0.0454396,-1.18452,0.0136572,1257,847,12.0455,-5.65164,34.1517,-8.9688,23.1902,-3.0658
2.28007,12.3849,-0.335159,1.07874,0.526812,0.34288,-0.0370669,0.00840562,-0.0220536,0.0173443,-0.0460055,-1.18572,0.0150029,1264,847,11.7363,-5.53876,34.1541,-8.97835,23.4497,-3.19727
2.97689,12.3927,-0.348032,1.04664,0.516713,0.328449,-0.0374397,0.00810376,-0.021971,0.016975,-0.0463109,-1.18704,0.0169018,1271,847,11.3729,-5.43241,34.0943,-8.98581,23.6944,-3.32514
3.67248,12.3992,-0.353993,1.0119,0.504167,0.322568,-0.0375448,0.00785647,-0.0218335,0.0166522,-0.0463405,-1.18783,0.0203272,1278,847,11.005,-5.31785,33.9748,-8.93766,23.9191,-3.43036
4.36616,12.405,-0.350433,0.982499,0.491632,0.298001,-0.037355,0.00764959,-0.0216669,0.0163852,-0.0460906,-1.18755,0.0224988,1285,847,10.6436,-5.18345,33.9059,-8.88682,24.1134,-3.53342
5.05946,12.4108,-0.343586,0.953728,0.474873,0.261537,-0.0368867,0.00746089,-0.0214682,0.0161507,-0.0455765,-1.18618,0.0229444,1292,847,10.2579,-4.99097,33.8531,-8.79658,24.3022,-3.64007
5.74933,12.4167,-0.321393,0.924697,0.45498,0.227606,-0.0361841,0.00726133,-0.0212261,0.0159101,-0.0448328,-1.18388,0.0209406,1299,847,9.87589,-4.75875,33.7393,-8.70031,24.4371,-3.76314
6.43725,12.4234,-0.289879,0.897042,0.435872,0.195297,-0.0352504,0.00703164,-0.0209109,0.0156263,-0.0438451,-1.18083,0.017971,1306,847,9.51153,-4.53068,33.6069,-8.64627,24.5424,-3.91435
7.12713,12.4305,-0.264512,0.868793,0.418385,0.18822,-0.0340639,0.00676885,-0.0204761,0.0152679,-0.042563,-1.17737,0.0159439,1313,847,9.20628,-4.33465,33.4661,-8.62234,24.6799,-4.06615
7.81732,12.4378,-0.238766,0.843659,0.408165,0.18829,-0.0326888,0.00648096,-0.0199452,0.0148492,-0.0410571,-1.17354,0.0149153,1320,847,8.95117,-4.23739,33.3543,-8.66341,24.8235,-4.22232
8.50537,12.444,-0.203269,0.823465,0.402205,0.192132,-0.0312824,0.00617688,-0.0193782,0.0143974,-0.039503,-1.16959,0.0143199,1327,847,8.75592,-4.18839,33.2575,-8.73514,24.9355,-4.36441
9.18835,12.449,-0.146914,0.807642,0.395821,0.185867,-0.0300057,0.00587544,-0.0187932,0.0139166,-0.0380468,-1.16649,0.0136372,1334,847,8.57845,-4.12117,33.1429,-8.80589,24.9713,-4.50722
9.86934,12.453,-0.0817974,0.792876,0.386942,0.167534,-0.0289074,0.00560371,-0.0181941,0.0134236,-0.0367273,-1.16486,0.0132424,1341,847,8.37967,-4.01168,33.0267,-8.83937,24.9794,-4.63576
10.5533,12.4566,-0.0267941,0.775913,0.374227,0.149403,-0.0279709,0.00537825,-0.017545,0.0129084,-0.035501,-1.16538,0.0128346,1348,847,8.15904,-3.8615,32.9345,-8.81702,25.0356,-4.7476
11.2404,12.4618,0.0177794,0.754956,0.361167,0.139062,-0.0272023,0.00519009,-0.0168795,0.012387,-0.0343992,-1.16777,0.013228,1355,847,7.91897,-3.72183,32.8398,-8.80532,25.1413,-4.87909
11.9282,12.4665,0.0609036,0.735449,0.350125,0.133338,-0.0266252,0.00504573,-0.0162486,0.011899,-0.0334785,-1.17166,0.0137048,1362,847,7.70579,-3.61369,32.7677,-8.7968,25.2604,-4.99812
12.6162,12.4713,0.104728,0.71833,0.341661,0.127536,-0.0262235,0.00494388,-0.0156709,0.0114606,-0.0327402,-1.1767,0.0147838,1369,847,7.51629,-3.52992,32.725,-8.81988,25.3842,-5.11959
13.3047,12.4754,0.148073,0.703586,0.335479,0.120037,-0.0259258,0.00488693,-0.0151602,0.0110951,-0.032134,-1.18212,0.015679,1376,847,7.34578,-3.45827,32.7182,-8.86309,25.5176,-5.22791
13.9945,12.481,0.188022,0.687876,0.327504,0.114737,-0.0256333,0.00486139,-0.0146803,0.0107799,-0.0315518,-1.18757,0.0158983,1383,847,7.17155,-3.36373,32.7196,-8.91863,25.6724,-5.36067
14.6843,12.4881,0.229311,0.668945,0.319786,0.105702,-0.0252724,0.00485608,-0.0142043,0.0104967,-0.0309131,-1.19278,0.0141063,1390,847,6.95513,-3.28242,32.6938,-8.99626,25.8294,-5.52722
15.3778,12.4959,0.258859,0.649795,0.311336,0.097218,-0.0247902,0.00486493,-0.0137368,0.0102502,-0.0301754,-1.19718,0.0140118,1397,847,6.73789,-3.19301,32.7197,-9.06799,26.0415,-5.69455
16.0728,12.502,0.284274,0.630858,0.303823,0.0858261,-0.0241591,0.00486917,-0.0132692,0.0100206,-0.0293104,-1.20049,0.0142615,1404,847,6.51464,-3.10889,32.7749,-9.11024,26.2779,-5.8214
16.7658,12.5066,0.318331,0.613401,0.296338,0.0752482,-0.0234051,0.00486248,-0.0127821,0.0097851,-0.0283278,-1.20319,0.014093,1411,847,6.30842,-3.01992,32.817,-9.1379,26.4871,-5.92738
17.4591,12.5113,0.352983,0.595114,0.286807,0.0722534,-0.0225571,0.00483899,-0.0122778,0.00953605,-0.0272542,-1.20541,0.0126184,1418,847,6.11522,-2.92301,32.847,-9.14308,26.7016,-6.03701
18.153,12.5169,0.386633,0.577318,0.276619,0.0704595,-0.021643,0.00479236,-0.0117599,0.00926657,-0.0261172,-1.20724,0.0103251,1425,847,5.93044,-2.82061,32.8924,-9.15561,26.928,-6.16093
18.8521,12.5237,0.403783,0.564204,0.26503,0.0665071,-0.0206887,0.00473769,-0.0112214,0.00898166,-0.0249326,-1.20922,0.010381,1432,847,5.78612,-2.70244,33.0634,-9.16152,27.2288,-6.2943
19.5535,12.5304,0.414325,0.553293,0.254369,0.0620378,-0.0197241,0.0046662,-0.0106874,0.00868656,-0.0237444,-1.21099,0.0112207,1439,847,5.66219,-2.59172,33.2923,-9.16681,27.5642,-6.41591
20.2557,12.5376,0.423729,0.541098,0.245586,0.0562621,-0.0188246,0.00457914,-0.0101754,0.00838444,-0.0226299,-1.21293,0.0121441,1446,847,5.52174,-2.4973,33.5213,-9.2026,27.9121,-6.54667
20.9589,12.5459,0.431596,0.52655,0.23724,0.0531357,-0.0180407,0.00448837,-0.00968902,0.00808207,-0.0216344,-1.21562,0.0120924,1453,847,5.36552,-2.41008,33.7366,-9.26525,28.2742,-6.69931
21.6631,12.5549,0.437597,0.511466,0.230276,0.0513758,-0.017362,0.0044046,-0.00921308,0.00778058,-0.020738,-1.21956,0.011524,1460,847,5.20796,-2.33804,33.9603,-9.35415,28.6516,-6.86307
22.3691,12.5629,0.439207,0.499418,0.224102,0.044711,-0.0167497,0.00432327,-0.00874008,0.00747644,-0.0199028,-1.22456,0.0107651,1467,847,5.06643,-2.26893,34.2461,-9.42459,29.0548,-7.0004
23.0768,12.5698,0.43661,0.489188,0.218503,0.0369762,-0.0162167,0.00425477,-0.00831433,0.00720609,-0.019168,-1.2297,0.0104829,1474,847,4.93968,-2.20013,34.5767,-9.47899,29.4829,-7.11143
23.7858,12.5766,0.431244,0.477902,0.212443,0.0299026,-0.0157973,0.0042212,-0.00795152,0.0069952,-0.0185714,-1.23513,0.0110474,1481,847,4.80441,-2.13141,34.9144,-9.51913,29.9301,-7.21701
24.4965,12.5846,0.422469,0.464976,0.205607,0.0235606,-0.0154825,0.00419565,-0.00765764,0.00682441,-0.0181113,-1.24012,0.0114506,1488,847,4.65516,-2.06621,35.2558,-9.56089,30.3992,-7.34271
25.2078,12.5941,0.413424,0.452159,0.198159,0.0202637,-0.0152242,0.0041855,-0.00742654,0.00670102,-0.0177398,-1.2442,0.0111855,1495,847,4.51598,-1.99849,35.6043,-9.62688,30.8774,-7.49949
25.92,12.6036,0.403165,0.441776,0.191822,0.014716,-0.0149837,0.00421934,-0.00719435,0.00661565,-0.01738,-1.24927,0.0101404,1502,847,4.39426,-1.94137,35.9933,-9.69976,31.3685,-7.65312
26.6315,12.6125,0.397457,0.432579,0.185673,0.0108465,-0.0147414,0.00419612,-0.0069636,0.00648105,-0.0170263,-1.25374,0.00910888,1509,847,4.28917,-1.88028,36.3825,-9.77542,31.8492,-7.79996
27.3441,12.6208,0.389504,0.423329,0.179932,0.00752131,-0.0145363,0.00422486,-0.00679479,0.00642722,-0.0167386,-1.25736,0.00889426,1516,847,4.18511,-1.81741,36.7873,-9.84737,32.3469,-7.93236
28.0597,12.6293,0.374043,0.413813,0.173923,0.00440484,-0.0144033,0.00431064,-0.00664439,0.00642977,-0.0165224,-1.26206,0.00898647,1523,847,4.07902,-1.74949,37.2275,-9.91271,32.8832,-8.05852
28.7754,12.6373,0.359819,0.403821,0.167925,0.00322444,-0.0142863,0.00432453,-0.00648639,0.00636212,-0.0163239,-1.26642,0.00888271,1530,847,3.97408,-1.67778,37.6639,-9.9762,33.4224,-8.17672
29.4932,12.646,0.340761,0.393171,0.161627,0.00556208,-0.0141356,0.00428398,-0.0063217,0.00624487,-0.0160965,-1.27002,0.00869763,1537,847,3.87331,-1.60542,38.1179,-10.0466,33.9894,-8.30363
30.2107,12.6554,0.324582,0.382279,0.154741,0.00828261,-0.0139573,0.00430202,-0.00613574,0.00617227,-0.0158275,-1.27493,0.00899207,1544,847,3.77169,-1.5362,38.5655,-10.1195,34.5527,-8.44758
30.9293,12.6651,0.306961,0.371967,0.148337,0.00894017,-0.0137787,0.00436155,-0.0059343,0.00613038,-0.0155476,-1.28111,0.00929055,1551,847,3.66974,-1.47227,39.0349,-10.1988,35.1301,-8.59545
31.6478,12.6741,0.291719,0.362555,0.143168,0.00507637,-0.0136277,0.00445032,-0.00572066,0.00610848,-0.0152859,-1.28867,0.00955985,1558,847,3.56305,-1.41936,39.5158,-10.2766,35.7058,-8.73208
32.3672,12.6825,0.275627,0.353355,0.138876,-0.00157728,-0.0135049,0.00462946,-0.00548075,0.0061572,-0.0150327,-1.29895,0.00967322,1565,847,3.44996,-1.3742,40.0125,-10.348,36.293,-8.8549
33.0901,12.6912,0.249865,0.343265,0.134108,-0.00750763,-0.0133471,0.00480177,-0.00523712,0.00620458,-0.01475,-1.30908,0.00959612,1572,847,3.33032,-1.32607,40.5464,-10.4068,36.9276,-8.97109
33.8142,12.7008,0.222797,0.332355,0.128758,-0.0126517,-0.0131525,0.00501304,-0.00500573,0.0063011,-0.0144405,-1.31894,0.00983171,1579,847,3.20516,-1.27549,41.0843,-10.4766,37.5758,-9.10699
34.5389,12.711,0.195637,0.319791,0.121094,-0.00612534,-0.0129827,0.00527567,-0.00481451,0.00646741,-0.0141744,-1.32814,0.0111079,1586,847,3.10001,-1.21363,41.6044,-10.5314,38.2325,-9.25158
35.2619,12.7204,0.176092,0.312511,0.112564,-0.00626585,-0.0127709,0.00566809,-0.00458636,0.00674587,-0.0138487,-1.33999,0.01517,1593,847,3.02637,-1.1492,42.1626,-10.5574,38.8663,-9.38987
35.987,12.7302,0.151748,0.306093,0.105094,-0.001598,-0.0117338,0.00609786,-0.00395917,0.00693739,-0.0125733,-1.36184,0.017048,1600,847,2.97606,-1.09412,42.7539,-10.6037,39.5278,-9.53068
36.7167,12.7407,0.115312,0.299452,0.102436,-1.52088e-05,-0.00993608,0.00615372,-0.00312048,0.00673771,-0.0105201,-1.38579,0.0211154,1607,847,2.91346,-1.04532,43.4022,-10.7397,40.2468,-9.67227
37.4508,12.7518,0.0673347,0.288664,0.0993261,0.00851738,-0.0085585,0.00674591,-0.00249857,0.00714349,-0.00895608,-1.41299,0.0258,1614,847,2.83242,-1.00451,44.0572,-10.8651,41.021,-9.8125
41.1346,12.8048,-0.180422,0.24885,0.0769754,-0.0216406,0.00393277,0.00556916,0.00481042,0.00963047,-0.000128541,0.869636,0.0274629,1649,847,2.33926,-0.792527,47.6851,-11.2173,45.0473,-10.4488
41.87,12.8149,-0.218859,0.252852,0.0806434,-0.0597715,0.00842791,0.00442496,0.00701692,0.0137232,-0.000870354,0.64647,0.0289711,1656,847,2.25278,-0.750928,48.5341,-11.4194,45.8319,-10.5777
-40.0003,11.2747,0.268465,1.23005,-0.620658,-0.219366,0.0770518,-0.0255478,-0.0318297,0.0861241,-0.0346201,-0.277666,0.0232296,830,854,12.5091,6.8182,36.4529,10.9289,23.5643,4.53
-39.3205,11.2851,0.195554,1.27816,-0.635243,-0.204339,0.0761299,-0.0243099,-0.033352,0.0861959,-0.0343759,-0.293119,0.0223223,837,854,13.0268,6.95204,36.9302,10.9473,23.5874,4.39349
-38.6425,11.293,0.136366,1.32635,-0.645163,-0.197162,0.0749725,-0.0229249,-0.0349457,0.0861668,-0.0341192,-0.310006,0.0218114,844,854,13.5319,7.05674,37.3808,10.9449,23.5645,4.29676
-37.9646,11.2999,0.0814936,1.37768,-0.648972,-0.185495,0.0734859,-0.0214583,-0.0366868,0.0860098,-0.0339821,-0.328969,0.0215862,851,854,14.0773,7.11144,37.8445,10.8759,23.532,4.21594
-37.2865,11.3073,0.0281671,1.4268,-0.645995,-0.174385,0.0714067,-0.0199366,-0.0385123,0.085477,-0.0340069,-0.350279,0.0213195,858,854,14.5982,7.09698,38.2891,10.723,23.5007,4.12339
-36.607,11.317,-0.0305856,1.47779,-0.638591,-0.164785,0.0687948,-0.0183384,-0.0403555,0.0846135,-0.0341571,-0.373577,0.0220515,865,854,15.1357,7.00914,38.7851,10.5087,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.52197,-0.630799,-0.157389,0.0658552,-0.0166307,-0.0421528,0.0835854,-0.034361,-0.398154,0.0241402,872,854,15.5982,6.9037,39.2,10.3015,23.4765,3.84443
-35.2488,11.336,-0.133714,1.56343,-0.623981,-0.150473,0.0627668,-0.0148277,-0.043902,0.0825581,-0.034619,-0.423524,0.0266971,879,854,16.0311,6.81331,39.5907,10.1075,23.4571,3.70993
