 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4838,11.7666,0.228989,-0.104029,0.0249901,0.00392693,0.000272095,0.00017353,0.000208674,0.000437227,8.39824e-06,0.669438,0.00586923,1348,854,-1.03324,-0.266751,22.9022,-4.90742,23.992,-4.64557
11.1723,11.7725,0.26684,-0.103748,0.0250449,0.00290618,0.000284638,0.000147147,0.000207342,0.000434334,-2.54852e-06,0.625323,0.00593329,1355,854,-1.03244,-0.267944,23.0382,-5.04407,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.103784,0.0251133,0.00453348,0.000299636,0.000116554,0.000203281,0.000431037,-1.48457e-05,0.573839,0.00642161,1362,854,-1.02781,-0.265143,23.1605,-5.15841,24.2493,-4.89173
12.545,11.7804,0.362373,-0.104039,0.0251503,0.00631871,0.000307786,8.68321e-05,0.000197408,0.000423528,-2.89105e-05,0.530293,0.0064249,1369,854,-1.02493,-0.262938,23.237,-5.27349,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.103907,0.0251781,0.00763343,0.000305219,5.7451e-05,0.000194168,0.000411658,-4.89878e-05,0.501443,0.00642733,1376,854,-1.01938,-0.260726,23.3629,-5.39137,24.4578,-5.11565
13.9241,11.7912,0.439735,-0.103463,0.0247391,0.00834829,0.000296735,2.64806e-05,0.00020121,0.000403981,-8.07659e-05,0.489703,0.00691811,1383,854,-1.0122,-0.258287,23.5508,-5.5285,24.6421,-5.25868
14.6148,11.7988,0.476302,-0.103225,0.0244757,0.00776468,0.00028449,1.40242e-07,0.000214505,0.000399659,-0.000115029,0.492736,0.00652313,1390,854,-1.01063,-0.257864,23.7292,-5.69487,24.8177,-5.4307
15.3083,11.806,0.504135,-0.102667,0.0245306,0.0059666,0.000267367,-1.19305e-05,0.000220546,0.000388759,-0.000133323,0.503163,0.00654928,1397,854,-1.00916,-0.263033,23.9553,-5.84264,25.0361,-5.58429
16.0032,11.8119,0.528568,-0.101931,0.0248946,0.0027796,0.000243699,-1.02672e-05,0.000216736,0.000367911,-0.000134479,0.520408,0.00663425,1404,854,-1.00982,-0.267554,24.2062,-5.96492,25.276,-5.70681
16.6981,11.8164,0.554561,-0.10128,0.0245903,0.00101392,0.000209265,1.03051e-06,0.000209896,0.000339449,-0.000129153,0.55516,0.00660745,1411,854,-1.00756,-0.257291,24.4559,-6.06321,25.5173,-5.80321
17.3919,11.821,0.585742,-0.100984,0.0244981,0.00189444,0.000170536,1.93911e-05,0.000206159,0.000314537,-0.00012461,0.609716,0.00668938,1418,854,-1.0015,-0.254162,24.6856,-6.16679,25.7453,-5.90466
18.084,11.8251,0.624715,-0.101401,0.0242936,0.00378861,0.000137065,4.56733e-05,0.000207619,0.000303957,-0.000121219,0.677077,0.00649674,1425,854,-0.999731,-0.249285,24.8829,-6.27049,25.9495,-6.00575
18.7821,11.8311,0.644077,-0.101787,0.0242584,0.00559663,0.00011391,8.16858e-05,0.000211803,0.000310213,-0.000114617,0.747435,0.00670511,1432,854,-0.997733,-0.252819,25.1679,-6.38546,26.2409,-6.123
19.4855,11.8383,0.646066,-0.101893,0.0246037,0.00485312,0.000105955,0.000127283,0.000210377,0.000327266,-9.40285e-05,0.810722,0.00682186,1439,854,-1.00007,-0.258442,25.537,-6.51224,26.6106,-6.24893
20.1887,11.846,0.650792,-0.101733,0.0252389,0.00405694,9.89704e-05,0.000169925,0.000192715,0.000330401,-6.15056e-05,0.876425,0.00666412,1446,854,-0.999937,-0.26658,25.9057,-6.65341,26.977,-6.38582
20.8912,11.854,0.659577,-0.101769,0.0258695,0.0054748,8.24583e-05,0.000203164,0.000166858,0.000320248,-3.46265e-05,0.958928,0.00635904,1453,854,-0.995522,-0.272858,26.2614,-6.8094,27.3349,-6.53349
21.5945,11.8623,0.66741,-0.102323,0.0260143,0.00833929,6.68809e-05,0.000226648,0.000147334,0.000314361,-2.08323e-05,1.03381,0.00651816,1460,854,-0.992047,-0.275937,26.622,-6.96615,27.7046,-6.68722
22.301,11.8707,0.666043,-0.102621,0.0255554,0.00897436,6.8259e-05,0.00024925,0.00014015,0.000325582,-8.07298e-06,1.07207,0.00700864,1467,854,-0.992322,-0.269868,27.0328,-7.10599,28.1195,-6.82991
23.0089,11.8784,0.661456,-0.102661,0.0250491,0.00899307,9.21679e-05,0.000265331,0.000130002,0.000334945,2.25546e-05,1.07917,0.00723326,1474,854,-0.991793,-0.262346,27.4681,-7.22942,28.5553,-6.95642
23.7172,11.8854,0.657585,-0.101739,0.0251196,0.00786091,0.00012088,0.000276484,0.000105545,0.000329804,6.75603e-05,1.10301,0.00712049,1481,854,-0.985065,-0.261745,27.9194,-7.343,28.9962,-7.06918
24.4264,11.8925,0.652376,-0.101122,0.0252159,0.00748377,0.000131678,0.000289692,6.5105e-05,0.000313061,0.000108309,1.22618,0.00698724,1488,854,-0.979194,-0.263317,28.3804,-7.45613,29.4504,-7.18235
25.138,11.9008,0.640982,-0.100486,0.0250819,0.00579933,0.000126189,0.00030872,3.00761e-05,0.000313548,0.000121361,1.41163,0.00689404,1495,854,-0.976917,-0.264858,28.8759,-7.58079,29.9378,-7.31306
25.8506,11.91,0.628419,-0.10134,0.0246565,0.00605159,0.000121993,0.000324749,9.83875e-06,0.000325226,0.000121517,1.52242,0.00667396,1502,854,-0.983706,-0.264773,29.3668,-7.72096,30.438,-7.46166
26.5614,11.9191,0.62367,-0.102334,0.0248319,0.00580853,0.000123781,0.000328562,4.98827e-06,0.000328683,0.000123659,1.54646,0.0063463,1509,854,-0.993368,-0.2679,29.8328,-7.87328,30.9145,-7.61364
27.2747,11.9282,0.61239,-0.102487,0.0251095,0.00578332,0.000129604,0.000336719,1.07305e-05,0.000337274,0.000129049,1.51917,0.00632744,1516,854,-0.994088,-0.272017,30.342,-8.02087,31.4255,-7.75954
27.9901,11.9359,0.595891,-0.101662,0.0252868,0.00491573,0.000131552,0.000342908,1.54214e-05,0.000344027,0.000130433,1.49834,0.00661378,1523,854,-0.987686,-0.270925,30.8913,-8.13778,31.9656,-7.87271
28.7055,11.9433,0.581554,-0.100573,0.0251493,0.00507276,0.000125818,0.000343697,2.08444e-05,0.000345673,0.000123842,1.47627,0.00659822,1530,854,-0.975694,-0.263712,31.4418,-8.24879,32.5051,-7.97944
29.4217,11.9513,0.56661,-0.0998328,0.0248289,0.00659923,0.00011742,0.000334304,3.03411e-05,0.000338468,0.000113255,1.43439,0.00655869,1537,854,-0.963031,-0.256451,31.9979,-8.37042,33.055,-8.09903
30.1381,11.9604,0.553068,-0.0995156,0.0244567,0.00720224,0.000104442,0.000319826,4.70688e-05,0.000329663,9.46054e-05,1.36477,0.00656486,1544,854,-0.957242,-0.251052,32.5529,-8.50921,33.6074,-8.23967
30.857,11.9696,0.533134,-0.0995647,0.0240235,0.00644009,9.68998e-05,0.000302057,6.77317e-05,0.000322401,7.65559e-05,1.27901,0.00640447,1551,854,-0.959084,-0.249478,33.1394,-8.63898,34.1939,-8.37759
31.5746,11.978,0.519512,-0.0998495,0.0239371,0.00516012,8.77147e-05,0.000272171,7.93895e-05,0.000301634,5.82517e-05,1.21543,0.00639784,1558,854,-0.964874,-0.248666,33.7061,-8.76431,34.7627,-8.50527
32.2912,11.9856,0.511215,-0.100091,0.0240386,0.00438507,5.24239e-05,0.000266673,9.04842e-05,0.000299773,1.93234e-05,1.2201,0.00652316,1565,854,-0.968757,-0.249207,34.2591,-8.88042,35.3178,-8.62066
33.0095,11.9935,0.499108,-0.100117,0.0240321,0.00395326,-3.61472e-06,0.000234489,9.24851e-05,0.000266191,-3.53171e-05,1.24056,0.00652031,1572,854,-0.969483,-0.248793,34.8378,-8.99829,35.8966,-8.73873
33.7317,12.003,0.476693,-0.100427,0.023911,0.00420249,-9.91454e-05,0.000202458,0.000102544,0.00023402,-0.000130707,1.27221,0.00648319,1579,854,-0.970887,-0.246994,35.4631,-9.13823,36.5256,-8.87917
34.4565,12.013,0.447996,-0.100819,0.0239413,0.00440395,-0.000200783,0.00020729,0.000119623,0.000239771,-0.000233264,1.30566,0.00647789,1586,854,-0.97324,-0.244641,36.1214,-9.28347,37.1883,-9.02135
35.1798,12.0216,0.42596,-0.101511,0.0240353,0.00513545,-0.000283605,0.000223536,0.000134931,0.000257201,-0.00031727,1.32629,0.00696206,1593,854,-0.976921,-0.240936,36.757,-9.41183,37.832,-9.14343
35.9055,12.0312,0.39864,-0.101285,0.0239859,0.00439005,-0.000354274,0.000238191,0.000145708,0.000272087,-0.000388169,1.34223,0.00704841,1600,854,-0.976117,-0.239396,37.4332,-9.54579,38.5054,-9.27776
36.6335,12.0411,0.366175,-0.100828,0.0240064,0.0030578,-0.000434366,0.000260263,0.000152529,0.00029228,-0.000466383,1.36389,0.00713926,1607,854,-0.974814,-0.246632,38.1415,-9.67503,39.208,-9.41501
37.3665,12.0521,0.320166,-0.100379,0.0240531,0.0020697,-0.000478848,0.000336225,0.000197212,0.000381434,-0.000524057,1.34545,0.00712325,1614,854,-0.972534,-0.254113,38.9128,-9.80917,39.9741,-9.55658
38.1017,12.0623,0.269474,-0.100316,0.0241454,0.00251219,-0.000474865,0.000306619,0.000252339,0.000381016,-0.000549262,1.28409,0.00700586,1621,854,-0.969605,-0.256935,39.7064,-9.93164,40.7675,-9.6795
38.8353,12.072,0.226397,-0.100764,0.023541,0.00341279,-0.000472918,0.000126668,0.000318434,0.000264226,-0.000610476,1.16303,0.00692098,1628,854,-0.970209,-0.249352,40.4714,-10.0459,41.5379,-9.79791
39.5695,12.0818,0.18332,-0.101323,0.0227882,0.00423744,-0.000464016,-0.000219736,0.000390518,6.72969e-05,-0.000751049,0.93696,0.00689406,1635,854,-0.972049,-0.244255,41.2435,-10.1588,42.3166,-9.92039
40.3061,12.0925,0.135163,-0.101771,0.0224718,0.00515742,-0.000401032,-0.000553946,0.000479587,8.15414e-06,-0.000963133,0.706352,0.00708757,1642,854,-0.972486,-0.244488,42.0459,-10.286,43.1243,-10.0533
41.0445,12.1032,0.0839197,-0.10123,0.022577,0.00547503,-0.000303426,-0.00104396,0.000565812,2.50293e-06,-0.00134989,0.495668,0.00736907,1649,854,-0.965321,-0.239965,42.8798,-10.4223,43.9528,-10.1829
41.7807,12.1131,0.0417112,-0.100686,0.022795,0.00531554,-0.000198044,-0.00170677,0.000655748,4.71272e-05,-0.00195194,0.357789,0.00771654,1656,854,-0.959661,-0.236815,43.6853,-10.5526,44.7527,-10.3059
42.5126,12.1229,0.0145477,-0.100308,0.0227431,0.00447562,-8.43467e-05,-0.00256319,0.000733826,0.000116602,-0.00276414,0.267284,0.00828398,1663,854,-0.957791,-0.234052,44.4364,-10.689,45.4993,-10.4417
43.2439,12.133,-0.00870924,-0.100548,0.022952,0.0045151,3.95192e-05,-0.00370336,0.000760703,0.000188217,-0.00385206,0.19304,0.00853017,1670,854,-0.959032,-0.241458,45.1726,-10.8331,46.2383,-10.5886
43.9755,12.1427,-0.03092,-0.100735,0.0229072,0.00508033,8.69598e-05,-0.00509224,0.000744861,0.000191956,-0.00519724,0.140038,0.00811814,1677,854,-0.958075,-0.244584,45.9131,-10.9684,46.9811,-10.7272
44.7092,12.1532,-0.0573614,-0.100609,0.0226354,0.00336307,-3.24512e-05,-0.00685811,0.000678926,3.44242e-05,-0.00692499,0.0981848,0.00782625,1684,854,-0.961431,-0.245336,46.6837,-11.1099,47.7496,-10.8769
-40.7201,10.5905,0.602939,-0.136144,0.0459992,-0.0295034,0.00121796,0.000123979,-4.8713e-05,0.00122012,0.000121814,-0.0444111,0.00865936,823,861,-1.47689,-0.48595,21.2171,4.05231,22.5213,4.50036
-40.0417,10.6007,0.532686,-0.135058,0.0451097,-0.0272781,0.00113016,0.00020887,7.42972e-05,0.00113611,0.000202917,0.0799562,0.00859994,830,861,-1.46131,-0.478002,21.2272,3.92419,22.5266,4.3637
-39.3625,10.6103,0.4609,-0.134529,0.0439949,-0.0248926,0.00109501,0.000257213,0.000163993,0.00112597,0.000226257,0.186572,0.00851205,837,861,-1.45126,-0.465866,21.2446,3.80926,22.545,4.23992
-38.6838,10.6185,0.39501,-0.133932,0.0429145,-0.0240346,0.00108356,0.000282679,0.000221522,0.00114075,0.000225491,0.252645,0.00818644,844,861,-1.44303,-0.455313,21.2505,3.72226,22.5477,4.1416
-38.0056,10.6257,0.335867,-0.13322,0.0420107,-0.0235498,0.0010839,0.000294265,0.000246767,0.00115467,0.000223492,0.279306,0.00767093,851,861,-1.43425,-0.4423,21.2393,3.64255,22.5314,4.05651
-37.3277,10.6335,0.281453,-0.132324,0.0411549,-0.0236536,0.00109264,0.000287513,0.000251892,0.00116496,0.000215201,0.279558,0.00705331,858,861,-1.42457,-0.428423,21.2201,3.54385,22.5039,3.95368
-36.6502,10.6428,0.232627,-0.131264,0.0404389,-0.0250398,0.0011026,0.000257992,0.00024284,0.00116745,0.00019315,0.26093,0.00706689,865,861,-1.41542,-0.417514,21.1908,3.41127,22.4618,3.81561
-35.9718,10.6519,0.181553,-0.130312,0.0400775,-0.0257056,0.00110837,0.00021188,0.000223435,0.00116097,0.000159279,0.231209,0.00745102,872,861,-1.40615,-0.412651,21.1749,3.28156,22.4357,3.68248
-35.2922,10.6604,0.125472,-0.129473,0.0395513,-0.0272595,0.00110784,0.000163853,0.000212027,0.00115327,0.000118417,0.211101,0.00773782,879,861,-1.39961,-0.408658,21.1863,3.17638,22.4362,3.56851
-34.6122,10.6686,0.0706911,-0.128751,0.0390698,-0.0280984,0.00110403,0.000108069,0.000191453,0.00113957,7.25344e-05,0.183518,0.0079401,886,861,-1.3931,-0.404329,21.1972,3.07309,22.4389,3.45855
-33.9337,10.6769,0.0273535,-0.127949,0.0382304,-0.0285628,0.00109644,4.05568e-05,0.000162368,0.00112084,1.61528e-05,0.149184,0.00757319,893,861,-1.38517,-0.393438,21.1706,2.95774,22.4042,3.33601
-33.2574,10.6848,-0.00112909,-0.127073,0.037458,-0.0275072,0.00107572,-2.94043e-05,0.000122011,0.00108903,-4.27147e-05,0.108662,0.00741856,900,861,-1.37376,-0.386922,21.091,2.83783,22.3189,3.20747
-32.5813,10.6923,-0.0253291,-0.126275,0.0366498,-0.0263207,0.00103969,-9.63956e-05,7.79024e-05,0.00104501,-0.000101713,0.0681457,0.00734437,907,861,-1.36288,-0.384922,21.0007,2.72521,22.224,3.08101
-31.9045,10.7004,-0.0511317,-0.125571,0.0361557,-0.0256098,0.000989341,-0.000158295,3.78711e-05,0.000990589,-0.000159543,0.0329515,0.00716425,914,861,-1.35384,-0.383969,20.9239,2.59957,22.1425,2.94664
-31.2264,10.7083,-0.0822452,-0.124956,0.0354862,-0.0236713,0.000930364,-0.000211604,-2.87645e-06,0.000930371,-0.000211611,-0.00251883,0.00693151,921,861,-1.34347,-0.376525,20.8715,2.47784,22.0889,2.82034
-30.5502,10.7147,-0.0997252,-0.124264,0.0351681,-0.0209797,0.000872363,-0.000252566,-5.00973e-05,0.000874589,-0.000254792,-0.0444166,0.00688111,928,861,-1.33092,-0.36933,20.7723,2.36753,21.9893,2.71334
-29.875,10.7205,-0.10982,-0.123252,0.0347376,-0.0195322,0.000824084,-0.000280664,-9.2952e-05,0.00083185,-0.00028843,-0.0833578,0.00701906,935,861,-1.3173,-0.362821,20.6574,2.2651,21.868,2.60994
-29.1994,10.7264,-0.119483,-0.122414,0.0342936,-0.0187762,0.0007853,-0.000297504,-0.000114362,0.000797247,-0.000309451,-0.104086,0.00728078,942,861,-1.30672,-0.362209,20.5476,2.16876,21.7522,2.50563
-28.5222,10.7341,-0.136153,-0.121937,0.0337465,-0.0175018,0.00074841,-0.000305985,-0.000110355,0.000759836,-0.000317411,-0.103172,0.00717076,949,861,-1.29888,-0.359342,20.4678,2.04045,21.6709,2.37
-27.844,10.7423,-0.155974,-0.121882,0.0330484,-0.0161956,0.000713893,-0.000304565,-9.37025e-05,0.000722442,-0.000313114,-0.0909865,0.00711028,956,861,-1.29531,-0.35336,20.4031,1.90491,21.6091,2.22721
-27.1661,10.7498,-0.171895,-0.122053,0.0324382,-0.015701,0.000689044,-0.000294502,-7.26571e-05,0.000694382,-0.00029984,-0.0733421,0.00706318,963,861,-1.29564,-0.347388,20.3297,1.77846,21.5393,2.09443
-26.4878,10.7563,-0.1874,-0.122276,0.031806,-0.0138708,0.000680151,-0.000278767,-4.28462e-05,0.000682062,-0.000280677,-0.0445635,0.00693219,970,861,-1.29391,-0.340365,20.2587,1.67241,21.4751,1.98411
-25.8099,10.762,-0.198971,-0.121715,0.0308923,-0.0099724,0.000679784,-0.000261953,-5.83298e-06,0.00067982,-0.000261989,-0.00619354,0.00692286,977,861,-1.27999,-0.330812,20.1834,1.58036,21.4027,1.88649
-25.129,10.7688,-0.223774,-0.12046,0.029656,-0.00643752,0.000676586,-0.000244918,3.58786e-05,0.000677981,-0.000246313,0.0388565,0.00723584,984,861,-1.25942,-0.322136,20.1751,1.48728,21.3893,1.77983
-24.4469,10.7762,-0.25323,-0.118738,0.0288398,-0.00490831,0.00067067,-0.000228599,8.42019e-05,0.000678486,-0.000236415,0.0925617,0.0076734,991,861,-1.23788,-0.317927,20.2011,1.38465,21.4015,1.66578
-23.7681,10.7817,-0.262336,-0.118107,0.0288259,-0.00731396,0.000664331,-0.000209932,0.000136659,0.000685195,-0.000230795,0.1515,0.00768177,998,861,-1.23552,-0.316183,20.1513,1.29113,21.3411,1.57129
-23.0922,10.7876,-0.255143,-0.11819,0.0293207,-0.00850386,0.000663003,-0.000190465,0.000188083,0.000702613,-0.000230075,0.207567,0.00763586,1005,861,-1.23823,-0.316903,20.035,1.1624,21.224,1.45104
-22.4165,10.7937,-0.244676,-0.118402,0.0294948,-0.00855131,0.00066715,-0.000170807,0.000227458,0.000724911,-0.000228568,0.248683,0.00760173,1012,861,-1.24,-0.316725,19.9094,1.03128,21.1013,1.32373
-21.7374,10.8011,-0.249577,-0.118063,0.028797,-0.00708153,0.000671695,-0.000152574,0.000255606,0.000744523,-0.000225403,0.27757,0.00761338,1019,861,-1.23293,-0.310046,19.8541,0.89931,21.0461,1.1854
-21.056,10.8086,-0.26435,-0.11753,0.0277161,-0.00734988,0.000674222,-0.000134071,0.000278943,0.000761139,-0.000220988,0.30206,0.00756932,1026,861,-1.22734,-0.299978,19.8503,0.780744,21.037,1.05398
-20.3753,10.8156,-0.273302,-0.11733,0.0271828,-0.00802556,0.000671875,-0.000110727,0.000299087,0.000773087,-0.000211939,0.326308,0.00714163,1033,861,-1.22605,-0.295208,19.8283,0.662115,21.0122,0.928295
-19.6961,10.8215,-0.272493,-0.117163,0.0270653,-0.00764798,0.000672076,-8.30696e-05,0.000310034,0.000783055,-0.000194048,0.343745,0.00679933,1040,861,-1.22298,-0.292701,19.7727,0.549147,20.9564,0.8158
-19.019,10.827,-0.259441,-0.116926,0.0271665,-0.00607939,0.000684022,-5.15358e-05,0.000305482,0.000794344,-0.000161858,0.346565,0.00677132,1047,861,-1.21675,-0.292023,19.6748,0.429594,20.8596,0.700721
-18.3428,10.8325,-0.240769,-0.116822,0.0270912,-0.00579792,0.000710825,-1.49758e-05,0.000291775,0.000813574,-0.000117725,0.33859,0.00676039,1054,861,-1.21451,-0.291544,19.563,0.308164,20.748,0.578522
-17.6661,10.8389,-0.222253,-0.116474,0.0272715,-0.00635374,0.000740566,2.83243e-05,0.000282261,0.000838861,-6.99704e-05,0.335106,0.00669766,1061,861,-1.21152,-0.296185,19.463,0.170572,20.6441,0.439454
-16.9898,10.8452,-0.200163,-0.115552,0.027293,-0.00825115,0.000757674,7.87696e-05,0.000285093,0.000861512,-2.50682e-05,0.34929,0.00669251,1068,861,-1.20548,-0.299412,19.3646,0.0326777,20.5334,0.296854
-16.3159,10.8501,-0.165117,-0.114333,0.0273176,-0.00947704,0.000757322,0.000131714,0.000294116,0.000873878,1.51579e-05,0.377308,0.00675037,1075,861,-1.19509,-0.298833,19.2239,-0.0928432,20.3788,0.171192
-15.6404,10.8539,-0.136508,-0.113404,0.0271685,-0.00808907,0.000741126,0.000184178,0.000296512,0.000869428,5.58756e-05,0.408379,0.00685542,1082,861,-1.18215,-0.289494,19.1081,-0.195765,20.2567,0.0760216
-14.9636,10.8574,-0.112251,-0.112564,0.026722,-0.00895939,0.000713609,0.000238558,0.000285799,0.000847701,0.000104466,0.438691,0.00683025,1089,861,-1.17497,-0.275542,19.0198,-0.283872,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,-0.112189,0.0263132,-0.00944403,0.000675465,0.000294127,0.000272975,0.000817767,0.000151824,0.480544,0.00659779,1096,861,-1.17171,-0.264519,18.9449,-0.362566,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,-0.111962,0.0257068,-0.0100162,0.000630692,0.000345535,0.00026682,0.000790638,0.000185588,0.540018,0.00643769,1103,861,-1.17016,-0.259497,18.8167,-0.472508,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,-0.111793,0.0255789,-0.00821865,0.00057564,0.00038768,0.000270281,0.000767814,0.000195506,0.618081,0.0065466,1110,861,-1.16395,-0.268901,18.6421,-0.621246,19.7768,-0.362057
-12.2629,10.8762,0.0305258,-0.111436,0.0256009,-0.00616583,0.000507548,0.000418364,0.000282829,0.000749279,0.000176634,0.70721,0.00667104,1117,861,-1.15518,-0.278498,18.5246,-0.744497,19.6598,-0.492357
-11.5868,10.8809,0.065809,-0.110944,0.0258182,-0.00605948,0.000440665,0.000436565,0.000296971,0.000735594,0.000141637,0.781947,0.00679096,1124,861,-1.14936,-0.284376,18.4237,-0.863123,19.5547,-0.612148
-10.9124,10.885,0.10992,-0.110653,0.0260026,-0.00638403,0.000389491,0.000444277,0.000309308,0.000727403,0.000106366,0.829565,0.00687992,1131,861,-1.14663,-0.284357,18.2937,-0.982371,19.4218,-0.727805
-10.2375,10.8902,0.153324,-0.11065,0.0256777,-0.00691342,0.000356364,0.000442465,0.000319837,0.000722136,7.66933e-05,0.852297,0.00669794,1138,861,-1.14734,-0.274836,18.171,-1.12329,19.2989,-0.866498
-9.56142,10.8948,0.192579,-0.110543,0.0249541,-0.00648863,0.00033227,0.000433892,0.000326609,0.000713619,5.25431e-05,0.862565,0.00642861,1145,861,-1.14478,-0.265505,18.0715,-1.23777,19.1998,-0.986225
-8.88548,10.8987,0.233908,-0.110106,0.0244721,-0.00679581,0.000314099,0.000419899,0.000326669,0.000697923,3.60742e-05,0.86567,0.00634368,1152,861,-1.1405,-0.261298,17.9757,-1.33975,19.0996,-1.0944
-8.20977,10.9026,0.277653,-0.10948,0.0245133,-0.00726888,0.000308976,0.000406505,0.000316029,0.00067751,3.79714e-05,0.861946,0.00659182,1159,861,-1.13469,-0.263465,17.8798,-1.45004,18.9971,-1.20642
-7.5327,10.9067,0.316732,-0.108925,0.0246958,-0.00867814,0.000321728,0.00039525,0.000294073,0.000654851,6.21269e-05,0.847579,0.00691125,1166,861,-1.13178,-0.264267,17.8105,-1.55983,18.9205,-1.31459
-6.85232,10.912,0.342761,-0.10892,0.0247811,-0.00906999,0.000342826,0.000388271,0.000263685,0.000630211,0.000100886,0.828379,0.00696228,1173,861,-1.13218,-0.260505,17.7931,-1.68757,18.9031,-1.43715
-6.16686,10.9193,0.348294,-0.108882,0.0249652,-0.00884464,0.000358756,0.000385506,0.000231607,0.000604125,0.000140138,0.81424,0.00684389,1180,861,-1.13073,-0.258916,17.8642,-1.83427,18.9748,-1.57816
-5.47828,10.9282,0.342213,-0.108945,0.0257473,-0.00824693,0.000370062,0.000386497,0.000204712,0.000583156,0.000173403,0.805459,0.00632932,1187,861,-1.1294,-0.265452,17.9874,-2.00816,19.1002,-1.74169
-4.78964,10.9375,0.337841,-0.108844,0.0260564,-0.00778877,0.000378431,0.00038698,0.00018192,0.000564675,0.000200736,0.797143,0.00619255,1194,861,-1.12671,-0.266681,18.1133,-2.18635,19.2264,-1.91418
-4.10183,10.9448,0.338877,-0.108912,0.0255584,-0.00663584,0.000380754,0.000390853,0.000154254,0.00054014,0.000231467,0.80176,0.00635804,1201,861,-1.12407,-0.260962,18.2223,-2.31885,19.3385,-2.05014
-3.41367,10.9505,0.340206,-0.108891,0.0248228,-0.00397968,0.000368395,0.000398737,0.000124386,0.000508874,0.000258258,0.846082,0.00675342,1208,861,-1.1169,-0.252486,18.3363,-2.41724,19.457,-2.15272
-2.72223,10.9557,0.329513,-0.108348,0.0241178,-0.00124626,0.000345393,0.000407741,0.000100832,0.000482108,0.000271026,0.935322,0.00710992,1215,861,-1.10411,-0.24751,18.5111,-2.48987,19.6309,-2.23233
-2.02884,10.9622,0.312717,-0.107477,0.0240784,-0.00161525,0.000321609,0.000414119,8.8222e-05,0.000467477,0.000268252,1.02685,0.00700188,1222,861,-1.09543,-0.247438,18.7262,-2.58866,19.8368,-2.33224
-1.3333,10.97,0.289095,-0.107275,0.0243786,-0.00278992,0.000294639,0.000414556,8.50473e-05,0.000458655,0.00025054,1.09243,0.00662816,1229,861,-1.09549,-0.251383,18.9705,-2.70952,20.0777,-2.45206
-0.639546,10.9776,0.275012,-0.107531,0.0248466,-0.00451339,0.000267635,0.000405571,8.75226e-05,0.000448034,0.000225173,1.11909,0.006264,1236,861,-1.10158,-0.257735,19.1803,-2.83647,20.288,-2.57734
0.0530566,10.9857,0.267758,-0.107563,0.0249697,-0.00412802,0.000245562,0.000389367,9.69623e-05,0.000438178,0.000196752,1.10443,0.00621195,1243,861,-1.10022,-0.268209,19.3697,-2.97182,20.4788,-2.72016
0.74377,10.9924,0.27016,-0.10737,0.0248774,-0.00286785,0.000232581,0.000370339,0.00011453,0.000435107,0.000167813,1.05613,0.00642019,1250,861,-1.09446,-0.271787,19.529,-3.09175,20.6384,-2.84426
1.43619,10.9997,0.267447,-0.106793,0.0241375,-0.000742022,0.000229751,0.000351098,0.000139846,0.000442865,0.000137984,0.990073,0.00678103,1257,861,-1.08262,-0.269293,19.7192,-3.21018,20.8262,-2.97349
2.13271,11.0078,0.250082,-0.106758,0.0233507,0.00115427,0.000228264,0.000328016,0.000170087,0.000455389,0.000100891,0.928018,0.00682241,1264,861,-1.07678,-0.261037,19.9705,-3.3364,21.0803,-3.1059
2.82897,11.0152,0.235788,-0.106665,0.0226102,0.00246552,0.000227861,0.000306452,0.000195464,0.000466532,6.77813e-05,0.884595,0.00668629,1271,861,-1.07182,-0.249734,20.2185,-3.45229,21.3297,-3.22463
3.52437,11.0211,0.22691,-0.106536,0.0228412,0.00223699,0.00023894,0.000291835,0.000206983,0.000474053,5.67216e-05,0.848942,0.00646692,1278,861,-1.07033,-0.252103,20.4552,-3.54724,21.565,-3.31741
4.21873,11.0258,0.224116,-0.106151,0.0236578,0.00214223,0.000263428,0.0002817,0.000210525,0.000483287,6.18412e-05,0.807082,0.00631131,1285,861,-1.06595,-0.260921,20.6775,-3.63218,21.7837,-3.39422
4.91298,11.0323,0.223734,-0.105693,0.024291,0.00214966,0.000287667,0.000269158,0.000218053,0.000496662,6.01634e-05,0.76419,0.00633406,1292,861,-1.06056,-0.269845,20.8985,-3.75062,22.0003,-3.50832
5.60486,11.0396,0.234566,-0.105487,0.0249395,0.00194466,0.000298928,0.000254222,0.000231278,0.000508931,4.42188e-05,0.737222,0.00620199,1299,861,-1.05835,-0.270997,21.0799,-3.9055,22.1797,-3.65108
6.29511,11.0457,0.253485,-0.105284,0.0248657,0.00197288,0.000301717,0.000239083,0.000243407,0.000515814,2.49865e-05,0.721419,0.00606923,1306,861,-1.05557,-0.266014,21.236,-4.03424,22.3342,-3.77641
