 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.2758,14.8385,-0.726912,0.886081,0.643895,0.020781,-0.0276622,0.00580796,-0.0173981,0.0132133,-0.0350675,-1.16839,0.0123512,1600,826,8.65652,-6.47378,52.4429,-17.1025,43.1491,-10.2601
37.0142,14.8495,-0.786359,0.86548,0.629575,0.00675704,-0.0274488,0.00566386,-0.0169913,0.0128312,-0.0346162,-1.17162,0.0134137,1607,826,8.40509,-6.31418,53.0501,-17.0624,43.9621,-10.3762
37.7533,14.8611,-0.84558,0.844126,0.616441,-0.00603919,-0.0271919,0.00552153,-0.0166438,0.0125006,-0.034171,-1.17375,0.0131856,1614,826,8.15012,-6.16272,53.6554,-17.0544,44.7824,-10.5066
38.4897,14.8728,-0.894041,0.82026,0.602737,-0.0114981,-0.0268189,0.00537663,-0.0163032,0.0121903,-0.0336325,-1.17493,0.0122909,1621,826,7.89427,-6.0202,54.1938,-17.0458,45.5672,-10.6474
39.2265,14.8855,-0.94114,0.79783,0.583976,-0.0122021,-0.026336,0.0052187,-0.0159617,0.0118847,-0.033002,-1.17519,0.0118328,1628,826,7.66798,-5.83773,54.7469,-17.0023,46.3547,-10.8119
39.9644,14.8975,-0.989636,0.775769,0.56298,-0.0158041,-0.0257831,0.00510136,-0.015622,0.0116252,-0.032307,-1.1752,0.0122061,1635,826,7.4365,-5.62597,55.3195,-16.9227,47.1561,-10.9608
40.7019,14.9086,-1.03472,0.75279,0.542273,-0.0256445,-0.0251666,0.00501039,-0.0153079,0.0114159,-0.0315722,-1.17449,0.012268,1642,826,7.17659,-5.40581,55.8804,-16.833,47.9517,-11.0927
41.4375,14.9189,-1.07153,0.728411,0.523418,-0.0331734,-0.0243957,0.00489605,-0.0149841,0.0112031,-0.0307027,-1.17239,0.0120532,1649,826,6.91072,-5.20521,56.3994,-16.7606,48.722,-11.22
42.1745,14.9303,-1.11043,0.708872,0.505932,-0.0357605,-0.0233824,0.00474255,-0.0146088,0.0109574,-0.0295972,-1.16857,0.0113604,1656,826,6.70765,-5.03021,56.983,-16.7144,49.509,-11.3646
42.9142,14.9428,-1.15542,0.694141,0.488138,-0.0429899,-0.0221114,0.00455711,-0.014134,0.0106541,-0.0282084,-1.16354,0.0103098,1663,826,6.53628,-4.84927,57.6526,-16.6795,50.329,-11.5268
43.6548,14.9554,-1.20103,0.681227,0.472423,-0.0474251,-0.0206933,0.00432971,-0.0135388,0.0102529,-0.0266165,-1.15839,0.00962226,1670,826,6.39128,-4.68161,58.3501,-16.6752,51.1598,-11.6868
44.4001,14.9694,-1.25793,0.668106,0.459119,-0.0538992,-0.0192694,0.00399366,-0.0128617,0.00970328,-0.024979,-1.15301,0.00969779,1677,826,6.23753,-4.53392,59.1005,-16.7147,52.0448,-11.8634
45.136,14.9796,-1.28503,0.650896,0.447627,-0.0524329,-0.0178874,0.00346658,-0.0122138,0.00901227,-0.023433,-1.14458,0.0101355,1684,826,6.07067,-4.41669,59.6907,-16.7288,52.8167,-11.997
-39.8502,13.3097,-0.688926,0.878578,-0.452601,-0.256905,0.0774817,-0.02618,-0.0122795,0.0789164,-0.0276147,-0.116313,0.0232309,830,833,8.74883,5.00675,36.7192,9.77695,27.3074,5.04433
-39.1709,13.3182,-0.750086,0.928283,-0.457451,-0.246827,0.077298,-0.0254688,-0.0135235,0.0790478,-0.0272186,-0.128676,0.0233411,837,833,9.27567,5.06467,37.1767,9.70483,27.2863,4.94087
-38.4922,13.3268,-0.80416,0.975845,-0.462141,-0.232719,0.0769936,-0.0249408,-0.0145185,0.0790212,-0.0269683,-0.138755,0.0227307,844,833,9.78678,5.11825,37.5843,9.62121,27.245,4.8292
-37.8127,13.3363,-0.860263,1.02451,-0.46975,-0.215198,0.0766034,-0.0245102,-0.0154636,0.0789155,-0.0268222,-0.148415,0.0219107,851,833,10.315,5.19277,38.0113,9.55631,27.2187,4.69987
-37.1323,13.3472,-0.918727,1.07976,-0.479147,-0.197458,0.0759378,-0.0241308,-0.0163675,0.0785468,-0.0267399,-0.158076,0.0215307,858,833,10.912,5.28467,38.5213,9.48628,27.2087,4.54562
-36.4505,13.358,-0.982737,1.13333,-0.486583,-0.183333,0.0749412,-0.0237567,-0.0172283,0.077862,-0.0266775,-0.167941,0.0217129,865,833,11.485,5.35331,39.0519,9.41024,27.2273,4.39911
-35.7698,13.3681,-1.03688,1.18239,-0.488644,-0.174021,0.0737157,-0.0233313,-0.0180716,0.0769716,-0.0265873,-0.178258,0.0223342,872,833,12.0023,5.37736,39.5174,9.27728,27.2149,4.25791
-35.0898,13.3772,-1.08426,1.2288,-0.489901,-0.162878,0.0724382,-0.0228503,-0.018935,0.076063,-0.026475,-0.189142,0.023228,879,833,12.495,5.39013,39.934,9.14849,27.1835,4.12819
-34.4098,13.3861,-1.12859,1.27737,-0.487323,-0.152463,0.0712099,-0.0222859,-0.019854,0.0752512,-0.0263272,-0.20081,0.0235915,886,833,13.0089,5.35904,40.3704,8.98753,27.1475,4.00144
-33.7302,13.3943,-1.1681,1.32916,-0.481217,-0.128383,0.0700165,-0.0217054,-0.0208897,0.0745501,-0.0262389,-0.213709,0.0233948,893,833,13.5805,5.28521,40.7997,8.78968,27.1,3.88353
-33.0514,13.4024,-1.20008,1.37503,-0.472681,-0.104374,0.0688082,-0.021055,-0.0220661,0.0739342,-0.026181,-0.228253,0.0230195,900,833,14.091,5.17519,41.149,8.57039,27.0304,3.75822
-32.3736,13.4107,-1.22389,1.41894,-0.465501,-0.0892271,0.067487,-0.0203556,-0.0232924,0.073281,-0.0261497,-0.243805,0.0228818,907,833,14.5651,5.08893,41.4733,8.35264,26.9364,3.62006
-31.6964,13.4197,-1.24143,1.45957,-0.461926,-0.0844376,0.0661124,-0.0196147,-0.0245479,0.072644,-0.0261464,-0.260052,0.0212051,914,833,14.986,5.04566,41.7697,8.15913,26.8251,3.46242
-31.0186,13.4284,-1.26066,1.49894,-0.457685,-0.0805481,0.0648436,-0.0188511,-0.0258445,0.072181,-0.0261885,-0.276627,0.0193322,921,833,15.3916,5.00358,42.0692,7.95726,26.7275,3.31069
-30.3403,13.436,-1.28015,1.54071,-0.45152,-0.0727477,0.0637463,-0.0180674,-0.027197,0.0719622,-0.0262833,-0.293373,0.0177292,928,833,15.829,4.94226,42.3936,7.75537,26.6381,3.1841
-29.6622,13.4424,-1.29591,1.58631,-0.444706,-0.0668673,0.0626835,-0.0172732,-0.028518,0.0718127,-0.0264023,-0.30981,0.0175911,935,833,16.3023,4.87598,42.7543,7.56972,26.5413,3.08007
-28.9834,13.4494,-1.31384,1.63251,-0.438328,-0.0649092,0.0615342,-0.0165087,-0.0296849,0.071542,-0.0265165,-0.325167,0.018212,942,833,16.7737,4.81387,43.145,7.38136,26.4601,2.96398
-28.3039,13.4568,-1.3329,1.68012,-0.437947,-0.0487331,0.060279,-0.01579,-0.0306882,0.0711157,-0.0266266,-0.339453,0.0184075,949,833,17.2864,4.80714,43.5334,7.24161,26.3905,2.8426
-27.624,13.4651,-1.35182,1.72219,-0.438651,-0.026823,0.058916,-0.0151149,-0.0315529,0.0705393,-0.0267382,-0.35295,0.0179318,956,833,17.7529,4.81323,43.8616,7.08469,26.3276,2.70077
-26.9464,13.4735,-1.3566,1.75664,-0.438048,-0.01191,0.057375,-0.0144541,-0.0323126,0.0697715,-0.0268507,-0.366327,0.0166679,963,833,18.1276,4.80085,44.0798,6.91121,26.2167,2.54314
-26.2694,13.4817,-1.35546,1.78725,-0.429692,-0.0104182,0.0555579,-0.0137748,-0.0329738,0.0687354,-0.0269522,-0.38019,0.0180849,970,833,18.4366,4.70606,44.2705,6.66842,26.09,2.38023
-25.5906,13.49,-1.36204,1.82324,-0.415011,-0.0122266,0.0534228,-0.0130659,-0.0335712,0.0674247,-0.0270678,-0.395145,0.0203149,977,833,18.7939,4.53798,44.5599,6.38127,26.0005,2.22762
-24.9097,13.4978,-1.37791,1.85845,-0.399945,-0.00654377,0.050999,-0.0122902,-0.0341759,0.0659309,-0.0272222,-0.411918,0.0218739,984,833,19.1571,4.36954,44.8702,6.09754,25.9544,2.09468
-24.23,13.504,-1.38548,1.89263,-0.386278,0.00438928,0.0483859,-0.01144,-0.0347977,0.0643605,-0.0274146,-0.430371,0.0211676,991,833,19.5203,4.22216,45.1353,5.84085,25.8832,1.98653
-23.5516,13.5104,-1.3836,1.92502,-0.373913,0.0149369,0.0456415,-0.01054,-0.0353551,0.0627068,-0.0276054,-0.4497,0.0189562,998,833,19.8644,4.08405,45.3541,5.58754,25.7822,1.86325
-22.873,13.5171,-1.38152,1.95472,-0.362231,0.0239132,0.0429218,-0.0095841,-0.0358866,0.061133,-0.0277953,-0.469603,0.0167341,1005,833,20.1774,3.96523,45.5553,5.32483,25.6877,1.73408
-22.193,13.5247,-1.38387,1.97806,-0.348146,0.0270921,0.0404425,-0.00852067,-0.0365259,0.0599323,-0.0280105,-0.490158,0.0159088,1012,833,20.4127,3.82922,45.7274,5.02255,25.6177,1.59191
-21.5149,13.532,-1.3748,1.99634,-0.332868,0.0273407,0.038284,-0.00732927,-0.0372587,0.059162,-0.0282073,-0.510758,0.0163,1019,833,20.5903,3.67653,45.8167,4.70698,25.5103,1.44117
-20.8362,13.5393,-1.36707,2.01349,-0.319322,0.0407851,0.0363729,-0.00602816,-0.037956,0.0586478,-0.0283031,-0.530704,0.0167897,1026,833,20.7833,3.53042,45.8824,4.40965,25.4153,1.29393
-20.156,13.5455,-1.36509,2.03149,-0.304769,0.0632431,0.0346162,-0.00468332,-0.0384844,0.0581771,-0.0282442,-0.549356,0.017768,1033,833,21.0039,3.3682,45.9703,4.12767,25.35,1.17696
-19.4739,13.5514,-1.37088,2.04862,-0.288381,0.0909064,0.0330257,-0.00331127,-0.0388508,0.0577464,-0.0280319,-0.566682,0.0173814,1040,833,21.2265,3.19002,46.078,3.83281,25.3224,1.0754
-18.7926,13.5569,-1.37024,2.06365,-0.267373,0.106592,0.0315867,-0.00188885,-0.0391223,0.0574013,-0.0277035,-0.583265,0.0163904,1047,833,21.4027,2.97636,46.1688,3.49205,25.2768,0.97532
-18.1145,13.5628,-1.35237,2.07602,-0.24203,0.110434,0.0302841,-0.000412743,-0.039281,0.0571088,-0.0272374,-0.599151,0.0165932,1054,833,21.5273,2.71776,46.1948,3.08942,25.171,0.845213
-17.4355,13.5695,-1.33677,2.0923,-0.216377,0.126122,0.0290517,0.00109112,-0.0393101,0.0567935,-0.0266507,-0.614553,0.0173844,1061,833,21.7174,2.43884,46.2561,2.67652,25.0813,0.704081
-16.7552,13.5773,-1.32592,2.11268,-0.191924,0.14987,0.0277555,0.00255801,-0.0391971,0.0563288,-0.0260153,-0.629903,0.0190367,1068,833,21.9669,2.15656,46.3714,2.26398,25.0175,0.543844
-16.075,13.5848,-1.31244,2.13688,-0.164109,0.16862,0.0262953,0.00395417,-0.0390242,0.0557162,-0.0254667,-0.646002,0.0192258,1075,833,22.2451,1.84148,46.5325,1.82469,24.9505,0.388468
-15.3971,13.5916,-1.28674,2.15567,-0.132063,0.187459,0.0245998,0.00529114,-0.0388812,0.0550073,-0.0251164,-0.663707,0.0181972,1082,833,22.4687,1.49563,46.5983,1.32724,24.8429,0.23244
-14.7217,13.5968,-1.24758,2.16899,-0.0946526,0.193929,0.0226446,0.0065937,-0.0387747,0.0542157,-0.0249773,-0.683351,0.0162257,1089,833,22.6097,1.10506,46.5847,0.796189,24.6895,0.0960959
-14.0432,13.6018,-1.22127,2.17934,-0.0506059,0.199452,0.0205009,0.00787924,-0.0387497,0.0534503,-0.0250701,-0.704676,0.0168676,1096,833,22.7178,0.649038,46.5998,0.211941,24.5938,-0.0215381
-13.3609,13.607,-1.21137,2.18816,-0.00856562,0.209231,0.0183041,0.00913222,-0.0388713,0.052859,-0.0254227,-0.726681,0.0200182,1103,833,22.8188,0.210913,46.6632,-0.336958,24.5699,-0.122896
-12.6798,13.6125,-1.19448,2.19415,0.0325452,0.221168,0.0161012,0.0103252,-0.039085,0.0524047,-0.0259783,-0.74852,0.0231188,1110,833,22.8961,-0.219443,46.6743,-0.894024,24.5259,-0.241466
-12.004,13.6171,-1.15073,2.19801,0.0710118,0.227048,0.013884,0.0114121,-0.0392886,0.0519561,-0.02666,-0.769674,0.0234213,1117,833,22.9396,-0.620354,46.5764,-1.42714,24.3833,-0.368489
-11.3285,13.6228,-1.10487,2.20476,0.108854,0.226008,0.011683,0.0123968,-0.0395016,0.0515431,-0.0274633,-0.789916,0.0208398,1124,833,22.9971,-1.02647,46.519,-1.96137,24.2395,-0.522809
-10.6525,13.6288,-1.05921,2.21069,0.145667,0.243946,0.00955823,0.0133318,-0.0397416,0.0512314,-0.0283413,-0.809119,0.0181317,1131,833,23.0892,-1.41555,46.4295,-2.51716,24.1038,-0.681322
-9.9752,13.6349,-1.01877,2.21698,0.181919,0.260245,0.00758079,0.0142262,-0.0399866,0.051028,-0.0292209,-0.826851,0.0172321,1138,833,23.1812,-1.79277,46.3744,-3.06827,23.9958,-0.836751
-9.29681,13.6407,-0.981611,2.2185,0.221356,0.274753,0.0056954,0.0150584,-0.040125,0.050774,-0.0300203,-0.843472,0.0163361,1145,833,23.2207,-2.19991,46.2939,-3.64224,23.908,-0.980568
-8.61703,13.6465,-0.94925,2.21523,0.262067,0.286709,0.00376282,0.0157505,-0.0400866,0.0502888,-0.0307755,-0.85961,0.0159167,1152,833,23.2056,-2.62858,46.1942,-4.21462,23.8465,-1.12045
-7.93443,13.6524,-0.927946,2.2128,0.302956,0.299332,0.00169635,0.0163072,-0.0399434,0.0496077,-0.0316042,-0.875846,0.0165912,1159,833,23.2003,-3.07017,46.1532,-4.76576,23.836,-1.24771
-7.25176,13.6583,-0.9053,2.21345,0.344835,0.310109,-0.00048702,0.0167502,-0.0398207,0.0488743,-0.0326111,-0.891972,0.0171643,1166,833,23.2225,-3.52313,46.1493,-5.32621,23.8276,-1.37721
-6.57037,13.6641,-0.875437,2.2133,0.388198,0.323062,-0.00276385,0.0171121,-0.0397361,0.0481341,-0.0337858,-0.907935,0.0164338,1173,833,23.242,-3.98275,46.113,-5.91956,23.798,-1.51269
-5.88798,13.6701,-0.848414,2.20687,0.433789,0.334377,-0.00516398,0.0173657,-0.0395923,0.0472645,-0.0350628,-0.923996,0.0156923,1180,833,23.1939,-4.46438,46.033,-6.53582,23.7869,-1.64834
-5.19953,13.6771,-0.846013,2.19034,0.484147,0.35073,-0.00769196,0.0174996,-0.0393465,0.0462173,-0.0364096,-0.940306,0.0156535,1187,833,23.0543,-4.98501,45.9451,-7.21197,23.881,-1.77798
-4.50679,13.6853,-0.860187,2.178,0.535918,0.371211,-0.0102592,0.0174999,-0.0390429,0.045057,-0.0378162,-0.956179,0.0161713,1194,833,22.967,-5.53176,45.9671,-7.89847,24.0482,-1.91043
-3.81249,13.6943,-0.878951,2.17206,0.5886,0.383181,-0.0127776,0.0173988,-0.0387267,0.0438727,-0.0392515,-0.971155,0.017022,1201,833,22.9243,-6.08398,46.0943,-8.60081,24.2413,-2.05554
-3.11842,13.703,-0.894608,2.1649,0.637881,0.394222,-0.0152214,0.0172334,-0.0383938,0.0426883,-0.0406762,-0.98534,0.0179858,1208,833,22.8673,-6.60124,46.2058,-9.26468,24.4296,-2.19915
-2.42287,13.7116,-0.914455,2.15142,0.677277,0.403698,-0.0175103,0.0170278,-0.0380303,0.0415262,-0.0420088,-0.998522,0.0177224,1215,833,22.7431,-7.01968,46.2784,-9.80951,24.6421,-2.33269
-1.72623,13.7205,-0.936721,2.13399,0.710174,0.425004,-0.0195958,0.0167947,-0.0376608,0.0404253,-0.0432264,-1.01043,0.0171371,1222,833,22.6082,-7.36922,46.3099,-10.3071,24.8719,-2.47165
-1.02939,13.7294,-0.957691,2.11427,0.743823,0.444333,-0.0214694,0.0165245,-0.0372868,0.0393748,-0.0443196,-1.021,0.0168418,1229,833,22.446,-7.72485,46.3234,-10.8119,25.1041,-2.61066
-0.334265,13.738,-0.969422,2.09316,0.780753,0.464592,-0.0231572,0.0161531,-0.0369057,0.0383112,-0.0453154,-1.03008,0.0160232,1236,833,22.273,-8.11313,46.2928,-11.3586,25.3072,-2.75452
0.360286,13.7464,-0.976755,2.07267,0.821369,0.46884,-0.0247404,0.0156846,-0.0365326,0.0372234,-0.0462793,-1.03807,0.0151012,1243,833,22.0675,-8.54782,46.2822,-11.9166,25.5004,-2.89792
1.05574,13.7544,-0.985854,2.05503,0.859605,0.473023,-0.0262506,0.0151381,-0.0362291,0.0361667,-0.0472793,-1.04489,0.0150888,1250,833,21.8906,-8.9445,46.3155,-12.4517,25.7083,-3.03043
1.75239,13.7619,-0.997848,2.03337,0.89721,0.477281,-0.027673,0.0145729,-0.0360563,0.0352379,-0.048338,-1.05037,0.0152851,1257,833,21.6733,-9.32347,46.3258,-12.9781,25.9352,-3.14972
2.45101,13.77,-1.01583,2.01059,0.933597,0.483391,-0.0289506,0.0139703,-0.0359648,0.0343909,-0.0493711,-1.0544,0.0170162,1264,833,21.4497,-9.69556,46.3531,-13.4937,26.1937,-3.27484
3.1486,13.7789,-1.02749,1.98735,0.970108,0.481331,-0.0300194,0.0132788,-0.0358651,0.0335223,-0.0502629,-1.05694,0.0184751,1271,833,21.2013,-10.0675,46.3697,-14.0243,26.4347,-3.42168
3.84416,13.7876,-1.02902,1.9664,0.996731,0.470449,-0.030834,0.0124916,-0.035826,0.032695,-0.0510374,-1.05732,0.019271,1278,833,20.9543,-10.3402,46.3894,-14.4471,26.643,-3.5774
4.53734,13.7951,-1.01924,1.94259,1.0149,0.465465,-0.031375,0.0116463,-0.0359277,0.0320105,-0.0517392,-1.05514,0.0186372,1285,833,20.6944,-10.525,46.3338,-14.7763,26.8137,-3.72005
5.22816,13.8012,-0.998376,1.91342,1.02607,0.464815,-0.0317046,0.0107692,-0.0361691,0.0314752,-0.0524106,-1.05086,0.0178062,1292,833,20.3925,-10.6331,46.18,-15.0259,26.9479,-3.84638
5.91626,13.8066,-0.965233,1.88134,1.03421,0.465162,-0.0318912,0.0098839,-0.0364816,0.0310344,-0.0530417,-1.04539,0.0179246,1299,833,20.0649,-10.7165,45.9534,-15.2367,27.0405,-3.97047
6.60158,13.8118,-0.919727,1.85291,1.04514,0.462987,-0.0319208,0.00901912,-0.0367433,0.0306097,-0.0535114,-1.03954,0.0168135,1306,833,19.7681,-10.8306,45.7262,-15.484,27.0914,-4.10595
7.28641,13.8173,-0.870912,1.82753,1.05844,0.465752,-0.0317327,0.00821472,-0.0369106,0.0302093,-0.0537273,-1.03341,0.0152979,1313,833,19.5152,-10.9772,45.5183,-15.7625,27.1364,-4.25023
7.97276,13.8236,-0.826667,1.8088,1.07729,0.475557,-0.0313757,0.00748741,-0.0369932,0.029842,-0.0537303,-1.02723,0.0140874,1320,833,19.3475,-11.1882,45.3963,-16.1135,27.2073,-4.40765
8.65963,13.8299,-0.78303,1.79214,1.09996,0.484022,-0.0309836,0.00683749,-0.0369805,0.029462,-0.0536082,-1.02175,0.014801,1327,833,19.1971,-11.4341,45.3073,-16.5044,27.2881,-4.56237
9.34517,13.8351,-0.733024,1.77537,1.11214,0.489891,-0.0306899,0.0062599,-0.0368745,0.0290288,-0.0534588,-1.01763,0.0159836,1334,833,19.0397,-11.5623,45.2027,-16.7764,27.351,-4.70151
10.0286,13.8397,-0.673742,1.75892,1.11517,0.486171,-0.030551,0.00579993,-0.0366989,0.0285776,-0.0533287,-1.01532,0.0164129,1341,833,18.8606,-11.5876,45.0839,-16.947,27.3841,-4.83783
10.7136,13.8443,-0.619027,1.73884,1.11221,0.476271,-0.0305467,0.00547067,-0.0364605,0.0281274,-0.0532035,-1.01479,0.0168945,1348,833,18.6287,-11.5422,44.96,-17.0513,27.443,-4.96907
11.4002,13.8495,-0.569143,1.71851,1.10824,0.468074,-0.0307246,0.00525045,-0.0361567,0.0276468,-0.0531209,-1.01622,0.0173037,1355,833,18.3988,-11.4965,44.858,-17.1423,27.5289,-5.1059
12.0889,13.8556,-0.525977,1.69864,1.10939,0.462538,-0.0311281,0.00510704,-0.0357693,0.0270854,-0.0531065,-1.01982,0.0172629,1362,833,18.1802,-11.5078,44.7913,-17.2976,27.6492,-5.25492
12.7779,13.8615,-0.482273,1.68347,1.11324,0.457986,-0.0317415,0.00500553,-0.0353331,0.0264568,-0.0531928,-1.02516,0.0164177,1369,833,18.0112,-11.5454,44.7778,-17.481,27.7751,-5.40086
13.4658,13.8665,-0.433132,1.66632,1.11679,0.454115,-0.0324795,0.0049614,-0.0349052,0.0258493,-0.0533675,-1.03154,0.0158734,1376,833,17.8245,-11.578,44.7282,-17.6489,27.8866,-5.53167
14.1548,13.8706,-0.386857,1.6458,1.11803,0.443759,-0.0332223,0.00497585,-0.0344352,0.0252538,-0.0535003,-1.0386,0.0157649,1383,833,17.5864,-11.5738,44.6696,-17.7778,28.0172,-5.64245
14.8466,13.8763,-0.34952,1.61889,1.11342,0.43413,-0.0338729,0.00499624,-0.0338727,0.0246137,-0.0534904,-1.04585,0.0160015,1390,833,17.2866,-11.5253,44.5865,-17.8527,28.1914,-5.77566
15.54,13.8832,-0.316462,1.58931,1.10327,0.422738,-0.0343129,0.00500383,-0.0332492,0.0239714,-0.0532804,-1.05238,0.0156208,1397,833,16.9555,-11.4256,44.5018,-17.8794,28.3906,-5.92697
16.2336,13.8903,-0.282671,1.5622,1.09139,0.406479,-0.0344599,0.00497092,-0.0325675,0.0233257,-0.0528146,-1.05758,0.0151188,1404,833,16.6355,-11.3029,44.4526,-17.8916,28.5945,-6.08252
16.9259,13.8958,-0.242767,1.53519,1.08115,0.39236,-0.0343511,0.00487833,-0.0318379,0.0226587,-0.0521315,-1.06148,0.0147889,1411,833,16.3226,-11.1942,44.3846,-17.9024,28.7814,-6.21382
17.6204,13.9017,-0.20927,1.51341,1.07145,0.377143,-0.0340835,0.00472109,-0.0310407,0.0219244,-0.0512869,-1.06472,0.015241,1418,833,16.0582,-11.0783,44.405,-17.9282,29.0019,-6.3438
18.3161,13.908,-0.178557,1.49474,1.05807,0.363765,-0.0337315,0.00452316,-0.0301599,0.0211096,-0.050318,-1.06799,0.0152773,1425,833,15.8297,-10.9286,44.4743,-17.921,29.2413,-6.48146
19.014,13.9151,-0.154172,1.47521,1.03986,0.352887,-0.0333047,0.00434265,-0.0292449,0.0202982,-0.0492603,-1.07135,0.0164614,1432,833,15.5996,-10.7293,44.5648,-17.8725,29.514,-6.62608
19.7136,13.9221,-0.134042,1.45067,1.01966,0.334821,-0.0327976,0.00419088,-0.028352,0.0195474,-0.0481541,-1.0744,0.0192787,1439,833,15.2993,-10.5067,44.6345,-17.7902,29.8117,-6.76342
20.4152,13.9296,-0.119511,1.41883,1.00247,0.316184,-0.0322688,0.00406264,-0.0275093,0.0188629,-0.047069,-1.07721,0.0210765,1446,833,14.9248,-10.3203,44.6581,-17.7375,30.1399,-6.9043
21.1145,13.936,-0.095098,1.38892,0.988743,0.297633,-0.0318415,0.00395943,-0.0267216,0.0182222,-0.0461042,-1.08051,0.0200805,1453,833,14.5697,-10.1682,44.6689,-17.711,30.4359,-7.03324
21.8088,13.9415,-0.0520074,1.36753,0.981288,0.275741,-0.0315702,0.003895,-0.0260152,0.0176463,-0.0453215,-1.08454,0.0175151,1460,833,14.2896,-10.0858,44.7046,-17.7447,30.6641,-7.16498
22.5115,13.9492,-0.0361266,1.3515,0.97471,0.255376,-0.0314392,0.00391509,-0.0253996,0.0171834,-0.0447075,-1.0894,0.0150304,1467,833,14.0657,-10.0045,44.9111,-17.8088,31.0103,-7.30972
23.2202,13.9581,-0.0395655,1.3324,0.966583,0.230499,-0.031417,0.00404906,-0.0248837,0.0168719,-0.0442398,-1.09498,0.0142099,1474,833,13.7977,-9.90415,45.1749,-17.8579,31.4426,-7.4586
23.9369,13.9686,-0.0679771,1.30702,0.954269,0.211425,-0.0314848,0.0042824,-0.0244732,0.0167099,-0.0439123,-1.10093,0.0148653,1481,833,13.4837,-9.76935,45.4748,-17.8629,31.9839,-7.60963
24.6525,13.9781,-0.0910567,1.28022,0.935434,0.198942,-0.0316232,0.00456795,-0.0241586,0.0166566,-0.0437119,-1.10684,0.015893,1488,833,13.1753,-9.58,45.7396,-17.7817,32.5116,-7.74723
25.3624,13.9867,-0.0924417,1.25662,0.915271,0.19331,-0.0317658,0.00489291,-0.023907,0.0166884,-0.0435613,-1.11245,0.0160357,1495,833,12.9194,-9.37442,45.9517,-17.7045,32.9595,-7.89127
26.0744,13.9951,-0.0991575,1.23654,0.897944,0.184337,-0.0318819,0.00522996,-0.023672,0.0167521,-0.043404,-1.11781,0.015545,1502,833,12.6881,-9.18531,46.2328,-17.6538,33.4369,-8.02392
26.7884,14.0034,-0.110744,1.21588,0.882736,0.16898,-0.0320158,0.00556591,-0.0234459,0.0168218,-0.0432718,-1.12321,0.0147442,1509,833,12.4321,-9.01859,46.5407,-17.6093,33.942,-8.14857
27.504,14.0118,-0.125782,1.1929,0.867451,0.15485,-0.0321641,0.00589042,-0.0232327,0.0168931,-0.0431667,-1.1285,0.0140486,1516,833,12.1568,-8.85246,46.8446,-17.561,34.4691,-8.27015
28.221,14.0212,-0.143377,1.16866,0.849753,0.142849,-0.0322586,0.0061873,-0.0229895,0.0169317,-0.0430029,-1.1336,0.014046,1523,833,11.8755,-8.6559,47.1512,-17.5128,35.0146,-8.40906
28.9396,14.0315,-0.164133,1.14334,0.831165,0.132086,-0.0322188,0.00643351,-0.022683,0.016907,-0.0426923,-1.13823,0.0141802,1530,833,11.5873,-8.45328,47.4658,-17.4698,35.5811,-8.56412
29.6591,14.0416,-0.185909,1.11839,0.812564,0.124937,-0.0320116,0.00660332,-0.022291,0.016786,-0.0421943,-1.1423,0.0141075,1537,833,11.3137,-8.25217,47.7929,-17.422,36.1597,-8.71177
30.3766,14.0511,-0.199154,1.09217,0.794692,0.115396,-0.0316734,0.00671091,-0.021816,0.0165752,-0.0415377,-1.14615,0.0137547,1544,833,11.021,-8.06444,48.0818,-17.3713,36.7118,-8.8569
31.0941,14.0606,-0.210445,1.06754,0.779243,0.105165,-0.0312575,0.00677312,-0.0212816,0.0162971,-0.0407814,-1.15001,0.0131287,1551,833,10.7419,-7.90802,48.388,-17.3419,37.264,-9.00483
31.8147,14.071,-0.229999,1.04197,0.761743,0.0981022,-0.0308219,0.00680518,-0.0207264,0.0159833,-0.04,-1.15393,0.0137909,1558,833,10.4632,-7.72526,48.7226,-17.3073,37.8578,-9.16053
32.5393,14.0817,-0.260044,1.01757,0.742261,0.0877151,-0.0303922,0.00682068,-0.0201539,0.0156438,-0.0392153,-1.15815,0.014179,1565,833,10.186,-7.52377,49.1224,-17.241,38.5024,-9.31095
33.2661,14.0922,-0.295246,0.991948,0.724021,0.0814582,-0.0299507,0.00678811,-0.0195893,0.0152734,-0.038436,-1.16203,0.0139446,1572,833,9.90938,-7.33025,49.5346,-17.1851,39.176,-9.44922
33.9914,14.1029,-0.323487,0.967188,0.706878,0.0702331,-0.0295009,0.00669967,-0.0190477,0.0148755,-0.0376767,-1.16535,0.0124221,1579,833,9.62624,-7.14272,49.9391,-17.1529,39.8294,-9.6
34.7166,14.1133,-0.349214,0.943558,0.688781,0.0594321,-0.0290843,0.0065832,-0.0185108,0.0144534,-0.0369545,-1.16878,0.0113452,1586,833,9.35572,-6.95008,50.3529,-17.1023,40.4808,-9.74635
35.4423,14.1233,-0.374722,0.923077,0.668361,0.0542692,-0.0287347,0.006463,-0.0179936,0.0140333,-0.0363051,-1.17255,0.011696,1593,833,9.13365,-6.74218,50.8027,-17.0192,41.1394,-9.88636
