 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.57732,8.90116,1.02073,-0.0820527,0.0435139,-0.00698473,0.000131971,2.12222e-05,-0.00023353,0.000316602,-0.000163409,-0.668989,0.0076586,1208,882,-0.852932,-0.440546,15.8548,-2.46367,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.0818362,0.0419154,-0.0046471,0.00012304,-1.40286e-06,-0.000219767,0.000289224,-0.000167586,-0.647446,0.00783266,1215,882,-0.844692,-0.418038,15.9859,-2.58195,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.0818053,0.0407325,-0.00159277,0.000107995,-3.34016e-05,-0.000194094,0.000243866,-0.000169272,-0.610743,0.00809737,1222,882,-0.83649,-0.40661,16.1433,-2.67975,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.0814941,0.0408279,0.00333785,9.58376e-05,-7.25366e-05,-0.000172787,0.000203855,-0.000180554,-0.558708,0.00801809,1229,882,-0.820728,-0.418022,16.3399,-2.81824,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.0812926,0.0418588,0.00725863,8.76629e-05,-0.000112907,-0.000167725,0.000182797,-0.000208041,-0.515956,0.00799865,1236,882,-0.808353,-0.447537,16.5934,-2.91248,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.0813679,0.0422952,0.0058793,7.92279e-05,-0.000152337,-0.000163369,0.000163683,-0.000236792,-0.477122,0.00814537,1243,882,-0.811763,-0.465367,16.8094,-3.0012,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.0814745,0.041525,-0.00103006,6.89937e-05,-0.000191992,-0.000147132,0.000135163,-0.000258162,-0.422629,0.00830286,1250,882,-0.829325,-0.451744,17.0125,-3.10193,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.0815355,0.0404663,-0.00459414,6.64731e-05,-0.00022838,-0.000125938,0.000112941,-0.000274848,-0.353477,0.00845564,1257,882,-0.838317,-0.42992,17.2441,-3.20785,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.0818274,0.0397554,-0.00695834,7.3769e-05,-0.000254093,-0.000107987,0.00010614,-0.000286464,-0.291244,0.00854391,1264,882,-0.846738,-0.412778,17.4853,-3.33714,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.0817386,0.0384655,-0.00462454,7.87104e-05,-0.000264281,-9.65006e-05,0.000103997,-0.000289568,-0.25627,0.00837938,1271,882,-0.839539,-0.393619,17.7088,-3.43636,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.0818065,0.0379257,-0.00273298,7.45765e-05,-0.000259452,-8.51567e-05,9.50334e-05,-0.000279909,-0.235759,0.00787309,1278,882,-0.834978,-0.388493,17.8605,-3.53163,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.081808,0.0373704,-0.000559813,6.8674e-05,-0.000248788,-7.00173e-05,8.34306e-05,-0.000263545,-0.207717,0.00737948,1285,882,-0.828962,-0.386665,17.9948,-3.62688,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.0821768,0.037589,0.000225475,7.03045e-05,-0.000234294,-5.98555e-05,8.16443e-05,-0.000245633,-0.187234,0.00750327,1292,882,-0.830117,-0.39267,18.2111,-3.77654,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.0822017,0.0377106,-0.00138394,7.73364e-05,-0.000217286,-5.23085e-05,8.63478e-05,-0.000226297,-0.170601,0.00779238,1299,882,-0.833927,-0.392464,18.4921,-3.90812,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.0821562,0.0376713,-0.00341076,8.43083e-05,-0.000191789,-4.2531e-05,9.07114e-05,-0.000198192,-0.14943,0.00848039,1306,882,-0.83817,-0.38802,18.7523,-4.02651,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.0815555,0.037078,-0.00315657,9.07419e-05,-0.000154922,-2.91125e-05,9.41447e-05,-0.000158325,-0.116358,0.00896769,1313,882,-0.830941,-0.381859,18.9783,-4.1165,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.0809562,0.0360065,-0.00187496,9.63871e-05,-0.000113152,-1.31757e-05,9.72123e-05,-0.000113977,-0.0625512,0.00874208,1320,882,-0.821014,-0.374986,19.1994,-4.21779,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.0806554,0.0350704,0.000173249,9.74585e-05,-7.29213e-05,-5.92897e-06,9.76646e-05,-7.31273e-05,-0.0347425,0.00808293,1327,882,-0.812052,-0.371411,19.4153,-4.38688,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.0805095,0.0344146,0.00186044,9.34306e-05,-3.40201e-05,-9.87934e-06,9.41919e-05,-3.47814e-05,-0.0769027,0.00784377,1334,882,-0.805606,-0.36683,19.5845,-4.57016,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.0802363,0.034326,0.00141982,9.57523e-05,7.69616e-07,-1.9162e-05,9.94724e-05,-2.95046e-06,-0.191753,0.00824339,1341,882,-0.803509,-0.366668,19.6859,-4.68074,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.0798974,0.0346093,-0.000476283,0.000113226,2.96591e-05,-3.41025e-05,0.000125376,1.75089e-05,-0.342262,0.0085664,1348,882,-0.804628,-0.372145,19.773,-4.74246,20.607,-4.38978
10.9477,9.03369,1.0843,-0.0799417,0.0348279,-0.00249001,0.000138352,4.87127e-05,-4.81278e-05,0.000159297,2.77669e-05,-0.410488,0.00853398,1355,882,-0.809945,-0.375055,19.9355,-4.81311,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.0804021,0.0342091,-0.002065,0.000154479,5.55397e-05,-5.30823e-05,0.00017757,3.24492e-05,-0.410305,0.00809888,1362,882,-0.813017,-0.361535,20.0546,-4.91472,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.0808476,0.033982,-0.00413053,0.000158642,5.2298e-05,-4.97759e-05,0.000178305,3.26352e-05,-0.376211,0.00780754,1369,882,-0.82264,-0.353461,20.1377,-4.99266,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.0809279,0.0339436,-0.00717981,0.00016222,4.24165e-05,-4.80545e-05,0.000179113,2.55234e-05,-0.338046,0.007817,1376,882,-0.831307,-0.3464,20.2687,-5.0765,21.1069,-4.7184
13.698,9.04734,1.24315,-0.0808276,0.0341598,-0.00799639,0.000165099,3.08668e-05,-6.19583e-05,0.000189325,6.64066e-06,-0.372729,0.00795349,1383,882,-0.832101,-0.347111,20.4978,-5.17756,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.0802823,0.0339006,-0.0063724,0.00015622,2.69323e-05,-9.14491e-05,0.000203566,-2.04139e-05,-0.477733,0.00766021,1390,882,-0.821736,-0.347476,20.7673,-5.26781,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.0794716,0.0331489,-0.0033863,0.00013431,2.88963e-05,-0.00012159,0.000214126,-5.0919e-05,-0.580882,0.00712237,1397,882,-0.804931,-0.343644,21.032,-5.3665,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.0784626,0.0327777,-0.00243218,0.000108319,2.99605e-05,-0.000140581,0.000215078,-7.67982e-05,-0.649498,0.00701167,1404,882,-0.791733,-0.341432,21.24,-5.47026,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.0781615,0.0322911,-0.00423739,8.28153e-05,2.59837e-05,-0.000145754,0.000202897,-9.40982e-05,-0.689127,0.00719763,1411,882,-0.793333,-0.325081,21.4517,-5.58564,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.0785073,0.0320402,-0.00623933,6.28634e-05,2.05365e-05,-0.000150041,0.000193226,-0.000109826,-0.715335,0.00753189,1418,882,-0.801958,-0.313622,21.6977,-5.71074,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.0789329,0.031526,-0.00568486,5.58668e-05,2.29333e-05,-0.000157414,0.000197673,-0.000118873,-0.733284,0.00814271,1425,882,-0.804173,-0.308207,22.0124,-5.84898,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.0792051,0.0309694,-0.00377876,6.31451e-05,3.46787e-05,-0.000159747,0.000209292,-0.000111468,-0.740966,0.00836705,1432,882,-0.800941,-0.311905,22.3869,-5.9573,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.0797634,0.0302048,-0.000457131,7.29862e-05,4.81986e-05,-0.000157557,0.000218637,-9.74517e-05,-0.746148,0.0084423,1439,882,-0.796493,-0.315964,22.7428,-6.04516,23.58,-5.72838
19.971,9.09878,1.38333,-0.0806967,0.0297382,0.00160853,7.33228e-05,5.96737e-05,-0.000155551,0.000222199,-8.92023e-05,-0.763476,0.00846481,1446,882,-0.799309,-0.316617,23.0931,-6.13602,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.0812223,0.0300825,-0.000388347,6.95175e-05,6.71158e-05,-0.000155693,0.000224014,-8.73805e-05,-0.781542,0.00835121,1453,882,-0.809598,-0.322166,23.4876,-6.28128,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.0808752,0.0300104,-0.00125327,7.58163e-05,7.33342e-05,-0.000159478,0.000234058,-8.49075e-05,-0.781507,0.00827381,1460,882,-0.808015,-0.319596,23.9639,-6.42768,24.8127,-6.11927
22.0964,9.1243,1.341,-0.0799207,0.0300496,-0.00285727,9.49234e-05,7.81658e-05,-0.000165655,0.000252412,-7.93225e-05,-0.76013,0.00800911,1467,882,-0.802578,-0.313852,24.4783,-6.56172,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.0788424,0.0292134,-0.00270271,0.000115894,7.94255e-05,-0.000171586,0.000270212,-7.48928e-05,-0.732463,0.00818296,1474,882,-0.790837,-0.305552,24.9456,-6.62789,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.0781393,0.028515,-0.00168536,0.000123154,7.97703e-05,-0.000178124,0.000280902,-7.79782e-05,-0.724807,0.00770816,1481,882,-0.780373,-0.297292,25.3495,-6.71142,26.17,-6.41267
24.2132,9.13931,1.34492,-0.0777591,0.0281723,-0.00184539,0.000114136,7.69933e-05,-0.000183911,0.00028041,-8.92814e-05,-0.735079,0.00743157,1488,882,-0.776509,-0.294518,25.7552,-6.7883,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.0782296,0.0277702,0.000260894,9.42812e-05,7.04947e-05,-0.000191381,0.000274139,-0.000109363,-0.754366,0.0072576,1495,882,-0.7745,-0.285533,26.1745,-6.904,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.0788117,0.0272574,0.000350074,6.4513e-05,6.14836e-05,-0.000201528,0.000264532,-0.000138536,-0.78164,0.00718971,1502,882,-0.779424,-0.276782,26.6146,-7.032,27.445,-6.73731
26.337,9.16103,1.34181,-0.0789182,0.0266044,-0.00135972,2.61064e-05,5.42694e-05,-0.000208054,0.000248718,-0.000168342,-0.819188,0.00725366,1509,882,-0.78489,-0.26914,27.0983,-7.15636,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.0783972,0.0260471,-0.00137893,-1.48044e-05,4.87074e-05,-0.000207961,0.000227323,-0.00019342,-0.861163,0.00730968,1516,882,-0.779165,-0.265137,27.6338,-7.26865,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.0787532,0.0259481,0.000560223,-4.74156e-05,4.54125e-05,-0.000197441,0.000201821,-0.000203824,-0.900841,0.00758188,1523,882,-0.776297,-0.268058,28.1381,-7.37304,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.0790484,0.0260137,0.00288659,-7.12831e-05,4.15167e-05,-0.000179042,0.000172832,-0.000202599,-0.937982,0.00807596,1530,882,-0.771599,-0.275826,28.6513,-7.48338,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.0795368,0.0256842,0.00435192,-9.11104e-05,3.65947e-05,-0.000158462,0.000143585,-0.000198101,-0.976922,0.00803491,1537,882,-0.771315,-0.275959,29.2144,-7.59145,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.0792859,0.0249666,0.00318299,-0.000103195,3.19975e-05,-0.000135925,0.000116207,-0.000187404,-1.01614,0.00729091,1544,882,-0.771652,-0.267511,29.7925,-7.70375,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.0790127,0.024637,0.00242462,-0.000105451,2.84496e-05,-0.000116822,9.61463e-05,-0.000173147,-1.0456,0.00662329,1551,882,-0.770617,-0.257982,30.3844,-7.8019,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.078962,0.0246109,0.00160065,-0.000106865,2.69398e-05,-0.000109826,8.86361e-05,-0.000168562,-1.05897,0.00645579,1558,882,-0.772052,-0.24832,30.9282,-7.92139,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.0792794,0.0244756,0.00275537,-0.000113269,2.43289e-05,-0.000110034,8.53016e-05,-0.000174242,-1.06479,0.00682018,1565,882,-0.771101,-0.238851,31.4378,-8.05638,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.0797368,0.023975,0.00652207,-0.000119208,1.8452e-05,-0.000109781,7.9196e-05,-0.000179952,-1.06541,0.00771084,1572,882,-0.763405,-0.233757,32.0096,-8.19972,32.8571,-7.92535
33.493,9.23629,1.20196,-0.0791888,0.0235379,0.0044077,-0.000122322,1.22726e-05,-0.000112397,7.59796e-05,-0.000186028,-1.05515,0.00820012,1579,882,-0.763692,-0.236742,32.6619,-8.29858,33.5019,-8.03814
34.2134,9.24407,1.18347,-0.0787401,0.0230098,0.00205151,-0.000122665,3.15637e-06,-0.000124989,8.01737e-05,-0.000199683,-1.01855,0.00817738,1586,882,-0.76576,-0.239182,33.2885,-8.39932,34.1222,-8.15432
34.9339,9.25026,1.1665,-0.0783113,0.0231622,-0.000324979,-0.000120339,-7.30027e-06,-0.000149054,9.55904e-05,-0.00022323,-0.966617,0.00787961,1593,882,-0.768234,-0.242227,33.9169,-8.48204,34.7443,-8.23916
35.657,9.25764,1.14335,-0.0789351,0.0230056,0.00264162,-0.000119462,-1.70554e-05,-0.000178313,0.00011726,-0.000253778,-0.925213,0.00759132,1600,882,-0.764531,-0.235369,34.5635,-8.59129,35.3999,-8.34223
36.3825,9.26575,1.11453,-0.0796514,0.0223198,0.00712045,-0.000125299,-2.35653e-05,-0.000208244,0.000139935,-0.000288799,-0.905185,0.00755749,1607,882,-0.75685,-0.22955,35.2396,-8.69939,36.087,-8.45456
37.1096,9.27375,1.08291,-0.080089,0.0216913,0.00986515,-0.000140837,-2.65236e-05,-0.000235045,0.000158214,-0.000325575,-0.90467,0.00739946,1614,882,-0.751717,-0.227396,35.9397,-8.79845,36.7936,-8.5619
37.8338,9.2825,1.06262,-0.0800672,0.02155,0.00831794,-0.000158365,-2.81147e-05,-0.000255242,0.000170179,-0.000356659,-0.910309,0.00722107,1621,882,-0.755526,-0.230862,36.6095,-8.9236,37.4622,-8.69481
38.5603,9.2916,1.03707,-0.0793791,0.0218807,0.00405093,-0.000177803,-2.68703e-05,-0.000270388,0.000178385,-0.000383058,-0.921487,0.00741913,1628,882,-0.76148,-0.236442,37.318,-9.05579,38.1604,-8.82969
39.2897,9.30117,1.00493,-0.0789478,0.0217266,0.0021596,-0.000200538,-1.7473e-05,-0.000280035,0.000185609,-0.00040362,-0.943356,0.00770366,1635,882,-0.762485,-0.239274,38.0572,-9.18606,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.0788997,0.0210191,0.00282513,-0.000226814,2.74393e-07,-0.000289498,0.000197699,-0.000424238,-0.972284,0.00775426,1642,882,-0.759112,-0.237748,38.8133,-9.30648,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.0796519,0.0202371,0.0074256,-0.000248277,3.23173e-05,-0.000293638,0.000217453,-0.000433412,-1.00826,0.00774109,1649,882,-0.751013,-0.231281,39.5444,-9.41607,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.080453,0.0197876,0.0118165,-0.000267672,7.78078e-05,-0.000288874,0.000241649,-0.000431513,-1.05486,0.0076517,1656,882,-0.743986,-0.223967,40.2852,-9.51133,41.1441,-9.30881
42.2147,9.33438,0.873955,-0.081005,0.0194278,0.0146274,-0.000282046,0.000137765,-0.000275423,0.000274152,-0.000418432,-1.111,0.00776773,1663,882,-0.739482,-0.218529,41.0535,-9.6133,41.9199,-9.41032
42.9468,9.34295,0.843971,-0.0814039,0.0187407,0.0150832,-0.000279543,0.000211142,-0.000253186,0.000318356,-0.000386757,-1.17023,0.00773872,1670,882,-0.740969,-0.212405,41.8148,-9.72364,42.6856,-9.52837
43.6785,9.35081,0.817059,-0.0811538,0.0179466,0.0129221,-0.000235983,0.000291008,-0.00020825,0.000363367,-0.000308342,-1.23639,0.00758634,1677,882,-0.744615,-0.204516,42.5802,-9.81913,43.4471,-9.63453
44.407,9.35796,0.802013,-0.0808037,0.0175974,0.0111132,-0.000132617,0.000369723,-0.000124835,0.000399035,-0.000161929,-1.34017,0.00719748,1684,882,-0.746294,-0.195549,43.3059,-9.92157,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.0906701,0.0738256,-0.0106932,0.000184359,-0.000124259,0.000190017,0.000274831,-0.000214732,0.444367,0.00749209,823,889,-0.970471,-0.789388,18.1997,3.03501,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.0901607,0.0734953,-0.0123424,0.000196842,-0.000141665,0.000134494,0.000243772,-0.000188595,0.335729,0.00727466,830,889,-0.967492,-0.781672,18.1527,2.96292,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.0897954,0.073102,-0.0129522,0.00022677,-0.000151095,0.000114972,0.000259003,-0.000183327,0.273336,0.00692392,837,889,-0.964309,-0.775866,18.1154,2.86695,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.0897907,0.0723643,-0.013734,0.000262216,-0.000151541,0.000104194,0.000286973,-0.000176298,0.233281,0.00677529,844,889,-0.965199,-0.767401,18.1161,2.76972,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.08972,0.0718587,-0.013971,0.000285282,-0.000146479,9.29442e-05,0.00030444,-0.000165637,0.203275,0.00674514,851,889,-0.964476,-0.758457,18.1771,2.67009,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.0894421,0.0711965,-0.013745,0.00029468,-0.000140528,8.80876e-05,0.000311834,-0.000157681,0.192322,0.0068596,858,889,-0.960817,-0.744398,18.2399,2.56862,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.0893234,0.0704548,-0.0122239,0.000300589,-0.000133951,8.88949e-05,0.000318071,-0.000151433,0.194182,0.00688693,865,889,-0.956585,-0.733274,18.2433,2.44967,19.1193,3.18326
-36.111,7.96789,1.02158,-0.089222,0.0700595,-0.0114393,0.000306312,-0.000125995,9.18343e-05,0.000325011,-0.000144694,0.200875,0.00690992,872,889,-0.953769,-0.72825,18.2337,2.34176,19.111,3.07262
-35.4343,7.97642,0.975428,-0.0890487,0.0700301,-0.0114811,0.00031314,-0.000118726,9.11671e-05,0.000331597,-0.000137183,0.199749,0.00704217,879,889,-0.951634,-0.729661,18.1954,2.21161,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.0882855,0.069541,-0.0122671,0.000324109,-0.000111866,9.08732e-05,0.000342292,-0.000130049,0.197484,0.00705753,886,889,-0.944674,-0.723116,18.1736,2.11468,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.0876476,0.0685841,-0.0116076,0.000339811,-0.000108384,8.96425e-05,0.000357075,-0.000125649,0.19026,0.0071847,893,889,-0.93648,-0.7123,18.126,2.02537,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.0874642,0.067628,-0.0105662,0.000355237,-0.000106016,8.59465e-05,0.000370731,-0.00012151,0.178361,0.00723171,900,889,-0.93234,-0.701429,18.0628,1.93802,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.0880867,0.0671564,-0.0105242,0.000365633,-0.000106334,8.0215e-05,0.000378894,-0.000119595,0.163832,0.00727879,907,889,-0.938408,-0.696075,17.9667,1.84817,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.0881629,0.0669064,-0.00885424,0.000369815,-0.000109194,7.08744e-05,0.000380082,-0.00011946,0.143855,0.00727438,914,889,-0.935805,-0.692394,17.8601,1.75171,18.7358,2.45398
-31.38,8.01347,0.787848,-0.0876769,0.0666248,-0.00701429,0.000368606,-0.000117361,5.28977e-05,0.000374297,-0.000123052,0.107178,0.00713565,921,889,-0.926987,-0.687587,17.7609,1.66591,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.0872441,0.0663468,-0.00695561,0.000358126,-0.000131731,2.34957e-05,0.000359251,-0.000132855,0.047818,0.00692494,928,889,-0.921957,-0.687636,17.6518,1.57951,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.0870049,0.0654725,-0.00790496,0.000343045,-0.000153523,-6.62902e-06,0.000343133,-0.000153612,-0.0133465,0.00666075,935,889,-0.920812,-0.682352,17.5693,1.47921,18.4369,2.162
-29.3537,8.0329,0.732198,-0.0864729,0.0645704,-0.00904213,0.000329729,-0.000179236,-2.3892e-05,0.000330848,-0.000180356,-0.0468051,0.00635513,942,889,-0.917013,-0.674436,17.5057,1.36074,18.366,2.03141
-28.6769,8.04003,0.710717,-0.0859282,0.0639397,-0.00925358,0.000314937,-0.000205558,-3.21728e-05,0.000316918,-0.000207539,-0.0614999,0.00621761,949,889,-0.911403,-0.663012,17.4469,1.23976,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.0855084,0.0634934,-0.00927646,0.000293182,-0.000228883,-4.76746e-05,0.0002975,-0.000233201,-0.0903237,0.00625126,956,889,-0.906739,-0.653767,17.399,1.11245,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.0854011,0.0632852,-0.00992267,0.000253122,-0.000250649,-7.67697e-05,0.000264562,-0.000262088,-0.147918,0.00627566,963,889,-0.906491,-0.650249,17.3749,0.970692,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.0855237,0.062925,-0.0100879,0.000198622,-0.00027028,-0.000108453,0.000222491,-0.000294149,-0.216634,0.00674266,970,889,-0.907677,-0.653139,17.3183,0.828777,18.169,1.48503
-25.9657,8.07024,0.626216,-0.08571,0.0623322,-0.00962814,0.000152952,-0.000286974,-0.000129492,0.000188238,-0.000322259,-0.266035,0.00730885,977,889,-0.908306,-0.653835,17.2578,0.738073,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.0858339,0.0614836,-0.00895715,0.000122108,-0.000301168,-0.000130039,0.000158867,-0.000337927,-0.275485,0.00782879,984,889,-0.907846,-0.652337,17.2167,0.687852,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.0855201,0.0603986,-0.00867053,0.000102234,-0.000310858,-0.00011311,0.000131177,-0.000339801,-0.25051,0.00809831,991,889,-0.903623,-0.642779,17.1919,0.59712,18.047,1.21163
-23.935,8.08413,0.599571,-0.0849729,0.0605071,-0.00777882,9.29039e-05,-0.000315893,-9.14932e-05,0.000112447,-0.000335436,-0.210437,0.00764746,998,889,-0.89591,-0.635217,17.0491,0.514255,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.084453,0.0605253,-0.0089432,9.93785e-05,-0.000318597,-7.08658e-05,0.000111067,-0.000330285,-0.163461,0.00797867,1005,889,-0.892593,-0.627678,16.8791,0.392733,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.0842399,0.0608294,-0.00836683,0.000128741,-0.000319216,-5.3244e-05,0.000134983,-0.000325457,-0.116694,0.00780754,1012,889,-0.888937,-0.623846,16.778,0.291724,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.0850792,0.0593349,-0.00274446,0.000174479,-0.000318681,-3.92291e-05,0.00017758,-0.000321782,-0.0788854,0.00804628,1019,889,-0.885692,-0.620353,16.7934,0.162294,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.0855013,0.0580686,0.000574419,0.000222292,-0.000316151,-3.51985e-05,0.000224583,-0.000318442,-0.0650023,0.00839469,1026,889,-0.882669,-0.620755,16.8265,0.0456233,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.0854896,0.0573016,0.000775018,0.000260099,-0.000311957,-4.77997e-05,0.000264066,-0.000315923,-0.0827927,0.00830088,1033,889,-0.881521,-0.623338,16.8542,-0.0429394,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.0850378,0.0578878,-0.00769208,0.00028275,-0.000305343,-8.32394e-05,0.000294305,-0.000316898,-0.137932,0.00803828,1040,889,-0.893875,-0.631724,16.8426,-0.110663,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.0842474,0.0580616,-0.017487,0.000298597,-0.000298713,-0.00013577,0.000328009,-0.000328125,-0.213339,0.00783676,1047,889,-0.905752,-0.632984,16.8473,-0.178861,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.0838797,0.0569151,-0.0209767,0.000318673,-0.000294814,-0.000189268,0.000372366,-0.000348507,-0.276421,0.00777066,1054,889,-0.909076,-0.619346,16.7394,-0.330681,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.0835353,0.0560363,-0.0177563,0.000332803,-0.000294033,-0.000230802,0.000408615,-0.000369845,-0.317371,0.00755282,1061,889,-0.898607,-0.608268,16.5496,-0.46312,17.373,0.0859179
-17.164,8.14237,0.632503,-0.0835492,0.0558574,-0.0123362,0.000323761,-0.000293757,-0.000257415,0.000416991,-0.000386987,-0.34748,0.00730217,1068,889,-0.887087,-0.602443,16.355,-0.572984,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.0837425,0.056291,-0.00696042,0.000288099,-0.00029345,-0.000280569,0.00040139,-0.000406741,-0.383769,0.00728241,1075,889,-0.877372,-0.601097,16.1828,-0.641867,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.0842323,0.0559363,-0.00293922,0.000234639,-0.000293555,-0.000303648,0.000372971,-0.000431887,-0.427474,0.00745548,1082,889,-0.873411,-0.598203,16.0295,-0.695684,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.0843731,0.0544798,-0.00269204,0.00017651,-0.000295335,-0.000307403,0.000328087,-0.000446912,-0.458104,0.00746842,1089,889,-0.873884,-0.58702,15.8958,-0.748131,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.0840658,0.0521191,-0.00177588,0.00011679,-0.000299049,-0.000274449,0.000253186,-0.000435445,-0.461228,0.00755142,1096,889,-0.868352,-0.555863,15.7678,-0.827332,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.0834888,0.0506501,-0.000823372,5.82728e-05,-0.000301159,-0.000210759,0.000155536,-0.000398422,-0.432366,0.00791853,1103,889,-0.860037,-0.52438,15.6233,-0.937801,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.0826775,0.0496551,0.000917909,8.06194e-06,-0.00029776,-0.000142393,6.40948e-05,-0.000353793,-0.374898,0.00768937,1110,889,-0.847549,-0.500414,15.4658,-1.07432,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.0822794,0.0498819,-0.00256521,-3.24387e-05,-0.000287166,-8.8744e-05,-4.57028e-06,-0.000315034,-0.30428,0.00743748,1117,889,-0.850772,-0.502095,15.3346,-1.18583,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.0828882,0.0499323,-0.00667158,-5.51643e-05,-0.000269071,-5.05269e-05,-4.383e-05,-0.000280405,-0.220671,0.00743207,1124,889,-0.865706,-0.51486,15.2136,-1.24184,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.0832073,0.0495748,-0.00733409,-5.28941e-05,-0.00024259,-2.23978e-05,-5.02854e-05,-0.000245198,-0.115948,0.00799382,1131,889,-0.87005,-0.520419,15.0977,-1.29493,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.0829952,0.0492307,-0.00451988,-2.69183e-05,-0.000210843,-6.59992e-06,-2.66817e-05,-0.000211079,-0.0358225,0.00872457,1138,889,-0.861141,-0.519426,15.0174,-1.3924,15.8657,-0.884128
