 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6935,15.947,-1.65064,-0.012813,0.0108576,0.0121876,5.037e-05,0.000144151,-0.000204867,0.000307425,-0.000112904,-0.897902,0.00571104,1355,812,-0.0958539,-0.114294,31.7547,-5.52097,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.0129601,0.0104508,0.0117437,4.75547e-05,0.000139473,-0.000184054,0.000283219,-9.61911e-05,-0.907749,0.00562192,1362,812,-0.098276,-0.10875,31.829,-5.69349,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.0128838,0.00998799,0.0101061,3.5384e-05,0.000125783,-0.000163112,0.000249842,-8.86751e-05,-0.92056,0.00542971,1369,812,-0.101637,-0.105427,31.9427,-5.85018,32.089,-5.73549
13.7624,15.967,-1.50803,-0.0125884,0.00976126,0.00895692,1.46655e-05,0.000105013,-0.000138269,0.0002053,-8.56218e-05,-0.943287,0.00518943,1376,812,-0.101545,-0.105108,32.1005,-5.99881,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.0121988,0.00937293,0.00848821,-1.15813e-05,8.08519e-05,-0.000106628,0.000150849,-8.15783e-05,-0.989895,0.00493017,1383,812,-0.0987346,-0.100812,32.2692,-6.13098,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.0121069,0.0089259,0.00875826,-4.17229e-05,6.8429e-05,-7.0366e-05,0.00010271,-7.60043e-05,-1.11745,0.00469228,1390,812,-0.0969216,-0.0936847,32.4377,-6.26136,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.0123476,0.00828435,0.00962706,-7.30985e-05,6.06487e-05,-4.37591e-05,7.36934e-05,-8.61433e-05,-1.28108,0.00474779,1397,812,-0.0967619,-0.0854859,32.5945,-6.40649,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.0126878,0.00788022,0.0104716,-9.55336e-05,6.83081e-05,-3.28403e-05,7.46455e-05,-0.000101871,-1.38016,0.00495031,1404,812,-0.0976209,-0.0814825,32.7175,-6.56735,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.0127921,0.0079031,0.0116116,-0.00011179,7.96691e-05,-4.23735e-05,8.86279e-05,-0.000120749,-1.36244,0.00514978,1411,812,-0.0953016,-0.0827661,32.8671,-6.72702,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.013028,0.00785595,0.0130929,-0.000127865,9.46611e-05,-6.38998e-05,0.000111705,-0.000144909,-1.31014,0.0052607,1418,812,-0.0932981,-0.0842738,33.0823,-6.85799,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.012948,0.00783259,0.0128176,-0.000137336,0.000114211,-8.08445e-05,0.000137952,-0.000161078,-1.28515,0.00515398,1425,812,-0.0930097,-0.0848318,33.3244,-6.96851,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.0130728,0.00752799,0.0111641,-0.000138565,0.000139204,-9.14593e-05,0.000166613,-0.000165975,-1.27962,0.00508947,1432,812,-0.0985838,-0.0831864,33.5613,-7.07848,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.0132348,0.00714567,0.00928521,-0.000132103,0.000169342,-0.000108122,0.000204112,-0.000166873,-1.25966,0.00483336,1439,812,-0.105172,-0.0825952,33.8102,-7.21657,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.0133676,0.00682793,0.00865893,-0.000113358,0.000192999,-0.00013489,0.000243926,-0.000164284,-1.2098,0.00468372,1446,812,-0.108019,-0.0805367,34.09,-7.37478,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.0135144,0.00649826,0.00968813,-8.38216e-05,0.00020637,-0.000157275,0.000275256,-0.000152708,-1.15797,0.00463718,1453,812,-0.106341,-0.0779129,34.4455,-7.5443,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.0134833,0.00628826,0.0110269,-5.15201e-05,0.000207302,-0.000164567,0.000287246,-0.000131464,-1.11859,0.00474216,1460,812,-0.102047,-0.0727309,34.8018,-7.70024,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.013576,0.00600859,0.0122373,-3.17005e-05,0.000200375,-0.000163272,0.000284644,-0.000115969,-1.09433,0.00487501,1467,812,-0.0992602,-0.0708566,35.1383,-7.84355,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.0136078,0.00570314,0.0125463,-2.60896e-05,0.000189786,-0.000165585,0.000279507,-0.000115811,-1.07424,0.00483691,1474,812,-0.0984034,-0.0700674,35.4849,-7.99555,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.0134499,0.00543075,0.0128942,-2.61597e-05,0.000176992,-0.000180502,0.000282536,-0.000131704,-1.04168,0.00488163,1481,812,-0.0955918,-0.0666279,35.8627,-8.15368,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.0135613,0.00519911,0.0148476,-3.21211e-05,0.000167045,-0.000206182,0.000296433,-0.000161509,-1.01037,0.0049767,1488,812,-0.0907747,-0.0648835,36.2811,-8.31359,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.0134867,0.00488359,0.0158856,-4.97559e-05,0.000149188,-0.000228131,0.000298591,-0.000199158,-0.990986,0.00516282,1495,812,-0.0867207,-0.0628027,36.7342,-8.47121,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.0131166,0.00442989,0.0157002,-8.04248e-05,0.000125768,-0.000230165,0.000274872,-0.000229529,-0.995961,0.00523159,1502,812,-0.0832853,-0.0598579,37.2249,-8.6189,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.0127609,0.00405913,0.0140284,-0.000110661,9.30627e-05,-0.000228712,0.00024157,-0.000259169,-0.994897,0.00503099,1509,812,-0.0843738,-0.0558845,37.7385,-8.76866,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.0124824,0.00385076,0.0115227,-0.000138107,7.25197e-05,-0.000232815,0.000222733,-0.00028832,-0.997801,0.00491219,1516,812,-0.0887394,-0.0521248,38.2641,-8.9271,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.0131493,0.00382383,0.011359,-0.000164039,6.61226e-05,-0.000249165,0.0002255,-0.000323415,-1.00174,0.00476727,1523,812,-0.0955331,-0.0513507,38.7885,-9.09777,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.0135846,0.00335209,0.0123135,-0.000185341,6.49668e-05,-0.000269787,0.000237216,-0.00035759,-1.00257,0.00474257,1530,812,-0.0967051,-0.0473084,39.3105,-9.24839,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.0139217,0.00252541,0.0150004,-0.000189491,6.56404e-05,-0.000276294,0.000242396,-0.000366246,-1.00167,0.00467715,1537,812,-0.0916913,-0.0419107,39.8622,-9.38132,40.021,-9.35156
30.6736,16.161,-1.14188,-0.0141405,0.00175553,0.0174962,-0.000171981,6.98293e-05,-0.000264881,0.000240094,-0.000342246,-0.999501,0.0045534,1544,812,-0.0860449,-0.035046,40.414,-9.51204,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.0143713,0.0010984,0.0181344,-0.000148078,8.86671e-05,-0.000248828,0.000245843,-0.000305255,-1.00742,0.00457589,1551,812,-0.0860456,-0.0276645,40.9592,-9.65164,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.014353,0.000627423,0.0169949,-0.0001245,0.000114472,-0.000234323,0.000258015,-0.000268043,-1.02117,0.00494333,1558,812,-0.0889586,-0.0214669,41.5371,-9.811,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.0144828,0.000297437,0.0178256,-9.46605e-05,0.000136992,-0.000215371,0.000265707,-0.000223376,-1.03211,0.0052053,1565,812,-0.0873314,-0.0219402,42.1734,-9.96886,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.0146245,0.000195447,0.018126,-5.39464e-05,0.000145802,-0.000191419,0.000261835,-0.000169979,-1.02585,0.00521276,1572,812,-0.0874223,-0.0241594,42.8413,-10.1203,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.0148122,-2.80532e-05,0.0191754,-1.29107e-05,0.000146232,-0.000164575,0.000249462,-0.000116141,-1.01058,0.00513947,1579,812,-0.0856866,-0.0233808,43.5315,-10.2703,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.0145847,-0.000477192,0.0177125,1.86121e-05,0.000148985,-0.000132007,0.000231024,-6.34266e-05,-1.01474,0.0049989,1586,812,-0.0875483,-0.0204368,44.2527,-10.4076,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.0145113,-0.000734802,0.01729,4.13061e-05,0.000158253,-9.92328e-05,0.000214959,-1.53998e-05,-1.05164,0.00506592,1593,812,-0.0877839,-0.01757,45.002,-10.555,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.0142203,-0.000847801,0.0173899,5.18985e-05,0.000170441,-8.35435e-05,0.000213603,8.73631e-06,-1.09392,0.00511873,1600,812,-0.0843151,-0.0158226,45.7932,-10.7099,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.0138967,-0.0012329,0.0175845,5.58073e-05,0.000191354,-9.07451e-05,0.000236841,1.03204e-05,-1.10614,0.00504149,1607,812,-0.0802824,-0.00679277,46.6111,-10.8509,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.0137289,-0.00148572,0.0167992,4.97546e-05,0.000222025,-0.000103913,0.000270861,9.18764e-07,-1.13146,0.00498731,1614,812,-0.0808115,0.00096576,47.4389,-11.0016,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.0137699,-0.00198056,0.0157225,4.09982e-05,0.000250065,-0.000116653,0.000302169,-1.11054e-05,-1.15073,0.00501665,1621,812,-0.0842321,0.00687973,48.236,-11.1466,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.0140748,-0.00237943,0.0159422,2.71589e-05,0.000262218,-0.000134917,0.000323619,-3.42414e-05,-1.14371,0.00508124,1628,812,-0.0861043,0.00558578,49.0329,-11.2992,49.1911,-11.3221
40.1987,16.3173,-1.68848,-0.0140968,-0.00271712,0.0167018,-2.23661e-06,0.000260817,-0.000161299,0.000337417,-7.8836e-05,-1.12744,0.0053195,1635,812,-0.0835517,0.0049677,49.8635,-11.445,50.0221,-11.4744
40.9411,16.3298,-1.74492,-0.0136519,-0.00281143,0.0166675,-3.74792e-05,0.000268678,-0.000189899,0.000359515,-0.000128316,-1.12462,0.00576669,1642,812,-0.0790711,0.00923156,50.7104,-11.5889,50.8641,-11.6162
41.6822,16.3425,-1.79524,-0.0136878,-0.00315041,0.0173243,-7.83234e-05,0.000254302,-0.000221977,0.000365359,-0.00018938,-1.1069,0.00587967,1649,812,-0.077051,0.0162669,51.5354,-11.7432,51.6896,-11.7698
42.4224,16.3546,-1.84032,-0.0141687,-0.00377772,0.019658,-0.000120266,0.000207719,-0.000256978,0.000348573,-0.00026112,-1.0694,0.00583449,1656,812,-0.0739345,0.0232723,52.3416,-11.8859,52.502,-11.9156
43.1621,16.3664,-1.88164,-0.0144815,-0.00410823,0.0212453,-0.000172543,0.000119716,-0.000306113,0.000312789,-0.000365617,-1.00809,0.00574874,1663,812,-0.0715469,0.0288159,53.1431,-12.0318,53.3074,-12.0608
43.9016,16.3784,-1.92047,-0.0146952,-0.00432606,0.0231733,-0.000239443,-1.32736e-05,-0.000368832,0.00025942,-0.000512137,-0.93415,0.00566251,1670,812,-0.0670546,0.031244,53.9436,-12.1841,54.1109,-12.2129
44.6419,16.3914,-1.95907,-0.0148323,-0.00482892,0.0247588,-0.000318851,-0.000200687,-0.000440659,0.000184833,-0.000704371,-0.852039,0.00564029,1677,812,-0.0628267,0.0337734,54.7526,-12.3485,54.9218,-12.383
45.3795,16.4039,-1.98752,-0.0149,-0.00553247,0.0252148,-0.000423272,-0.000453741,-0.000540091,0.0001018,-0.000978813,-0.771298,0.00596821,1684,812,-0.0615213,0.0383539,55.5301,-12.5132,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.00329669,0.0519235,-0.0174205,-0.000797267,-0.000118744,-0.000119553,-9.82957e-05,-0.000817716,-1.40139,0.00702664,830,819,-0.0627375,-0.531553,30.1908,4.80134,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.00388131,0.0516723,-0.0195016,-0.000610942,-0.00018565,-0.000294054,-3.54107e-05,-0.000761182,-1.09845,0.0068795,837,819,-0.0725723,-0.526661,30.1628,4.68291,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.00457545,0.0514646,-0.0209016,-0.000486484,-0.000249967,-0.000414158,6.24856e-05,-0.000798936,-0.924467,0.00675244,844,819,-0.0824077,-0.527288,30.1225,4.55982,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.00504555,0.0507346,-0.0219149,-0.000405155,-0.000303135,-0.000511421,0.000159814,-0.000868103,-0.835105,0.00695167,851,819,-0.0892977,-0.521122,30.0963,4.42823,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.00504331,0.0499581,-0.0230566,-0.000354496,-0.000344342,-0.000594756,0.000245359,-0.000944196,-0.789666,0.00729814,858,819,-0.0915253,-0.512501,30.0899,4.28472,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.00471744,0.0487864,-0.022956,-0.000328934,-0.000377879,-0.000658818,0.000305866,-0.00101268,-0.766834,0.00744624,865,819,-0.0882878,-0.498643,30.1049,4.15811,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.00424512,0.0474014,-0.0210867,-0.000316819,-0.000405081,-0.000703698,0.00034413,-0.00106603,-0.754083,0.00736077,872,819,-0.0804797,-0.480568,30.0899,4.04215,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.00430534,0.0462686,-0.0195159,-0.000306189,-0.000425394,-0.000739824,0.000376429,-0.00110801,-0.745203,0.00726466,879,819,-0.078649,-0.468822,30.056,3.92942,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.00472424,0.0458374,-0.0183233,-0.000288227,-0.000444735,-0.000785735,0.000423141,-0.0011561,-0.735765,0.00738799,886,819,-0.0811596,-0.46475,29.9963,3.80332,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.00509693,0.0454595,-0.0167717,-0.000279753,-0.000451471,-0.000820265,0.000459135,-0.00119036,-0.733252,0.00741365,893,819,-0.0824444,-0.469101,29.9123,3.66843,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.00520034,0.044748,-0.01383,-0.000283544,-0.000446977,-0.000840802,0.000479503,-0.00121002,-0.736956,0.00726034,900,819,-0.0784099,-0.469201,29.8188,3.53599,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.00511511,0.0437783,-0.0102734,-0.000294346,-0.000438078,-0.000851588,0.000488404,-0.00122083,-0.743303,0.00710726,907,819,-0.0712661,-0.46264,29.7296,3.39398,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.00546243,0.0426624,-0.00790299,-0.000305825,-0.000431829,-0.000852737,0.000486234,-0.00122389,-0.748524,0.00703476,914,819,-0.070706,-0.450063,29.635,3.25563,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.00606481,0.0420518,-0.00489971,-0.000318104,-0.000427818,-0.000843173,0.000471995,-0.00121792,-0.752914,0.00690448,921,819,-0.071588,-0.43963,29.5258,3.10276,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.00636704,0.0416519,-0.00357114,-0.000329617,-0.00041773,-0.000829394,0.00045689,-0.00120424,-0.758864,0.00641523,928,819,-0.0723565,-0.431858,29.3919,2.96303,29.448,3.39374
-29.535,14.8177,-2.0057,-0.00620272,0.0410326,-0.00198029,-0.000341174,-0.000401967,-0.000810473,0.000439472,-0.00118261,-0.766655,0.00616728,935,819,-0.0677552,-0.423502,29.2642,2.83509,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.00597361,0.0403253,-0.0002279,-0.000359023,-0.000387566,-0.000771883,0.00039872,-0.00114531,-0.776154,0.00620471,942,819,-0.0621005,-0.418294,29.1947,2.72272,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.00590465,0.0392697,0.000510349,-0.000384883,-0.000384479,-0.000704971,0.00032029,-0.00108965,-0.785541,0.00633074,949,819,-0.0599727,-0.408745,29.161,2.60901,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.00581926,0.038042,0.000267127,-0.000413687,-0.00039009,-0.000622135,0.000220359,-0.00102414,-0.79488,0.00650256,956,819,-0.059512,-0.398,29.1246,2.50165,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.00605579,0.0370019,0.000687738,-0.000434351,-0.000397889,-0.000546229,0.000130413,-0.000962653,-0.80208,0.0065379,963,819,-0.0611279,-0.387914,28.9981,2.35948,29.0601,2.74212
-26.1344,14.8573,-2.07836,-0.0065785,0.0362464,0.000334472,-0.000445112,-0.000404358,-0.000477141,5.28408e-05,-0.00090231,-0.806738,0.00639896,970,819,-0.0671983,-0.377867,28.8623,2.20708,28.9289,2.58363
-25.4557,14.8653,-2.07863,-0.00730408,0.0358909,0.000854988,-0.000453772,-0.000411307,-0.00040491,-2.70731e-05,-0.000838006,-0.811593,0.0061208,977,819,-0.0736745,-0.37151,28.7413,2.05372,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.00787075,0.0352945,0.00152713,-0.000459805,-0.000416319,-0.000323706,-0.000113627,-0.000762498,-0.818933,0.00603989,984,819,-0.0782103,-0.360797,28.6592,1.91273,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.00843826,0.0345027,0.00137912,-0.000458465,-0.000419546,-0.0002442,-0.000194031,-0.00068398,-0.825158,0.00622801,991,819,-0.0843198,-0.350392,28.5528,1.78646,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.00902737,0.0337377,0.000220206,-0.000445604,-0.000418265,-0.00018952,-0.000241922,-0.000621947,-0.821399,0.00629363,998,819,-0.0926064,-0.344686,28.4424,1.65855,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.00962245,0.03305,-0.000904058,-0.000421181,-0.000412638,-0.000163926,-0.000252928,-0.000580891,-0.798424,0.00645194,1005,819,-0.100895,-0.341223,28.3417,1.53633,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.00997761,0.0325467,-0.00100849,-0.000388037,-0.00040071,-0.000157678,-0.000236568,-0.000552179,-0.765316,0.0065643,1012,819,-0.10468,-0.341055,28.2707,1.40902,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.009993,0.0322318,-0.000546798,-0.000352567,-0.000381961,-0.000156676,-0.0002099,-0.000524629,-0.738633,0.00684294,1019,819,-0.103869,-0.338715,28.1715,1.26379,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.00999013,0.0320417,-0.000643577,-0.000317098,-0.000361878,-0.000156389,-0.000181505,-0.000497472,-0.714298,0.00682806,1026,819,-0.104025,-0.33438,28.0753,1.09795,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.00989129,0.0319151,-0.000815013,-0.000280378,-0.000344461,-0.000157093,-0.000152092,-0.000472747,-0.684794,0.00672621,1033,819,-0.103361,-0.329521,28.0067,0.951474,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.00978199,0.0314928,-0.00112668,-0.000238344,-0.00032831,-0.000164278,-0.000113001,-0.000453652,-0.651762,0.00627104,1040,819,-0.10288,-0.321597,27.9895,0.821802,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.0100517,0.0304579,-0.000668697,-0.000187318,-0.000313965,-0.00018019,-5.96488e-05,-0.000441634,-0.616426,0.00616018,1047,819,-0.104634,-0.314168,27.9183,0.714807,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.0104807,0.0292767,0.000253144,-0.000133227,-0.000300606,-0.000194868,-4.83723e-06,-0.000428996,-0.582575,0.00637989,1054,819,-0.107009,-0.308482,27.7882,0.591507,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.0108085,0.0282852,0.00143064,-8.46671e-05,-0.000288587,-0.000195473,3.38392e-05,-0.000407093,-0.545006,0.00679596,1061,819,-0.107806,-0.301971,27.6738,0.46224,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.010907,0.027718,0.00376574,-4.9169e-05,-0.000276788,-0.000182171,5.18209e-05,-0.000377778,-0.506192,0.00722391,1068,819,-0.103815,-0.295807,27.6009,0.32356,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.0110694,0.0277997,0.0037549,-2.39449e-05,-0.000261974,-0.000173499,6.7436e-05,-0.000353354,-0.484775,0.00714578,1075,819,-0.105436,-0.293047,27.5386,0.196351,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.0111514,0.0282734,0.00335711,-7.02168e-06,-0.000242899,-0.000178485,8.89707e-05,-0.000338891,-0.493442,0.00690841,1082,819,-0.107047,-0.296087,27.4713,0.0566185,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.0112095,0.0285822,0.00225892,1.68752e-06,-0.000220138,-0.000190923,0.000111576,-0.000330026,-0.522258,0.00645178,1089,819,-0.109926,-0.298056,27.3827,-0.0875857,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.0105266,0.0279786,0.000293109,6.0255e-06,-0.000191746,-0.000198796,0.000129172,-0.000314892,-0.554606,0.00650656,1096,819,-0.107142,-0.289529,27.3405,-0.23578,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.00983741,0.0270452,-0.00187991,2.74728e-06,-0.000161715,-0.000202644,0.000139209,-0.000298176,-0.592653,0.00674648,1103,819,-0.104829,-0.275009,27.3053,-0.377616,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.00928542,0.0260098,-0.00389082,-1.28253e-05,-0.000130665,-0.000211023,0.000147349,-0.000290839,-0.649259,0.00696289,1110,819,-0.103618,-0.260125,27.2449,-0.510181,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.00939723,0.025606,-0.00377163,-3.79119e-05,-0.000103842,-0.000228959,0.000160443,-0.000302197,-0.7139,0.00676101,1117,819,-0.104486,-0.257924,27.1538,-0.630353,27.2434,-0.360134
-11.1678,15.0081,-1.83464,-0.00964232,0.025487,-0.00284156,-6.07365e-05,-8.77744e-05,-0.000250233,0.000176343,-0.000324853,-0.758412,0.00648666,1124,819,-0.104895,-0.26035,27.048,-0.76241,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.0101861,0.0253678,-0.000268393,-7.21957e-05,-7.99696e-05,-0.000266836,0.000190782,-0.000342947,-0.778115,0.00633023,1131,819,-0.104649,-0.263002,26.9524,-0.909285,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.0105938,0.0248063,0.000459464,-7.80371e-05,-7.66769e-05,-0.000278125,0.000200769,-0.000355483,-0.786621,0.00634687,1138,819,-0.107092,-0.259827,26.8648,-1.06563,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.0109544,0.0244237,-0.000915251,-8.50399e-05,-7.45963e-05,-0.000283905,0.000204135,-0.000363771,-0.794594,0.00641823,1145,819,-0.113842,-0.252469,26.8039,-1.20028,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.0110789,0.0240589,-0.00139017,-9.24457e-05,-7.19822e-05,-0.000283115,0.000201086,-0.000365514,-0.80346,0.0064134,1152,819,-0.116175,-0.245652,26.7636,-1.32755,26.875,-1.07438
-7.76209,15.0383,-1.68481,-0.0111277,0.0234461,0.000297533,-9.1994e-05,-6.83513e-05,-0.000278634,0.000198712,-0.000359057,-0.806598,0.00631788,1159,819,-0.112789,-0.237605,26.7398,-1.45286,26.8545,-1.20237
-7.07766,15.0454,-1.6648,-0.0111717,0.0228065,0.00146277,-7.982e-05,-6.32913e-05,-0.000272248,0.000200818,-0.00034393,-0.800572,0.0061582,1166,819,-0.110482,-0.231831,26.7411,-1.59629,26.8583,-1.35192
-6.39304,15.0527,-1.64396,-0.0111992,0.0222045,0.00246709,-6.50236e-05,-5.68694e-05,-0.00025852,0.000197606,-0.000319499,-0.793283,0.00587,1173,819,-0.10836,-0.225358,26.7471,-1.74747,26.8661,-1.50797
-5.70645,15.0604,-1.63003,-0.0114789,0.0218654,0.00158854,-6.03931e-05,-4.94182e-05,-0.000238586,0.000183743,-0.000293554,-0.796896,0.00597609,1180,819,-0.113145,-0.221838,26.7881,-1.89863,26.9087,-1.66369
-5.01658,15.0682,-1.62858,-0.0115538,0.0213098,0.00311067,-6.86933e-05,-4.18242e-05,-0.000220396,0.000165546,-0.000276064,-0.815839,0.00627551,1187,819,-0.11021,-0.220493,26.8843,-2.03148,27.008,-1.80497
-4.32555,15.0766,-1.63025,-0.0115945,0.0204619,0.00386183,-8.7094e-05,-3.04454e-05,-0.000211273,0.000154393,-0.000271932,-0.852034,0.00643212,1194,819,-0.10874,-0.211448,27.0017,-2.17362,27.1271,-1.95482
-3.6318,15.0856,-1.64161,-0.0112293,0.0198397,0.00530823,-0.000113227,-1.465e-05,-0.000210205,0.000151967,-0.000279845,-0.900558,0.00652429,1201,819,-0.101475,-0.206881,27.1684,-2.3193,27.2922,-2.10717
-2.93667,15.0951,-1.65679,-0.011111,0.0198323,0.00380217,-0.000142005,7.73166e-06,-0.00020821,0.000154125,-0.000288398,-0.95799,0.00621931,1208,819,-0.103763,-0.202756,27.3595,-2.47777,27.4799,-2.26349
-2.23902,15.1044,-1.68057,-0.0106492,0.019794,0.00244434,-0.00016428,2.97272e-05,-0.000199277,0.000154356,-0.00028891,-1.01191,0.00612299,1215,819,-0.102229,-0.201417,27.5956,-2.6167,27.7091,-2.4036
-1.54005,15.1141,-1.70766,-0.0105848,0.0194742,0.00176407,-0.000179952,5.09958e-05,-0.000188945,0.000156959,-0.000285915,-1.05969,0.00607815,1222,819,-0.103087,-0.200139,27.8474,-2.75699,27.9592,-2.55009
-0.840688,15.1239,-1.73421,-0.0106947,0.0190094,0.00159332,-0.000193149,7.31019e-05,-0.000187825,0.000170195,-0.000290242,-1.09369,0.00599487,1229,819,-0.104505,-0.196048,28.102,-2.89984,28.2147,-2.6987
-0.140919,15.1336,-1.76023,-0.0113006,0.0184209,0.00141123,-0.00020181,9.12451e-05,-0.000192289,0.000186473,-0.000297038,-1.11097,0.00575248,1236,819,-0.110953,-0.190839,28.357,-3.03757,28.4758,-2.84369
0.558096,15.1431,-1.78095,-0.0117201,0.0179954,0.00196113,-0.000200081,9.89399e-05,-0.000190377,0.000191497,-0.000292638,-1.11827,0.00600513,1243,819,-0.113745,-0.186383,28.5995,-3.18252,28.7235,-2.99239
1.25643,15.1523,-1.79678,-0.0121947,0.017543,0.00376072,-0.000184646,9.75018e-05,-0.000177774,0.000183376,-0.00027052,-1.1208,0.00604728,1250,819,-0.114031,-0.179135,28.828,-3.32892,28.9594,-3.13882
1.95293,15.1602,-1.80309,-0.0123908,0.0169665,0.00543466,-0.000160238,9.44462e-05,-0.000165618,0.000176019,-0.00024181,-1.11314,0.0058799,1257,819,-0.111762,-0.171173,29.0292,-3.45848,29.1651,-3.27045
2.6497,15.1683,-1.80851,-0.0126187,0.0165179,0.00611027,-0.000136181,9.35726e-05,-0.000162157,0.000177421,-0.000220029,-1.09358,0.00567654,1264,819,-0.112221,-0.166947,29.2358,-3.59161,29.375,-3.40787
3.34459,15.1769,-1.80442,-0.0124131,0.0158805,0.00571593,-0.000115621,9.2157e-05,-0.000165996,0.000184093,-0.000207557,-1.065,0.00551827,1271,819,-0.110955,-0.161617,29.4183,-3.73949,29.5547,-3.56416
4.03872,15.1852,-1.79543,-0.0122832,0.0154107,0.00407613,-9.30877e-05,8.92197e-05,-0.000173863,0.000194376,-0.000198244,-1.02684,0.00538987,1278,819,-0.113592,-0.157499,29.5897,-3.89,29.7225,-3.72225
4.73123,15.1931,-1.77823,-0.0123772,0.0149947,0.00258007,-6.19272e-05,8.51084e-05,-0.000184546,0.000210242,-0.00018706,-0.974949,0.00538398,1285,819,-0.118171,-0.153108,29.7336,-4.04152,29.8654,-3.87982
