 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8045,17.6434,-3.84527,-0.0869298,0.0816423,-0.0440726,0.00562894,-0.0014294,-0.00244228,0.00639159,-0.00219205,-0.302677,0.00813927,970,791,-0.977937,-0.828021,35.0314,2.13182,35.8219,2.94003
-25.1228,17.6518,-3.84804,-0.0824778,0.0902636,-0.0408644,0.00548214,-0.00158245,-0.00248532,0.00626886,-0.00236917,-0.306569,0.00796655,977,791,-0.926041,-0.926945,34.9703,1.89222,35.7228,2.78396
-24.4423,17.6594,-3.84177,-0.0782374,0.0986266,-0.0370369,0.00531458,-0.00174023,-0.00252739,0.00612656,-0.00255222,-0.310858,0.00782051,984,791,-0.87515,-1.01856,34.8782,1.65462,35.596,2.63272
-23.7615,17.6669,-3.83547,-0.0741642,0.106203,-0.0329469,0.00511018,-0.0018933,-0.00259523,0.00596704,-0.00275016,-0.318898,0.00783603,991,791,-0.82547,-1.09667,34.7909,1.42347,35.4762,2.48561
-23.0798,17.6748,-3.83204,-0.0698089,0.113682,-0.0304258,0.00487793,-0.00201754,-0.0027086,0.00581464,-0.00295425,-0.332954,0.00819476,998,791,-0.775949,-1.171,34.7278,1.18837,35.3745,2.33427
-22.3976,17.6834,-3.82867,-0.0661004,0.121115,-0.0240015,0.00463922,-0.00211703,-0.00284183,0.00567559,-0.00315339,-0.349694,0.00840769,1005,791,-0.725264,-1.24949,34.6583,0.937918,35.2804,2.16742
-21.7161,17.6916,-3.82067,-0.0636424,0.12918,-0.0190415,0.00441809,-0.00221408,-0.00293792,0.00553232,-0.00332832,-0.362502,0.00855491,1012,791,-0.69017,-1.33692,34.5684,0.686973,35.1754,2.00238
-21.0343,17.6998,-3.81183,-0.0618795,0.136461,-0.0146814,0.00421182,-0.00232113,-0.00300225,0.00538194,-0.00349125,-0.371637,0.00872637,1019,791,-0.663261,-1.41971,34.4766,0.449493,35.0744,1.83838
-20.3522,17.7077,-3.80262,-0.0597254,0.143094,-0.0138128,0.0040185,-0.00238865,-0.00308514,0.00526251,-0.00363266,-0.383284,0.00885849,1026,791,-0.639371,-1.49047,34.4011,0.222612,34.979,1.6791
-19.6682,17.7161,-3.801,-0.0563855,0.149338,-0.01269,0.00383347,-0.00241194,-0.00320625,0.00518641,-0.00376488,-0.399299,0.0090476,1033,791,-0.602851,-1.5552,34.3738,-0.000107007,34.9204,1.52224
-18.9813,17.7248,-3.8122,-0.0530341,0.155306,-0.00771674,0.00365141,-0.00240508,-0.00335957,0.0051461,-0.00389978,-0.41861,0.00945111,1040,791,-0.558393,-1.61069,34.3965,-0.223073,34.9186,1.37361
-18.2932,17.734,-3.82724,-0.050571,0.16071,0.00174394,0.00347014,-0.00238781,-0.00351173,0.00511404,-0.00403171,-0.437816,0.00973718,1047,791,-0.513634,-1.6634,34.4243,-0.447588,34.9391,1.22038
-17.607,17.7427,-3.83024,-0.0483838,0.165601,0.00754188,0.00328275,-0.00237115,-0.00362381,0.00505185,-0.00414025,-0.454153,0.00966475,1054,791,-0.479067,-1.71253,34.4167,-0.665281,34.9201,1.06214
-16.9221,17.7501,-3.82538,-0.0461007,0.169826,0.00932569,0.00309814,-0.00234407,-0.00368759,0.00495991,-0.00420584,-0.46754,0.00930071,1061,791,-0.4518,-1.75333,34.3944,-0.853876,34.8778,0.922377
-16.2388,17.7566,-3.81092,-0.0432542,0.172388,0.00741498,0.00290521,-0.00231583,-0.00372639,0.0048445,-0.00425512,-0.479851,0.00899185,1068,791,-0.426486,-1.78141,34.3542,-1.01078,34.8055,0.787798
-15.5564,17.7641,-3.79015,-0.0400707,0.173554,0.00650814,0.00267363,-0.00228286,-0.00376803,0.00470535,-0.00431458,-0.494513,0.00894232,1075,791,-0.395652,-1.79912,34.2986,-1.17871,34.7158,0.62499
-14.8719,17.7729,-3.77785,-0.0376292,0.174181,0.00576599,0.00238697,-0.00225152,-0.0038211,0.00453759,-0.00440215,-0.512639,0.00907525,1082,791,-0.372083,-1.81073,34.2752,-1.35559,34.6664,0.448346
-14.1861,17.7823,-3.77016,-0.0363588,0.174516,0.00368738,0.00207043,-0.00223978,-0.00386702,0.00434232,-0.00451167,-0.531181,0.00889845,1089,791,-0.36342,-1.81213,34.2673,-1.54271,34.6421,0.263906
-13.4986,17.7905,-3.76853,-0.036412,0.174473,0.00277057,0.00176654,-0.0022419,-0.0038991,0.00414637,-0.00462173,-0.547998,0.00899448,1096,791,-0.365856,-1.80285,34.2746,-1.70212,34.6488,0.111579
-12.813,17.7975,-3.75572,-0.0366078,0.174149,0.0013204,0.00148239,-0.00224094,-0.00395845,0.0039951,-0.00475365,-0.565594,0.00905904,1103,791,-0.370898,-1.79335,34.2452,-1.84325,34.6191,-0.0286884
-12.1305,17.8035,-3.72733,-0.0362154,0.173913,-0.00274708,0.00121042,-0.0022153,-0.00408406,0.00392626,-0.00493114,-0.586839,0.00926491,1110,791,-0.375697,-1.78695,34.1728,-1.98001,34.536,-0.169195
-11.4485,17.8101,-3.69451,-0.0350353,0.174653,-0.0138693,0.000951719,-0.00217172,-0.00425989,0.00392714,-0.00514713,-0.609701,0.00937551,1117,791,-0.388113,-1.78954,34.1101,-2.13499,34.4429,-0.325875
-10.7639,17.8178,-3.67239,-0.0339517,0.175402,-0.0223568,0.000731892,-0.00212342,-0.00442342,0.00395233,-0.00534386,-0.6293,0.00923848,1124,791,-0.396015,-1.78997,34.0908,-2.30604,34.3987,-0.492965
-10.0796,17.8252,-3.6471,-0.0337937,0.175548,-0.0258398,0.000565466,-0.00210919,-0.00456664,0.00398656,-0.00553029,-0.642957,0.00871058,1131,791,-0.402382,-1.78831,34.0484,-2.46973,34.3494,-0.656492
-9.39789,17.8324,-3.60883,-0.0337397,0.174867,-0.0281353,0.000430696,-0.00211153,-0.0047173,0.00404513,-0.00572597,-0.653795,0.00846598,1138,791,-0.4072,-1.78216,33.9594,-2.6338,34.2567,-0.831424
-8.71942,17.8374,-3.5544,-0.033359,0.173687,-0.030566,0.000294923,-0.00210873,-0.00487234,0.00411147,-0.00592528,-0.664481,0.00847337,1145,791,-0.409085,-1.77042,33.8179,-2.76947,34.108,-0.982774
-8.03636,17.8431,-3.51928,-0.0329308,0.171542,-0.0285541,0.000135284,-0.00207797,-0.00503801,0.00418678,-0.00612946,-0.677288,0.00909256,1152,791,-0.400488,-1.74804,33.7523,-2.89007,34.042,-1.12275
-7.34783,17.8505,-3.50698,-0.0324982,0.168739,-0.0250247,-4.6903e-05,-0.00199046,-0.00521699,0.00428804,-0.00632541,-0.693318,0.00944696,1159,791,-0.388349,-1.71594,33.781,-3.01362,34.0726,-1.26775
-6.65696,17.8589,-3.50314,-0.032477,0.165567,-0.0223924,-0.000232805,-0.00188079,-0.00538543,0.00439131,-0.0065049,-0.709485,0.00965777,1166,791,-0.382286,-1.68303,33.8477,-3.13859,34.1439,-1.42223
-5.96622,17.8675,-3.49689,-0.032241,0.162216,-0.0265445,-0.00042084,-0.00176601,-0.00549487,0.00444246,-0.00662931,-0.7245,0.00977782,1173,791,-0.389614,-1.64569,33.9253,-3.26286,34.2131,-1.58409
-5.2772,17.8753,-3.48133,-0.032136,0.158635,-0.0375811,-0.000629211,-0.00166266,-0.00552253,0.00440071,-0.00669258,-0.738751,0.00962194,1180,791,-0.414269,-1.60885,33.9832,-3.36906,34.2532,-1.742
-4.58363,17.8844,-3.48373,-0.0324146,0.154573,-0.0444227,-0.000865817,-0.00155037,-0.00549729,0.00429984,-0.00671603,-0.754307,0.00987391,1187,791,-0.433308,-1.56636,34.1083,-3.47723,34.3711,-1.90083
-3.88649,17.8945,-3.49952,-0.0335959,0.149577,-0.0463458,-0.00111862,-0.00141588,-0.00544704,0.00418182,-0.00671631,-0.771758,0.0102977,1194,791,-0.450096,-1.514,34.2764,-3.58789,34.5492,-2.06529
-3.18624,17.9063,-3.52646,-0.0351153,0.144216,-0.0454087,-0.00136646,-0.00129379,-0.00537214,0.00404213,-0.00670239,-0.78878,0.0107322,1201,791,-0.463485,-1.46589,34.4878,-3.70774,34.7786,-2.24704
-2.4854,17.918,-3.55364,-0.0373586,0.138502,-0.043342,-0.00158241,-0.00119653,-0.00524565,0.00385973,-0.00663866,-0.80378,0.0109933,1208,791,-0.4814,-1.41764,34.699,-3.82173,35.0166,-2.42852
-1.78603,17.9289,-3.57242,-0.0393623,0.13327,-0.0431735,-0.00175103,-0.00112681,-0.00507074,0.00364142,-0.00651926,-0.816135,0.0105871,1215,791,-0.50145,-1.36467,34.8897,-3.93998,35.2291,-2.60199
-1.08867,17.9382,-3.58074,-0.0402633,0.128855,-0.046341,-0.00186999,-0.00106379,-0.00488274,0.00343246,-0.00636624,-0.826583,0.0096025,1222,791,-0.518522,-1.30629,35.0632,-4.05611,35.408,-2.75541
-0.391448,17.9468,-3.58648,-0.0412169,0.124865,-0.0530519,-0.00194811,-0.000992157,-0.00469345,0.00324759,-0.00618786,-0.836143,0.00898528,1229,791,-0.544731,-1.25055,35.2385,-4.16362,35.5844,-2.89862
0.309352,17.9564,-3.60509,-0.0427814,0.120839,-0.0562218,-0.00199235,-0.000918134,-0.00448493,0.00306174,-0.00597222,-0.844993,0.00880224,1236,791,-0.568539,-1.20527,35.4606,-4.26794,35.8189,-3.04527
1.01427,17.9676,-3.6385,-0.045498,0.116653,-0.0543782,-0.00200782,-0.000859217,-0.00426091,0.00286592,-0.00573296,-0.852387,0.00911766,1243,791,-0.591691,-1.16544,35.7294,-4.38361,36.1193,-3.20548
1.71697,17.9777,-3.66058,-0.0475889,0.114137,-0.0542135,-0.00199819,-0.000847161,-0.00402908,0.0026473,-0.00549265,-0.856338,0.00913559,1250,791,-0.612643,-1.14058,35.97,-4.50656,36.3828,-3.3555
2.41434,17.9866,-3.65882,-0.0485624,0.112557,-0.0571742,-0.00197007,-0.000880906,-0.00381265,0.00242586,-0.00527683,-0.856336,0.0092374,1257,791,-0.630124,-1.12082,36.1403,-4.64794,36.5599,-3.51378
3.10924,17.9953,-3.64515,-0.0492877,0.110991,-0.061979,-0.00193781,-0.000960903,-0.0036601,0.0022432,-0.00514191,-0.851733,0.00945646,1264,791,-0.64974,-1.10135,36.2763,-4.79661,36.6977,-3.68165
3.80352,18.0037,-3.62726,-0.0501952,0.108964,-0.0658552,-0.00191581,-0.00103054,-0.00359325,0.00214723,-0.00509358,-0.846683,0.0093182,1271,791,-0.668996,-1.07631,36.3999,-4.94309,36.8264,-3.85009
4.49765,18.0113,-3.60716,-0.0512516,0.106376,-0.0671055,-0.00189104,-0.00106701,-0.00359628,0.00214078,-0.00509882,-0.842433,0.00875959,1278,791,-0.683259,-1.04653,36.517,-5.06929,36.9539,-4.00166
5.18891,18.0184,-3.57393,-0.0524863,0.103872,-0.0679917,-0.00184092,-0.00109066,-0.00360692,0.00216058,-0.00509217,-0.837213,0.00804442,1285,791,-0.698373,-1.02241,36.5874,-5.20143,37.0371,-4.16254
5.87816,18.025,-3.53132,-0.0542686,0.101609,-0.0647586,-0.00176063,-0.00112022,-0.00358714,0.00216097,-0.00504183,-0.829913,0.00756168,1292,791,-0.708562,-1.00468,36.617,-5.33679,37.0906,-4.32261
6.56787,18.0321,-3.48905,-0.05622,0.0993234,-0.0619752,-0.00168305,-0.00119507,-0.00356597,0.00213525,-0.00501337,-0.819556,0.00701934,1299,791,-0.721484,-0.985432,36.6545,-5.48391,37.1531,-4.49399
7.25534,18.0379,-3.43669,-0.0579265,0.0975454,-0.0624724,-0.00164828,-0.00131572,-0.00354517,0.00206707,-0.00503106,-0.808833,0.00677318,1306,791,-0.740307,-0.96548,36.6663,-5.62364,37.1831,-4.65101
7.9402,18.0428,-3.37294,-0.0591854,0.0954242,-0.0622336,-0.0016307,-0.00146504,-0.00350785,0.00196095,-0.0050567,-0.797203,0.00684623,1313,791,-0.752746,-0.944671,36.6441,-5.75299,37.1754,-4.80292
8.62332,18.0473,-3.30129,-0.0603611,0.0932439,-0.0600504,-0.00160088,-0.00161367,-0.00343565,0.00182838,-0.00504294,-0.784467,0.00715181,1320,791,-0.759313,-0.925833,36.5964,-5.885,37.1438,-4.95812
9.30582,18.0521,-3.22618,-0.0616927,0.0910384,-0.0556887,-0.00154723,-0.00174108,-0.00331124,0.0016685,-0.00495681,-0.770767,0.0074406,1327,791,-0.761672,-0.911942,36.538,-6.02474,37.1058,-5.1236
9.99017,18.057,-3.15712,-0.0626033,0.0893543,-0.0520078,-0.00148227,-0.00184215,-0.00316661,0.00150951,-0.00483393,-0.757017,0.00754159,1334,791,-0.761509,-0.900519,36.5163,-6.16573,37.0992,-5.28297
10.6739,18.0613,-3.08465,-0.0633584,0.0880363,-0.0515017,-0.00143941,-0.00189841,-0.00302043,0.00136023,-0.00469805,-0.74748,0.00744079,1341,791,-0.768046,-0.88812,36.4941,-6.30217,37.0865,-5.43345
11.3609,18.0665,-3.02337,-0.0640334,0.0867489,-0.0519089,-0.00143284,-0.00189434,-0.00286955,0.00121522,-0.00454241,-0.745278,0.00738295,1348,791,-0.77619,-0.871703,36.5256,-6.44469,37.1255,-5.5866
12.0496,18.0722,-2.96727,-0.0653433,0.0855632,-0.0534208,-0.00145136,-0.0018273,-0.0027433,0.0011104,-0.00438906,-0.751191,0.00730065,1355,791,-0.793517,-0.859621,36.5799,-6.5883,37.1927,-5.74445
12.7394,18.0784,-2.91415,-0.0672571,0.0841819,-0.0541108,-0.0014812,-0.00169784,-0.00266251,0.00107519,-0.00425423,-0.765067,0.00732836,1362,791,-0.814635,-0.849203,36.6463,-6.73283,37.2791,-5.90783
13.4298,18.0849,-2.86203,-0.069073,0.0824866,-0.0542969,-0.00151228,-0.00151178,-0.0026215,0.00110947,-0.00413353,-0.785446,0.00742029,1369,791,-0.833451,-0.832886,36.7246,-6.88143,37.3771,-6.07525
14.1227,18.0915,-2.81751,-0.0694228,0.0806611,-0.0565905,-0.00153878,-0.00126855,-0.00260384,0.00120368,-0.00401101,-0.81132,0.00726619,1376,791,-0.843412,-0.806686,36.8584,-7.02627,37.513,-6.23467
14.8172,18.0984,-2.77789,-0.0695424,0.0786909,-0.0585768,-0.00155932,-0.000972183,-0.00258977,0.0013406,-0.00387211,-0.841836,0.00715243,1383,791,-0.850307,-0.778393,37.0211,-7.1692,37.6758,-6.39274
15.5135,18.1055,-2.7433,-0.0701495,0.0768323,-0.0583907,-0.00156645,-0.000615793,-0.0025919,0.001544,-0.00372624,-0.876085,0.00698575,1390,791,-0.856138,-0.75717,37.2039,-7.30948,37.8664,-6.54996
16.2057,18.1115,-2.69226,-0.0717587,0.0753636,-0.0561232,-0.00156412,-0.000262068,-0.0026417,0.00180764,-0.00363383,-0.906211,0.00717528,1397,791,-0.866218,-0.744927,37.3161,-7.44833,37.999,-6.70385
16.8966,18.117,-2.63538,-0.0735984,0.0740196,-0.0537113,-0.00152548,7.9222e-05,-0.0026685,0.00206338,-0.00350965,-0.931436,0.00754547,1404,791,-0.878126,-0.733493,37.4101,-7.58751,38.1159,-6.85605
17.5902,18.1231,-2.58674,-0.0751337,0.0724729,-0.0528987,-0.0014585,0.000364809,-0.002649,0.00225464,-0.00334833,-0.951125,0.00793155,1411,791,-0.89134,-0.715856,37.5494,-7.72831,38.2732,-7.01011
18.2874,18.1312,-2.54958,-0.076702,0.0702809,-0.0497396,-0.00138156,0.000599574,-0.00257584,0.00236875,-0.00315074,-0.968961,0.00797729,1418,791,-0.898302,-0.694632,37.7395,-7.88584,38.4842,-7.18755
18.9831,18.1388,-2.50589,-0.0782329,0.0681621,-0.0465737,-0.00131534,0.000779041,-0.00245272,0.00239877,-0.00293507,-0.987159,0.00783255,1425,791,-0.904785,-0.674017,37.9115,-8.04329,38.6766,-7.36399
19.6778,18.146,-2.45713,-0.0792827,0.0664304,-0.0435222,-0.00126338,0.000882605,-0.00229328,0.00234149,-0.00272227,-1.00421,0.00760688,1432,791,-0.90672,-0.659905,38.0762,-8.19958,38.8565,-7.53788
20.373,18.1521,-2.40861,-0.0795739,0.0656423,-0.0453954,-0.00121178,0.000910533,-0.00210369,0.00220555,-0.0025068,-1.01899,0.00756411,1439,791,-0.914834,-0.655776,38.2627,-8.33626,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.189704,-0.0328026,-0.125868,0.0117725,-0.00216052,-0.00182301,0.0120071,-0.00239509,-0.127972,0.00888846,830,798,-2.18316,0.395467,33.6565,6.29133,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.180741,-0.0305056,-0.12441,0.0115583,-0.00170251,-0.00216006,0.0119013,-0.00204549,-0.157469,0.00886868,837,798,-2.08789,0.372489,33.7442,6.09289,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.172908,-0.028632,-0.123411,0.0113311,-0.00126827,-0.00247051,0.0117982,-0.00173538,-0.186867,0.0090196,844,798,-2.00529,0.35848,33.8153,5.90851,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.166086,-0.027262,-0.123748,0.0110891,-0.000865028,-0.00278083,0.0117043,-0.00148026,-0.217732,0.00901825,851,798,-1.93558,0.354549,33.8719,5.75151,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.159297,-0.0250148,-0.120367,0.0108206,-0.000510975,-0.00307041,0.0115991,-0.00128946,-0.24831,0.00880809,858,798,-1.85993,0.33472,33.9183,5.57821,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.151213,-0.0220629,-0.115575,0.0105128,-0.000224185,-0.00330374,0.0114479,-0.0011593,-0.275831,0.00880298,865,798,-1.76845,0.306961,33.934,5.39971,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.142013,-0.0177127,-0.109184,0.0101699,-9.51112e-06,-0.00346844,0.0112393,-0.00107896,-0.299089,0.00863704,872,798,-1.66261,0.263273,33.9362,5.20115,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.135054,-0.0117083,-0.102624,0.00981325,0.000133052,-0.00358369,0.0109956,-0.00104926,-0.31867,0.00809433,879,798,-1.57953,0.19307,33.9098,4.98337,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.129484,-0.00636184,-0.0967944,0.00944629,0.000232451,-0.00367681,0.0107337,-0.00105492,-0.336792,0.00735859,886,798,-1.51206,0.129683,33.8558,4.78309,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.124667,-0.000872287,-0.0905887,0.00907402,0.000258979,-0.00371354,0.0104299,-0.00109688,-0.350075,0.0065884,893,798,-1.45164,0.0657483,33.815,4.57632,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.119394,0.00414849,-0.0806328,0.0086902,0.00022554,-0.00369101,0.0100736,-0.00115784,-0.358592,0.0063056,900,798,-1.37968,0.00519548,33.7898,4.35979,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.114186,0.0100229,-0.0728921,0.00828043,0.000145343,-0.00362507,0.00966137,-0.0012356,-0.363971,0.0063956,907,798,-1.31215,-0.0640756,33.7771,4.13461,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.109739,0.0166366,-0.0687628,0.00785334,2.73955e-05,-0.00354118,0.00921781,-0.00133707,-0.367781,0.00683462,914,798,-1.25895,-0.136857,33.7353,3.92691,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.106036,0.0238699,-0.0677911,0.00743834,-0.000122765,-0.00344323,0.00877134,-0.00145577,-0.369368,0.00732925,921,798,-1.21918,-0.212855,33.6555,3.70243,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.101697,0.0308328,-0.0667408,0.00707193,-0.000290385,-0.00333964,0.00836109,-0.00157955,-0.368396,0.00771389,928,798,-1.17273,-0.285743,33.5859,3.48314,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.0966779,0.0383122,-0.0630846,0.00676716,-0.000456821,-0.00324109,0.00800812,-0.00169778,-0.365664,0.0080045,935,798,-1.11449,-0.358898,33.5534,3.24415,34.4001,3.60246
-28.6192,16.9093,-3.3286,-0.0923542,0.0475765,-0.0586537,0.00651091,-0.000616927,-0.00315029,0.00770365,-0.00180967,-0.361935,0.00824198,942,798,-1.06197,-0.448694,33.515,2.97703,34.3281,3.44329
-27.938,16.9175,-3.34085,-0.0889853,0.0576574,-0.0551517,0.00628894,-0.000773187,-0.00307262,0.00743863,-0.00192287,-0.358043,0.00803464,949,798,-1.02095,-0.550004,33.4488,2.72231,34.2361,3.30069
-27.2581,16.9252,-3.34354,-0.0865762,0.0680245,-0.0500261,0.00607924,-0.00092841,-0.00302025,0.00720129,-0.00205045,-0.355706,0.00788364,956,798,-0.986618,-0.665113,33.3402,2.4727,34.1143,3.1573
-26.5776,16.9328,-3.34771,-0.0835409,0.0771507,-0.0441024,0.00587015,-0.00107023,-0.00300433,0.00698997,-0.00219006,-0.356785,0.00798886,963,798,-0.944183,-0.770403,33.2494,2.24286,34.0053,3.01868
-25.8957,16.9411,-3.35676,-0.0794334,0.0857973,-0.0381874,0.00567036,-0.00119824,-0.00301447,0.00680568,-0.00233356,-0.360193,0.00812634,970,798,-0.890584,-0.872694,33.1956,2.01158,33.9224,2.87159
-25.2139,16.9498,-3.36372,-0.0749137,0.0945561,-0.0363892,0.0054795,-0.001323,-0.00303012,0.00663348,-0.00247699,-0.363878,0.00806165,977,798,-0.840627,-0.9723,33.1533,1.77098,33.8385,2.71498
-24.5329,16.9578,-3.36421,-0.0700175,0.103448,-0.0328489,0.00527573,-0.00144452,-0.00303906,0.00644621,-0.00261499,-0.367634,0.00820885,984,798,-0.783471,-1.06992,33.0935,1.5286,33.7367,2.56362
-23.8523,16.9654,-3.36027,-0.0648077,0.111857,-0.0277603,0.00504063,-0.00155671,-0.00307035,0.00624844,-0.00276451,-0.374783,0.00850821,991,798,-0.72009,-1.15732,33.0241,1.28813,33.625,2.41643
-23.1718,16.9731,-3.35415,-0.0601051,0.119883,-0.0234613,0.00477868,-0.0016423,-0.00314707,0.00606389,-0.00292751,-0.387712,0.00901887,998,798,-0.663429,-1.23832,32.9498,1.04357,33.5119,2.26263
-22.4907,16.9816,-3.34955,-0.056269,0.128538,-0.0185223,0.00451625,-0.00170584,-0.00324086,0.00589761,-0.00308721,-0.402916,0.00933774,1005,798,-0.61431,-1.32806,32.8788,0.781331,33.4119,2.09621
-21.81,16.9895,-3.34027,-0.0545043,0.137962,-0.0126477,0.00428621,-0.0017683,-0.00329842,0.00573599,-0.00321808,-0.414119,0.00932381,1012,798,-0.584416,-1.43308,32.7743,0.524262,33.301,1.93683
-21.1305,16.9969,-3.32373,-0.0530956,0.146725,-0.00651355,0.00408349,-0.00183725,-0.0033344,0.00558204,-0.00333581,-0.422373,0.00910738,1019,798,-0.557487,-1.53499,32.6447,0.279045,33.169,1.77906
-20.4502,17.0046,-3.30927,-0.0508818,0.154299,-0.00405145,0.00389646,-0.00187649,-0.00339849,0.00546885,-0.00344887,-0.433342,0.00903116,1026,798,-0.529642,-1.62011,32.5457,0.0426029,33.0522,1.6175
-19.766,17.0125,-3.31226,-0.0471698,0.161351,-0.00220756,0.00371467,-0.00188433,-0.00349963,0.00539675,-0.00356641,-0.448045,0.0089816,1033,798,-0.48775,-1.69117,32.5378,-0.178154,33.0104,1.47402
-19.0793,17.0207,-3.32596,-0.0438309,0.167843,0.0051245,0.00353479,-0.00187187,-0.00362544,0.00535383,-0.00369091,-0.465041,0.00917024,1040,798,-0.438452,-1.75217,32.565,-0.395792,33.0174,1.3391
-18.3923,17.0294,-3.33903,-0.0411383,0.173637,0.0152396,0.00336023,-0.0018562,-0.00374731,0.00531766,-0.00381363,-0.481372,0.00934824,1047,798,-0.38986,-1.80678,32.5856,-0.619527,33.0293,1.19349
-17.7087,17.0374,-3.33359,-0.039687,0.178126,0.023315,0.00318417,-0.00184601,-0.00384225,0.00526131,-0.00392315,-0.495601,0.00938386,1054,798,-0.357897,-1.85504,32.5327,-0.830323,32.9765,1.03765
-17.0254,17.0453,-3.32407,-0.0378899,0.182285,0.0278824,0.00301083,-0.00182869,-0.00390308,0.00518337,-0.00400123,-0.507914,0.00944031,1061,798,-0.329552,-1.89904,32.4815,-1.03521,32.9151,0.88066
-16.3435,17.0519,-3.30656,-0.0348726,0.185658,0.0245854,0.00282502,-0.00180922,-0.00394225,0.00508068,-0.00406488,-0.51971,0.00914848,1068,798,-0.305194,-1.93568,32.433,-1.20477,32.8297,0.740005
-15.6624,17.0587,-3.28348,-0.0313475,0.187945,0.0246875,0.0025932,-0.00178061,-0.0039842,0.00495123,-0.00413865,-0.534401,0.00881154,1075,798,-0.26859,-1.95999,32.369,-1.37955,32.7299,0.588344
-14.9807,17.0659,-3.26131,-0.028056,0.189565,0.0222336,0.00229842,-0.00174585,-0.00403655,0.00479102,-0.00423844,-0.553192,0.0083579,1082,798,-0.239854,-1.97703,32.318,-1.55191,32.6408,0.429321
-14.2962,17.0744,-3.2507,-0.0263816,0.189808,0.0176854,0.00196787,-0.00171794,-0.00408538,0.00460678,-0.00435684,-0.573515,0.0081457,1089,798,-0.232207,-1.97728,32.3063,-1.72119,32.604,0.258867
-13.6088,17.0826,-3.25256,-0.0259049,0.189231,0.0151577,0.00164916,-0.00169142,-0.00412931,0.00443321,-0.00447546,-0.59321,0.00825782,1096,798,-0.232584,-1.96378,32.3347,-1.86627,32.6233,0.11198
-12.9233,17.09,-3.24313,-0.0258889,0.18858,0.0128406,0.00135512,-0.00165438,-0.00420362,0.0043152,-0.00461446,-0.613522,0.00832734,1103,798,-0.237256,-1.95096,32.3212,-2.00827,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,-0.0263261,0.187287,0.013454,0.00107311,-0.00159553,-0.00433972,0.00427901,-0.00480142,-0.636252,0.00838152,1110,798,-0.240101,-1.94071,32.2552,-2.13413,32.5452,-0.175414
-11.5585,17.1031,-3.1902,-0.0260136,0.186544,0.00751264,0.000797705,-0.00152603,-0.00452042,0.00430318,-0.00503151,-0.659608,0.00831371,1117,798,-0.24976,-1.93187,32.1825,-2.27463,32.4593,-0.329983
-10.8739,17.1109,-3.17149,-0.025647,0.185981,0.0019857,0.000557706,-0.00146079,-0.00467719,0.0043333,-0.00523638,-0.679137,0.00818029,1124,798,-0.25814,-1.92188,32.1634,-2.431,32.4273,-0.495177
-10.1897,17.1184,-3.14923,-0.0254598,0.185783,-0.00355556,0.000373811,-0.0014287,-0.00480113,0.00435755,-0.00541244,-0.692619,0.00772897,1131,798,-0.268558,-1.91313,32.1358,-2.58939,32.3887,-0.655993
-9.50817,17.1255,-3.11353,-0.0256324,0.185298,-0.00867477,0.000229231,-0.00141639,-0.00492905,0.00440367,-0.00559084,-0.702695,0.00764259,1138,798,-0.281801,-1.90455,32.0583,-2.75241,32.3048,-0.826917
-8.8299,17.1305,-3.06156,-0.0255157,0.18406,-0.0133512,9.21054e-05,-0.00140894,-0.0050641,0.004461,-0.00577783,-0.711831,0.00768383,1145,798,-0.291228,-1.89012,31.9263,-2.88365,32.1643,-0.975196
-8.14799,17.136,-3.02463,-0.0248234,0.181792,-0.0110516,-6.37669e-05,-0.00138888,-0.00521229,0.0045279,-0.00598055,-0.72218,0.00811529,1152,798,-0.279096,-1.86758,31.8549,-2.99915,32.09,-1.11217
-7.46198,17.1424,-3.00444,-0.0241849,0.179004,-0.00838748,-0.000241471,-0.00133938,-0.00536716,0.00460473,-0.00618559,-0.734435,0.00856234,1159,798,-0.266652,-1.83557,31.8554,-3.11309,32.0887,-1.24854
-6.77286,17.1502,-2.99631,-0.0238109,0.176162,-0.00826822,-0.000431161,-0.001288,-0.00550734,0.0046644,-0.00638356,-0.746581,0.00878959,1166,798,-0.262634,-1.80367,31.9121,-3.23467,32.142,-1.39714
