 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2004,12.0139,-0.423526,-0.018149,-0.0287762,0.00480705,0.000454093,0.00038484,0.000305309,0.000726732,0.0001122,0.728932,0.00727226,879,847,-0.181085,0.310925,24.4011,4.13926,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.0176986,-0.0284279,0.00571017,0.00047887,0.000338256,0.000319341,0.000735552,8.15743e-05,0.677046,0.00726045,886,847,-0.174553,0.301841,24.3788,4.01511,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.0175311,-0.0282551,0.00742447,0.000499965,0.000288778,0.000329553,0.000740428,4.83152e-05,0.630359,0.00705314,893,847,-0.16953,0.297823,24.3583,3.90099,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.017333,-0.0279229,0.00751287,0.00050942,0.000242206,0.000333954,0.000735501,1.61244e-05,0.595113,0.00672807,900,847,-0.167073,0.293114,24.3248,3.76437,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.0170012,-0.0270019,0.00426317,0.000508961,0.000197979,0.000334011,0.0007219,-1.49604e-05,0.567553,0.00656781,907,847,-0.1693,0.285761,24.1954,3.61339,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.0165347,-0.0264218,0.00165827,0.00049739,0.000154519,0.000322387,0.000691089,-3.91806e-05,0.541029,0.0063463,914,847,-0.169027,0.279986,24.093,3.46714,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.0162152,-0.0262817,0.000984095,0.000470321,0.000111559,0.000293339,0.000634779,-5.2899e-05,0.510977,0.00614637,921,847,-0.166811,0.278631,24.0121,3.33351,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.0155804,-0.0261161,0.00204139,0.000432198,7.43095e-05,0.000252887,0.000563049,-5.65411e-05,0.477492,0.0060163,928,847,-0.158152,0.278567,23.9383,3.21301,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.0147888,-0.025608,0.00298293,0.000391813,4.56793e-05,0.000219361,0.000498158,-6.06662e-05,0.451412,0.00612935,935,847,-0.148063,0.27516,23.8672,3.0874,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.0144732,-0.0248419,0.00226999,0.000353523,2.57803e-05,0.000199468,0.000447802,-6.84984e-05,0.441529,0.00617307,942,847,-0.145986,0.26728,23.7952,2.96192,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.0143724,-0.0242642,0.00138714,0.000315413,1.05963e-05,0.000184538,0.000402342,-7.63336e-05,0.440234,0.00607862,949,847,-0.146457,0.258626,23.734,2.84285,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.0148906,-0.0237854,0.00164525,0.000276054,-1.4359e-06,0.000166184,0.000353797,-7.91794e-05,0.437571,0.00590382,956,847,-0.151177,0.248697,23.6659,2.71866,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.0152602,-0.02357,0.00312205,0.000242361,-1.24342e-05,0.000147545,0.000309899,-7.99718e-05,0.429273,0.00570637,963,847,-0.152008,0.241306,23.5694,2.58768,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.0151916,-0.0239061,0.00461325,0.00021627,-2.16509e-05,0.00013969,0.00028079,-8.617e-05,0.432685,0.00595285,970,847,-0.148249,0.241686,23.4758,2.46009,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.0149324,-0.0242011,0.00530995,0.000192286,-2.99014e-05,0.000143393,0.000262585,-0.000100201,0.455822,0.00642616,977,847,-0.144039,0.243496,23.4063,2.3343,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.0146711,-0.0242635,0.0055515,0.000168202,-3.82021e-05,0.000158641,0.000254255,-0.000124255,0.49702,0.00691592,984,847,-0.140678,0.242831,23.3876,2.21417,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0142893,-0.0234519,0.00434837,0.000148573,-4.77719e-05,0.000178719,0.000254308,-0.000153507,0.534241,0.00713878,991,847,-0.138918,0.233055,23.3638,2.07036,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.0136987,-0.0222723,0.00243184,0.000138925,-5.81075e-05,0.000193073,0.000257164,-0.000176346,0.54949,0.00668916,998,847,-0.136481,0.222021,23.315,1.93479,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0131028,-0.0212978,0.00148288,0.000138721,-6.72644e-05,0.000198587,0.000259435,-0.000187978,0.546179,0.00621388,1005,847,-0.132105,0.211331,23.2059,1.78305,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.0126308,-0.0211029,0.00238058,0.000141932,-7.09206e-05,0.000198577,0.000260804,-0.000189792,0.539403,0.00595444,1012,847,-0.125293,0.205245,23.0767,1.65827,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.0122285,-0.0210625,0.0034404,0.000142563,-6.84344e-05,0.00019979,0.000262998,-0.000188869,0.542481,0.00602125,1019,847,-0.118866,0.202724,23.0015,1.52716,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.012564,-0.0211184,0.00363866,0.000138233,-6.35394e-05,0.000199068,0.000260519,-0.000185826,0.550865,0.00620979,1026,847,-0.121816,0.206615,22.9529,1.40533,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.0131611,-0.0211165,0.00423876,0.000129618,-6.24616e-05,0.000193881,0.000249942,-0.000182786,0.555436,0.00622661,1033,847,-0.126644,0.211852,22.9102,1.29274,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.0137236,-0.0211911,0.00366954,0.000124844,-6.51507e-05,0.00017999,0.000233368,-0.000173675,0.542582,0.00594297,1040,847,-0.133492,0.215933,22.8402,1.17917,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.013771,-0.0209417,0.00406403,0.000124574,-6.89239e-05,0.0001637,0.000217978,-0.000162328,0.518505,0.00565669,1047,847,-0.133028,0.213895,22.7517,1.06579,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.0133537,-0.0207268,0.00435235,0.000129634,-6.98088e-05,0.000159238,0.000217798,-0.000157973,0.505653,0.00559711,1054,847,-0.127983,0.210398,22.6536,0.939274,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.0129513,-0.0202514,0.00365558,0.000143645,-6.25266e-05,0.000163135,0.000233535,-0.000152417,0.503624,0.00583228,1061,847,-0.125134,0.200805,22.5855,0.810768,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.0126854,-0.0198741,0.00212934,0.000164904,-4.25404e-05,0.000166833,0.000257629,-0.000135265,0.507282,0.00601888,1068,847,-0.12549,0.194942,22.5118,0.669152,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.0124688,-0.0194981,0.000727369,0.000192503,-1.46552e-05,0.000164853,0.000283616,-0.000105768,0.504909,0.00591268,1075,847,-0.12615,0.190869,22.3991,0.506272,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.0123925,-0.019369,0.00038894,0.000213335,1.62728e-05,0.000161046,0.0003036,-7.39923e-05,0.510864,0.00564801,1082,847,-0.126081,0.197891,22.2736,0.357409,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.0125927,-0.0195048,0.00163457,0.000215568,4.91401e-05,0.000158899,0.000311723,-4.70153e-05,0.544188,0.00534973,1089,847,-0.125419,0.205969,22.1565,0.227918,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.0124268,-0.0197567,0.00361154,0.000204056,8.72824e-05,0.000157684,0.000313816,-2.24773e-05,0.608086,0.00528902,1096,847,-0.119336,0.210679,22.0859,0.131902,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.0125805,-0.0190206,0.0052543,0.000185613,0.000128069,0.000156468,0.000315933,-2.25063e-06,0.694473,0.00568088,1103,847,-0.117172,0.200148,22.0318,0.0415802,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.0123328,-0.0178861,0.00643345,0.000163403,0.000166707,0.000159029,0.000324092,6.01771e-06,0.790593,0.00602035,1110,847,-0.111869,0.184222,21.9276,-0.0831217,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.0117246,-0.0172777,0.00885427,0.000139315,0.000199313,0.000168773,0.000340732,-2.10403e-06,0.873352,0.00622133,1117,847,-0.100075,0.171003,21.7771,-0.261632,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0106933,-0.0172442,0.00880242,0.000116198,0.000225229,0.000184653,0.000363245,-2.1819e-05,0.928937,0.00624024,1124,847,-0.0894295,0.167447,21.6285,-0.451526,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.00989201,-0.017632,0.00640476,0.000100028,0.000250228,0.000203515,0.000392058,-4.18016e-05,0.962154,0.00598452,1131,847,-0.0864299,0.172001,21.4753,-0.598113,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.0105147,-0.0175214,0.00369534,8.6648e-05,0.000274151,0.000222407,0.000421759,-6.09601e-05,0.984862,0.00563811,1138,847,-0.0987333,0.169286,21.3689,-0.713514,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0114626,-0.0171794,0.00166274,6.64671e-05,0.000293986,0.000236474,0.000442641,-8.21877e-05,1.00959,0.00535906,1145,847,-0.112933,0.168711,21.2519,-0.818065,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.0120082,-0.016861,0.0019035,3.95533e-05,0.000307775,0.000241383,0.000449801,-0.000102473,1.03896,0.00528502,1152,847,-0.117871,0.166635,21.1762,-0.949605,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0122187,-0.0170327,0.00427609,1.14539e-05,0.00031457,0.000240143,0.000446981,-0.000120957,1.06689,0.00541973,1159,847,-0.11447,0.168242,21.118,-1.07819,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0120606,-0.0172782,0.0056399,-1.01381e-05,0.000317333,0.000238837,0.00044317,-0.000135975,1.08588,0.00578926,1166,847,-0.10957,0.170311,21.066,-1.18353,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0119446,-0.0173694,0.00590486,-2.24121e-05,0.000316658,0.0002371,0.000438599,-0.000144354,1.09577,0.00609294,1173,847,-0.107597,0.16883,21.0471,-1.29261,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0117432,-0.0169115,0.00461658,-2.8723e-05,0.000316771,0.000229615,0.000431365,-0.000143316,1.10789,0.00607461,1180,847,-0.108412,0.16532,21.0838,-1.42585,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.0114782,-0.0161393,0.00294575,-2.94445e-05,0.000319792,0.000209515,0.000417915,-0.000127568,1.1328,0.00571879,1187,847,-0.109514,0.158445,21.1979,-1.56374,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.0116317,-0.0154889,0.000502686,-2.9501e-05,0.000323029,0.000177487,0.000396906,-0.000103378,1.17637,0.00535764,1194,847,-0.116753,0.154815,21.3636,-1.70225,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.012182,-0.0152726,0.000838808,-3.52559e-05,0.000323401,0.000148057,0.000376623,-8.84779e-05,1.22571,0.00534595,1201,847,-0.121473,0.154251,21.5185,-1.83175,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.0129626,-0.0152011,0.00172248,-4.35708e-05,0.000319012,0.000134407,0.000363402,-8.79604e-05,1.25181,0.00563817,1208,847,-0.127201,0.154462,21.6559,-1.96043,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.0130852,-0.0153168,0.0028029,-4.9568e-05,0.000311347,0.00013146,0.000354153,-9.23743e-05,1.256,0.00600867,1215,847,-0.125746,0.156986,21.8298,-2.09367,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.0123389,-0.015162,0.00408315,-5.31582e-05,0.000306388,0.000121299,0.000343484,-9.02535e-05,1.27401,0.00604799,1222,847,-0.114947,0.153927,22.0432,-2.24351,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.0115817,-0.0147726,0.0051354,-5.42808e-05,0.000308108,9.55997e-05,0.000331781,-7.79539e-05,1.32805,0.0056213,1229,847,-0.104571,0.148318,22.2791,-2.39616,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0112606,-0.0145562,0.00525883,-5.19125e-05,0.000312112,7.03902e-05,0.000325249,-6.50495e-05,1.38629,0.00494777,1236,847,-0.100847,0.14368,22.4907,-2.53578,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.0117763,-0.0148244,0.00386264,-4.09581e-05,0.000317514,6.13768e-05,0.000327731,-5.11757e-05,1.40584,0.00478384,1243,847,-0.109338,0.147396,22.6693,-2.65998,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.0125057,-0.0148704,0.00428981,-2.48065e-05,0.000327014,6.85144e-05,0.000339886,-3.76783e-05,1.38509,0.0049055,1250,847,-0.115556,0.151291,22.8371,-2.78595,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.0127981,-0.0144763,0.00424172,-8.68371e-06,0.000344187,7.53223e-05,0.000359592,-2.40891e-05,1.36905,0.00495054,1257,847,-0.118531,0.151791,23.0514,-2.92089,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.0127444,-0.013652,0.00341759,-4.66846e-07,0.000365698,7.30671e-05,0.00037974,-1.45087e-05,1.38093,0.00502782,1264,847,-0.119933,0.146192,23.3126,-3.06305,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.0125852,-0.0131084,0.00148861,-6.81299e-06,0.00038304,7.25635e-05,0.000396108,-1.98812e-05,1.39261,0.00521154,1271,847,-0.123036,0.141731,23.5617,-3.19573,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.0127076,-0.0131805,0.00485999,-2.09098e-05,0.000392846,8.17843e-05,0.000408425,-3.64889e-05,1.38256,0.00538727,1278,847,-0.115651,0.139691,23.7803,-3.30107,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.0127994,-0.0135227,0.00937459,-3.11269e-05,0.000395938,9.53189e-05,0.000416247,-5.14359e-05,1.36087,0.00549948,1285,847,-0.10498,0.14079,23.9675,-3.403,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.0125642,-0.0137303,0.0115604,-3.07435e-05,0.000393912,0.000108616,0.000420081,-5.69121e-05,1.33437,0.00544633,1292,847,-0.0968311,0.141942,24.1558,-3.50886,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.0118421,-0.0134871,0.0077237,-2.62953e-05,0.000388614,0.000120965,0.000421305,-5.89864e-05,1.30685,0.00526085,1299,847,-0.0991317,0.139524,24.3036,-3.63046,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0116211,-0.0131553,0.00494309,-2.49342e-05,0.00037951,0.000128591,0.000416932,-6.23563e-05,1.2876,0.00512286,1306,847,-0.10388,0.136764,24.4149,-3.78278,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.0118324,-0.0128493,0.00439058,-2.85225e-05,0.000366983,0.000130996,0.000406435,-6.79746e-05,1.27827,0.00510817,1313,847,-0.107287,0.133152,24.551,-3.93677,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.0122181,-0.0129975,0.00466461,-3.10793e-05,0.000353103,0.00012941,0.000392628,-7.06041e-05,1.27437,0.00502141,1320,847,-0.110302,0.133935,24.6902,-4.09094,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0124512,-0.0130242,0.00400023,-2.76171e-05,0.000338787,0.000128957,0.000379623,-6.84527e-05,1.26413,0.00482058,1327,847,-0.114222,0.133469,24.8008,-4.23137,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.0125255,-0.0127995,0.00323258,-2.70762e-05,0.000326896,0.000130592,0.000369861,-7.0041e-05,1.25295,0.00478449,1334,847,-0.116841,0.129947,24.8368,-4.37451,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.012317,-0.0128958,0.00460221,-3.44479e-05,0.000319707,0.000124328,0.000358994,-7.37354e-05,1.26473,0.00469709,1341,847,-0.111063,0.13496,24.8453,-4.50746,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.0117885,-0.0127741,0.00551098,-4.31172e-05,0.000317248,0.00010549,0.000345857,-7.17261e-05,1.30597,0.00465588,1348,847,-0.10324,0.134888,24.9058,-4.62268,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.0117605,-0.0125413,0.00730883,-4.42184e-05,0.000313623,8.02061e-05,0.000330778,-6.13733e-05,1.36009,0.00477166,1355,847,-0.0980339,0.132023,25.0095,-4.75812,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0119843,-0.0119741,0.00731924,-3.71226e-05,0.00030371,5.94829e-05,0.000313792,-4.72054e-05,1.40288,0.00484226,1362,847,-0.100082,0.125523,25.1264,-4.8825,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.0125797,-0.011531,0.00646157,-2.91626e-05,0.000288904,4.93678e-05,0.00029639,-3.66489e-05,1.4203,0.00501935,1369,847,-0.108164,0.119654,25.2451,-5.00646,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0127715,-0.0113327,0.0049272,-2.37124e-05,0.000267136,4.54696e-05,0.000274079,-3.06551e-05,1.41928,0.00509115,1376,847,-0.114071,0.119039,25.3784,-5.11661,25.5176,-5.22791
13.9945,12.481,0.188022,-0.0128567,-0.0113987,0.00510152,-1.93051e-05,0.000239063,4.17083e-05,0.000245629,-2.58712e-05,1.41465,0.00523141,1383,847,-0.114291,0.118907,25.5321,-5.24807,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0131283,-0.0115375,0.00367443,-1.6793e-05,0.000202121,4.15307e-05,0.000209735,-2.44071e-05,1.38947,0.0050594,1390,847,-0.120724,0.119634,25.6879,-5.41093,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.013182,-0.0113561,0.00347632,-1.70696e-05,0.000157257,4.41877e-05,0.000167818,-2.76304e-05,1.3362,0.00519223,1397,847,-0.121651,0.116024,25.8998,-5.57823,26.0415,-5.69455
16.0728,12.502,0.284274,-0.0127782,-0.0108495,0.00266506,-1.38612e-05,0.000111012,4.45758e-05,0.000125292,-2.81405e-05,1.26079,0.00526633,1404,847,-0.119712,0.108769,26.1413,-5.70756,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.0124103,-0.0103823,0.00340574,-6.26753e-06,6.94178e-05,4.07567e-05,8.71915e-05,-2.40412e-05,1.15957,0.00528256,1411,847,-0.113908,0.105446,26.3535,-5.82073,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.0123346,-0.0101109,0.00360948,6.43635e-06,3.60173e-05,3.26497e-05,5.70704e-05,-1.46167e-05,0.998073,0.00525887,1418,847,-0.112477,0.103609,26.5686,-5.93439,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0124776,-0.0100009,0.00286822,2.00634e-05,9.20594e-06,2.81457e-05,4.32992e-05,-1.40298e-05,0.690128,0.00522336,1425,847,-0.115859,0.104679,26.7942,-6.06081,26.928,-6.16093
18.8521,12.5237,0.403783,-0.0124039,-0.0101274,0.00302798,3.02046e-05,-1.01259e-05,3.12161e-05,4.72023e-05,-2.71236e-05,0.498623,0.00546454,1432,847,-0.114516,0.102871,27.0957,-6.18999,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.012321,-0.0104191,0.00426064,4.24172e-05,-2.21545e-05,3.57252e-05,5.82839e-05,-3.80211e-05,0.417963,0.00544573,1439,847,-0.110062,0.103463,27.4307,-6.30753,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.012335,-0.0108091,0.00608816,5.75649e-05,-2.61366e-05,3.44939e-05,6.9948e-05,-3.85197e-05,0.344666,0.00525312,1446,847,-0.104863,0.105906,27.7765,-6.4346,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0124527,-0.0108817,0.00755855,7.47204e-05,-2.34768e-05,3.16855e-05,8.40567e-05,-3.28131e-05,0.286548,0.00502316,1453,847,-0.101686,0.106658,28.1358,-6.58808,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0124516,-0.0109298,0.0075841,8.98283e-05,-1.69361e-05,3.30749e-05,9.92443e-05,-2.6352e-05,0.277348,0.00505858,1460,847,-0.101395,0.10562,28.5134,-6.74988,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0125229,-0.0108757,0.0078513,0.000102292,-6.18598e-06,3.80618e-05,0.000114314,-1.82084e-05,0.305947,0.00520541,1467,847,-0.10111,0.101482,28.9156,-6.8846,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0125106,-0.0105963,0.00681636,0.000120577,7.33194e-06,4.0216e-05,0.000133406,-5.4965e-06,0.308785,0.00522026,1474,847,-0.103781,0.0990453,29.3449,-6.99791,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0123592,-0.0102373,0.0051804,0.00014617,2.48424e-05,3.74241e-05,0.000156785,1.42275e-05,0.27638,0.00516121,1481,847,-0.106859,0.0978395,29.7955,-7.10797,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0121138,-0.0101343,0.00290135,0.000170823,4.39799e-05,3.31863e-05,0.000178981,3.58219e-05,0.241044,0.00522783,1488,847,-0.110892,0.0978547,30.2693,-7.23338,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.012149,-0.0104402,0.00178176,0.00018504,6.51525e-05,3.07892e-05,0.000192485,5.77076e-05,0.237248,0.00534708,1495,847,-0.114328,0.0983448,30.7483,-7.38316,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0121074,-0.0105801,0.00175598,0.000189269,8.49636e-05,3.32509e-05,0.000198967,7.52654e-05,0.283794,0.00531517,1502,847,-0.113844,0.0976743,31.24,-7.53327,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0118477,-0.0102896,0.00148081,0.00018534,9.95605e-05,4.04637e-05,0.000201415,8.34855e-05,0.378151,0.00520582,1509,847,-0.111963,0.0928137,31.7236,-7.68107,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0116559,-0.0100709,0.00246569,0.00017587,0.000109209,4.53868e-05,0.00019885,8.62287e-05,0.468689,0.00519484,1516,847,-0.10707,0.0913235,32.2224,-7.8176,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0115706,-0.0100085,0.00330562,0.000160169,0.000112796,4.60747e-05,0.000188289,8.46756e-05,0.547972,0.00530195,1523,847,-0.103618,0.0906743,32.7588,-7.94535,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.0114838,-0.0100927,0.0037134,0.000140407,0.000110598,4.6862e-05,0.000174678,7.63276e-05,0.631431,0.00534081,1530,847,-0.101419,0.0922369,33.2986,-8.06384,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0109497,-0.0100732,0.00218074,0.000119032,0.000101978,5.25367e-05,0.000163729,5.72807e-05,0.704943,0.005349,1537,847,-0.100639,0.0955358,33.8725,-8.1927,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0104144,-0.0102415,0.000806987,9.22088e-05,9.07427e-05,6.1047e-05,0.000152527,3.04244e-05,0.779394,0.00540866,1544,847,-0.0993859,0.098313,34.4427,-8.33445,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0105415,-0.0106439,0.00095978,6.11708e-05,7.8896e-05,6.57838e-05,0.000136412,3.65525e-06,0.852357,0.00532869,1551,847,-0.100046,0.101343,35.0185,-8.47721,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0111198,-0.0108699,0.00202179,3.30167e-05,6.49859e-05,6.57212e-05,0.000116638,-1.86359e-05,0.904691,0.00540176,1558,847,-0.102383,0.102322,35.5873,-8.61138,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0115826,-0.0107725,0.00266181,1.93656e-05,5.19172e-05,6.68604e-05,0.000104454,-3.31715e-05,0.904791,0.00557901,1565,847,-0.104862,0.101563,36.1691,-8.73617,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0112797,-0.0103568,0.0022174,1.60392e-05,4.04182e-05,6.79561e-05,9.72694e-05,-4.08119e-05,0.874141,0.00566594,1572,847,-0.103152,0.0989113,36.8074,-8.8579,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.010721,-0.00973935,-0.000193586,8.63736e-06,3.37941e-05,6.07348e-05,8.32394e-05,-4.08079e-05,0.887506,0.00548218,1579,847,-0.104981,0.0945365,37.4633,-8.99958,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0105532,-0.00915466,-0.00198736,-6.21722e-06,3.17762e-05,4.42483e-05,6.09333e-05,-3.53743e-05,0.988161,0.00546194,1586,847,-0.108794,0.0897981,38.1231,-9.14964,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0110265,-0.00870234,-0.00235512,-1.5171e-05,3.47398e-05,2.80896e-05,4.73583e-05,-2.77895e-05,1.14859,0.00579819,1593,847,-0.114515,0.0865718,38.7521,-9.29371,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0114094,-0.00864889,-0.000654854,-1.28807e-05,4.20192e-05,1.39281e-05,4.53506e-05,-1.62121e-05,1.33602,0.00594696,1600,847,-0.112906,0.0842967,39.4083,-9.43529,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0115082,-0.00913637,0.00116526,-9.17298e-06,5.61836e-05,-4.16316e-06,5.64477e-05,-9.4371e-06,-1.50744,0.00601111,1607,847,-0.108071,0.0864288,40.1249,-9.57102,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0108526,-0.00920497,0.00141876,-1.3525e-05,7.14361e-05,-3.10746e-05,8.15886e-05,-2.36774e-05,-1.25502,0.00587433,1614,847,-0.100761,0.0859728,40.9059,-9.70966,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.0103146,-0.0091525,0.000937795,-2.18747e-05,8.27222e-05,-5.7533e-05,0.000108175,-4.7327e-05,-1.15429,0.0057643,1621,847,-0.0969016,0.0841356,41.7084,-9.83903,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0100775,-0.00894524,-0.000287498,-2.61553e-05,9.04171e-05,-7.29911e-05,0.000125538,-6.12767e-05,-1.12232,0.00574943,1628,847,-0.0983369,0.0809501,42.4988,-9.96163,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0104171,-0.00899908,0.000428251,-2.74745e-05,9.62646e-05,-7.92485e-05,0.000134934,-6.61443e-05,-1.11683,0.00556525,1635,847,-0.0992504,0.0783372,43.2946,-10.0859,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0108861,-0.00909961,0.0015969,-2.66972e-05,9.61745e-05,-8.93273e-05,0.000143153,-7.36759e-05,-1.08663,0.00563777,1642,847,-0.0999598,0.0761186,44.1051,-10.2132,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0109965,-0.00919265,0.00207102,-1.72003e-05,9.01489e-05,-9.27503e-05,0.000143636,-7.06872e-05,-1.0477,0.00593069,1649,847,-0.0994408,0.0809769,44.9303,-10.3423,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0105364,-0.00912224,0.00239674,-3.60862e-06,8.13799e-05,-8.88353e-05,0.000137361,-5.95901e-05,-1.00849,0.00612141,1656,847,-0.0938773,0.0850753,45.7196,-10.477,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.010212,-0.00905804,0.00269967,1.42901e-05,7.33362e-05,-8.10501e-05,0.000130073,-4.24465e-05,-0.960058,0.00648125,1663,847,-0.0897313,0.0919389,46.4701,-10.6215,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0105874,-0.00914277,0.00622293,4.94758e-05,6.57608e-05,-6.20317e-05,0.000120182,-4.94547e-06,-0.850657,0.00651528,1670,847,-0.0819371,0.0945961,47.2169,-10.7774,47.332,-10.8651
