 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.7756,15.6658,-1.55288,0.554525,0.369341,-0.0553894,-0.0162244,0.00317536,-0.0103629,0.00766977,-0.0207188,-1.16158,0.00905909,1670,819,5.1455,-3.63628,58.4626,-15.8393,52.6045,-11.9477
44.5195,15.6794,-1.604,0.543908,0.358733,-0.0553248,-0.0150891,0.00276725,-0.0099988,0.00724386,-0.0195657,-1.14984,0.00920894,1677,819,5.03816,-3.52445,59.2122,-15.9029,53.4661,-12.1199
45.2556,15.6906,-1.62993,0.5292,0.350193,-0.0514061,-0.0140257,0.00214269,-0.00975097,0.00672482,-0.0186078,-1.13151,0.00971747,1684,819,4.90432,-3.43533,59.8228,-15.9716,54.2336,-12.2719
-39.7947,13.9934,-1.04288,0.864959,-0.514357,-0.205614,0.0710763,-0.0223898,-0.0146198,0.0733097,-0.0246233,-0.151595,0.021584,830,826,8.68488,5.63059,37.8371,10.5185,28.6862,5.18096
-39.1151,14.0022,-1.10231,0.913186,-0.517024,-0.195234,0.0706644,-0.0215245,-0.0157672,0.0732865,-0.0241466,-0.164793,0.0216418,837,826,9.1973,5.66811,38.2733,10.4162,28.6589,5.07319
-38.4354,14.0115,-1.15952,0.957302,-0.519215,-0.182467,0.0701129,-0.0208594,-0.0167607,0.0731027,-0.0238492,-0.176521,0.0213024,844,826,9.67072,5.68642,38.6623,10.3062,28.6303,4.95096
-37.7549,14.0221,-1.21852,1.00446,-0.524493,-0.177836,0.0694947,-0.0202981,-0.0177814,0.0728877,-0.0236911,-0.18855,0.0207631,851,826,10.1617,5.73316,39.1148,10.2185,28.6157,4.80556
-37.0738,14.0332,-1.27826,1.05639,-0.533627,-0.168652,0.0686408,-0.0197801,-0.0188033,0.0724733,-0.0236126,-0.201068,0.0206482,858,826,10.7095,5.81641,39.6155,10.159,28.6111,4.64961
-36.3917,14.0436,-1.34051,1.10577,-0.54101,-0.151054,0.0674906,-0.0192593,-0.0197794,0.0717876,-0.0235563,-0.213921,0.0210567,865,826,11.2451,5.88906,40.09,10.0825,28.6234,4.51245
-35.7106,14.0531,-1.39424,1.15077,-0.543742,-0.132579,0.0661329,-0.018678,-0.0207175,0.0709231,-0.0234683,-0.227226,0.0205853,872,826,11.7366,5.91459,40.4938,9.96304,28.61,4.38305
-35.0301,14.0619,-1.44121,1.19002,-0.540977,-0.123241,0.0647339,-0.0180279,-0.0216619,0.0700607,-0.0233548,-0.241125,0.0203892,879,826,12.1522,5.89663,40.8412,9.79245,28.5776,4.26334
-34.3499,14.0707,-1.48339,1.22888,-0.534268,-0.115915,0.0633885,-0.0172972,-0.0226548,0.0693143,-0.0232229,-0.255836,0.0202911,886,826,12.56,5.82478,41.1784,9.58834,28.5338,4.13564
-33.6702,14.0797,-1.52009,1.27035,-0.5253,-0.0946962,0.062068,-0.0165469,-0.0237378,0.0686796,-0.0231585,-0.271641,0.0207115,893,826,13.02,5.72388,41.4995,9.34368,28.476,4.00093
-32.9913,14.0881,-1.55006,1.31038,-0.518796,-0.0729455,0.0607341,-0.0157183,-0.0249252,0.0681425,-0.0231266,-0.288906,0.0215349,900,826,13.4662,5.64267,41.7871,9.13298,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.34877,-0.515383,-0.0549302,0.0593131,-0.0148155,-0.0261318,0.0675989,-0.0231013,-0.30705,0.0223878,907,826,13.8887,5.59266,42.0512,8.95563,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.3866,-0.509341,-0.0515785,0.0578627,-0.013869,-0.0273413,0.0670957,-0.023102,-0.32567,0.0208921,914,826,14.2786,5.5232,42.3317,8.74783,28.2053,3.58445
-30.9563,14.1143,-1.61384,1.42207,-0.500751,-0.0501909,0.0565169,-0.0129018,-0.0285783,0.0667682,-0.0231531,-0.344412,0.0189641,921,826,14.6399,5.43165,42.5999,8.50051,28.1108,3.42558
-30.278,14.1223,-1.63037,1.459,-0.491699,-0.0506183,0.0553194,-0.0119214,-0.0298539,0.0666611,-0.0232631,-0.363065,0.017041,928,826,15.0125,5.34355,42.8813,8.26252,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.49722,-0.483974,-0.0468742,0.0541463,-0.0109404,-0.0310824,0.066605,-0.0233991,-0.38122,0.0165614,935,826,15.4059,5.26703,43.1573,8.06614,27.9,3.17867
-28.9208,14.1357,-1.65998,1.53666,-0.476786,-0.0404265,0.0528716,-0.0100051,-0.0321716,0.0664153,-0.0235488,-0.398463,0.0175274,942,826,15.8166,5.18489,43.4694,7.87643,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.5768,-0.472732,-0.0231375,0.0514923,-0.0091241,-0.0331148,0.0660748,-0.0237067,-0.414811,0.0184223,949,826,16.2549,5.13517,43.7945,7.70099,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.6132,-0.470827,-0.00509756,0.0500073,-0.00830389,-0.0339525,0.0656046,-0.0239012,-0.430632,0.01876,956,826,16.6557,5.11271,44.0927,7.52895,27.721,2.80668
-26.8808,14.1604,-1.71067,1.64563,-0.470456,0.00317017,0.0483114,-0.00751716,-0.0347192,0.0649463,-0.0241521,-0.44681,0.0175742,963,826,16.9973,5.11332,44.3005,7.34734,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.67365,-0.465052,0.00212646,0.0463373,-0.0067525,-0.035398,0.0640377,-0.0244529,-0.46368,0.0171658,970,826,17.2752,5.06137,44.4669,7.12503,27.4788,2.47825
-25.5249,14.1768,-1.71112,1.7047,-0.451727,0.00468792,0.0440604,-0.00598129,-0.0359953,0.0628768,-0.0247977,-0.481679,0.017147,977,826,17.591,4.9106,44.6813,6.84276,27.3736,2.32444
-24.8441,14.1846,-1.72369,1.7341,-0.435617,0.016847,0.0414995,-0.00514448,-0.0365432,0.0615287,-0.0251737,-0.50138,0.0175336,984,826,17.9081,4.72978,44.9073,6.54057,27.3153,2.1898
-24.1645,14.1908,-1.72735,1.75827,-0.420562,0.0279668,0.0387511,-0.00421794,-0.0370659,0.0601089,-0.0255758,-0.522745,0.0174904,991,826,18.1694,4.57174,45.0552,6.25993,27.2296,2.07641
-23.486,14.1973,-1.72372,1.7808,-0.406555,0.0332367,0.0358839,-0.0032356,-0.0375186,0.0586353,-0.025987,-0.545114,0.0166952,998,826,18.4023,4.42598,45.1771,5.98349,27.1226,1.95088
-22.8071,14.2037,-1.72011,1.8029,-0.392139,0.0397332,0.033059,-0.0021978,-0.0379336,0.0572603,-0.0263991,-0.567886,0.0160831,1005,826,18.6331,4.27838,45.2998,5.70026,27.0229,1.82669
-22.127,14.2111,-1.72105,1.81869,-0.376019,0.048594,0.0304737,-0.00106267,-0.0384084,0.0562246,-0.0268136,-0.590618,0.0156914,1012,826,18.8036,4.10375,45.3789,5.38975,26.9481,1.68635
-21.449,14.2186,-1.70864,1.82877,-0.359049,0.0558158,0.0281856,0.000192145,-0.0388962,0.0555267,-0.027149,-0.612688,0.0160001,1019,826,18.9126,3.92384,45.3588,5.05245,26.8284,1.52976
-20.7702,14.2268,-1.69901,1.8399,-0.342618,0.0699261,0.0261423,0.00153708,-0.0392823,0.0550034,-0.027324,-0.633644,0.0163891,1026,826,19.0466,3.74145,45.3548,4.70934,26.7267,1.36149
-20.0899,14.2336,-1.69499,1.85214,-0.322994,0.0875546,0.0242786,0.00291216,-0.0394703,0.0544859,-0.0272951,-0.653232,0.0170586,1033,826,19.1993,3.52913,45.3851,4.36316,26.6542,1.23073
-19.4062,14.2404,-1.70601,1.86446,-0.298728,0.109843,0.0225876,0.00428842,-0.0394733,0.0539578,-0.0270818,-0.671514,0.0156203,1040,826,19.3621,3.27122,45.4738,3.97786,26.6477,1.11752
-18.7238,14.2466,-1.70824,1.87245,-0.26961,0.129322,0.0210608,0.00568438,-0.039343,0.0534597,-0.0267146,-0.688907,0.0143887,1047,826,19.4754,2.9605,45.4974,3.54818,26.6141,1.00483
-18.0456,14.2528,-1.68807,1.87544,-0.238967,0.143598,0.0196723,0.00708766,-0.0390634,0.052947,-0.026187,-0.705544,0.0143373,1054,826,19.5276,2.63167,45.3999,3.08634,26.5,0.867442
-17.3674,14.2592,-1.66644,1.88372,-0.20943,0.163054,0.0183685,0.00847199,-0.0386116,0.0523477,-0.0255071,-0.721668,0.0149315,1061,826,19.6456,2.30998,45.3494,2.62959,26.3875,0.725104
-16.6873,14.2663,-1.65222,1.89845,-0.181585,0.18886,0.0170672,0.00978587,-0.0380175,0.051618,-0.0247649,-0.737662,0.0162806,1068,826,19.8432,2.00209,45.3901,2.18216,26.3112,0.577892
-16.007,14.2728,-1.63682,1.91532,-0.149237,0.209248,0.0156259,0.0110005,-0.0373807,0.0507653,-0.024139,-0.754503,0.0161844,1075,826,20.0515,1.64541,45.4657,1.70635,26.2375,0.441012
-15.3269,14.2792,-1.61942,1.92937,-0.112556,0.222286,0.0139632,0.0121125,-0.036774,0.0498235,-0.0237478,-0.77282,0.0154027,1082,826,20.2151,1.25863,45.5253,1.17721,26.1632,0.302489
-14.6491,14.285,-1.5889,1.9358,-0.0715832,0.227563,0.0121215,0.0131425,-0.0362184,0.048854,-0.02359,-0.792445,0.013786,1089,826,20.2845,0.836567,45.477,0.602076,26.0446,0.16327
-13.969,14.2915,-1.56807,1.9386,-0.0247186,0.233567,0.0101966,0.0141195,-0.0357455,0.0479574,-0.0236412,-0.812807,0.0135858,1096,826,20.3178,0.351677,45.435,-0.0364138,25.9713,0.0214709
-13.2873,14.2977,-1.55263,1.93939,0.0198744,0.247099,0.00830955,0.0150521,-0.0354132,0.0472542,-0.0238925,-0.832854,0.0143619,1103,826,20.3472,-0.116844,45.3882,-0.63966,25.9265,-0.107251
-12.607,14.3033,-1.52937,1.93924,0.0644653,0.262275,0.00648431,0.0159127,-0.0351917,0.0467046,-0.0243075,-0.851981,0.0152064,1110,826,20.3714,-0.588743,45.306,-1.23941,25.8581,-0.233979
-11.9299,14.3083,-1.48948,1.93692,0.106454,0.275913,0.00468896,0.0166611,-0.0349999,0.0461832,-0.0248331,-0.870094,0.0156976,1117,826,20.371,-1.03255,45.1468,-1.81788,25.7316,-0.367023
-11.2527,14.3139,-1.44852,1.93524,0.15016,0.282729,0.00296235,0.0172957,-0.0348655,0.0457234,-0.0254654,-0.886762,0.0164193,1124,826,20.3619,-1.49045,45.0087,-2.42138,25.6081,-0.511362
-10.574,14.3203,-1.41362,1.93187,0.194656,0.296477,0.00135987,0.0178618,-0.0348019,0.0453774,-0.0261557,-0.901791,0.0172107,1131,826,20.3514,-1.97048,44.873,-3.039,25.5157,-0.667395
-9.89434,14.3269,-1.38094,1.92764,0.238873,0.314293,-7.85852e-05,0.0183655,-0.034761,0.0451069,-0.02682,-0.915061,0.0167015,1138,826,20.3417,-2.43697,44.7379,-3.67001,25.4393,-0.824124
-9.21467,14.3327,-1.34709,1.92103,0.283039,0.331745,-0.00141404,0.018775,-0.0346325,0.0447541,-0.0273932,-0.927207,0.0159238,1145,826,20.3072,-2.89911,44.5817,-4.28789,25.3655,-0.964747
-8.53366,14.3385,-1.31776,1.91385,0.327642,0.348666,-0.00278976,0.019043,-0.0343481,0.0441677,-0.0279144,-0.939259,0.0151934,1152,826,20.266,-3.37233,44.446,-4.89784,25.3169,-1.10003
-7.85089,14.3441,-1.2947,1.9107,0.372652,0.362432,-0.00430803,0.0191679,-0.0340178,0.0434159,-0.028556,-0.951529,0.0150632,1159,826,20.2586,-3.854,44.3891,-5.49366,25.3003,-1.22499
-7.16713,14.3509,-1.27438,1.90723,0.418917,0.381204,-0.00595784,0.0191665,-0.0337626,0.0426283,-0.0294196,-0.963499,0.0148521,1166,826,20.26,-4.34954,44.3394,-6.1261,25.3019,-1.3685
-6.4843,14.3575,-1.24829,1.90277,0.466006,0.396889,-0.00771104,0.0190727,-0.0335699,0.0418233,-0.0304617,-0.975187,0.0140527,1173,826,20.2446,-4.84581,44.2694,-6.77717,25.2881,-1.51759
-5.80029,14.3644,-1.22579,1.89363,0.513992,0.414449,-0.00956707,0.0188647,-0.0333475,0.0409,-0.0316023,-0.986882,0.0136857,1180,826,20.1864,-5.353,44.1698,-7.43758,25.2959,-1.66597
-5.11147,14.3717,-1.22252,1.87985,0.566614,0.425998,-0.0115192,0.0185232,-0.0330648,0.0398189,-0.032815,-0.998608,0.0140609,1187,826,20.0663,-5.90367,44.115,-8.13039,25.3872,-1.80115
-4.42037,14.3796,-1.22715,1.87077,0.618068,0.428609,-0.0135282,0.0180281,-0.0327621,0.0386135,-0.0341136,-1.00981,0.0146593,1194,826,19.9725,-6.4394,44.1609,-8.80544,25.5173,-1.939
-3.72725,14.3885,-1.23844,1.86217,0.668577,0.430876,-0.0155146,0.0174027,-0.0324837,0.0373594,-0.0354713,-1.01988,0.0162085,1201,826,19.8825,-6.95815,44.246,-9.48815,25.6813,-2.08799
-3.03288,14.3975,-1.25304,1.8523,0.711267,0.431375,-0.0174089,0.016689,-0.0322327,0.0361039,-0.0368238,-1.02866,0.0165114,1208,826,19.7757,-7.41014,44.3413,-10.0729,25.8661,-2.23725
-2.33566,14.4065,-1.27761,1.83658,0.74239,0.442163,-0.0191246,0.0159342,-0.0320019,0.0348932,-0.0380836,-1.03596,0.0165264,1215,826,19.6345,-7.74983,44.4073,-10.5267,26.0979,-2.37204
-1.63743,14.4157,-1.30421,1.81753,0.770008,0.455351,-0.02062,0.0151447,-0.0318085,0.0337529,-0.0392282,-1.04147,0.015828,1222,826,19.466,-8.03783,44.4512,-10.9666,26.3454,-2.51136
-0.93912,14.4249,-1.32896,1.79717,0.796312,0.469969,-0.021921,0.0143341,-0.031655,0.0326846,-0.0402715,-1.04544,0.0148648,1229,826,19.2882,-8.30898,44.4797,-11.3974,26.5932,-2.65046
-0.241109,14.434,-1.35028,1.77888,0.822875,0.477775,-0.0230741,0.0134607,-0.0315398,0.0316413,-0.0412547,-1.04788,0.0139364,1236,826,19.1151,-8.58207,44.5338,-11.8243,26.835,-2.7903
0.456463,14.4427,-1.36767,1.76238,0.848821,0.474222,-0.0241659,0.0125362,-0.0314856,0.0306284,-0.0422581,-1.04925,0.0139833,1243,826,18.9325,-8.84675,44.6148,-12.2297,27.0688,-2.92686
1.15371,14.4515,-1.38161,1.74447,0.874471,0.468335,-0.0252432,0.0116035,-0.031522,0.0296912,-0.0433309,-1.04986,0.0146105,1250,826,18.7302,-9.11266,44.6786,-12.6329,27.2966,-3.07116
1.84995,14.4595,-1.38947,1.72376,0.900627,0.465402,-0.0262874,0.0107141,-0.031682,0.0289016,-0.0444749,-1.04967,0.0147524,1257,826,18.5073,-9.38639,44.6922,-13.0315,27.5078,-3.20442
2.54739,14.4677,-1.40018,1.70319,0.926849,0.466189,-0.0272334,0.00987977,-0.0318987,0.0282268,-0.0455804,-1.04884,0.0159058,1264,826,18.2952,-9.64991,44.7208,-13.4449,27.7379,-3.33669
3.24385,14.4765,-1.40492,1.68577,0.949329,0.462485,-0.0280261,0.00907111,-0.0321126,0.0276071,-0.0465621,-1.0473,0.0165097,1271,826,18.1038,-9.87929,44.772,-13.8292,27.952,-3.48899
3.93879,14.4852,-1.40163,1.66749,0.965315,0.451144,-0.0286483,0.00826759,-0.0323861,0.0270864,-0.0474671,-1.04441,0.0164685,1278,826,17.885,-10.042,44.8005,-14.1436,28.1418,-3.64852
4.6316,14.4933,-1.38807,1.64516,0.97344,0.437235,-0.029104,0.00750642,-0.0327662,0.026734,-0.0483315,-1.04013,0.0158645,1285,826,17.6196,-10.1334,44.757,-14.3626,28.2983,-3.80715
5.32158,14.4994,-1.36162,1.61921,0.976346,0.427037,-0.0294312,0.006813,-0.0332368,0.0265471,-0.0491653,-1.03499,0.014682,1292,826,17.3276,-10.1552,44.6268,-14.5207,28.4109,-3.93893
6.00873,14.5045,-1.32255,1.59351,0.976126,0.417237,-0.0296506,0.0061993,-0.0337139,0.0264572,-0.0499085,-1.02973,0.0142434,1299,826,17.0396,-10.1344,44.4554,-14.6511,28.4808,-4.06458
6.69403,14.5095,-1.27477,1.56985,0.977084,0.40788,-0.0297394,0.00566722,-0.0340619,0.0263517,-0.0504238,-1.02506,0.0137525,1306,826,16.7734,-10.1255,44.2772,-14.8039,28.5234,-4.19917
7.3786,14.5151,-1.22283,1.54675,0.978666,0.40725,-0.0296516,0.00522735,-0.0342458,0.0262185,-0.0506428,-1.02091,0.0131287,1313,826,16.5359,-10.1373,44.0841,-14.9746,28.5569,-4.34867
8.06356,14.5212,-1.17107,1.52735,0.984768,0.40628,-0.02942,0.00487116,-0.0342922,0.0260652,-0.0506141,-1.01722,0.0127418,1320,826,16.3347,-10.2047,43.9379,-15.196,28.5987,-4.51077
8.74844,14.527,-1.11775,1.50967,0.993015,0.407386,-0.0291279,0.00459945,-0.0342178,0.0258834,-0.0504118,-1.01435,0.0135752,1327,826,16.1564,-10.2981,43.8081,-15.4319,28.6416,-4.66638
9.43358,14.5321,-1.06419,1.49354,0.995412,0.403418,-0.0288782,0.00438903,-0.0340313,0.0256343,-0.0501234,-1.01271,0.015557,1334,826,15.9805,-10.3281,43.7071,-15.5879,28.6911,-4.80652
10.1187,14.5365,-1.00932,1.47741,0.990951,0.396452,-0.0287505,0.00426234,-0.0337382,0.0253156,-0.0498038,-1.0129,0.0165646,1341,826,15.7969,-10.2803,43.6117,-15.6638,28.7428,-4.9349
10.8052,14.5412,-0.958363,1.45645,0.980799,0.385014,-0.0287355,0.00422608,-0.03335,0.0249453,-0.0494547,-1.01489,0.0170662,1348,826,15.553,-10.1678,43.4943,-15.6827,28.8176,-5.06535
11.4918,14.5463,-0.906584,1.43393,0.970023,0.373713,-0.028862,0.00425614,-0.0328941,0.024524,-0.0491299,-1.01858,0.0172726,1355,826,15.2938,-10.0515,43.3641,-15.6998,28.8967,-5.20279
12.1797,14.5525,-0.858046,1.41351,0.963397,0.360034,-0.0291626,0.00431335,-0.0323815,0.024027,-0.0488763,-1.02394,0.0166442,1362,826,15.049,-9.9739,43.2788,-15.7798,28.9964,-5.35881
12.8692,14.5587,-0.814481,1.39912,0.958114,0.351315,-0.0296207,0.00435914,-0.0318398,0.0234584,-0.04872,-1.03048,0.0162654,1369,826,14.8773,-9.90663,43.277,-15.878,29.1235,-5.50992
13.5578,14.5641,-0.766216,1.384,0.952604,0.347704,-0.0301687,0.00440747,-0.0312978,0.0228745,-0.0486357,-1.03773,0.015674,1376,826,14.7124,-9.84176,43.2503,-15.9647,29.2394,-5.65043
14.2471,14.569,-0.719006,1.36521,0.945948,0.339795,-0.0307003,0.00448617,-0.0307178,0.0222922,-0.0485063,-1.04546,0.0150789,1383,826,14.4991,-9.76143,43.2016,-16.0249,29.3671,-5.77771
14.9387,14.5747,-0.678952,1.34088,0.936604,0.329456,-0.0311227,0.00454438,-0.0300685,0.0216701,-0.0482485,-1.05306,0.0149422,1390,826,14.2241,-9.66436,43.1338,-16.0507,29.5312,-5.91256
15.6323,14.5813,-0.645007,1.31481,0.923185,0.313663,-0.0313539,0.00455166,-0.0293753,0.0210258,-0.0478281,-1.05969,0.0145883,1397,826,13.9167,-9.52434,43.0857,-16.0394,29.7275,-6.05887
16.3259,14.5882,-0.60918,1.29128,0.908266,0.292753,-0.0313297,0.00449698,-0.028655,0.0203771,-0.0472098,-1.06475,0.0144262,1404,826,13.6203,-9.36379,43.0693,-16.0196,29.9239,-6.21351
17.0172,14.5938,-0.563801,1.26803,0.894653,0.277539,-0.0310696,0.00437662,-0.0279274,0.0197299,-0.046423,-1.06814,0.01441,1411,826,13.3424,-9.20976,43.0181,-16.0118,30.0895,-6.35253
17.7122,14.5998,-0.530081,1.24885,0.881063,0.264783,-0.0306439,0.00418691,-0.0271518,0.0190286,-0.0454855,-1.07055,0.0147189,1418,826,13.1115,-9.062,43.0604,-15.9962,30.3098,-6.4869
18.4087,14.606,-0.50054,1.23079,0.866924,0.250745,-0.0301228,0.00394724,-0.0263037,0.0182504,-0.0444259,-1.07275,0.0149185,1425,826,12.888,-8.9045,43.14,-15.9726,30.5546,-6.61691
19.1061,14.6122,-0.47275,1.21106,0.849637,0.238479,-0.029537,0.0037092,-0.0254261,0.0174639,-0.0432918,-1.07491,0.0154436,1432,826,12.6527,-8.71743,43.2143,-15.9154,30.8142,-6.74692
19.8051,14.6189,-0.44857,1.18579,0.831995,0.218098,-0.0288914,0.00349664,-0.0245716,0.0167307,-0.0421254,-1.07675,0.0171524,1439,826,12.3394,-8.51703,43.2609,-15.8596,31.0962,-6.8822
20.5063,14.6262,-0.430774,1.15745,0.815396,0.199821,-0.0282247,0.00332318,-0.0237738,0.0160801,-0.0409816,-1.0783,0.0185351,1446,826,12.0014,-8.33619,43.3059,-15.8137,31.4117,-7.02247
21.2079,14.6333,-0.412724,1.1324,0.798985,0.181902,-0.0276474,0.00318313,-0.0230346,0.0154847,-0.0399489,-1.08028,0.0173407,1453,826,11.697,-8.16194,43.3911,-15.7607,31.734,-7.15794
21.9049,14.6395,-0.377176,1.11998,0.791346,0.162267,-0.0272216,0.00308167,-0.0223519,0.0149333,-0.0390733,-1.08326,0.0148069,1460,826,11.5124,-8.07263,43.547,-15.805,31.9935,-7.29547
22.6051,14.647,-0.351107,1.10938,0.783924,0.145701,-0.0269411,0.00305055,-0.0217119,0.0144418,-0.0383323,-1.08762,0.0126726,1467,826,11.3542,-7.98715,43.7641,-15.8688,32.299,-7.44848
23.312,14.6562,-0.346208,1.09518,0.775171,0.128988,-0.0267898,0.0031198,-0.0211426,0.014062,-0.037732,-1.09321,0.0126907,1474,826,11.1592,-7.89014,44.0361,-15.9244,32.6981,-7.61016
24.0271,14.6674,-0.367993,1.07452,0.761794,0.117895,-0.0267602,0.00328446,-0.0206877,0.0138288,-0.0373045,-1.09943,0.0134526,1481,826,10.9162,-7.75046,44.3498,-15.9434,33.213,-7.78226
24.7409,14.677,-0.38307,1.05146,0.743609,0.111128,-0.0268331,0.00349511,-0.0203464,0.0137067,-0.0370446,-1.10564,0.014562,1488,826,10.6626,-7.56527,44.6148,-15.8886,33.7087,-7.92926
25.4517,14.6854,-0.385953,1.03004,0.725631,0.105581,-0.0269314,0.00375445,-0.0200769,0.0136799,-0.0368568,-1.11166,0.0147331,1495,826,10.4291,-7.37757,44.8544,-15.8299,34.163,-8.06379
26.1633,14.6933,-0.38989,1.01032,0.710164,0.0954664,-0.0270103,0.00403722,-0.0198314,0.0136982,-0.0366713,-1.11748,0.0142116,1502,826,10.199,-7.21197,45.1279,-15.7861,34.6295,-8.18873
26.8778,14.7023,-0.401326,0.9903,0.697101,0.0810413,-0.0270975,0.00432473,-0.0195887,0.0137245,-0.0364972,-1.12339,0.0133178,1509,826,9.95308,-7.07824,45.4399,-15.7675,35.1344,-8.32593
27.5951,14.7123,-0.420499,0.969143,0.684649,0.0696383,-0.027188,0.00460734,-0.0193541,0.0137559,-0.0363366,-1.12923,0.0125728,1516,826,9.70466,-6.94662,45.7758,-15.7743,35.6787,-8.47453
28.3138,14.7228,-0.442143,0.948998,0.670117,0.0594177,-0.0272233,0.00487004,-0.0191021,0.013771,-0.0361243,-1.13474,0.0122645,1523,826,9.46969,-6.78687,46.1389,-15.7728,36.241,-8.62874
29.0322,14.7335,-0.46066,0.929447,0.656596,0.052553,-0.027132,0.00508781,-0.0188079,0.0137421,-0.0357863,-1.13954,0.0128155,1530,826,9.25056,-6.6299,46.5005,-15.8029,36.7988,-8.79239
29.7512,14.7432,-0.479287,0.90927,0.641644,0.0517742,-0.0268832,0.00522767,-0.0184598,0.0136373,-0.0352928,-1.14332,0.0132765,1537,826,9.04383,-6.46877,46.8584,-15.7925,37.3649,-8.93353
30.469,14.7526,-0.491834,0.886993,0.626262,0.047302,-0.026508,0.00529573,-0.0180551,0.0134533,-0.0346656,-1.14643,0.013237,1544,826,8.80599,-6.31338,47.1808,-15.7648,37.9145,-9.07564
31.187,14.7618,-0.503357,0.865158,0.613199,0.0427873,-0.0260757,0.00531506,-0.0176113,0.01321,-0.0339707,-1.14937,0.0125371,1551,826,8.5726,-6.19097,47.5116,-15.7502,38.4679,-9.21551
31.9068,14.7721,-0.518508,0.843542,0.599783,0.0336826,-0.0256514,0.005309,-0.0171568,0.012937,-0.0332795,-1.15244,0.012832,1558,826,8.32753,-6.05587,47.8707,-15.7513,39.0442,-9.3714
32.6313,14.7833,-0.546928,0.824453,0.584425,0.0239069,-0.0252645,0.00529682,-0.0166997,0.0126519,-0.0326196,-1.15593,0.0129806,1565,826,8.10502,-5.89547,48.3182,-15.7393,39.6824,-9.53036
33.3579,14.794,-0.579955,0.80348,0.568916,0.0233568,-0.0248981,0.00524717,-0.0162568,0.0123436,-0.0319946,-1.15921,0.0125834,1572,826,7.89229,-5.73332,48.7653,-15.722,40.3474,-9.67466
34.0841,14.8049,-0.609413,0.784662,0.553461,0.0193425,-0.0245323,0.00514909,-0.0158217,0.0120011,-0.0313843,-1.16211,0.0109434,1579,826,7.69033,-5.56846,49.2311,-15.7116,41.0061,-9.82602
34.8114,14.8157,-0.640483,0.766462,0.537659,0.0128518,-0.0241896,0.00502815,-0.0153649,0.0116206,-0.0307821,-1.16549,0.00976325,1586,826,7.48697,-5.40088,49.7197,-15.6889,41.6794,-9.97233
35.5399,14.8266,-0.673333,0.750236,0.521704,0.00467759,-0.0238981,0.00491579,-0.014894,0.0112306,-0.0302129,-1.16979,0.00981278,1593,826,7.29781,-5.23411,50.2455,-15.6601,42.3681,-10.1185
36.2758,14.8385,-0.726912,0.735053,0.506891,-0.00426164,-0.0236657,0.00482929,-0.014465,0.0108852,-0.0297216,-1.17431,0.011059,1600,826,7.11608,-5.07421,50.8744,-15.6421,43.1491,-10.2601
37.0142,14.8495,-0.786359,0.716832,0.495221,-0.00879204,-0.0234337,0.00478958,-0.0140786,0.0106115,-0.0292556,-1.17868,0.0117612,1607,826,6.91839,-4.94632,51.4996,-15.6371,43.9621,-10.3762
37.7533,14.8611,-0.84558,0.698244,0.484651,-0.0116882,-0.0231441,0.00475763,-0.0137161,0.0103709,-0.0287574,-1.18234,0.0117064,1614,826,6.72238,-4.82744,52.127,-15.6621,44.7824,-10.5066
38.4897,14.8728,-0.894041,0.678528,0.473493,-0.0110841,-0.0227376,0.00471987,-0.0133357,0.0101306,-0.0281484,-1.18536,0.0112571,1621,826,6.52694,-4.71177,52.7048,-15.6869,45.5672,-10.6474
39.2265,14.8855,-0.94114,0.660731,0.458917,-0.0108012,-0.0222347,0.0046502,-0.0129447,0.00986964,-0.0274541,-1.18753,0.0109384,1628,826,6.3497,-4.56912,53.3058,-15.6916,46.3547,-10.8119
39.9644,14.8975,-0.989636,0.642928,0.44244,-0.0148471,-0.0216732,0.00458731,-0.0125517,0.00962152,-0.0267074,-1.18936,0.011146,1635,826,6.15917,-4.40837,53.9234,-15.6544,47.1561,-10.9608
40.7019,14.9086,-1.03472,0.623678,0.425859,-0.0241465,-0.0210222,0.00455474,-0.0121469,0.00940411,-0.0258716,-1.19096,0.011079,1642,826,5.93822,-4.24217,54.523,-15.5976,47.9517,-11.0927
41.4375,14.9189,-1.07153,0.602772,0.411524,-0.0328547,-0.0202291,0.00448327,-0.0117494,0.00917766,-0.0249235,-1.19068,0.010831,1649,826,5.70314,-4.0888,55.0791,-15.5705,48.722,-11.22
42.1745,14.9303,-1.11043,0.58572,0.398144,-0.0349979,-0.0192336,0.00434076,-0.0113402,0.00891014,-0.023803,-1.18776,0.0103419,1656,826,5.5264,-3.95241,55.6883,-15.5714,49.509,-11.3646
42.9142,14.9428,-1.15542,0.573654,0.384411,-0.0418063,-0.0180429,0.00412741,-0.010895,0.00858515,-0.0225007,-1.18242,0.0094643,1663,826,5.38297,-3.80638,56.3855,-15.5861,50.329,-11.5268
