 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7977,8.80956,0.411778,2.15212,-0.260286,-0.0464327,0.0753652,-0.0307655,-0.014144,0.0772179,-0.0326181,-0.130242,0.0277328,1061,882,22.0478,2.8961,40.273,2.84631,18.101,0.221291
-17.1238,8.8147,0.440352,2.2034,-0.253788,-0.0319266,0.0747648,-0.0307455,-0.0146996,0.0767745,-0.0327551,-0.135873,0.0259103,1068,882,22.5937,2.84118,40.6468,2.62967,17.963,0.0975866
-16.4496,8.81878,0.469059,2.25556,-0.242338,-0.0144494,0.0741441,-0.0306702,-0.0151443,0.0762884,-0.0328145,-0.140655,0.0250865,1075,882,23.1548,2.7319,41.0319,2.38335,17.8317,-0.0038469
-15.7769,8.82211,0.50652,2.30431,-0.226892,-0.0126984,0.0735943,-0.0305476,-0.0156032,0.0758818,-0.0328352,-0.145569,0.0243835,1082,882,23.6466,2.58101,41.3837,2.11765,17.673,-0.0974046
-15.1036,8.82437,0.542884,2.35277,-0.213374,-0.0322071,0.072993,-0.0303174,-0.0162008,0.075474,-0.0327984,-0.151959,0.0245293,1089,882,24.0877,2.47026,41.7814,1.89534,17.5257,-0.167452
-14.4292,8.82783,0.57486,2.40714,-0.202943,-0.0323442,0.0721133,-0.0299865,-0.0168816,0.0748321,-0.0327054,-0.159684,0.0246904,1096,882,24.6311,2.38028,42.2308,1.67815,17.4031,-0.258295
-13.7563,8.8315,0.615982,2.45842,-0.192547,-0.023518,0.0708688,-0.029618,-0.0175558,0.0738476,-0.0325968,-0.168077,0.0266736,1103,882,25.1628,2.28951,42.6049,1.44124,17.2514,-0.362095
-13.0839,8.83614,0.660261,2.50742,-0.175607,0.000145768,0.0693578,-0.0292522,-0.0182289,0.0726197,-0.0325141,-0.177065,0.0266076,1110,882,25.7044,2.10738,42.9258,1.12199,17.0943,-0.488953
-12.4105,8.84042,0.701564,2.54753,-0.155261,0.0038912,0.0677097,-0.028913,-0.0189833,0.0713055,-0.0325088,-0.187201,0.0247626,1117,882,26.1099,1.87443,43.209,0.811375,16.9563,-0.605187
-11.7363,8.84357,0.74029,2.58684,-0.137095,0.00621989,0.066002,-0.0286029,-0.0199256,0.0700274,-0.0326283,-0.19934,0.0246041,1124,882,26.5034,1.66702,43.5041,0.548371,16.8357,-0.695145
-11.0611,8.84746,0.776369,2.62957,-0.121928,-0.00634485,0.0642296,-0.0283679,-0.0209901,0.0687654,-0.0329038,-0.212823,0.025159,1131,882,26.8969,1.4941,43.8772,0.314867,16.7328,-0.797838
-10.3844,8.85204,0.806471,2.67292,-0.106309,-0.0233655,0.0623858,-0.0282514,-0.0220557,0.0674678,-0.0333335,-0.226468,0.0269445,1138,882,27.2853,1.32401,44.2948,0.0644066,16.6611,-0.909346
-9.70766,8.85623,0.838415,2.71297,-0.0981149,-0.0440922,0.0605128,-0.0282751,-0.023052,0.066141,-0.0339034,-0.239469,0.0276425,1145,882,27.6299,1.2813,44.6837,-0.147892,16.5892,-1.01398
-9.03271,8.86046,0.87965,2.75043,-0.0894128,-0.0612226,0.0586948,-0.0284365,-0.0239836,0.0648602,-0.0346019,-0.25162,0.0269176,1152,882,27.9561,1.2235,45.0107,-0.368595,16.4877,-1.12822
-8.35558,8.86506,0.912601,2.78416,-0.078539,-0.0677143,0.0570929,-0.0287223,-0.024919,0.0638041,-0.0354334,-0.263076,0.0263006,1159,882,28.2678,1.13781,45.3217,-0.616369,16.4265,-1.24198
-7.67877,8.86936,0.948428,2.81539,-0.066113,-0.0709979,0.0557589,-0.0291284,-0.0258627,0.0630178,-0.0363872,-0.27363,0.0255784,1166,882,28.561,1.04789,45.5978,-0.891914,16.3611,-1.35223
-6.99224,8.87262,0.943049,2.8524,-0.0517911,-0.0668708,0.0546167,-0.0296529,-0.0267251,0.0623775,-0.0374137,-0.282621,0.0269555,1173,882,28.9283,0.87157,46.0922,-1.0666,16.4675,-1.40136
-6.30591,8.87622,0.940452,2.88953,-0.0400788,-0.0464129,0.0535788,-0.0302476,-0.0274794,0.0617838,-0.0384526,-0.29016,0.0263857,1180,882,29.3355,0.732004,46.5593,-1.24827,16.5703,-1.45998
-5.62567,8.88102,0.966263,2.92132,-0.0232892,-0.0633893,0.0525883,-0.0308461,-0.0281369,0.0611902,-0.039448,-0.296692,0.025355,1187,882,29.5999,0.543143,46.9254,-1.5035,16.5671,-1.57054
-4.94821,8.88753,1.00566,2.9518,-0.00231217,-0.0814011,0.0517573,-0.031413,-0.0287284,0.0607157,-0.0403714,-0.302274,0.0242186,1194,882,29.848,0.334176,47.2329,-1.87341,16.5171,-1.72939
-4.26358,8.89518,1.01582,2.98433,0.0177031,-0.0984362,0.0511874,-0.0318977,-0.0293302,0.060498,-0.0412083,-0.30738,0.0233028,1201,882,30.1164,0.152942,47.6824,-2.2476,16.5914,-1.88418
-3.57732,8.90116,1.02073,3.0197,0.0353328,-0.0887705,0.0509292,-0.0322541,-0.0300454,0.0606464,-0.0419712,-0.312798,0.0231798,1208,882,30.478,-0.0201598,48.1493,-2.56504,16.6941,-1.9989
-2.88927,8.908,1.01995,3.05332,0.0571673,-0.058246,0.0510078,-0.0324592,-0.0310005,0.061262,-0.0427134,-0.319445,0.0252948,1215,882,30.873,-0.304033,48.5979,-2.89192,16.8272,-2.12594
-2.1995,8.9142,1.0138,3.08527,0.0825963,-0.0490514,0.0513869,-0.0324883,-0.0322073,0.0623272,-0.0434286,-0.327455,0.0265963,1222,882,31.1978,-0.594254,49.0903,-3.24859,16.9894,-2.23424
-1.50737,8.92244,0.999827,3.11765,0.106224,-0.061816,0.051959,-0.0323782,-0.033592,0.0637034,-0.0441226,-0.336336,0.0257599,1229,882,31.4709,-0.800334,49.6574,-3.66548,17.1905,-2.37752
-0.811839,8.9291,0.973693,3.15258,0.125327,-0.0945414,0.0525945,-0.0321442,-0.0351924,0.0653039,-0.0448536,-0.346564,0.0249295,1236,882,31.7177,-0.887685,50.3348,-4.04216,17.448,-2.47602
-0.118822,8.93521,0.960111,3.19032,0.148351,-0.101745,0.0532861,-0.0318357,-0.0370505,0.0671536,-0.0457032,-0.358146,0.0253949,1243,882,32.057,-1.08745,50.9628,-4.41294,17.6628,-2.57476
0.572984,8.94155,0.953541,3.22349,0.17676,-0.0785815,0.0540424,-0.0314529,-0.0391859,0.0692853,-0.0466957,-0.370977,0.0265914,1250,882,32.4273,-1.43954,51.4811,-4.78446,17.8571,-2.68453
1.26683,8.94818,0.940607,3.25296,0.210025,-0.0563181,0.0548429,-0.031012,-0.0416181,0.0717054,-0.0478745,-0.384956,0.0275642,1257,882,32.7578,-1.88175,51.9959,-5.16671,18.0846,-2.79425
1.96156,8.95583,0.92616,3.28832,0.241519,-0.0313857,0.0554827,-0.0305113,-0.0442384,0.0741766,-0.0492053,-0.399814,0.0288545,1264,882,33.1543,-2.27022,52.5827,-5.58741,18.3258,-2.92358
2.65539,8.96207,0.917332,3.33067,0.259605,0.00668392,0.0557788,-0.0299923,-0.0469464,0.0764789,-0.0506924,-0.415286,0.0284484,1271,882,33.6553,-2.45447,53.2102,-5.91955,18.5522,-3.02847
3.34482,8.96718,0.928036,3.37794,0.275055,0.0476536,0.0555045,-0.0294546,-0.0497032,0.0784078,-0.0523579,-0.4318,0.0268692,1278,882,34.215,-2.59695,53.8168,-6.23578,18.7077,-3.12816
4.0331,8.97217,0.945033,3.41338,0.291707,0.0582748,0.05448,-0.0289448,-0.0523843,0.0797305,-0.0541954,-0.449165,0.024868,1285,882,34.5775,-2.74527,54.3248,-6.546,18.8455,-3.23112
4.72662,8.98031,0.943105,3.44018,0.312628,0.0482451,0.0527496,-0.0284276,-0.0548823,0.0804216,-0.0560995,-0.467006,0.0267329,1292,882,34.7978,-3.0049,54.8534,-6.86239,19.0671,-3.38146
5.42377,8.98807,0.928755,3.47224,0.32748,0.053721,0.0503249,-0.027924,-0.057118,0.0804333,-0.0580324,-0.485113,0.0284401,1299,882,35.1099,-3.1738,55.4733,-7.13692,19.3464,-3.51189
6.11954,8.99485,0.921776,3.50856,0.336137,0.0782299,0.0472418,-0.0274148,-0.0591016,0.0798163,-0.0599892,-0.503734,0.0297384,1306,882,35.5152,-3.25271,56.0916,-7.37617,19.6037,-3.62865
6.81295,9.00014,0.925853,3.55233,0.341561,0.0909495,0.0434564,-0.0269031,-0.0607785,0.0785023,-0.061949,-0.523049,0.0290781,1313,882,35.9647,-3.26559,56.7675,-7.58149,19.8241,-3.72467
7.50612,9.00625,0.932687,3.59185,0.353995,0.0728368,0.0390143,-0.0263981,-0.0620914,0.0764867,-0.0638705,-0.542992,0.0288162,1320,882,36.2887,-3.31771,57.4348,-7.88371,20.0412,-3.84023
8.1992,9.01553,0.941807,3.62554,0.369064,0.034557,0.0340467,-0.0258811,-0.0631639,0.0739935,-0.065828,-0.563926,0.0302683,1327,882,36.4987,-3.35567,58.0645,-8.30272,20.2569,-4.02336
8.8893,9.02458,0.964079,3.64185,0.392653,0.00945269,0.0287573,-0.0252239,-0.0641738,0.0713855,-0.0678521,-0.586335,0.0318624,1334,882,36.5696,-3.5208,58.451,-8.79372,20.4272,-4.21412
9.57459,9.02899,1.00605,3.64888,0.421291,0.00612096,0.0233712,-0.0243748,-0.0651622,0.0688958,-0.0698994,-0.60981,0.0317966,1341,882,36.608,-3.86843,58.6437,-9.15284,20.5255,-4.32678
10.2586,9.03074,1.05406,3.65645,0.452557,0.020502,0.0179018,-0.0233088,-0.0660619,0.0664973,-0.0719043,-0.634225,0.0303496,1348,882,36.7003,-4.27321,58.8044,-9.47769,20.607,-4.38978
10.9477,9.03369,1.0843,3.66449,0.482672,0.0125496,0.0122784,-0.0220861,-0.0668303,0.0641,-0.0739076,-0.659572,0.0282513,1355,882,36.7348,-4.62739,59.0747,-9.81466,20.7678,-4.46064
11.6344,9.03759,1.12535,3.66038,0.509002,-0.00880421,0.00655711,-0.0206611,-0.0674618,0.0617688,-0.0758728,-0.685869,0.0270729,1362,882,36.6113,-4.8985,59.1977,-10.1724,20.8926,-4.56133
12.3183,9.03981,1.17794,3.65131,0.528826,-0.0229759,0.0010657,-0.0190059,-0.0679951,0.0597616,-0.0777018,-0.712129,0.0259109,1369,882,36.4585,-5.10575,59.2214,-10.4415,20.9783,-4.63789
13.0049,9.04263,1.22182,3.64034,0.549937,-0.0273482,-0.00404706,-0.0170852,-0.0684028,0.0581466,-0.0792788,-0.73789,0.0254263,1376,882,36.3128,-5.33244,59.2557,-10.7314,21.1069,-4.7184
13.698,9.04734,1.24315,3.62431,0.578639,-0.00451938,-0.0087386,-0.0149535,-0.0686144,0.0568387,-0.0805308,-0.762769,0.0251877,1383,882,36.1904,-5.63028,59.303,-11.1517,21.3344,-4.81647
14.3937,9.05223,1.25685,3.61175,0.610332,0.0187712,-0.0131274,-0.0126402,-0.0686243,0.0557409,-0.0815086,-0.787173,0.0233683,1390,882,36.1038,-5.96664,59.4248,-11.5927,21.6006,-4.91095
15.0888,9.05762,1.27398,3.59673,0.641849,0.0420759,-0.0174862,-0.0101233,-0.0683638,0.0546581,-0.0822676,-0.812297,0.0235188,1397,882,35.9937,-6.29905,59.5153,-12.0473,21.8607,-5.01867
15.7798,9.06227,1.3081,3.57682,0.673022,0.0607093,-0.0218745,-0.00749294,-0.0677527,0.0534495,-0.0828169,-0.838267,0.0257854,1404,882,35.8238,-6.62885,59.5001,-12.4941,22.0597,-5.12707
16.4711,9.06707,1.34216,3.54918,0.708177,0.0788471,-0.026176,-0.00480225,-0.0667482,0.0521092,-0.0830874,-0.864778,0.026431,1411,882,35.5759,-6.99834,59.4124,-12.9868,22.2666,-5.23812
17.1652,9.07273,1.36805,3.52188,0.745329,0.111937,-0.0303261,-0.00218347,-0.065389,0.0506311,-0.0831407,-0.891379,0.0265814,1418,882,35.3743,-7.40965,59.353,-13.504,22.5144,-5.35903
17.8642,9.08019,1.37807,3.50097,0.790943,0.150646,-0.0343724,0.000348986,-0.0637389,0.0490491,-0.0830726,-0.918359,0.0283275,1425,882,35.2517,-7.91296,59.4266,-14.1328,22.8345,-5.50213
18.5672,9.08722,1.37533,3.47411,0.837663,0.193237,-0.0382608,0.00273119,-0.0618982,0.0474385,-0.0829681,-0.945279,0.0292805,1432,882,35.0813,-8.40577,59.4932,-14.777,23.2143,-5.62383
19.2692,9.09319,1.37797,3.44515,0.886152,0.223804,-0.0420161,0.00488611,-0.059979,0.0458356,-0.0829655,-0.971755,0.0285085,1439,882,34.8571,-8.92035,59.537,-15.4078,23.58,-5.72838
19.971,9.09878,1.38333,3.41076,0.938863,0.258509,-0.0458075,0.00680445,-0.0580925,0.0442695,-0.0832726,-0.998001,0.0273851,1446,882,34.5917,-9.45354,59.5169,-16.1065,23.9426,-5.82754
20.6753,9.10695,1.3819,3.36956,0.990024,0.290621,-0.0496309,0.00850366,-0.0562969,0.0427944,-0.0839217,-1.02371,0.0283864,1453,882,34.2526,-10.03,59.4639,-16.7746,24.3408,-5.97306
21.3847,9.1159,1.36429,3.31607,1.03957,0.333492,-0.0533804,0.00998966,-0.0545855,0.0414197,-0.0848105,-1.04836,0.0290325,1460,882,33.8236,-10.6052,59.3445,-17.4217,24.8127,-6.11927
22.0964,9.1243,1.341,3.25642,1.0886,0.389575,-0.0568902,0.0112399,-0.0529459,0.0401328,-0.085783,-1.07126,0.0281812,1467,882,33.3734,-11.1593,59.1788,-18.0746,25.3157,-6.24848
22.8047,9.12948,1.3311,3.20723,1.14242,0.444434,-0.0599569,0.0122181,-0.0513719,0.038911,-0.0866498,-1.09159,0.0273868,1474,882,33.0255,-11.7034,59.0793,-18.7813,25.7721,-6.32377
23.5088,9.13459,1.33752,3.16444,1.20014,0.498684,-0.0623932,0.0129361,-0.0498407,0.0377432,-0.0872003,-1.10897,0.0249321,1481,882,32.7419,-12.2889,58.9912,-19.5415,26.17,-6.41267
24.2132,9.13931,1.34492,3.12449,1.25409,0.542149,-0.0641828,0.0134065,-0.0482957,0.0365594,-0.0873357,-1.12376,0.0240542,1488,882,32.4564,-12.8373,58.9485,-20.2422,26.5718,-6.4941
24.9193,9.14576,1.3482,3.07128,1.30191,0.583329,-0.0653741,0.0136481,-0.0467476,0.0353454,-0.0870714,-1.13625,0.0244893,1495,882,32.0348,-13.3513,58.7934,-20.8797,26.9984,-6.60736
25.6268,9.15318,1.34856,2.99822,1.33987,0.674151,-0.06601,0.0136409,-0.0453144,0.0341434,-0.0865125,-1.14591,0.025462,1502,882,31.568,-13.8046,58.4055,-21.4399,27.445,-6.73731
26.337,9.16103,1.34181,2.92781,1.378,0.752778,-0.0661657,0.0135221,-0.04406,0.033082,-0.0857257,-1.15299,0.0260287,1509,882,31.0935,-14.2752,58.0948,-21.9765,27.9285,-6.86929
27.0506,9.16875,1.32556,2.86949,1.41093,0.828501,-0.0658503,0.0133165,-0.0429779,0.0321621,-0.0846958,-1.15755,0.0248227,1516,882,30.7317,-14.6911,57.9626,-22.4433,28.4588,-6.98927
27.7627,9.17556,1.31625,2.82759,1.44362,0.872711,-0.0651954,0.0131792,-0.0420057,0.0314386,-0.0834548,-1.16075,0.0234317,1523,882,30.4389,-15.0566,58.0121,-22.9101,28.9688,-7.09675
28.4754,9.18272,1.3068,2.7887,1.48164,0.913284,-0.0641749,0.0130362,-0.0411219,0.0308345,-0.0819732,-1.16232,0.0236145,1530,882,30.1655,-15.4289,58.1055,-23.4831,29.4874,-7.21117
29.1919,9.19035,1.28681,2.75238,1.51929,0.956617,-0.0628598,0.0128892,-0.0402638,0.0302927,-0.0802632,-1.16281,0.0237009,1537,882,29.9265,-15.7961,58.2753,-24.0547,30.0571,-7.32481
29.9088,9.19826,1.26762,2.71419,1.54797,0.986357,-0.0613805,0.0127491,-0.0394294,0.0297997,-0.0784311,-1.16265,0.023051,1544,882,29.6297,-16.0972,58.4427,-24.4986,30.6316,-7.44477
30.6267,9.2051,1.24695,2.66872,1.56321,1.01355,-0.0597649,0.0126689,-0.0386962,0.0294525,-0.0765486,-1.16156,0.0203483,1551,882,29.2554,-16.2804,58.5499,-24.7545,31.2202,-7.54124
31.3412,9.21208,1.23946,2.61612,1.5637,1.03559,-0.0581308,0.0126882,-0.0380764,0.0292753,-0.0747179,-1.15996,0.0188736,1558,882,28.798,-16.3148,58.5415,-24.8622,31.7631,-7.65268
32.0535,9.21945,1.24098,2.5631,1.56049,1.06317,-0.0565496,0.012805,-0.0375109,0.0292118,-0.0729564,-1.15848,0.0189442,1565,882,28.3553,-16.2913,58.4961,-24.9727,32.2772,-7.78019
32.7708,9.22833,1.22841,2.52067,1.5548,1.08842,-0.055127,0.0130012,-0.0369705,0.0292081,-0.071334,-1.15765,0.0212364,1572,882,28.0098,-16.2358,58.6304,-25.0768,32.8571,-7.92535
33.493,9.23629,1.20196,2.48752,1.54641,1.09163,-0.0540457,0.013297,-0.0364618,0.0292566,-0.0700053,-1.15821,0.0233586,1579,882,27.6868,-16.1469,58.944,-25.1023,33.5019,-8.03814
34.2134,9.24407,1.18347,2.46467,1.54219,1.06597,-0.0532739,0.0136739,-0.0360112,0.0293661,-0.0689661,-1.15985,0.0227109,1586,882,27.3747,-16.0841,59.3629,-25.1625,34.1222,-8.15432
34.9339,9.25026,1.1665,2.4414,1.54123,1.04089,-0.0527413,0.0141323,-0.0356661,0.0295841,-0.0681931,-1.16197,0.0219806,1593,882,27.0599,-16.035,59.7779,-25.2457,34.7443,-8.23916
35.657,9.25764,1.14335,2.4027,1.53103,1.01979,-0.052402,0.0146033,-0.0354009,0.0298414,-0.06764,-1.16433,0.0220119,1600,882,26.6069,-15.9133,60.0593,-25.2321,35.3999,-8.34223
36.3825,9.26575,1.11453,2.36,1.51031,1.00606,-0.0522496,0.0150192,-0.0351254,0.0300168,-0.0672472,-1.16726,0.021627,1607,882,26.1387,-15.6952,60.324,-25.1125,36.087,-8.45456
37.1096,9.27375,1.08291,2.316,1.48711,0.979453,-0.0523228,0.0153045,-0.034828,0.0300331,-0.0670514,-1.17071,0.0206778,1614,882,25.6173,-15.4719,60.6025,-24.9294,36.7936,-8.5619
37.8338,9.2825,1.06262,2.28055,1.47159,0.925047,-0.0526663,0.0154412,-0.0345587,0.0299051,-0.0671302,-1.17442,0.0189472,1621,882,25.0905,-15.2779,60.9503,-24.8734,37.4622,-8.69481
38.5603,9.2916,1.03707,2.24136,1.45129,0.880826,-0.0532144,0.0154333,-0.0343733,0.0296857,-0.0674668,-1.17774,0.0188787,1628,882,24.5592,-15.0446,61.2802,-24.7697,38.1604,-8.82969
39.2897,9.30117,1.00493,2.19791,1.41883,0.845767,-0.0538425,0.0152759,-0.0342469,0.0293705,-0.0679371,-1.18037,0.0190273,1635,882,24.0159,-14.6989,61.5928,-24.5379,38.8939,-8.96766
40.0209,9.31067,0.96926,2.14688,1.38091,0.812743,-0.0545302,0.0150356,-0.0341654,0.0290085,-0.0685031,-1.18257,0.018977,1642,882,23.4055,-14.291,61.8455,-24.2517,39.6501,-9.10052
40.7509,9.31906,0.93905,2.09234,1.34104,0.773812,-0.0549889,0.0145797,-0.0339114,0.0283745,-0.0687837,-1.18445,0.0188838,1649,882,22.7423,-13.8512,62.0492,-23.9335,40.3921,-9.21556
41.4818,9.32642,0.908382,2.04256,1.30424,0.71358,-0.0551965,0.0138542,-0.0333973,0.027364,-0.0687063,-1.1864,0.0190517,1656,882,22.0561,-13.4413,62.324,-23.6065,41.1441,-9.30881
42.2147,9.33438,0.873955,1.9951,1.27022,0.653105,-0.0552056,0.0128778,-0.0326324,0.0259923,-0.0683202,-1.18866,0.018969,1663,882,21.391,-13.0694,62.6452,-23.3079,41.9199,-9.41032
42.9468,9.34295,0.843971,1.95291,1.2417,0.589131,-0.0549591,0.0117176,-0.031594,0.0243099,-0.0675514,-1.19153,0.0200911,1670,882,20.7649,-12.7571,63.0121,-23.0777,42.6856,-9.52837
43.6785,9.35081,0.817059,1.90779,1.2149,0.540561,-0.0543066,0.0104387,-0.0301943,0.0223343,-0.0662023,-1.1955,0.0219415,1677,882,20.1603,-12.4697,63.3336,-22.8625,43.4471,-9.63453
44.407,9.35796,0.802013,1.85959,1.18648,0.50355,-0.0532215,0.00912905,-0.0284487,0.0201584,-0.0642508,-1.20095,0.0215184,1684,882,19.5642,-12.1678,63.5749,-22.6373,44.168,-9.73719
-40.8549,7.91296,1.47281,0.235452,-0.317485,-0.359589,0.0947488,-0.0412585,0.00388673,0.0948598,-0.0413695,0.0285463,0.0263729,823,889,1.87593,3.58795,22.2851,7.18068,19.0892,3.78535
-40.1803,7.91901,1.41781,0.298539,-0.327822,-0.378883,0.0949987,-0.0411255,0.00292701,0.0950616,-0.0411884,0.0214893,0.0265148,830,889,2.49957,3.71673,22.9073,7.21234,19.0339,3.71247
-39.5049,7.92636,1.36117,0.363112,-0.337385,-0.394487,0.0954698,-0.0407785,0.00216185,0.0955041,-0.0408128,0.0158617,0.0265395,837,889,3.14365,3.83156,23.5496,7.21227,18.9921,3.61334
-38.8276,7.9344,1.2958,0.432189,-0.345122,-0.392982,0.0959796,-0.0403342,0.00167032,0.0960001,-0.0403547,0.0122511,0.0270576,844,889,3.86281,3.9025,24.2405,7.19684,18.9915,3.50818
-38.1475,7.94287,1.21664,0.498824,-0.349339,-0.36521,0.096159,-0.0398661,0.00138588,0.0961731,-0.0398802,0.010187,0.0268913,851,889,4.60042,3.93376,24.9094,7.12689,19.0519,3.40653
-37.4671,7.95126,1.13914,0.566496,-0.350681,-0.332795,0.0958112,-0.0393885,0.0011544,0.0958211,-0.0393984,0.00853768,0.02633,858,889,5.35689,3.92716,25.5808,7.03112,19.1131,3.30535
-36.7889,7.95996,1.07756,0.627924,-0.356709,-0.311077,0.095186,-0.0388922,0.000856842,0.0951915,-0.0388977,0.00639026,0.0251714,865,889,6.02939,3.98556,26.1592,6.95706,19.1193,3.18326
-36.111,7.96789,1.02158,0.688225,-0.363638,-0.296597,0.0944996,-0.0383903,0.000485398,0.0945013,-0.038392,0.00365257,0.0247751,872,889,6.67719,4.06105,26.7286,6.90273,19.111,3.07262
-35.4343,7.97642,0.975428,0.750046,-0.368361,-0.298455,0.0937835,-0.0378844,5.00411e-05,0.0937835,-0.0378844,0.000380055,0.0254463,879,889,7.31157,4.11965,27.3189,6.81202,19.0715,2.94022
-34.7571,7.98353,0.928865,0.818557,-0.3673,-0.283512,0.0929603,-0.0373662,-0.000327922,0.0929611,-0.037367,-0.00251614,0.0253919,886,889,8.04508,4.10894,27.9502,6.68549,19.0407,2.83869
-34.0806,7.99017,0.8896,0.885083,-0.363964,-0.277933,0.0921051,-0.0367993,-0.000720523,0.0921092,-0.0368033,-0.00558935,0.0259187,893,889,8.7406,4.07323,28.5615,6.54833,18.9887,2.74061
-33.4045,7.99652,0.854757,0.944885,-0.365639,-0.277173,0.0912969,-0.0362092,-0.00112616,0.0913068,-0.0362192,-0.00883127,0.0262085,900,889,9.35658,4.0909,29.1054,6.4695,18.9266,2.64499
-32.7294,8.00243,0.828659,0.994769,-0.37628,-0.283327,0.0904762,-0.0356382,-0.00153995,0.090495,-0.035657,-0.0122083,0.0260725,907,889,9.85589,4.20404,29.5368,6.49045,18.8374,2.55053
-32.0548,8.00824,0.807582,1.04723,-0.388708,-0.284344,0.0896589,-0.0350846,-0.00199367,0.0896908,-0.0351164,-0.0159767,0.0253385,914,889,10.3908,4.34364,29.9714,6.51553,18.7358,2.45398
-31.38,8.01347,0.787848,1.10539,-0.39975,-0.275364,0.0889137,-0.0345627,-0.00246686,0.0889629,-0.034612,-0.0199677,0.023775,921,889,11.003,4.46941,30.4453,6.52779,18.6361,2.36875
-30.7057,8.01881,0.773281,1.16446,-0.40023,-0.249943,0.0882196,-0.0340724,-0.0029653,0.0882915,-0.0341443,-0.0242287,0.0225699,928,889,11.6552,4.47639,30.8825,6.41612,18.5233,2.2764
-30.0301,8.02542,0.753796,1.22174,-0.390601,-0.232818,0.0874878,-0.0336189,-0.00343829,0.0875853,-0.0337164,-0.0283602,0.0231594,935,889,12.273,4.36878,31.3465,6.19293,18.4369,2.162
-29.3537,8.0329,0.732198,1.27245,-0.377866,-0.235257,0.0867358,-0.033215,-0.00384553,0.0868589,-0.0333382,-0.0320154,0.0245015,942,889,12.785,4.21626,31.8003,5.95112,18.366,2.03141
-28.6769,8.04003,0.710717,1.33537,-0.370438,-0.203671,0.0860443,-0.0328922,-0.00416762,0.0861902,-0.0330381,-0.0349835,0.0270806,949,889,13.4885,4.1193,32.3163,5.74206,18.3018,1.9084
-27.9995,8.04744,0.687884,1.3941,-0.357887,-0.223059,0.0855202,-0.0326781,-0.00440933,0.0856845,-0.0328423,-0.0372355,0.0296139,956,889,14.05,3.94619,32.9068,5.54361,18.2502,1.78099
-27.3207,8.05581,0.660369,1.46121,-0.353107,-0.193724,0.0851028,-0.0325565,-0.00465976,0.085287,-0.0327407,-0.0395214,0.030134,963,889,14.7918,3.87554,33.5102,5.3454,18.2242,1.63766
-26.6432,8.06423,0.642125,1.51748,-0.347974,-0.199149,0.0845291,-0.0324916,-0.00498104,0.0847408,-0.0327032,-0.042463,0.0311605,970,889,15.3528,3.84454,34.0444,5.12145,18.169,1.48503
-25.9657,8.07024,0.626216,1.57229,-0.351268,-0.171345,0.0837889,-0.0324277,-0.0053834,0.0840377,-0.0326765,-0.0461903,0.031959,977,889,15.9635,3.94475,34.496,4.96128,18.1119,1.38145
-25.2873,8.07461,0.607291,1.62255,-0.353671,-0.128842,0.0831067,-0.0323844,-0.00580935,0.0833982,-0.0326758,-0.0501326,0.0311339,984,889,16.5565,4.01683,34.8926,4.83506,18.0739,1.31537
-24.6083,8.08081,0.587375,1.66636,-0.346456,-0.101291,0.0826321,-0.032368,-0.00624361,0.0829701,-0.032706,-0.0540803,0.0309598,991,889,17.0538,3.89347,35.2662,4.68005,18.047,1.21163
-23.935,8.08413,0.599571,1.71375,-0.339102,-0.125563,0.0822495,-0.0323589,-0.00674015,0.0826445,-0.0327539,-0.0585413,0.0279955,998,889,17.4846,3.76082,35.6599,4.61028,17.9011,1.13957
-23.2632,8.08905,0.621461,1.76708,-0.329397,-0.176246,0.081824,-0.0323258,-0.00737405,0.0822984,-0.0328002,-0.0642438,0.0286969,1005,889,17.9214,3.67444,36.1336,4.42579,17.7241,1.02501
-22.5877,8.09357,0.625987,1.8289,-0.322049,-0.225622,0.0813401,-0.0322522,-0.0081049,0.0819155,-0.0328276,-0.0708723,0.0286735,1012,889,18.4454,3.67647,36.7652,4.22452,17.6226,0.934798
-21.9053,8.10249,0.597704,1.8964,-0.31627,-0.156191,0.0808275,-0.0321972,-0.00883267,0.0815136,-0.0328833,-0.0775209,0.0310811,1019,889,19.2708,3.60709,37.3655,3.95917,17.6578,0.782476
-21.2225,8.11089,0.568995,1.95396,-0.308802,-0.0753453,0.0803226,-0.0321936,-0.00950249,0.0811195,-0.0329905,-0.0836648,0.0320559,1026,889,20.019,3.46343,37.8546,3.73437,17.7019,0.64168
-20.5403,8.11745,0.546157,2.00181,-0.295784,-0.0445363,0.0798147,-0.0322533,-0.0101558,0.0807275,-0.0331662,-0.0896482,0.0307334,1033,889,20.5638,3.27295,38.3243,3.51872,17.7303,0.534516
-19.8611,8.12159,0.540466,2.04151,-0.272136,-0.053721,0.0793294,-0.0323478,-0.010927,0.0803885,-0.0334069,-0.0966233,0.0291355,1040,889,20.9408,2.97228,38.7262,3.26254,17.6983,0.462785
-19.1814,8.12592,0.533889,2.08066,-0.249307,-0.0686558,0.0788557,-0.0324602,-0.0118051,0.0800939,-0.0336984,-0.104502,0.0279297,1047,889,21.2989,2.70226,39.1435,2.99469,17.6771,0.387942
