 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7943,11.4202,-0.425924,-0.25937,0.06207,-0.0531523,0.00391866,-0.00181928,0.00146023,0.00426889,-0.00216951,0.2354,0.0083262,956,854,-2.79043,-0.65201,20.1503,1.75447,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.25752,0.0622554,-0.0482954,0.00398545,-0.00191033,0.001467,0.00433031,-0.00225518,0.230881,0.00812276,963,854,-2.76116,-0.655273,20.081,1.61712,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.25541,0.0629288,-0.0471022,0.00404075,-0.00202167,0.00144969,0.00436957,-0.0023505,0.22305,0.00801641,970,854,-2.73616,-0.662408,20.0211,1.49472,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.252991,0.0642401,-0.0460723,0.00407945,-0.00214715,0.00141299,0.00438509,-0.00245279,0.213028,0.00858971,977,854,-2.7082,-0.682669,19.9721,1.37038,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.249699,0.0658483,-0.0425047,0.00410137,-0.00228183,0.00136686,0.00438175,-0.00256221,0.202318,0.009349,984,854,-2.66621,-0.703264,19.9803,1.23707,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.246252,0.067873,-0.0404737,0.00410523,-0.00241863,0.00131057,0.00435866,-0.00267206,0.191019,0.00992235,991,854,-2.62558,-0.727374,20.0046,1.08405,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.242497,0.0695953,-0.0404358,0.0040857,-0.00254849,0.00123318,0.00430751,-0.0027703,0.177965,0.0094688,998,854,-2.58585,-0.737832,19.9927,0.950189,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.238974,0.0711997,-0.0410852,0.00404872,-0.00266468,0.00113296,0.00423476,-0.00285072,0.162758,0.00903708,1005,854,-2.55001,-0.750311,19.9132,0.807683,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.236365,0.0727196,-0.0416276,0.00400198,-0.0027551,0.000998466,0.00414643,-0.00289955,0.143676,0.00869683,1012,854,-2.52349,-0.764214,19.7843,0.674345,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.233984,0.0741202,-0.0388621,0.00394236,-0.0028081,0.000828203,0.00404248,-0.00290823,0.120311,0.0086307,1019,854,-2.49248,-0.78539,19.7355,0.526435,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.231541,0.0749274,-0.0362545,0.00386447,-0.00282046,0.000634795,0.00392421,-0.0028802,0.0938416,0.00871224,1026,854,-2.46107,-0.797839,19.74,0.389382,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.229269,0.0758421,-0.0333124,0.00376361,-0.00279904,0.000448755,0.00379416,-0.00282958,0.0679586,0.00850171,1033,854,-2.43075,-0.806877,19.7297,0.251975,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.227453,0.0769001,-0.0295609,0.0036454,-0.00275174,0.000279691,0.0036576,-0.00276395,0.0436103,0.00804477,1040,854,-2.40347,-0.816245,19.6722,0.120796,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.225277,0.0778862,-0.0256118,0.00351448,-0.00268523,0.000124977,0.003517,-0.00268774,0.0201476,0.00762246,1047,854,-2.37201,-0.827123,19.5888,-0.00569706,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.222689,0.0784635,-0.0246226,0.00338504,-0.00260162,-1.31886e-05,0.00338507,-0.00260165,-0.00220298,0.00731091,1054,854,-2.34243,-0.834436,19.5055,-0.136993,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.219977,0.0787513,-0.0240817,0.00327084,-0.00250217,-0.000137574,0.00327411,-0.00250545,-0.0238126,0.00741161,1061,854,-2.3125,-0.839403,19.4388,-0.273699,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.217074,0.0792818,-0.0236059,0.00316297,-0.00239122,-0.00023727,0.00317308,-0.00240134,-0.0426156,0.00754888,1068,854,-2.2808,-0.843751,19.3619,-0.422303,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.214205,0.0794282,-0.0208096,0.00304595,-0.00228411,-0.000318651,0.00306493,-0.00230309,-0.0595012,0.0072762,1075,854,-2.24459,-0.842382,19.241,-0.569391,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.211824,0.0795935,-0.019374,0.00289858,-0.0021871,-0.000388397,0.00292807,-0.00221659,-0.075785,0.00703022,1082,854,-2.21633,-0.83225,19.1374,-0.695013,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.21016,0.0794333,-0.0195033,0.00272256,-0.00210104,-0.000455447,0.00276518,-0.00214366,-0.0933216,0.0068485,1089,854,-2.19876,-0.816442,19.0584,-0.803826,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.208682,0.0786051,-0.0193936,0.00253802,-0.00201564,-0.000526809,0.00259818,-0.00207579,-0.113688,0.00690077,1096,854,-2.1825,-0.800778,19.0192,-0.883881,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.207488,0.0772959,-0.0195914,0.00235694,-0.00193026,-0.000597695,0.00243871,-0.00201203,-0.135961,0.00708216,1103,854,-2.16977,-0.790106,18.9521,-0.970532,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.206077,0.0762375,-0.0171363,0.00217527,-0.00184595,-0.000659834,0.00228077,-0.00195146,-0.158551,0.00730769,1110,854,-2.14906,-0.788888,18.7888,-1.10356,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.204865,0.0750416,-0.01175,0.00198681,-0.00176527,-0.000706438,0.00211541,-0.00189387,-0.180068,0.00741373,1117,854,-2.12384,-0.784806,18.6453,-1.23275,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.203282,0.0738213,-0.00875808,0.00179685,-0.00169024,-0.000742221,0.00194825,-0.00184165,-0.20123,0.0074606,1124,854,-2.10006,-0.77389,18.5139,-1.36979,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.201639,0.0723872,-0.00809951,0.00161704,-0.00161451,-0.000775959,0.00179371,-0.00179118,-0.223857,0.00732374,1131,854,-2.0808,-0.763026,18.3958,-1.49993,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.200632,0.0711375,-0.0109094,0.00145828,-0.00153199,-0.00081342,0.00166522,-0.00173894,-0.24913,0.00689343,1138,854,-2.07583,-0.753415,18.3077,-1.60836,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.200096,0.0704492,-0.0129533,0.00131889,-0.00144138,-0.000846055,0.00155757,-0.00168006,-0.274971,0.0064255,1145,854,-2.07403,-0.747976,18.2238,-1.71135,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.199376,0.0697628,-0.0156662,0.00118873,-0.00134632,-0.000869784,0.00145845,-0.00161605,-0.300705,0.0063772,1152,854,-2.07195,-0.739753,18.1506,-1.82792,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.198612,0.0687589,-0.0160284,0.00105959,-0.00125287,-0.000886291,0.0013602,-0.00155348,-0.327001,0.00652671,1159,854,-2.06414,-0.728294,18.0628,-1.9351,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.198024,0.0677291,-0.0157532,0.000938042,-0.00116274,-0.000893497,0.00126666,-0.00149135,-0.352431,0.00690488,1166,854,-2.05663,-0.717419,17.9898,-2.02203,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.197769,0.0663033,-0.0138944,0.00083701,-0.00107554,-0.000893565,0.00118952,-0.00142805,-0.375756,0.00739484,1173,854,-2.04877,-0.705907,17.9575,-2.11106,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.197751,0.0645053,-0.0127715,0.000759497,-0.000989422,-0.000890823,0.00113333,-0.00136326,-0.397334,0.00775576,1180,854,-2.04492,-0.689185,17.9898,-2.23193,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.197268,0.062525,-0.0113015,0.000701719,-0.000908607,-0.000880648,0.0010898,-0.00129669,-0.415072,0.00759539,1187,854,-2.0354,-0.670259,18.1178,-2.36425,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.196821,0.0606799,-0.00967267,0.000654287,-0.0008364,-0.00085975,0.0010468,-0.00122891,-0.428277,0.00734808,1194,854,-2.02582,-0.650122,18.2857,-2.50025,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.196373,0.0594498,-0.00959806,0.000613943,-0.000772336,-0.000824797,0.000998177,-0.00115657,-0.435958,0.00755997,1201,854,-2.01992,-0.636161,18.4332,-2.61918,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.19653,0.0590776,-0.010912,0.000579461,-0.000715789,-0.00077942,0.000945204,-0.00108153,-0.438746,0.00805638,1208,854,-2.0235,-0.632268,18.5644,-2.73442,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.196295,0.058416,-0.011662,0.000549877,-0.000666175,-0.000735879,0.000896426,-0.00101272,-0.440124,0.0084821,1215,854,-2.02173,-0.624683,18.7402,-2.84041,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.195603,0.0571269,-0.0116128,0.00052507,-0.000625533,-0.000693769,0.000851038,-0.000951502,-0.439239,0.00819429,1222,854,-2.01338,-0.611965,18.9532,-2.9549,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.194692,0.0556062,-0.0114145,0.000504566,-0.0005953,-0.000649839,0.000805937,-0.000896671,-0.434239,0.00769873,1229,854,-2.00241,-0.598064,19.1939,-3.06415,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.194039,0.0538665,-0.011836,0.000486807,-0.000576506,-0.000602734,0.000758859,-0.000848558,-0.423986,0.00727697,1236,854,-1.99562,-0.579522,19.4022,-3.17245,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.194129,0.0530095,-0.0141122,0.000467406,-0.000565585,-0.000551097,0.000706209,-0.000804388,-0.408899,0.00699358,1243,854,-2.00089,-0.575701,19.5898,-3.28646,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.19409,0.0520161,-0.0148825,0.000451964,-0.000557552,-0.000499435,0.000657288,-0.000762876,-0.390049,0.00728021,1250,854,-2.00126,-0.566953,19.7694,-3.40091,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.19336,0.0499595,-0.0135844,0.000445977,-0.000548389,-0.000448434,0.000618334,-0.000720746,-0.366946,0.00760108,1257,854,-1.98944,-0.552115,19.9877,-3.51113,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.19282,0.0481629,-0.0113511,0.000445333,-0.000530811,-0.000397825,0.000586927,-0.000672404,-0.341939,0.00762837,1264,854,-1.97718,-0.537308,20.2406,-3.62615,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.19248,0.0465408,-0.0097066,0.000458467,-0.000503344,-0.000351085,0.000572986,-0.000617864,-0.315305,0.00784577,1271,854,-1.96846,-0.516248,20.4771,-3.73729,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.192153,0.0456062,-0.0109037,0.000485226,-0.000467852,-0.00033974,0.000593933,-0.000576559,-0.309676,0.00768087,1278,854,-1.96696,-0.505138,20.7138,-3.82877,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.191723,0.0450268,-0.0127645,0.000509107,-0.000426721,-0.000337891,0.000618353,-0.000535967,-0.31271,0.00750541,1285,854,-1.96618,-0.49673,20.9291,-3.91087,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.191007,0.0443809,-0.0139691,0.000564055,-0.000377373,-0.000350782,0.000680384,-0.000493702,-0.320215,0.00726872,1292,854,-1.96088,-0.49083,21.1573,-3.99632,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.190617,0.0445506,-0.0148705,0.000631369,-0.000352349,-0.000344399,0.000739956,-0.000460937,-0.30543,0.0072785,1299,854,-1.95834,-0.481618,21.2868,-4.1452,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.190521,0.0438743,-0.015184,0.000694889,-0.000355195,-0.000326832,0.000788303,-0.00044861,-0.278395,0.00716955,1306,854,-1.95723,-0.467778,21.424,-4.28639,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.190284,0.0434585,-0.0169774,0.000756398,-0.000346579,-0.000316774,0.000840901,-0.000431083,-0.260691,0.00711253,1313,854,-1.95847,-0.457763,21.5992,-4.42452,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.190518,0.0425419,-0.0151441,0.000849218,-0.000365487,-0.000307302,0.000922535,-0.000438805,-0.234206,0.00714081,1320,854,-1.95503,-0.450408,21.766,-4.55433,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.190829,0.0421304,-0.0131441,0.000975308,-0.000492756,-0.000329548,0.00104589,-0.000563339,-0.210993,0.00696652,1327,854,-1.95194,-0.447196,21.8798,-4.67558,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.190496,0.0414562,-0.012639,0.00108145,-0.000521559,-0.000341762,0.00115127,-0.000591382,-0.201528,0.007052,1334,854,-1.94637,-0.437081,21.916,-4.8136,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.189963,0.0411954,-0.0146949,0.00122345,-0.000544451,-0.000320731,0.00127984,-0.000600839,-0.174033,0.0070195,1341,854,-1.94551,-0.435475,21.9387,-4.93457,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.189268,0.0413045,-0.0168417,0.00140505,-0.000600863,-0.000292392,0.00144681,-0.000642614,-0.141834,0.00685501,1348,854,-1.94327,-0.437258,22.0398,-5.05797,23.992,-4.64557
11.1723,11.7725,0.26684,-0.188544,0.0414303,-0.0200819,0.00157525,-0.000636191,-0.000287247,0.00161195,-0.000672892,-0.127082,0.00819614,1355,854,-1.94364,-0.44294,22.1826,-5.18934,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.18653,0.0418017,-0.0273666,0.00171248,-0.00054994,-0.000269818,0.00174421,-0.000581674,-0.117073,0.0146984,1362,854,-1.94214,-0.435415,22.3366,-5.3052,24.2493,-4.89173
12.545,11.7804,0.362373,-0.186583,0.0411647,-0.0269486,0.00182197,-0.000409717,-0.000228462,0.00184512,-0.000432865,-0.100976,0.0191977,1369,854,-1.94082,-0.424719,22.416,-5.41329,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.185493,0.0385926,-0.0292535,0.00183903,-0.000262212,-0.000180043,0.00185435,-0.000277527,-0.0848599,0.0238608,1376,854,-1.9351,-0.416364,22.5557,-5.47961,24.4578,-5.11565
20.8912,11.854,0.659577,-0.184775,0.0284116,-0.0182476,-0.00014709,0.00326938,0.00153242,0.00385601,-0.000733714,1.2052,0.0210937,1453,854,-1.8858,-0.41674,25.4167,-6.6991,27.3349,-6.53349
21.5945,11.8623,0.66741,-0.188185,0.0332442,-0.00879614,-7.67059e-05,0.00319796,0.00172646,0.00394002,-0.000818765,1.16485,0.0152834,1460,854,-1.89224,-0.418632,25.7394,-6.9608,27.7046,-6.68722
22.301,11.8707,0.666043,-0.188643,0.0353586,-0.00870885,2.05872e-05,0.0031332,0.00181175,0.00396531,-0.000811522,1.14025,0.0127326,1467,854,-1.89561,-0.410792,26.1483,-7.15489,28.1195,-6.82991
23.0089,11.8784,0.661456,-0.188105,0.0365339,-0.0115007,9.15922e-05,0.00315025,0.00181831,0.00399686,-0.000755021,1.13504,0.00866361,1474,854,-1.89726,-0.400983,26.5917,-7.31226,28.5553,-6.95642
23.7172,11.8854,0.657585,-0.18775,0.0365725,-0.0125241,0.000136988,0.00332565,0.00177367,0.00411623,-0.00065359,1.1515,0.0077983,1481,854,-1.89546,-0.3986,27.0364,-7.42708,28.9962,-7.06918
24.4264,11.8925,0.652376,-0.187371,0.0376157,-0.0132215,0.000194044,0.00358195,0.00166994,0.00426669,-0.000490696,1.18167,0.00969463,1488,854,-1.8926,-0.399224,27.4945,-7.56033,29.4504,-7.18235
25.138,11.9008,0.640982,-0.191248,0.0380886,0.0002904,0.000200096,0.00399515,0.00152553,0.00453234,-0.000337096,1.23222,0.0153961,1495,854,-1.89038,-0.399949,27.9273,-7.71443,29.9378,-7.31306
25.8506,11.91,0.628419,-0.195233,0.0390337,0.0132312,0.000240928,0.00458128,0.00140275,0.00499516,-0.000172958,1.28388,0.022182,1502,854,-1.89056,-0.399152,28.3727,-7.89695,30.438,-7.46166
-40.7201,10.5905,0.602939,-0.319185,0.0629302,-0.0745646,0.00462775,-0.00198151,0.00078984,0.00472083,-0.00207459,0.117304,0.00895365,823,861,-3.4718,-0.658038,19.4751,3.91455,22.5213,4.50036
-40.0417,10.6007,0.532686,-0.315679,0.0628044,-0.0719806,0.0045973,-0.00194531,0.000804659,0.00469481,-0.00204282,0.120593,0.00881759,830,861,-3.42966,-0.655883,19.5075,3.77583,22.5266,4.3637
-39.3625,10.6103,0.4609,-0.312881,0.0623645,-0.0687064,0.00460588,-0.00192743,0.000905018,0.00472892,-0.00205048,0.135134,0.00868127,837,861,-3.39377,-0.647411,19.5444,3.64945,22.545,4.23992
-38.6838,10.6185,0.39501,-0.310235,0.061211,-0.0676548,0.00464486,-0.00191093,0.00102214,0.00480053,-0.0020666,0.151136,0.00836733,844,861,-3.36317,-0.634547,19.5691,3.56145,22.5477,4.1416
-38.0056,10.6257,0.335867,-0.307291,0.0599373,-0.065576,0.00468565,-0.00189194,0.00111885,0.00487076,-0.00207705,0.163959,0.0078953,851,861,-3.32777,-0.61835,19.5755,3.4847,22.5314,4.05651
-37.3277,10.6335,0.281453,-0.303685,0.0586212,-0.0628662,0.00469185,-0.00187453,0.00119876,0.00490386,-0.00208654,0.17504,0.00737483,858,861,-3.28437,-0.603518,19.5761,3.39189,22.5039,3.95368
-36.6502,10.6428,0.232627,-0.299751,0.0583299,-0.0627574,0.00466286,-0.00186087,0.00126776,0.00490057,-0.00209857,0.185347,0.00746007,865,861,-3.24202,-0.596098,19.5713,3.25238,22.4618,3.81561
-35.9718,10.6519,0.181553,-0.296466,0.058839,-0.0623424,0.00461262,-0.00184725,0.00132957,0.00487556,-0.0021102,0.19525,0.00799063,872,861,-3.20595,-0.598031,19.5753,3.11012,22.4357,3.68248
-35.2922,10.6604,0.125472,-0.293416,0.0590221,-0.0651801,0.00454901,-0.00182434,0.00138403,0.00483659,-0.00211192,0.204869,0.00836481,879,861,-3.17797,-0.602135,19.6108,2.99957,22.4362,3.56851
-34.6122,10.6686,0.0706911,-0.28992,0.0589433,-0.0647174,0.00448602,-0.00179625,0.00143924,0.00480005,-0.00211028,0.214823,0.00858939,886,861,-3.1396,-0.608412,19.6457,2.89731,22.4389,3.45855
-33.9337,10.6769,0.0273535,-0.285827,0.0584411,-0.0653786,0.00442094,-0.00176971,0.00148291,0.00475782,-0.0021066,0.223386,0.00822144,893,861,-3.0971,-0.609756,19.6518,2.78757,22.4042,3.33601
-33.2574,10.6848,-0.00112909,-0.281939,0.0581922,-0.062611,0.00434635,-0.001745,0.001502,0.00469658,-0.00209522,0.229079,0.00802725,900,861,-3.05079,-0.608618,19.5977,2.66034,22.3189,3.20747
-32.5813,10.6923,-0.0253291,-0.279314,0.0583429,-0.060486,0.00425132,-0.00171951,0.00150195,0.00460784,-0.00207603,0.233061,0.00804711,907,861,-3.01879,-0.611503,19.5227,2.5315,22.224,3.08101
-31.9045,10.7004,-0.0511317,-0.27711,0.0587761,-0.0585276,0.0041421,-0.00169444,0.0014899,0.00450043,-0.00205277,0.236023,0.00790075,914,861,-2.99142,-0.617584,19.4573,2.39218,22.1425,2.94664
-31.2264,10.7083,-0.0822452,-0.274838,0.0591885,-0.0572412,0.00404473,-0.00167334,0.00146877,0.00439993,-0.00202855,0.237285,0.00779905,921,861,-2.96451,-0.624802,19.422,2.26326,22.0889,2.82034
-30.5502,10.7147,-0.0997252,-0.272379,0.0601758,-0.0572042,0.00398024,-0.00166152,0.00143255,0.00432315,-0.00200443,0.23495,0.00783744,928,861,-2.93805,-0.634465,19.3452,2.14532,21.9893,2.71334
-29.875,10.7205,-0.10982,-0.269461,0.0613874,-0.0597683,0.00394985,-0.00166293,0.00139846,0.00427899,-0.00199207,0.231148,0.00812371,935,861,-2.91173,-0.645795,19.2568,2.03056,21.868,2.60994
-29.1994,10.7264,-0.119483,-0.266352,0.0625181,-0.0605799,0.00395509,-0.00168182,0.00139461,0.00428126,-0.00200798,0.229745,0.00861154,942,861,-2.88023,-0.657795,19.1722,1.91548,21.7522,2.50563
-28.5222,10.7341,-0.136153,-0.263554,0.0633572,-0.0582822,0.00399411,-0.00172258,0.00142439,0.00432936,-0.00205783,0.231154,0.00865117,949,861,-2.84608,-0.669996,19.1125,1.77226,21.6709,2.37
-27.844,10.7423,-0.155974,-0.2614,0.0635146,-0.0521482,0.00406294,-0.00178899,0.00146361,0.00440858,-0.00213463,0.231909,0.00849526,956,861,-2.81125,-0.67502,19.0581,1.62495,21.6091,2.22721
-27.1661,10.7498,-0.171895,-0.259183,0.0638614,-0.0501615,0.0041402,-0.00188497,0.00147886,0.0044836,-0.00222838,0.228168,0.00827323,963,861,-2.78365,-0.675809,19.0049,1.4837,21.5393,2.09443
-26.4878,10.7563,-0.1874,-0.256861,0.0647118,-0.0497631,0.0042001,-0.00200293,0.00146914,0.00453046,-0.00233329,0.221188,0.00797653,970,861,-2.75798,-0.683049,18.9615,1.36244,21.4751,1.98411
-25.8099,10.762,-0.198971,-0.254276,0.066046,-0.0490361,0.00424079,-0.00213712,0.00143876,0.00455033,-0.00244666,0.211913,0.0081097,977,861,-2.72893,-0.699962,18.9121,1.25324,21.4027,1.88649
-25.129,10.7688,-0.223774,-0.251137,0.0676266,-0.0453323,0.00426495,-0.00228322,0.00139714,0.00455059,-0.00256886,0.201667,0.00871372,984,861,-2.68824,-0.723501,18.9216,1.13344,21.3893,1.77983
-24.4469,10.7762,-0.25323,-0.247426,0.0695309,-0.0406281,0.00427079,-0.00243478,0.00134358,0.00452998,-0.00269397,0.19057,0.00923311,991,861,-2.63958,-0.747206,18.9606,0.998681,21.4015,1.66578
-23.7681,10.7817,-0.262336,-0.24316,0.0713893,-0.0388677,0.00425241,-0.00258123,0.00126649,0.00447958,-0.0028084,0.177481,0.00910245,998,861,-2.59117,-0.757456,18.9385,0.873735,21.3411,1.57129
-23.0922,10.7876,-0.255143,-0.239409,0.0734021,-0.0390218,0.00421482,-0.00271265,0.00116249,0.00440469,-0.00290252,0.161902,0.0090332,1005,861,-2.55195,-0.772293,18.8582,0.726385,21.224,1.45104
-22.4165,10.7937,-0.244676,-0.236566,0.0751815,-0.0387334,0.00416379,-0.00281519,0.00101991,0.00430978,-0.00296119,0.14218,0.00893329,1012,861,-2.52124,-0.789692,18.7621,0.579017,21.1013,1.32373
-21.7374,10.8011,-0.249577,-0.234509,0.0766572,-0.0358326,0.00409584,-0.00287778,0.000839015,0.00419536,-0.0029773,0.118068,0.00893892,1019,861,-2.49321,-0.814151,18.7208,0.431469,21.0461,1.1854
-21.056,10.8086,-0.26435,-0.232511,0.0777297,-0.0323642,0.00400777,-0.00289687,0.000634718,0.00406563,-0.00295473,0.0909111,0.00885675,1026,861,-2.46458,-0.829007,18.7239,0.289099,21.037,1.05398
-20.3753,10.8156,-0.273302,-0.230259,0.0785491,-0.0284091,0.00389712,-0.00287731,0.00043855,0.00392539,-0.00290559,0.0643779,0.00837425,1033,861,-2.43231,-0.836984,18.7133,0.150257,21.0122,0.928295
-19.6961,10.8215,-0.272493,-0.22784,0.0800143,-0.0261609,0.00376791,-0.00282548,0.000260588,0.00377819,-0.00283576,0.0394405,0.00784411,1040,861,-2.40183,-0.849393,18.6764,0.0172641,20.9564,0.8158
-19.019,10.827,-0.259441,-0.225513,0.0813127,-0.0231984,0.00362217,-0.00274967,9.77551e-05,0.00362367,-0.00275117,0.0153369,0.00748375,1047,861,-2.3708,-0.863425,18.5964,-0.113967,20.8596,0.700721
-18.3428,10.8325,-0.240769,-0.223248,0.0823202,-0.0224219,0.00347701,-0.00265372,-4.8769e-05,0.0034774,-0.00265411,-0.00795417,0.00717871,1054,861,-2.34495,-0.875528,18.505,-0.245906,20.748,0.578522
-17.6661,10.8389,-0.222253,-0.220947,0.0826732,-0.0215989,0.00334957,-0.00254097,-0.000180809,0.00335512,-0.00254651,-0.0306564,0.00722894,1061,861,-2.31861,-0.882564,18.4217,-0.386109,20.6441,0.439454
-16.9898,10.8452,-0.200163,-0.21814,0.0826227,-0.0199884,0.00323187,-0.00241689,-0.000284524,0.00324616,-0.00243119,-0.0501999,0.00732797,1068,861,-2.28542,-0.883635,18.3354,-0.528268,20.5334,0.296854
-16.3159,10.8501,-0.165117,-0.214899,0.0822643,-0.0154421,0.00310672,-0.00229849,-0.000364304,0.00313116,-0.00232293,-0.0669948,0.00710633,1075,861,-2.24157,-0.87868,18.2043,-0.656131,20.3788,0.171192
-15.6404,10.8539,-0.136508,-0.211936,0.0822895,-0.0114232,0.0029516,-0.00219302,-0.00042987,0.00298727,-0.00222869,-0.0827922,0.00690519,1082,861,-2.20168,-0.868237,18.1039,-0.766531,20.2567,0.0760216
-14.9636,10.8574,-0.112251,-0.209676,0.082013,-0.0129674,0.0027698,-0.00210002,-0.000494489,0.00281951,-0.00214972,-0.100179,0.00677325,1089,861,-2.18095,-0.848021,18.0308,-0.863814,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,-0.208138,0.0814581,-0.0155479,0.00258093,-0.00200929,-0.000565878,0.00264966,-0.00207802,-0.120868,0.0068651,1096,861,-2.16988,-0.832453,17.9709,-0.941857,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,-0.207168,0.0801325,-0.0175774,0.00239448,-0.00191952,-0.000636555,0.00248644,-0.00201149,-0.143483,0.00690718,1103,861,-2.16344,-0.823248,17.8524,-1.03948,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,-0.205785,0.0787787,-0.0151439,0.00220608,-0.00183198,-0.000697753,0.00232324,-0.00194915,-0.16637,0.00681608,1110,861,-2.14298,-0.823882,17.6885,-1.17208,19.7768,-0.362057
-12.2629,10.8762,0.0305258,-0.204794,0.0772848,-0.00966336,0.00201143,-0.00174787,-0.00074313,0.00215299,-0.00188944,-0.188248,0.00689476,1117,861,-2.11976,-0.814694,17.5709,-1.28604,19.6598,-0.492357
-11.5868,10.8809,0.065809,-0.203611,0.0761138,-0.00747385,0.00181806,-0.00166704,-0.000779613,0.00198451,-0.00183348,-0.210344,0.00711607,1124,861,-2.10185,-0.79646,17.4729,-1.402,19.5547,-0.612148
-10.9124,10.885,0.10992,-0.202381,0.0746451,-0.00685529,0.00163642,-0.00158376,-0.000817399,0.00183202,-0.00177937,-0.234883,0.00723647,1131,861,-2.0869,-0.781352,17.3504,-1.50282,19.4218,-0.727805
-10.2375,10.8902,0.153324,-0.201191,0.0733945,-0.0102404,0.00147361,-0.00149283,-0.000860869,0.00170533,-0.00172456,-0.262944,0.00699533,1138,861,-2.08136,-0.771961,17.2443,-1.62134,19.2989,-0.866498
-9.56142,10.8948,0.192579,-0.200123,0.0723706,-0.0130953,0.0013279,-0.00139372,-0.00089916,0.00159813,-0.00166395,-0.291949,0.00663545,1145,861,-2.07593,-0.765413,17.1598,-1.72339,19.1998,-0.986225
-8.88548,10.8987,0.233908,-0.199359,0.0713255,-0.0151389,0.00119157,-0.00129008,-0.000925788,0.00149888,-0.00159739,-0.320503,0.00654867,1152,861,-2.07189,-0.753238,17.0697,-1.81986,19.0996,-1.0944
-8.20977,10.9026,0.277653,-0.198624,0.0703366,-0.0153827,0.00105784,-0.00118836,-0.000942468,0.00140089,-0.00153141,-0.349086,0.00665398,1159,861,-2.0641,-0.740645,16.9738,-1.92369,18.9971,-1.20642
