 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6682,17.7161,-3.801,0.308421,-0.194805,0.031446,0.0216019,-0.00273895,-0.00302699,0.0219727,-0.00310974,-0.121885,0.00897403,1033,791,3.21904,2.00959,37.992,3.5149,34.9204,1.52224
-18.9813,17.7248,-3.8122,0.323202,-0.188117,0.0411465,0.0213443,-0.00273367,-0.00322688,0.0217692,-0.00315863,-0.13094,0.0101196,1040,791,3.38864,1.94169,38.1247,3.28342,34.9186,1.37361
-18.2932,17.734,-3.82724,0.339782,-0.179914,0.0542712,0.021078,-0.00274831,-0.00339542,0.0215524,-0.00322273,-0.138826,0.0110545,1047,791,3.58363,1.86747,38.2919,3.0178,34.9391,1.22038
-17.607,17.7427,-3.83024,0.35568,-0.171386,0.0615162,0.0208357,-0.00279558,-0.00350412,0.0213443,-0.00330423,-0.144152,0.0114355,1054,791,3.75966,1.78542,38.424,2.75604,34.9201,1.06214
-16.9221,17.7501,-3.82538,0.370921,-0.162799,0.0637722,0.0206133,-0.00287332,-0.00356878,0.0211436,-0.00340362,-0.147515,0.0111871,1061,791,3.91865,1.69789,38.5355,2.52357,34.8778,0.922377
-16.2388,17.7566,-3.81092,0.387238,-0.153353,0.0609106,0.020364,-0.00299065,-0.00365566,0.0209229,-0.00354949,-0.151696,0.0106827,1068,791,4.07785,1.59007,38.6374,2.30557,34.8055,0.787798
-15.5564,17.7641,-3.79015,0.403308,-0.142276,0.0589768,0.0200348,-0.00314146,-0.00379124,0.0206392,-0.00374588,-0.158095,0.0103197,1075,791,4.23619,1.47174,38.7179,2.03484,34.7158,0.62499
-14.8719,17.7729,-3.77785,0.417947,-0.130619,0.0573863,0.0196224,-0.00334241,-0.00396237,0.0202868,-0.00400686,-0.166144,0.00996384,1082,791,4.38033,1.35066,38.8234,1.7405,34.6664,0.448346
-14.1861,17.7823,-3.77016,0.429471,-0.120614,0.0596099,0.019167,-0.00361763,-0.00413002,0.0198925,-0.00434315,-0.173895,0.00916778,1089,791,4.50066,1.24961,38.9158,1.44752,34.6421,0.263906
-13.4986,17.7905,-3.76853,0.438542,-0.111273,0.0623739,0.018689,-0.00394288,-0.00428949,0.0194747,-0.0047286,-0.181166,0.00870217,1096,791,4.59706,1.15486,39.013,1.19335,34.6488,0.111579
-12.813,17.7975,-3.75572,0.449028,-0.101599,0.0634826,0.0182463,-0.00431487,-0.00449433,0.0191087,-0.00517721,-0.189569,0.0083234,1103,791,4.70431,1.05545,39.0916,0.95123,34.6191,-0.0286884
-12.1305,17.8035,-3.72733,0.461072,-0.0908838,0.0585959,0.0178869,-0.0046685,-0.00478714,0.0188608,-0.00564247,-0.200715,0.00850836,1110,791,4.81421,0.949896,39.143,0.701302,34.536,-0.169195
-11.4485,17.8101,-3.69451,0.472712,-0.0801594,0.0461091,0.0176238,-0.00499361,-0.00515911,0.018745,-0.00611484,-0.214002,0.00926893,1117,791,4.90294,0.850773,39.1929,0.438399,34.4429,-0.325875
-10.7639,17.8178,-3.67239,0.483425,-0.0699236,0.0394349,0.017468,-0.00529104,-0.00557797,0.0187615,-0.00658461,-0.227879,0.0101712,1124,791,4.99457,0.756848,39.2724,0.162486,34.3987,-0.492965
-10.0796,17.8252,-3.6471,0.493058,-0.0604868,0.0363482,0.0174001,-0.00555382,-0.00600722,0.0188772,-0.00703091,-0.241102,0.0100922,1131,791,5.08301,0.666003,39.3297,-0.101055,34.3494,-0.656492
-9.39789,17.8324,-3.60883,0.502283,-0.0528611,0.0383268,0.0173868,-0.00576647,-0.00642197,0.0190487,-0.00742842,-0.253236,0.00987352,1138,791,5.17871,0.587166,39.3311,-0.35701,34.2567,-0.831424
-8.71942,17.8374,-3.5544,0.512993,-0.0447311,0.0384321,0.0173598,-0.00590158,-0.00682396,0.0192139,-0.00775567,-0.265299,0.0099009,1145,791,5.28532,0.503224,39.2952,-0.592196,34.108,-0.982774
-8.03636,17.8431,-3.51928,0.526588,-0.0354169,0.0424063,0.0172409,-0.00594186,-0.00724599,0.0193193,-0.00802032,-0.279343,0.0104603,1152,791,5.42958,0.406478,39.3652,-0.832691,34.042,-1.12275
-7.34783,17.8505,-3.50698,0.540306,-0.0253784,0.0497094,0.0170412,-0.00588932,-0.00770768,0.0193912,-0.00823929,-0.295934,0.0105191,1159,791,5.5824,0.29803,39.5278,-1.08579,34.0726,-1.26775
-6.65696,17.8589,-3.50314,0.553305,-0.0155168,0.0563173,0.016811,-0.00575506,-0.00819237,0.0194715,-0.00841555,-0.314007,0.00994838,1166,791,5.72627,0.189528,39.7251,-1.34378,34.1439,-1.42223
-5.96622,17.8675,-3.49689,0.565761,-0.0067964,0.059064,0.0165526,-0.00552949,-0.00863066,0.0195256,-0.00850247,-0.331738,0.00928809,1173,791,5.85572,0.0959239,39.921,-1.59542,34.2131,-1.58409
-5.2772,17.8753,-3.48133,0.576887,0.00187829,0.0588335,0.0162195,-0.005251,-0.00903196,0.0195136,-0.00854508,-0.349722,0.00896482,1180,791,5.96476,0.00840386,40.079,-1.84442,34.2532,-1.742
-4.58363,17.8844,-3.48373,0.587179,0.0125013,0.0638453,0.0158029,-0.00492448,-0.00942492,0.0194476,-0.00856918,-0.368996,0.00939575,1187,791,6.07723,-0.100366,40.2982,-2.12024,34.3711,-1.90083
-3.88649,17.8945,-3.49952,0.596734,0.0242312,0.069869,0.0153489,-0.00457452,-0.00981853,0.0193743,-0.00859991,-0.389079,0.0100671,1194,791,6.18444,-0.222211,40.5684,-2.41275,34.5492,-2.06529
-3.18624,17.9063,-3.52646,0.605424,0.0370784,0.077333,0.0149078,-0.00424117,-0.0102037,0.0193256,-0.00865903,-0.4086,0.0108155,1201,791,6.28627,-0.364508,40.879,-2.72707,34.7786,-2.24704
-2.4854,17.918,-3.55364,0.613854,0.0500667,0.0864166,0.0144719,-0.00392264,-0.0105564,0.0192756,-0.00872634,-0.427047,0.0114978,1208,791,6.38941,-0.511247,41.1935,-3.0417,35.0166,-2.42852
-1.78603,17.9289,-3.57242,0.624406,0.0626862,0.0960485,0.0140713,-0.00361458,-0.0108786,0.0192477,-0.008791,-0.444128,0.0114551,1215,791,6.51533,-0.645612,41.5036,-3.35364,35.2291,-2.60199
-1.08867,17.9382,-3.58074,0.635565,0.0749809,0.104772,0.0136954,-0.00330919,-0.0111793,0.0192382,-0.008852,-0.460291,0.0103948,1222,791,6.64532,-0.769343,41.7883,-3.64815,35.408,-2.75541
-0.391448,17.9468,-3.58648,0.646625,0.0876,0.10978,0.0133131,-0.00299691,-0.0114369,0.0192047,-0.00888854,-0.475687,0.00945152,1229,791,6.76536,-0.893537,42.075,-3.93388,35.5844,-2.89862
0.309352,17.9564,-3.60509,0.654673,0.0988616,0.119998,0.0128896,-0.00271424,-0.011637,0.019098,-0.00892266,-0.490093,0.00920347,1236,791,6.86773,-1.01335,42.3816,-4.20613,35.8189,-3.04527
1.01427,17.9676,-3.6385,0.66209,0.109692,0.131428,0.0123862,-0.00247248,-0.0117853,0.0188884,-0.00897468,-0.504165,0.0100195,1243,791,6.96668,-1.1337,42.746,-4.484,36.1193,-3.20548
1.71697,17.9777,-3.66058,0.670103,0.120777,0.137742,0.0118118,-0.00228931,-0.0118998,0.0185929,-0.00907049,-0.517958,0.0109158,1250,791,7.05919,-1.24042,43.0871,-4.76385,36.3828,-3.3555
2.41434,17.9866,-3.65882,0.678741,0.131052,0.140354,0.0111762,-0.00216425,-0.0120007,0.0182358,-0.0092239,-0.531749,0.0122926,1257,791,7.14917,-1.33671,43.3541,-5.04079,36.5599,-3.51378
3.10924,17.9953,-3.64515,0.685895,0.139621,0.136221,0.0104524,-0.00206752,-0.0121071,0.0178222,-0.00943728,-0.546802,0.0133081,1264,791,7.20779,-1.42492,43.5761,-5.29158,36.6977,-3.68165
3.80352,18.0037,-3.62726,0.691912,0.147005,0.135776,0.00965778,-0.00202651,-0.0122308,0.0173701,-0.00973881,-0.56259,0.0133391,1271,791,7.26416,-1.50637,43.7723,-5.53006,36.8264,-3.85009
4.49765,18.0113,-3.60716,0.697222,0.152951,0.13185,0.00887239,-0.00207872,-0.012392,0.0169447,-0.010151,-0.577366,0.0122291,1278,791,7.30459,-1.56682,43.9647,-5.73842,36.9539,-4.00166
5.18891,18.0184,-3.57393,0.702633,0.158866,0.125822,0.0081694,-0.00221092,-0.0125499,0.01656,-0.0106015,-0.589326,0.0107418,1285,791,7.34072,-1.62395,44.1167,-5.95605,37.0371,-4.16254
5.87816,18.025,-3.53132,0.708039,0.16454,0.119621,0.00753166,-0.00236973,-0.0127128,0.0162237,-0.0110617,-0.599719,0.0100084,1292,791,7.37626,-1.67901,44.2393,-6.16977,37.0906,-4.32261
6.56787,18.0321,-3.48905,0.712829,0.171091,0.111284,0.00684861,-0.00254447,-0.0129327,0.0159111,-0.011607,-0.611226,0.00900671,1299,791,7.3999,-1.74215,44.367,-6.4021,37.1531,-4.49399
7.25534,18.0379,-3.43669,0.717164,0.176247,0.103987,0.00611779,-0.0027417,-0.0131939,0.0156057,-0.0122296,-0.623439,0.00835642,1306,791,7.42153,-1.78849,44.4561,-6.60947,37.1831,-4.65101
7.9402,18.0428,-3.37294,0.721706,0.178622,0.0978346,0.00542103,-0.00296507,-0.0134438,0.0153105,-0.0128546,-0.634232,0.00800591,1313,791,7.44816,-1.80656,44.5081,-6.78401,37.1754,-4.80292
8.62332,18.0473,-3.30129,0.726606,0.179923,0.0894201,0.0047925,-0.00318738,-0.0136808,0.0150533,-0.0134481,-0.643511,0.00827301,1320,791,7.47243,-1.81427,44.5429,-6.9471,37.1438,-4.95812
9.30582,18.0521,-3.22618,0.731124,0.180015,0.0824928,0.00422407,-0.00336256,-0.0139211,0.0148594,-0.0139979,-0.652384,0.00873391,1327,791,7.49663,-1.81663,44.5653,-7.10289,37.1058,-5.1236
9.99017,18.057,-3.15712,0.734805,0.18136,0.0753107,0.00365885,-0.00347203,-0.0141603,0.0146957,-0.0145089,-0.662066,0.00891332,1334,791,7.51148,-1.83335,44.6106,-7.26378,37.0992,-5.28297
10.6739,18.0613,-3.08465,0.738017,0.18347,0.0668763,0.00303604,-0.0035021,-0.0143385,0.0144734,-0.0149395,-0.673318,0.00867704,1341,791,7.51805,-1.85073,44.6462,-7.42925,37.0865,-5.43345
11.3609,18.0665,-3.02337,0.740181,0.187816,0.0590801,0.00233766,-0.00346794,-0.0144505,0.014174,-0.0153043,-0.686278,0.0083261,1348,791,7.51533,-1.88616,44.7215,-7.62633,37.1255,-5.5866
12.0496,18.0722,-2.96727,0.74146,0.19396,0.049551,0.00159948,-0.00340579,-0.0145544,0.0138649,-0.0156712,-0.700256,0.0081832,1355,791,7.49877,-1.93658,44.8175,-7.84804,37.1927,-5.74445
12.7394,18.0784,-2.91415,0.742343,0.20055,0.0416333,0.00085171,-0.00330099,-0.0146849,0.0136063,-0.0160556,-0.715167,0.00824848,1362,791,7.48228,-1.99541,44.9264,-8.07817,37.2791,-5.90783
13.4298,18.0849,-2.86203,0.742223,0.205604,0.0362314,9.01351e-05,-0.00318974,-0.0148359,0.0133765,-0.0164761,-0.730352,0.00849679,1369,791,7.4624,-2.04305,45.0333,-8.29513,37.3771,-6.07525
14.1227,18.0915,-2.81751,0.743526,0.209148,0.0311102,-0.000669196,-0.00305524,-0.0149628,0.0131481,-0.0168725,-0.745616,0.0085972,1376,791,7.45716,-2.07431,45.1923,-8.48948,37.513,-6.23467
14.8172,18.0984,-2.77789,0.744297,0.212423,0.0281014,-0.0014017,-0.00282739,-0.0150555,0.0129579,-0.017187,-0.761742,0.00865772,1383,791,7.45211,-2.10317,45.3701,-8.68202,37.6758,-6.39274
15.5135,18.1055,-2.7433,0.743678,0.216899,0.0245871,-0.00207424,-0.00258027,-0.0151332,0.0128081,-0.0174626,-0.777039,0.00855809,1390,791,7.43169,-2.14371,45.5615,-8.88627,37.8664,-6.54996
16.2057,18.1115,-2.69226,0.740937,0.223789,0.0200443,-0.00273052,-0.00241751,-0.0152053,0.0126321,-0.0177801,-0.790544,0.00893593,1397,791,7.38748,-2.20553,45.6741,-9.11462,37.999,-6.70385
16.8966,18.117,-2.63538,0.736753,0.231417,0.0169026,-0.00331142,-0.00230979,-0.0152563,0.0124539,-0.0180751,-0.801806,0.00977093,1404,791,7.33283,-2.27962,45.7544,-9.34635,38.1159,-6.85605
17.5902,18.1231,-2.58674,0.733631,0.239373,0.0146957,-0.00381039,-0.00226886,-0.0152875,0.0122673,-0.0183465,-0.810586,0.0104844,1411,791,7.2911,-2.35879,45.8849,-9.58269,38.2732,-7.01011
18.2874,18.1312,-2.54958,0.729993,0.246623,0.0176413,-0.00421595,-0.00224841,-0.0152467,0.0120462,-0.0185105,-0.817615,0.0107993,1418,791,7.25835,-2.43311,46.0578,-9.83937,38.4842,-7.18755
18.9831,18.1388,-2.50589,0.726522,0.253794,0.0205115,-0.00453189,-0.00224716,-0.0150872,0.0117409,-0.01852,-0.823185,0.0108034,1425,791,7.22728,-2.50947,46.2141,-10.0914,38.6766,-7.36399
19.6778,18.146,-2.45713,0.723967,0.262379,0.0195234,-0.00478579,-0.00232769,-0.0148407,0.0113347,-0.0184482,-0.826712,0.0100742,1432,791,7.19458,-2.5992,46.3716,-10.3517,38.8565,-7.53788
20.373,18.1521,-2.40861,0.720853,0.271627,0.0244081,-0.00501643,-0.00243997,-0.0145792,0.0109078,-0.0183642,-0.829464,0.00962438,1439,791,7.17294,-2.70753,46.5258,-10.5923,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.22046,-0.268285,-0.0734345,0.033444,-0.0083261,0.00151695,0.033499,-0.00838112,0.0362529,0.010224,830,798,-2.42015,2.83956,33.2232,8.6725,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.194806,-0.269521,-0.0712969,0.0327329,-0.00774207,0.000913347,0.0327535,-0.00776267,0.0225504,0.0101984,837,798,-2.14905,2.84859,33.4774,8.51413,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.171796,-0.27083,-0.0656898,0.0321269,-0.00728694,0.00051306,0.0321336,-0.00729362,0.0130143,0.0104454,844,798,-1.89992,2.85885,33.6914,8.36544,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.152341,-0.273141,-0.0658574,0.0316612,-0.00687738,0.000176498,0.031662,-0.00687819,0.00457965,0.0104364,851,798,-1.69776,2.89006,33.8754,8.24905,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.132481,-0.276613,-0.0599959,0.0312688,-0.00648854,-0.000111467,0.0312691,-0.00648887,-0.00295215,0.0101786,858,798,-1.48137,2.92898,34.0484,8.13214,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.110337,-0.280361,-0.0512308,0.0308733,-0.00613144,-0.000331923,0.0308762,-0.00613442,-0.00896879,0.00991689,865,798,-1.23639,2.96763,34.1977,8.02103,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.084923,-0.280937,-0.0435206,0.0304479,-0.00580909,-0.000496112,0.0304547,-0.00581588,-0.0136798,0.00994504,872,798,-0.959291,2.97009,34.3611,7.87681,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.0640035,-0.278975,-0.0378848,0.0300223,-0.00551704,-0.000647816,0.0300342,-0.00552885,-0.0182201,0.00968324,879,798,-0.732403,2.93796,34.4783,7.70586,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.0455539,-0.276352,-0.0342878,0.0295855,-0.005233,-0.000836248,0.0296056,-0.00525307,-0.0239989,0.00948967,886,798,-0.534828,2.90366,34.56,7.53561,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.0271645,-0.27517,-0.0305709,0.0291846,-0.00500604,-0.00102275,0.0292152,-0.00503661,-0.0298776,0.00907388,893,798,-0.337849,2.88959,34.6623,7.37117,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.00636358,-0.275817,-0.0227236,0.028822,-0.00481307,-0.00121793,0.0288661,-0.00485711,-0.0361471,0.00909326,900,798,-0.108695,2.89587,34.7991,7.20775,34.8227,4.35175
-32.0249,16.8648,-3.23617,0.0139712,-0.275926,-0.0171774,0.0284574,-0.00463068,-0.00141712,0.028518,-0.00469126,-0.0427245,0.00936911,907,798,0.111474,2.89558,34.9447,7.04015,34.7751,4.18878
-31.3434,16.8736,-3.26165,0.0317906,-0.275725,-0.0107526,0.0280737,-0.0044609,-0.00161983,0.0281541,-0.00454135,-0.0496245,0.00953028,914,798,0.307165,2.88975,35.0343,6.89549,34.6984,4.0506
-30.6634,16.8822,-3.27562,0.0467786,-0.275036,-0.0092588,0.0277165,-0.00430722,-0.00182035,0.0278196,-0.00441036,-0.056601,0.00968181,921,798,0.464558,2.8814,35.0687,6.73838,34.5845,3.90132
-29.9833,16.8906,-3.28876,0.0633615,-0.275573,-0.0106423,0.0274491,-0.00416371,-0.00200843,0.0275761,-0.00429079,-0.0631936,0.00984118,928,798,0.632962,2.88826,35.1291,6.59786,34.4745,3.75485
-29.3013,16.8998,-3.30929,0.0824246,-0.276185,-0.00984965,0.0272773,-0.00401985,-0.00216743,0.0274267,-0.00416924,-0.0688155,0.0104437,935,798,0.830737,2.89636,35.2459,6.449,34.4001,3.60246
-28.6192,16.9093,-3.3286,0.101421,-0.274319,-0.00750345,0.0271522,-0.00387838,-0.00227617,0.0273183,-0.00404445,-0.072833,0.0107222,942,798,1.03053,2.87757,35.3615,6.26697,34.3281,3.44329
-27.938,16.9175,-3.34085,0.11945,-0.27152,-0.00106885,0.0270316,-0.00373809,-0.00233374,0.0272075,-0.00391409,-0.0752717,0.0101393,949,798,1.22794,2.84572,35.4393,6.09022,34.2361,3.30069
-27.2581,16.9252,-3.34354,0.135508,-0.268536,0.00445098,0.026879,-0.00360385,-0.0023511,0.0270592,-0.00378412,-0.0765255,0.00979118,956,798,1.40331,2.80997,35.4697,5.91398,34.1143,3.1573
-26.5776,16.9328,-3.34771,0.152776,-0.266072,0.0113088,0.0266795,-0.00346535,-0.00233396,0.0268592,-0.00364498,-0.0768146,0.00999521,963,798,1.59361,2.78311,35.5227,5.74268,34.0053,3.01868
-25.8957,16.9411,-3.35676,0.17201,-0.262074,0.0179101,0.0264341,-0.00334044,-0.00228612,0.0266086,-0.00351495,-0.0761859,0.0106084,970,798,1.80363,2.73921,35.6225,5.54847,33.9224,2.87159
-25.2139,16.9498,-3.36372,0.191765,-0.254836,0.01821,0.0261168,-0.00324274,-0.00222736,0.0262848,-0.00341076,-0.0752906,0.0107025,977,798,2.00669,2.66903,35.7394,5.31173,33.8385,2.71498
-24.5329,16.9578,-3.36421,0.210624,-0.246146,0.0167523,0.025686,-0.00316817,-0.00218334,0.0258503,-0.00333244,-0.075098,0.0106751,984,798,2.19691,2.58307,35.833,5.0682,33.7367,2.56362
-23.8523,16.9654,-3.36027,0.23066,-0.238531,0.0164324,0.0251452,-0.00311378,-0.00218935,0.0253138,-0.00328239,-0.0768632,0.0107301,991,798,2.40121,2.50839,35.9265,4.8385,33.625,2.41643
-23.1718,16.9731,-3.35415,0.249917,-0.232374,0.0182788,0.0245377,-0.00306312,-0.00224041,0.0247184,-0.0032438,-0.0804698,0.0107595,998,798,2.6016,2.44354,36.0068,4.61999,33.5119,2.26263
-22.4907,16.9816,-3.34955,0.266551,-0.226754,0.0208648,0.0239203,-0.00304017,-0.00232422,0.0241192,-0.00323907,-0.0853694,0.0102484,1005,798,2.7764,2.38076,36.0724,4.397,33.4119,2.09621
-21.81,16.9895,-3.34027,0.279619,-0.219604,0.0233208,0.0233791,-0.00306178,-0.00242859,0.0236003,-0.00328299,-0.0908369,0.00915497,1012,798,2.91429,2.2995,36.0915,4.16793,33.301,1.93683
-21.1305,16.9969,-3.32373,0.290944,-0.211997,0.0235653,0.0229634,-0.00311679,-0.00254153,0.0232088,-0.00336215,-0.0962439,0.00845759,1019,798,3.02983,2.21144,36.0761,3.94066,33.169,1.77906
-20.4502,17.0046,-3.30927,0.303164,-0.203564,0.0210135,0.0226795,-0.00316627,-0.00268596,0.0229557,-0.00344245,-0.102464,0.00870838,1026,798,3.14869,2.11529,36.0904,3.70408,33.0522,1.6175
-19.766,17.0125,-3.31226,0.31814,-0.196469,0.024774,0.0224646,-0.00319941,-0.00286644,0.0227809,-0.00351567,-0.109887,0.00944697,1033,798,3.3083,2.0362,36.1958,3.48821,33.0104,1.47402
-19.0793,17.0207,-3.32596,0.333974,-0.190081,0.0359685,0.0222469,-0.00323805,-0.00304391,0.0226055,-0.00359657,-0.117242,0.0103478,1040,798,3.49176,1.97123,36.3453,3.27193,33.0174,1.3391
-18.3923,17.0294,-3.33903,0.350671,-0.182203,0.0483615,0.0220358,-0.00330038,-0.00318274,0.0224295,-0.00369408,-0.123073,0.0107792,1047,798,3.68655,1.89705,36.5066,3.02179,33.0293,1.19349
-17.7087,17.0374,-3.33359,0.365961,-0.173239,0.0535715,0.0218596,-0.00338911,-0.00327419,0.0222772,-0.00380679,-0.126882,0.0109064,1054,798,3.85228,1.8079,36.6025,2.76307,32.9765,1.03765
-17.0254,17.0453,-3.32407,0.380501,-0.163488,0.0535414,0.0217079,-0.00348836,-0.00333673,0.0221423,-0.00392275,-0.129457,0.0112307,1061,798,3.99936,1.70453,36.692,2.50783,32.9151,0.88066
-16.3435,17.0519,-3.30656,0.398027,-0.153096,0.0526312,0.0215222,-0.00359644,-0.00341622,0.0219785,-0.00405276,-0.132791,0.0110467,1068,798,4.175,1.58865,36.7898,2.26948,32.8297,0.740005
-15.6624,17.0587,-3.28348,0.416285,-0.142112,0.0565342,0.0212323,-0.0037185,-0.00352874,0.0217217,-0.00420796,-0.137827,0.0105694,1075,798,4.36812,1.46882,36.8723,2.00577,32.7299,0.588344
-14.9807,17.0659,-3.26131,0.433847,-0.130418,0.0568152,0.0208242,-0.00387663,-0.00366531,0.0213566,-0.00440905,-0.144248,0.0100927,1082,798,4.54621,1.34776,36.965,1.72567,32.6408,0.429321
-14.2962,17.0744,-3.2507,0.44708,-0.119889,0.0541801,0.0203333,-0.00409357,-0.00380908,0.0209135,-0.00467377,-0.151158,0.00948164,1089,798,4.67344,1.24931,37.0708,1.4392,32.604,0.258867
-13.6088,17.0826,-3.25256,0.45683,-0.110031,0.0545795,0.0198039,-0.00434261,-0.00397051,0.02044,-0.00497874,-0.158863,0.00905333,1096,798,4.7715,1.151,37.1917,1.18609,32.6233,0.11198
-12.9233,17.09,-3.24313,0.466986,-0.0998022,0.056808,0.0193065,-0.00461701,-0.00419628,0.0200212,-0.00533171,-0.168697,0.00862764,1103,798,4.87771,1.04399,37.2771,0.932969,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,0.478604,-0.0892072,0.0565005,0.0188747,-0.00487769,-0.00451285,0.0197032,-0.00570621,-0.18157,0.00875621,1110,798,4.99325,0.934671,37.3391,0.681974,32.5452,-0.175414
-11.5585,17.1031,-3.1902,0.491876,-0.079005,0.0474882,0.0185125,-0.00512675,-0.00489948,0.0194877,-0.00610199,-0.196481,0.00939605,1117,798,5.1062,0.840449,37.4074,0.422131,32.4593,-0.329983
-10.8739,17.1109,-3.17149,0.503919,-0.0692112,0.044632,0.0182315,-0.00536944,-0.00532358,0.0193768,-0.00651469,-0.211897,0.0104526,1124,798,5.21983,0.747328,37.5065,0.151265,32.4273,-0.495177
-10.1897,17.1184,-3.14923,0.514499,-0.0595384,0.0423323,0.0180282,-0.00560124,-0.00575807,0.0193566,-0.0069297,-0.226744,0.0105536,1131,798,5.31966,0.653466,37.5832,-0.112703,32.3887,-0.655993
-9.50817,17.1255,-3.11353,0.524146,-0.0507895,0.0426163,0.0179031,-0.00580418,-0.00618962,0.0194218,-0.00732291,-0.240614,0.0102797,1138,798,5.41584,0.563981,37.6008,-0.375289,32.3048,-0.826917
-8.8299,17.1305,-3.06156,0.533823,-0.0418918,0.0408094,0.0178076,-0.00594972,-0.00661827,0.0195269,-0.007669,-0.254161,0.010004,1145,798,5.50764,0.473603,37.5659,-0.614681,32.1643,-0.975196
-8.14799,17.136,-3.02463,0.546721,-0.032379,0.0431262,0.0176621,-0.00601956,-0.00705913,0.0196066,-0.0079641,-0.268799,0.010124,1152,798,5.64114,0.375854,37.6234,-0.85334,32.09,-1.11217
-7.46198,17.1424,-3.00444,0.56088,-0.0221515,0.0487806,0.0174654,-0.00601808,-0.00752544,0.01967,-0.00822269,-0.28498,0.0101588,1159,798,5.7948,0.265207,37.7615,-1.09751,32.0887,-1.24854
-6.77286,17.1502,-2.99631,0.574649,-0.0118377,0.0532232,0.0172432,-0.00595503,-0.00800653,0.0197382,-0.00845003,-0.302083,0.00960441,1166,798,5.94152,0.154134,37.9524,-1.3537,32.142,-1.39714
-6.08348,17.1583,-2.98746,0.587136,-0.00280563,0.0559023,0.0169909,-0.00582916,-0.0084518,0.0197802,-0.00861848,-0.318772,0.00893735,1173,798,6.07113,0.0557233,38.1378,-1.60135,32.2,-1.55332
-5.39538,17.1663,-2.97121,0.596775,0.00588771,0.0597493,0.0166744,-0.00565238,-0.00886723,0.0197675,-0.00874554,-0.335632,0.00902765,1180,798,6.17465,-0.0384917,38.2704,-1.85384,32.2363,-1.71553
-4.70322,17.1751,-2.97084,0.605874,0.0167758,0.0673262,0.0162897,-0.00543254,-0.00927216,0.0197093,-0.00885206,-0.353319,0.00997168,1187,798,6.28117,-0.155589,38.4619,-2.12892,32.3425,-1.87306
-4.00836,17.1847,-2.98019,0.615427,0.0279246,0.0767194,0.015885,-0.0051842,-0.00966964,0.0196501,-0.00894924,-0.371306,0.0109283,1194,798,6.39643,-0.272041,38.701,-2.41648,32.4944,-2.03476
-3.31033,17.1952,-3.00102,0.625171,0.0406377,0.0859927,0.0154957,-0.00493942,-0.0100495,0.0196096,-0.00905334,-0.388553,0.011197,1201,798,6.51331,-0.409122,38.9952,-2.72109,32.699,-2.202
-2.6107,17.206,-3.02652,0.635193,0.0535301,0.0960636,0.0151057,-0.00469982,-0.0104002,0.0195636,-0.00915773,-0.404947,0.0112367,1208,798,6.6349,-0.549269,39.3173,-3.02512,32.9295,-2.36696
-1.9106,17.2169,-3.05176,0.646393,0.0673264,0.101762,0.0147446,-0.00446026,-0.0107289,0.0195406,-0.0092563,-0.420374,0.0110703,1215,798,6.75795,-0.696329,39.6649,-3.33833,33.1666,-2.53503
-1.21234,17.2262,-3.06716,0.657741,0.0804812,0.106785,0.0144116,-0.00421784,-0.0110446,0.0195449,-0.00935118,-0.43508,0.0100869,1222,798,6.88083,-0.824605,39.9841,-3.63494,33.3726,-2.68191
-0.513019,17.2361,-3.08486,0.668861,0.0930782,0.113695,0.0140818,-0.0039625,-0.0113204,0.0195355,-0.00941618,-0.448949,0.00953604,1229,798,7.00597,-0.951532,40.315,-3.93292,33.5951,-2.83803
0.186802,17.2461,-3.10253,0.67824,0.104329,0.122089,0.0137259,-0.00372453,-0.0115328,0.0194622,-0.00946077,-0.461555,0.00932443,1236,798,7.11727,-1.06836,40.6337,-4.21625,33.8252,-2.99538
0.890545,17.2567,-3.13428,0.686968,0.1149,0.133704,0.0132956,-0.00351361,-0.0116879,0.019287,-0.00950501,-0.473688,0.0101566,1243,798,7.22981,-1.18338,41.0043,-4.484,34.1185,-3.14542
1.59279,17.2664,-3.15766,0.695965,0.125779,0.142393,0.0127847,-0.00334501,-0.0118064,0.0190179,-0.00957815,-0.485754,0.0110451,1250,798,7.33804,-1.29348,41.3568,-4.75286,34.3863,-3.28903
2.29087,17.2751,-3.1619,0.705022,0.135726,0.147369,0.0121937,-0.00321717,-0.0119129,0.018676,-0.00969947,-0.498333,0.0121835,1257,798,7.43801,-1.38937,41.6477,-5.01568,34.5862,-3.43638
