 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0798,17.6748,-3.83204,0.103578,-0.16767,0.0242513,0.0190694,-0.0018131,-0.000647769,0.0190895,-0.00183318,-0.03098,0.0090966,998,791,1.11006,1.74392,36.3743,4.03446,35.3745,2.33427
-22.3976,17.6834,-3.82867,0.116143,-0.162328,0.0284012,0.018632,-0.00188562,-0.00056601,0.0186476,-0.00190123,-0.0275586,0.00910694,1005,791,1.24697,1.6837,36.4006,3.81215,35.2804,2.16742
-21.7161,17.6916,-3.82067,0.127313,-0.15539,0.0342119,0.0182372,-0.00197831,-0.00052287,0.0182507,-0.00199182,-0.0258418,0.00921045,1012,791,1.37284,1.61133,36.3992,3.56854,35.1754,2.00238
-21.0343,17.6998,-3.81183,0.13804,-0.148195,0.038141,0.0179057,-0.00208913,-0.000481156,0.0179173,-0.0021007,-0.0240454,0.0093764,1019,791,1.4904,1.53641,36.4009,3.32562,35.0744,1.83838
-20.3522,17.7077,-3.80262,0.148606,-0.140031,0.0354381,0.0176549,-0.00217145,-0.000464191,0.0176658,-0.00218231,-0.0233957,0.00940341,1026,791,1.59282,1.45355,36.4193,3.08384,34.979,1.6791
-19.6682,17.7161,-3.801,0.159702,-0.130905,0.0310703,0.0174527,-0.00221953,-0.000522771,0.0174666,-0.00223341,-0.0265491,0.00934612,1033,791,1.69701,1.36143,36.4827,2.83595,34.9204,1.52224
-18.9813,17.7248,-3.8122,0.171825,-0.121769,0.0265214,0.0172524,-0.00224518,-0.000655521,0.0172744,-0.0022672,-0.0335701,0.00945446,1040,791,1.81095,1.27736,36.6138,2.58819,34.9186,1.37361
-18.2932,17.734,-3.82724,0.184561,-0.112545,0.0294808,0.0170429,-0.00228128,-0.000802974,0.0170762,-0.00231459,-0.0414575,0.00940174,1047,791,1.9464,1.18779,36.7596,2.32986,34.9391,1.22038
-17.607,17.7427,-3.83024,0.196886,-0.104356,0.0360874,0.0168308,-0.00234068,-0.000927492,0.0168756,-0.00238544,-0.0482286,0.00900656,1054,791,2.0853,1.09955,36.8554,2.08213,34.9201,1.06214
-16.9221,17.7501,-3.82538,0.209123,-0.0966793,0.0444534,0.0166222,-0.00242526,-0.00104432,0.0166793,-0.00248234,-0.0546091,0.00881862,1061,791,2.22712,1.00984,36.9244,1.86278,34.8778,0.922377
-16.2388,17.7566,-3.81092,0.222436,-0.0887148,0.0467352,0.0163857,-0.00254146,-0.00119735,0.0164611,-0.00261691,-0.0629267,0.00891439,1068,791,2.36711,0.925577,36.9853,1.64508,34.8055,0.787798
-15.5564,17.7641,-3.79015,0.236094,-0.0789768,0.0462877,0.0160738,-0.00268749,-0.0013885,0.016176,-0.0027897,-0.0734753,0.00940307,1075,791,2.50472,0.826063,37.0375,1.38118,34.7158,0.62499
-14.8719,17.7729,-3.77785,0.24844,-0.0683505,0.0410049,0.0156836,-0.00287061,-0.00159215,0.0158192,-0.00300624,-0.0849827,0.00980864,1082,791,2.61833,0.722933,37.125,1.09487,34.6664,0.448346
-14.1861,17.7823,-3.77016,0.257693,-0.058312,0.0424037,0.0152492,-0.00310024,-0.00178181,0.0154206,-0.00327166,-0.0959104,0.00976665,1089,791,2.71453,0.621644,37.1946,0.802413,34.6421,0.263906
-13.4986,17.7905,-3.76853,0.264646,-0.0479843,0.0433955,0.0148176,-0.00336935,-0.00194674,0.0150237,-0.0035754,-0.105449,0.00989773,1096,791,2.78629,0.520822,37.2721,0.536077,34.6488,0.111579
-12.813,17.7975,-3.75572,0.272348,-0.0374605,0.0415949,0.0144478,-0.00369423,-0.00209053,0.0146856,-0.00393201,-0.113254,0.00959078,1103,791,2.85957,0.418392,37.3261,0.283005,34.6191,-0.0286884
-12.1305,17.8035,-3.72733,0.281481,-0.0266789,0.0356475,0.0141535,-0.00403738,-0.00224776,0.0144272,-0.00431101,-0.121138,0.00922438,1110,791,2.9383,0.310311,37.3484,0.0354782,34.536,-0.169195
-11.4485,17.8101,-3.69451,0.290461,-0.0172615,0.028431,0.0139373,-0.00438601,-0.00244963,0.0142591,-0.00470785,-0.130634,0.00877179,1117,791,3.01251,0.208157,37.3612,-0.204219,34.4429,-0.325875
-10.7639,17.8178,-3.67239,0.298879,-0.00888368,0.025479,0.013801,-0.00471882,-0.0027047,0.0141879,-0.00510574,-0.142091,0.00831129,1124,791,3.09007,0.120105,37.41,-0.452428,34.3987,-0.492965
-10.0796,17.8252,-3.6471,0.306301,-0.00110069,0.0228664,0.0137312,-0.00503352,-0.00299147,0.0141965,-0.00549887,-0.154325,0.00772532,1131,791,3.15806,0.0429763,37.4428,-0.696195,34.3494,-0.656492
-9.39789,17.8324,-3.60883,0.313448,0.00576601,0.0203302,0.0137014,-0.00531323,-0.00328569,0.0142532,-0.00586498,-0.166373,0.00782802,1138,791,3.22335,-0.0243792,37.4292,-0.942264,34.2567,-0.831424
-8.71942,17.8374,-3.5544,0.321849,0.0129562,0.0149148,0.0136526,-0.00553975,-0.0035996,0.0143055,-0.00619266,-0.179433,0.00851849,1145,791,3.29476,-0.0909,37.3773,-1.1685,34.108,-0.982774
-8.03636,17.8431,-3.51928,0.333272,0.0213699,0.0177153,0.0135126,-0.00568824,-0.00398634,0.0143073,-0.00648296,-0.196781,0.00974792,1152,791,3.41504,-0.17351,37.4255,-1.40315,34.042,-1.12275
-7.34783,17.8505,-3.50698,0.345083,0.0318869,0.0236878,0.0132826,-0.00575812,-0.00443809,0.0142663,-0.00674175,-0.218108,0.0105886,1159,791,3.54623,-0.277413,37.5694,-1.6691,34.0726,-1.26775
-6.65696,17.8589,-3.50314,0.356011,0.0432349,0.028503,0.0130181,-0.0057728,-0.00489659,0.0142175,-0.00697221,-0.240218,0.0109759,1166,791,3.66579,-0.395315,37.7469,-1.94623,34.1439,-1.42223
-5.96622,17.8675,-3.49689,0.366033,0.0536987,0.031287,0.0127385,-0.00573532,-0.00528981,0.0141459,-0.00714278,-0.260046,0.0106437,1173,791,3.77153,-0.505149,37.9165,-2.21789,34.2131,-1.58409
-5.2772,17.8753,-3.48133,0.374302,0.0641688,0.0298378,0.0124246,-0.00564585,-0.00563573,0.0140382,-0.00725941,-0.27885,0.00974745,1180,791,3.84973,-0.615188,38.0458,-2.4801,34.2532,-1.742
-4.58363,17.8844,-3.48373,0.381891,0.0751737,0.0337662,0.0120675,-0.00547339,-0.00598536,0.0139152,-0.0073211,-0.299424,0.00892637,1187,791,3.93335,-0.73536,38.2377,-2.75111,34.3711,-1.90083
-3.88649,17.8945,-3.49952,0.388589,0.0861567,0.0409717,0.0116898,-0.0052291,-0.00632809,0.0137948,-0.00733407,-0.321126,0.00824842,1194,791,4.01561,-0.859737,38.4756,-3.02727,34.5492,-2.06529
-3.18624,17.9063,-3.52646,0.394435,0.0973374,0.0528424,0.0113154,-0.00498667,-0.00660712,0.0136569,-0.00732818,-0.340582,0.00864502,1201,791,4.10031,-0.990507,38.749,-3.32442,34.7786,-2.24704
-2.4854,17.918,-3.55364,0.399742,0.108361,0.0674469,0.0109533,-0.00474158,-0.00681199,0.0134975,-0.00728575,-0.35744,0.00966857,1208,791,4.18626,-1.11761,39.0219,-3.62529,35.0166,-2.42852
-1.78603,17.9289,-3.57242,0.407069,0.120024,0.0776239,0.0106502,-0.0045126,-0.00696181,0.0133617,-0.00722414,-0.371411,0.0102875,1215,791,4.28216,-1.23766,39.2969,-3.93255,35.2291,-2.60199
-1.08867,17.9382,-3.58074,0.41557,0.132894,0.0863501,0.0104053,-0.00429972,-0.00707481,0.0132564,-0.00715075,-0.383076,0.0101078,1222,791,4.38659,-1.36858,39.5531,-4.23191,35.408,-2.75541
-0.391448,17.9468,-3.58648,0.424142,0.147135,0.090416,0.0101857,-0.00411351,-0.007168,0.0131602,-0.00708799,-0.393341,0.00952036,1229,791,4.48057,-1.51313,39.8144,-4.52976,35.5844,-2.89862
0.309352,17.9564,-3.60509,0.431333,0.160661,0.0986403,0.00993547,-0.00399149,-0.00724588,0.0130215,-0.00707753,-0.402635,0.00902753,1236,791,4.57072,-1.65831,40.1138,-4.82093,35.8189,-3.04527
1.01427,17.9676,-3.6385,0.438141,0.172581,0.106938,0.00960543,-0.00396656,-0.00729209,0.0127806,-0.0071417,-0.410666,0.00925946,1243,791,4.65716,-1.78686,40.4753,-5.10902,36.1193,-3.20548
1.71697,17.9777,-3.66058,0.444354,0.182709,0.11446,0.00920413,-0.00408006,-0.00731538,0.0124429,-0.00731887,-0.4168,0.00937376,1250,791,4.73593,-1.89352,40.795,-5.37083,36.3828,-3.3555
2.41434,17.9866,-3.65882,0.450663,0.191264,0.115784,0.00875547,-0.00431301,-0.0073465,0.0120532,-0.00761073,-0.421924,0.0101952,1257,791,4.80071,-1.98138,41.0386,-5.61913,36.5599,-3.51378
3.10924,17.9953,-3.64515,0.455796,0.198879,0.110721,0.00823793,-0.00461597,-0.00743493,0.0116387,-0.00801673,-0.428993,0.0111454,1264,791,4.83787,-2.05277,41.2397,-5.8659,36.6977,-3.68165
3.80352,18.0037,-3.62726,0.460884,0.205321,0.106285,0.00763523,-0.00493519,-0.00759694,0.0112099,-0.00850987,-0.439805,0.0114082,1271,791,4.87599,-2.11214,41.4304,-6.10179,36.8264,-3.85009
4.49765,18.0113,-3.60716,0.46588,0.210886,0.100888,0.0070025,-0.00526614,-0.00782319,0.0108096,-0.00907326,-0.452907,0.0107606,1278,791,4.91058,-2.15951,41.62,-6.3134,36.9539,-4.00166
5.18891,18.0184,-3.57393,0.470878,0.215674,0.0971429,0.00641512,-0.00561525,-0.00804388,0.0104442,-0.00964429,-0.464353,0.0097978,1285,791,4.94935,-2.20447,41.7631,-6.52297,37.0371,-4.16254
5.87816,18.025,-3.53132,0.475165,0.220675,0.0931958,0.00588708,-0.00594885,-0.00819294,0.0100759,-0.0101376,-0.472622,0.00957474,1292,791,4.9804,-2.25043,41.8696,-6.73495,37.0906,-4.32261
6.56787,18.0321,-3.48905,0.478643,0.226526,0.0845253,0.0053457,-0.00629405,-0.00831002,0.00967114,-0.0106195,-0.47992,0.00917939,1299,791,4.99109,-2.29871,41.9827,-6.96731,37.1531,-4.49399
7.25534,18.0379,-3.43669,0.481742,0.231047,0.0775582,0.0047651,-0.00655847,-0.00843312,0.00926075,-0.0110541,-0.489771,0.00892615,1306,791,5.00224,-2.33837,42.0571,-7.16881,37.1831,-4.65101
7.9402,18.0428,-3.37294,0.485546,0.233262,0.0721583,0.0041941,-0.00678446,-0.00855422,0.00886881,-0.0114592,-0.500138,0.00876652,1313,791,5.02449,-2.3606,42.099,-7.33712,37.1754,-4.80292
8.62332,18.0473,-3.30129,0.489498,0.234245,0.0661909,0.00364827,-0.00699156,-0.00867021,0.00850057,-0.0118439,-0.510224,0.00909143,1320,791,5.04668,-2.37197,42.1194,-7.49344,37.1438,-4.95812
9.30582,18.0521,-3.22618,0.493065,0.234017,0.0587771,0.00313933,-0.00715036,-0.00876887,0.00816123,-0.0121723,-0.520101,0.00967713,1327,791,5.06111,-2.36909,42.131,-7.64739,37.1058,-5.1236
9.99017,18.057,-3.15712,0.495533,0.234088,0.0525958,0.00265307,-0.0072531,-0.00884733,0.00783943,-0.0124395,-0.530215,0.0102633,1334,791,5.06743,-2.36444,42.1608,-7.80473,37.0992,-5.28297
10.6739,18.0613,-3.08465,0.497759,0.235532,0.0453888,0.00215908,-0.00726788,-0.00890893,0.00752459,-0.0126334,-0.542081,0.0103794,1341,791,5.06844,-2.37347,42.1832,-7.96655,37.0865,-5.43345
11.3609,18.0665,-3.02337,0.499716,0.240054,0.0375882,0.00161897,-0.00718217,-0.00899573,0.00723279,-0.012796,-0.557919,0.00995559,1348,791,5.06476,-2.41244,42.255,-8.16389,37.1255,-5.5866
12.0496,18.0722,-2.96727,0.5011,0.246458,0.0288732,0.00103981,-0.00700828,-0.00911686,0.0069812,-0.0129497,-0.577565,0.00925041,1355,791,5.05262,-2.47097,42.3496,-8.38411,37.1927,-5.74445
12.7394,18.0784,-2.91415,0.501829,0.252501,0.0209739,0.000449505,-0.00677833,-0.00927254,0.00678749,-0.0131163,-0.599581,0.00879165,1362,791,5.03591,-2.53002,42.4556,-8.60292,37.2791,-5.90783
13.4298,18.0849,-2.86203,0.500993,0.255665,0.01616,-0.000139016,-0.00655126,-0.00947246,0.0066552,-0.0133455,-0.622216,0.00872307,1369,791,5.01177,-2.56198,42.5531,-8.79748,37.3771,-6.07525
14.1227,18.0915,-2.81751,0.501484,0.258251,0.0090192,-0.000692306,-0.00628303,-0.0096873,0.00659488,-0.0135702,-0.644934,0.00869917,1376,791,4.99438,-2.58932,42.7047,-8.97353,37.513,-6.23467
14.8172,18.0984,-2.77789,0.501967,0.260635,0.00272761,-0.00119961,-0.00594663,-0.00989937,0.00660681,-0.0137531,-0.667737,0.00868129,1383,791,4.97894,-2.61421,42.882,-9.14754,37.6758,-6.39274
15.5135,18.1055,-2.7433,0.501719,0.264086,-0.00242981,-0.00166651,-0.00556535,-0.0101116,0.00668189,-0.0139137,-0.690171,0.00846289,1390,791,4.95901,-2.64441,43.0778,-9.33887,37.8664,-6.54996
16.2057,18.1115,-2.69226,0.500075,0.268741,-0.00477512,-0.0021245,-0.00523029,-0.0103577,0.00679604,-0.0141508,-0.710989,0.00844015,1397,791,4.93289,-2.68708,43.1979,-9.54315,37.999,-6.70385
16.8966,18.117,-2.63538,0.497182,0.27366,-0.00473064,-0.00250301,-0.0049546,-0.0105837,0.00692559,-0.0143832,-0.727745,0.00874587,1404,791,4.90098,-2.73596,43.2867,-9.74833,38.1159,-6.85605
17.5902,18.1231,-2.58674,0.495388,0.278765,-0.00634274,-0.00279082,-0.0048072,-0.0107558,0.00700392,-0.0146019,-0.738667,0.00917563,1411,791,4.87537,-2.79019,43.4291,-9.95154,38.2732,-7.01011
18.2874,18.1312,-2.54958,0.492564,0.282208,-0.0023346,-0.00298768,-0.00479315,-0.0108326,0.00697971,-0.0147605,-0.743827,0.00912169,1418,791,4.85497,-2.82587,43.608,-10.1696,38.4842,-7.18755
18.9831,18.1388,-2.50589,0.490133,0.286035,-0.00128277,-0.00312163,-0.00487297,-0.0108026,0.00684078,-0.0148354,-0.744956,0.00872631,1425,791,4.8304,-2.86263,43.7758,-10.3896,38.6766,-7.36399
19.6778,18.146,-2.45713,0.488194,0.289938,-0.00100081,-0.00322883,-0.00507778,-0.0106978,0.00658436,-0.014891,-0.742297,0.00809112,1432,791,4.80861,-2.89892,43.937,-10.6082,38.8565,-7.53788
20.373,18.1521,-2.40861,0.485824,0.295424,0.000811179,-0.00333985,-0.00534038,-0.0105561,0.00626322,-0.0149434,-0.73816,0.00804971,1439,791,4.78691,-2.95909,44.1008,-10.815,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.278506,-0.212094,-0.0630847,0.0288229,-0.00601218,0.00112505,0.0288592,-0.00604848,0.0322516,0.00995417,830,798,-3.00667,2.24116,32.6197,8.08997,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.255772,-0.212898,-0.0605882,0.0281048,-0.00554243,0.000761634,0.0281221,-0.00555966,0.0226204,0.00995736,837,798,-2.76487,2.24912,32.8437,7.9233,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.23504,-0.214403,-0.0538088,0.0274708,-0.00517007,0.000589756,0.0274814,-0.00518073,0.0180602,0.0100431,844,798,-2.537,2.26464,33.032,7.77196,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.217953,-0.217248,-0.051277,0.0269515,-0.0048486,0.000455684,0.026958,-0.00485513,0.0143257,0.00984652,851,798,-2.35433,2.30015,33.1861,7.6591,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.20135,-0.220672,-0.0410582,0.0265022,-0.00455211,0.000341224,0.0265059,-0.00455586,0.0109862,0.00970244,858,798,-2.16369,2.33039,33.3168,7.54463,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.182658,-0.223379,-0.0326231,0.0260544,-0.0042838,0.000259669,0.0260567,-0.00428602,0.00855829,0.00984311,865,798,-1.95441,2.35642,33.4321,7.42501,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.161325,-0.22232,-0.0276261,0.0255831,-0.00404596,0.000204154,0.0255845,-0.00404737,0.00688991,0.0099983,872,798,-1.72368,2.34533,33.5603,7.26376,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.143823,-0.218749,-0.0260718,0.0251212,-0.00383578,0.000135698,0.0251218,-0.00383642,0.00468608,0.00954314,879,798,-1.53871,2.30194,33.6517,7.07571,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.128706,-0.215641,-0.0272531,0.0246621,-0.00362799,1.28624e-05,0.0246621,-0.003628,0.000454662,0.00907505,886,798,-1.38348,2.26749,33.7097,6.90148,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.114238,-0.214734,-0.0262721,0.0242382,-0.00346696,-0.000124972,0.0242388,-0.00346753,-0.00451066,0.00862706,893,798,-1.23136,2.25424,33.7781,6.74543,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.0971234,-0.215631,-0.0202461,0.0238404,-0.00333062,-0.000278419,0.0238433,-0.00333347,-0.0102455,0.00874404,900,798,-1.04302,2.26104,33.8812,6.58902,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.0798087,-0.215386,-0.0149798,0.0234438,-0.00319414,-0.000447233,0.0234513,-0.00320165,-0.016783,0.00900583,907,798,-0.854011,2.25651,33.9966,6.4187,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.0649713,-0.214296,-0.00983287,0.0230452,-0.00306336,-0.000636734,0.0230608,-0.00307888,-0.0243686,0.00920974,914,798,-0.690917,2.24411,34.0583,6.26371,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.0532811,-0.212818,-0.00856758,0.0226872,-0.00294754,-0.000846495,0.0227151,-0.00297546,-0.0329735,0.00927497,921,798,-0.567507,2.23237,34.0593,6.09377,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.0401721,-0.212621,-0.00976359,0.0224182,-0.00284764,-0.00104721,0.0224615,-0.00289097,-0.0413533,0.00937874,928,798,-0.434074,2.23366,34.0838,5.9433,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.024343,-0.212571,-0.00765658,0.0222234,-0.00275055,-0.00119698,0.0222806,-0.00280779,-0.0477831,0.00940644,935,798,-0.266601,2.23229,34.1647,5.78858,34.4001,3.60246
-28.6192,16.9093,-3.3286,-0.00796703,-0.210924,-0.00415977,0.0220591,-0.00264968,-0.00128472,0.0221257,-0.0027163,-0.0518083,0.0091872,942,798,-0.0910377,2.21582,34.251,5.60731,34.3281,3.44329
-27.938,16.9175,-3.34085,0.00700615,-0.208175,0.00359377,0.021904,-0.00254693,-0.00132373,0.0219754,-0.00261839,-0.0539282,0.00866499,949,798,0.0779902,2.18509,34.2948,5.42876,34.2361,3.30069
-27.2581,16.9252,-3.34354,0.0192567,-0.204855,0.0105626,0.0217313,-0.00245399,-0.00133163,0.0218044,-0.00252709,-0.0548387,0.00858774,956,798,0.217525,2.14857,34.2831,5.24435,34.1143,3.1573
-26.5776,16.9328,-3.34771,0.0328645,-0.202093,0.0194045,0.0215322,-0.0023623,-0.00130978,0.0216038,-0.00243389,-0.0545973,0.00910526,963,798,0.37468,2.11441,34.2947,5.07164,34.0053,3.01868
-25.8957,16.9411,-3.35676,0.0487471,-0.197922,0.026718,0.0213096,-0.00228095,-0.00124046,0.0213746,-0.002346,-0.0523904,0.00955029,970,798,0.552412,2.06349,34.3587,4.87998,33.9224,2.87159
-25.2139,16.9498,-3.36372,0.0654536,-0.191587,0.0274121,0.0210335,-0.00222973,-0.00111987,0.0210873,-0.00228351,-0.047991,0.00934154,977,798,0.725773,1.99621,34.4435,4.65861,33.8385,2.71498
-24.5329,16.9578,-3.36421,0.0811156,-0.183347,0.0222974,0.0206661,-0.00221369,-0.000948505,0.0207053,-0.00225294,-0.0413615,0.00908274,984,798,0.876891,1.91176,34.5113,4.42749,33.7367,2.56362
-23.8523,16.9654,-3.36027,0.0961513,-0.176222,0.0172871,0.0202125,-0.00222738,-0.000767747,0.0202387,-0.00225362,-0.0341603,0.00914672,991,798,1.02143,1.84132,34.5626,4.20952,33.625,2.41643
-23.1718,16.9731,-3.35415,0.109625,-0.170712,0.0169019,0.0197182,-0.00224953,-0.000618905,0.0197356,-0.00226695,-0.0281436,0.00952699,998,798,1.15879,1.78364,34.5879,3.99989,33.5119,2.26263
-22.4907,16.9816,-3.34955,0.122001,-0.165102,0.0189169,0.0192412,-0.00228837,-0.000523222,0.0192539,-0.00230108,-0.0242833,0.00983041,1005,798,1.28951,1.72237,34.6106,3.77617,33.4119,2.09621
-21.81,16.9895,-3.34027,0.132376,-0.157815,0.0238274,0.0188318,-0.00235301,-0.000470222,0.0188422,-0.00236345,-0.0221817,0.0098107,1012,798,1.4054,1.64396,34.5968,3.53814,33.301,1.93683
-21.1305,16.9969,-3.32373,0.142915,-0.149928,0.0279525,0.0185134,-0.00243833,-0.000434357,0.0185224,-0.00244733,-0.0207195,0.00954347,1019,798,1.52145,1.55778,34.5652,3.29815,33.169,1.77906
-20.4502,17.0046,-3.30927,0.154339,-0.1413,0.0264125,0.0182907,-0.00250754,-0.000429678,0.0182995,-0.00251641,-0.0206477,0.00951662,1026,798,1.63499,1.46879,34.5688,3.04892,33.0522,1.6175
-19.766,17.0125,-3.31226,0.166817,-0.13207,0.0225272,0.01812,-0.00255732,-0.000485638,0.0181314,-0.00256872,-0.0234693,0.00943874,1033,798,1.75422,1.37986,34.6622,2.8081,33.0104,1.47402
-19.0793,17.0207,-3.32596,0.179278,-0.122918,0.0215137,0.017957,-0.00260473,-0.000593145,0.0179741,-0.00262182,-0.0288151,0.00948576,1040,798,1.87882,1.29623,34.799,2.56841,33.0174,1.3391
-18.3923,17.0294,-3.33903,0.192445,-0.113839,0.024425,0.0177947,-0.0026746,-0.000705362,0.0178189,-0.00269887,-0.0344052,0.00923401,1047,798,2.01863,1.20687,34.9408,2.3205,33.0293,1.19349
-17.7087,17.0374,-3.33359,0.204466,-0.105485,0.0315883,0.0176345,-0.00276991,-0.00080113,0.0176659,-0.00280132,-0.0391823,0.00898716,1054,798,2.15567,1.11518,34.9988,2.07449,32.9765,1.03765
-17.0254,17.0453,-3.32407,0.216359,-0.0973563,0.0390431,0.0174767,-0.00288085,-0.000895574,0.017516,-0.00292017,-0.0438793,0.00921354,1061,798,2.29213,1.02122,35.0469,1.83396,32.9151,0.88066
-16.3435,17.0519,-3.30656,0.230564,-0.088771,0.042694,0.017283,-0.00300927,-0.00102084,0.0173343,-0.00306049,-0.0501379,0.00937624,1068,798,2.44415,0.930682,35.1015,1.60178,32.8297,0.740005
-15.6624,17.0587,-3.28348,0.245778,-0.078863,0.0443004,0.016996,-0.00315858,-0.00117995,0.0170648,-0.00322742,-0.0582798,0.00945144,1075,798,2.60203,0.831121,35.1559,1.34278,32.7299,0.588344
-14.9807,17.0659,-3.26131,0.260489,-0.0679029,0.0403068,0.016608,-0.00333748,-0.00135413,0.0166995,-0.003429,-0.0674791,0.00946029,1082,798,2.74262,0.722798,35.2258,1.07041,32.6408,0.429321
-14.2962,17.0744,-3.2507,0.271261,-0.0570086,0.0374186,0.0161487,-0.00355522,-0.00152492,0.0162661,-0.00367253,-0.0767823,0.00956789,1089,798,2.84508,0.617192,35.3059,0.783773,32.604,0.258867
-13.6088,17.0826,-3.25256,0.278495,-0.0461852,0.0363375,0.0156762,-0.00380235,-0.00168861,0.0158215,-0.00394765,-0.0858374,0.00973121,1096,798,2.91513,0.50969,35.4026,0.521642,32.6233,0.11198
-12.9233,17.09,-3.24313,0.285887,-0.0353928,0.0357328,0.0152575,-0.0040849,-0.0018525,0.0154334,-0.00426073,-0.0946277,0.00953314,1103,798,2.98781,0.398657,35.4636,0.264355,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,0.294353,-0.024881,0.034194,0.0149009,-0.00437631,-0.00203759,0.0151139,-0.00458932,-0.104166,0.00918129,1110,798,3.06936,0.286157,35.4943,0.0196985,32.5452,-0.175414
-11.5585,17.1031,-3.1902,0.304578,-0.0154994,0.0282807,0.0146053,-0.00467023,-0.00226406,0.0148676,-0.00493259,-0.115366,0.00891272,1117,798,3.15904,0.187864,35.525,-0.223087,32.4593,-0.329983
-10.8739,17.1109,-3.17149,0.314062,-0.00728006,0.0274394,0.0143723,-0.00495432,-0.00253994,0.0147005,-0.00528255,-0.128515,0.00891318,1124,798,3.25207,0.102267,35.5934,-0.471495,32.4273,-0.495177
-10.1897,17.1184,-3.14923,0.32256,0.000677291,0.025899,0.0141987,-0.0052243,-0.00284998,0.0146082,-0.00563385,-0.142725,0.00850258,1131,798,3.33337,0.0232994,35.6464,-0.715886,32.3887,-0.655993
-9.50817,17.1255,-3.11353,0.33043,0.0083054,0.0230283,0.0140819,-0.00546365,-0.00317132,0.0145836,-0.00596533,-0.156892,0.00854854,1138,798,3.40523,-0.0514002,35.6497,-0.966191,32.3048,-0.826917
-8.8299,17.1305,-3.06156,0.338391,0.0160644,0.0170665,0.0139755,-0.00565523,-0.00350536,0.0145826,-0.00626239,-0.171506,0.00900828,1145,798,3.47095,-0.124929,35.6027,-1.19376,32.1643,-0.975196
-8.14799,17.136,-3.02463,0.349762,0.024758,0.0164318,0.0138077,-0.00578404,-0.00388948,0.0145516,-0.00652795,-0.188982,0.00983582,1152,798,3.58298,-0.210729,35.6479,-1.42379,32.09,-1.11217
-7.46198,17.1424,-3.00444,0.361722,0.035273,0.0220037,0.0135709,-0.00585981,-0.00431854,0.0144875,-0.00677639,-0.209138,0.0104952,1159,798,3.71486,-0.315825,35.7621,-1.67951,32.0887,-1.24854
-6.77286,17.1502,-2.99631,0.373046,0.0472305,0.0254907,0.0133036,-0.00590331,-0.00474978,0.014414,-0.00701371,-0.229655,0.0106119,1166,798,3.83538,-0.43688,35.9281,-1.95869,32.142,-1.39714
-6.08348,17.1583,-2.98746,0.382817,0.0583317,0.0289688,0.0130206,-0.00591579,-0.00513157,0.0143218,-0.00721699,-0.248333,0.0102589,1173,798,3.94014,-0.552055,36.0829,-2.23359,32.2,-1.55332
-5.39538,17.1663,-2.97121,0.389298,0.0689131,0.0302073,0.0127101,-0.00588455,-0.00548143,0.0142057,-0.00738011,-0.266358,0.00964981,1180,798,4.00651,-0.668298,36.186,-2.50002,32.2363,-1.71553
-4.70322,17.1751,-2.97084,0.395332,0.08,0.0348152,0.0123652,-0.00578588,-0.00584033,0.014082,-0.00750269,-0.285904,0.0089462,1187,798,4.07604,-0.790222,36.3492,-2.77075,32.3425,-1.87306
-4.00836,17.1847,-2.98019,0.401732,0.0906406,0.041924,0.0120148,-0.00562946,-0.00619091,0.0139703,-0.00758497,-0.305949,0.00852169,1194,798,4.1551,-0.908593,36.5581,-3.04307,32.4944,-2.03476
-3.31033,17.1952,-3.00102,0.408752,0.101808,0.0548032,0.0116773,-0.00547239,-0.00648063,0.0138508,-0.00764587,-0.323593,0.00895193,1201,798,4.2541,-1.03874,36.8174,-3.32726,32.699,-2.202
-2.6107,17.206,-3.02652,0.415149,0.112751,0.0745963,0.0113476,-0.00530922,-0.00670596,0.0137119,-0.00767343,-0.338949,0.00996537,1208,798,4.36341,-1.16456,37.0863,-3.6177,32.9295,-2.36696
-1.9106,17.2169,-3.05176,0.423108,0.12543,0.0880307,0.0110652,-0.0051455,-0.00688943,0.0135975,-0.00767787,-0.352244,0.0107631,1215,798,4.47353,-1.29859,37.3877,-3.93073,33.1666,-2.53503
