 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.8299,17.1305,-3.06156,2.17589,-0.152875,0.185176,0.0219646,0.00551509,-0.0365515,0.0512053,-0.0237256,-0.674732,0.0134542,1145,798,22.4814,1.75534,54.168,0.276587,32.1643,-0.975196
-8.14799,17.136,-3.02463,2.19203,-0.127666,0.181165,0.0207559,0.00625676,-0.0374552,0.0516567,-0.024644,-0.689804,0.0138976,1152,798,22.6257,1.49484,54.2794,-0.115834,32.09,-1.11217
-7.46198,17.1424,-3.00444,2.20935,-0.102468,0.179131,0.0193986,0.00702606,-0.0384378,0.0521448,-0.0257201,-0.705611,0.0149188,1159,798,22.7851,1.24267,54.472,-0.518257,32.0887,-1.24854
-6.77286,17.1502,-2.99631,2.22453,-0.0808106,0.184601,0.0179725,0.00779528,-0.0394453,0.0526561,-0.0268883,-0.72125,0.0154223,1166,798,22.9397,1.02442,54.6852,-0.902955,32.142,-1.39714
-6.08348,17.1583,-2.98746,2.23432,-0.0633025,0.193788,0.0164787,0.00851262,-0.0403506,0.0530424,-0.0280511,-0.736202,0.0153146,1173,798,23.0484,0.844476,54.8421,-1.25237,32.2,-1.55332
-5.39538,17.1663,-2.97121,2.24134,-0.0467879,0.192574,0.0148578,0.00915922,-0.0411095,0.0532166,-0.0291996,-0.750799,0.0153965,1180,798,23.1053,0.667767,54.9653,-1.57743,32.2363,-1.71553
-4.70322,17.1751,-2.97084,2.24707,-0.0259528,0.189879,0.0130727,0.00976758,-0.041764,0.0532169,-0.0303766,-0.765624,0.0151921,1187,798,23.1445,0.444946,55.147,-1.93936,32.3425,-1.87306
-4.00836,17.1847,-2.98019,2.25307,-0.00546414,0.193079,0.0112312,0.0103854,-0.0423553,0.0531657,-0.0315491,-0.780406,0.0147845,1194,798,23.1998,0.225688,55.3676,-2.30925,32.4944,-2.03476
-3.31033,17.1952,-3.00102,2.25658,0.0173549,0.201219,0.00945964,0.0109352,-0.0429018,0.0531055,-0.0327107,-0.793996,0.0141555,1201,798,23.2409,-0.00157378,55.6073,-2.73112,32.699,-2.202
-2.6107,17.206,-3.02652,2.25809,0.0425896,0.218012,0.00780972,0.0114634,-0.0432788,0.0529539,-0.0336808,-0.806491,0.0146477,1208,798,23.2829,-0.26538,55.8399,-3.17532,32.9295,-2.36696
-1.9106,17.2169,-3.05176,2.26164,0.0738318,0.227429,0.0062979,0.011971,-0.0434992,0.052726,-0.0344572,-0.817957,0.0153516,1215,798,23.3276,-0.590259,56.1112,-3.6764,33.1666,-2.53503
-1.21234,17.2262,-3.06716,2.26445,0.106456,0.2272,0.00490206,0.0124847,-0.043632,0.0524898,-0.035103,-0.828736,0.0152702,1222,798,23.342,-0.931774,56.3583,-4.15605,33.3726,-2.68191
-0.513019,17.2361,-3.08486,2.26863,0.137818,0.231816,0.00358844,0.0130484,-0.0437466,0.05232,-0.0356832,-0.83925,0.0156874,1229,798,23.3819,-1.26615,56.6292,-4.63189,33.5951,-2.83803
0.186802,17.2461,-3.10253,2.26795,0.165988,0.238463,0.0023232,0.0136326,-0.0438126,0.0521539,-0.0361981,-0.849576,0.0153189,1236,798,23.3779,-1.5595,56.8545,-5.08648,33.8252,-2.99538
0.890545,17.2567,-3.13428,2.26091,0.190621,0.257923,0.000978079,0.0141882,-0.0437147,0.0517941,-0.0366278,-0.860378,0.0155611,1243,798,23.3413,-1.82371,57.0589,-5.50602,34.1185,-3.14542
1.59279,17.2664,-3.15766,2.25506,0.217495,0.27308,-0.000442264,0.0146349,-0.0433934,0.0511397,-0.036947,-0.871403,0.0160765,1250,798,23.3069,-2.10382,57.2569,-5.94407,34.3863,-3.28903
2.29087,17.2751,-3.1619,2.25447,0.248207,0.281312,-0.00187836,0.0149505,-0.0429115,0.0502648,-0.0371926,-0.882214,0.0168341,1257,798,23.309,-2.42239,57.4519,-6.41793,34.5862,-3.43638
2.98551,17.2841,-3.15025,2.25696,0.280641,0.27479,-0.00336854,0.0151354,-0.0423709,0.0492526,-0.0374858,-0.892889,0.0179518,1264,798,23.3055,-2.75324,57.6444,-6.92163,34.731,-3.60908
3.67958,17.2929,-3.13452,2.25714,0.310621,0.271172,-0.00487676,0.0151652,-0.0418639,0.0481908,-0.0379023,-0.902873,0.0185795,1271,798,23.2864,-3.06614,57.8005,-7.39681,34.8672,-3.78235
4.3732,17.3002,-3.11539,2.25135,0.336456,0.275241,-0.00631399,0.0150296,-0.04138,0.0470918,-0.0383762,-0.911597,0.0179388,1278,798,23.2273,-3.34076,57.8787,-7.8078,34.9975,-3.92881
5.06347,17.3069,-3.08128,2.24408,0.361594,0.284464,-0.00761646,0.0147348,-0.0408398,0.0459004,-0.0387821,-0.918951,0.0168558,1285,798,23.1672,-3.60476,57.8837,-8.22746,35.0761,-4.08088
5.75234,17.3134,-3.04012,2.23142,0.391664,0.29409,-0.00876767,0.0143323,-0.0402345,0.0446418,-0.0390771,-0.925173,0.0160773,1292,798,23.0548,-3.9144,57.8122,-8.70945,35.1342,-4.23802
6.44026,17.3196,-2.99383,2.21548,0.427756,0.295847,-0.00991792,0.0138738,-0.0395885,0.043315,-0.0393592,-0.93135,0.0153547,1299,798,22.8896,-4.28006,57.7044,-9.25247,35.1795,-4.39735
7.12792,17.3254,-2.9452,2.20201,0.467855,0.294442,-0.0110909,0.0134531,-0.0388463,0.0419198,-0.0395576,-0.938393,0.0146192,1306,798,22.741,-4.68998,57.6242,-9.82206,35.223,-4.54861
7.81414,17.3312,-2.88961,2.19228,0.505181,0.302117,-0.01216,0.013141,-0.0380931,0.0406292,-0.0396483,-0.945716,0.0138271,1313,798,22.654,-5.07671,57.5513,-10.3783,35.2463,-4.70905
8.49745,17.3362,-2.82154,2.18419,0.542484,0.315411,-0.0130262,0.0130271,-0.0373564,0.039563,-0.0395621,-0.953162,0.0138432,1320,798,22.5988,-5.4697,57.4467,-10.9338,35.2276,-4.8678
9.17877,17.3408,-2.74475,2.17502,0.5796,0.329269,-0.0137001,0.0131002,-0.0366356,0.0387094,-0.0393093,-0.960724,0.0145154,1327,798,22.5351,-5.86034,57.3036,-11.4929,35.1816,-5.03058
9.86264,17.3453,-2.67668,2.16281,0.617727,0.343407,-0.0142967,0.0132863,-0.0359193,0.0379708,-0.0389812,-0.968699,0.015377,1334,798,22.4419,-6.26316,57.1705,-12.0458,35.1776,-5.17797
10.5467,17.3493,-2.60843,2.14995,0.65443,0.351859,-0.0149288,0.013505,-0.0351884,0.0372399,-0.0386637,-0.977383,0.0158858,1341,798,22.3274,-6.64489,57.0443,-12.5757,35.1802,-5.31799
11.234,17.3547,-2.55101,2.13645,0.689445,0.360944,-0.0155901,0.013768,-0.0344753,0.0365592,-0.0383813,-0.986666,0.0153566,1348,798,22.208,-7.00909,56.9608,-13.1002,35.2334,-5.46932
11.922,17.3609,-2.4949,2.12457,0.726205,0.360759,-0.0163259,0.0140117,-0.0338792,0.0359629,-0.0382771,-0.995881,0.0140929,1355,798,22.08,-7.38635,56.9178,-13.6519,35.2993,-5.63708
12.611,17.3674,-2.4414,2.10972,0.765202,0.360153,-0.0171804,0.0141594,-0.0334468,0.0354251,-0.0384461,-1.00446,0.0130734,1362,798,21.9212,-7.78691,56.862,-14.2288,35.3831,-5.80736
13.3009,17.3736,-2.39018,2.09495,0.802698,0.363453,-0.0180889,0.0141312,-0.0330935,0.0348276,-0.0387853,-1.01192,0.0129907,1369,798,21.7738,-8.17524,56.819,-14.7816,35.4835,-5.96723
13.9929,17.3794,-2.34549,2.08209,0.831501,0.368625,-0.0189805,0.0139215,-0.0327018,0.0340771,-0.0391361,-1.01845,0.0129535,1376,798,21.6508,-8.47956,56.827,-15.2236,35.6175,-6.11016
14.6866,17.3853,-2.30524,2.06922,0.85543,0.377483,-0.0197768,0.013694,-0.0323555,0.033386,-0.0394687,-1.02407,0.0126724,1383,798,21.5378,-8.7347,56.8559,-15.6151,35.7768,-6.24981
15.3827,17.3921,-2.27274,2.05394,0.877671,0.379498,-0.0204104,0.0133816,-0.0321175,0.0327763,-0.039805,-1.02754,0.0127651,1390,798,21.3821,-8.96883,56.9056,-15.9916,35.9746,-6.39742
16.0747,17.3984,-2.22361,2.03409,0.907905,0.378336,-0.0209693,0.0129397,-0.0318671,0.0320819,-0.0401114,-1.02987,0.0135813,1397,798,21.1728,-9.26529,56.8527,-16.48,36.1138,-6.55737
16.7647,17.4045,-2.16607,2.01496,0.942135,0.375109,-0.0213455,0.0123831,-0.0315616,0.0313034,-0.0402658,-1.03077,0.0149227,1404,798,20.9654,-9.61168,56.7835,-17.0026,36.2268,-6.72093
17.4575,17.4112,-2.11711,1.99576,0.974209,0.376448,-0.021492,0.0118066,-0.0312232,0.0305422,-0.0402276,-1.03034,0.0170701,1411,798,20.7697,-9.93079,56.7499,-17.516,36.3818,-6.88697
18.1548,17.419,-2.08304,1.97436,0.998688,0.387319,-0.0214044,0.0111561,-0.0307805,0.0296967,-0.0399449,-1.02865,0.0181997,1418,798,20.5788,-10.1891,56.7501,-17.9475,36.6041,-7.05555
18.8523,17.4265,-2.04826,1.95583,1.02249,0.388726,-0.0211734,0.0103793,-0.030176,0.0286542,-0.0394483,-1.02626,0.0182376,1425,798,20.3904,-10.4406,56.7951,-18.3533,36.8312,-7.21812
19.5478,17.4326,-2.00503,1.93928,1.04785,0.384435,-0.0208884,0.00950196,-0.0295146,0.0275032,-0.0388897,-1.02312,0.0171125,1432,798,20.2059,-10.7089,56.8406,-18.7502,37.032,-7.36338
20.2433,17.438,-1.96023,1.92807,1.07191,0.38275,-0.0206579,0.00865461,-0.0289247,0.0264243,-0.0384277,-1.0199,0.0153609,1439,798,20.0815,-10.9621,56.9402,-19.126,37.2343,-7.49625
20.9433,17.4454,-1.92993,1.91656,1.09213,0.383613,-0.0205927,0.00796472,-0.0285144,0.0255757,-0.0382037,-1.01752,0.0146757,1446,798,19.9611,-11.1738,57.0995,-19.488,37.5025,-7.65061
21.6473,17.4547,-1.9118,1.90062,1.11092,0.385526,-0.0207993,0.00742293,-0.0282977,0.0249327,-0.0383091,-1.01669,0.0145206,1453,798,19.7995,-11.3645,57.2674,-19.8647,37.8273,-7.82773
22.3512,17.463,-1.89192,1.88305,1.13031,0.383046,-0.0213421,0.00689521,-0.028148,0.024267,-0.0387139,-1.01786,0.0140066,1460,798,19.6094,-11.5456,57.4232,-20.2381,38.1529,-7.98526
23.0546,17.4704,-1.86857,1.8669,1.14792,0.381314,-0.022187,0.00637119,-0.0279753,0.0235008,-0.0393167,-1.02137,0.013759,1467,798,19.4356,-11.7049,57.5867,-20.5842,38.4723,-8.12965
23.7597,17.4781,-1.84964,1.85247,1.16187,0.374288,-0.0232601,0.00592934,-0.0278985,0.02282,-0.0401508,-1.02639,0.0133999,1474,798,19.2637,-11.8372,57.7987,-20.8758,38.8173,-8.27539
24.4676,17.4871,-1.83845,1.83782,1.17153,0.360981,-0.0245213,0.00575825,-0.0280477,0.0224915,-0.0412545,-1.03288,0.0135634,1481,798,19.0712,-11.932,58.0527,-21.1213,39.2013,-8.43503
25.1783,17.497,-1.83476,1.82023,1.17875,0.346,-0.0259707,0.00566639,-0.0283079,0.0222757,-0.04258,-1.04019,0.0128892,1488,798,18.8448,-12.0108,58.315,-21.3393,39.6234,-8.60391
25.8914,17.5075,-1.83764,1.79728,1.18148,0.325119,-0.0274876,0.00578972,-0.028533,0.022181,-0.0438788,-1.04936,0.0130903,1495,798,18.5481,-12.0275,58.5599,-21.523,40.0798,-8.77736
26.6083,17.518,-1.85181,1.77225,1.17828,0.304955,-0.0288843,0.00610911,-0.028894,0.0223911,-0.0451662,-1.05764,0.0133499,1502,798,18.2326,-11.9798,58.8347,-21.6318,40.5896,-8.93393
27.3232,17.528,-1.85672,1.74751,1.1718,0.292898,-0.0299969,0.00656586,-0.0292146,0.0227475,-0.0461786,-1.06497,0.0133914,1509,798,17.9444,-11.9071,59.0759,-21.7128,41.0701,-9.09438
28.0371,17.5377,-1.8567,1.72361,1.16857,0.280592,-0.030825,0.00715291,-0.029464,0.0232169,-0.046889,-1.07164,0.0127396,1516,798,17.6637,-11.866,59.3136,-21.8273,41.5387,-9.25264
28.7512,17.5487,-1.8556,1.69762,1.16651,0.269131,-0.0314221,0.00784246,-0.0296406,0.0237628,-0.0473425,-1.0779,0.0129194,1523,798,17.3652,-11.8457,59.532,-21.9736,42.0111,-9.43786
29.4683,17.5599,-1.8622,1.67351,1.16133,0.252064,-0.0318105,0.00858542,-0.0297373,0.0243356,-0.0475606,-1.08372,0.0132951,1530,798,17.0682,-11.7851,59.813,-22.0816,42.5223,-9.61711
30.1881,17.5706,-1.87623,1.64902,1.15227,0.241505,-0.0319794,0.0091762,-0.0297281,0.0247537,-0.0475569,-1.08813,0.0137017,1537,798,16.7869,-11.6837,60.1219,-22.139,43.0716,-9.77698
30.9081,17.5807,-1.8888,1.62704,1.14312,0.233353,-0.0320069,0.00966104,-0.0296277,0.0250466,-0.0473924,-1.09183,0.0134854,1544,798,16.5374,-11.5768,60.4568,-22.1921,43.6228,-9.92589
-39.6019,16.0555,-2.27139,0.762486,-0.606004,-0.143469,0.0716115,-0.0217453,-0.00608762,0.0720068,-0.0221406,-0.0648421,0.0169207,830,805,7.69608,6.57426,41.4077,11.9091,33.4508,5.6993
-38.9201,16.0665,-2.33377,0.81549,-0.607005,-0.136112,0.0704822,-0.0207074,-0.007613,0.0711134,-0.0213386,-0.0827223,0.0174898,837,805,8.25342,6.58773,41.9113,11.7618,33.4367,5.55458
-38.2377,16.078,-2.39612,0.865931,-0.608222,-0.125148,0.0692959,-0.0199632,-0.00858418,0.0701139,-0.0207812,-0.0950112,0.0177204,844,805,8.78981,6.59076,42.389,11.6165,33.4296,5.40094
-37.555,16.0891,-2.45713,0.91177,-0.613768,-0.112882,0.0683205,-0.0193435,-0.00931174,0.0692987,-0.0203217,-0.104665,0.0175269,851,805,9.28027,6.63045,42.8202,11.5284,33.4244,5.25254
-36.8721,16.1007,-2.51685,0.959171,-0.623058,-0.0889439,0.0674784,-0.0187695,-0.00989213,0.0685985,-0.0198895,-0.112744,0.0169447,858,805,9.80676,6.7122,43.2446,11.4513,33.4215,5.09361
-36.1897,16.1111,-2.56978,1.00692,-0.631147,-0.0702152,0.0665967,-0.018229,-0.0103387,0.0678386,-0.019471,-0.11955,0.0167403,865,805,10.3279,6.79666,43.666,11.3675,33.3997,4.94953
-35.5085,16.121,-2.61275,1.05556,-0.631225,-0.0513931,0.0656562,-0.0176939,-0.0107278,0.0670148,-0.0190525,-0.125973,0.0164103,872,805,10.8586,6.79355,44.0663,11.2061,33.3466,4.80652
-34.8274,16.1308,-2.65293,1.0972,-0.622661,-0.0395716,0.0647777,-0.0171472,-0.0111708,0.0662735,-0.0186431,-0.133117,0.0154326,879,805,11.3044,6.69588,44.4086,10.9657,33.29,4.66084
-34.1465,16.1401,-2.68845,1.13408,-0.612146,-0.0271206,0.0639889,-0.0165682,-0.0117698,0.0656733,-0.0182526,-0.142147,0.0147615,886,805,11.702,6.57436,44.6919,10.7139,33.2226,4.52111
-33.4654,16.1497,-2.72312,1.16948,-0.604498,-0.015413,0.0632814,-0.0160348,-0.0124425,0.0651875,-0.0179408,-0.152009,0.0147285,893,805,12.0828,6.47401,44.9661,10.4949,33.159,4.37469
-32.785,16.1597,-2.75108,1.2122,-0.600138,-0.00833591,0.0626321,-0.0154983,-0.0132266,0.0648105,-0.0176767,-0.163232,0.0152141,900,805,12.531,6.41661,45.3059,10.2902,33.0768,4.21127
-32.1045,16.1695,-2.7768,1.25718,-0.595509,-0.000642863,0.0619905,-0.0149343,-0.0141348,0.0645055,-0.0174493,-0.176088,0.0158731,907,805,13.0032,6.36223,45.6662,10.0781,32.993,4.04994
-31.4242,16.178,-2.79878,1.2992,-0.589018,0.00506394,0.0613613,-0.0143495,-0.0151807,0.0642918,-0.0172799,-0.190692,0.0157266,914,805,13.4411,6.28896,45.9943,9.87247,32.9019,3.91235
-30.7453,16.1858,-2.81117,1.33398,-0.583236,0.00570236,0.0608383,-0.0137604,-0.0163324,0.0642574,-0.0171795,-0.206362,0.0160695,921,805,13.7944,6.22608,46.2303,9.67777,32.781,3.77505
-30.0661,16.1937,-2.82263,1.3681,-0.583158,0.0119093,0.0605224,-0.013189,-0.0175644,0.0644938,-0.0171604,-0.222365,0.0171227,928,805,14.151,6.23059,46.452,9.52726,32.6636,3.63777
-29.385,16.2023,-2.8426,1.4103,-0.583903,0.0181282,0.0603538,-0.0126358,-0.0188186,0.06492,-0.0172021,-0.238045,0.0179863,935,805,14.5903,6.24362,46.7956,9.38033,32.5861,3.49555
-28.703,16.2113,-2.86481,1.4525,-0.582076,0.0263148,0.0601554,-0.0121163,-0.020003,0.0653223,-0.0172832,-0.252783,0.0180348,942,805,15.0331,6.2275,47.1518,9.20134,32.5245,3.3479
-28.0217,16.2194,-2.88129,1.49278,-0.579938,0.0372859,0.0598056,-0.0116108,-0.0210856,0.0655664,-0.0173716,-0.266701,0.0176743,949,805,15.4611,6.20455,47.4687,9.03126,32.4479,3.21197
-27.3418,16.2268,-2.88768,1.52966,-0.578889,0.0473387,0.0592422,-0.0111157,-0.0220324,0.0655721,-0.0174456,-0.279766,0.0168749,956,805,15.8526,6.19343,47.722,8.87724,32.3394,3.08003
-26.6624,16.2343,-2.8894,1.56758,-0.581591,0.0601469,0.0585018,-0.0105998,-0.0228507,0.0653745,-0.0174726,-0.292162,0.0164581,963,805,16.26,6.22311,47.9701,8.74813,32.22,2.93913
-25.9813,16.2426,-2.89814,1.60796,-0.581149,0.0760585,0.0576101,-0.0100697,-0.0235531,0.0649999,-0.0174595,-0.304023,0.0161443,970,805,16.6984,6.21603,48.272,8.57879,32.1349,2.7903
-25.2995,16.2515,-2.90892,1.64997,-0.574404,0.0838112,0.0564476,-0.009539,-0.0241252,0.064327,-0.0174184,-0.315685,0.0155978,977,805,17.1374,6.15108,48.6222,8.3375,32.0649,2.6327
-24.6185,16.2596,-2.91253,1.69273,-0.561713,0.0838409,0.0549055,-0.00896693,-0.0245999,0.0632815,-0.0173429,-0.328178,0.0156172,984,805,17.5686,6.02473,48.9752,8.05183,31.9743,2.48314
-23.939,16.2671,-2.90698,1.73841,-0.550746,0.0855133,0.0530313,-0.00831356,-0.0250366,0.0619521,-0.0172344,-0.342288,0.0159323,991,805,18.0328,5.91712,49.3269,7.78277,31.8553,2.33481
-23.26,16.2743,-2.8965,1.77737,-0.545571,0.0894916,0.0509712,-0.0075773,-0.0254456,0.0604843,-0.0170904,-0.357772,0.0164307,998,805,18.4326,5.85962,49.5947,7.58158,31.7243,2.18685
-22.5796,16.2824,-2.89145,1.81053,-0.542935,0.0956714,0.0489198,-0.00682212,-0.025832,0.0590499,-0.0169523,-0.373725,0.0166048,1005,805,18.7767,5.82583,49.8278,7.39579,31.6216,2.02824
-21.899,16.2903,-2.88546,1.83313,-0.535658,0.102828,0.0470801,-0.00605717,-0.0262318,0.0578478,-0.0168249,-0.38951,0.0165168,1012,805,19.0142,5.73761,49.9557,7.1688,31.5223,1.87165
-21.2191,16.2979,-2.87428,1.85639,-0.523907,0.108037,0.0455541,-0.00525988,-0.026625,0.0569494,-0.0166552,-0.404402,0.0159717,1019,805,19.2547,5.60521,50.0816,6.89679,31.4101,1.71626
-20.5388,16.3055,-2.86301,1.88216,-0.508449,0.11297,0.0443338,-0.00441674,-0.027024,0.0563515,-0.0164345,-0.418442,0.0154661,1026,805,19.5201,5.42907,50.2408,6.59048,31.3047,1.55934
-19.8557,16.3131,-2.86405,1.90876,-0.493305,0.124869,0.0432816,-0.00356908,-0.0274,0.055905,-0.0161924,-0.43172,0.0151972,1033,805,19.8076,5.27166,50.4506,6.28039,31.2544,1.4197
-19.1703,16.3211,-2.87508,1.93432,-0.478251,0.143665,0.042318,-0.00279486,-0.0277415,0.0555161,-0.015993,-0.444062,0.0154989,1040,805,20.0984,5.11564,50.6835,5.96475,31.2502,1.2827
-18.4853,16.3291,-2.88112,1.95792,-0.461845,0.160472,0.0415019,-0.00210684,-0.0280728,0.0552434,-0.0158484,-0.45521,0.0154689,1047,805,20.3653,4.94768,50.8889,5.63267,31.2339,1.14284
-17.8033,16.3368,-2.87105,1.98137,-0.442396,0.167632,0.0408322,-0.00150659,-0.0283733,0.0550632,-0.0157375,-0.464897,0.0155382,1054,805,20.611,4.74949,51.0556,5.26422,31.162,0.987434
-17.1212,16.3446,-2.8597,2.00836,-0.42188,0.17217,0.0402057,-0.000975996,-0.028636,0.0548852,-0.0156555,-0.473698,0.0163888,1061,805,20.8871,4.53339,51.2659,4.89183,31.0924,0.828883
-16.4397,16.3511,-2.84321,2.04261,-0.397002,0.177381,0.0394403,-0.000502267,-0.0289017,0.0545996,-0.0156616,-0.483066,0.0162293,1068,805,21.2388,4.27326,51.5368,4.4923,31.01,0.690288
-15.7584,16.3576,-2.8243,2.07953,-0.369657,0.182928,0.0383999,-8.05169e-05,-0.0292258,0.0541501,-0.0158308,-0.494294,0.0156307,1075,805,21.6181,3.98787,51.8328,4.06586,30.9253,0.550921
-15.0778,16.3643,-2.80032,2.11305,-0.34417,0.182504,0.0371072,0.000284986,-0.0296146,0.0535672,-0.016175,-0.50729,0.014707,1082,805,21.9497,3.72049,52.0924,3.65548,30.8281,0.39978
-14.3956,16.3716,-2.78231,2.13562,-0.322929,0.175499,0.0356266,0.000578392,-0.0300326,0.052874,-0.0166689,-0.521298,0.0145068,1089,805,22.1545,3.50634,52.2817,3.28474,30.7614,0.245668
-13.7098,16.3794,-2.77973,2.15037,-0.305552,0.18318,0.0340199,0.000860848,-0.0305175,0.0521707,-0.01729,-0.536564,0.0147989,1096,805,22.311,3.31412,52.4331,2.9609,30.7623,0.0985601
-13.0247,16.3869,-2.77188,2.16412,-0.28922,0.190584,0.0324039,0.00116935,-0.0311296,0.0516141,-0.0180409,-0.552901,0.0149837,1103,805,22.4568,3.14026,52.5618,2.64224,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,2.18042,-0.272148,0.190973,0.0308391,0.00156038,-0.0318882,0.0512878,-0.0188882,-0.570207,0.0147529,1110,805,22.6136,2.96869,52.6774,2.32279,30.6858,-0.184739
-11.6619,16.3994,-2.71648,2.20243,-0.254272,0.183176,0.0293431,0.00201794,-0.0327799,0.0511937,-0.0198327,-0.587947,0.0148034,1117,805,22.81,2.79202,52.8355,1.98905,30.5915,-0.335441
-10.9797,16.4068,-2.69,2.22248,-0.233135,0.180469,0.0279426,0.00252158,-0.0337774,0.0513219,-0.0208577,-0.605442,0.0154554,1124,805,22.9974,2.5706,52.9957,1.61202,30.528,-0.500181
-10.2964,16.4144,-2.66679,2.23724,-0.209379,0.186972,0.0266241,0.00307219,-0.0348034,0.0515898,-0.0218935,-0.622266,0.0153246,1131,805,23.1512,2.33402,53.1064,1.18391,30.4846,-0.665279
-9.61482,16.4212,-2.63465,2.24769,-0.183797,0.18632,0.0254326,0.00368734,-0.0358093,0.0519835,-0.0228635,-0.638008,0.0151183,1138,805,23.2454,2.07339,53.1576,0.755705,30.4134,-0.825392
-8.93403,16.4266,-2.59729,2.25868,-0.160632,0.178542,0.0242981,0.00437067,-0.0367551,0.0524161,-0.0237473,-0.653037,0.0151648,1145,805,23.3286,1.83889,53.2125,0.382839,30.329,-0.963068
-8.25138,16.4319,-2.56683,2.2735,-0.138865,0.180501,0.0230396,0.00508006,-0.0376621,0.0527777,-0.024658,-0.668368,0.0157191,1152,805,23.4726,1.61271,53.3253,0.0292285,30.279,-1.09024
-7.56675,16.4382,-2.54358,2.29238,-0.115681,0.177746,0.0216576,0.00579194,-0.0386156,0.0531468,-0.0256972,-0.684092,0.0162076,1159,805,23.6461,1.38307,53.5227,-0.353761,30.2645,-1.22678
-6.88017,16.4454,-2.52729,2.31145,-0.0928183,0.177861,0.0201987,0.00649153,-0.0395979,0.0535317,-0.0268415,-0.699707,0.0160633,1166,805,23.8274,1.15758,53.752,-0.749224,30.2849,-1.37477
-6.19275,16.4535,-2.51296,2.32717,-0.0717808,0.182739,0.0186576,0.00714647,-0.0405077,0.0538166,-0.0280126,-0.714828,0.015747,1173,805,23.9857,0.947886,53.9546,-1.14358,30.3203,-1.5378
-5.50508,16.4614,-2.49799,2.3352,-0.0533627,0.18933,0.0169766,0.00775117,-0.0412927,0.0539135,-0.0291857,-0.729775,0.0163828,1180,805,24.0704,0.75155,54.0808,-1.49576,30.3606,-1.69732
-4.81352,16.4697,-2.49815,2.34029,-0.032611,0.189992,0.0151235,0.00831358,-0.0419815,0.0538379,-0.0304009,-0.744934,0.0167297,1187,805,24.1104,0.526792,54.2522,-1.84962,30.4679,-1.84567
-4.12032,16.4786,-2.50343,2.3455,-0.0129885,0.192055,0.0132206,0.00885928,-0.0426276,0.0537233,-0.0316434,-0.759842,0.0164799,1194,805,24.1548,0.309313,54.4502,-2.19378,30.603,-1.99884
-3.42439,16.4883,-2.51845,2.34803,0.00960322,0.192794,0.0114002,0.00933523,-0.0432419,0.053622,-0.0328866,-0.773462,0.0162823,1201,805,24.1681,0.0727035,54.668,-2.58357,30.7839,-2.1568
-2.72647,16.4981,-2.53981,2.34907,0.0331097,0.207203,0.00968648,0.00977354,-0.0437251,0.0534551,-0.0339951,-0.785896,0.0160621,1208,805,24.199,-0.162199,54.8825,-3.00487,30.9974,-2.30871
-2.02693,16.5082,-2.56584,2.35323,0.065786,0.218687,0.00808258,0.0101853,-0.0440832,0.0532296,-0.0349618,-0.79732,0.0161943,1215,805,24.2541,-0.498615,55.1595,-3.51134,31.2369,-2.4609
-1.32688,16.5187,-2.5918,2.35918,0.0994197,0.220765,0.00657386,0.0105965,-0.0443746,0.0530054,-0.035835,-0.808046,0.0166052,1222,805,24.3043,-0.84581,55.4764,-4.02211,31.4838,-2.62029
-0.626529,16.5296,-2.61679,2.36524,0.127861,0.227276,0.00514359,0.0110511,-0.0446542,0.0528491,-0.0366545,-0.818424,0.0167254,1229,805,24.3667,-1.14702,55.7919,-4.48619,31.7344,-2.78924
0.0732444,16.54,-2.6372,2.36588,0.151091,0.236424,0.00376718,0.0115265,-0.0448747,0.0526889,-0.0373952,-0.828519,0.0160769,1236,805,24.3814,-1.38631,56.0377,-4.90303,31.9746,-2.95375
0.774292,16.5496,-2.66079,2.36057,0.172841,0.25454,0.00229836,0.0119777,-0.0449203,0.0523183,-0.0380423,-0.83906,0.0161573,1243,805,24.3586,-1.61825,56.2294,-5.28646,32.235,-3.09681
1.47494,16.5588,-2.68057,2.35289,0.198907,0.274978,0.000717686,0.0123602,-0.0447434,0.0516594,-0.0385816,-0.850086,0.0167633,1250,805,24.3184,-1.90055,56.3867,-5.7093,32.4879,-3.23722
2.17325,16.5672,-2.68876,2.35142,0.231457,0.288612,-0.000909764,0.0126833,-0.0444078,0.0508117,-0.0390381,-0.861333,0.0169804,1257,805,24.3245,-2.24297,56.5803,-6.19361,32.7026,-3.37344
2.86942,16.5764,-2.68621,2.35381,0.265995,0.294423,-0.00259372,0.0129612,-0.0439767,0.0498429,-0.0394754,-0.87292,0.0171109,1264,805,24.3501,-2.59946,56.7902,-6.72394,32.8825,-3.53858
3.56378,16.5852,-2.67455,2.36058,0.29815,0.295823,-0.00428469,0.0131521,-0.0435253,0.0488236,-0.0399562,-0.884243,0.0171834,1271,805,24.4091,-2.93452,57.0235,-7.22635,33.0339,-3.70944
4.25741,16.5931,-2.65823,2.3595,0.326435,0.301739,-0.00591752,0.0132304,-0.0430749,0.0477825,-0.0404696,-0.894752,0.0166856,1278,805,24.4013,-3.23804,57.1589,-7.67053,33.1744,-3.86461
