 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.52873,9.58319,0.819214,2.29718,-0.353011,0.0729937,0.0501081,-0.0265784,-0.0203521,0.0551747,-0.031645,-0.243987,0.0221349,1208,875,23.5337,3.85848,41.2163,1.43846,17.5147,-2.06648
-2.84072,9.58862,0.819901,2.32918,-0.349338,0.108501,0.0506043,-0.0269752,-0.0207075,0.0557856,-0.0321564,-0.245176,0.0240516,1215,875,23.9313,3.81857,41.6336,1.27059,17.6423,-2.16457
-2.15049,9.5932,0.813074,2.36057,-0.343696,0.125069,0.0513604,-0.0272894,-0.0212211,0.0567208,-0.0326498,-0.247426,0.0240799,1222,875,24.2758,3.78916,42.111,1.09448,17.8075,-2.23737
-1.45529,9.6001,0.787538,2.39608,-0.336217,0.108428,0.0524013,-0.0275434,-0.0219479,0.0580305,-0.0331726,-0.251068,0.0238137,1229,875,24.5787,3.75531,42.7625,0.886225,18.0552,-2.34005
-0.760257,9.60787,0.764932,2.43632,-0.327689,0.0935038,0.0536006,-0.0277365,-0.0229361,0.0596225,-0.0337584,-0.256755,0.0234654,1236,875,24.9328,3.71854,43.4563,0.637051,18.2989,-2.46341
-0.0680408,9.61511,0.756066,2.4743,-0.313274,0.10341,0.0548945,-0.0278352,-0.0242073,0.0614571,-0.0343979,-0.264738,0.0233574,1243,875,25.3264,3.53171,44.0445,0.388621,18.4951,-2.5889
0.623145,9.62221,0.753402,2.5056,-0.295951,0.120375,0.0563066,-0.0278247,-0.0257611,0.0635679,-0.0350861,-0.274745,0.0241152,1250,875,25.6705,3.28548,44.537,0.129011,18.6742,-2.71728
1.31526,9.62833,0.748819,2.53497,-0.281906,0.132381,0.0578113,-0.0277082,-0.027603,0.0659468,-0.0358437,-0.286615,0.0243148,1257,875,25.9826,3.05971,45.0325,-0.0557277,18.8685,-2.82326
2.01015,9.63593,0.734951,2.5754,-0.279957,0.136838,0.0592411,-0.0275033,-0.029672,0.0684197,-0.0366818,-0.299996,0.0251634,1264,875,26.386,3.03889,45.6979,-0.205876,19.1078,-2.95051
2.70423,9.64242,0.726357,2.62239,-0.284117,0.161619,0.0604555,-0.0271955,-0.0318736,0.0708204,-0.0375604,-0.314402,0.0243869,1271,875,26.9072,3.10984,46.3905,-0.321003,19.3335,-3.05967
3.39595,9.64942,0.729166,2.67006,-0.287613,0.186778,0.0612571,-0.0268124,-0.0341505,0.0729477,-0.038503,-0.329823,0.0244937,1278,875,27.437,3.16852,47.0534,-0.459548,19.5211,-3.19041
4.08836,9.6553,0.73105,2.71011,-0.286219,0.198223,0.061428,-0.0264076,-0.0364413,0.074578,-0.0395576,-0.346313,0.0245782,1285,875,27.8545,3.14633,47.6679,-0.58216,19.7201,-3.29656
4.78247,9.66256,0.728092,2.74466,-0.283614,0.206645,0.0609722,-0.0260192,-0.0386517,0.0756643,-0.0407114,-0.363249,0.0262622,1292,875,28.2083,3.09215,48.2567,-0.719493,19.9462,-3.42664
5.48045,9.67077,0.711806,2.78654,-0.283715,0.211914,0.0599129,-0.0256734,-0.0406524,0.0761441,-0.0419046,-0.379875,0.027355,1299,875,28.6262,3.10935,48.9869,-0.874281,20.2336,-3.5629
6.17598,9.67697,0.707109,2.83364,-0.290186,0.210531,0.0583244,-0.0254006,-0.0424165,0.0760574,-0.0431336,-0.395986,0.0288472,1306,875,29.0792,3.20946,49.7422,-0.941737,20.4821,-3.66871
6.86786,9.68149,0.718444,2.88056,-0.297133,0.201228,0.0561979,-0.0252277,-0.0438958,0.0753548,-0.0443846,-0.4115,0.028186,1313,875,29.5098,3.30602,50.4503,-0.968177,20.6738,-3.75475
7.5606,9.68853,0.728286,2.92502,-0.301486,0.17181,0.0534988,-0.025156,-0.0451243,0.0740283,-0.0456854,-0.426966,0.0300347,1320,875,29.8611,3.37233,51.1719,-1.0503,20.8792,-3.89167
8.25363,9.70003,0.738943,2.96376,-0.309946,0.117287,0.0502609,-0.0251376,-0.0462207,0.0722071,-0.0470839,-0.443297,0.0321225,1327,875,30.0862,3.54082,51.8688,-1.21709,21.0891,-4.12153
8.94099,9.70882,0.772935,2.99186,-0.319285,0.0824333,0.0467276,-0.0251148,-0.0472908,0.0701929,-0.0485801,-0.460596,0.0336119,1334,875,30.257,3.70345,52.3439,-1.34498,21.2126,-4.31776
9.62384,9.71201,0.825336,3.01692,-0.323261,0.0821347,0.0432655,-0.0250606,-0.0484367,0.0683749,-0.0501701,-0.478257,0.0336595,1341,875,30.4908,3.73,52.6786,-1.38409,21.2694,-4.41534
10.3083,9.71355,0.872919,3.04645,-0.31856,0.0861114,0.0398598,-0.0249493,-0.0496471,0.0667418,-0.0518313,-0.496264,0.0312679,1348,875,30.7803,3.64064,53.082,-1.45393,21.353,-4.47398
10.9967,9.71577,0.906959,3.07805,-0.31221,0.0785914,0.0362982,-0.0247735,-0.0508854,0.0651068,-0.0535821,-0.515155,0.0277357,1355,875,31.0578,3.545,53.5824,-1.54156,21.4989,-4.53317
11.6836,9.72046,0.948002,3.09811,-0.308192,0.0651928,0.0325573,-0.0244374,-0.0521181,0.0634603,-0.0553403,-0.535213,0.0255373,1362,875,31.2034,3.4989,53.9486,-1.68205,21.6242,-4.65026
12.3672,9.72396,1.00291,3.11192,-0.305041,0.0356544,0.0288748,-0.0238848,-0.0533121,0.0619767,-0.0569867,-0.555651,0.0226999,1369,875,31.2427,3.44626,54.2204,-1.77149,21.701,-4.75601
13.0547,9.72818,1.04467,3.12131,-0.299974,0.0115615,0.0253924,-0.0231004,-0.0544329,0.0607349,-0.0584428,-0.575872,0.0221234,1376,875,31.2508,3.38158,54.4988,-1.8958,21.8386,-4.86338
13.747,9.73234,1.07003,3.13075,-0.297936,-0.00292989,0.0221259,-0.0220785,-0.0554654,0.0597306,-0.0596833,-0.595798,0.0224105,1383,875,31.284,3.37373,54.8387,-2.00545,22.0502,-4.95347
14.441,9.73694,1.09083,3.14377,-0.295973,-0.000437612,0.0189385,-0.0208008,-0.0563628,0.0588314,-0.0606938,-0.615934,0.0215579,1390,875,31.3995,3.35406,55.2229,-2.12266,22.288,-5.04812
15.1346,9.74237,1.11449,3.16007,-0.29231,-2.32282e-05,0.0156176,-0.0192643,-0.057048,0.0578312,-0.0614779,-0.637048,0.0217683,1397,875,31.5419,3.30774,55.6401,-2.26623,22.522,-5.16231
15.8269,9.74729,1.14456,3.16536,-0.286698,-0.00165209,0.0121374,-0.0175107,-0.057489,0.0566828,-0.0620562,-0.659217,0.0234267,1404,875,31.5689,3.23737,55.9263,-2.42043,22.7377,-5.27216
16.5204,9.75227,1.17207,3.16506,-0.280427,0.00326214,0.00855075,-0.0155031,-0.0576355,0.0554008,-0.0623531,-0.682538,0.0249842,1411,875,31.5585,3.16887,56.1645,-2.59501,22.9716,-5.3804
17.215,9.75777,1.19683,3.1679,-0.274068,0.0127979,0.00494825,-0.013355,-0.0575975,0.0541166,-0.0625234,-0.706612,0.0247186,1418,875,31.592,3.10676,56.4495,-2.78984,23.2243,-5.49653
17.9137,9.76519,1.20882,3.1803,-0.259572,0.016019,0.00129122,-0.0110684,-0.0574124,0.0528554,-0.0626326,-0.731785,0.0255139,1425,875,31.7018,2.95482,56.9007,-3.08539,23.5368,-5.63957
18.6139,9.77198,1.2174,3.18316,-0.237909,0.0208708,-0.00243463,-0.00872099,-0.0570927,0.0516014,-0.062757,-0.757899,0.0271949,1432,875,31.7207,2.72314,57.2712,-3.43622,23.8708,-5.76599
19.3153,9.77757,1.22326,3.17312,-0.211744,0.0170169,-0.00625735,-0.00629309,-0.0567081,0.0504328,-0.0629833,-0.785241,0.0269348,1439,875,31.5862,2.46875,57.5337,-3.82202,24.2238,-5.86461
20.0169,9.78274,1.22985,3.15478,-0.187317,0.0139679,-0.010224,-0.00377982,-0.0563339,0.0494241,-0.0634279,-0.813965,0.026558,1446,875,31.3718,2.23048,57.7128,-4.18066,24.5816,-5.9552
20.7207,9.7912,1.23094,3.14091,-0.160098,0.00614688,-0.014224,-0.00119831,-0.0560313,0.0486974,-0.0641197,-0.843256,0.0272832,1453,875,31.1876,1.94328,57.9733,-4.60654,24.9698,-6.10815
21.4302,9.8009,1.21408,3.12576,-0.131976,0.00474092,-0.0182209,0.00143319,-0.0557693,0.0482346,-0.0650223,-0.872607,0.0293014,1460,875,31.0083,1.62812,58.2938,-5.03758,25.4389,-6.26874
22.142,9.8101,1.19128,3.10507,-0.0998517,0.011915,-0.0221888,0.00403597,-0.0554983,0.0479499,-0.0661027,-0.901404,0.0322587,1467,875,30.7988,1.28453,58.5788,-5.51524,25.9401,-6.41284
22.8512,9.81615,1.17929,3.08024,-0.0714655,0.0335608,-0.0260851,0.00659253,-0.0551566,0.0477795,-0.067272,-0.929393,0.0334713,1474,875,30.5921,0.987492,58.7713,-5.92081,26.4053,-6.50249
23.5542,9.82123,1.19038,3.04995,-0.0495337,0.0652726,-0.0297747,0.00909997,-0.054627,0.0476447,-0.0683195,-0.956323,0.0295542,1481,875,30.3634,0.768976,58.8126,-6.28186,26.7844,-6.59418
24.257,9.82582,1.20415,3.02232,-0.0232353,0.0986166,-0.0331978,0.0115438,-0.0537846,0.0474245,-0.0690785,-0.982481,0.0263037,1488,875,30.1669,0.517893,58.8781,-6.69488,27.1605,-6.6782
24.963,9.83261,1.2084,2.99218,0.0159913,0.137569,-0.0364551,0.0138627,-0.0525969,0.0470082,-0.0696006,-1.00848,0.0247607,1495,875,29.9626,0.0951289,58.959,-7.24806,27.5834,-6.79802
25.6725,9.84005,1.20308,2.96457,0.0560382,0.196329,-0.0396335,0.0160262,-0.051186,0.0464588,-0.0700661,-1.0344,0.0249732,1502,875,29.8433,-0.351182,59.0962,-7.81797,28.0533,-6.92152
26.3846,9.84834,1.19067,2.93388,0.0921269,0.259298,-0.0427356,0.0180452,-0.0496165,0.0458387,-0.0705291,-1.06018,0.0257484,1509,875,29.7082,-0.818632,59.2358,-8.30047,28.5601,-7.05547
27.1004,9.8564,1.16772,2.8987,0.127725,0.317247,-0.0455831,0.0198836,-0.0479369,0.0451969,-0.0708964,-1.08496,0.0262837,1516,875,29.5147,-1.24535,59.3839,-8.79249,29.1179,-7.17405
27.8131,9.86307,1.15725,2.85654,0.166055,0.379366,-0.0481869,0.0216809,-0.0460855,0.0445765,-0.0710825,-1.10971,0.0254976,1523,875,29.2674,-1.6794,59.4139,-9.3213,29.6328,-7.27584
28.5237,9.87018,1.15579,2.8149,0.217189,0.439333,-0.0504542,0.0233149,-0.0440466,0.043881,-0.0710203,-1.13396,0.0246078,1530,875,29.0204,-2.19003,59.4238,-10.0546,30.119,-7.39536
29.2396,9.87807,1.13868,2.7842,0.27202,0.485087,-0.0523342,0.0247541,-0.0418844,0.0431305,-0.0707107,-1.15734,0.0240371,1537,875,28.8385,-2.75962,59.6334,-10.7927,30.6772,-7.51524
29.9566,9.88666,1.11987,2.75018,0.325887,0.53639,-0.0538967,0.0259595,-0.0396843,0.0423261,-0.0702633,-1.17963,0.0239897,1544,875,28.6426,-3.3381,59.8196,-11.5202,31.2504,-7.64768
30.676,9.89414,1.09549,2.69841,0.371146,0.592217,-0.0551528,0.0269495,-0.0375353,0.041523,-0.0697263,-1.20045,0.0214889,1551,875,28.2882,-3.84728,59.8466,-12.1145,31.8543,-7.75141
31.3912,9.90143,1.08638,2.63016,0.409147,0.664372,-0.0560707,0.0277623,-0.0354791,0.0407618,-0.0690701,-1.21959,0.0207298,1558,875,27.8258,-4.28462,59.6347,-12.6573,32.404,-7.86606
32.1059,9.91012,1.08109,2.56693,0.449554,0.734204,-0.0565229,0.0283961,-0.0335252,0.0400361,-0.0681628,-1.23662,0.0210521,1565,875,27.4079,-4.72129,59.4717,-13.2798,32.9462,-8.01268
32.8228,9.9198,1.07071,2.52336,0.488939,0.805562,-0.0565724,0.0288832,-0.0316807,0.0393469,-0.0670361,-1.25179,0.0221557,1572,875,27.1896,-5.15675,59.5459,-13.8985,33.5174,-8.17461
33.5425,9.92709,1.05291,2.49064,0.530394,0.86026,-0.0564127,0.029216,-0.0300241,0.0386943,-0.065891,-1.26501,0.0225501,1579,875,27.0271,-5.59875,59.7867,-14.4795,34.1269,-8.27971
34.2634,9.9341,1.03347,2.46024,0.57723,0.899712,-0.0561246,0.0293931,-0.0286307,0.0380933,-0.0648248,-1.27579,0.022176,1586,875,26.841,-6.09513,60.079,-15.0956,34.7512,-8.37731
34.9847,9.9401,1.01477,2.42215,0.624592,0.942484,-0.055719,0.0294517,-0.0275446,0.0375834,-0.0638507,-1.28373,0.0214126,1593,875,26.5915,-6.6047,60.2936,-15.6928,35.3805,-8.45454
35.7104,9.94837,0.984324,2.37668,0.663466,0.982335,-0.0551694,0.0294102,-0.0267549,0.0371629,-0.0629221,-1.28875,0.0211378,1600,875,26.2621,-7.03149,60.4891,-16.2277,36.0661,-8.56652
36.4372,9.95761,0.952414,2.33268,0.69167,1.0088,-0.0545521,0.0292486,-0.0261647,0.0367469,-0.0620504,-1.29169,0.0194223,1607,875,25.9064,-7.33158,60.7245,-16.6712,36.766,-8.69686
37.1641,9.96637,0.922366,2.29096,0.714033,1.01928,-0.0539972,0.0289367,-0.0257177,0.0362643,-0.0613248,-1.29323,0.0175348,1614,875,25.5238,-7.56505,60.9958,-17.0347,37.4664,-8.81861
37.8898,9.97484,0.898298,2.25888,0.73566,1.00557,-0.0536262,0.0284656,-0.0253937,0.0356857,-0.0608463,-1.29378,0.0164166,1621,875,25.1588,-7.76309,61.3687,-17.3926,38.1505,-8.94001
38.6185,9.98399,0.866767,2.22488,0.744176,0.999246,-0.0534187,0.0278574,-0.025259,0.0350677,-0.0606291,-1.29274,0.0178307,1628,875,24.7995,-7.86145,61.755,-17.5917,38.8734,-9.06789
39.3497,9.99399,0.829819,2.18993,0.742477,0.997402,-0.053292,0.0271654,-0.0252754,0.0344467,-0.0605732,-1.29031,0.018578,1635,875,24.446,-7.86906,62.1588,-17.6852,39.6267,-9.20743
40.0834,10.005,0.787467,2.14954,0.73553,0.985403,-0.0531659,0.0264521,-0.0253777,0.0338531,-0.0605669,-1.28703,0.0188165,1642,875,24.0072,-7.7983,62.5409,-17.7525,40.4105,-9.36239
40.8133,10.0139,0.75857,2.10486,0.722523,0.957948,-0.0529045,0.0256094,-0.0253133,0.0330629,-0.0603581,-1.28444,0.0178265,1649,875,23.4778,-7.63466,62.8394,-17.7397,41.1472,-9.48655
41.5445,10.0222,0.727985,2.05777,0.70632,0.911827,-0.0525377,0.02458,-0.0249782,0.0319634,-0.0599212,-1.28338,0.0171368,1656,875,22.8647,-7.43594,63.1372,-17.6626,41.8991,-9.59616
42.278,10.031,0.692567,2.01319,0.690637,0.862481,-0.0521616,0.0233543,-0.0243661,0.0305338,-0.059341,-1.28426,0.0179287,1663,875,22.2651,-7.24688,63.4897,-17.5883,42.679,-9.71063
43.0098,10.0397,0.664589,1.97685,0.684394,0.794642,-0.0517914,0.0219758,-0.0234528,0.0288007,-0.0586164,-1.28761,0.0205686,1670,875,21.6845,-7.16565,63.9156,-17.5915,43.4367,-9.83198
43.7412,10.0474,0.639565,1.93539,0.683719,0.743756,-0.0512944,0.0205052,-0.0221744,0.0268014,-0.0575906,-1.29414,0.0234583,1677,875,21.1089,-7.13444,64.2722,-17.6573,44.1905,-9.93306
44.4705,10.0544,0.622753,1.88892,0.682315,0.710907,-0.0505708,0.0190231,-0.0205675,0.0246471,-0.0561948,-1.30388,0.0224781,1684,875,20.5438,-7.0919,64.5394,-17.7323,44.9188,-10.029
-40.826,8.58001,1.28604,-0.0351764,-0.382788,-0.271954,0.0731358,-0.0295817,0.0028837,0.0732167,-0.0296626,0.0280446,0.0214346,823,882,-0.822905,4.23917,20.0879,8.00134,19.8289,3.96411
-40.1502,8.58718,1.22568,0.0181386,-0.392395,-0.275877,0.0735885,-0.0293619,0.0023729,0.0736432,-0.0294166,0.0230326,0.0217699,830,882,-0.27314,4.34705,20.5973,8.00787,19.7948,3.87436
-39.474,8.59438,1.1657,0.0672549,-0.403055,-0.272117,0.0742689,-0.0290525,0.00193621,0.0743052,-0.0290888,0.0187309,0.0217918,837,882,0.24467,4.46325,21.0528,8.02008,19.7663,3.78371
-38.7962,8.60242,1.0991,0.115854,-0.416238,-0.259152,0.075071,-0.0286936,0.0016197,0.0750963,-0.0287188,0.0156043,0.022469,844,882,0.772138,4.59798,21.5158,8.04691,19.7708,3.68182
-38.116,8.61105,1.0211,0.168832,-0.427158,-0.238006,0.0756734,-0.0283298,0.00140759,0.0756925,-0.0283488,0.0135308,0.0227244,851,882,1.35921,4.70238,22.0572,8.04753,19.8269,3.57844
-37.4359,8.61988,0.947181,0.224824,-0.431932,-0.222688,0.0758418,-0.0279777,0.00121151,0.0758559,-0.0279918,0.0116672,0.022934,858,882,1.96771,4.74351,22.6346,7.98008,19.8743,3.46707
-36.7572,8.62886,0.884908,0.278768,-0.437319,-0.214978,0.0756801,-0.0276234,0.00095306,0.0756889,-0.0276322,0.00922478,0.0225259,865,882,2.54127,4.79056,23.171,7.91284,19.8836,3.34177
-36.0795,8.6373,0.831671,0.329336,-0.443351,-0.206474,0.0753161,-0.0272649,0.000645266,0.0753202,-0.027269,0.00628997,0.021541,872,882,3.08041,4.85122,23.6441,7.84798,19.8648,3.21966
-35.4019,8.64569,0.781966,0.376323,-0.450371,-0.200258,0.0748113,-0.0268771,0.00031605,0.0748123,-0.0268781,0.00310798,0.0211909,879,882,3.57772,4.91501,24.0801,7.80092,19.8395,3.09547
-34.7246,8.65327,0.736348,0.428614,-0.453526,-0.189786,0.0742431,-0.0264923,5.82585e-05,0.0742432,-0.0264923,0.000578332,0.0210082,886,882,4.13761,4.9391,24.5526,7.72238,19.8054,2.98494
-34.0484,8.66027,0.700561,0.480419,-0.454933,-0.190775,0.0736389,-0.0260742,-0.000184896,0.0736392,-0.0260745,-0.00185428,0.0220468,893,882,4.67147,4.95484,25.0145,7.62922,19.7401,2.87748
-33.3725,8.66641,0.668939,0.52863,-0.46134,-0.195771,0.0729885,-0.0256407,-0.000423588,0.0729903,-0.0256425,-0.00429465,0.0233135,900,882,5.15989,5.02685,25.4398,7.60282,19.6658,2.78466
-32.6973,8.67232,0.643674,0.569336,-0.472444,-0.202643,0.0722267,-0.025213,-0.000644828,0.072231,-0.0252173,-0.00661733,0.0238148,907,882,5.56599,5.14403,25.7756,7.63027,19.5737,2.69067
-32.0219,8.67805,0.619847,0.611633,-0.486082,-0.198936,0.0714456,-0.0247914,-0.000875258,0.0714536,-0.0247993,-0.00909382,0.0231832,914,882,6.00741,5.29097,26.1068,7.674,19.4832,2.59952
-31.3467,8.68367,0.599563,0.654187,-0.497296,-0.181897,0.0708437,-0.0243735,-0.00112701,0.070857,-0.0243868,-0.011834,0.0215341,921,882,6.47585,5.41627,26.4065,7.67553,19.386,2.50752
-30.6715,8.68982,0.581488,0.696014,-0.501852,-0.1566,0.0704564,-0.0239673,-0.0013899,0.0704769,-0.0239878,-0.0147156,0.0198053,928,882,6.95214,5.47302,26.6812,7.5854,19.2874,2.4023
-29.9954,8.69673,0.56097,0.7424,-0.500313,-0.137316,0.0700926,-0.0235887,-0.00160476,0.0701201,-0.0236162,-0.0171233,0.0199933,935,882,7.46471,5.46248,27.0326,7.42724,19.2054,2.2837
-29.319,8.70426,0.540602,0.791527,-0.494272,-0.125839,0.0696491,-0.0232624,-0.00175334,0.0696822,-0.0232955,-0.0188621,0.0206386,942,882,7.99096,5.39721,27.4358,7.2239,19.1301,2.15202
-28.6433,8.71157,0.526877,0.84049,-0.490491,-0.121272,0.0692321,-0.0229975,-0.00185266,0.0692693,-0.0230347,-0.0200767,0.0215552,949,882,8.50219,5.34355,27.8335,7.06161,19.0359,2.01891
-27.9659,8.71842,0.505687,0.890057,-0.489879,-0.125787,0.0689397,-0.0228128,-0.00190291,0.0689791,-0.0228523,-0.0207278,0.0227207,956,882,9.00156,5.32017,28.2927,6.96075,18.9782,1.90291
-27.2867,8.72633,0.477455,0.937086,-0.49182,-0.129537,0.0686591,-0.0227168,-0.00193561,0.0687,-0.0227578,-0.0211703,0.0233337,963,882,9.47517,5.32535,28.7595,6.86825,18.9554,1.77136
-26.6063,8.73528,0.445321,0.987017,-0.494701,-0.123348,0.0681971,-0.0226922,-0.00196956,0.0682398,-0.0227348,-0.0216564,0.0259419,970,882,9.99741,5.35047,29.2587,6.74804,18.9551,1.62174
-25.9271,8.74256,0.421936,1.03947,-0.501557,-0.0973751,0.0676001,-0.0227113,-0.00206584,0.0676473,-0.0227586,-0.0228587,0.0294342,977,882,10.5843,5.44878,29.7178,6.64665,18.9277,1.49943
-25.2478,8.74809,0.399771,1.0906,-0.508844,-0.043241,0.0670042,-0.0227695,-0.00222774,0.0670595,-0.0228248,-0.0247947,0.031495,984,882,11.2136,5.52596,30.1116,6.5858,18.9028,1.41305
-24.5701,8.75247,0.38876,1.12428,-0.50777,-0.0326901,0.0664663,-0.0228607,-0.00241875,0.0665317,-0.0229261,-0.0270511,0.0312397,991,882,11.5764,5.49487,30.3785,6.51269,18.8414,1.34064
-23.8972,8.75584,0.404477,1.16018,-0.500402,-0.0571684,0.0659761,-0.0229603,-0.00263784,0.0660543,-0.0230384,-0.0296251,0.0262591,998,882,11.8921,5.40507,30.6396,6.3954,18.682,1.26426
-23.2249,8.76095,0.425588,1.19798,-0.491512,-0.0790919,0.0655193,-0.0230503,-0.00292524,0.0656159,-0.0231468,-0.0329796,0.0232779,1005,882,12.2316,5.2954,30.9009,6.22264,18.5086,1.14639
-22.5487,8.76754,0.427891,1.2426,-0.483446,-0.0825601,0.0651275,-0.0231194,-0.00330719,0.0652512,-0.0232431,-0.0374066,0.0232573,1012,882,12.6776,5.20886,31.2771,6.01325,18.4164,1.01532
-21.8676,8.77473,0.407378,1.28597,-0.47617,-0.0747451,0.0648068,-0.0232063,-0.00372523,0.0649642,-0.0233637,-0.0422252,0.0243092,1019,882,13.1325,5.14277,31.7157,5.79811,18.4213,0.893432
-21.1867,8.78111,0.39047,1.32844,-0.472593,-0.0497626,0.0645512,-0.0233402,-0.00410061,0.0647421,-0.0235311,-0.0465207,0.0248889,1026,882,13.6135,5.10278,32.1065,5.63254,18.4193,0.785426
-20.5058,8.78729,0.3754,1.37092,-0.468596,-0.026578,0.0643847,-0.0235327,-0.00445343,0.0646097,-0.0237577,-0.0504824,0.0246677,1033,882,14.091,5.0618,32.502,5.46351,18.4173,0.680121
-19.8264,8.79297,0.369783,1.40894,-0.461278,-0.00584941,0.0643679,-0.0237565,-0.00489601,0.0646391,-0.0240277,-0.0553309,0.0252253,1040,882,14.5178,4.98086,32.8278,5.2694,18.3854,0.576775
-19.1475,8.79803,0.368647,1.44491,-0.451154,0.011345,0.0644721,-0.0239855,-0.00542012,0.064803,-0.0243163,-0.0609697,0.024513,1047,882,14.9163,4.86409,33.1296,5.06459,18.3431,0.482171
-18.472,8.80427,0.386736,1.48424,-0.442882,0.0177468,0.0645846,-0.0242493,-0.00591838,0.0649772,-0.0246418,-0.0662328,0.025727,1054,882,15.3269,4.76683,33.4185,4.84682,18.2322,0.344928
-17.7977,8.80956,0.411778,1.52915,-0.439136,0.0257788,0.0646023,-0.0245527,-0.00632359,0.0650486,-0.024999,-0.0704579,0.0250933,1061,882,15.7984,4.72174,33.7422,4.68372,18.101,0.221291
-17.1238,8.8147,0.440352,1.57413,-0.43415,0.0313711,0.0645027,-0.0248847,-0.00664724,0.0649943,-0.0253764,-0.0738232,0.0237259,1068,882,16.265,4.66643,34.0648,4.50721,17.963,0.0975866
-16.4496,8.81878,0.469059,1.61975,-0.428309,0.0435785,0.0643637,-0.0251974,-0.00695062,0.0648999,-0.0257336,-0.0769933,0.0228939,1075,882,16.7522,4.61124,34.3895,4.32881,17.8317,-0.0038469
-15.7769,8.82211,0.50652,1.66233,-0.420023,0.0407486,0.0642034,-0.0254584,-0.00725341,0.0647864,-0.0260414,-0.0802024,0.0219805,1082,882,17.1753,4.53351,34.6832,4.14368,17.673,-0.0974046
-15.1036,8.82437,0.542884,1.70531,-0.414216,0.0246018,0.0639686,-0.025648,-0.00761029,0.0646103,-0.0262897,-0.0841179,0.0217216,1089,882,17.5725,4.49226,35.016,4.0097,17.5257,-0.167452
-14.4292,8.82783,0.57486,1.75319,-0.412379,0.0166837,0.0635074,-0.0257451,-0.00804904,0.0642274,-0.0264652,-0.0892236,0.021975,1096,882,18.0371,4.50357,35.4094,3.87775,17.4031,-0.258295
-13.7563,8.8315,0.615982,1.7993,-0.41043,0.00796116,0.062726,-0.0257775,-0.00857713,0.0635496,-0.026601,-0.0957259,0.0244926,1103,882,18.4812,4.49664,35.7575,3.74979,17.2514,-0.362095
-13.0839,8.83614,0.660261,1.84358,-0.403474,0.0163423,0.0616904,-0.0257497,-0.00918602,0.062645,-0.0267043,-0.103549,0.0251255,1110,882,18.9444,4.43463,36.0524,3.53333,17.0943,-0.488953
-12.4105,8.84042,0.701564,1.87986,-0.392578,0.0413396,0.0605155,-0.0256861,-0.00989001,0.0616356,-0.0268063,-0.112779,0.0236232,1117,882,19.3629,4.28244,36.2565,3.31985,16.9563,-0.605187
-11.7363,8.84357,0.74029,1.91268,-0.382268,0.0666779,0.0592528,-0.0256055,-0.0107357,0.0605899,-0.0269427,-0.123913,0.0234986,1124,882,19.747,4.13207,36.4427,3.14262,16.8357,-0.695145
-11.0611,8.84746,0.776369,1.94901,-0.375762,0.0614492,0.0579113,-0.0255423,-0.0117041,0.0595217,-0.0271527,-0.136733,0.0235703,1131,882,20.0972,4.04531,36.7349,2.99689,16.7328,-0.797838
-10.3844,8.85204,0.806471,1.9877,-0.369537,0.0461727,0.0565285,-0.025542,-0.012726,0.0584565,-0.02747,-0.15036,0.0247913,1138,882,20.4475,3.97579,37.0991,2.8402,16.6611,-0.909346
-9.70766,8.85623,0.838415,2.02294,-0.363929,0.0266882,0.0551455,-0.0256183,-0.0137278,0.0574151,-0.0278879,-0.163847,0.0256733,1145,882,20.7519,3.90229,37.4345,2.71114,16.5892,-1.01398
-9.03271,8.86046,0.87965,2.056,-0.359989,0.018535,0.0538346,-0.0257861,-0.0147075,0.0564645,-0.028416,-0.176943,0.0255603,1152,882,21.0599,3.85482,37.6993,2.57096,16.4877,-1.12822
-8.35558,8.86506,0.912601,2.08522,-0.357015,0.0282392,0.0527686,-0.0260333,-0.01568,0.0557739,-0.0290387,-0.189373,0.0255353,1159,882,21.3693,3.8352,37.9353,2.40686,16.4265,-1.24198
-7.67877,8.86936,0.948428,2.11405,-0.35665,0.0386227,0.0519922,-0.026371,-0.0166365,0.0553778,-0.0297567,-0.200766,0.024753,1166,882,21.6762,3.86201,38.1625,2.2538,16.3611,-1.35223
-6.99224,8.87262,0.943049,2.14742,-0.35846,0.0585391,0.051378,-0.0268079,-0.017486,0.0551105,-0.0305404,-0.2103,0.0252127,1173,882,22.05,3.91474,38.5921,2.17211,16.4675,-1.40136
-6.30591,8.87622,0.940452,2.18094,-0.358765,0.0735565,0.0508817,-0.0273293,-0.0181716,0.0548975,-0.0313451,-0.217498,0.0243683,1180,882,22.414,3.93218,39.0286,2.08933,16.5703,-1.45998
-5.62567,8.88102,0.966263,2.21682,-0.357039,0.0600231,0.0505025,-0.0278958,-0.0186873,0.054729,-0.0321223,-0.222428,0.0235114,1187,882,22.7348,3.92934,39.4301,1.95948,16.5671,-1.57054
-4.94821,8.88753,1.00566,2.25232,-0.351443,0.0523543,0.0503443,-0.028467,-0.019059,0.0547113,-0.032834,-0.225246,0.0230874,1194,882,23.0655,3.87142,39.7722,1.75018,16.5171,-1.72939
