 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.65734,12.3055,-0.222042,-0.192139,0.0662197,-0.0087775,0.000817275,-4.67461e-05,0.000438644,0.00100093,-0.000230399,0.396509,0.0066108,1194,847,-1.97488,-0.704261,19.5142,-2.54209,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.191335,0.0667932,-0.00870511,0.000804624,-4.72929e-05,0.000456044,0.0010027,-0.000245367,0.409748,0.00665832,1201,847,-1.96541,-0.709718,19.6827,-2.67375,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.191264,0.0674418,-0.0101427,0.000794479,-5.6539e-05,0.000471884,0.00100437,-0.000266429,0.418515,0.00700919,1208,847,-1.96701,-0.715151,19.8316,-2.80623,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.190908,0.0678439,-0.0122733,0.000783858,-6.85696e-05,0.000476862,0.000997219,-0.000281931,0.420712,0.00793972,1215,847,-1.96741,-0.713481,20.0144,-2.94583,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.190021,0.0678887,-0.0121816,0.000767688,-7.97605e-05,0.00047264,0.000978732,-0.000290805,0.419958,0.00854777,1222,847,-1.9571,-0.709414,20.2301,-3.09909,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.188865,0.0680279,-0.0124372,0.000750413,-8.94666e-05,0.00045962,0.000953049,-0.000292102,0.41524,0.00866706,1229,847,-1.94487,-0.709974,20.4711,-3.25002,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.188167,0.0673681,-0.0102294,0.000730212,-9.85195e-05,0.000440616,0.000920694,-0.000289002,0.408046,0.0084034,1236,847,-1.93124,-0.709248,20.6825,-3.37891,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.187936,0.0665101,-0.0121237,0.000707358,-0.000104575,0.000420733,0.000886049,-0.000283267,0.401629,0.00838992,1243,847,-1.93234,-0.707787,20.8687,-3.48797,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.188002,0.0662985,-0.0128666,0.00068379,-0.000106709,0.000403644,0.000853475,-0.000276394,0.397953,0.00817182,1250,847,-1.93375,-0.706778,21.0442,-3.60629,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.187428,0.0671294,-0.0131444,0.000664268,-0.000103056,0.000392475,0.000829453,-0.000268241,0.398376,0.00732732,1257,847,-1.92762,-0.707555,21.2668,-3.74868,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.186839,0.0674723,-0.0120046,0.000648548,-9.37506e-05,0.000387584,0.00081403,-0.000259233,0.403528,0.00663789,1264,847,-1.91767,-0.714891,21.5299,-3.88111,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.186563,0.0674582,-0.0105068,0.000623837,-7.99186e-05,0.000387337,0.000795264,-0.000251346,0.416665,0.00693707,1271,847,-1.90999,-0.716991,21.7744,-4.00817,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.185972,0.0671179,-0.0106012,0.000588778,-6.20919e-05,0.000385535,0.000767867,-0.000241182,0.434865,0.0072365,1278,847,-1.90314,-0.7119,22.0044,-4.1112,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.185215,0.0665531,-0.0105785,0.000561014,-4.59455e-05,0.000391169,0.000752623,-0.000237555,0.455485,0.00743318,1285,847,-1.89442,-0.700163,22.2055,-4.21416,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.184361,0.0663964,-0.0104885,0.00054618,-3.48017e-05,0.000400393,0.00075036,-0.000238982,0.471576,0.00735604,1292,847,-1.88459,-0.689925,22.4021,-4.32778,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.183738,0.0671284,-0.0131534,0.000534099,-1.96899e-05,0.000410044,0.000751984,-0.000237575,0.488427,0.00706674,1299,847,-1.88415,-0.695024,22.5461,-4.45813,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.183811,0.0682493,-0.0161882,0.000518327,2.24353e-06,0.000427563,0.00075968,-0.00023911,0.513897,0.00677595,1306,847,-1.89176,-0.705488,22.6536,-4.61895,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.183928,0.0686127,-0.0171965,0.000492905,3.50115e-05,0.00044097,0.000760819,-0.000232903,0.545958,0.00676096,1313,847,-1.89456,-0.714067,22.7902,-4.76874,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.184103,0.0684354,-0.0163686,0.000471751,0.000108303,0.000458363,0.000783099,-0.000203045,0.596671,0.00660618,1320,847,-1.89321,-0.716803,22.9299,-4.91945,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.183963,0.0683807,-0.0148648,0.000475161,0.000219298,0.000481833,0.000845757,-0.000151298,0.655637,0.00631103,1327,847,-1.88696,-0.719641,23.0404,-5.05933,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.183583,0.0685107,-0.0133355,0.000510574,0.000246208,0.00047569,0.000872105,-0.000115322,0.649879,0.00630905,1334,847,-1.87829,-0.722452,23.077,-5.20381,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.183235,0.0688934,-0.0136083,0.000527808,0.000371838,0.000455267,0.00091172,-1.20749e-05,0.700574,0.00630472,1341,847,-1.87471,-0.724643,23.088,-5.33795,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.182458,0.0691454,-0.0155131,0.000537248,0.000506137,0.00041322,0.000935205,0.000108179,0.766585,0.00628098,1348,847,-1.87111,-0.726374,23.1535,-5.4513,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.18135,0.069907,-0.0184369,0.000538548,0.000699848,0.000390651,0.00101809,0.000220309,0.887193,0.00645239,1355,847,-1.86695,-0.730516,23.2732,-5.59137,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.180276,0.070532,-0.0210689,0.000538191,0.000931139,0.000393203,0.00117422,0.000295108,1.01709,0.00662349,1362,847,-1.86244,-0.731258,23.4057,-5.71981,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.179808,0.0708511,-0.0214841,0.000529619,0.00122402,0.000425503,0.001426,0.000327638,1.1276,0.007035,1369,847,-1.8581,-0.731383,23.5337,-5.84738,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.179935,0.0708375,-0.0196496,0.000508825,0.00149257,0.00045509,0.00167081,0.000330589,1.19751,0.00734266,1376,847,-1.85359,-0.733658,23.6625,-5.95522,25.5176,-5.22791
13.9945,12.481,0.188022,-0.180024,0.0703027,-0.0182765,0.000460073,0.00178691,0.000494615,0.00195099,0.000295984,1.25047,0.00791137,1383,847,-1.84978,-0.739886,23.8136,-6.07234,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.178137,0.0698902,-0.0237039,0.00040136,0.00206268,0.000545618,0.00222585,0.000238191,1.28021,0.00943138,1390,847,-1.84476,-0.741627,23.9957,-6.22277,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.177374,0.0691705,-0.0258251,0.000337956,0.00227794,0.000600254,0.00244864,0.000167251,1.29372,0.0135572,1397,847,-1.84194,-0.749174,24.2174,-6.36551,26.0415,-5.69455
16.0728,12.502,0.284274,-0.178968,0.0684533,-0.0206421,0.000187012,0.00236437,0.000640629,0.00253887,1.25087e-05,1.30486,0.0162922,1404,847,-1.84256,-0.760789,24.4301,-6.47184,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.180837,0.0687294,-0.0157111,8.98969e-06,0.00236776,0.000696164,0.0025579,-0.000181149,1.30418,0.0170012,1411,847,-1.8467,-0.76454,24.613,-6.58532,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.181991,0.0689145,-0.0126995,-9.00128e-05,0.00239771,0.000799144,0.0026323,-0.000324604,1.28526,0.0171487,1418,847,-1.84889,-0.767594,24.8111,-6.69915,26.7016,-6.03701
18.153,12.5169,0.386633,-0.178364,0.0685011,-0.0248383,-0.000132305,0.00228801,0.000876188,0.0025719,-0.000416198,1.25746,0.0168485,1425,847,-1.84561,-0.758718,25.0879,-6.81003,26.928,-6.16093
18.8521,12.5237,0.403783,-0.178885,0.0678705,-0.0197977,-0.00030165,0.00227587,0.000893389,0.00255524,-0.000581025,1.26772,0.0173229,1432,847,-1.83579,-0.751835,25.3766,-6.94263,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.177649,0.0688424,-0.0196513,-0.000574163,0.0028729,0.00103429,0.00315943,-0.000860685,1.30055,0.0160872,1439,847,-1.82228,-0.746674,25.7238,-7.08949,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.176696,0.0698333,-0.0205706,-0.000468958,0.00277778,0.00125982,0.00320928,-0.000900457,1.24081,0.0136708,1446,847,-1.81454,-0.747544,26.0816,-7.23875,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.175959,0.0712011,-0.0227441,-0.000362187,0.00265484,0.00135096,0.00317135,-0.000878696,1.20562,0.013496,1453,847,-1.81251,-0.755119,26.4526,-7.40976,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.179468,0.0709747,-0.0138633,-0.000448732,0.00279585,0.00136358,0.00329279,-0.000945679,1.22131,0.0130016,1460,847,-1.821,-0.757608,26.7832,-7.57611,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.180703,0.0711108,-0.0104762,-0.00041525,0.00283151,0.00140688,0.0033563,-0.000940049,1.21376,0.0113119,1467,847,-1.82244,-0.758282,27.169,-7.71924,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.17923,0.0716012,-0.0155824,-0.000362268,0.00284371,0.00143726,0.00339369,-0.000912252,1.20533,0.00837477,1474,847,-1.82135,-0.762009,27.6168,-7.83109,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.17809,0.0723905,-0.0197928,-0.000351131,0.00299992,0.00144993,0.00354017,-0.000891385,1.21412,0.00720551,1481,847,-1.82106,-0.773812,28.0795,-7.93672,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.177695,0.0728073,-0.0209484,-0.000350799,0.00316705,0.00140034,0.00365641,-0.000840156,1.23461,0.00705225,1488,847,-1.81941,-0.779433,28.5529,-8.06417,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.177624,0.072596,-0.0213853,-0.000321117,0.00325166,0.00129353,0.00367081,-0.000740267,1.25744,0.00703859,1495,847,-1.81888,-0.778052,29.0314,-8.21737,30.8774,-7.49949
25.92,12.6036,0.403165,-0.177334,0.0723329,-0.0225496,-0.000322853,0.00335215,0.00111082,0.00366182,-0.000632518,1.29893,0.00691523,1502,847,-1.81832,-0.775165,29.5259,-8.36706,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.176946,0.0723215,-0.0236909,-0.000324552,0.00342067,0.000903834,0.00362738,-0.000531265,1.34596,0.00668834,1509,847,-1.81683,-0.771291,30.0107,-8.51613,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.176948,0.0725452,-0.0220675,-0.000373251,0.00345808,0.00066877,0.00357146,-0.000486632,1.40286,0.00685091,1516,847,-1.81105,-0.770268,30.5059,-8.65579,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.173041,0.0744582,-0.0301538,-0.000453839,0.00348757,0.000436391,0.0035353,-0.000501578,1.46183,0.013193,1523,847,-1.79567,-0.770399,31.0895,-8.81212,32.8832,-8.05852
-40.0003,11.2747,0.268465,-0.265958,0.0861005,-0.0514059,0.00346966,-0.000360273,0.000532062,0.0035422,-0.000432815,0.135504,0.00810687,830,854,-2.87213,-0.900085,21.0016,3.68036,23.5643,4.53
-39.3205,11.2851,0.195554,-0.263384,0.0842222,-0.0502338,0.00347669,-0.000341001,0.000713383,0.00360564,-0.00046995,0.178826,0.00807916,837,854,-2.84217,-0.878925,21.0462,3.56092,23.5874,4.39349
-38.6425,11.293,0.136366,-0.261499,0.0826499,-0.0510221,0.00349859,-0.0003351,0.000851498,0.00367921,-0.000515716,0.209018,0.00804881,844,854,-2.82277,-0.863776,21.0422,3.48299,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.259402,0.0816541,-0.0534961,0.00352164,-0.000338131,0.00093755,0.00373733,-0.000553812,0.226114,0.00774779,851,854,-2.80412,-0.849048,21.0345,3.41096,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.257127,0.0808813,-0.0553709,0.00352527,-0.000350837,0.00098162,0.00375969,-0.000585254,0.234416,0.00720148,858,854,-2.78267,-0.836194,21.0284,3.32372,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.254249,0.0802813,-0.0596073,0.00350528,-0.000376589,0.000992334,0.00374425,-0.000615552,0.23631,0.00711791,865,854,-2.75907,-0.822616,21.0617,3.19029,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.251484,0.0797181,-0.0614765,0.00346757,-0.000411923,0.000972033,0.00369749,-0.000641846,0.232269,0.00744108,872,854,-2.73267,-0.812199,21.0707,3.05168,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.248997,0.0786057,-0.0628236,0.00341851,-0.0004448,0.000942417,0.00363614,-0.000662434,0.226953,0.00790743,879,854,-2.70832,-0.802568,21.0775,2.93242,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.246407,0.0776942,-0.0610742,0.00335814,-0.000490258,0.000900487,0.00355842,-0.00069054,0.218853,0.00806082,886,854,-2.67741,-0.802682,21.0899,2.83487,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.243568,0.0768533,-0.060879,0.0032888,-0.000544691,0.000837952,0.00346396,-0.000719853,0.206069,0.00773016,893,854,-2.64669,-0.801301,21.102,2.72732,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.240843,0.0760383,-0.0598974,0.00320406,-0.000601422,0.000756242,0.00334883,-0.000746198,0.189153,0.00745418,900,854,-2.61589,-0.793436,21.0752,2.59762,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.239146,0.075327,-0.0604161,0.00309935,-0.000654272,0.000657165,0.00321108,-0.000765999,0.168404,0.00738747,907,854,-2.59865,-0.781134,20.9632,2.46274,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.237289,0.0744507,-0.0611314,0.00297078,-0.000705628,0.000558627,0.00305379,-0.000788637,0.147515,0.00731177,914,854,-2.58011,-0.767753,20.8824,2.33445,23.157,3.06093
-31.182,11.3853,-0.333512,-0.2354,0.0734983,-0.059799,0.00281481,-0.000763982,0.000491307,0.00288103,-0.000830205,0.133982,0.00718077,921,854,-2.55745,-0.757299,20.8216,2.21522,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.232998,0.0727354,-0.0549629,0.0026599,-0.000825932,0.000449779,0.002717,-0.000883032,0.126276,0.00721372,928,854,-2.52302,-0.74786,20.7398,2.10798,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.231123,0.0726001,-0.0541253,0.0025266,-0.000880953,0.000419874,0.00257757,-0.000931926,0.120811,0.00748184,935,854,-2.5014,-0.743625,20.6623,1.99566,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.229303,0.0725066,-0.0535349,0.00242271,-0.000922482,0.000388723,0.00246729,-0.00096706,0.114177,0.00775268,942,854,-2.48082,-0.741961,20.5847,1.88356,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.227978,0.0719434,-0.0546998,0.00235328,-0.000952556,0.000353788,0.00239072,-0.000989994,0.105428,0.00785468,949,854,-2.46862,-0.737451,20.5329,1.7648,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.22718,0.071086,-0.0545951,0.00229573,-0.000978814,0.000333993,0.00232945,-0.00101253,0.100616,0.0078715,956,854,-2.45952,-0.729387,20.4805,1.64533,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.225921,0.0699069,-0.0497076,0.00224571,-0.00100414,0.000313585,0.00227569,-0.00103412,0.0953205,0.00825799,963,854,-2.43649,-0.723496,20.4053,1.52739,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.225108,0.0706562,-0.0486853,0.00220479,-0.00101876,0.000267022,0.00222676,-0.00104073,0.0820889,0.0105549,970,854,-2.42533,-0.746786,20.3328,1.41998,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.226056,0.0720625,-0.0570091,0.00216259,-0.00102861,0.000198856,0.00217493,-0.00104096,0.0619943,0.01295,977,854,-2.45054,-0.774721,20.2684,1.31128,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.226089,0.0724851,-0.0633737,0.00211687,-0.00103264,0.000124499,0.00212178,-0.00103756,0.0394475,0.0143606,984,854,-2.46265,-0.786166,20.2625,1.20409,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.223841,0.0716464,-0.062333,0.00206875,-0.00103764,5.36049e-05,0.00206968,-0.00103857,0.0172495,0.0138383,991,854,-2.43682,-0.776671,20.2763,1.07821,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.219515,0.0695129,-0.0516145,0.00202378,-0.00104463,4.01743e-06,0.00202379,-0.00104463,0.00130928,0.0107089,998,854,-2.37051,-0.740575,20.2489,0.966914,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.214838,0.0679443,-0.0357307,0.00198323,-0.00105153,-2.06588e-05,0.00198337,-0.00105167,-0.00680697,0.00789644,1005,854,-2.29002,-0.721829,20.1489,0.84199,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.213831,0.0678045,-0.0350285,0.00193628,-0.00105505,-3.3735e-05,0.00193667,-0.00105543,-0.0112757,0.00730696,1012,854,-2.27757,-0.720248,20.0015,0.726495,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.213077,0.0673705,-0.0339983,0.00188713,-0.0010514,-4.34209e-05,0.00188778,-0.00105204,-0.0147721,0.00725188,1019,854,-2.26694,-0.716244,19.9395,0.593424,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.212014,0.0666478,-0.0326063,0.00184473,-0.00103309,-5.295e-05,0.00184571,-0.00103407,-0.018391,0.00761976,1026,854,-2.25232,-0.706873,19.9323,0.467663,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.211145,0.0661076,-0.0306415,0.00178882,-0.00100636,-3.95801e-05,0.00178938,-0.00100692,-0.0141563,0.00769829,1033,854,-2.23855,-0.696889,19.9096,0.342558,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.210537,0.0658816,-0.030287,0.00172342,-0.000977938,3.2686e-06,0.00172343,-0.000977942,0.00120998,0.0074164,1040,854,-2.2308,-0.690298,19.8462,0.225753,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.209633,0.0658306,-0.0307539,0.00165794,-0.000947727,6.75171e-05,0.00165969,-0.000949475,0.0258884,0.0071134,1047,854,-2.2217,-0.689811,19.7581,0.114179,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.20879,0.0654324,-0.0299666,0.00160072,-0.00090825,0.000133826,0.00160784,-0.000915368,0.0531379,0.0068885,1054,854,-2.21061,-0.69134,19.6574,-0.0023178,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.207385,0.0651426,-0.0280533,0.00157832,-0.000849509,0.000163396,0.00158927,-0.000860456,0.0668991,0.00693831,1061,854,-2.19133,-0.694155,19.5749,-0.13056,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.205609,0.0650548,-0.0267269,0.00157005,-0.000771065,0.000174083,0.00158292,-0.000783939,0.073818,0.00707283,1068,854,-2.16951,-0.695142,19.4848,-0.270515,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.204313,0.0650471,-0.0255756,0.00155127,-0.000690767,0.000193044,0.00156777,-0.000707268,0.0852655,0.00693543,1075,854,-2.15307,-0.690271,19.3508,-0.41619,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.203695,0.0649486,-0.0237974,0.00151871,-0.000610937,0.000211904,0.00153959,-0.000631817,0.0982186,0.00677287,1082,854,-2.14226,-0.679153,19.2285,-0.537672,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.203342,0.0648635,-0.0215065,0.00147137,-0.000536479,0.000217238,0.00149461,-0.000559714,0.106552,0.00660832,1089,854,-2.13298,-0.668595,19.1318,-0.645352,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.202646,0.0643917,-0.0200283,0.00141526,-0.000461309,0.000212913,0.00143911,-0.000485162,0.111569,0.00659651,1096,854,-2.1218,-0.660323,19.0821,-0.726895,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.201623,0.0642423,-0.0208186,0.00134758,-0.000392017,0.000210122,0.0013726,-0.000417038,0.118517,0.00695194,1103,854,-2.11218,-0.659196,19.0144,-0.8276,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.200458,0.0644131,-0.020584,0.00127045,-0.000335943,0.000223845,0.00130106,-0.000366552,0.135898,0.0073961,1110,854,-2.09897,-0.665218,18.8524,-0.976711,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.199678,0.064534,-0.0164305,0.00119441,-0.000291225,0.000258522,0.00123811,-0.000334926,0.167459,0.00761988,1117,854,-2.081,-0.67258,18.7066,-1.12065,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.198823,0.0643068,-0.0131586,0.00112429,-0.000255438,0.000294271,0.00118443,-0.000315579,0.201597,0.00765983,1124,854,-2.06415,-0.671918,18.5672,-1.26846,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.19786,0.0642067,-0.0127919,0.00106724,-0.000224925,0.000319379,0.00114187,-0.000299554,0.229551,0.00745824,1131,854,-2.05261,-0.673752,18.4426,-1.41345,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.19724,0.0644234,-0.0148262,0.00102597,-0.000197449,0.000343222,0.00111568,-0.000287159,0.255657,0.00696595,1138,854,-2.04995,-0.678202,18.3491,-1.53924,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.19687,0.0650333,-0.0157329,0.000987465,-0.000171447,0.00037005,0.00109554,-0.000279527,0.284165,0.00642149,1145,854,-2.04737,-0.684683,18.2616,-1.65861,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.196355,0.065561,-0.016587,0.000944142,-0.000146017,0.000392008,0.00107047,-0.00027234,0.31174,0.00635549,1152,854,-2.04318,-0.691898,18.1832,-1.78704,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.195882,0.0659866,-0.0168723,0.00089555,-0.000123887,0.000403144,0.00103571,-0.000264044,0.334588,0.00649878,1159,854,-2.03817,-0.699898,18.0924,-1.90467,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.195563,0.0662264,-0.015602,0.000857506,-0.00010376,0.000409574,0.00100835,-0.0002546,0.352872,0.00683296,1166,854,-2.03113,-0.704746,18.015,-2.00343,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.195247,0.0660822,-0.012969,0.000847627,-8.73679e-05,0.000415909,0.00100586,-0.000245597,0.363533,0.00718997,1173,854,-2.02089,-0.705346,17.982,-2.10791,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.194853,0.065884,-0.0113961,0.000850781,-7.12983e-05,0.000415139,0.00101014,-0.00023066,0.366529,0.00732095,1180,854,-2.01222,-0.70161,18.0175,-2.24966,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.193847,0.0659378,-0.0105799,0.000850896,-5.51807e-05,0.000416894,0.00101352,-0.000217808,0.371937,0.00694426,1187,854,-1.99898,-0.700395,18.152,-2.40601,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.192869,0.0663208,-0.0103268,0.000842413,-4.7146e-05,0.000431991,0.00101767,-0.000222403,0.385407,0.00657411,1194,854,-1.98731,-0.7022,18.3275,-2.56509,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.192277,0.0669082,-0.010259,0.000825021,-4.7114e-05,0.000454177,0.00101858,-0.000240675,0.402869,0.00672971,1201,854,-1.98002,-0.706602,18.4766,-2.70356,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.192381,0.0678516,-0.0112856,0.000812079,-5.41244e-05,0.000474161,0.00102117,-0.000263211,0.415312,0.00719475,1208,854,-1.98245,-0.716189,18.6079,-2.83306,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.19255,0.0682973,-0.0120023,0.000800382,-6.40272e-05,0.000482015,0.00101559,-0.000279233,0.419914,0.00830457,1215,854,-1.98477,-0.719032,18.7795,-2.95174,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.191214,0.068505,-0.0133263,0.000783252,-7.40326e-05,0.000479664,0.000997892,-0.000288672,0.420756,0.00866733,1222,854,-1.97328,-0.718128,19.0012,-3.08415,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.189468,0.0681893,-0.0132876,0.000763613,-8.41773e-05,0.00046845,0.000971487,-0.000292052,0.417643,0.00911628,1229,854,-1.95432,-0.716913,19.2507,-3.20562,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.188617,0.0674611,-0.0111476,0.000739572,-9.62788e-05,0.00045069,0.000936287,-0.000292994,0.411551,0.00993858,1236,854,-1.93935,-0.710273,19.4573,-3.32579,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.188079,0.0679271,-0.0163015,0.000714372,-0.000107347,0.000430201,0.000898389,-0.000291364,0.404195,0.0105289,1243,854,-1.94539,-0.718668,19.6557,-3.45208,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.188896,0.0681169,-0.0158988,0.000691382,-0.000115517,0.000410691,0.000863639,-0.000287775,0.397146,0.0107027,1250,854,-1.95161,-0.724716,19.8247,-3.57766,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.188524,0.0682897,-0.0154427,0.000674532,-0.000118015,0.000395859,0.000838381,-0.000281864,0.392438,0.00939133,1257,854,-1.94565,-0.726635,20.0405,-3.71667,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.187475,0.0682601,-0.0144191,0.000662833,-0.000114507,0.000386713,0.000822443,-0.000274118,0.391437,0.00706376,1264,854,-1.9314,-0.725682,20.3004,-3.85331,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.187472,0.0674682,-0.0106494,0.000644377,-0.000106573,0.000381207,0.000803972,-0.000266169,0.396486,0.00704576,1271,854,-1.92084,-0.716529,20.5303,-3.97208,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.186918,0.0668,-0.010632,0.000617819,-9.36477e-05,0.000373595,0.000777954,-0.000253782,0.404942,0.00704174,1278,854,-1.91407,-0.707283,20.7676,-4.06847,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.186082,0.0664258,-0.012549,0.000601265,-8.36089e-05,0.000370782,0.000763548,-0.000245892,0.41256,0.00711753,1285,854,-1.9094,-0.699808,20.9872,-4.15379,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.18508,0.0663299,-0.0138742,0.000595588,-6.67337e-05,0.00036564,0.000757742,-0.000228888,0.41742,0.00704172,1292,854,-1.90161,-0.695395,21.2185,-4.249,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.184489,0.0673093,-0.0151504,0.000588705,-3.8817e-05,0.000359438,0.000752062,-0.000202174,0.426572,0.0070086,1299,854,-1.89802,-0.700631,21.3507,-4.39994,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.184525,0.0680116,-0.0153719,0.000575164,6.86798e-06,0.000359234,0.000749043,-0.000167011,0.450789,0.00678563,1306,854,-1.89799,-0.709036,21.4865,-4.54777,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.184381,0.0688061,-0.0163826,0.000546385,6.71855e-05,0.000354354,0.000734541,-0.00012097,0.488125,0.0065914,1313,854,-1.89816,-0.720183,21.6597,-4.69085,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.184485,0.068521,-0.0149954,0.000513912,0.000190415,0.000358479,0.000745444,-4.11176e-05,0.57347,0.00655861,1320,854,-1.89461,-0.720484,21.8285,-4.82569,23.7288,-4.12782
