 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3847,9.1159,1.36429,0.606712,0.26725,0.0285514,-0.00772744,-0.0125962,-0.0129619,0.00302671,-0.0233504,-0.692574,0.0146032,1460,882,6.09895,-2.75166,31.1564,-8.95346,24.8127,-6.11927
22.0964,9.1243,1.341,0.598867,0.264666,0.0357745,-0.00826657,-0.0119046,-0.0131181,0.00315803,-0.0233292,-0.716504,0.0144925,1467,882,6.03743,-2.72502,31.5717,-9.06158,25.3157,-6.24848
22.8047,9.12948,1.3311,0.593256,0.262802,0.0372023,-0.0087721,-0.0111768,-0.0133044,0.00338423,-0.0233331,-0.740335,0.0143889,1474,882,5.98154,-2.68516,31.9698,-9.13811,25.7721,-6.32377
23.5088,9.13459,1.33752,0.588894,0.260478,0.0413574,-0.00926456,-0.0104022,-0.0135225,0.0037011,-0.0233678,-0.764378,0.0128726,1481,882,5.94632,-2.64534,32.32,-9.22152,26.17,-6.41267
24.2132,9.13931,1.34492,0.584485,0.258026,0.0482787,-0.00975467,-0.00957055,-0.0137457,0.00408341,-0.0234086,-0.788747,0.0120648,1488,882,5.9189,-2.6061,32.6712,-9.29683,26.5718,-6.4941
24.9193,9.14576,1.3482,0.577118,0.254247,0.0594281,-0.0102317,-0.00868703,-0.0139502,0.00451221,-0.023431,-0.813053,0.0115446,1495,882,5.87498,-2.57078,33.0122,-9.37683,26.9984,-6.60736
25.6268,9.15318,1.34856,0.566375,0.249674,0.0724278,-0.0106883,-0.00775151,-0.0141178,0.00497409,-0.0234139,-0.837217,0.0119545,1502,882,5.80348,-2.5256,33.3361,-9.46864,27.445,-6.73731
26.337,9.16103,1.34181,0.555883,0.245517,0.0840706,-0.0111429,-0.00676624,-0.0142445,0.00545703,-0.0233662,-0.861616,0.0131633,1509,882,5.73083,-2.48655,33.701,-9.56373,27.9285,-6.86929
27.0506,9.16875,1.32556,0.546324,0.239437,0.0959786,-0.011591,-0.0057355,-0.0143315,0.00596422,-0.0232907,-0.886156,0.0136125,1516,882,5.66864,-2.43355,34.1226,-9.62091,28.4588,-6.98927
27.7627,9.17556,1.31625,0.539144,0.231492,0.104722,-0.0119941,-0.00468397,-0.0143672,0.00648583,-0.0231639,-0.909957,0.0136851,1523,882,5.62109,-2.36623,34.5522,-9.63819,28.9688,-7.09675
28.4754,9.18272,1.3068,0.532423,0.224329,0.111785,-0.0123261,-0.00363,-0.0143181,0.00698573,-0.0229418,-0.93281,0.0137095,1530,882,5.57324,-2.2961,34.9969,-9.67965,29.4874,-7.21117
29.1919,9.19035,1.28681,0.525815,0.218773,0.116556,-0.012577,-0.00259665,-0.0141605,0.00742723,-0.0226008,-0.954804,0.0126395,1537,882,5.51963,-2.23482,35.4959,-9.74256,30.0571,-7.32481
29.9088,9.19826,1.26762,0.518316,0.213604,0.117478,-0.0127848,-0.00160077,-0.013903,0.00779271,-0.0221782,-0.976605,0.0114936,1544,882,5.44588,-2.18052,35.9938,-9.8094,30.6316,-7.44477
30.6267,9.2051,1.24695,0.508469,0.207441,0.117928,-0.0129557,-0.000660447,-0.0135757,0.0080947,-0.0217109,-0.998005,0.0102349,1551,882,5.34783,-2.12187,36.4813,-9.83612,31.2202,-7.54124
31.3412,9.21208,1.23946,0.496492,0.199604,0.118352,-0.0130899,0.000208746,-0.0132113,0.00834972,-0.0212309,-1.01854,0.00957325,1558,882,5.22917,-2.04819,36.9007,-9.85828,31.7631,-7.65268
32.0535,9.21945,1.24098,0.484144,0.191146,0.122004,-0.0131753,0.000997951,-0.0128103,0.00855112,-0.0207284,-1.03805,0.00993368,1565,882,5.11702,-1.96672,37.2849,-9.89451,32.2772,-7.78019
32.7708,9.22833,1.22841,0.473602,0.181831,0.131143,-0.0132227,0.00170636,-0.0123705,0.00868995,-0.0202063,-1.05686,0.0114627,1572,882,5.03957,-1.87771,37.7495,-9.94313,32.8571,-7.92535
33.493,9.23629,1.20196,0.46469,0.172888,0.140487,-0.0132671,0.00233974,-0.0119281,0.00879018,-0.0197176,-1.07506,0.0123232,1579,882,4.97891,-1.79056,38.2962,-9.96531,33.5019,-8.03814
34.2134,9.24407,1.18347,0.458216,0.166031,0.142287,-0.0132906,0.00289708,-0.0115171,0.00887997,-0.0192735,-1.09169,0.0121391,1586,882,4.91919,-1.72345,38.8501,-10.0072,34.1222,-8.15432
34.9339,9.25026,1.1665,0.451361,0.161067,0.144175,-0.0132762,0.00337922,-0.0111446,0.00896386,-0.0188609,-1.10626,0.0113992,1593,882,4.85605,-1.6707,39.4018,-10.0427,34.7443,-8.23916
35.657,9.25764,1.14335,0.441252,0.156898,0.149728,-0.0132297,0.00378646,-0.0107996,0.0090268,-0.01847,-1.11903,0.010905,1600,882,4.7726,-1.63036,39.9498,-10.1044,35.3999,-8.34223
36.3825,9.26575,1.11453,0.430032,0.150642,0.15777,-0.0131629,0.00412039,-0.0104641,0.00904984,-0.0180923,-1.13055,0.010832,1607,882,4.68645,-1.57399,40.5159,-10.1504,36.087,-8.45456
37.1096,9.27375,1.08291,0.419039,0.142998,0.163075,-0.0130858,0.00438173,-0.0101328,0.00902523,-0.0177294,-1.14109,0.0107076,1614,882,4.59435,-1.50608,41.1062,-10.1716,36.7936,-8.5619
37.8338,9.2825,1.06262,0.410581,0.13685,0.155403,-0.013004,0.0045769,-0.0098021,0.00895282,-0.0173799,-1.15092,0.010567,1621,882,4.4864,-1.445,41.6941,-10.2302,37.4622,-8.69481
38.5603,9.2916,1.03707,0.40155,0.131212,0.145731,-0.0129013,0.00471592,-0.00947651,0.00884546,-0.0170308,-1.15984,0.0108685,1628,882,4.36639,-1.38478,42.3067,-10.2985,38.1604,-8.82969
39.2897,9.30117,1.00493,0.391347,0.123744,0.143118,-0.0127739,0.00479924,-0.0091666,0.00871032,-0.016685,-1.16751,0.0112547,1635,882,4.25735,-1.3109,42.9372,-10.3524,38.8939,-8.96766
40.0209,9.31067,0.96926,0.379753,0.115389,0.143537,-0.012631,0.00485855,-0.00886714,0.00856759,-0.01634,-1.17462,0.0118196,1642,882,4.14448,-1.22126,43.5735,-10.4012,39.6501,-9.10052
40.7509,9.31906,0.93905,0.369085,0.107444,0.143838,-0.0124134,0.00486505,-0.00851671,0.00835721,-0.0159056,-1.18167,0.0122065,1649,882,4.04043,-1.13153,44.2055,-10.4405,40.3921,-9.21556
41.4818,9.32642,0.908382,0.360865,0.100007,0.136549,-0.0121402,0.00481371,-0.00809128,0.00805545,-0.0153819,-1.18973,0.0117835,1656,882,3.93593,-1.043,44.8779,-10.4602,41.1441,-9.30881
42.2147,9.33438,0.873955,0.35211,0.0938059,0.128504,-0.0118453,0.00471191,-0.0075992,0.00767089,-0.0148043,-1.19948,0.0110083,1663,882,3.8237,-0.967643,45.5686,-10.5,41.9199,-9.41032
42.9468,9.34295,0.843971,0.342527,0.0877507,0.123821,-0.0115116,0.00457803,-0.00705406,0.00723269,-0.0141662,-1.21086,0.0101391,1670,882,3.7144,-0.905566,46.2384,-10.5497,42.6856,-9.52837
43.6785,9.35081,0.817059,0.33292,0.0822875,0.118836,-0.0110772,0.004431,-0.00644116,0.00675731,-0.0134035,-1.22421,0.00991845,1677,882,3.60404,-0.859758,46.9036,-10.5838,43.4471,-9.63453
44.407,9.35796,0.802013,0.32353,0.0773875,0.113586,-0.0105478,0.00429994,-0.00578286,0.00628645,-0.0125343,-1.23991,0.00955499,1684,882,3.49502,-0.819559,47.5307,-10.6203,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.346815,-0.189685,-0.185635,0.0362204,-0.013459,-0.000803879,0.0362334,-0.013472,-0.0161757,0.0141793,823,889,-3.95445,2.07036,16.0086,5.86028,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.32092,-0.195506,-0.186471,0.0360951,-0.0132256,-0.000876956,0.0361107,-0.0132411,-0.0177732,0.0141111,830,889,-3.68412,2.1445,16.2127,5.83533,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.294804,-0.202349,-0.184048,0.0360491,-0.0129023,-0.000859068,0.0360642,-0.0129174,-0.0175422,0.0143126,837,889,-3.40632,2.2243,16.4252,5.79707,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.268863,-0.209679,-0.173684,0.0360133,-0.0125186,-0.000796903,0.0360264,-0.0125317,-0.0164143,0.0146306,844,889,-3.11707,2.29751,16.6597,5.76257,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.24292,-0.214933,-0.158932,0.0358792,-0.0121159,-0.000723052,0.0358901,-0.0121268,-0.0150606,0.0143667,851,889,-2.82029,2.34801,16.9458,5.7066,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.216348,-0.218521,-0.146087,0.0355814,-0.0117221,-0.000673663,0.035591,-0.0117317,-0.0142374,0.01393,858,889,-2.52018,2.38835,17.244,5.6279,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.191479,-0.222835,-0.142381,0.0351543,-0.011346,-0.000693537,0.0351646,-0.0113564,-0.0149103,0.0132323,865,889,-2.25378,2.43566,17.4909,5.545,19.1193,3.18326
-36.111,7.96789,1.02158,-0.167675,-0.226654,-0.146115,0.0346256,-0.0109958,-0.000776968,0.0346388,-0.011009,-0.0170242,0.0128544,872,889,-2.01174,2.47574,17.7292,5.47724,19.111,3.07262
-35.4343,7.97642,0.975428,-0.14518,-0.229805,-0.151463,0.0340409,-0.0106688,-0.000889078,0.0340586,-0.0106865,-0.0198751,0.013105,879,889,-1.7866,2.49734,17.9268,5.39397,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.122525,-0.231797,-0.155406,0.0334312,-0.0103671,-0.000977131,0.033453,-0.0103889,-0.022295,0.0131596,886,889,-1.55777,2.51352,18.1318,5.3213,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.0996463,-0.233926,-0.159684,0.0328265,-0.0100681,-0.00108182,0.0328538,-0.0100953,-0.0251992,0.0136373,893,889,-1.32764,2.53488,18.3185,5.25006,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.0767437,-0.236945,-0.159742,0.0322351,-0.00976132,-0.00124195,0.0322718,-0.00979802,-0.0295384,0.0141694,900,889,-1.09012,2.56919,18.4864,5.18304,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.0557565,-0.24166,-0.156363,0.0316163,-0.00945009,-0.00144917,0.0316673,-0.00950116,-0.0352301,0.0144142,907,889,-0.866622,2.61878,18.6006,5.1345,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.0361813,-0.247534,-0.149463,0.0310147,-0.00914,-0.00168081,0.0310849,-0.00921024,-0.0417609,0.0139929,914,889,-0.651592,2.68229,18.6807,5.09102,18.7358,2.45398
-31.38,8.01347,0.787848,-0.0167978,-0.253081,-0.134681,0.0305396,-0.00883689,-0.00191963,0.030633,-0.00893025,-0.048597,0.0129989,921,889,-0.424077,2.74266,18.7445,5.04797,18.6361,2.36875
-30.7057,8.01881,0.773281,0.00189708,-0.255699,-0.123267,0.0302067,-0.0085449,-0.00213771,0.0303243,-0.00866247,-0.0549421,0.0120475,928,889,-0.209766,2.76722,18.796,4.97549,18.5233,2.2764
-30.0301,8.02542,0.753796,0.0219486,-0.253545,-0.118788,0.0299018,-0.00827365,-0.00228384,0.0300379,-0.0084098,-0.0595419,0.011835,935,889,0.00584992,2.7342,18.9029,4.84503,18.4369,2.162
-29.3537,8.0329,0.732198,0.0415677,-0.250193,-0.117885,0.0295342,-0.0080154,-0.0023409,0.0296796,-0.00816077,-0.0620216,0.0117214,942,889,0.210108,2.68864,19.0286,4.68899,18.366,2.03141
-28.6769,8.04003,0.710717,0.0608238,-0.248681,-0.113741,0.029115,-0.00776883,-0.00232248,0.0292607,-0.0079145,-0.0626375,0.0121546,949,889,0.416486,2.66823,19.1508,4.55094,18.3018,1.9084
-27.9995,8.04744,0.687884,0.0794858,-0.248558,-0.109132,0.0286732,-0.00753496,-0.00225532,0.0288131,-0.0076749,-0.0619683,0.0125129,956,889,0.617433,2.66548,19.2787,4.41935,18.2502,1.78099
-27.3207,8.05581,0.660369,0.0975296,-0.249074,-0.101218,0.028151,-0.00733113,-0.00214375,0.02828,-0.00746018,-0.0601262,0.0125669,963,889,0.818184,2.67384,19.4195,4.27105,18.2242,1.63766
-26.6432,8.06423,0.642125,0.121115,-0.249085,-0.0881388,0.027485,-0.00716146,-0.00196816,0.0275964,-0.0072729,-0.0565644,0.0143311,970,889,1.08668,2.64825,19.5778,4.1327,18.169,1.48503
-25.9657,8.07024,0.626216,0.145355,-0.248324,-0.078979,0.0267137,-0.00702308,-0.00176905,0.0268062,-0.00711559,-0.0522458,0.0166702,977,889,1.35437,2.61704,19.7493,4.03645,18.1119,1.38145
-25.2873,8.07461,0.607291,0.168742,-0.244729,-0.0712424,0.025872,-0.00692185,-0.00155266,0.0259454,-0.0069952,-0.0472052,0.018349,984,889,1.61031,2.56043,19.9345,3.94494,18.0739,1.31537
-24.6083,8.08081,0.587375,0.182699,-0.23357,-0.0726358,0.0249969,-0.00687104,-0.00130595,0.0250504,-0.00692447,-0.0408887,0.0174594,991,889,1.75009,2.46177,20.0529,3.70712,18.047,1.21163
-23.935,8.08413,0.599571,0.193026,-0.222861,-0.0787778,0.0241438,-0.00687185,-0.0010421,0.0241787,-0.00690682,-0.0335488,0.0146369,998,889,1.84275,2.35876,20.0247,3.51943,17.9011,1.13957
-23.2632,8.08905,0.621461,0.202909,-0.210122,-0.0864377,0.0233726,-0.00692634,-0.000794655,0.0233934,-0.00694717,-0.0262032,0.0135017,1005,889,1.92732,2.26103,19.9637,3.24269,17.7241,1.02501
-22.5877,8.09357,0.625987,0.218203,-0.204033,-0.0911657,0.022721,-0.00702183,-0.000592632,0.0227328,-0.00703363,-0.0199146,0.0136782,1012,889,2.07371,2.19126,20.0279,3.09931,17.6226,0.934798
-21.9053,8.10249,0.597704,0.232447,-0.194848,-0.0878541,0.0221556,-0.00716876,-0.00042093,0.0221617,-0.00717481,-0.0143503,0.0143354,1019,889,2.22501,2.10699,20.2024,2.83577,17.6578,0.782476
-21.2225,8.11089,0.568995,0.246322,-0.184569,-0.080695,0.0216501,-0.00738132,-0.000251079,0.0216523,-0.00738349,-0.00864768,0.0148152,1026,889,2.38025,2.01327,20.3748,2.56686,17.7019,0.64168
-20.5403,8.11745,0.546157,0.258896,-0.172832,-0.0694006,0.0212332,-0.00767777,-8.56827e-05,0.0212335,-0.00767802,-0.00296364,0.0146003,1033,889,2.53077,1.8835,20.5107,2.33359,17.7303,0.534516
-19.8611,8.12159,0.540466,0.269872,-0.158009,-0.0707189,0.0209555,-0.008062,3.17723e-05,0.0209556,-0.00806203,0.00109493,0.0141313,1040,889,2.639,1.69293,20.5946,2.14397,17.6983,0.462785
-19.1814,8.12592,0.533889,0.280557,-0.143031,-0.0726592,0.0207881,-0.00854679,0.000103552,0.0207884,-0.00854715,0.00352994,0.0134844,1047,889,2.74266,1.50861,20.6872,1.94216,17.6771,0.387942
-18.5065,8.13342,0.553543,0.294458,-0.130708,-0.0667363,0.020644,-0.00915188,0.000167515,0.0206449,-0.00915282,0.00562186,0.0155801,1054,889,2.89585,1.37443,20.7021,1.64815,17.5596,0.222632
-17.8353,8.13872,0.592479,0.310748,-0.119639,-0.0516183,0.0204638,-0.00988067,0.000247765,0.0204658,-0.00988269,0.00816435,0.0174828,1061,889,3.09324,1.25491,20.6558,1.38609,17.373,0.0859179
-17.164,8.14237,0.632503,0.325587,-0.108309,-0.0382589,0.0202422,-0.0107093,0.000324964,0.0202456,-0.0107127,0.0104976,0.0186822,1068,889,3.27218,1.13225,20.6012,1.15725,17.1893,-0.0168236
-16.4916,8.14386,0.668258,0.3396,-0.0963232,-0.0366464,0.0200076,-0.0116024,0.000368914,0.0200119,-0.0116067,0.0116687,0.0174775,1075,889,3.41743,1.02125,20.5838,0.962816,17.0295,-0.0702066
-15.8182,8.14556,0.700957,0.353194,-0.0847519,-0.0450356,0.0197755,-0.0125277,0.000368736,0.0197797,-0.0125319,0.0114129,0.0152587,1082,889,3.53652,0.927111,20.5996,0.768029,16.8891,-0.124823
-15.1444,8.14809,0.733174,0.366676,-0.0740367,-0.0530033,0.0195723,-0.0134497,0.000283667,0.0195748,-0.0134521,0.00858938,0.0118839,1089,889,3.65504,0.832694,20.6224,0.574251,16.7577,-0.196307
-14.4706,8.15176,0.766583,0.380586,-0.0627093,-0.0550532,0.0193694,-0.0143582,0.000112122,0.0193698,-0.0143586,0.00332428,0.0116784,1096,889,3.79059,0.723771,20.6415,0.351838,16.6289,-0.292813
-13.7978,8.15574,0.806669,0.392824,-0.0502533,-0.0622102,0.0191037,-0.0152352,-0.000101038,0.019104,-0.0152355,-0.00294233,0.013213,1103,889,3.89755,0.600516,20.6335,0.112632,16.4808,-0.401549
-13.1259,8.16058,0.852117,0.403713,-0.0373706,-0.0672993,0.0187501,-0.0160509,-0.000349172,0.0187536,-0.0160544,-0.0100321,0.0137203,1110,889,3.99503,0.462662,20.5938,-0.145695,16.3185,-0.533234
-12.4529,8.16462,0.894004,0.414971,-0.0266675,-0.0704789,0.0183272,-0.0167785,-0.000646253,0.0183391,-0.0167904,-0.0184005,0.0135643,1117,889,4.10023,0.351362,20.5758,-0.366696,16.1776,-0.644792
-11.779,8.16691,0.932804,0.426239,-0.017624,-0.0567122,0.0178624,-0.0173929,-0.00102563,0.0178922,-0.0174227,-0.0290587,0.0133285,1124,889,4.2434,0.245635,20.5483,-0.533892,16.0562,-0.716271
-11.1048,8.16898,0.971372,0.43965,-0.0064503,-0.0472335,0.0173475,-0.0178926,-0.00148702,0.0174102,-0.0179552,-0.0420971,0.013786,1131,889,4.39899,0.12548,20.5588,-0.72258,15.9429,-0.783026
-10.4286,8.17302,1.0027,0.454013,0.0073652,-0.0463498,0.0167583,-0.0182756,-0.00199387,0.0168714,-0.0183887,-0.0566687,0.0148954,1138,889,4.54483,-0.0255036,20.6301,-0.962168,15.8657,-0.884128
-9.75229,8.17832,1.0351,0.468307,0.0201082,-0.0409978,0.0160951,-0.0185414,-0.00253056,0.016279,-0.0187253,-0.0725472,0.0156582,1145,889,4.69998,-0.157538,20.6964,-1.22966,15.7916,-1.01249
-9.07747,8.18366,1.07561,0.480526,0.0340069,-0.038722,0.0153483,-0.018696,-0.00307529,0.0156239,-0.0189716,-0.089368,0.0151795,1152,889,4.8269,-0.307973,20.7217,-1.50823,15.6925,-1.14888
-8.39714,8.18949,1.09302,0.488445,0.0461778,-0.0457548,0.0145778,-0.01874,-0.00363572,0.0149699,-0.0191321,-0.107438,0.0149843,1159,889,4.88786,-0.416969,20.8172,-1.77247,15.6927,-1.27414
-7.71538,8.193,1.10568,0.496746,0.054907,-0.0473645,0.0138604,-0.0186947,-0.0042084,0.0143956,-0.0192299,-0.1265,0.0147066,1166,889,4.965,-0.486657,20.9338,-1.95578,15.7194,-1.34629
-7.02799,8.19713,1.09544,0.504661,0.0645028,-0.0452211,0.0131964,-0.0185851,-0.00476175,0.0138945,-0.0192832,-0.14557,0.016151,1173,889,5.04666,-0.578398,21.1391,-2.13033,15.8448,-1.41021
-6.34274,8.20164,1.09656,0.510434,0.0736254,-0.0310203,0.0125576,-0.0184355,-0.00528748,0.0134348,-0.0193127,-0.164409,0.0166158,1180,889,5.13496,-0.678716,21.2653,-2.31558,15.9325,-1.4922
-5.66629,8.20562,1.13762,0.516794,0.0835651,-0.0365848,0.0119324,-0.0182554,-0.00574914,0.0129902,-0.0193133,-0.181963,0.0170206,1187,889,5.18331,-0.798107,21.2778,-2.50619,15.868,-1.59957
-4.98994,8.20952,1.18048,0.524903,0.0918787,-0.0468488,0.0113648,-0.0180479,-0.00612541,0.0125895,-0.0192725,-0.197331,0.0160976,1194,889,5.23804,-0.892612,21.316,-2.68337,15.8036,-1.70699
-4.30945,8.21498,1.2071,0.533735,0.0985568,-0.0511455,0.0108879,-0.0177993,-0.00641895,0.0122587,-0.0191701,-0.210391,0.014057,1201,889,5.31376,-0.956912,21.4241,-2.87924,15.8116,-1.83175
-3.62214,8.22155,1.20629,0.541863,0.10615,-0.0452922,0.0105105,-0.0175293,-0.00664674,0.0120063,-0.0190251,-0.221354,0.0132306,1208,889,5.40622,-1.03647,21.6261,-3.08584,15.9369,-1.95416
-2.93401,8.23021,1.20396,0.551916,0.111623,-0.0245194,0.0102094,-0.0172612,-0.00681348,0.0118065,-0.0188583,-0.230243,0.0142099,1215,889,5.55431,-1.08634,21.839,-3.33357,16.0759,-2.11872
-2.24472,8.23756,1.19863,0.560448,0.118191,-0.0143238,0.00999385,-0.0170044,-0.00692679,0.0116673,-0.0186778,-0.237048,0.0156891,1222,889,5.66163,-1.15393,22.0724,-3.54646,16.2344,-2.25297
-1.5537,8.24689,1.18812,0.567505,0.126235,-0.0122189,0.00985557,-0.0167552,-0.00699209,0.0115809,-0.0184805,-0.241923,0.0159747,1229,889,5.73416,-1.23081,22.3313,-3.8098,16.4213,-2.42357
-0.859374,8.25248,1.16572,0.569404,0.136625,-0.00626815,0.00973697,-0.0165038,-0.00702047,0.0114972,-0.018264,-0.245658,0.0145812,1236,889,5.76352,-1.32704,22.5861,-4.01693,16.6635,-2.50469
-0.165293,8.25696,1.14642,0.57104,0.147708,-0.000940879,0.00962518,-0.0162671,-0.00702217,0.011407,-0.018049,-0.2485,0.013793,1243,889,5.78885,-1.44003,22.8346,-4.20094,16.9009,-2.56549
0.528007,8.26317,1.1325,0.574839,0.159124,-0.00183454,0.00953841,-0.0160579,-0.00700702,0.011331,-0.0178506,-0.250462,0.014399,1250,889,5.82094,-1.57254,23.1011,-4.40749,17.1243,-2.66712
1.2223,8.26993,1.1166,0.579004,0.170352,-0.00676733,0.00952811,-0.0158742,-0.00701249,0.0113354,-0.0176815,-0.252233,0.0149504,1257,889,5.84657,-1.70744,23.393,-4.61319,17.3634,-2.77799
1.91944,8.2782,1.09122,0.585482,0.179524,-0.00238619,0.00952059,-0.0157194,-0.00702958,0.0113463,-0.0175451,-0.254108,0.0158581,1264,889,5.91863,-1.81215,23.741,-4.83736,17.6483,-2.91174
2.61265,8.28323,1.08378,0.594426,0.187043,0.00432916,0.00941109,-0.01559,-0.0070533,0.0112637,-0.0174426,-0.256855,0.0151395,1271,889,6.02172,-1.89068,24.0471,-5.00359,17.8688,-2.99379
3.30088,8.28629,1.09812,0.608041,0.192501,0.0159147,0.00918252,-0.0154999,-0.00710353,0.0110809,-0.0173983,-0.26114,0.0136055,1278,889,6.18476,-1.95007,24.3156,-5.12957,18.0093,-3.055
3.98889,8.29144,1.11511,0.617255,0.197589,0.0238772,0.00887451,-0.0154526,-0.00718749,0.0108394,-0.0174175,-0.266852,0.012345,1285,889,6.29428,-2.01048,24.5408,-5.28918,18.1468,-3.1618
4.6821,8.30072,1.11336,0.622309,0.203613,0.0276613,0.00849976,-0.0154517,-0.00730446,0.0105516,-0.0175036,-0.273847,0.0128324,1292,889,6.35093,-2.08518,24.8115,-5.51857,18.3674,-3.33699
5.37698,8.30797,1.10682,0.62775,0.208498,0.0344228,0.0079979,-0.015501,-0.00742027,0.0101449,-0.017648,-0.281645,0.0134555,1299,889,6.41894,-2.12538,25.1092,-5.71448,18.6149,-3.46555
6.0702,8.31414,1.10871,0.634345,0.213111,0.0412643,0.0073803,-0.0156097,-0.00752104,0.00962216,-0.0178515,-0.289692,0.0138213,1306,889,6.49905,-2.16992,25.3928,-5.88537,18.8362,-3.5789
6.76232,8.31876,1.1166,0.639949,0.217869,0.0430614,0.00670596,-0.0157667,-0.0076106,0.00904078,-0.0181016,-0.297671,0.0137048,1313,889,6.55625,-2.2227,25.6567,-6.01976,19.0409,-3.6655
7.45466,8.32464,1.12548,0.642928,0.223898,0.0410936,0.00604096,-0.0159695,-0.00770661,0.00847102,-0.0183996,-0.305453,0.0150737,1320,889,6.57718,-2.2972,25.902,-6.18245,19.2493,-3.77887
8.14685,8.33104,1.13672,0.64508,0.230962,0.0369705,0.00536996,-0.0162235,-0.00782353,0.00790653,-0.0187601,-0.313529,0.017043,1327,889,6.58397,-2.37777,26.1396,-6.37154,19.456,-3.90513
8.83631,8.33689,1.16007,0.646259,0.236963,0.0335151,0.00469066,-0.0165306,-0.00795591,0.00734209,-0.019182,-0.321689,0.0191937,1334,889,6.58267,-2.43153,26.325,-6.56531,19.6214,-4.03087
9.52373,8.34101,1.19275,0.649267,0.239981,0.0325994,0.0040546,-0.0168722,-0.00810314,0.00682539,-0.019643,-0.329476,0.0192079,1341,889,6.60649,-2.4478,26.4961,-6.7089,19.7568,-4.12896
10.2118,8.34622,1.22436,0.651323,0.242906,0.0329023,0.00345513,-0.0172177,-0.00827555,0.00635979,-0.0201223,-0.33756,0.0176973,1348,889,6.62402,-2.47584,26.6677,-6.86128,19.9041,-4.2483
10.9009,8.35155,1.25374,0.654258,0.245841,0.0284656,0.00284713,-0.0175494,-0.00849084,0.0059191,-0.0206213,-0.347146,0.015217,1355,889,6.63759,-2.50224,26.8712,-7.01144,20.0681,-4.36804
11.5888,8.35566,1.28919,0.657547,0.249893,0.0194112,0.00219513,-0.0178498,-0.00876432,0.00548669,-0.0211413,-0.359265,0.0148972,1362,889,6.64232,-2.55978,27.0671,-7.13011,20.2152,-4.46803
12.2733,8.35708,1.33855,0.663688,0.254949,0.00630286,0.0015132,-0.0180976,-0.00909745,0.00508351,-0.0216679,-0.373982,0.0159375,1369,889,6.66456,-2.62866,27.2491,-7.21125,20.3135,-4.52451
12.9607,8.35921,1.37837,0.66908,0.258783,0.0042404,0.000823128,-0.0182764,-0.00948067,0.00473,-0.0221833,-0.390884,0.0165284,1376,889,6.70867,-2.67242,27.4555,-7.30796,20.4581,-4.58694
13.6566,8.36453,1.38856,0.668203,0.261033,0.00689448,0.000109129,-0.0183687,-0.00989814,0.00441018,-0.0226698,-0.409916,0.016443,1383,889,6.70218,-2.6738,27.7179,-7.45621,20.7304,-4.68793
14.3531,8.37,1.39844,0.664046,0.264839,0.0121918,-0.000690958,-0.0183615,-0.0103317,0.00406811,-0.0231205,-0.431657,0.0154335,1390,889,6.67001,-2.67498,27.9518,-7.64207,21.0119,-4.79157
15.0486,8.37608,1.41334,0.660191,0.270021,0.0117424,-0.00159277,-0.0182444,-0.010785,0.00370622,-0.0235434,-0.456687,0.0140234,1397,889,6.62528,-2.69827,28.1831,-7.84651,21.2807,-4.91239
15.7388,8.38022,1.44927,0.65767,0.276265,0.00765581,-0.00250987,-0.0180198,-0.0112529,0.00340145,-0.0239311,-0.483694,0.0152572,1404,889,6.58427,-2.75273,28.3554,-8.01796,21.472,-5.01196
16.431,8.38524,1.47934,0.653846,0.2787,0.00465703,-0.00337365,-0.0176993,-0.0117067,0.0031877,-0.0242606,-0.510853,0.0150819,1411,889,6.53339,-2.79095,28.5443,-8.1401,21.6948,-5.12424
17.1262,8.39105,1.50044,0.650426,0.277889,0.00249085,-0.00419569,-0.017291,-0.0121057,0.00301967,-0.0245063,-0.537495,0.0156391,1418,889,6.4889,-2.80722,28.7806,-8.22522,21.9618,-5.24448
17.8249,8.39802,1.51077,0.647855,0.276434,0.001293,-0.00498804,-0.0168024,-0.012421,0.00285894,-0.0246494,-0.563438,0.0166949,1425,889,6.45542,-2.81398,29.0759,-8.32083,22.2803,-5.37838
18.5261,8.40437,1.51359,0.645176,0.274684,0.00149292,-0.00569947,-0.0162522,-0.0126639,0.00274326,-0.0246949,-0.588011,0.0167161,1432,889,6.42466,-2.81146,29.4068,-8.40082,22.6373,-5.49251
