 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4557,14.8653,-2.07863,-0.00844305,0.00158477,0.00100166,-3.54735e-05,-7.6497e-05,5.84859e-05,5.99324e-06,-0.000117964,0.616743,0.00392301,977,819,-0.0851251,-0.0174619,28.7288,2.41304,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.00863029,0.00185051,-2.1456e-05,-4.62143e-05,-8.44073e-05,7.2756e-05,9.90958e-06,-0.000140531,0.657057,0.00389569,984,819,-0.0890111,-0.0178566,28.6539,2.26724,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.00877906,0.00235999,-0.00189656,-5.04043e-05,-9.89074e-05,8.29855e-05,1.18007e-05,-0.000161112,0.643238,0.00398114,991,819,-0.0941924,-0.0217715,28.5552,2.13028,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.00897073,0.0026972,-0.00392874,-5.0461e-05,-0.000118138,7.93033e-05,1.92149e-06,-0.000170521,0.583744,0.00395487,998,819,-0.100161,-0.0254078,28.4505,1.98977,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.00895963,0.00272515,-0.00440192,-4.97597e-05,-0.000138475,6.45117e-05,-1.58271e-05,-0.000172408,0.484223,0.00402251,1005,819,-0.100982,-0.0267106,28.3546,1.85661,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.00904221,0.00250097,-0.00354764,-4.47449e-05,-0.00015617,4.44164e-05,-2.92064e-05,-0.000171709,0.336528,0.00409102,1012,819,-0.10011,-0.026131,28.2845,1.72189,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.00912451,0.00238404,-0.00359888,-3.69244e-05,-0.000169788,2.38281e-05,-3.27802e-05,-0.000173932,0.172196,0.00427896,1019,819,-0.101055,-0.0250129,28.1856,1.57434,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.00905464,0.00236568,-0.00409926,-2.62525e-05,-0.000177924,-2.80802e-06,-2.62005e-05,-0.000177976,-0.0185053,0.00432434,1026,819,-0.101367,-0.0231823,28.0908,1.40791,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.00908846,0.00252519,-0.00461617,-1.62521e-05,-0.000180594,-3.41998e-05,-9.41916e-06,-0.000187427,-0.197199,0.00430975,1033,819,-0.102795,-0.0228076,28.0215,1.26037,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.00879109,0.00263435,-0.00414133,-1.00112e-05,-0.000178839,-6.07136e-05,9.55498e-06,-0.000198405,-0.31176,0.00403339,1040,819,-0.0987706,-0.0243266,28.0048,1.12817,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.00857661,0.00249374,-0.00334356,-1.55125e-06,-0.000174529,-7.62209e-05,2.72419e-05,-0.000203322,-0.361188,0.00392944,1047,819,-0.0949168,-0.023554,27.9379,1.0088,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.008669,0.00236396,-0.00291202,1.06267e-05,-0.000170441,-7.36592e-05,3.68064e-05,-0.000196621,-0.341492,0.00395546,1054,819,-0.0949539,-0.0230916,27.8121,0.869399,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.00865815,0.00225517,-0.00241577,2.88449e-05,-0.000165118,-5.40576e-05,4.28933e-05,-0.000179167,-0.254253,0.00407437,1061,819,-0.0938124,-0.0199589,27.7023,0.725929,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.0087083,0.00224675,-0.00129915,4.95872e-05,-0.000155301,-2.85734e-05,5.34974e-05,-0.000159211,-0.136002,0.00425289,1068,819,-0.0919561,-0.0193737,27.6321,0.582657,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.00899876,0.00232672,-0.00104263,6.54445e-05,-0.000140008,-7.06577e-06,6.56872e-05,-0.00014025,-0.0343372,0.0042092,1075,819,-0.0943513,-0.0202513,27.5679,0.45882,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.00918295,0.00247575,-0.00053754,7.26815e-05,-0.000122283,7.00782e-06,7.29331e-05,-0.000122534,0.0358824,0.00415662,1082,819,-0.0951052,-0.0232565,27.498,0.324745,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.00942915,0.00262242,-0.000321335,7.23563e-05,-0.000103313,1.78106e-05,7.41439e-05,-0.0001051,0.100031,0.00398668,1089,819,-0.0970959,-0.0266828,27.4051,0.183823,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.00917374,0.0027134,-9.44956e-05,7.10086e-05,-8.11654e-05,2.95448e-05,7.65435e-05,-8.67002e-05,0.185191,0.00404016,1096,819,-0.0939386,-0.0285076,27.3548,0.0289307,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.0087217,0.00292161,-0.00156531,7.29469e-05,-5.44919e-05,3.33573e-05,8.11502e-05,-6.26952e-05,0.241136,0.00411552,1103,819,-0.0924916,-0.0293784,27.3159,-0.12208,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.00820148,0.00327339,-0.00392287,7.33486e-05,-2.42352e-05,2.2827e-05,7.84244e-05,-2.93109e-05,0.218797,0.00419132,1110,819,-0.0923458,-0.0311387,27.2559,-0.266422,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.00790883,0.00332471,-0.00505282,6.66305e-05,3.36852e-06,4.50038e-06,6.6949e-05,3.04997e-06,0.0706646,0.00409982,1117,819,-0.0918663,-0.0312557,27.171,-0.392251,27.2434,-0.360134
-11.1678,15.0081,-1.83464,-0.0077097,0.00330634,-0.0053315,5.74268e-05,2.27189e-05,-9.24166e-06,5.97342e-05,2.04115e-05,-0.244669,0.00398165,1124,819,-0.0904798,-0.0311607,27.0718,-0.527476,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.00807596,0.00311229,-0.00236662,5.15639e-05,3.53031e-05,-1.27131e-05,5.85241e-05,2.83429e-05,-0.500909,0.00391414,1131,819,-0.0875906,-0.0322299,26.9774,-0.674834,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.00848084,0.00314679,-0.000433616,4.88934e-05,4.30643e-05,-1.64115e-05,6.26472e-05,2.93106e-05,-0.697518,0.00391239,1138,819,-0.0873527,-0.0334678,26.8878,-0.840583,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.00873953,0.00331221,-0.000653441,4.601e-05,4.68054e-05,-2.46719e-05,7.10828e-05,2.17327e-05,-0.793457,0.00399165,1145,819,-0.0904523,-0.0342528,26.826,-0.979851,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.00872597,0.0034477,-0.00152535,4.16406e-05,4.6426e-05,-2.85083e-05,7.26419e-05,1.54247e-05,-0.827265,0.00409395,1152,819,-0.0922603,-0.035346,26.7879,-1.10913,26.875,-1.07438
-7.76209,15.0383,-1.68481,-0.00851068,0.00331905,-0.00180679,3.85674e-05,3.93433e-05,-2.18486e-05,6.08074e-05,1.71033e-05,-0.794276,0.00414587,1159,819,-0.0906847,-0.0339715,26.7701,-1.23548,26.8545,-1.20237
-7.07766,15.0454,-1.6648,-0.00841662,0.00319844,-0.00154339,3.45779e-05,2.58431e-05,-4.53529e-06,3.65068e-05,2.39143e-05,-0.402127,0.00409563,1166,819,-0.0890994,-0.0324873,26.7742,-1.38434,26.8583,-1.35192
-6.39304,15.0527,-1.64396,-0.00845561,0.00311284,-0.00136705,2.58067e-05,8.25406e-06,1.93757e-05,3.8301e-05,-4.24032e-06,0.572744,0.00397523,1173,819,-0.0890612,-0.0313106,26.7814,-1.53999,26.8661,-1.50797
-5.70645,15.0604,-1.63003,-0.00861888,0.00304029,-0.00228797,1.14223e-05,-8.05661e-06,4.4555e-05,4.72899e-05,-4.39243e-05,0.677794,0.0040776,1180,819,-0.0928288,-0.0302301,26.8236,-1.69421,26.9087,-1.66369
-5.01658,15.0682,-1.62858,-0.00861627,0.00303234,-0.00253418,-4.32621e-06,-1.95994e-05,6.45468e-05,5.30341e-05,-7.69598e-05,0.726516,0.00439866,1187,819,-0.0933243,-0.0330287,26.9233,-1.83222,27.008,-1.80497
-4.32555,15.0766,-1.63025,-0.0085089,0.00295904,-0.0024453,-2.07031e-05,-2.33012e-05,7.11609e-05,4.91706e-05,-9.3175e-05,0.776272,0.00445117,1194,819,-0.092,-0.0327146,27.0433,-1.98096,27.1271,-1.95482
-3.6318,15.0856,-1.64161,-0.00819338,0.00310924,-0.00184095,-4.29798e-05,-1.99764e-05,6.75555e-05,3.70496e-05,-0.000100006,0.869718,0.00437469,1201,819,-0.0873256,-0.037063,27.2107,-2.13281,27.2922,-2.10717
-2.93667,15.0951,-1.65679,-0.00796216,0.00352978,-0.00275001,-6.81055e-05,-1.09712e-05,6.35474e-05,3.01348e-05,-0.000109212,0.996634,0.0040315,1208,819,-0.0871316,-0.040519,27.402,-2.29334,27.4799,-2.26349
-2.23902,15.1044,-1.68057,-0.00777003,0.00383423,-0.00351727,-8.81018e-05,-1.57697e-06,6.43534e-05,3.27041e-05,-0.000122383,1.08133,0.00401901,1215,819,-0.0870317,-0.0413975,27.6344,-2.43793,27.7091,-2.4036
-1.54005,15.1141,-1.70766,-0.00793012,0.00390771,-0.00395076,-0.000101973,1.00828e-05,6.12191e-05,3.70423e-05,-0.000128933,1.15597,0.00408539,1222,819,-0.0896988,-0.0407125,27.8833,-2.58612,27.9592,-2.55009
-0.840688,15.1239,-1.73421,-0.00831773,0.00361983,-0.00336456,-0.000110054,3.01063e-05,4.30247e-05,4.22596e-05,-0.000122207,1.2955,0.00404212,1229,819,-0.0922015,-0.0364241,28.1339,-2.73379,28.2147,-2.6987
-0.140919,15.1336,-1.76023,-0.00887442,0.00345479,-0.00284622,-0.000111508,5.17874e-05,1.99813e-05,5.41968e-05,-0.000113918,1.45079,0.00386108,1236,819,-0.0965471,-0.0343218,28.3883,-2.87806,28.4758,-2.84369
0.558096,15.1431,-1.78095,-0.00923764,0.00359834,-0.00253568,-0.000106463,6.82752e-05,1.06742e-05,6.89248e-05,-0.000107113,1.51001,0.00408011,1243,819,-0.0994205,-0.0367129,28.6317,-3.02774,28.7235,-2.99239
1.25643,15.1523,-1.79678,-0.00923511,0.00375839,-0.00139374,-9.66844e-05,7.83086e-05,1.49344e-05,7.95739e-05,-9.79498e-05,1.48627,0.00425136,1250,819,-0.0965516,-0.0396915,28.866,-3.17588,28.9594,-3.13882
1.95293,15.1602,-1.80309,-0.00913842,0.00406103,-0.000930237,-8.65629e-05,8.74177e-05,1.65511e-05,8.89782e-05,-8.81234e-05,1.47679,0.00431491,1257,819,-0.0944055,-0.0420329,29.072,-3.31198,29.1651,-3.27045
2.6497,15.1683,-1.80851,-0.0088884,0.00427489,-0.0014322,-7.59606e-05,0.000101115,5.85523e-06,0.000101309,-7.61541e-05,1.53778,0.00417839,1264,819,-0.0931247,-0.0409446,29.2851,-3.45431,29.375,-3.40787
3.34459,15.1769,-1.80442,-0.00871919,0.00430257,-0.00303687,-6.26721e-05,0.000115387,-1.02481e-05,0.000115974,-6.32599e-05,-1.51349,0.0039629,1271,819,-0.0954142,-0.0384453,29.4688,-3.61172,29.5547,-3.56416
4.03872,15.1852,-1.79543,-0.00877868,0.00422163,-0.00409426,-4.60085e-05,0.000127357,-2.08852e-05,0.000129837,-4.8489e-05,-1.45258,0.00385473,1278,819,-0.0986469,-0.0373148,29.6373,-3.76802,29.7225,-3.72225
4.73123,15.1931,-1.77823,-0.00884096,0.0039857,-0.0037192,-2.82405e-05,0.000133879,-2.38793e-05,0.000137323,-3.16847e-05,-1.42755,0.00389646,1285,819,-0.0982791,-0.0388565,29.7789,-3.9196,29.8654,-3.87982
5.41963,15.199,-1.74321,-0.00890269,0.00395469,-0.00273417,-1.63013e-05,0.000138329,-2.64124e-05,0.000142716,-2.06883e-05,-1.4062,0.00406922,1292,819,-0.0963671,-0.0417337,29.8563,-4.05537,29.9448,-4.01789
6.10612,15.2042,-1.69916,-0.00889628,0.00397391,-0.00226145,-1.45404e-05,0.000138928,-3.362e-05,0.000145969,-2.15823e-05,-1.36432,0.00427489,1299,819,-0.0950801,-0.0424203,29.9066,-4.18843,29.9957,-4.15066
6.79253,15.2097,-1.65343,-0.0088464,0.00395452,-0.00215505,-1.64582e-05,0.000136788,-4.59767e-05,0.000149524,-2.91936e-05,-1.30057,0.00442108,1306,819,-0.0942944,-0.0414607,29.9587,-4.33144,30.0475,-4.29299
7.47868,15.2158,-1.60534,-0.00887511,0.00400057,-0.00193191,-1.78164e-05,0.000134305,-5.44552e-05,0.000151789,-3.53004e-05,-1.26012,0.00447112,1313,819,-0.0939867,-0.042019,30.0079,-4.48876,30.0973,-4.44965
8.16346,15.2219,-1.55058,-0.00872653,0.00411764,-0.00143473,-1.8676e-05,0.000133429,-5.65701e-05,0.000152161,-3.74084e-05,-1.25103,0.00441035,1320,819,-0.0911871,-0.0437812,30.0394,-4.65413,30.1281,-4.61374
8.84679,15.2271,-1.48905,-0.00873894,0.00422735,-0.000622774,-1.78308e-05,0.000134003,-5.42094e-05,0.000151371,-3.51985e-05,-1.26075,0.0043583,1327,819,-0.0891772,-0.0448921,30.0493,-4.81046,30.1392,-4.76798
9.52981,15.2314,-1.4252,-0.00871953,0.00434365,-0.00126057,-2.14865e-05,0.000130125,-4.58044e-05,0.000142889,-3.42503e-05,-1.29903,0.00426154,1334,819,-0.0906293,-0.0444539,30.0596,-4.94915,30.1485,-4.90455
10.2153,15.2351,-1.36968,-0.00893852,0.00429736,-0.00122859,-3.06169e-05,0.000125932,-3.86354e-05,0.000134948,-3.96326e-05,-1.34154,0.00425071,1341,819,-0.0927056,-0.0435786,30.1072,-5.06378,30.1985,-5.01926
10.9019,15.2395,-1.31709,-0.00920978,0.00426504,-0.000684575,-3.76866e-05,0.00012572,-4.04012e-05,0.000135164,-4.71298e-05,-1.34118,0.00435009,1348,819,-0.0939345,-0.0443279,30.1729,-5.18925,30.2677,-5.14541
11.5882,15.2451,-1.26188,-0.00930708,0.00440522,-0.000206535,-4.04689e-05,0.000126762,-5.23842e-05,0.000141816,-5.55228e-05,-1.29096,0.00450155,1355,819,-0.0936112,-0.044774,30.2375,-5.34477,30.3341,-5.29795
12.2759,15.2516,-1.21068,-0.0090902,0.00446964,-0.000504838,-4.05745e-05,0.000125383,-6.44927e-05,0.000147498,-6.26899e-05,-1.24045,0.00462263,1362,819,-0.0922259,-0.0423047,30.3299,-5.5143,30.424,-5.46408
12.9662,15.2581,-1.16786,-0.00882461,0.00465972,-0.00300174,-4.58992e-05,0.000120914,-6.60414e-05,0.000143894,-6.88793e-05,-1.23594,0.00462895,1369,819,-0.096257,-0.0403259,30.4667,-5.67248,30.555,-5.61936
13.6574,15.2644,-1.12695,-0.00884955,0.00454676,-0.00406934,-5.87485e-05,0.000113551,-6.01771e-05,0.000132488,-7.76847e-05,-1.26593,0.00453211,1376,819,-0.0993439,-0.0404117,30.6139,-5.81898,30.7012,-5.76949
14.3483,15.27,-1.08367,-0.00906697,0.00424849,-0.00383127,-7.09978e-05,0.000105004,-5.0408e-05,0.000118418,-8.44126e-05,-1.3107,0.00443909,1383,819,-0.100825,-0.0402721,30.7556,-5.95079,30.8456,-5.90704
15.0395,15.2754,-1.04036,-0.00929679,0.00406658,-0.00235476,-7.71063e-05,0.000100506,-3.42355e-05,0.000106877,-8.34768e-05,-1.38682,0.00441225,1390,819,-0.0990754,-0.0402473,30.9032,-6.08193,30.9974,-6.04015
15.7322,15.2817,-1.00063,-0.00944338,0.00398728,-0.000502789,-7.57e-05,9.48232e-05,-1.00167e-05,9.54096e-05,-7.62864e-05,-1.51232,0.00439228,1397,819,-0.095446,-0.0402785,31.0733,-6.2286,31.1712,-6.18624
16.4238,15.2882,-0.95563,-0.00953273,0.00380846,0.00116945,-6.83101e-05,9.30662e-05,2.15865e-05,9.59038e-05,-7.11477e-05,1.44009,0.00445534,1404,819,-0.0916703,-0.0408717,31.2308,-6.38483,31.3316,-6.34478
17.1146,15.2942,-0.906679,-0.00955311,0.00345252,0.00296884,-6.10229e-05,9.34347e-05,4.8656e-05,0.000107484,-7.50722e-05,1.28969,0.0046917,1411,819,-0.0867918,-0.0412693,31.3807,-6.53041,31.4837,-6.49592
17.8101,15.3003,-0.872858,-0.00953036,0.00353262,0.00305044,-5.45445e-05,9.95115e-05,6.50289e-05,0.000123291,-7.83235e-05,1.22023,0.00487844,1418,819,-0.0862532,-0.0412595,31.6014,-6.66707,31.7043,-6.63082
18.5076,15.3058,-0.844996,-0.00978574,0.00386,0.00208642,-4.38982e-05,0.000113151,7.71819e-05,0.000144731,-7.54788e-05,1.18241,0.00492074,1425,819,-0.0914079,-0.0416276,31.852,-6.78625,31.9565,-6.74476
19.2058,15.3113,-0.81806,-0.0101769,0.00441468,-0.000212095,-3.15798e-05,0.000128304,8.65877e-05,0.00016621,-6.94858e-05,1.15815,0.00492109,1432,819,-0.101678,-0.0428112,32.1141,-6.90864,32.2203,-6.85961
19.9043,15.3182,-0.790414,-0.0102218,0.00480803,-0.00236355,-2.20206e-05,0.000143914,8.59699e-05,0.000180422,-5.85288e-05,1.16921,0.00475519,1439,819,-0.108103,-0.0468098,32.3846,-7.05257,32.4889,-7.00191
20.6047,15.3258,-0.767875,-0.00992831,0.00517091,-0.00438496,-1.51963e-05,0.000151316,7.48049e-05,0.000179985,-4.38659e-05,1.20481,0.0045863,1446,819,-0.110865,-0.0502463,32.6867,-7.20379,32.786,-7.15145
21.3073,15.3336,-0.751315,-0.00973666,0.00531259,-0.00374131,-1.09841e-05,0.000153467,6.00866e-05,0.000173082,-3.05988e-05,1.25526,0.00434336,1453,819,-0.107133,-0.0524391,33.0169,-7.35395,33.115,-7.30011
22.0087,15.341,-0.729076,-0.00971611,0.00537619,-0.00177329,-9.05071e-06,0.000152364,4.63607e-05,0.000164732,-2.14185e-05,1.31009,0.00440214,1460,819,-0.101318,-0.0536334,33.3289,-7.50096,33.4289,-7.44464
22.7108,15.3488,-0.707387,-0.00970936,0.00520853,0.000440208,-1.1753e-05,0.000144166,2.82444e-05,0.000149125,-1.67117e-05,1.397,0.00457525,1467,819,-0.0948552,-0.0546484,33.6507,-7.65255,33.7528,-7.59803
23.4162,15.3579,-0.695667,-0.00963964,0.00488191,0.00121604,-1.40481e-05,0.000127429,6.19529e-06,0.0001277,-1.43189e-05,1.52712,0.00466995,1474,819,-0.091824,-0.0543394,34.0227,-7.81481,34.1249,-7.7658
24.1263,15.3679,-0.698123,-0.00940637,0.00462911,0.000368676,-1.09195e-05,0.000107893,-1.08612e-05,0.000108878,-1.19042e-05,-1.48038,0.00472949,1481,819,-0.091856,-0.0526734,34.4632,-7.97778,34.5621,-7.93338
24.8388,15.3777,-0.707216,-0.00963629,0.00475218,0.00071946,-1.25937e-05,9.10738e-05,-1.96226e-05,9.46637e-05,-1.61837e-05,-1.38985,0.00490525,1488,819,-0.0930362,-0.0541361,34.9324,-8.13497,35.0341,-8.08901
25.5497,15.3866,-0.708782,-0.00994934,0.00497686,0.000429208,-2.60829e-05,7.06125e-05,-1.82005e-05,7.39248e-05,-2.93952e-05,-1.39078,0.00503447,1495,819,-0.0968902,-0.0565542,35.3789,-8.28319,35.4836,-8.23534
26.2617,15.3955,-0.712269,-0.0101453,0.00496843,-0.000153441,-4.29806e-05,4.67601e-05,-4.70567e-06,4.70062e-05,-4.32267e-05,-1.51855,0.00510208,1502,819,-0.100426,-0.0575476,35.8425,-8.42477,35.9488,-8.37876
26.9765,15.4052,-0.723202,-0.00989631,0.00492004,-0.00169775,-5.39146e-05,1.90827e-05,1.47527e-05,2.19514e-05,-5.67833e-05,1.37874,0.00497932,1509,819,-0.102425,-0.0566681,36.3498,-8.57342,36.4521,-8.52939
27.6932,15.4157,-0.738265,-0.00949844,0.00515953,-0.00345642,-5.49871e-05,-1.27252e-06,3.74694e-05,1.79709e-05,-7.42305e-05,1.09635,0.00501821,1516,819,-0.103649,-0.0582822,36.8835,-8.73656,36.9801,-8.69128
28.4118,15.427,-0.757905,-0.00963583,0.00557282,-0.00327611,-4.93705e-05,-1.06715e-05,5.63002e-05,2.95115e-05,-8.95535e-05,0.950917,0.00503812,1523,819,-0.104456,-0.062007,37.4365,-8.91399,37.5347,-8.86365
29.1298,15.4377,-0.773388,-0.00977023,0.00583595,-0.00289713,-3.98973e-05,-9.09131e-06,6.8128e-05,4.53532e-05,-9.43418e-05,0.896573,0.00507653,1530,819,-0.104637,-0.063898,37.9805,-9.08061,38.0805,-9.02627
29.8489,15.4471,-0.790888,-0.00982475,0.00560479,-0.00158875,-2.67946e-05,4.40548e-06,7.63251e-05,6.67084e-05,-8.90976e-05,0.886205,0.00498867,1537,819,-0.101241,-0.0603628,38.5405,-9.21695,38.6424,-9.16236
30.5679,15.4561,-0.805656,-0.00995374,0.00521023,-0.00124913,-1.6322e-05,2.25812e-05,8.30394e-05,8.84168e-05,-8.21576e-05,0.900446,0.00482321,1544,819,-0.101433,-0.0549071,39.0978,-9.3446,39.2013,-9.29241
31.2867,15.4654,-0.818058,-0.010253,0.00522537,-0.001838,-8.99335e-06,4.1775e-05,8.63284e-05,0.000106374,-7.35922e-05,0.928389,0.00492233,1551,819,-0.106089,-0.0533298,39.6524,-9.48314,39.7587,-9.42979
32.007,15.4759,-0.833161,-0.0104792,0.00537084,-0.00258985,-4.94918e-07,5.07218e-05,8.58793e-05,0.00011473,-6.45027e-05,0.930296,0.00528506,1558,819,-0.110541,-0.0525573,40.227,-9.64469,40.3351,-9.58846
32.7321,15.4871,-0.862114,-0.0105544,0.00575264,-0.00324388,6.83295e-07,4.81917e-05,8.01317e-05,0.000108016,-5.91409e-05,0.929492,0.00550083,1565,819,-0.11321,-0.0570014,40.8673,-9.804,40.9758,-9.7451
33.4596,15.498,-0.896204,-0.0105977,0.00588792,-0.00337618,-1.51307e-05,3.44165e-05,6.78864e-05,8.19084e-05,-6.26225e-05,0.960353,0.00540309,1572,819,-0.113955,-0.061559,41.5365,-9.94617,41.6453,-9.8891
34.1878,15.5092,-0.930554,-0.0104545,0.00588331,-0.00408013,-4.59732e-05,2.18653e-05,5.16712e-05,4.97556e-05,-7.38635e-05,1.07584,0.00510973,1579,819,-0.114635,-0.0633091,42.2171,-10.0923,42.3241,-10.0378
34.9171,15.5203,-0.966365,-0.00980168,0.00577306,-0.00568615,-7.63706e-05,2.47967e-05,3.99301e-05,3.86577e-05,-9.02317e-05,1.23668,0.00481148,1586,819,-0.113128,-0.0635211,42.9179,-10.2315,43.0168,-10.1814
35.6479,15.5318,-1.00472,-0.00946109,0.00566788,-0.00520476,-8.87645e-05,3.96e-05,4.40784e-05,5.32783e-05,-0.000102443,1.2699,0.00489299,1593,819,-0.108322,-0.0617672,43.6324,-10.3821,43.7281,-10.332
36.3848,15.5443,-1.05981,-0.00975805,0.00579611,-0.00327084,-9.17591e-05,5.05345e-05,5.55809e-05,6.96712e-05,-0.000110896,1.23921,0.00518474,1600,819,-0.105225,-0.063523,44.4151,-10.5352,44.5154,-10.4819
37.1237,15.556,-1.11905,-0.00990147,0.0058158,-0.00262418,-9.31901e-05,6.69339e-05,7.72197e-05,9.8105e-05,-0.000124361,1.18713,0.00530208,1607,819,-0.104598,-0.061378,45.2253,-10.6662,45.3277,-10.6097
37.8636,15.5684,-1.17904,-0.00979782,0.00597524,-0.00332422,-9.42054e-05,9.81956e-05,0.000104843,0.000144286,-0.000140295,1.15662,0.00527577,1614,819,-0.105762,-0.0592617,46.0503,-10.8094,46.1512,-10.7484
38.6017,15.5807,-1.23108,-0.0101249,0.00588861,-0.00318983,-8.91553e-05,0.000130953,0.000127706,0.000189484,-0.000147686,1.14104,0.00537205,1621,819,-0.108468,-0.0581847,46.8461,-10.9581,46.9507,-10.8977
39.3388,15.5934,-1.27758,-0.0110161,0.00576704,-0.00101513,-6.38739e-05,0.000144937,0.000147302,0.000221082,-0.000140018,1.0937,0.00544297,1628,819,-0.110183,-0.0618599,47.6205,-11.1164,47.7359,-11.0594
40.0763,15.6054,-1.32311,-0.0117231,0.00556064,0.0011228,-2.11818e-05,0.000135868,0.000161298,0.00023674,-0.000122054,1.01193,0.00559516,1635,819,-0.110144,-0.0658185,48.4012,-11.2585,48.5254,-11.207
40.8158,15.6167,-1.37262,-0.0111669,0.0057931,6.63897e-05,3.42641e-05,0.000131504,0.000189997,0.000279003,-0.000113235,0.91066,0.00592238,1642,819,-0.107995,-0.0677676,49.2215,-11.39,49.3391,-11.3369
41.5546,15.6284,-1.4175,-0.0106347,0.00611064,-0.00238547,0.000101478,0.000110826,0.000206538,0.000312743,-0.000100439,0.79671,0.00631028,1649,819,-0.11061,-0.0643588,50.0317,-11.5388,50.1424,-11.4789
42.2939,15.6405,-1.46178,-0.0101987,0.00658236,-0.00453764,0.000166228,6.8722e-05,0.00019508,0.000318555,-8.36051e-05,0.66295,0.00637905,1656,819,-0.113267,-0.0632914,50.8465,-11.6966,50.9514,-11.6287
43.0342,15.6532,-1.50678,-0.0097412,0.0071831,-0.00809115,0.000220015,-8.34888e-07,0.000144155,0.000291179,-7.19986e-05,0.458563,0.00608444,1663,819,-0.120255,-0.06313,51.6734,-11.8669,51.7716,-11.7909
43.7756,15.6658,-1.55288,-0.00976351,0.0074444,-0.0080733,0.000261734,-0.000102537,4.94139e-05,0.000268318,-0.000109121,0.132463,0.0057102,1670,819,-0.120424,-0.0667053,52.5059,-12.0256,52.6045,-11.9477
44.5195,15.6794,-1.604,-0.0104395,0.00719443,-0.00454031,0.000266645,-0.000244879,-0.000103437,0.000286769,-0.000265004,-0.192159,0.00573228,1677,819,-0.115494,-0.0712375,53.3583,-12.1926,53.4661,-12.1199
45.2556,15.6906,-1.62993,-0.0106941,0.00655463,-0.00268155,0.000196956,-0.000443475,-0.000347463,0.000349253,-0.000595773,-0.413093,0.0060097,1684,819,-0.111804,-0.071314,54.1221,-12.3336,54.2336,-12.2719
-39.7947,13.9934,-1.04288,-0.00988588,0.000849851,-0.00735047,-0.000175586,0.000110632,-0.000148966,0.000174093,-0.000239047,-1.16807,0.00529921,830,826,-0.115514,-0.00407623,28.6033,5.17562,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.0103678,0.00104817,-0.00893439,-7.73639e-05,8.81586e-05,-0.00017196,0.000196237,-0.000185442,-1.00968,0.00533836,837,826,-0.123246,-0.00371649,28.5746,5.06516,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.0108187,0.00125419,-0.0076356,-8.1602e-06,6.29251e-05,-0.000189736,0.000220418,-0.000165653,-0.877989,0.00523089,844,826,-0.125804,-0.00759812,28.5384,4.941,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.0108413,0.00125564,-0.00532586,4.34676e-05,3.89078e-05,-0.000197333,0.000238534,-0.000156159,-0.779622,0.00508989,851,826,-0.122122,-0.0114727,28.5183,4.79689,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.0106181,0.00112512,-0.00395997,8.48243e-05,1.33128e-05,-0.000193777,0.000246117,-0.00014798,-0.694165,0.00511271,858,826,-0.117448,-0.0118208,28.5128,4.64247,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.0100728,0.00119064,-0.00359515,0.000117363,-1.78174e-05,-0.00017643,0.000238707,-0.000139161,-0.602472,0.00517779,865,826,-0.111144,-0.00984394,28.5297,4.50147,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.00951662,0.00121912,-0.00322138,0.00014179,-5.51731e-05,-0.000144849,0.000218465,-0.000131848,-0.486847,0.00513748,872,826,-0.104708,-0.00786887,28.5209,4.36901,28.61,4.38305
