 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7394,18.0784,-2.91415,2.19026,0.580012,0.154333,-0.0112424,0.0118036,-0.0353772,0.0374871,-0.036926,-0.942839,0.0118052,1362,791,22.1475,-5.73016,59.8162,-12.2657,37.2791,-5.90783
13.4298,18.0849,-2.86203,2.17899,0.615116,0.157632,-0.0124819,0.0123061,-0.0349024,0.0369498,-0.0371256,-0.956006,0.012095,1369,791,22.0322,-6.09766,59.8049,-12.796,37.3771,-6.07525
14.1227,18.0915,-2.81751,2.16992,0.645036,0.160336,-0.0135957,0.012606,-0.0343219,0.0362424,-0.037232,-0.967717,0.0125363,1376,791,21.937,-6.40844,59.8547,-13.2666,37.513,-6.23467
14.8172,18.0984,-2.77789,2.15985,0.673039,0.168385,-0.0144839,0.0128972,-0.0337665,0.035643,-0.0372297,-0.977996,0.0128738,1383,791,21.8464,-6.70282,59.9148,-13.7197,37.6758,-6.39274
15.5135,18.1055,-2.7433,2.14573,0.705986,0.174458,-0.0150859,0.0130825,-0.0333311,0.035183,-0.0371863,-0.985297,0.0129165,1390,791,21.7101,-7.04837,59.9623,-14.2205,37.8664,-6.54996
16.2057,18.1115,-2.69226,2.12753,0.748154,0.178358,-0.0156218,0.0131057,-0.032847,0.0345923,-0.0371084,-0.991516,0.0136025,1397,791,21.5281,-7.47671,59.9123,-14.8235,37.999,-6.70385
16.8966,18.117,-2.63538,2.10827,0.792023,0.184501,-0.0159324,0.0128663,-0.0322192,0.0337575,-0.0368236,-0.995543,0.0156522,1404,791,21.3422,-7.92488,59.8332,-15.4436,38.1159,-6.85605
17.5902,18.1231,-2.58674,2.09245,0.831431,0.191344,-0.0159662,0.0124492,-0.0315514,0.0328443,-0.0363612,-0.996951,0.0174002,1411,791,21.1924,-8.33411,59.8294,-16.0128,38.2732,-7.01011
18.2874,18.1312,-2.54958,2.07659,0.867699,0.209262,-0.015726,0.0117948,-0.0308174,0.0317843,-0.0357156,-0.995374,0.0178009,1418,791,21.0732,-8.72072,59.8667,-16.5775,38.4842,-7.18755
18.9831,18.1388,-2.50589,2.06515,0.903356,0.219439,-0.0153007,0.0108898,-0.029954,0.030486,-0.0348969,-0.991468,0.0168056,1425,791,20.9767,-9.10651,59.9401,-17.1193,38.6766,-7.36399
19.6778,18.146,-2.45713,2.05426,0.945215,0.219307,-0.0147908,0.00974166,-0.0290566,0.0290151,-0.0340642,-0.985125,0.0148339,1432,791,20.8568,-9.53499,60.0174,-17.7302,38.8565,-7.53788
20.373,18.1521,-2.40861,2.04404,0.984758,0.230265,-0.0143183,0.00851047,-0.028282,0.0275946,-0.0334024,-0.977198,0.0139885,1439,791,20.7751,-9.94775,60.099,-18.3012,39.0449,-7.68901
-39.5276,16.7502,-2.74463,0.614121,-0.546337,-0.140619,0.0661779,-0.0201371,-0.00222154,0.0662351,-0.0201943,-0.0257149,0.0173033,830,798,6.15017,5.89855,41.7346,11.4815,35.2781,5.84926
-38.8443,16.7628,-2.81141,0.663515,-0.547531,-0.13937,0.0649536,-0.0189474,-0.00376997,0.0651226,-0.0191164,-0.0448132,0.0169826,837,798,6.6601,5.91505,42.2318,11.3156,35.2814,5.67752
-38.1611,16.7747,-2.87471,0.710375,-0.54759,-0.135965,0.0637825,-0.0180212,-0.00483887,0.0640677,-0.0183064,-0.0588785,0.0158771,844,798,7.14678,5.91929,42.6931,11.1495,35.2786,5.5195
-37.478,16.7851,-2.93423,0.751876,-0.550994,-0.132071,0.0629041,-0.0172335,-0.0056536,0.063301,-0.0176304,-0.0700861,0.0154822,851,798,7.57812,5.9571,43.0927,11.0441,35.2684,5.38689
-36.7947,16.7958,-2.9914,0.793893,-0.556516,-0.11657,0.062225,-0.0165152,-0.00631433,0.0627281,-0.0170183,-0.0795148,0.0150207,858,798,8.0343,6.01919,43.4707,10.9346,35.2564,5.24478
-36.1131,16.8056,-3.03607,0.837879,-0.561324,-0.103313,0.061544,-0.0158665,-0.00682549,0.0621412,-0.0164637,-0.0872754,0.0151287,865,798,8.50712,6.07158,43.8336,10.8263,35.2036,5.10596
-35.4322,16.8152,-3.07328,0.88571,-0.560521,-0.0909289,0.0608214,-0.0152775,-0.00723189,0.0615026,-0.0159587,-0.0939126,0.0151774,872,798,9.01834,6.05903,44.2167,10.663,35.1292,4.9621
-34.7514,16.8252,-3.10705,0.924945,-0.553466,-0.0776609,0.0601726,-0.0147321,-0.00766543,0.060949,-0.0155085,-0.100942,0.014545,879,798,9.44205,5.96686,44.5064,10.4373,35.0487,4.80687
-34.0712,16.8344,-3.13497,0.959481,-0.546178,-0.0637234,0.059578,-0.0141964,-0.00823746,0.0604866,-0.015105,-0.109855,0.0146192,886,798,9.81831,5.87112,44.7328,10.2193,34.9528,4.66132
-33.3899,16.844,-3.16662,0.995368,-0.538634,-0.0568082,0.0590612,-0.0137579,-0.00884152,0.0601193,-0.0148161,-0.119112,0.0145011,893,798,10.1956,5.79248,45.0094,9.98374,34.8785,4.51222
-32.7076,16.8544,-3.20125,1.0363,-0.53316,-0.0472328,0.0585983,-0.0133773,-0.0095024,0.0598317,-0.0146107,-0.129077,0.0145859,900,798,10.6296,5.73738,45.3503,9.75288,34.8227,4.35175
-32.0249,16.8648,-3.23617,1.07804,-0.527713,-0.0368177,0.0581544,-0.0130215,-0.0102525,0.0596018,-0.0144689,-0.140247,0.0148455,907,798,11.0731,5.68218,45.7066,9.51921,34.7751,4.18878
-31.3434,16.8736,-3.26165,1.1138,-0.523447,-0.0258586,0.0577349,-0.0126853,-0.0111349,0.0594536,-0.014404,-0.153145,0.0148459,914,798,11.4559,5.63332,45.973,9.32807,34.6984,4.0506
-30.6634,16.8822,-3.27562,1.1439,-0.520249,-0.0231399,0.0574024,-0.0123534,-0.0121197,0.0594482,-0.0143991,-0.167218,0.0155894,921,798,11.765,5.59276,46.1627,9.15023,34.5845,3.90132
-29.9833,16.8906,-3.28876,1.1792,-0.521993,-0.0227754,0.0572521,-0.0120266,-0.0131466,0.0596629,-0.0144375,-0.181368,0.0167078,928,798,12.1232,5.6052,46.414,9.02769,34.4745,3.75485
-29.3013,16.8998,-3.30929,1.22171,-0.525519,-0.0131314,0.0572648,-0.0116858,-0.0141729,0.0600644,-0.0144853,-0.19502,0.0173886,935,798,12.5725,5.63563,46.7552,8.90669,34.4001,3.60246
-28.6192,16.9093,-3.3286,1.26264,-0.524822,-0.00465949,0.0572811,-0.0113448,-0.0151534,0.0604782,-0.0145419,-0.207933,0.017104,942,798,13.003,5.62928,47.0858,8.72946,34.3281,3.44329
-27.938,16.9175,-3.34085,1.2985,-0.521555,0.00536523,0.0571751,-0.0109917,-0.0160582,0.0607685,-0.0145851,-0.220148,0.0154259,949,798,13.3843,5.59656,47.3429,8.54002,34.2361,3.30069
-27.2581,16.9252,-3.34354,1.32918,-0.51565,0.0108509,0.0568893,-0.0106273,-0.0168459,0.0608591,-0.0145971,-0.231429,0.0149132,956,798,13.7034,5.53512,47.5275,8.32956,34.1143,3.1573
-26.5776,16.9328,-3.34771,1.36592,-0.514073,0.0216383,0.0564629,-0.010229,-0.0175065,0.060779,-0.0145451,-0.241721,0.0158747,963,798,14.095,5.52005,47.7763,8.16076,34.0053,3.01868
-25.8957,16.9411,-3.35676,1.40716,-0.511517,0.0386187,0.0559227,-0.00979854,-0.0180798,0.0605681,-0.0144439,-0.251497,0.0171188,970,798,14.5445,5.48517,48.0852,7.97543,33.9224,2.87159
-25.2139,16.9498,-3.36372,1.44768,-0.505794,0.0411458,0.0551277,-0.00936457,-0.0185558,0.0600854,-0.0143223,-0.261083,0.0170279,977,798,14.9583,5.425,48.4147,7.7582,33.8385,2.71498
-24.5329,16.9578,-3.36421,1.48735,-0.496284,0.0391699,0.0539554,-0.00891215,-0.0189242,0.0592123,-0.0141691,-0.270957,0.0163877,984,798,15.3542,5.32951,48.7271,7.50872,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.52986,-0.488012,0.0412797,0.0524779,-0.00841469,-0.0192653,0.0580612,-0.0139979,-0.282081,0.0154612,991,798,15.7869,5.24661,49.0509,7.27157,33.625,2.41643
-23.1718,16.9731,-3.35415,1.56886,-0.482271,0.04274,0.050862,-0.007841,-0.0196375,0.0568254,-0.0138044,-0.294824,0.0151501,998,798,16.1819,5.187,49.3394,7.0579,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.60158,-0.477749,0.0474074,0.0492547,-0.00725412,-0.0200378,0.0556388,-0.0136382,-0.308434,0.015037,1005,798,16.5187,5.1309,49.5717,6.84932,33.4119,2.09621
-21.81,16.9895,-3.34027,1.6275,-0.470287,0.0475123,0.0478204,-0.00669175,-0.0204333,0.0546291,-0.0135005,-0.321647,0.0145567,1012,798,16.7763,5.05066,49.733,6.61649,33.301,1.93683
-21.1305,16.9969,-3.32373,1.65274,-0.461716,0.0477101,0.0466546,-0.00615163,-0.0207815,0.053852,-0.013349,-0.333408,0.0139759,1019,798,17.0269,4.96239,49.8663,6.37033,33.169,1.77906
-20.4502,17.0046,-3.30927,1.67974,-0.45114,0.0490636,0.0457775,-0.00560931,-0.0211633,0.0533713,-0.0132031,-0.344509,0.0140803,1026,798,17.2976,4.85595,50.0311,6.09553,33.0522,1.6175
-19.766,17.0125,-3.31226,1.70972,-0.439025,0.0584679,0.0450549,-0.00507355,-0.0216171,0.0530892,-0.0131079,-0.355844,0.0149562,1033,798,17.6144,4.73464,50.286,5.81148,33.0104,1.47402
-19.0793,17.0207,-3.32596,1.73959,-0.425876,0.075754,0.0443606,-0.00461396,-0.0220819,0.0528467,-0.0131,-0.366896,0.0165139,1040,798,17.946,4.60121,50.5747,5.51663,33.0174,1.3391
-18.3923,17.0294,-3.33903,1.77041,-0.40938,0.0923424,0.0437615,-0.00423092,-0.0225238,0.0526763,-0.0131458,-0.376879,0.0172039,1047,798,18.286,4.42214,50.88,5.18845,33.0293,1.19349
-17.7087,17.0374,-3.33359,1.79934,-0.391837,0.10323,0.0432698,-0.00392536,-0.022932,0.052577,-0.0132326,-0.385548,0.0171267,1054,798,18.5953,4.23469,51.1127,4.84409,32.9765,1.03765
-17.0254,17.0453,-3.32407,1.8283,-0.374637,0.108603,0.0427831,-0.00370312,-0.023308,0.0524567,-0.0133767,-0.393396,0.0170558,1061,798,18.8931,4.05661,51.3476,4.50329,32.9151,0.88066
-16.3435,17.0519,-3.30656,1.86375,-0.354604,0.108701,0.0421453,-0.00357114,-0.0237048,0.0522175,-0.0136434,-0.401788,0.0162993,1068,798,19.2458,3.86016,51.6345,4.14538,32.8297,0.740005
-15.6624,17.0587,-3.28348,1.89869,-0.332306,0.105794,0.041253,-0.00352492,-0.0241465,0.051793,-0.0140649,-0.411574,0.0149603,1075,798,19.5865,3.63067,51.9076,3.76649,32.7299,0.588344
-14.9807,17.0659,-3.26131,1.9301,-0.310798,0.101714,0.0401606,-0.00353603,-0.0246189,0.0512279,-0.0146034,-0.422476,0.0143514,1082,798,19.8884,3.39788,52.1578,3.40131,32.6408,0.429321
-14.2962,17.0744,-3.2507,1.95081,-0.29496,0.097575,0.0389468,-0.00359484,-0.0251044,0.0505801,-0.0152281,-0.433937,0.0137761,1089,798,20.0802,3.22765,52.3507,3.07936,32.604,0.258867
-13.6088,17.0826,-3.25256,1.96708,-0.281875,0.10212,0.0376577,-0.00363134,-0.0256452,0.0499354,-0.0159091,-0.446506,0.0141084,1096,798,20.2449,3.09129,52.5388,2.79295,32.6233,0.11198
-12.9233,17.09,-3.24313,1.98606,-0.268766,0.107708,0.0364043,-0.00363926,-0.0262771,0.0494183,-0.0166532,-0.459847,0.0142843,1103,798,20.4398,2.95579,52.7167,2.50528,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,2.00927,-0.253404,0.101642,0.0352654,-0.00354622,-0.0270489,0.0491496,-0.0174305,-0.474232,0.0142795,1110,798,20.652,2.80369,52.9152,2.20653,32.5452,-0.175414
-11.5585,17.1031,-3.1902,2.03359,-0.234362,0.0831967,0.034253,-0.00334807,-0.0279792,0.0491615,-0.0182565,-0.489574,0.0146039,1117,798,20.8477,2.61775,53.1205,1.86811,32.4593,-0.329983
-10.8739,17.1109,-3.17149,2.05209,-0.212847,0.0880185,0.0333929,-0.0030584,-0.029057,0.0494671,-0.0191326,-0.505294,0.0152146,1124,798,21.0353,2.3972,53.2812,1.47299,32.4273,-0.495177
-10.1897,17.1184,-3.14923,2.06939,-0.190517,0.0912824,0.0326633,-0.00268906,-0.0301846,0.0499665,-0.0199923,-0.520515,0.0150442,1131,798,21.2071,2.17547,53.4259,1.06846,32.3887,-0.655993
-9.50817,17.1255,-3.11353,2.08699,-0.172152,0.0922245,0.0320618,-0.00224964,-0.0312978,0.0505975,-0.0207853,-0.534689,0.0145298,1138,798,21.3771,1.99589,53.5326,0.696897,32.3048,-0.826917
-8.8299,17.1305,-3.06156,2.10692,-0.15488,0.0825893,0.0314739,-0.0017263,-0.0324314,0.0513067,-0.0215591,-0.548856,0.0137422,1145,798,21.5469,1.83752,53.6243,0.363003,32.1643,-0.975196
-8.14799,17.136,-3.02463,2.13099,-0.136671,0.076229,0.030686,-0.00117268,-0.0336209,0.0519603,-0.022447,-0.564167,0.0144014,1152,798,21.765,1.66079,53.8189,0.0352302,32.09,-1.11217
-7.46198,17.1424,-3.00444,2.15568,-0.117678,0.0761504,0.0297324,-0.000600167,-0.0348878,0.0526079,-0.0234756,-0.580363,0.0155074,1159,798,22.0027,1.46638,54.0824,-0.298486,32.0887,-1.24854
-6.77286,17.1502,-2.99631,2.178,-0.101889,0.0783075,0.02871,-2.60897e-05,-0.0361854,0.0532755,-0.0245917,-0.596411,0.0160804,1166,798,22.2208,1.29903,54.3725,-0.607939,32.142,-1.39714
-6.08348,17.1583,-2.98746,2.19443,-0.0906061,0.0855099,0.0275966,0.000535454,-0.037403,0.0538411,-0.0257091,-0.611846,0.0157747,1173,798,22.3911,1.17466,54.5991,-0.881128,32.2,-1.55332
-5.39538,17.1663,-2.97121,2.20856,-0.0814816,0.0892353,0.0262974,0.00105703,-0.0385079,0.0542004,-0.026846,-0.627049,0.0158076,1180,798,22.5302,1.07632,54.7861,-1.13733,32.2363,-1.71553
-4.70322,17.1751,-2.97084,2.22274,-0.0667862,0.0883091,0.0247777,0.00156526,-0.0395208,0.0543613,-0.0280183,-0.642576,0.015743,1187,798,22.6579,0.919685,55.0504,-1.4401,32.3425,-1.87306
-4.00836,17.1847,-2.98019,2.23877,-0.05148,0.0892835,0.0231863,0.00208043,-0.0404422,0.0544297,-0.029163,-0.657775,0.0154085,1194,798,22.8079,0.758697,55.3759,-1.75766,32.4944,-2.03476
-3.31033,17.1952,-3.00102,2.25308,-0.034073,0.0949317,0.0216528,0.00253164,-0.0412927,0.0544773,-0.0302928,-0.671637,0.0148945,1201,798,22.9509,0.589019,55.7291,-2.12139,32.699,-2.202
-2.6107,17.206,-3.02652,2.26365,-0.0154317,0.110348,0.0201944,0.00301027,-0.0420268,0.0544985,-0.0312938,-0.684566,0.0155514,1208,798,23.0795,0.393697,56.0555,-2.49536,32.9295,-2.36696
-1.9106,17.2169,-3.05176,2.27629,0.00790373,0.118835,0.0188204,0.00352995,-0.0426664,0.0545212,-0.0321708,-0.696746,0.0163253,1215,798,23.2121,0.157552,56.4202,-2.91979,33.1666,-2.53503
-1.21234,17.2262,-3.06716,2.28844,0.0324834,0.118275,0.017486,0.00410594,-0.0432505,0.0545608,-0.0329689,-0.708666,0.0160709,1222,798,23.3183,-0.0991456,56.7626,-3.31681,33.3726,-2.68191
-0.513019,17.2361,-3.08486,2.30211,0.056427,0.120566,0.0161528,0.00477395,-0.0437823,0.0546138,-0.033687,-0.720786,0.0161313,1229,798,23.4465,-0.361833,57.1332,-3.70738,33.5951,-2.83803
0.186802,17.2461,-3.10253,2.30991,0.076924,0.127624,0.0147649,0.00549457,-0.0441967,0.0545689,-0.0343094,-0.733151,0.0156279,1236,798,23.5273,-0.58616,57.444,-4.07235,33.8252,-2.99538
0.890545,17.2567,-3.13428,2.31329,0.0954101,0.144461,0.0132252,0.0062258,-0.0444011,0.0542643,-0.0348133,-0.74607,0.0159982,1243,798,23.5872,-0.779466,57.7582,-4.43175,34.1185,-3.14542
1.59279,17.2664,-3.15766,2.3182,0.116197,0.156093,0.0115941,0.00686504,-0.0443467,0.0536393,-0.0351801,-0.758764,0.0165908,1250,798,23.65,-0.980094,58.0706,-4.81821,34.3863,-3.28903
2.29087,17.2751,-3.1619,2.32681,0.137987,0.163,0.00995266,0.00739246,-0.0441217,0.0528128,-0.0354677,-0.770896,0.0178886,1257,798,23.7392,-1.19534,58.361,-5.20847,34.5862,-3.43638
2.98551,17.2841,-3.15025,2.33773,0.160239,0.152706,0.00824699,0.0078207,-0.0438354,0.0518698,-0.0358021,-0.782967,0.0194692,1264,798,23.809,-1.41937,58.6444,-5.60296,34.731,-3.60908
3.67958,17.2929,-3.13452,2.34501,0.182096,0.145956,0.00648419,0.00811763,-0.0435482,0.0508567,-0.0362549,-0.794774,0.0204006,1271,798,23.8511,-1.64542,58.8768,-5.99245,34.8672,-3.78235
4.3732,17.3002,-3.11539,2.34582,0.200522,0.14972,0.00476789,0.00824961,-0.0432331,0.0497769,-0.0367594,-0.805521,0.0193391,1278,798,23.8552,-1.8345,59.0222,-6.3347,34.9975,-3.92881
5.06347,17.3069,-3.08128,2.34475,0.220415,0.156497,0.00319473,0.00822018,-0.0428235,0.0486046,-0.0371897,-0.814703,0.0170674,1285,798,23.8489,-2.04359,59.0934,-6.69706,35.0761,-4.08088
5.75234,17.3134,-3.04012,2.33904,0.245388,0.156195,0.00176286,0.00804468,-0.0423631,0.0473832,-0.0375756,-0.822402,0.0157358,1292,798,23.7785,-2.30913,59.1057,-7.10445,35.1342,-4.23802
6.44026,17.3196,-2.99383,2.33226,0.27764,0.146437,0.000267215,0.00780828,-0.0419193,0.0461263,-0.0380508,-0.830251,0.0148946,1299,798,23.6728,-2.63548,59.1062,-7.59182,35.1795,-4.39735
7.12792,17.3254,-2.9452,2.32812,0.313319,0.137376,-0.00130261,0.00761237,-0.0414385,0.0448325,-0.0385227,-0.838976,0.0143389,1306,798,23.595,-2.99172,59.131,-8.11291,35.223,-4.54861
7.81414,17.3312,-2.88961,2.32706,0.343578,0.142213,-0.00279887,0.00753842,-0.0409803,0.0436747,-0.0389352,-0.84813,0.0136176,1313,798,23.5845,-3.30306,59.1501,-8.59372,35.2463,-4.70905
8.49745,17.3362,-2.82154,2.32691,0.372177,0.152163,-0.00411592,0.00765826,-0.0405505,0.0427468,-0.0392044,-0.857484,0.0136515,1320,798,23.5972,-3.60334,59.1306,-9.05634,35.2276,-4.8678
9.17877,17.3408,-2.74475,2.32457,0.400991,0.161084,-0.00527487,0.00797335,-0.0401378,0.0420299,-0.0393315,-0.867178,0.0142796,1327,798,23.5861,-3.91008,59.0633,-9.52008,35.1816,-5.03058
9.86264,17.3453,-2.67668,2.3191,0.435083,0.166201,-0.00640983,0.00839816,-0.0397177,0.0413961,-0.0394077,-0.877548,0.0154155,1334,798,23.5331,-4.26544,59.0096,-10.0243,35.1776,-5.17797
10.5467,17.3493,-2.60843,2.31238,0.46887,0.165889,-0.0076095,0.00890379,-0.0392499,0.0407561,-0.0394618,-0.889067,0.0163823,1341,798,23.4534,-4.60507,58.9562,-10.5235,35.1802,-5.31799
11.234,17.3547,-2.55101,2.30368,0.502005,0.173614,-0.00885845,0.00952531,-0.0387283,0.0401376,-0.0394707,-0.901914,0.0160535,1348,798,23.3749,-4.94764,58.9225,-11.028,35.2334,-5.46932
11.922,17.3609,-2.4949,2.29383,0.538065,0.176397,-0.0101575,0.0102046,-0.0382081,0.0395648,-0.0395178,-0.915604,0.0145689,1355,798,23.2718,-5.31421,58.8954,-11.5791,35.2993,-5.63708
12.611,17.3674,-2.4414,2.28145,0.578336,0.180424,-0.0115099,0.0108673,-0.0377147,0.0390181,-0.0396607,-0.929595,0.0130836,1362,798,23.1468,-5.72655,58.8582,-12.1759,35.3831,-5.80736
13.3009,17.3736,-2.39018,2.27084,0.618383,0.186869,-0.0128532,0.0113593,-0.0371938,0.0383675,-0.0398614,-0.942737,0.0128199,1369,798,23.0461,-6.14625,58.8533,-12.7535,35.4835,-5.96723
13.9929,17.3794,-2.34549,2.26217,0.650412,0.193432,-0.0141057,0.0116787,-0.0365857,0.0375772,-0.0400042,-0.954796,0.0128702,1376,798,22.965,-6.48181,58.9015,-13.2322,35.6175,-6.11016
14.6866,17.3853,-2.30524,2.25312,0.678835,0.202552,-0.0151858,0.0119801,-0.0359909,0.0368659,-0.0400715,-0.965835,0.0128256,1383,798,22.8872,-6.78108,58.9683,-13.6725,35.7768,-6.24981
15.3827,17.3921,-2.27274,2.24045,0.708985,0.20681,-0.0160481,0.0121711,-0.0354569,0.0362226,-0.0400996,-0.974762,0.0130543,1390,798,22.7601,-7.0995,59.041,-14.131,35.9746,-6.39742
16.0747,17.3984,-2.22361,2.22175,0.750094,0.212181,-0.0168301,0.0122147,-0.0348534,0.0354502,-0.0400656,-0.982795,0.0137497,1397,798,22.5767,-7.51526,58.9913,-14.7335,36.1138,-6.55737
16.7647,17.4045,-2.16607,2.20336,0.795814,0.217809,-0.0173896,0.0120583,-0.0341226,0.0344981,-0.0398294,-0.98908,0.0149184,1404,798,22.3979,-7.99366,58.9189,-15.3733,36.2268,-6.72093
17.4575,17.4112,-2.11711,2.18563,0.841234,0.228951,-0.017673,0.0117427,-0.0333429,0.0334775,-0.0394079,-0.993116,0.0166809,1411,798,22.2406,-8.46307,58.8888,-16.0252,36.3818,-6.88697
18.1548,17.419,-2.08304,2.16562,0.881171,0.250485,-0.0177113,0.0112268,-0.0324894,0.0323234,-0.0388079,-0.994887,0.0175737,1418,798,22.09,-8.88148,58.8908,-16.6304,36.6041,-7.05555
18.8523,17.4265,-2.04826,2.14851,0.92067,0.265416,-0.0175831,0.010497,-0.0315198,0.0309623,-0.0380485,-0.994924,0.0173955,1425,798,21.9501,-9.2992,58.9351,-17.2125,36.8312,-7.21812
19.5478,17.4326,-2.00503,2.13286,0.962016,0.272325,-0.0173303,0.00958035,-0.0305379,0.0294958,-0.0372457,-0.992908,0.0162081,1432,798,21.8028,-9.73188,58.9774,-17.7904,37.032,-7.36338
20.2433,17.438,-1.96023,2.12226,1.00383,0.279796,-0.0170246,0.00860631,-0.0296874,0.0281263,-0.0365446,-0.989156,0.0147033,1439,798,21.7074,-10.1684,59.0731,-18.3622,37.2343,-7.49625
20.9433,17.4454,-1.92993,2.11103,1.04262,0.289731,-0.0167549,0.00773149,-0.0290888,0.0270486,-0.036072,-0.98459,0.0141354,1446,798,21.6123,-10.5741,59.2252,-18.9265,37.5025,-7.65061
21.6473,17.4547,-1.9118,2.09594,1.0803,0.303358,-0.0166635,0.00699252,-0.0287417,0.0262448,-0.0359158,-0.980601,0.0140649,1453,798,21.4896,-10.97,59.3897,-19.5047,37.8273,-7.82773
22.3512,17.463,-1.89192,2.08015,1.11875,0.313114,-0.0169081,0.00630077,-0.0285309,0.0254969,-0.0361042,-0.978546,0.0137925,1460,798,21.3492,-11.3597,59.5514,-20.0802,38.1529,-7.98526
23.0546,17.4704,-1.86857,2.06667,1.15408,0.322884,-0.0175153,0.00557725,-0.0283906,0.0246797,-0.0366178,-0.97853,0.0138343,1467,798,21.2322,-11.7138,59.7314,-20.6136,38.4723,-8.12965
23.7597,17.4781,-1.84964,2.05508,1.18567,0.324998,-0.018428,0.00498291,-0.0284155,0.0240094,-0.0374546,-0.980777,0.0137175,1474,798,21.112,-12.0372,59.9639,-21.0912,38.8173,-8.27539
24.4676,17.4871,-1.83845,2.04261,1.21306,0.321781,-0.0196049,0.00470637,-0.0287286,0.0237451,-0.0386437,-0.985537,0.0137642,1481,798,20.9675,-12.3149,60.2309,-21.534,39.2013,-8.43503
25.1783,17.497,-1.83476,2.02751,1.23733,0.317119,-0.0210408,0.00455264,-0.029217,0.0236524,-0.0401406,-0.991809,0.0127832,1488,798,20.7929,-12.5638,60.5094,-21.9481,39.6234,-8.60391
25.8914,17.5075,-1.83764,2.00807,1.25708,0.305328,-0.0226247,0.00467694,-0.0297125,0.0237244,-0.0416722,-1.00073,0.0128162,1495,798,20.5545,-12.7518,60.7826,-22.3241,40.0798,-8.77736
26.6083,17.518,-1.85181,1.98798,1.27014,0.295302,-0.0241415,0.0049971,-0.0303608,0.0241033,-0.0432477,-1.00911,0.0133238,1502,798,20.3147,-12.8715,61.0999,-22.6148,40.5896,-8.93393
27.3232,17.528,-1.85672,1.96673,1.27767,0.293971,-0.0254751,0.00548508,-0.0309772,0.0246348,-0.0446248,-1.01711,0.0134077,1509,798,20.0901,-12.9541,61.3685,-22.8442,41.0701,-9.09438
28.0371,17.5377,-1.8567,1.94475,1.2861,0.294458,-0.0266094,0.00610621,-0.031542,0.0252797,-0.0457829,-1.02461,0.0128927,1516,798,19.8642,-13.0459,61.6158,-23.0838,41.5387,-9.25264
28.7512,17.5487,-1.8556,1.92078,1.2954,0.290437,-0.0275634,0.00683195,-0.032044,0.0260015,-0.046733,-1.03168,0.0130141,1523,798,19.6058,-13.1496,61.8497,-23.3506,42.0111,-9.43786
29.4683,17.5599,-1.8622,1.89908,1.30213,0.278352,-0.0283142,0.00758098,-0.0324567,0.0267218,-0.047455,-1.03796,0.0135291,1530,798,19.3451,-13.2179,62.1523,-23.5823,42.5223,-9.61711
30.1881,17.5706,-1.87623,1.87757,1.30535,0.271202,-0.0288201,0.00819421,-0.0327023,0.027263,-0.0478889,-1.04289,0.0142829,1537,798,19.1011,-13.2432,62.4903,-23.7707,43.0716,-9.77698
30.9081,17.5807,-1.8888,1.85735,1.30803,0.266384,-0.0291863,0.00875257,-0.0328137,0.0276854,-0.0481191,-1.04748,0.0143044,1544,798,18.8767,-13.256,62.8414,-23.9524,43.6228,-9.92589
-39.6019,16.0555,-2.27139,0.597102,-0.538883,-0.170906,0.0687283,-0.0210167,-0.00205605,0.0687754,-0.0210637,-0.0228939,0.0181259,830,805,5.92918,5.8408,39.8106,11.2789,33.4508,5.6993
-38.9201,16.0665,-2.33377,0.648359,-0.540302,-0.163606,0.067681,-0.0199478,-0.00341637,0.067814,-0.0200807,-0.0389082,0.0180599,837,805,6.46895,5.85508,40.2956,11.1398,33.4367,5.55458
-38.2377,16.078,-2.39612,0.696807,-0.53972,-0.155229,0.0666571,-0.0191601,-0.00436451,0.0668785,-0.0193815,-0.0506839,0.0171654,844,805,6.98078,5.85757,40.7575,10.9604,33.4296,5.40094
-37.555,16.0891,-2.45713,0.740163,-0.542568,-0.152802,0.0658779,-0.018516,-0.00511662,0.066187,-0.0188251,-0.0603332,0.0167811,851,805,7.42916,5.88749,41.184,10.8376,33.4244,5.25254
-36.8721,16.1007,-2.51685,0.784291,-0.550048,-0.139548,0.06525,-0.0179359,-0.00574403,0.0656448,-0.0183306,-0.0686166,0.0163377,858,805,7.90367,5.96196,41.5972,10.7429,33.4215,5.09361
-36.1897,16.1111,-2.56978,0.830479,-0.557876,-0.124539,0.0645885,-0.0174062,-0.00624233,0.065061,-0.0178787,-0.0755506,0.0160015,865,805,8.40246,6.04386,42.0093,10.6608,33.3997,4.94953
-35.5085,16.121,-2.61275,0.879235,-0.55933,-0.105253,0.0638653,-0.0169062,-0.00664758,0.0644087,-0.0174496,-0.0815697,0.0155078,872,805,8.93549,6.05212,42.4081,10.5162,33.3466,4.80652
-34.8274,16.1308,-2.65293,0.920932,-0.552889,-0.0910033,0.0632035,-0.0164214,-0.00707268,0.0638269,-0.0170447,-0.0879079,0.0147296,879,805,9.38656,5.96936,42.7442,10.3023,33.29,4.66084
