 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7947,16.7958,-2.9914,0.786155,-0.562241,-0.0881284,0.0614357,-0.0161431,-0.00487078,0.0617403,-0.0164477,-0.062458,0.0147703,858,798,8.00305,6.05278,43.3312,10.9848,35.2564,5.24478
-36.1131,16.8056,-3.03607,0.830043,-0.568479,-0.0719091,0.0609261,-0.0155018,-0.00536903,0.0613014,-0.0158771,-0.0697928,0.0148386,865,798,8.48051,6.11418,43.6871,10.8937,35.2036,5.10596
-35.4322,16.8152,-3.07328,0.87885,-0.569307,-0.0580073,0.0603518,-0.0149453,-0.00574746,0.060788,-0.0153815,-0.0757456,0.0148796,872,798,9.005,6.11662,44.0772,10.7473,35.1292,4.9621
-34.7514,16.8252,-3.10705,0.918983,-0.563435,-0.0446083,0.0598257,-0.0144538,-0.00611389,0.0603255,-0.0149537,-0.0815777,0.0142128,879,798,9.43873,6.04014,44.376,10.5302,35.0487,4.80687
-34.0712,16.8344,-3.13497,0.954167,-0.557005,-0.0311766,0.0593386,-0.0139722,-0.00658947,0.0599262,-0.0145598,-0.0889341,0.0143916,886,798,9.82125,5.95881,44.6103,10.3162,34.9528,4.66132
-33.3899,16.844,-3.16662,0.990179,-0.55091,-0.0219582,0.0589184,-0.0135905,-0.00709739,0.0596066,-0.0142787,-0.0966607,0.0144139,893,798,10.2045,5.89368,44.8837,10.0943,34.8785,4.51222
-32.7076,16.8544,-3.20125,1.03101,-0.546823,-0.0122044,0.0585496,-0.0132666,-0.00765835,0.0593572,-0.0140742,-0.105064,0.0145508,900,798,10.6383,5.84846,45.2238,9.88215,34.8227,4.35175
-32.0249,16.8648,-3.23617,1.07247,-0.542704,-0.00185475,0.058181,-0.0129707,-0.00828661,0.0591333,-0.0139231,-0.114424,0.0147713,907,798,11.0794,5.79969,45.5778,9.66977,34.7751,4.18878
-31.3434,16.8736,-3.26165,1.10825,-0.539555,0.0107304,0.057814,-0.0126985,-0.00901084,0.0589473,-0.0138318,-0.125112,0.0147321,914,798,11.4658,5.76274,45.8415,9.48782,34.6984,4.0506
-30.6634,16.8822,-3.27562,1.13887,-0.537415,0.0164017,0.0575384,-0.0124308,-0.0098203,0.0588906,-0.0137829,-0.136831,0.0155009,921,798,11.7865,5.73513,46.031,9.31522,34.5845,3.90132
-29.9833,16.8906,-3.28876,1.17455,-0.539517,0.015536,0.0574668,-0.0121515,-0.0106926,0.059072,-0.0137568,-0.149014,0.0165428,928,798,12.1468,5.75391,46.289,9.19523,34.4745,3.75485
-29.3013,16.8998,-3.30929,1.2171,-0.542553,0.0192995,0.0575826,-0.0118535,-0.0115888,0.0594657,-0.0137366,-0.161084,0.0171696,935,798,12.5862,5.78015,46.6431,9.07553,34.4001,3.60246
-28.6192,16.9093,-3.3286,1.25778,-0.541518,0.0235617,0.0577181,-0.0115517,-0.0124466,0.0598866,-0.0137203,-0.172496,0.0168324,942,798,13.0066,5.77408,46.9801,8.89617,34.3281,3.44329
-27.938,16.9175,-3.34085,1.29432,-0.539346,0.0361529,0.0577499,-0.0112343,-0.0132375,0.0602029,-0.0136873,-0.183225,0.0154517,949,798,13.3999,5.75912,47.2391,8.70834,34.2361,3.30069
-27.2581,16.9252,-3.34354,1.32601,-0.535929,0.0478358,0.0576166,-0.010895,-0.0139154,0.0603351,-0.0136135,-0.192928,0.0151838,956,798,13.7418,5.73236,47.4219,8.50694,34.1143,3.1573
-26.5776,16.9328,-3.34771,1.36277,-0.536322,0.0626806,0.057346,-0.0105171,-0.0144676,0.0603016,-0.0134727,-0.201518,0.0162747,963,798,14.1419,5.74713,47.6633,8.34394,34.0053,3.01868
-25.8957,16.9411,-3.35676,1.40424,-0.534683,0.0783387,0.0569581,-0.0101127,-0.0149328,0.0601325,-0.0132871,-0.209463,0.0175077,970,798,14.5919,5.72401,47.9776,8.16749,33.9224,2.87159
-25.2139,16.9498,-3.36372,1.44558,-0.528748,0.0800491,0.0563201,-0.00971683,-0.0153141,0.0596987,-0.0130954,-0.217137,0.017326,977,798,15.0131,5.65585,48.3176,7.95493,33.8385,2.71498
-24.5329,16.9578,-3.36421,1.48656,-0.519597,0.0772676,0.0553252,-0.00931474,-0.0156255,0.0589043,-0.0128938,-0.225166,0.0166355,984,798,15.4216,5.55291,48.6456,7.7215,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.53005,-0.512815,0.0811627,0.0540323,-0.00887915,-0.0159054,0.0578249,-0.0126717,-0.234076,0.0157062,991,798,15.8685,5.47811,48.9765,7.50499,33.625,2.41643
-23.1718,16.9731,-3.35415,1.57049,-0.508594,0.0846512,0.052592,-0.0083902,-0.0161815,0.0566197,-0.0124179,-0.243951,0.0153296,998,798,16.283,5.43293,49.2764,7.30589,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.60487,-0.504926,0.0905974,0.05116,-0.00789962,-0.0164797,0.0554472,-0.0121868,-0.254509,0.0151546,1005,798,16.6399,5.38328,49.5236,7.10702,33.4119,2.09621
-21.81,16.9895,-3.34027,1.63196,-0.497612,0.0878158,0.0499175,-0.00743882,-0.0168079,0.05448,-0.0120013,-0.265063,0.0147275,1012,798,16.9042,5.29967,49.7028,6.88427,33.301,1.93683
-21.1305,16.9969,-3.32373,1.65807,-0.489471,0.0832509,0.048962,-0.00701007,-0.0171368,0.0537919,-0.01184,-0.27472,0.0141743,1019,798,17.1547,5.20896,49.8547,6.65546,33.169,1.77906
-20.4502,17.0046,-3.30927,1.68577,-0.479849,0.0801813,0.0482947,-0.0065903,-0.0175115,0.0534059,-0.0117015,-0.283988,0.0143099,1026,798,17.4239,5.11169,50.0352,6.39677,33.0522,1.6175
-19.766,17.0125,-3.31226,1.71833,-0.470054,0.0905656,0.0477785,-0.0061942,-0.0179548,0.0532057,-0.0116214,-0.293538,0.0154416,1033,798,17.7695,5.01548,50.3149,6.13451,33.0104,1.47402
-19.0793,17.0207,-3.32596,1.75137,-0.459182,0.112334,0.0472827,-0.00587003,-0.0184291,0.0530472,-0.0116346,-0.303155,0.0172812,1040,798,18.1432,4.90412,50.6282,5.85924,33.0174,1.3391
-18.3923,17.0294,-3.33903,1.7845,-0.445128,0.128808,0.0468647,-0.00562698,-0.0189109,0.0529679,-0.0117303,-0.312185,0.0179783,1047,798,18.507,4.75596,50.9578,5.55086,33.0293,1.19349
-17.7087,17.0374,-3.33359,1.81494,-0.429255,0.135376,0.0465459,-0.00546419,-0.0193617,0.0529621,-0.0118804,-0.319998,0.0176571,1054,798,18.8231,4.58737,51.2142,5.22765,32.9765,1.03765
-17.0254,17.0453,-3.32407,1.84514,-0.413389,0.136832,0.0462327,-0.00538002,-0.0197728,0.0529368,-0.0120842,-0.326894,0.0172836,1061,798,19.1256,4.42533,51.4692,4.90334,32.9151,0.88066
-16.3435,17.0519,-3.30656,1.88301,-0.395172,0.139156,0.0457692,-0.00536646,-0.0201949,0.0527828,-0.01238,-0.334262,0.016489,1068,798,19.508,4.25017,51.7773,4.55901,32.8297,0.740005
-15.6624,17.0587,-3.28348,1.92132,-0.37552,0.141707,0.0450443,-0.0054157,-0.0206587,0.0524232,-0.0127945,-0.343055,0.0152129,1075,798,19.8952,4.05529,52.0758,4.19352,32.7299,0.588344
-14.9807,17.0659,-3.26131,1.95664,-0.356334,0.139122,0.0441089,-0.00551418,-0.0211871,0.0519242,-0.0133294,-0.353383,0.0145203,1082,798,20.2404,3.85773,52.3639,3.83939,32.6408,0.429321
-14.2962,17.0744,-3.2507,1.98169,-0.342764,0.134824,0.0430483,-0.00567665,-0.0217472,0.0513427,-0.013971,-0.36437,0.0140167,1089,798,20.4763,3.71827,52.6019,3.53393,32.604,0.258867
-13.6088,17.0826,-3.25256,2.00052,-0.33159,0.139835,0.0419241,-0.00584531,-0.0223591,0.0507565,-0.0146777,-0.37621,0.014283,1096,798,20.6685,3.59613,52.8161,3.27237,32.6233,0.11198
-12.9233,17.09,-3.24313,2.02139,-0.319721,0.147171,0.0408694,-0.00599007,-0.0230643,0.050317,-0.0154376,-0.388769,0.0144933,1103,798,20.8869,3.46333,53.0112,3.00559,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,2.04656,-0.305849,0.141999,0.0399682,-0.00604293,-0.0239098,0.050143,-0.0162177,-0.402334,0.0145761,1110,798,21.1216,3.3171,53.2292,2.73077,32.5452,-0.175414
-11.5585,17.1031,-3.1902,2.07473,-0.289133,0.121951,0.0392282,-0.00600222,-0.0249211,0.0502658,-0.0170398,-0.416934,0.0150126,1117,798,21.353,3.15916,53.4772,2.41462,32.4593,-0.329983
-10.8739,17.1109,-3.17149,2.09821,-0.270124,0.121763,0.038656,-0.00587653,-0.0260864,0.0506868,-0.0179073,-0.43212,0.0158927,1124,798,21.5801,2.97826,53.6978,2.03817,32.4273,-0.495177
-10.1897,17.1184,-3.14923,2.11955,-0.250531,0.121452,0.0382315,-0.00567642,-0.0273071,0.0513154,-0.0187603,-0.446821,0.015878,1131,798,21.7849,2.79239,53.8903,1.65912,32.3887,-0.655993
-9.50817,17.1255,-3.11353,2.14105,-0.236425,0.126495,0.0379517,-0.00539994,-0.0285068,0.0520876,-0.0195358,-0.460345,0.0151961,1138,798,22.0041,2.64831,54.0311,1.33534,32.3048,-0.826917
-8.8299,17.1305,-3.06156,2.16399,-0.224469,0.1218,0.0377026,-0.00501746,-0.0297107,0.0529346,-0.0202495,-0.473738,0.0141284,1145,798,22.2161,2.52699,54.1467,1.06848,32.1643,-0.975196
-8.14799,17.136,-3.02463,2.19188,-0.211976,0.116592,0.0372633,-0.00457273,-0.0309741,0.0537212,-0.0210306,-0.488407,0.0146797,1152,798,22.476,2.3975,54.3797,0.810601,32.09,-1.11217
-7.46198,17.1424,-3.00444,2.22171,-0.198077,0.115761,0.0366371,-0.00408434,-0.0323481,0.0544989,-0.0219461,-0.50451,0.0158207,1159,798,22.7641,2.26175,54.6979,0.524892,32.0887,-1.24854
-6.77286,17.1502,-2.99631,2.24972,-0.186294,0.117104,0.035921,-0.0035576,-0.033779,0.0553054,-0.022942,-0.520976,0.0164106,1166,798,23.038,2.14455,55.0485,0.249458,32.142,-1.39714
-6.08348,17.1583,-2.98746,2.27177,-0.178807,0.127086,0.0351096,-0.00298222,-0.0351458,0.0560383,-0.0239109,-0.537092,0.0159195,1173,798,23.2718,2.06462,55.3295,0.00718262,32.2,-1.55332
-5.39538,17.1663,-2.97121,2.29087,-0.173354,0.13203,0.0341082,-0.00240272,-0.0363863,0.0565618,-0.0248563,-0.55289,0.0157764,1180,798,23.4642,2.00236,55.5668,-0.210419,32.2363,-1.71553
-4.70322,17.1751,-2.97084,2.31068,-0.162645,0.130278,0.0328936,-0.00181727,-0.0374905,0.056851,-0.0257746,-0.568621,0.0157896,1187,798,23.6469,1.87962,55.8913,-0.463354,32.3425,-1.87306
-4.00836,17.1847,-2.98019,2.33264,-0.151313,0.12932,0.0316095,-0.00121825,-0.0385204,0.0570673,-0.0266761,-0.583994,0.0156634,1194,798,23.8522,1.76027,56.2817,-0.737698,32.4944,-2.03476
-3.31033,17.1952,-3.00102,2.35329,-0.138059,0.137052,0.0303717,-0.000691147,-0.0395267,0.0573089,-0.0276284,-0.598198,0.0153965,1201,798,24.064,1.6304,56.6981,-1.0578,32.699,-2.202
-2.6107,17.206,-3.02652,2.37017,-0.12429,0.153225,0.0291734,-0.000186296,-0.0404626,0.0575368,-0.0285497,-0.611382,0.016168,1208,798,24.258,1.48638,57.0894,-1.38302,32.9295,-2.36696
-1.9106,17.2169,-3.05176,2.38919,-0.106991,0.165603,0.0280198,0.000302311,-0.0413042,0.0577283,-0.0294062,-0.623536,0.0170142,1215,798,24.4643,1.31395,57.5152,-1.751,33.1666,-2.53503
-1.21234,17.2262,-3.06716,2.40768,-0.0909186,0.169948,0.0268718,0.000783897,-0.0420531,0.0578574,-0.0302018,-0.635014,0.0166218,1222,798,24.6461,1.14966,57.9169,-2.07038,33.3726,-2.68191
-0.513019,17.2361,-3.08486,2.42817,-0.0758575,0.175014,0.0256867,0.00129768,-0.0427349,0.0579329,-0.0309486,-0.646416,0.0162809,1229,798,24.8496,0.988119,58.3551,-2.38157,33.5951,-2.83803
0.186802,17.2461,-3.10253,2.44299,-0.0635594,0.176074,0.0244055,0.0018338,-0.0433119,0.0578778,-0.0316385,-0.657946,0.0155157,1236,798,24.986,0.869187,58.748,-2.67437,33.8252,-2.99538
0.890545,17.2567,-3.13428,2.45643,-0.0506723,0.181835,0.0229515,0.00236709,-0.043702,0.0575568,-0.0322383,-0.669751,0.0158723,1243,798,25.1191,0.743874,59.1827,-2.9716,34.1185,-3.14542
1.59279,17.2664,-3.15766,2.46978,-0.0356651,0.18852,0.0213901,0.00281879,-0.0438532,0.05693,-0.0327211,-0.681067,0.0166987,1250,798,25.2541,0.590838,59.5904,-3.27973,34.3863,-3.28903
2.29087,17.2751,-3.1619,2.48555,-0.0211208,0.194621,0.0197964,0.00318245,-0.0438511,0.0561204,-0.0331416,-0.691789,0.0180996,1257,798,25.4128,0.430068,59.9572,-3.57345,34.5862,-3.43638
2.98551,17.2841,-3.15025,2.50229,-0.00788851,0.187932,0.018104,0.00347862,-0.0438065,0.055204,-0.0336214,-0.702695,0.0197556,1264,798,25.5496,0.288192,60.2971,-3.86797,34.731,-3.60908
3.67958,17.2929,-3.13452,2.51476,0.00566502,0.180756,0.0163338,0.00363225,-0.0437897,0.0542308,-0.0342648,-0.713386,0.020768,1271,798,25.6423,0.15022,60.585,-4.17303,34.8672,-3.78235
4.3732,17.3002,-3.11539,2.52162,0.0172213,0.181154,0.0146065,0.00359853,-0.0437863,0.0532334,-0.0350284,-0.722875,0.0197596,1278,798,25.6978,0.0345357,60.7988,-4.44199,34.9975,-3.92881
5.06347,17.3069,-3.08128,2.52674,0.0297502,0.18462,0.0130237,0.00341589,-0.0437614,0.0522441,-0.0358045,-0.73073,0.0176419,1285,798,25.7445,-0.0931973,60.9396,-4.72868,35.0761,-4.08088
5.75234,17.3134,-3.04012,2.52982,0.0486972,0.180956,0.0115534,0.0031395,-0.0437496,0.0512979,-0.0366049,-0.737465,0.0162214,1292,798,25.7526,-0.284788,61.0484,-5.08042,35.1342,-4.23802
6.44026,17.3196,-2.99383,2.53221,0.0748749,0.170079,0.00999304,0.00280933,-0.0437648,0.0503131,-0.0375108,-0.744454,0.0153576,1299,798,25.735,-0.545762,61.1467,-5.50554,35.1795,-4.39735
7.12792,17.3254,-2.9452,2.53722,0.104246,0.159835,0.0083465,0.00252709,-0.0437408,0.0492743,-0.0384007,-0.752186,0.0150821,1306,798,25.7447,-0.836272,61.2691,-5.9598,35.223,-4.54861
7.81414,17.3312,-2.88961,2.54357,0.125024,0.15942,0.00673178,0.0023769,-0.0437079,0.0483165,-0.0392078,-0.76051,0.0142606,1313,798,25.7938,-1.04869,61.373,-6.33597,35.2463,-4.70905
8.49745,17.3362,-2.82154,2.54955,0.142826,0.16133,0.00523292,0.00247523,-0.0437232,0.047599,-0.0398909,-0.769635,0.0143625,1320,798,25.8459,-1.23513,61.4287,-6.67797,35.2276,-4.8678
9.17877,17.3408,-2.74475,2.55487,0.160711,0.164756,0.00381164,0.00289178,-0.0437797,0.0471338,-0.0404304,-0.780146,0.0151325,1327,798,25.8959,-1.42464,61.449,-7.02473,35.1816,-5.03058
9.86264,17.3453,-2.67668,2.55635,0.184707,0.171131,0.00234839,0.00356896,-0.0438077,0.0467706,-0.0408532,-0.792363,0.0165556,1334,798,25.9147,-1.67281,61.4674,-7.42784,35.1776,-5.17797
10.5467,17.3493,-2.60843,2.55571,0.208598,0.172423,0.000757968,0.00446046,-0.0437258,0.0463742,-0.0411558,-0.806554,0.0176451,1341,798,25.8988,-1.91086,61.4766,-7.82512,35.1802,-5.31799
11.234,17.3547,-2.55101,2.5527,0.23303,0.179274,-0.000958206,0.00560611,-0.043504,0.0459516,-0.0413037,-0.823049,0.0173542,1348,798,25.8737,-2.16439,61.5045,-8.2367,35.2334,-5.46932
11.922,17.3609,-2.4949,2.54803,0.26267,0.176494,-0.00277111,0.00694801,-0.043205,0.0455659,-0.041389,-0.841401,0.0159102,1355,798,25.8061,-2.46512,61.5393,-8.71306,35.2993,-5.63708
12.611,17.3674,-2.4414,2.54147,0.297045,0.175664,-0.00465288,0.00837304,-0.0428554,0.0452076,-0.0414874,-0.860809,0.0143446,1362,798,25.7245,-2.81949,61.5696,-9.23898,35.3831,-5.80736
13.3009,17.3736,-2.39018,2.53688,0.330275,0.177116,-0.00653712,0.0096986,-0.0424418,0.0447919,-0.0416304,-0.879892,0.0137101,1369,798,25.6687,-3.16776,61.6343,-9.73985,35.4835,-5.96723
13.9929,17.3794,-2.34549,2.53366,0.355192,0.179776,-0.00835798,0.0108499,-0.0419379,0.0442695,-0.0417776,-0.897959,0.0134115,1376,798,25.6297,-3.42902,61.745,-10.14,35.6175,-6.11016
14.6866,17.3853,-2.30524,2.52961,0.377411,0.182902,-0.0100349,0.0119377,-0.0414042,0.0437884,-0.0418855,-0.915081,0.0133489,1383,798,25.5835,-3.65936,61.8717,-10.5125,35.7768,-6.24981
15.3827,17.3921,-2.27274,2.52113,0.403627,0.18551,-0.0114944,0.0128414,-0.0408518,0.0432989,-0.041952,-0.930142,0.0137116,1390,798,25.4916,-3.93813,61.991,-10.9268,35.9746,-6.39742
16.0747,17.3984,-2.22361,2.50505,0.44338,0.189959,-0.0128867,0.0135219,-0.0402177,0.0426475,-0.0420122,-0.944014,0.014491,1397,798,25.33,-4.33729,61.9707,-11.5161,36.1138,-6.55737
16.7647,17.4045,-2.16607,2.48822,0.487693,0.194848,-0.0140682,0.0139561,-0.0394628,0.0418207,-0.0419327,-0.955991,0.0156373,1404,798,25.1626,-4.79576,61.9164,-12.1451,36.2268,-6.72093
17.4575,17.4112,-2.11711,2.47263,0.532588,0.205138,-0.0150204,0.014182,-0.0386172,0.0408662,-0.0417046,-0.966141,0.0171623,1411,798,25.0223,-5.25128,61.9106,-12.7983,36.3818,-6.88697
18.1548,17.419,-2.08304,2.45451,0.575569,0.224346,-0.0157565,0.0142048,-0.0376009,0.0396994,-0.0412511,-0.974967,0.0179736,1418,798,24.8818,-5.70245,61.9358,-13.4303,36.6041,-7.05555
18.8523,17.4265,-2.04826,2.43797,0.618619,0.241505,-0.0162899,0.0140101,-0.0363463,0.0382375,-0.0405173,-0.982861,0.0175859,1425,798,24.7519,-6.16115,61.9849,-14.0477,36.8312,-7.21812
19.5478,17.4326,-2.00503,2.42329,0.664516,0.254279,-0.0166186,0.0136169,-0.0349657,0.036593,-0.0395948,-0.989442,0.0165017,1432,798,24.6287,-6.64903,62.0322,-14.6721,37.032,-7.36338
20.2433,17.438,-1.96023,2.41269,0.71255,0.267264,-0.0167956,0.0131986,-0.0336319,0.0350256,-0.0386226,-0.995126,0.0149795,1439,798,24.5468,-7.15106,62.1235,-15.3142,37.2343,-7.49625
20.9433,17.4454,-1.92993,2.40194,0.760597,0.280888,-0.0169012,0.0129063,-0.0325017,0.0337585,-0.0377533,-1.00037,0.0144372,1446,798,24.4648,-7.65333,62.2779,-15.9782,37.5025,-7.65061
21.6473,17.4547,-1.9118,2.38644,0.809382,0.300719,-0.017066,0.0127137,-0.0315875,0.0327448,-0.0370971,-1.00565,0.014493,1453,798,24.3535,-8.16455,62.4329,-16.6793,37.8273,-7.82773
22.3512,17.463,-1.89192,2.36826,0.860526,0.318315,-0.0174345,0.0125029,-0.0307648,0.0317473,-0.0366789,-1.01181,0.0141722,1460,798,24.2099,-8.68652,62.5631,-17.3958,38.1529,-7.98526
23.0546,17.4704,-1.86857,2.35158,0.909596,0.337269,-0.0180144,0.0122133,-0.0300123,0.0307026,-0.0365036,-1.01865,0.0139606,1467,798,24.0857,-9.18668,62.702,-18.0798,38.4723,-8.12965
23.7597,17.4781,-1.84964,2.33746,0.956578,0.348292,-0.0187655,0.0119661,-0.0294625,0.029829,-0.0366284,-1.02576,0.013312,1474,798,23.9642,-9.67518,62.9008,-18.7232,38.8173,-8.27539
24.4676,17.4871,-1.83845,2.32359,1.00089,0.355251,-0.0197287,0.0119391,-0.029248,0.0293641,-0.0371537,-1.03349,0.0131433,1481,798,23.8335,-10.1362,63.145,-19.3468,39.2013,-8.43503
25.1783,17.497,-1.83476,2.30776,1.04303,0.359151,-0.0209239,0.0119024,-0.0292975,0.029071,-0.0380925,-1.04073,0.0123733,1488,798,23.6746,-10.5805,63.4091,-19.9474,39.6234,-8.60391
25.8914,17.5075,-1.83764,2.28779,1.08056,0.358265,-0.0222239,0.0120335,-0.0294502,0.028974,-0.0391644,-1.04879,0.0128801,1495,798,23.461,-10.9633,63.6683,-20.5117,40.0798,-8.77736
26.6083,17.518,-1.85181,2.26661,1.11206,0.361002,-0.0233934,0.0122652,-0.0297868,0.029151,-0.0402792,-1.05508,0.0132891,1502,798,23.246,-11.2771,63.9642,-21.0071,40.5896,-8.93393
27.3232,17.528,-1.85672,2.24494,1.13841,0.369064,-0.024324,0.0125363,-0.0301394,0.0294339,-0.0412217,-1.05981,0.0131844,1509,798,23.0431,-11.552,64.2216,-21.4467,41.0701,-9.09438
28.0371,17.5377,-1.8567,2.22343,1.16553,0.375014,-0.0250361,0.0128492,-0.0305146,0.0298226,-0.0420095,-1.06318,0.012402,1516,798,22.836,-11.833,64.4707,-21.8909,41.5387,-9.25264
28.7512,17.5487,-1.8556,2.20127,1.19323,0.378037,-0.0256123,0.0131983,-0.0309146,0.0302934,-0.0427074,-1.06567,0.0125252,1523,798,22.6144,-12.1274,64.7192,-22.3572,42.0111,-9.43786
29.4683,17.5599,-1.8622,2.18101,1.21805,0.377595,-0.0260225,0.0135199,-0.0313082,0.0307771,-0.0432797,-1.06703,0.0130509,1530,798,22.4011,-12.3831,65.0292,-22.7913,42.5223,-9.61711
30.1881,17.5706,-1.87623,2.16011,1.24007,0.381161,-0.0262411,0.0137548,-0.0316141,0.031165,-0.0436513,-1.06741,0.0137146,1537,798,22.1933,-12.6052,65.3665,-23.1863,43.0716,-9.77698
30.9081,17.5807,-1.8888,2.14093,1.26085,0.384737,-0.0264195,0.0139445,-0.0318692,0.0314846,-0.0439597,-1.06766,0.0138051,1544,798,22.0028,-12.8078,65.7239,-23.5638,43.6228,-9.92589
-39.6019,16.0555,-2.27139,0.593031,-0.541814,-0.145135,0.0666721,-0.0207271,-0.000596394,0.0666761,-0.0207312,-0.00682337,0.0159005,830,805,5.92962,5.86701,39.712,11.2822,33.4508,5.6993
-38.9201,16.0665,-2.33377,0.643207,-0.544037,-0.137894,0.0659036,-0.0195245,-0.00198613,0.0659497,-0.0195706,-0.0232324,0.0163561,837,805,6.45847,5.88596,40.1867,11.1553,33.4367,5.55458
-38.2377,16.078,-2.39612,0.690033,-0.545308,-0.13151,0.0651559,-0.0186358,-0.00295432,0.06526,-0.0187398,-0.0351996,0.0165472,844,805,6.95057,5.89374,40.6372,11.0119,33.4296,5.40094
-37.555,16.0891,-2.45713,0.730618,-0.549412,-0.125096,0.0646272,-0.017929,-0.00371406,0.0647939,-0.0180958,-0.0448674,0.0164908,851,805,7.3774,5.92972,41.0274,10.9043,33.4244,5.25254
-36.8721,16.1007,-2.51685,0.773778,-0.557403,-0.111238,0.0642096,-0.0173215,-0.00432932,0.0644388,-0.0175508,-0.0529019,0.0160758,858,805,7.84336,6.00869,41.4299,10.815,33.4215,5.09361
-36.1897,16.1111,-2.56978,0.819755,-0.566017,-0.0939083,0.0637237,-0.0167958,-0.00479691,0.0640085,-0.0170806,-0.059295,0.0158004,865,805,8.34447,6.09705,41.8352,10.74,33.3997,4.94953
-35.5085,16.121,-2.61275,0.868825,-0.56896,-0.0729184,0.0631525,-0.0163271,-0.005158,0.0634858,-0.0166604,-0.0645364,0.0153085,872,805,8.88428,6.11764,42.2338,10.612,33.3466,4.80652
-34.8274,16.1308,-2.65293,0.911171,-0.56405,-0.0579734,0.0626173,-0.0158958,-0.00550579,0.0630015,-0.01628,-0.0696713,0.0144251,879,805,9.34382,6.05086,42.5753,10.413,33.29,4.66084
-34.1465,16.1401,-2.68845,0.947852,-0.557163,-0.0441016,0.0621332,-0.0154542,-0.0059486,0.0625866,-0.0159076,-0.0760771,0.01391,886,805,9.74269,5.96667,42.8522,10.1975,33.2226,4.52111
-33.4654,16.1497,-2.72312,0.982498,-0.551506,-0.0353605,0.0617261,-0.0150873,-0.00644197,0.0622626,-0.0156238,-0.0830917,0.0140542,893,805,10.1112,5.89793,43.1237,9.99165,33.159,4.37469
-32.785,16.1597,-2.75108,1.02429,-0.548374,-0.03028,0.0613812,-0.014752,-0.00700862,0.062021,-0.0153918,-0.0910378,0.0147834,900,805,10.5469,5.85669,43.457,9.79863,33.0768,4.21127
-32.1045,16.1695,-2.7768,1.06788,-0.544951,-0.0209567,0.0610258,-0.0144294,-0.00763713,0.0617911,-0.0151946,-0.0998646,0.0155711,907,805,11.0086,5.81493,43.7987,9.59696,32.993,4.04994
-31.4242,16.178,-2.79878,1.10914,-0.540086,-0.012085,0.0606497,-0.0141252,-0.00834589,0.0615699,-0.0150454,-0.109813,0.015426,914,805,11.4451,5.76481,44.1111,9.39795,32.9019,3.91235
-30.7453,16.1858,-2.81117,1.14361,-0.535578,-0.00812544,0.0603562,-0.0138295,-0.00913621,0.0614647,-0.0149381,-0.12075,0.0156555,921,805,11.8022,5.72409,44.3358,9.2033,32.781,3.77505
-30.0661,16.1937,-2.82263,1.17834,-0.535481,-0.00541551,0.0602735,-0.0135343,-0.00999498,0.0616031,-0.0148639,-0.132246,0.0164899,928,805,12.1595,5.72942,44.5696,9.0558,32.6636,3.63777
-29.385,16.2023,-2.8426,1.22014,-0.535607,-0.00322127,0.060379,-0.0132401,-0.0108787,0.0619529,-0.014814,-0.143679,0.0169986,935,805,12.5881,5.73097,44.9162,8.91247,32.5861,3.49555
-28.703,16.2113,-2.86481,1.26264,-0.533632,0.0031231,0.0604975,-0.0129635,-0.0117213,0.0623224,-0.0147884,-0.154451,0.0166702,942,805,13.0313,5.71228,45.2778,8.73522,32.5245,3.3479
-28.0217,16.2194,-2.88129,1.30406,-0.531915,0.0161737,0.0605005,-0.012691,-0.0124942,0.0625746,-0.014765,-0.164502,0.0163875,949,805,13.4759,5.69904,45.6007,8.56154,32.4479,3.21197
-27.3418,16.2268,-2.88768,1.34292,-0.531921,0.0294788,0.0603177,-0.0124221,-0.0131574,0.0626245,-0.0147289,-0.173559,0.0161775,956,805,13.8946,5.71495,45.8661,8.39818,32.3394,3.08003
-26.6624,16.2343,-2.8894,1.38234,-0.535803,0.0427949,0.0599753,-0.012129,-0.0136993,0.0624903,-0.014644,-0.181568,0.016405,963,805,14.3192,5.76268,46.127,8.27477,32.22,2.93913
-25.9813,16.2426,-2.89814,1.4235,-0.536951,0.0553177,0.0595052,-0.011816,-0.0141442,0.0622079,-0.0145186,-0.1888,0.016496,970,805,14.7598,5.76899,46.4423,8.12923,32.1349,2.7903
-25.2995,16.2515,-2.90892,1.46586,-0.532395,0.0615018,0.0587931,-0.0115008,-0.0145062,0.061669,-0.0143767,-0.195716,0.0159897,977,805,15.2003,5.71242,46.7979,7.92711,32.0649,2.6327
-24.6185,16.2596,-2.91253,1.50989,-0.522502,0.0599549,0.0577343,-0.0111587,-0.0148129,0.0607842,-0.0142086,-0.20306,0.0158078,984,805,15.6424,5.59897,47.1657,7.68876,31.9743,2.48314
-23.939,16.2671,-2.90698,1.55741,-0.514105,0.0596115,0.0563724,-0.0107684,-0.015094,0.0596096,-0.0140056,-0.211269,0.0160156,991,805,16.1224,5.51114,47.5388,7.45581,31.8553,2.33481
