 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.2661,14.0922,-0.295246,1.11067,0.789958,0.114753,-0.0321333,0.00741551,-0.0212924,0.0166995,-0.0414173,-1.15962,0.0145847,1572,833,11.1679,-8.00841,50.7574,-17.9078,39.176,-9.44922
33.9914,14.1029,-0.323487,1.08406,0.771064,0.104176,-0.0317238,0.00733606,-0.0208078,0.0163435,-0.0407312,-1.16226,0.0127147,1579,833,10.8681,-7.80229,51.1427,-17.8583,39.8294,-9.6
34.7166,14.1133,-0.349214,1.05866,0.751112,0.0915667,-0.0313466,0.00722378,-0.0203192,0.0159527,-0.0400755,-1.16505,0.0115674,1586,833,10.5741,-7.58342,51.5398,-17.793,40.4808,-9.74635
35.4423,14.1233,-0.374722,1.03702,0.728467,0.083923,-0.0310233,0.00710262,-0.0198202,0.0155395,-0.0394601,-1.16836,0.0119629,1593,833,10.3326,-7.34795,51.9799,-17.6881,41.1394,-9.88636
36.1734,14.1341,-0.414806,1.01905,0.707401,0.0683136,-0.0307458,0.00699492,-0.0193533,0.015155,-0.0389058,-1.17178,0.0132419,1600,833,10.1016,-7.12093,52.531,-17.5949,41.8654,-10.0238
36.9098,14.1451,-0.469664,0.995981,0.69061,0.0541596,-0.0304734,0.0068699,-0.0189308,0.0147878,-0.0383913,-1.17465,0.0139123,1607,833,9.82521,-6.94305,53.0946,-17.5307,42.6596,-10.1487
37.6474,14.1564,-0.525549,0.970685,0.675751,0.0406421,-0.0301752,0.00669675,-0.018553,0.014416,-0.0378945,-1.17652,0.013906,1614,833,9.52907,-6.78135,53.6461,-17.4963,43.4663,-10.2787
38.3831,14.1678,-0.573423,0.943117,0.661492,0.0286585,-0.029793,0.00647644,-0.0181825,0.0140219,-0.0373384,-1.17744,0.0132053,1621,833,9.21596,-6.62664,54.148,-17.4793,44.2485,-10.4184
39.1203,14.1802,-0.623589,0.91914,0.641713,0.0225716,-0.0293234,0.00621674,-0.0178067,0.0136032,-0.0367099,-1.17758,0.0127168,1628,833,8.95672,-6.41868,54.7012,-17.4262,45.0484,-10.5763
39.859,14.1917,-0.676004,0.894496,0.617741,0.0193739,-0.0287824,0.00596857,-0.0174275,0.0132025,-0.0360164,-1.17735,0.0124205,1635,833,8.70074,-6.18024,55.2626,-17.2992,45.8656,-10.7128
40.5969,14.2024,-0.723809,0.867183,0.593465,0.011278,-0.0281743,0.00575033,-0.0170609,0.0128462,-0.0352702,-1.17665,0.0117871,1642,833,8.40386,-5.93979,55.7883,-17.1519,46.6721,-10.8383
41.3319,14.2125,-0.760367,0.840207,0.572826,-0.00190604,-0.027402,0.00550307,-0.0166723,0.0124739,-0.0343728,-1.17478,0.01135,1649,833,8.09413,-5.71697,56.2826,-17.0553,47.4411,-10.963
42.0662,14.2231,-0.792724,0.818953,0.55511,-0.0113246,-0.0263784,0.00519999,-0.0162293,0.0120534,-0.0332319,-1.17122,0.0107736,1656,833,7.85181,-5.52384,56.8258,-17.0096,48.2013,-11.1034
42.8015,14.2349,-0.826127,0.802588,0.536543,-0.0233745,-0.025093,0.00484345,-0.0156837,0.0115553,-0.0318049,-1.16643,0.0104181,1663,833,7.64843,-5.32299,57.4342,-16.9719,48.9741,-11.2649
43.5392,14.247,-0.864273,0.786225,0.519555,-0.0291538,-0.0236562,0.00442554,-0.0150131,0.0109404,-0.0301711,-1.16137,0.0104465,1670,833,7.46524,-5.1507,58.0662,-16.9475,49.7743,-11.4279
44.282,14.2597,-0.91575,0.770426,0.503692,-0.0354429,-0.0221676,0.00389378,-0.0142425,0.0101672,-0.028441,-1.15589,0.0105061,1677,833,7.2858,-4.99358,58.7664,-16.927,50.6372,-11.5872
45.0218,14.2701,-0.956033,0.753562,0.488642,-0.0381093,-0.0206406,0.00316147,-0.0135069,0.00926243,-0.0267415,-1.14654,0.0109982,1684,833,7.10822,-4.85372,59.4162,-16.8757,51.4625,-11.7112
-39.9022,12.6292,-0.357022,0.872133,-0.464311,-0.248745,0.0807551,-0.0279117,-0.0105534,0.0817705,-0.0289272,-0.0959227,0.0219995,830,840,8.70184,5.11646,35.3469,9.74326,26.0119,4.88444
-39.2235,12.6385,-0.417623,0.924635,-0.472765,-0.240229,0.0807444,-0.0275462,-0.0114612,0.0819441,-0.028746,-0.104298,0.0220001,837,840,9.25579,5.21326,35.8338,9.69145,25.9882,4.76287
-38.5465,12.6463,-0.464701,0.97579,-0.479933,-0.228196,0.0807229,-0.0273137,-0.0122222,0.0820884,-0.0286791,-0.111256,0.0216586,844,840,9.80146,5.30017,36.255,9.63577,25.9193,4.65804
-37.8687,12.654,-0.513461,1.02534,-0.486969,-0.210589,0.0806464,-0.0271414,-0.0130054,0.0821934,-0.0286884,-0.118394,0.0213397,851,840,10.3396,5.38652,36.6621,9.57576,25.864,4.55725
-37.1895,12.6633,-0.568062,1.07623,-0.492244,-0.193944,0.0802586,-0.0269774,-0.0138006,0.0820062,-0.028725,-0.12596,0.0215411,858,840,10.89,5.43701,37.1156,9.48855,25.8386,4.42877
-36.5073,12.6744,-0.637581,1.13041,-0.493329,-0.185981,0.0794887,-0.0267687,-0.014594,0.0814567,-0.0287366,-0.134039,0.022106,865,840,11.4587,5.44674,37.6869,9.34342,25.878,4.27992
-35.8262,12.6849,-0.696744,1.18222,-0.491586,-0.187708,0.0784404,-0.0264576,-0.0154011,0.0806548,-0.0286721,-0.142805,0.023919,872,840,11.9855,5.42936,38.2233,9.17882,25.8846,4.13285
-35.1468,12.6944,-0.743831,1.23376,-0.492242,-0.189026,0.0772954,-0.0260398,-0.016246,0.0797894,-0.0285337,-0.152322,0.0256192,879,840,12.5097,5.4375,38.717,9.04767,25.8515,3.99477
-34.4669,12.7032,-0.790261,1.28926,-0.492193,-0.168572,0.0761822,-0.0255234,-0.0171164,0.0789855,-0.0283267,-0.162338,0.0254951,886,840,13.1135,5.42997,39.2094,8.90575,25.8231,3.86843
-33.7869,12.7112,-0.83476,1.34935,-0.489531,-0.140645,0.0751006,-0.0249338,-0.0180917,0.078272,-0.0281052,-0.173534,0.023988,893,840,13.7784,5.38862,39.7334,8.75238,25.7944,3.75925
-33.1076,12.7198,-0.872959,1.40453,-0.482658,-0.105949,0.0739809,-0.0242391,-0.0192014,0.0776013,-0.0278594,-0.186356,0.0214739,900,840,14.4049,5.29698,40.1777,8.53322,25.7484,3.62894
-32.4315,12.728,-0.889705,1.45134,-0.475172,-0.0905642,0.0727189,-0.0234936,-0.0203567,0.0768487,-0.0276235,-0.200156,0.0205463,907,840,14.9099,5.20815,40.5035,8.30625,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.49161,-0.472518,-0.0858354,0.0714058,-0.0227244,-0.0215397,0.0761005,-0.0274191,-0.214602,0.0196783,914,840,15.3271,5.17289,40.7888,8.12959,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.53234,-0.472521,-0.0789885,0.0702302,-0.021963,-0.022768,0.0755464,-0.0272792,-0.229386,0.0191189,921,840,15.7524,5.17331,41.1004,7.98483,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.57679,-0.4694,-0.0703611,0.0692473,-0.021209,-0.0240494,0.0752437,-0.0272055,-0.244356,0.018556,928,840,16.2193,5.13473,41.458,7.83326,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.62167,-0.463362,-0.0713606,0.0683076,-0.0204808,-0.0252885,0.075005,-0.0271782,-0.258896,0.0186437,935,840,16.6721,5.08072,41.8357,7.64997,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.66984,-0.457673,-0.0762089,0.0672616,-0.0198117,-0.0263775,0.0746289,-0.027179,-0.272362,0.0191445,942,840,17.151,5.02286,42.268,7.46971,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.72258,-0.458701,-0.0663835,0.0661189,-0.0192158,-0.0273287,0.0741207,-0.0272175,-0.284836,0.0183612,949,840,17.7045,5.03929,42.721,7.34205,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.7714,-0.460209,-0.0372847,0.0649124,-0.0186908,-0.028179,0.0735234,-0.0273018,-0.29657,0.0172734,956,840,18.2547,5.04703,43.0931,7.201,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.80843,-0.458014,-0.0142352,0.0635287,-0.0181963,-0.0289791,0.0727614,-0.027429,-0.308432,0.0157861,963,840,18.6718,5.01516,43.3221,7.02222,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.8387,-0.448663,-0.0165429,0.0618706,-0.0176638,-0.029723,0.071751,-0.0275442,-0.320926,0.0182816,970,840,18.9694,4.91245,43.5372,6.78595,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.87751,-0.43476,-0.0249352,0.0598933,-0.0170486,-0.0304276,0.0704719,-0.0276271,-0.334591,0.021947,977,840,19.3423,4.77632,43.8807,6.50723,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.9197,-0.421711,-0.0150486,0.0576207,-0.016351,-0.0311477,0.0689891,-0.0277194,-0.34996,0.0243182,984,840,19.7855,4.63653,44.2639,6.23751,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.96585,-0.408693,-0.0106134,0.0551544,-0.0155917,-0.0318962,0.0674114,-0.0278487,-0.366879,0.0236642,991,840,20.2585,4.50143,44.6748,5.97278,24.6364,1.90866
-23.6113,12.8261,-1.0742,1.99999,-0.398291,0.0161994,0.0525462,-0.0147871,-0.0326113,0.0657512,-0.027992,-0.384738,0.0204248,998,840,20.653,4.37417,44.9053,5.72369,24.5602,1.77711
-22.9335,12.8334,-1.07017,2.03685,-0.390474,0.0330175,0.0499551,-0.0139155,-0.0333304,0.0641802,-0.0281406,-0.403385,0.0175351,1005,840,21.0558,4.27437,45.1572,5.49905,24.4574,1.63255
-22.2551,12.8403,-1.06711,2.06605,-0.377457,0.0341061,0.0475998,-0.0129091,-0.0341842,0.062995,-0.0283042,-0.423153,0.01626,1012,840,21.3473,4.13423,45.3723,5.23194,24.3655,1.49669
-21.5764,12.8472,-1.06348,2.09091,-0.360848,0.0322479,0.0455676,-0.0117817,-0.0351356,0.0622442,-0.0284584,-0.443153,0.016508,1019,840,21.5876,3.96461,45.5536,4.92386,24.2786,1.36213
-20.8969,12.8539,-1.06231,2.11362,-0.345407,0.0400526,0.0437838,-0.0105837,-0.036036,0.0617393,-0.0285392,-0.462258,0.0173925,1026,840,21.8255,3.80803,45.7121,4.6234,24.2086,1.23456
-20.2161,12.8597,-1.06556,2.13701,-0.334449,0.0581784,0.0421731,-0.00938723,-0.0367451,0.0612797,-0.0284938,-0.4795,0.0181016,1033,840,22.0916,3.6869,45.8832,4.39208,24.1632,1.12932
-19.5356,12.8655,-1.06558,2.15991,-0.325332,0.0809503,0.0407526,-0.00817782,-0.0372961,0.0608917,-0.028317,-0.495118,0.0182986,1040,840,22.3629,3.5876,46.0362,4.17141,24.1123,1.02324
-18.8562,12.8708,-1.05814,2.17987,-0.314786,0.095591,0.0394969,-0.00690945,-0.0377931,0.0606413,-0.0280538,-0.51009,0.0178539,1047,840,22.5872,3.48194,46.1528,3.93681,24.0394,0.917753
-18.1781,12.8766,-1.04241,2.19871,-0.296801,0.099393,0.0383297,-0.00555981,-0.0381916,0.0604324,-0.0276624,-0.524633,0.0178399,1054,840,22.7774,3.30338,46.2531,3.61358,23.9413,0.793899
-17.4984,12.8833,-1.03257,2.22177,-0.273102,0.120556,0.0371887,-0.00415598,-0.0384663,0.0601857,-0.0271529,-0.538834,0.0185909,1061,840,23.0476,3.05742,46.3962,3.20647,23.8734,0.656748
-16.818,12.8909,-1.02455,2.24558,-0.252086,0.146269,0.0360064,-0.00273349,-0.0386218,0.0598434,-0.0265704,-0.552963,0.020228,1068,840,23.3358,2.81512,46.554,2.83251,23.82,0.505298
-16.1395,12.8985,-1.00509,2.27188,-0.227454,0.163759,0.0346553,-0.00133367,-0.0387397,0.0593757,-0.0260541,-0.567976,0.0205808,1075,840,23.6324,2.52945,46.7157,2.4217,23.7289,0.339778
-15.4632,12.9052,-0.973801,2.2928,-0.196968,0.171375,0.0330176,5.23117e-05,-0.0389096,0.0587917,-0.0257218,-0.58505,0.0194523,1082,840,23.853,2.18276,46.8013,1.96659,23.5985,0.180209
-14.788,12.9103,-0.936,2.31331,-0.158272,0.170494,0.0310324,0.00146673,-0.0391394,0.0580877,-0.0255885,-0.604831,0.0177004,1089,840,24.0505,1.78654,46.8793,1.42596,23.4496,0.0475258
-14.11,12.9146,-0.909746,2.33222,-0.118072,0.177055,0.0287564,0.00290771,-0.0394599,0.0573546,-0.0256905,-0.627139,0.0182844,1096,840,24.2472,1.37575,46.9804,0.889972,23.3533,-0.0554087
-13.429,12.9187,-0.896218,2.34881,-0.0817541,0.182481,0.0263418,0.00431872,-0.0399139,0.0567352,-0.0260747,-0.650805,0.0216216,1103,840,24.4169,1.00747,47.1167,0.410995,23.3145,-0.140867
-12.748,12.9235,-0.880802,2.35964,-0.0476715,0.19158,0.0238644,0.00565743,-0.0404459,0.0562187,-0.0266969,-0.674704,0.0248291,1110,840,24.5361,0.654124,47.1878,-0.0551004,23.2755,-0.240971
-12.0718,12.9294,-0.841071,2.36956,-0.0137111,0.192927,0.0213231,0.00688663,-0.0409567,0.0556928,-0.0274831,-0.698174,0.025982,1117,840,24.63,0.277555,47.1753,-0.537676,23.1479,-0.391993
-11.3982,12.9364,-0.788426,2.38252,0.0201098,0.20012,0.0187499,0.00803815,-0.041482,0.0552203,-0.0284322,-0.721196,0.0242236,1124,840,24.7687,-0.104358,47.1414,-1.05445,22.9765,-0.579062
-10.7238,12.9426,-0.738297,2.39513,0.0520539,0.22063,0.0162163,0.00917385,-0.0420384,0.0548807,-0.0294905,-0.743614,0.0205733,1131,840,24.9341,-0.45283,47.099,-1.56041,22.8222,-0.746101
-10.0482,12.947,-0.691897,2.40505,0.0821035,0.238151,0.0138004,0.0102815,-0.0425788,0.0546561,-0.0305741,-0.764749,0.0189032,1138,840,25.065,-0.745294,47.0558,-2.03868,22.6898,-0.871971
-9.37275,12.9509,-0.644044,2.41234,0.114407,0.242804,0.0114835,0.0113157,-0.042979,0.0543787,-0.0315795,-0.784422,0.0171134,1145,840,25.1396,-1.06043,47.0083,-2.51882,22.5589,-0.98962
-8.69416,12.9564,-0.608701,2.41679,0.150402,0.240933,0.0091675,0.012246,-0.043155,0.0538892,-0.0324758,-0.803224,0.0172482,1152,840,25.1696,-1.43057,46.9986,-3.03156,22.4847,-1.12508
-8.01227,12.9626,-0.58653,2.41915,0.187151,0.247768,0.00677933,0.0130787,-0.0432145,0.0532581,-0.0334001,-0.821776,0.0179264,1159,840,25.1979,-1.82559,47.0125,-3.54451,22.47,-1.26028
-7.33035,12.968,-0.562899,2.42198,0.224311,0.249055,0.00430278,0.013842,-0.0432793,0.0526137,-0.0344689,-0.840279,0.0183241,1166,840,25.2181,-2.22517,47.0417,-4.04057,22.4569,-1.38084
-6.64868,12.9735,-0.53658,2.42495,0.262352,0.251449,0.00170226,0.0145367,-0.0433423,0.0519342,-0.0356953,-0.858894,0.0176187,1173,840,25.2422,-2.6254,47.0674,-4.56006,22.4405,-1.50579
-5.96558,12.9793,-0.514914,2.42009,0.302897,0.252762,-0.0010584,0.0151345,-0.0433043,0.0510927,-0.0370166,-0.877815,0.0170163,1180,840,25.1839,-3.04497,47.0395,-5.11316,22.4499,-1.63253
-5.2773,12.9861,-0.51403,2.41014,0.346764,0.265592,-0.00393243,0.0156135,-0.0431272,0.0500613,-0.0383801,-0.89682,0.0170307,1187,840,25.1004,-3.50127,47.0302,-5.70732,22.5492,-1.75514
-4.58491,12.9939,-0.528915,2.39813,0.393332,0.302365,-0.00681087,0.0159832,-0.0428725,0.0489477,-0.0397753,-0.915311,0.0178449,1194,840,25.0531,-4.00071,47.0326,-6.34571,22.7188,-1.88215
-3.89196,13.0021,-0.544079,2.38994,0.445185,0.332518,-0.00964541,0.0162708,-0.0425597,0.0478014,-0.041176,-0.933174,0.018487,1201,840,25.0295,-4.54907,47.0942,-7.04574,22.897,-2.0172
-3.19989,13.0103,-0.55347,2.3827,0.498031,0.350714,-0.0124559,0.0165085,-0.0421808,0.046624,-0.0425714,-0.950761,0.0190716,1208,840,24.9874,-5.10171,47.169,-7.75333,23.0598,-2.15685
-2.50628,13.0184,-0.567331,2.37087,0.543883,0.369667,-0.0151636,0.0167098,-0.0417144,0.045428,-0.0438819,-0.967864,0.0185682,1215,840,24.901,-5.58174,47.2206,-8.38153,23.248,-2.28946
-1.81076,13.0272,-0.58718,2.35574,0.582421,0.400741,-0.0176626,0.0168878,-0.0412066,0.0442939,-0.0450687,-0.983887,0.0197146,1222,840,24.8114,-5.99415,47.2518,-8.94505,23.4675,-2.42866
-1.11434,13.0362,-0.608627,2.33837,0.620596,0.432826,-0.0199164,0.0170407,-0.0406755,0.0432382,-0.0461139,-0.998607,0.0203552,1229,840,24.7027,-6.41262,47.273,-9.50074,23.7011,-2.57254
-0.419435,13.0451,-0.62163,2.31625,0.663734,0.457597,-0.0219368,0.0171123,-0.0401246,0.0422105,-0.047035,-1.01183,0.0185563,1236,840,24.5291,-6.87111,47.2305,-10.1178,23.9087,-2.72232
0.273962,13.0532,-0.626426,2.29308,0.713979,0.461247,-0.0238016,0.0171205,-0.0395999,0.041233,-0.0479142,-1.02385,0.0168321,1243,840,24.2931,-7.39651,47.1829,-10.784,24.0912,-2.86387
0.968116,13.0606,-0.632423,2.27456,0.761363,0.4669,-0.0255785,0.0170886,-0.0391533,0.0403432,-0.0488331,-1.03485,0.0159735,1250,840,24.1094,-7.8969,47.1929,-11.4007,24.2861,-2.98854
1.66417,13.0678,-0.644231,2.25389,0.805675,0.478304,-0.0272648,0.0170184,-0.0388289,0.0395751,-0.0498214,-1.04452,0.0156233,1257,840,23.9186,-8.36974,47.203,-11.978,24.5117,-3.10397
2.36201,13.0757,-0.661234,2.231,0.848629,0.490469,-0.0287997,0.0168825,-0.0385631,0.0388614,-0.0507786,-1.05277,0.0169414,1264,840,23.7077,-8.83015,47.2174,-12.5476,24.7658,-3.22691
3.05917,13.0839,-0.673419,2.20491,0.893528,0.492931,-0.030123,0.0166123,-0.0382725,0.038087,-0.0515976,-1.05947,0.0182402,1271,840,23.4405,-9.30774,47.2004,-13.1406,25.0083,-3.36088
3.75558,13.0916,-0.680588,2.18218,0.925244,0.50472,-0.0311759,0.0161881,-0.0380401,0.0373155,-0.0523033,-1.06382,0.0206759,1278,840,23.2318,-9.64005,47.1933,-13.6097,25.2384,-3.48971
4.44945,13.0986,-0.67575,2.15886,0.950255,0.51505,-0.031937,0.0156269,-0.0379449,0.0366266,-0.0529368,-1.06533,0.0220743,1285,840,23.0145,-9.8871,47.1421,-14.0211,25.4282,-3.61659
5.14139,13.1048,-0.661451,2.13091,0.968017,0.52361,-0.0324936,0.0149337,-0.0379702,0.0359869,-0.0535468,-1.06453,0.0229852,1292,840,22.7471,-10.0542,47.0153,-14.3547,25.5878,-3.73839
5.83039,13.1103,-0.633913,2.09725,0.983894,0.521379,-0.0329209,0.0141267,-0.0380414,0.03533,-0.0541243,-1.06231,0.0221492,1299,840,22.3957,-10.2113,46.7985,-14.647,25.7021,-3.85959
6.51694,13.1163,-0.595174,2.06587,1.0012,0.511993,-0.0331711,0.0132282,-0.0380781,0.0346174,-0.0545603,-1.059,0.0199303,1306,840,22.0492,-10.384,46.5775,-14.969,25.7792,-4.00421
7.2043,13.1226,-0.558185,2.03538,1.02099,0.513677,-0.0331634,0.012284,-0.0380475,0.0338771,-0.0547565,-1.05459,0.0177511,1313,840,21.7408,-10.6031,46.3656,-15.3118,25.8708,-4.15132
7.89201,13.1296,-0.521055,2.01361,1.04954,0.530074,-0.0329558,0.0113206,-0.0379641,0.0331298,-0.054765,-1.04936,0.0156201,1320,840,21.5588,-10.9169,46.2324,-15.7734,25.9694,-4.31298
8.57948,13.1361,-0.481577,1.99611,1.08354,0.547176,-0.0326956,0.0103631,-0.0378275,0.0323589,-0.0546913,-1.04411,0.0155075,1327,840,21.4219,-11.2913,46.1411,-16.2829,26.0661,-4.46865
9.26416,13.1412,-0.430055,1.97861,1.1067,0.562768,-0.0325081,0.00944182,-0.0376675,0.0315805,-0.0546468,-1.03944,0.01612,1334,840,21.2822,-11.5329,46.0115,-16.6793,26.1221,-4.60555
9.94613,13.1452,-0.366981,1.96112,1.11765,0.558544,-0.0324337,0.00862366,-0.037509,0.0308542,-0.0546642,-1.03578,0.0165415,1341,840,21.091,-11.6362,45.8684,-16.9291,26.1392,-4.73436
10.6295,13.149,-0.308133,1.94035,1.12203,0.549872,-0.0324499,0.00792934,-0.0373317,0.0301812,-0.0547017,-1.03328,0.0170125,1348,840,20.8551,-11.6719,45.7204,-17.0942,26.1807,-4.85278
11.3153,13.1539,-0.257003,1.91834,1.12436,0.545303,-0.0326205,0.00735209,-0.0371124,0.0295177,-0.0547861,-1.0324,0.0172485,1355,840,20.6176,-11.6922,45.5924,-17.2505,26.2607,-4.98542
12.0043,13.1594,-0.216542,1.89984,1.13139,0.546013,-0.0330196,0.00687851,-0.0368267,0.0288123,-0.0549534,-1.03362,0.0174936,1362,840,20.4291,-11.7732,45.5445,-17.451,26.3912,-5.11941
12.6935,13.1648,-0.175547,1.88336,1.14181,0.546384,-0.0336533,0.00650234,-0.0365088,0.02809,-0.0552409,-1.0368,0.0179603,1369,840,20.2598,-11.8782,45.5233,-17.6959,26.5272,-5.25168
13.382,13.1695,-0.13088,1.86426,1.15321,0.546872,-0.0344296,0.00624949,-0.0361945,0.0274279,-0.055608,-1.04138,0.0183484,1376,840,20.0648,-11.9903,45.4673,-17.9417,26.6559,-5.37123
14.0715,13.174,-0.0881501,1.83962,1.16087,0.545749,-0.0352041,0.00611059,-0.0358085,0.026793,-0.0558866,-1.04702,0.0186895,1383,840,19.8104,-12.0493,45.3703,-18.1569,26.8001,-5.48696
14.7623,13.1805,-0.0488536,1.8098,1.1624,0.543752,-0.0358799,0.00603796,-0.0352939,0.026127,-0.055969,-1.05334,0.0181649,1390,840,19.5023,-12.0611,45.2413,-18.3261,26.9658,-5.63799
15.4552,13.188,-0.015352,1.77924,1.15796,0.536798,-0.0363312,0.0060175,-0.0346857,0.0254812,-0.0557949,-1.05944,0.0188165,1397,840,19.1734,-12.024,45.1411,-18.4273,27.1625,-5.80217
16.149,13.1944,0.0158062,1.7525,1.15042,0.523702,-0.0364822,0.00599643,-0.0339969,0.0248433,-0.055329,-1.0646,0.0194384,1404,840,18.8657,-11.9487,45.1042,-18.4703,27.3764,-5.94202
16.8416,13.1997,0.0529332,1.72556,1.14596,0.506873,-0.0363914,0.00596144,-0.0332478,0.024204,-0.054634,-1.06896,0.018919,1411,840,18.5455,-11.8982,45.0525,-18.5321,27.5738,-6.06522
17.536,13.2054,0.0850227,1.69996,1.1402,0.489851,-0.0361559,0.00590238,-0.0324333,0.0235274,-0.0537809,-1.07302,0.0177107,1418,840,18.2377,-11.8258,45.0419,-18.5913,27.7993,-6.19193
18.2319,13.212,0.113531,1.67625,1.13157,0.476188,-0.0358379,0.00583437,-0.0315532,0.0228103,-0.0528138,-1.07721,0.0155084,1425,840,17.9581,-11.7249,45.0692,-18.6347,28.047,-6.33033
18.9309,13.219,0.132286,1.65665,1.11612,0.464719,-0.0354457,0.00579456,-0.0306445,0.0221105,-0.0517616,-1.08154,0.0159468,1432,840,17.7254,-11.5596,45.1836,-18.6022,28.3419,-6.46849
19.6309,13.2257,0.149285,1.63575,1.0994,0.446714,-0.0349754,0.00576431,-0.0297488,0.0214489,-0.0506599,-1.0856,0.0187052,1439,840,17.461,-11.3775,45.3057,-18.5425,28.6517,-6.5967
20.3322,13.2329,0.163331,1.60752,1.08463,0.427328,-0.0344998,0.00573292,-0.0289098,0.0208365,-0.0496034,-1.08936,0.0206673,1446,840,17.1198,-11.2221,45.3712,-18.503,28.9812,-6.73231
21.0327,13.24,0.18206,1.5766,1.07117,0.409162,-0.0341479,0.0057094,-0.0281399,0.0202627,-0.0487012,-1.0935,0.0205864,1453,840,16.7554,-11.0746,45.3955,-18.4867,29.2997,-6.87028
21.7323,13.2478,0.205338,1.54844,1.06196,0.390293,-0.0339569,0.00570717,-0.0274651,0.019752,-0.0480017,-1.09809,0.0190837,1460,840,16.4163,-10.9739,45.4383,-18.5299,29.6076,-7.02662
22.4369,13.2552,0.213095,1.52561,1.05505,0.36704,-0.0338967,0.00577139,-0.0268846,0.0193465,-0.0474718,-1.10321,0.0170883,1467,840,16.1164,-10.8871,45.6107,-18.5759,29.9862,-7.15778
23.1465,13.2632,0.205226,1.50343,1.04838,0.340133,-0.0339256,0.00591794,-0.0263817,0.0190548,-0.0470625,-1.10879,0.0165256,1474,840,15.8114,-10.7897,45.8633,-18.6275,30.436,-7.28427
23.8603,13.2715,0.185193,1.47679,1.03687,0.320993,-0.0340314,0.00612569,-0.0259469,0.0188555,-0.0467612,-1.11469,0.0174015,1481,840,15.4845,-10.6503,46.1177,-18.6216,30.9431,-7.40327
24.5724,13.2803,0.172648,1.44624,1.01928,0.310582,-0.0342108,0.00634606,-0.0255766,0.0187077,-0.0465725,-1.12058,0.0177348,1488,840,15.1453,-10.4638,46.3003,-18.5637,31.4278,-7.53847
25.2826,13.2897,0.168832,1.42,0.998805,0.297142,-0.0343966,0.00656652,-0.0252556,0.0186017,-0.0464318,-1.1261,0.0173564,1495,840,14.8402,-10.2619,46.5035,-18.4825,31.8852,-7.6981
25.9938,13.2989,0.163297,1.39917,0.982014,0.280075,-0.0345683,0.00677486,-0.0249499,0.0185041,-0.0462976,-1.13134,0.0157566,1502,840,14.5776,-10.0849,46.781,-18.4414,32.3575,-7.8505
26.7057,13.3075,0.157549,1.37876,0.966183,0.261647,-0.0347687,0.00698227,-0.0246622,0.0184179,-0.0462043,-1.13661,0.0148947,1509,840,14.3148,-9.91611,47.0721,-18.3949,32.8386,-7.98753
27.4198,13.3152,0.146195,1.35599,0.948698,0.246121,-0.0349736,0.0071769,-0.0244045,0.0183467,-0.0461434,-1.14156,0.0143677,1516,840,14.0373,-9.72705,47.366,-18.3147,33.3504,-8.10165
28.1353,13.3237,0.132021,1.33001,0.929085,0.233054,-0.0351149,0.00734916,-0.0241554,0.0182774,-0.0460431,-1.14594,0.0143593,1523,840,13.7353,-9.5092,47.6425,-18.2345,33.8817,-8.22842
28.8523,13.3329,0.114821,1.30214,0.908388,0.21667,-0.0351279,0.00749153,-0.0238797,0.0181872,-0.0458235,-1.14969,0.0140868,1530,840,13.4049,-9.27696,47.9219,-18.153,34.4334,-8.36594
29.5718,13.3428,0.0914374,1.27519,0.889533,0.198524,-0.0349835,0.00758467,-0.0235505,0.0180439,-0.0454427,-1.15284,0.0137003,1537,840,13.0781,-9.06806,48.2449,-18.0924,35.0182,-8.51139
30.2892,13.3525,0.0770934,1.24682,0.871652,0.182936,-0.034715,0.00764629,-0.0231615,0.0178516,-0.0449203,-1.15578,0.0135443,1544,840,12.7454,-8.88597,48.5216,-18.0331,35.5744,-8.6608
31.0073,13.3622,0.0626824,1.21914,0.854484,0.167234,-0.0343757,0.00769147,-0.0227283,0.0176254,-0.0443096,-1.15874,0.0134006,1551,840,12.4192,-8.70725,48.8135,-17.985,36.139,-8.81004
31.7273,13.3716,0.0438272,1.19248,0.834975,0.157889,-0.0340124,0.00772515,-0.0222873,0.0173888,-0.0436761,-1.16167,0.0139241,1558,840,12.1222,-8.49119,49.1365,-17.9214,36.7297,-8.94838
32.4512,13.3813,0.0140878,1.16519,0.814705,0.146599,-0.0336257,0.0077478,-0.0218217,0.0171298,-0.0430077,-1.16475,0.0143969,1565,840,11.8131,-8.27885,49.506,-17.8298,37.3727,-9.08038
