 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.19989,13.0103,-0.55347,-0.0937211,0.111198,0.00320988,-0.00112561,-0.000246453,-0.0034446,0.0027865,-0.00415856,-0.848862,0.00722668,1208,840,-0.945034,-1.15286,22.0869,-3.32717,23.0598,-2.15685
-2.50628,13.0184,-0.567331,-0.0950883,0.106662,-0.00310748,-0.00132199,-0.000376511,-0.00334393,0.00252793,-0.00422643,-0.855619,0.00681484,1215,840,-0.973322,-1.10487,22.2703,-3.40613,23.248,-2.28946
-1.81076,13.0272,-0.58718,-0.0969114,0.101861,-0.00829908,-0.00147902,-0.000500058,-0.00325858,0.0023056,-0.00428468,-0.859948,0.00630705,1222,840,-1.00364,-1.05438,22.4785,-3.48989,23.4675,-2.42866
-1.11434,13.0362,-0.608627,-0.0986623,0.0968903,-0.0110095,-0.00158501,-0.000611757,-0.00318658,0.00212513,-0.0043219,-0.861169,0.00598686,1229,840,-1.0273,-1.00283,22.6974,-3.5786,23.7011,-2.57254
-0.419435,13.0451,-0.62163,-0.099845,0.0925454,-0.012755,-0.00164947,-0.000710629,-0.00310947,0.00196466,-0.00432475,-0.860314,0.00532445,1236,840,-1.04295,-0.957311,22.8949,-3.68136,23.9087,-2.72232
0.273962,13.0532,-0.626426,-0.100803,0.0887223,-0.0149481,-0.00168946,-0.000792372,-0.00302171,0.00181391,-0.00429574,-0.85908,0.00505964,1243,840,-1.05747,-0.915599,23.0701,-3.78248,24.0912,-2.86387
0.968116,13.0606,-0.632423,-0.101875,0.0851682,-0.0179454,-0.00171445,-0.000842296,-0.00294041,0.0016942,-0.00425094,-0.859014,0.00543238,1250,840,-1.0752,-0.874461,23.2574,-3.87089,24.2861,-2.98854
1.66417,13.0678,-0.644231,-0.10325,0.0816777,-0.0201015,-0.0017234,-0.000849403,-0.0028805,0.00162706,-0.00419986,-0.860679,0.00631471,1257,840,-1.09397,-0.831936,23.4713,-3.95368,24.5117,-3.10397
2.36201,13.0757,-0.661234,-0.104975,0.0788147,-0.0213102,-0.0017092,-0.000816879,-0.00283851,0.00161032,-0.00413639,-0.863351,0.00765288,1264,840,-1.11385,-0.804987,23.7085,-4.04251,24.7658,-3.22691
3.05917,13.0839,-0.673419,-0.107011,0.0766654,-0.0224636,-0.00167571,-0.000759256,-0.0027988,0.00161858,-0.00405355,-0.866539,0.00858901,1271,840,-1.13676,-0.785953,23.9307,-4.14945,25.0083,-3.36088
3.75558,13.0916,-0.680588,-0.10794,0.0736046,-0.0208548,-0.0016357,-0.000686896,-0.00275289,0.00163217,-0.00395476,-0.870724,0.00916117,1278,840,-1.14157,-0.756923,24.1482,-4.24537,25.2384,-3.48971
4.44945,13.0986,-0.67575,-0.108036,0.0704445,-0.0211781,-0.00159126,-0.000608912,-0.00269847,0.00164273,-0.0038429,-0.875422,0.00896416,1285,840,-1.14292,-0.718738,24.3367,-4.34421,25.4282,-3.61659
5.14139,13.1048,-0.661451,-0.108283,0.0671119,-0.0241674,-0.00153808,-0.000536277,-0.00263939,0.00164932,-0.00372368,-0.879173,0.00837072,1292,840,-1.15258,-0.677103,24.4971,-4.43486,25.5878,-3.73839
5.83039,13.1103,-0.633913,-0.1098,0.0638214,-0.0272313,-0.00146407,-0.000488592,-0.002572,0.00164151,-0.00359417,-0.879103,0.00830803,1299,840,-1.17526,-0.641196,24.5989,-4.52012,25.7021,-3.85959
6.51694,13.1163,-0.595174,-0.111657,0.0607207,-0.0331248,-0.00137154,-0.00046246,-0.00249507,0.00161913,-0.00345313,-0.875498,0.00824061,1306,840,-1.20866,-0.610592,24.6637,-4.62442,25.7792,-4.00421
7.2043,13.1226,-0.558185,-0.113132,0.0580225,-0.0353912,-0.00128085,-0.000422771,-0.00241546,0.00160146,-0.00330508,-0.873293,0.00838866,1313,840,-1.22899,-0.585347,24.7421,-4.73823,25.8708,-4.15132
7.89201,13.1296,-0.521055,-0.113801,0.0560235,-0.0341449,-0.00117135,-0.000355715,-0.00232455,0.00159652,-0.00312358,-0.872234,0.0082662,1320,840,-1.23216,-0.5706,24.8311,-4.87451,25.9694,-4.31298
8.57948,13.1361,-0.481577,-0.114258,0.054864,-0.0318976,-0.00105084,-0.000303305,-0.00223255,0.00158655,-0.0029407,-0.868338,0.00812734,1327,840,-1.23058,-0.565541,24.9192,-5.01376,26.0661,-4.46865
9.26416,13.1412,-0.430055,-0.115304,0.0531523,-0.0302674,-0.000941974,-0.000244994,-0.00215339,0.00158792,-0.00277489,-0.865619,0.00805731,1334,840,-1.23649,-0.552165,24.9612,-5.13037,26.1221,-4.60555
9.94613,13.1452,-0.366981,-0.116256,0.0505877,-0.0288159,-0.000833364,-0.000151634,-0.00208679,0.00162195,-0.00260695,-0.866355,0.007927,1341,840,-1.24194,-0.523222,24.9655,-5.23643,26.1392,-4.73436
10.6295,13.149,-0.308133,-0.117129,0.0478401,-0.0280359,-0.000726227,2.29056e-05,-0.0020305,0.00171309,-0.00241642,-0.876608,0.00788316,1348,840,-1.24832,-0.490221,24.9959,-5.33159,26.1807,-4.85278
11.3153,13.1539,-0.257003,-0.117915,0.0456414,-0.028501,-0.000641143,0.000210639,-0.00198888,0.00181872,-0.00224922,-0.890873,0.00788935,1355,840,-1.25711,-0.461521,25.0673,-5.44668,26.2607,-4.98542
12.0043,13.1594,-0.216542,-0.118369,0.0442301,-0.0306841,-0.000588854,0.00043627,-0.00196748,0.00195686,-0.00210944,-0.912824,0.0082016,1362,840,-1.26716,-0.440034,25.1948,-5.57032,26.3912,-5.11941
12.6935,13.1648,-0.175547,-0.118546,0.0427876,-0.0341042,-0.000568728,0.000679251,-0.00193702,0.00209031,-0.00197979,-0.941219,0.0086557,1369,840,-1.27778,-0.419923,25.332,-5.68882,26.5272,-5.25168
13.382,13.1695,-0.13088,-0.119066,0.0413053,-0.0360899,-0.000584123,0.000915753,-0.00190301,0.00221126,-0.00187963,-0.973095,0.00883506,1376,840,-1.28806,-0.399713,25.4567,-5.79556,26.6559,-5.37123
14.0715,13.174,-0.0881501,-0.120097,0.0396606,-0.0361106,-0.000649737,0.00100028,-0.00184449,0.00219586,-0.00184532,-0.995694,0.00891863,1383,840,-1.29808,-0.385084,25.5891,-5.89176,26.8001,-5.48696
14.7623,13.1805,-0.0488536,-0.121148,0.0383001,-0.0375342,-0.000745633,0.000956782,-0.0018066,0.00210266,-0.00189152,-1.00556,0.00866629,1390,840,-1.31204,-0.378221,25.7444,-6.01991,26.9658,-5.63799
15.4552,13.188,-0.015352,-0.121771,0.0368843,-0.0379433,-0.000857238,0.000878928,-0.00179301,0.00200295,-0.00198126,-1.01084,0.00862573,1397,840,-1.31898,-0.368805,25.9342,-6.16371,27.1625,-5.80217
16.149,13.1944,0.0158062,-0.121816,0.0353871,-0.0374971,-0.00104919,0.000742144,-0.00182732,0.00188149,-0.00218854,-1.01327,0.0085958,1404,840,-1.31788,-0.35165,26.146,-6.29006,27.3764,-5.94202
16.8416,13.1997,0.0529332,-0.122673,0.0339194,-0.0337432,-0.00118479,0.000629162,-0.00176215,0.00170404,-0.00225967,-1.02307,0.00854892,1411,840,-1.31581,-0.329026,26.3291,-6.4094,27.5738,-6.06522
17.536,13.2054,0.0850227,-0.123765,0.0329323,-0.0313057,-0.00123292,0.000385652,-0.00169399,0.00145375,-0.00230101,-1.00824,0.00850679,1418,840,-1.31958,-0.313924,26.5393,-6.53334,27.7993,-6.19193
18.2319,13.212,0.113531,-0.125048,0.0318537,-0.0317002,-0.00129991,0.000153684,-0.00160418,0.00118803,-0.00233426,-0.998098,0.00830037,1425,840,-1.33298,-0.303526,26.7731,-6.65936,28.047,-6.33033
18.9309,13.219,0.132286,-0.126118,0.0303021,-0.0326657,-0.00133398,1.47403e-05,-0.00150209,0.000986903,-0.00230614,-0.996388,0.00851243,1432,840,-1.34574,-0.294583,27.0569,-6.77326,28.3419,-6.46849
19.6309,13.2257,0.149285,-0.126566,0.0291011,-0.0314381,-0.00131186,-4.17128e-05,-0.00136424,0.00082803,-0.0021816,-1.00324,0.00832295,1439,840,-1.34618,-0.288644,27.3599,-6.88395,28.6517,-6.5967
20.3322,13.2329,0.163331,-0.126727,0.0282364,-0.0290897,-0.00129206,-3.65005e-05,-0.00125455,0.000738572,-0.00206713,-1.01738,0.0079648,1446,840,-1.34059,-0.285522,27.6844,-7.0074,28.9812,-6.73231
21.0327,13.24,0.18206,-0.126881,0.0278493,-0.0270146,-0.00126066,6.13793e-06,-0.00116606,0.000699727,-0.00195425,-1.0342,0.00744028,1453,840,-1.33568,-0.284635,27.9982,-7.14055,29.2997,-6.87028
21.7323,13.2478,0.205338,-0.127777,0.0272578,-0.0260609,-0.00120331,0.000182552,-0.00108564,0.000777556,-0.00179831,-1.06944,0.0073524,1460,840,-1.34127,-0.281504,28.2948,-7.28892,29.6076,-7.02662
22.4369,13.2552,0.213095,-0.12929,0.0260215,-0.0238077,-0.00113053,0.000403187,-0.000995368,0.000892844,-0.00162019,-1.11362,0.00755305,1467,840,-1.34919,-0.267605,28.6545,-7.4108,29.9862,-7.15778
23.1465,13.2632,0.205226,-0.130301,0.0247433,-0.0225262,-0.00107931,0.000580917,-0.000914201,0.000985652,-0.00148405,-1.15401,0.00771266,1474,840,-1.35482,-0.252384,29.0916,-7.52733,30.436,-7.28427
23.8603,13.2715,0.185193,-0.130413,0.0236941,-0.0216448,-0.00104823,0.000699771,-0.000828844,0.00103029,-0.00137875,-1.19135,0.00787018,1481,840,-1.35262,-0.239741,29.5958,-7.63805,30.9431,-7.40327
24.5724,13.2803,0.172648,-0.130283,0.0231878,-0.0233161,-0.000980277,0.000932796,-0.000714467,0.00117017,-0.00121765,-1.25003,0.00823087,1488,840,-1.3554,-0.236324,30.0828,-7.76432,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.130754,0.0224545,-0.0231099,-0.000832507,0.00102714,-0.000608496,0.00120855,-0.00101392,-1.28106,0.00831778,1495,840,-1.35869,-0.232707,30.5344,-7.91262,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.132446,0.0213042,-0.0201635,-0.000695255,0.00108426,-0.000492523,0.00121148,-0.000822477,-1.31801,0.00921129,1502,840,-1.36598,-0.225337,30.9854,-8.05192,32.3575,-7.8505
26.7057,13.3075,0.157549,-0.135405,0.0159332,-0.0142061,-0.000465438,0.00108888,-0.000382805,0.00117805,-0.000554602,-1.34195,0.0168682,1509,840,-1.37615,-0.223407,31.4296,-8.08721,32.8386,-7.98753
27.4198,13.3152,0.146195,-0.133842,0.0109037,-0.020992,-0.000218404,0.000921438,-0.000398817,0.00104712,-0.000344087,-1.26551,0.0258142,1516,840,-1.37918,-0.217263,31.964,-8.09653,33.3504,-8.10165
-39.9527,11.9511,-0.0350854,-0.281934,-0.000102799,-0.112977,0.0151076,-0.00415429,-0.00109804,0.01517,-0.00421668,-0.0567606,0.00912791,830,847,-3.14048,0.0467816,22.1684,4.77913,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.271094,-0.00245816,-0.112802,0.0150879,-0.00353164,-0.00170497,0.0152428,-0.00368647,-0.0905653,0.00935002,837,847,-3.02645,0.0741859,22.2644,4.67258,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.262859,-0.00510095,-0.114138,0.0150814,-0.00301561,-0.00220524,0.0153463,-0.00328046,-0.119526,0.00937143,844,847,-2.94244,0.104043,22.2782,4.60273,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.255729,-0.00696786,-0.11448,0.0150482,-0.00260354,-0.00262221,0.0154295,-0.00298484,-0.144399,0.00926682,851,847,-2.8684,0.125045,22.2886,4.53689,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.247453,-0.00731938,-0.111121,0.014935,-0.00227679,-0.0029835,0.0154375,-0.00277929,-0.166858,0.00890592,858,847,-2.77609,0.127734,22.3323,4.43764,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.235674,-0.00625057,-0.10077,0.0147275,-0.00201157,-0.00330551,0.0153566,-0.00264068,-0.188071,0.00891762,865,847,-2.63508,0.11788,22.4707,4.26807,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.224433,-0.00471158,-0.0916942,0.0144149,-0.00177792,-0.00358961,0.015175,-0.00253799,-0.208658,0.00912428,872,847,-2.50185,0.105881,22.5627,4.08759,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.213731,-0.00302931,-0.0866462,0.0140136,-0.0015402,-0.00384759,0.0149134,-0.00243994,-0.229717,0.009438,879,847,-2.38122,0.0877081,22.6236,3.92014,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.203583,-0.000783365,-0.0790438,0.0135464,-0.00130154,-0.00407832,0.0145929,-0.00234799,-0.25117,0.00937147,886,847,-2.26175,0.053753,22.6828,3.77423,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.1932,0.00224639,-0.0739482,0.0130419,-0.00107205,-0.00428292,0.0142399,-0.00227003,-0.272741,0.00909837,893,847,-2.1442,0.0102563,22.7566,3.63664,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.183782,0.00585196,-0.0699471,0.0124853,-0.000841084,-0.004462,0.0138413,-0.0021971,-0.295033,0.00851163,900,847,-2.0387,-0.0334924,22.8063,3.46674,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.177304,0.00964102,-0.0706187,0.0118272,-0.000608764,-0.00459912,0.0133432,-0.00212481,-0.318422,0.00818169,907,847,-1.97242,-0.0723036,22.7319,3.28467,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.170926,0.0129998,-0.0707612,0.0110788,-0.000379093,-0.00467501,0.0127442,-0.0020445,-0.34222,0.00814068,914,847,-1.90622,-0.113178,22.6825,3.11307,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.16405,0.0161781,-0.0682804,0.0103096,-0.000165541,-0.00469186,0.0121038,-0.00195974,-0.365248,0.00831996,921,847,-1.83013,-0.150421,22.6598,2.94869,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.157386,0.0212252,-0.0639669,0.00957816,2.87323e-05,-0.00469336,0.0114986,-0.00189174,-0.388403,0.00839705,928,847,-1.75288,-0.203951,22.6389,2.77641,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.151792,0.0274283,-0.0611184,0.00887707,0.000194739,-0.00469565,0.0109308,-0.001859,-0.412302,0.00858666,935,847,-1.68947,-0.264243,22.6111,2.58681,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.146484,0.0340872,-0.0571728,0.00817959,0.000321715,-0.00468323,0.0103637,-0.00186238,-0.43638,0.00870973,942,847,-1.62691,-0.336182,22.5788,2.39753,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.141627,0.041635,-0.0524479,0.00748705,0.000400061,-0.00462921,0.0097733,-0.00188619,-0.458735,0.00878651,949,847,-1.56749,-0.420387,22.5531,2.20268,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.137592,0.0503351,-0.0425492,0.00681533,0.00041867,-0.00452653,0.00915945,-0.00192545,-0.477836,0.00880999,956,847,-1.50666,-0.517734,22.5105,1.98407,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.135467,0.0593672,-0.0325451,0.00615327,0.000377334,-0.00440341,0.00853127,-0.00200066,-0.49516,0.00860603,963,847,-1.46524,-0.617413,22.421,1.75227,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.133451,0.0690501,-0.0245578,0.0055035,0.000297675,-0.00427912,0.00790918,-0.00210801,-0.512155,0.00890339,970,847,-1.42863,-0.722153,22.3332,1.51381,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.129329,0.0788194,-0.0162206,0.0048922,0.000197027,-0.00417145,0.00733128,-0.00224205,-0.529099,0.00921793,977,847,-1.36932,-0.829397,22.2871,1.27902,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.124924,0.0883029,-0.0047929,0.00431323,9.57911e-05,-0.00407804,0.00679549,-0.00238647,-0.546785,0.0094965,984,847,-1.30085,-0.934771,22.2878,1.05262,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.121063,0.0983711,0.00832269,0.00375439,3.49874e-06,-0.00398241,0.00628086,-0.00252297,-0.565336,0.00967083,991,847,-1.23443,-1.04601,22.2707,0.801911,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.117575,0.10801,0.0216128,0.0032226,-7.7767e-05,-0.0038913,0.00579916,-0.00265432,-0.584857,0.00908132,998,847,-1.17125,-1.15212,22.2213,0.568712,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.115135,0.117394,0.0319102,0.00276858,-0.000141055,-0.00380454,0.00538697,-0.00275944,-0.602781,0.0086094,1005,847,-1.12456,-1.25756,22.109,0.324264,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.113451,0.126909,0.0360345,0.00244105,-0.000166355,-0.00370964,0.0050694,-0.00279471,-0.616421,0.0083654,1012,847,-1.09786,-1.36359,21.986,0.101542,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.111925,0.136015,0.0423973,0.0022243,-0.000136956,-0.00362025,0.00485157,-0.00276423,-0.627777,0.00865742,1019,847,-1.06813,-1.46686,21.9122,-0.123488,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.111137,0.144474,0.0512696,0.0020835,-5.40491e-05,-0.00354695,0.0047192,-0.00268975,-0.639064,0.00923609,1026,847,-1.04076,-1.55857,21.8588,-0.336523,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.110386,0.150707,0.0631421,0.00198913,6.45089e-05,-0.00346055,0.00461868,-0.00256504,-0.649784,0.00945293,1033,847,-1.00738,-1.62735,21.8088,-0.517058,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.110107,0.155985,0.0721269,0.00193849,0.00020107,-0.00334788,0.00452853,-0.00238897,-0.658457,0.00913101,1040,847,-0.98454,-1.68659,21.7299,-0.689145,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.108811,0.16117,0.079031,0.00192618,0.00035098,-0.00321544,0.00444908,-0.00217192,-0.665292,0.00854395,1047,847,-0.955353,-1.74235,21.6434,-0.85875,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.10688,0.166232,0.0826678,0.00193406,0.000523157,-0.00309847,0.00440637,-0.00194916,-0.673468,0.00816743,1054,847,-0.926337,-1.79299,21.5551,-1.04287,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.104746,0.17013,0.0876388,0.001945,0.000718884,-0.00301406,0.00440772,-0.00174383,-0.685067,0.00827023,1061,847,-0.89235,-1.83103,21.4948,-1.22045,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.103215,0.17296,0.0915177,0.00193771,0.000923379,-0.00293684,0.00441085,-0.00154977,-0.699896,0.00865164,1068,847,-0.866753,-1.8579,21.4248,-1.39809,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.102002,0.175165,0.096487,0.00189499,0.00111491,-0.00287486,0.00440615,-0.00139625,-0.717974,0.00859715,1075,847,-0.842002,-1.88132,21.3114,-1.58674,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.100533,0.176448,0.09933,0.00180014,0.00128587,-0.00284137,0.00439599,-0.00130998,-0.740272,0.00859612,1082,847,-0.819108,-1.89038,21.1952,-1.74707,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.09874,0.177649,0.0967416,0.001662,0.001439,-0.00284166,0.00439434,-0.00129334,-0.76579,0.00840394,1089,847,-0.804595,-1.89402,21.1062,-1.88862,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.0970241,0.177694,0.0912264,0.00150801,0.00157137,-0.00287988,0.00441975,-0.00134037,-0.790898,0.00869931,1096,847,-0.797239,-1.89097,21.0654,-1.981,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.0966086,0.177898,0.0812082,0.00135981,0.0016689,-0.00295473,0.00447312,-0.00144441,-0.811526,0.00981657,1103,847,-0.813155,-1.89511,21.0384,-2.0539,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.0966484,0.177135,0.0760311,0.0012103,0.00171986,-0.00306153,0.00453719,-0.00160703,-0.826913,0.0105718,1110,847,-0.823303,-1.89751,20.9428,-2.14572,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.0963102,0.175549,0.0758274,0.0010522,0.00171133,-0.0031921,0.00459083,-0.0018273,-0.836838,0.0107193,1117,847,-0.818757,-1.88913,20.7945,-2.29747,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0943788,0.172888,0.0751798,0.000905429,0.00164389,-0.00331861,0.00461375,-0.00206443,-0.840801,0.0104378,1124,847,-0.799021,-1.85686,20.6564,-2.46658,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.0918788,0.168848,0.0756526,0.000784545,0.0015419,-0.003435,0.00461903,-0.00229258,-0.840297,0.00953646,1131,847,-0.771,-1.80901,20.516,-2.58363,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.0905318,0.164942,0.073587,0.000692135,0.00142809,-0.00355949,0.00463857,-0.00251834,-0.836905,0.00876442,1138,847,-0.760424,-1.76661,20.4292,-2.66114,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0896418,0.161393,0.0677551,0.000610792,0.0013107,-0.00368557,0.0046629,-0.0027414,-0.832733,0.0082554,1145,847,-0.763148,-1.72501,20.3379,-2.72267,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.0890091,0.157536,0.0604453,0.000514102,0.00118494,-0.00379756,0.00466187,-0.00296282,-0.829446,0.00834348,1152,847,-0.772,-1.68127,20.2873,-2.80479,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0884453,0.152817,0.0546329,0.000378009,0.0010445,-0.00386273,0.00458833,-0.00316582,-0.828427,0.00880877,1159,847,-0.778255,-1.6339,20.2508,-2.87545,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0877493,0.147481,0.0479987,0.000194415,0.000891679,-0.00387556,0.00443426,-0.00334816,-0.830256,0.00961796,1166,847,-0.78525,-1.5753,20.2176,-2.92252,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0872665,0.141849,0.0408003,-2.90158e-05,0.000736641,-0.00386131,0.00423405,-0.00352642,-0.834809,0.0100535,1173,847,-0.795881,-1.5145,20.2147,-2.97022,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0873762,0.13614,0.0319193,-0.000278511,0.000583209,-0.00382373,0.00400027,-0.00369558,-0.841502,0.00994854,1180,847,-0.816667,-1.44952,20.2603,-3.03499,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.0872213,0.130004,0.0259053,-0.000535717,0.000428602,-0.00376565,0.00374283,-0.00384995,-0.849073,0.00935682,1187,847,-0.828255,-1.3771,20.3802,-3.1032,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.0877164,0.124153,0.0240623,-0.000785082,0.000266561,-0.00369198,0.00346997,-0.0039885,-0.856134,0.00860325,1194,847,-0.836744,-1.30838,20.5412,-3.17889,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.0885273,0.119221,0.020018,-0.00102402,0.000101405,-0.00360256,0.00318494,-0.00410755,-0.862871,0.00809893,1201,847,-0.853728,-1.24776,20.7002,-3.25723,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.090026,0.114895,0.0125011,-0.00125706,-6.58071e-05,-0.00349753,0.00288645,-0.00420932,-0.869739,0.00773266,1208,847,-0.886066,-1.19518,20.843,-3.33731,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.091576,0.110439,0.00403307,-0.00147056,-0.000235679,-0.00339295,0.00259555,-0.00430179,-0.875402,0.00748127,1215,847,-0.921305,-1.14725,21.0166,-3.41496,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.0936273,0.105848,-0.00260073,-0.00164285,-0.000396035,-0.00330647,0.00234528,-0.00438416,-0.878575,0.00708911,1222,847,-0.957381,-1.09827,21.2128,-3.50916,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.0955882,0.101143,-0.00872463,-0.00176029,-0.000540607,-0.0032346,0.00214114,-0.00444203,-0.878573,0.00627894,1229,847,-0.991421,-1.04939,21.4309,-3.60217,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0971593,0.0966825,-0.0122684,-0.00183155,-0.000667602,-0.00315947,0.00196305,-0.0044622,-0.876477,0.00531662,1236,847,-1.01538,-1.00189,21.6277,-3.69233,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.0982149,0.0924027,-0.0137971,-0.00187157,-0.000771052,-0.00307866,0.00180614,-0.00444875,-0.873831,0.00509804,1243,847,-1.02928,-0.956334,21.8002,-3.77448,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.0992863,0.0883515,-0.015342,-0.00188985,-0.000835535,-0.0030089,0.00169204,-0.00441743,-0.872118,0.00534994,1250,847,-1.04345,-0.909024,21.9667,-3.85814,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.100696,0.084568,-0.0179909,-0.00188949,-0.000852168,-0.00296285,0.00163708,-0.00437874,-0.872047,0.00597291,1257,847,-1.06379,-0.861862,22.1726,-3.94973,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.102558,0.0814292,-0.0197469,-0.00186497,-0.000821587,-0.00293006,0.00163286,-0.00431942,-0.873499,0.00695933,1264,847,-1.08647,-0.827667,22.4146,-4.04797,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.104243,0.0788227,-0.0221256,-0.00182133,-0.00076003,-0.0028943,0.00165186,-0.00423322,-0.876063,0.00775806,1271,847,-1.10892,-0.802171,22.6445,-4.14441,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.105385,0.0755642,-0.0189727,-0.00177621,-0.000677203,-0.00284932,0.00167512,-0.00412853,-0.880656,0.00841215,1278,847,-1.11198,-0.774961,22.8521,-4.21233,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.105741,0.0718738,-0.016827,-0.00172912,-0.00057637,-0.00278873,0.00169492,-0.00400041,-0.887304,0.00873192,1285,847,-1.10962,-0.737796,23.0391,-4.27795,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.106344,0.0679723,-0.0154837,-0.00166978,-0.000475,-0.00271791,0.0017104,-0.00385518,-0.893577,0.00862504,1292,847,-1.11178,-0.693586,23.219,-4.34894,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.10775,0.0647419,-0.0200544,-0.00158208,-0.0004074,-0.00264069,0.00171048,-0.00369996,-0.894826,0.00838949,1299,847,-1.13707,-0.659579,23.3449,-4.43385,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.109608,0.0619686,-0.0272038,-0.00147401,-0.000362838,-0.0025545,0.0016958,-0.00353265,-0.892477,0.00822952,1306,847,-1.17365,-0.630862,23.4397,-4.54834,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.111461,0.0593492,-0.0310056,-0.00137088,-0.000300827,-0.00246589,0.00168741,-0.00335911,-0.892228,0.00836167,1313,847,-1.20165,-0.608269,23.5622,-4.66418,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.11249,0.0570074,-0.0327546,-0.00124406,-0.000206238,-0.00236124,0.00169244,-0.00314274,-0.89356,0.00834159,1320,847,-1.21618,-0.583261,23.6964,-4.79471,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.113457,0.0555218,-0.0329428,-0.00109858,-0.000128591,-0.00225359,0.0016916,-0.00291877,-0.891386,0.00805341,1327,847,-1.2261,-0.566738,23.7977,-4.92229,24.9355,-4.36441
