 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2375,10.8902,0.153324,-0.122359,0.0190798,-0.00758087,0.000490365,0.000365506,0.000403915,0.000836647,1.92242e-05,0.708724,0.00726932,1138,861,-1.26844,-0.213806,18.0515,-1.04609,19.2989,-0.866498
-9.56142,10.8948,0.192579,-0.122232,0.0187212,-0.00800717,0.000466241,0.000348225,0.000385724,0.000797444,1.70215e-05,0.709496,0.0069975,1145,861,-1.26758,-0.205923,17.9535,-1.16587,19.1998,-0.986225
-8.88548,10.8987,0.233908,-0.121703,0.0185579,-0.00841717,0.000445906,0.000324318,0.000357018,0.000747269,2.29542e-05,0.701066,0.00696259,1152,861,-1.26258,-0.201373,17.8588,-1.27476,19.0996,-1.0944
-8.20977,10.9026,0.277653,-0.120781,0.0185114,-0.00647855,0.000436509,0.000299025,0.000329377,0.000704241,3.12937e-05,0.682523,0.00719366,1159,861,-1.24819,-0.199676,17.7618,-1.38955,18.9971,-1.20642
-7.5327,10.9067,0.316732,-0.120014,0.0186262,-0.00693686,0.000445388,0.000275901,0.000300784,0.000673138,4.81508e-05,0.648087,0.00742253,1166,861,-1.24085,-0.199934,17.6931,-1.49944,18.9205,-1.31459
-6.85232,10.912,0.342761,-0.119697,0.0186987,-0.00695419,0.000463262,0.000258994,0.00027017,0.000649959,7.22976e-05,0.604684,0.00735256,1173,861,-1.23706,-0.199144,17.6784,-1.62432,18.9031,-1.43715
-6.16686,10.9193,0.348294,-0.119567,0.018941,-0.00635266,0.000476117,0.000250959,0.000242409,0.000630814,9.62623e-05,0.568008,0.00730837,1180,861,-1.23369,-0.200783,17.7498,-1.7694,18.9748,-1.57816
-5.47828,10.9282,0.342213,-0.119799,0.019731,-0.00559525,0.000488361,0.000255983,0.000221321,0.000622138,0.000122206,0.543682,0.00695145,1187,861,-1.2336,-0.207429,17.871,-1.94353,19.1002,-1.74169
-4.78964,10.9375,0.337841,-0.119804,0.0199523,-0.00555004,0.000498625,0.00027392,0.000203055,0.000618337,0.000154207,0.532707,0.00690799,1194,861,-1.23286,-0.207337,17.9964,-2.1208,19.2264,-1.91418
-4.10183,10.9448,0.338877,-0.1196,0.0194913,-0.00453691,0.000499716,0.000298253,0.000182773,0.000607678,0.000190291,0.533543,0.00702143,1201,861,-1.22768,-0.201894,18.1085,-2.25365,19.3385,-2.05014
-3.41367,10.9505,0.340206,-0.11948,0.0187768,-0.00134498,0.000491902,0.000325067,0.000171655,0.000599335,0.000217634,0.559223,0.00722946,1208,861,-1.21813,-0.192964,18.2226,-2.3535,19.457,-2.15272
-2.72223,10.9557,0.329513,-0.119107,0.0180719,0.00225161,0.000481635,0.000356346,0.000168384,0.00059865,0.000239331,0.607315,0.0074401,1215,861,-1.20489,-0.187737,18.3943,-2.42728,19.6309,-2.23233
-2.02884,10.9622,0.312717,-0.118769,0.0179811,0.0026841,0.000469167,0.000394939,0.000159558,0.000595871,0.000268235,0.671127,0.00730988,1222,861,-1.19954,-0.189146,18.6027,-2.52438,19.8368,-2.33224
-1.3333,10.97,0.289095,-0.118882,0.0183901,0.00120764,0.00044775,0.000428632,0.00014644,0.000584942,0.000291439,0.752807,0.00687767,1229,861,-1.20339,-0.194649,18.8442,-2.64567,20.0777,-2.45206
-0.639546,10.9776,0.275012,-0.118945,0.0192933,-0.00138417,0.000420747,0.000438559,0.000134733,0.00056468,0.000294626,0.818402,0.00647662,1236,861,-1.20954,-0.203236,19.0573,-2.77859,20.288,-2.57734
0.0530566,10.9857,0.267758,-0.118544,0.0196296,-0.00125546,0.000399353,0.0004227,0.000133594,0.000545129,0.000276924,0.828977,0.00641522,1243,861,-1.20435,-0.21129,19.2515,-2.92052,20.4788,-2.72016
0.74377,10.9924,0.27016,-0.117926,0.0196964,-0.000456681,0.000390319,0.000397724,0.000147803,0.000541871,0.000246172,0.797921,0.0066189,1250,861,-1.19532,-0.215465,19.416,-3.0427,20.6384,-2.84426
1.43619,10.9997,0.267447,-0.117048,0.0193511,5.29196e-05,0.000392669,0.000370083,0.000171278,0.000553027,0.000209726,0.752479,0.00708524,1257,861,-1.18433,-0.217785,19.6116,-3.16289,20.8262,-2.97349
2.13271,11.0078,0.250082,-0.116926,0.0189287,-0.000714324,0.000392399,0.000338566,0.00020208,0.000569347,0.000161618,0.71919,0.00721072,1264,861,-1.18417,-0.214002,19.8677,-3.28953,21.0803,-3.1059
2.82897,11.0152,0.235788,-0.116917,0.0182702,-0.00027695,0.000379905,0.000309114,0.000233314,0.000580493,0.000108526,0.710119,0.00712152,1271,861,-1.18217,-0.205215,20.116,-3.40374,21.3297,-3.22463
3.52437,11.0211,0.22691,-0.116632,0.0180842,0.00128319,0.000368262,0.000290937,0.000254158,0.000586681,7.25181e-05,0.709917,0.00684133,1278,861,-1.17457,-0.202337,20.3516,-3.49708,21.565,-3.31741
4.21873,11.0258,0.224116,-0.116104,0.0182872,0.00415725,0.000368542,0.000281543,0.000265679,0.000594259,5.58261e-05,0.704252,0.0066735,1285,861,-1.16118,-0.202045,20.5712,-3.58135,21.7837,-3.39422
4.91298,11.0323,0.223734,-0.115461,0.0187846,0.00426323,0.000375703,0.000272886,0.000278727,0.000607723,4.08667e-05,0.694202,0.00674918,1292,861,-1.15362,-0.205109,20.794,-3.70289,22.0003,-3.50832
5.60486,11.0396,0.234566,-0.115233,0.0193909,0.00340021,0.000376805,0.000264973,0.000298054,0.000624142,1.76351e-05,0.692674,0.00665053,1299,861,-1.15278,-0.206718,20.9765,-3.85576,22.1797,-3.65108
6.29511,11.0457,0.253485,-0.114894,0.0195439,0.00363634,0.000373338,0.000263296,0.000313161,0.000636275,3.59141e-07,0.698438,0.00644418,1306,861,-1.14798,-0.206887,21.1338,-3.98432,22.3342,-3.77641
6.98653,11.0522,0.269495,-0.11429,0.0195452,0.00356239,0.000377595,0.000271119,0.000316671,0.000645472,3.24281e-06,0.702118,0.00650368,1313,861,-1.14133,-0.203869,21.3135,-4.11661,22.5081,-3.90572
7.67848,11.0579,0.285093,-0.114405,0.0198317,0.00195073,0.000389209,0.000285795,0.000305053,0.000646906,2.80975e-05,0.701445,0.00644854,1320,861,-1.14586,-0.209338,21.4972,-4.23012,22.6912,-4.02037
8.36687,11.0632,0.316055,-0.115065,0.0203559,0.000488514,0.000396109,0.000302547,0.000284929,0.000638072,6.05847e-05,0.704031,0.00638083,1327,861,-1.15558,-0.214655,21.6207,-4.35498,22.8201,-4.14101
9.04996,11.0688,0.368873,-0.115568,0.0204656,0.00225571,0.000391168,0.000317105,0.000268403,0.000625082,8.3191e-05,0.716846,0.00656338,1334,861,-1.15532,-0.215888,21.6613,-4.50521,22.8688,-4.28833
9.73265,11.0748,0.424462,-0.115287,0.0205076,0.00525719,0.000376975,0.000327207,0.000254098,0.000607405,9.67777e-05,0.736589,0.006828,1341,861,-1.14387,-0.220034,21.7049,-4.66554,22.9139,-4.44878
10.4202,11.0801,0.462836,-0.114348,0.0207024,0.00512899,0.000365374,0.0003293,0.000238295,0.000586314,0.000108361,0.747624,0.00660859,1348,861,-1.13403,-0.220349,21.8363,-4.79767,23.0358,-4.57728
11.1089,11.0852,0.498279,-0.113698,0.0208402,0.0041363,0.000356324,0.000319691,0.000222229,0.000560991,0.000115025,0.74428,0.00630605,1355,861,-1.12939,-0.219988,21.9851,-4.91964,23.177,-4.69703
11.7968,11.0896,0.538457,-0.113327,0.0205541,0.00538762,0.000343807,0.000299526,0.000204971,0.00052783,0.000115503,0.731598,0.0066623,1362,861,-1.12157,-0.216556,22.1167,-5.0289,23.3068,-4.80752
12.4795,11.0935,0.598976,-0.113342,0.0202037,0.00762028,0.000332065,0.000272649,0.000187398,0.000492095,0.000112619,0.706787,0.00646153,1369,861,-1.115,-0.212666,22.1686,-5.14819,23.3621,-4.92791
13.1667,11.0985,0.644337,-0.113182,0.0199713,0.0107321,0.000320093,0.000241615,0.000176996,0.000462147,9.95606e-05,0.676316,0.00653928,1376,861,-1.10421,-0.208994,22.2902,-5.27782,23.4862,-5.05552
13.8589,11.104,0.672529,-0.113128,0.0200834,0.0102286,0.000302101,0.000206585,0.000178355,0.000438981,6.97043e-05,0.654582,0.0070234,1383,861,-1.10419,-0.207876,22.4921,-5.40049,23.6873,-5.17524
14.5512,11.1102,0.701692,-0.113067,0.020209,0.00776694,0.000275283,0.000173916,0.000186028,0.000417409,3.17902e-05,0.6524,0.00682996,1390,861,-1.10941,-0.21009,22.7002,-5.53379,23.8921,-5.31065
15.2445,11.1166,0.72923,-0.112971,0.020232,0.00566241,0.000249198,0.000151109,0.00018771,0.000394165,6.14156e-06,0.657616,0.00683495,1397,861,-1.11331,-0.216925,22.9224,-5.66162,24.1113,-5.44687
15.939,11.1224,0.753624,-0.112694,0.0200324,0.00466196,0.000230007,0.000135449,0.000173314,0.000362375,3.08108e-06,0.652241,0.00687907,1404,861,-1.11241,-0.220642,23.1658,-5.77408,24.3508,-5.56807
16.6351,11.1278,0.774027,-0.11222,0.0194376,0.00669694,0.000202891,0.000128732,0.000157356,0.000327477,4.14577e-06,0.669689,0.00672214,1411,861,-1.10125,-0.21131,23.4315,-5.88171,24.6143,-5.67676
17.3303,11.1329,0.798894,-0.112035,0.01886,0.010597,0.000168204,0.000156123,0.000151417,0.000313701,1.06263e-05,0.765463,0.00658235,1418,861,-1.08776,-0.20173,23.6817,-5.99032,24.8674,-5.78388
18.0252,11.1376,0.82656,-0.111987,0.0186488,0.012942,0.000143811,0.000224029,0.000174433,0.000362905,4.93512e-06,0.898404,0.00638268,1425,861,-1.07989,-0.197121,23.9289,-6.09481,25.117,-5.88577
18.7205,11.1425,0.854638,-0.11193,0.0193945,0.0107659,0.00014624,0.000293308,0.000205335,0.000437879,1.6687e-06,0.957343,0.00692972,1432,861,-1.08448,-0.208593,24.1872,-6.20283,25.3726,-5.99187
19.4231,11.1489,0.858259,-0.11194,0.0202932,0.00824017,0.000161493,0.000357213,0.000220669,0.000500748,1.79588e-05,0.994103,0.00719875,1439,861,-1.09075,-0.220998,24.5522,-6.31696,25.7353,-6.10218
20.1249,11.1556,0.866509,-0.111841,0.0211122,0.00694134,0.000178564,0.000437272,0.000225783,0.00056813,4.77057e-05,1.04553,0.00705405,1446,861,-1.09256,-0.229262,24.9062,-6.44683,26.0871,-6.22455
20.8268,11.1631,0.876298,-0.112074,0.021457,0.00876587,0.00019339,0.000523398,0.000246891,0.000655347,6.14399e-05,1.07997,0.00643284,1453,861,-1.08882,-0.232041,25.2549,-6.5927,26.4405,-6.36414
21.5303,11.1719,0.882343,-0.112295,0.0214395,0.0118307,0.000195859,0.000634982,0.000253794,0.000751008,7.98335e-05,1.142,0.00626322,1460,861,-1.08137,-0.230854,25.6257,-6.75705,26.8171,-6.52454
22.2399,11.1812,0.869132,-0.111866,0.0210646,0.0127006,0.000207946,0.000760883,0.000272368,0.000872512,9.63173e-05,1.18183,0.00674205,1467,861,-1.07361,-0.226353,26.0918,-6.90676,27.2798,-6.67674
22.9504,11.1895,0.854299,-0.111441,0.0207232,0.011907,0.000227073,0.000871085,0.000283152,0.000977871,0.000120286,1.21016,0.00694532,1474,861,-1.07065,-0.222649,26.5742,-7.0334,27.757,-6.80765
23.6596,11.1966,0.846263,-0.110875,0.0206822,0.0106162,0.000245588,0.000976552,0.000279428,0.00107113,0.000151008,1.24442,0.00693631,1481,861,-1.06778,-0.223124,27.0387,-7.14315,28.2145,-6.92001
24.3664,11.2028,0.848327,-0.110516,0.0207235,0.00938541,0.000253958,0.0010732,0.000260035,0.00114877,0.00017839,1.28798,0.00670769,1488,861,-1.06686,-0.221317,27.4679,-7.24743,28.6388,-7.02296
25.0749,11.2099,0.846123,-0.110193,0.0208414,0.00703575,0.000241329,0.00115219,0.000241214,0.00121212,0.000181394,1.32726,0.00640777,1495,861,-1.06959,-0.220979,27.923,-7.36454,29.0886,-7.13972
25.7856,11.2183,0.838882,-0.110295,0.0210086,0.00535094,0.000222512,0.00121773,0.00026123,0.00128214,0.000158111,1.32909,0.00625832,1502,861,-1.0746,-0.223563,28.4016,-7.50193,29.5668,-7.27794
26.4975,11.2279,0.829273,-0.110679,0.0210556,0.00495347,0.000208642,0.00124921,0.000302096,0.00133056,0.000127297,1.30777,0.00627429,1509,861,-1.07859,-0.228903,28.8937,-7.65817,30.0628,-7.43883
27.2116,11.237,0.814016,-0.110496,0.0210215,0.00603566,0.00021562,0.00123989,0.000335795,0.00134016,0.00011535,1.28062,0.00636348,1516,861,-1.07261,-0.233285,29.4212,-7.79648,30.5897,-7.58104
27.9266,11.2445,0.79792,-0.10982,0.0210865,0.0052916,0.000217493,0.00117482,0.000356651,0.00129308,9.9233e-05,1.25062,0.00670193,1523,861,-1.06722,-0.232401,29.9671,-7.90826,31.128,-7.6914
28.64,11.2511,0.789072,-0.109081,0.0215048,0.00422987,0.000199139,0.00106544,0.000364288,0.00119826,6.63165e-05,1.22117,0.00698224,1530,861,-1.06227,-0.23006,30.4923,-8.01627,31.6448,-7.78966
29.3553,11.2591,0.776026,-0.108617,0.0214316,0.0054744,0.00017739,0.000950934,0.000387526,0.00111167,1.66503e-05,1.17761,0.00705525,1537,861,-1.05316,-0.220445,31.0378,-8.1482,32.1868,-7.91248
30.0704,11.2672,0.765329,-0.108646,0.0211824,0.00616961,0.000181181,0.000821359,0.000416649,0.00102668,-2.41382e-05,1.11294,0.00694663,1544,861,-1.05048,-0.212527,31.5771,-8.27826,32.7273,-8.03926
30.7886,11.276,0.746851,-0.108816,0.0207555,0.00700638,0.000183039,0.000676493,0.000434754,0.000929651,-7.01191e-05,1.04349,0.00654702,1551,861,-1.04866,-0.208834,32.1548,-8.40624,33.3075,-8.17158
31.5067,11.2841,0.730216,-0.108816,0.0208436,0.0044076,0.000196023,0.000554413,0.000410907,0.000823499,-7.30628e-05,0.991014,0.00632801,1558,861,-1.05556,-0.20974,32.7375,-8.52405,33.8884,-8.29114
32.2235,11.2921,0.720129,-0.108803,0.020593,0.00169731,0.000235263,0.000421629,0.000369136,0.000709162,-5.22699e-05,0.909033,0.00647648,1565,861,-1.06274,-0.207237,33.3019,-8.6444,34.4506,-8.41702
32.9405,11.3008,0.711327,-0.10845,0.0200049,0.000648025,0.000270233,0.000316772,0.000302947,0.000597341,-1.03369e-05,0.823728,0.00665735,1572,861,-1.06156,-0.202117,33.8712,-8.77486,35.0157,-8.55563
33.6587,11.3091,0.700201,-0.108448,0.0202124,0.00105365,0.000326336,0.000220525,0.000192427,0.000472998,7.3863e-05,0.651244,0.00672142,1579,861,-1.05941,-0.207166,34.4534,-8.90421,35.5984,-8.68524
34.3812,11.3182,0.677812,-0.108914,0.0210228,0.00221096,0.000345016,8.65566e-05,1.47132e-05,0.000345851,8.57217e-05,0.0566824,0.0067483,1586,861,-1.05952,-0.217736,35.0841,-9.04419,36.2352,-8.81769
35.1074,11.3261,0.645596,-0.109848,0.0216602,0.00285702,0.00027865,3.7322e-05,-0.000165838,0.000363076,-4.71042e-05,-0.470892,0.00704839,1593,861,-1.06572,-0.22564,35.7584,-9.14813,36.9201,-8.91556
35.8337,11.3349,0.614971,-0.110039,0.0213389,0.00240936,0.000247757,4.6743e-05,-0.000344479,0.000506092,-0.000211592,-0.643456,0.00718448,1600,861,-1.06801,-0.221091,36.4433,-9.26357,37.6068,-9.03366
36.5617,11.345,0.581244,-0.110316,0.0209766,0.00368537,0.000180277,9.48648e-05,-0.000534817,0.00067409,-0.000398948,-0.745557,0.00704847,1607,861,-1.06576,-0.218771,37.1468,-9.40026,38.3144,-9.17426
37.2924,11.3553,0.541617,-0.111035,0.0206433,0.00652221,9.93775e-05,0.000224277,-0.000663644,0.000828403,-0.000504748,-0.832311,0.00763225,1614,861,-1.06285,-0.220564,37.877,-9.53354,39.0543,-9.31319
38.0247,11.3644,0.498886,-0.11131,0.0199161,0.00915988,3.67002e-05,0.000383083,-0.000736428,0.000966411,-0.000546628,-0.900888,0.00969997,1621,861,-1.0561,-0.221191,38.633,-9.63242,39.815,-9.42489
38.7552,11.373,0.463725,-0.106031,0.0215949,-0.00629195,0.000152845,0.000506892,-0.000740947,0.00109167,-0.000431931,-0.902658,0.0121461,1628,861,-1.05251,-0.218314,39.4368,-9.76141,40.5529,-9.53283
39.4881,11.3827,0.423495,-0.103568,0.0238254,-0.0137973,0.000541263,0.000603008,-0.00064967,0.00122254,-7.82682e-05,-0.80914,0.0196104,1635,861,-1.05173,-0.218283,40.2342,-9.92363,41.3199,-9.65727
40.2239,11.3933,0.376925,-0.11477,0.0228607,0.0200992,0.000817547,0.00088664,-0.000520583,0.00137382,0.000330365,-0.81853,0.026711,1642,861,-1.05226,-0.220029,40.8949,-10.0726,42.121,-9.7927
-40.7578,9.91876,0.846206,-0.152488,0.0381857,-0.0305292,0.00115577,0.000300159,0.000268247,0.00123291,0.000223015,0.28003,0.00865852,823,868,-1.65116,-0.398012,20.0966,3.95255,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.151161,0.0370731,-0.0276545,0.00109942,0.000282781,0.000254255,0.00117211,0.00021009,0.278467,0.00866643,830,868,-1.63189,-0.383964,20.1001,3.83595,21.562,4.2024
-39.4019,9.93669,0.709684,-0.15044,0.0359221,-0.0248371,0.00108897,0.000263101,0.000266724,0.00116762,0.00018445,0.286752,0.00861742,837,868,-1.619,-0.372876,20.1037,3.73778,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.150456,0.0353633,-0.0229938,0.00109033,0.000242499,0.000283038,0.00117614,0.000156695,0.294349,0.00831883,844,868,-1.61538,-0.369416,20.1098,3.64963,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.15006,0.034517,-0.0226464,0.00110051,0.0002381,0.000290136,0.00118903,0.000149577,0.296136,0.00796154,851,868,-1.60999,-0.356192,20.1238,3.5651,21.589,3.9106
-37.3652,9.96083,0.512283,-0.14875,0.0330325,-0.0227855,0.00111744,0.000244486,0.000293807,0.00120711,0.000154812,0.296235,0.00755936,858,868,-1.59588,-0.338402,20.1408,3.46781,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.147311,0.0317643,-0.0219458,0.0011322,0.000249453,0.000302805,0.00122609,0.000155568,0.300651,0.0076746,865,868,-1.57875,-0.323488,20.1269,3.33795,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.14609,0.031225,-0.0202699,0.00114278,0.000251965,0.000320695,0.00124622,0.000148525,0.312012,0.00791075,872,868,-1.56244,-0.318494,20.1051,3.21761,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.145586,0.0314048,-0.0194464,0.0011492,0.000255555,0.000343661,0.00126607,0.00013868,0.327815,0.00799642,879,868,-1.55504,-0.322046,20.0985,3.11116,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.145241,0.031252,-0.0190753,0.00116459,0.000259749,0.000360522,0.00129067,0.00013367,0.336417,0.00809472,886,868,-1.5501,-0.321156,20.09,2.99861,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.144539,0.0304248,-0.0191993,0.00118515,0.000255626,0.000372963,0.0013163,0.000124482,0.338126,0.00791461,893,868,-1.54235,-0.315472,20.0413,2.87966,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.143423,0.0295447,-0.0187208,0.00119486,0.000248088,0.000376146,0.0013261,0.000116842,0.335716,0.0078683,900,868,-1.52921,-0.311699,19.9632,2.78092,21.3764,3.07021
-32.6224,10.0172,0.21214,-0.142222,0.028931,-0.0188646,0.00117863,0.000236698,0.000375656,0.0013101,0.000105231,0.336646,0.00770942,907,868,-1.51632,-0.310707,19.8833,2.68296,21.2849,2.96015
-31.9458,10.0244,0.185241,-0.14147,0.0286339,-0.0191526,0.00113856,0.000221005,0.000367549,0.00126764,9.19314e-05,0.33772,0.00753385,914,868,-1.50842,-0.308661,19.8129,2.57052,21.2073,2.84321
-31.2688,10.0317,0.158409,-0.140833,0.0287919,-0.0190351,0.00109076,0.000199652,0.000341273,0.00120644,8.39704e-05,0.326817,0.00742005,921,868,-1.501,-0.306406,19.7474,2.44711,21.1365,2.72554
-30.5931,10.0386,0.141151,-0.139981,0.0290878,-0.0181021,0.00105003,0.000173731,0.000298022,0.00114178,8.19823e-05,0.29865,0.00744031,928,868,-1.48988,-0.305157,19.6522,2.31813,21.0356,2.605
-29.9183,10.0445,0.131379,-0.138626,0.028888,-0.0165684,0.00102373,0.000149765,0.000253357,0.00109186,8.16297e-05,0.262713,0.00746114,935,868,-1.47241,-0.299278,19.5387,2.20804,20.9125,2.49822
-29.2427,10.0507,0.119673,-0.137004,0.0281565,-0.0151934,0.00100671,0.000125807,0.000227032,0.00106178,7.07373e-05,0.237967,0.007371,942,868,-1.45239,-0.292535,19.4431,2.10628,20.8041,2.38926
-28.5668,10.058,0.108424,-0.135684,0.0270505,-0.012934,0.000984895,9.76112e-05,0.000222735,0.00103767,4.48369e-05,0.232647,0.00726289,949,868,-1.43384,-0.279777,19.348,1.98062,20.7012,2.25549
-27.8886,10.0659,0.086519,-0.135741,0.026222,-0.0120525,0.000955716,6.67267e-05,0.000229682,0.00101155,1.08925e-05,0.238469,0.00729688,956,868,-1.4321,-0.272187,19.2907,1.85462,20.6471,2.12064
-27.2103,10.0731,0.0661968,-0.136281,0.0257972,-0.0134016,0.000929228,4.06605e-05,0.000234684,0.000987403,-1.75144e-05,0.242988,0.00719697,963,868,-1.43962,-0.269081,19.2341,1.73909,20.594,1.99796
-26.5309,10.0802,0.0426283,-0.13691,0.0252675,-0.0138686,0.000918418,2.03907e-05,0.000240335,0.000978693,-3.98833e-05,0.245724,0.00718589,970,868,-1.44638,-0.264001,19.1946,1.62981,20.5609,1.88217
-25.8522,10.087,0.0251771,-0.136339,0.0245531,-0.0120515,0.000919574,3.96619e-07,0.000253407,0.000984806,-6.48352e-05,0.25195,0.00734764,977,868,-1.4363,-0.255758,19.1461,1.51905,20.511,1.76655
-25.1725,10.0936,0.00474736,-0.135147,0.0236193,-0.00872763,0.000911933,-2.49961e-05,0.000281472,0.00098999,-0.000103053,0.270518,0.00761087,984,868,-1.41675,-0.247966,19.12,1.41976,20.4801,1.65885
-24.4927,10.0992,-0.0142326,-0.133532,0.0230684,-0.00822284,0.000891981,-5.16438e-05,0.000325695,0.000993479,-0.000153141,0.302095,0.00782742,991,868,-1.39832,-0.2435,19.1053,1.33669,20.4507,1.56916
-23.8156,10.1038,-0.0169093,-0.132482,0.0231097,-0.0105202,0.000868504,-7.67588e-05,0.000375185,0.000999316,-0.000207571,0.335481,0.00789326,998,868,-1.39136,-0.244063,19.0337,1.25575,20.3646,1.48624
-23.1395,10.11,-0.0121798,-0.131851,0.0233011,-0.0131558,0.000853575,-0.000102088,0.00042172,0.00101306,-0.000261572,0.361551,0.00810289,1005,868,-1.38953,-0.244203,18.9364,1.12945,20.2567,1.36117
-22.4623,10.117,-0.0114929,-0.132002,0.0230569,-0.0133458,0.000850523,-0.000125065,0.000448216,0.00102518,-0.000299721,0.37157,0.00841471,1012,868,-1.39088,-0.241576,18.8496,0.997028,20.1718,1.2261
-21.7832,10.1243,-0.0184931,-0.131776,0.0226885,-0.0122258,0.000849393,-0.00014499,0.000450835,0.00102336,-0.000318955,0.36827,0.00850039,1019,868,-1.38567,-0.238227,18.8015,0.864013,20.1244,1.08986
-21.1027,10.1313,-0.0303711,-0.131085,0.0220763,-0.0103547,0.000841346,-0.000157569,0.000436964,0.00100551,-0.000321734,0.359381,0.0082724,1026,868,-1.37407,-0.232277,18.7832,0.746048,20.1034,0.966954
-20.4221,10.1381,-0.0402442,-0.13024,0.0218761,-0.00863173,0.000823514,-0.000158095,0.00041733,0.000976956,-0.000311537,0.352333,0.00793049,1033,868,-1.36116,-0.229887,18.7663,0.623354,20.0818,0.844169
-19.7425,10.1445,-0.0437778,-0.129978,0.0218947,-0.00650938,0.000808906,-0.000148548,0.000394662,0.000950613,-0.000290254,0.344721,0.00758057,1040,868,-1.35342,-0.229862,18.7249,0.501775,20.0426,0.725112
-19.0653,10.1499,-0.0330254,-0.130049,0.0217865,-0.00575818,0.000811616,-0.000131144,0.000359026,0.000932771,-0.0002523,0.325457,0.00748557,1047,868,-1.35194,-0.228139,18.6338,0.389436,19.9543,0.613068
-18.3893,10.1551,-0.0146863,-0.129965,0.0215041,-0.00766254,0.000837808,-0.000108148,0.000313192,0.000932101,-0.000202442,0.292441,0.00745467,1054,868,-1.35443,-0.224848,18.5266,0.279838,19.8434,0.498961
-17.7133,10.1606,0.00528395,-0.129971,0.0214256,-0.00914594,0.000874297,-7.63554e-05,0.000276587,0.000948912,-0.000150971,0.263498,0.00714664,1061,868,-1.35699,-0.225128,18.4183,0.160592,19.7333,0.37634
-17.0369,10.1662,0.0249832,-0.129272,0.0213162,-0.00934243,0.000902021,-3.49149e-05,0.000262793,0.000970696,-0.00010359,0.25561,0.0069277,1068,868,-1.3496,-0.22611,18.3232,0.038139,19.6314,0.250396
-16.3626,10.1716,0.0565026,-0.127457,0.0207769,-0.00625176,0.000909135,9.95491e-06,0.00026876,0.000983342,-6.42518e-05,0.269396,0.00695984,1075,868,-1.32376,-0.222163,18.1941,-0.0900529,19.4901,0.117989
-15.6887,10.1761,0.0916128,-0.125605,0.0199962,-0.00105843,0.000889512,5.54772e-05,0.00028165,0.000975714,-3.07255e-05,0.29701,0.00719231,1082,868,-1.29299,-0.213117,18.0546,-0.203216,19.3418,0.00276156
-15.0133,10.179,0.120752,-0.124818,0.0198643,-0.00156686,0.00085767,0.000103321,0.000292134,0.000957573,3.41787e-06,0.329509,0.00764033,1089,868,-1.28541,-0.202549,17.9453,-0.289122,19.2242,-0.0757408
-14.3378,10.1818,0.150786,-0.124995,0.0197712,-0.00427552,0.00082416,0.000159841,0.000304927,0.0009429,4.11008e-05,0.371339,0.00764963,1096,868,-1.29253,-0.192556,17.8337,-0.369316,19.1104,-0.150502
-13.6634,10.1856,0.187599,-0.125283,0.0192938,-0.00744399,0.000783721,0.000223294,0.000320675,0.000929362,7.76527e-05,0.426316,0.0073016,1103,868,-1.30184,-0.18316,17.702,-0.467811,18.9769,-0.252644
-12.9908,10.191,0.234478,-0.125038,0.0189215,-0.00724279,0.00072559,0.000280061,0.00034185,0.000910851,9.47996e-05,0.496633,0.00713427,1110,868,-1.29828,-0.186734,17.5374,-0.603647,18.8108,-0.399654
-12.3166,10.1951,0.275149,-0.125062,0.0183901,-0.00756119,0.000652684,0.000317822,0.000372688,0.000893823,7.66831e-05,0.574282,0.00727686,1117,868,-1.29857,-0.192413,17.4027,-0.699884,18.6764,-0.51297
-11.6414,10.1981,0.312363,-0.124975,0.0182917,-0.00899805,0.000584569,0.000334741,0.0003989,0.000877656,4.16543e-05,0.633662,0.00740755,1124,868,-1.30027,-0.197621,17.2918,-0.775963,18.5629,-0.597741
-10.968,10.2012,0.359154,-0.124489,0.018534,-0.00990431,0.000538675,0.000336499,0.000416782,0.000866453,8.72064e-06,0.666423,0.00742153,1131,868,-1.29676,-0.203966,17.1534,-0.872277,18.4187,-0.696232
-10.2927,10.2072,0.399185,-0.124145,0.0187092,-0.00903597,0.000515029,0.000332104,0.000423125,0.000856463,-9.33075e-06,0.678956,0.00730008,1138,868,-1.29073,-0.207405,17.0446,-1.02424,18.3086,-0.847059
-9.61605,10.2122,0.434246,-0.123158,0.0184621,-0.00635101,0.000499873,0.000320567,0.000408287,0.000828234,-7.79345e-06,0.677322,0.00734288,1145,868,-1.27397,-0.206429,16.9663,-1.14728,18.2254,-0.971578
