 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4866,12.0476,-0.571729,-0.0217497,-0.00879555,-0.0203273,0.000211836,-0.000177171,-0.000175439,0.000279268,-0.000244603,-0.366955,0.00568146,907,847,-0.263231,0.110241,24.1999,3.435,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.0212236,-0.0091728,-0.019926,0.000209413,-0.000199216,-0.000226208,0.000309918,-0.00029972,-0.418104,0.00562436,914,847,-0.25717,0.113571,24.0914,3.29644,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.0207491,-0.00983726,-0.018388,0.000190004,-0.000228992,-0.000279333,0.000329671,-0.000368659,-0.463649,0.00554487,921,847,-0.249573,0.122576,24.0071,3.16685,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.0203262,-0.0103896,-0.0165636,0.000157244,-0.000265431,-0.000324244,0.000332944,-0.000441131,-0.496584,0.00556189,928,847,-0.241949,0.130752,23.9292,3.05228,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.0200408,-0.0106611,-0.0144621,0.000123399,-0.000300142,-0.000356812,0.000326552,-0.000503296,-0.517583,0.00574733,935,847,-0.235174,0.134184,23.8503,2.9349,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.0201737,-0.0108456,-0.0134174,9.48524e-05,-0.000328069,-0.000379728,0.000318028,-0.000551245,-0.531345,0.00579935,942,847,-0.234646,0.134051,23.7699,2.81966,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.0201536,-0.0113885,-0.0126423,6.93148e-05,-0.000349895,-0.000393395,0.00030546,-0.000586041,-0.540623,0.00567669,949,847,-0.233011,0.137704,23.7042,2.7099,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.020341,-0.0120938,-0.011074,4.23114e-05,-0.000366982,-0.000397567,0.000284811,-0.000609482,-0.54771,0.00550256,956,847,-0.231987,0.142192,23.6365,2.59458,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.0205078,-0.0130018,-0.00878786,1.80684e-05,-0.000381282,-0.000390162,0.000256681,-0.000619895,-0.548886,0.00533227,963,847,-0.229327,0.148179,23.5401,2.47278,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.020413,-0.0137971,-0.00764398,4.77298e-06,-0.000394931,-0.000370338,0.000225743,-0.000615901,-0.537968,0.00559518,970,847,-0.226095,0.152385,23.4473,2.35136,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.0205655,-0.0144387,-0.00735593,4.15831e-06,-0.000404868,-0.00034668,0.000202153,-0.000602863,-0.518911,0.00606943,977,847,-0.22706,0.155848,23.3743,2.23163,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.0205621,-0.0149614,-0.0074288,1.22405e-05,-0.000411185,-0.000319684,0.00018396,-0.000582904,-0.492927,0.00656366,984,847,-0.227114,0.159334,23.3534,2.11732,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0203875,-0.0152892,-0.00706121,2.3025e-05,-0.000414326,-0.000290436,0.000167904,-0.000559205,-0.462714,0.00688382,991,847,-0.22456,0.163797,23.3242,1.98132,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.0199586,-0.0154548,-0.00721401,3.44421e-05,-0.000418014,-0.000265556,0.000157068,-0.00054064,-0.432599,0.00655733,998,847,-0.220415,0.167362,23.27,1.85732,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0194983,-0.0154342,-0.00696408,5.03393e-05,-0.000423707,-0.000249827,0.00015769,-0.000531058,-0.405846,0.00623481,1005,847,-0.215128,0.165407,23.157,1.71547,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.0195039,-0.015884,-0.0064243,7.26067e-05,-0.000427225,-0.000244577,0.00017237,-0.000526988,-0.387301,0.00607901,1012,847,-0.21404,0.165736,23.0235,1.59811,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.0190781,-0.0162992,-0.00620195,9.71624e-05,-0.000424706,-0.000245235,0.000194316,-0.00052186,-0.377196,0.00620807,1019,847,-0.209154,0.168809,22.95,1.47182,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.0189098,-0.0171606,-0.00591073,0.000116005,-0.000416838,-0.000253011,0.000217,-0.000517833,-0.379793,0.00639759,1026,847,-0.206813,0.181217,22.9062,1.35819,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.0191438,-0.0179488,-0.00382388,0.000121201,-0.000407446,-0.000262407,0.000229335,-0.00051558,-0.39088,0.00642928,1033,847,-0.204925,0.193046,22.8642,1.25391,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.019758,-0.0186499,-0.00301594,0.000118892,-0.000400088,-0.00027214,0.000235427,-0.000516624,-0.404594,0.00622948,1040,847,-0.209508,0.200723,22.791,1.14836,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.0203237,-0.0189666,-0.00360046,0.0001124,-0.000390847,-0.000280505,0.000237602,-0.000516049,-0.41981,0.00609255,1047,847,-0.216462,0.204524,22.6989,1.042,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.0202729,-0.0192454,-0.00492917,0.000110772,-0.000375021,-0.000286387,0.000243397,-0.000507646,-0.433691,0.0061332,1054,847,-0.218645,0.207691,22.5999,0.920846,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.0197263,-0.0194372,-0.00489725,0.00012615,-0.00034748,-0.00029188,0.000265201,-0.00048653,-0.444588,0.00640275,1061,847,-0.212873,0.206475,22.5318,0.797085,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.0191406,-0.0196847,-0.0036485,0.000152916,-0.000305123,-0.000296529,0.000298569,-0.000450776,-0.456576,0.00666305,1068,847,-0.204135,0.20667,22.4561,0.65946,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.0186618,-0.0198722,-0.00290524,0.000182184,-0.000252763,-0.000300012,0.000335254,-0.000405833,-0.471783,0.00660146,1075,847,-0.197572,0.209054,22.3421,0.499565,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.0187843,-0.0205223,-0.00218164,0.000201309,-0.000198512,-0.000297923,0.000360178,-0.00035738,-0.489895,0.00642835,1082,847,-0.197269,0.223735,22.2126,0.358148,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.0194655,-0.0213784,-0.00188916,0.000205962,-0.000145119,-0.000294077,0.000372906,-0.000312063,-0.516323,0.00619459,1089,847,-0.203581,0.238443,22.0921,0.238077,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.0196057,-0.0224835,-0.000645888,0.000204921,-9.33639e-05,-0.000288464,0.000380516,-0.00026896,-0.546812,0.00624639,1096,847,-0.202235,0.252773,22.0196,0.151019,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.020019,-0.0225221,0.00246912,0.000200519,-4.409e-05,-0.000280024,0.000383783,-0.000227354,-0.579502,0.00687637,1103,847,-0.199517,0.250391,21.9602,0.0671138,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.0197235,-0.0221519,0.00730222,0.000184319,-1.82118e-06,-0.000260284,0.000367672,-0.000185174,-0.613696,0.00746695,1110,847,-0.185675,0.242264,21.85,-0.0533863,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.0185852,-0.022041,0.012296,0.000153469,2.99669e-05,-0.000225693,0.000325707,-0.000142271,-0.651863,0.0077694,1117,847,-0.162697,0.232954,21.7005,-0.22818,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0167675,-0.0222246,0.0120333,0.000116331,4.98473e-05,-0.000182037,0.000268136,-0.000101958,-0.695087,0.0077837,1124,847,-0.144389,0.231163,21.5604,-0.415054,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.0154258,-0.0231281,0.00793116,8.57958e-05,6.6396e-05,-0.000135959,0.000212401,-6.02089e-05,-0.749786,0.00738619,1131,847,-0.139601,0.240959,21.4156,-0.554263,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.0161016,-0.0237919,0.00526556,6.33055e-05,8.2778e-05,-9.51323e-05,0.000168671,-2.25875e-05,-0.836393,0.00691569,1138,847,-0.152274,0.244898,21.3086,-0.660205,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0173756,-0.0242181,0.00392773,3.81462e-05,0.000100362,-6.00202e-05,0.000136857,1.65137e-06,-1.02448,0.00659148,1145,847,-0.168136,0.249147,21.1871,-0.7543,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.0182099,-0.0244191,0.00381633,9.91836e-06,0.000115489,-2.91809e-05,0.000123018,2.38938e-06,-1.31829,0.00658777,1152,847,-0.176719,0.249322,21.1091,-0.876876,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0185931,-0.0249234,0.00479768,-1.50828e-05,0.000127209,-2.79879e-06,0.000127264,-1.51379e-05,-1.55114,0.00688174,1159,847,-0.178189,0.252961,21.0514,-0.99905,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0187454,-0.0255185,0.0046861,-3.17435e-05,0.000138644,1.45066e-05,0.000139871,-3.29697e-05,1.48647,0.00745259,1166,847,-0.179818,0.260201,20.9985,-1.10069,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0189638,-0.0262932,0.00465466,-3.80902e-05,0.000152433,1.8473e-05,0.000154207,-3.98648e-05,1.47503,0.00788182,1173,847,-0.18192,0.268226,20.9766,-1.20471,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0189227,-0.0265959,0.00362997,-3.70041e-05,0.00017172,7.63046e-06,0.000171998,-3.72827e-05,1.5343,0.00794064,1180,847,-0.18372,0.273692,21.0111,-1.33135,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.0186594,-0.026752,0.00339742,-2.55651e-05,0.000195463,-2.08284e-05,0.000197409,-2.75107e-05,-1.47766,0.00751202,1187,847,-0.181414,0.276795,21.1229,-1.46142,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.0188274,-0.02718,0.00285215,-7.20418e-06,0.000218212,-6.36124e-05,0.000234924,-2.39165e-05,-1.31388,0.00707818,1194,847,-0.184232,0.282567,21.2854,-1.58892,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.0194666,-0.0275273,0.00341786,6.03027e-06,0.000239399,-0.000107834,0.000281597,-3.61672e-05,-1.1978,0.00712945,1201,847,-0.189188,0.284798,21.4391,-1.70973,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.0201428,-0.0275319,0.00276751,8.04516e-06,0.000254395,-0.000137803,0.000316049,-5.3609e-05,-1.1501,0.00761955,1208,847,-0.19741,0.284086,21.58,-1.83427,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.0197167,-0.0278486,0.00185426,4.53341e-06,0.000262937,-0.000161125,0.000340264,-7.27945e-05,-1.12334,0.00818932,1215,847,-0.195112,0.290184,21.7626,-1.96474,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.0186687,-0.0286398,0.00280317,6.5441e-07,0.000271046,-0.000192468,0.000371056,-9.93559e-05,-1.09158,0.00831579,1222,847,-0.182048,0.302432,21.9796,-2.10981,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.0179432,-0.0294861,0.00411194,-1.87736e-06,0.000283317,-0.000233683,0.000414475,-0.000133035,-1.05935,0.00785937,1229,847,-0.171357,0.314198,22.2147,-2.25435,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0178862,-0.0301233,0.00439773,-1.31689e-06,0.000294591,-0.000266541,0.000451489,-0.000158215,-1.03877,0.00708036,1236,847,-0.169871,0.319716,22.4232,-2.38654,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.0185646,-0.0306784,0.00374788,3.61151e-06,0.000302581,-0.000273634,0.0004649,-0.000158707,-1.03539,0.00695115,1243,847,-0.178102,0.323025,22.599,-2.5052,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.0190519,-0.0313031,0.004891,1.09019e-05,0.000311244,-0.000258468,0.00046,-0.000137853,-1.04857,0.0071578,1250,847,-0.179985,0.326522,22.7683,-2.61953,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.0190697,-0.0319541,0.00459183,1.6645e-05,0.000325861,-0.000233623,0.000451402,-0.000108896,-1.07771,0.00730443,1257,847,-0.180662,0.330883,22.9859,-2.73634,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.0190778,-0.0320088,0.00451798,1.39163e-05,0.000342299,-0.000206648,0.000442044,-8.58281e-05,-1.1211,0.00759276,1264,847,-0.180676,0.327159,23.2455,-2.86296,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.0189402,-0.0321029,0.0037931,1.23124e-06,0.000352637,-0.000171208,0.000422258,-6.83896e-05,-1.18458,0.00799139,1271,847,-0.18087,0.325765,23.4926,-2.98679,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.0189697,-0.032918,0.00869648,-1.16884e-05,0.000353054,-0.00013201,0.000395818,-5.44526e-05,-1.25752,0.00822338,1278,847,-0.168598,0.331289,23.7101,-3.0859,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.018733,-0.033916,0.0138915,-1.69456e-05,0.000344588,-0.000100725,0.000370757,-4.31141e-05,-1.31662,0.00826382,1285,847,-0.152801,0.341226,23.8997,-3.18374,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.0181238,-0.0344376,0.0155692,-1.94078e-05,0.000327786,-7.51924e-05,0.000343371,-3.49927e-05,-1.36642,0.00802536,1292,847,-0.142109,0.350554,24.0926,-3.29066,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.0176973,-0.0338644,0.00982825,-3.03146e-05,0.000305789,-5.44844e-05,0.000314401,-3.89262e-05,-1.41404,0.00770535,1299,847,-0.152199,0.349002,24.24,-3.41794,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0176768,-0.0333644,0.00378084,-4.48334e-05,0.000278476,-4.41434e-05,0.000284394,-5.07523e-05,-1.43751,0.00744186,1306,847,-0.167335,0.350428,24.3536,-3.57439,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.0183077,-0.033551,0.00108655,-5.23057e-05,0.000249745,-4.79904e-05,0.000257186,-5.97472e-05,-1.41696,0.00744487,1313,847,-0.180413,0.349093,24.4881,-3.71815,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.0189273,-0.0341726,0.0014272,-4.89217e-05,0.000223767,-6.27323e-05,0.000237506,-6.26611e-05,-1.35518,0.00734873,1320,847,-0.185547,0.350973,24.6248,-3.86369,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0192731,-0.0343637,0.00144795,-3.87681e-05,0.000201418,-8.48367e-05,0.000228361,-6.57111e-05,-1.26328,0.00706693,1327,847,-0.188773,0.349439,24.7332,-4.0004,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.01945,-0.034989,0.00302361,-3.68047e-05,0.000186434,-0.000113784,0.000234206,-8.45772e-05,-1.17329,0.00707586,1334,847,-0.186242,0.354127,24.7651,-4.13656,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.0193989,-0.0362049,0.00515185,-4.6696e-05,0.000179237,-0.000149467,0.000253625,-0.000121084,-1.109,0.00699564,1341,847,-0.179969,0.3706,24.771,-4.25846,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.0190529,-0.0371531,0.00672424,-5.74429e-05,0.000181234,-0.00018802,0.000284591,-0.000160799,-1.06817,0.00700239,1348,847,-0.172142,0.382486,24.8287,-4.36404,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.018844,-0.0370828,0.00822377,-6.13891e-05,0.00018751,-0.000224293,0.000319566,-0.000193445,-1.03868,0.00721268,1355,847,-0.165883,0.385631,24.9347,-4.50171,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0185759,-0.0362894,0.0073827,-6.04595e-05,0.000198056,-0.000255578,0.000355204,-0.000217607,-1.01952,0.00736423,1362,847,-0.165284,0.383198,25.0576,-4.63385,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.0187392,-0.0358619,0.00589252,-6.75662e-05,0.000211471,-0.000277714,0.000382743,-0.000238838,-1.01817,0.0076892,1369,847,-0.170706,0.379395,25.1816,-4.75882,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0188172,-0.0359869,0.00379745,-8.50116e-05,0.000223421,-0.000291093,0.000398625,-0.000260215,-1.02899,0.0078953,1376,847,-0.176909,0.379188,25.3168,-4.86208,25.5176,-5.22791
13.9945,12.481,0.188022,-0.0190561,-0.0370289,0.00504587,-0.000104575,0.000227049,-0.000292203,0.000397208,-0.000274734,-1.04347,0.00818465,1383,847,-0.175633,0.383184,25.4676,-4.97858,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0198601,-0.0384098,0.00495164,-0.000122921,0.000220573,-0.000278298,0.000375854,-0.000278202,-1.06186,0.00781038,1390,847,-0.183638,0.393928,25.6163,-5.12708,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.0204178,-0.0389721,0.00519131,-0.000135724,0.000206962,-0.000261245,0.000348041,-0.000276803,-1.07564,0.00803983,1397,847,-0.188307,0.39863,25.8224,-5.2877,26.0415,-5.69455
16.0728,12.502,0.284274,-0.0204602,-0.039212,0.00472293,-0.000144137,0.000189169,-0.000250879,0.000323703,-0.000278671,-1.07857,0.00815677,1404,847,-0.189772,0.399418,26.0589,-5.40993,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.0200892,-0.0391511,0.00527581,-0.000154399,0.000170934,-0.000251923,0.000308144,-0.000291609,-1.07207,0.00820022,1411,847,-0.184344,0.399262,26.2713,-5.51762,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.020222,-0.0389457,0.00478002,-0.000162224,0.000153665,-0.00025769,0.000297963,-0.000306522,-1.06033,0.00806504,1418,847,-0.186829,0.396981,26.4851,-5.62876,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0206539,-0.0395814,0.00640692,-0.000164257,0.000136778,-0.000254414,0.000281865,-0.000309344,-1.05252,0.00773643,1425,847,-0.186371,0.404485,26.7051,-5.74867,26.928,-6.16093
18.8521,12.5237,0.403783,-0.020556,-0.0408401,0.00809918,-0.000160492,0.000122177,-0.000236412,0.00025628,-0.000294596,-1.05481,0.00795207,1432,847,-0.18036,0.415753,27.0051,-5.869,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.0200092,-0.0419181,0.00857874,-0.000148523,0.000111531,-0.000216124,0.000233727,-0.000270719,-1.05621,0.00793001,1439,847,-0.173304,0.429517,27.3459,-5.98245,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0198497,-0.0426126,0.00962466,-0.000136391,0.000109354,-0.000215256,0.000234338,-0.000261374,-1.04474,0.00775038,1446,847,-0.1685,0.439304,27.6944,-6.10963,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0198773,-0.0426728,0.0106273,-0.000128901,0.000114216,-0.000234222,0.000256545,-0.00027123,-1.02476,0.00744415,1453,847,-0.165664,0.441932,28.0551,-6.26475,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0204212,-0.0429245,0.0126939,-0.000125382,0.000123285,-0.000254782,0.000282453,-0.000284549,-1.0124,0.00736311,1460,847,-0.16482,0.440469,28.4249,-6.4242,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0208699,-0.0435279,0.0147442,-0.000124458,0.000134503,-0.000266001,0.000300863,-0.000290818,-1.0119,0.00757695,1467,847,-0.162998,0.441687,28.8214,-6.5526,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0211083,-0.043937,0.0142512,-0.000117928,0.000149719,-0.000273219,0.000320128,-0.000288336,-1.01313,0.00763614,1474,847,-0.166382,0.444003,29.2477,-6.65704,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0210561,-0.0439473,0.0128444,-0.000107945,0.000169699,-0.000289661,0.000352086,-0.000290332,-1.00886,0.00754584,1481,847,-0.169567,0.44379,29.6971,-6.76079,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0209508,-0.0438966,0.010845,-0.000105223,0.000196254,-0.000315918,0.000395553,-0.000304522,-1.008,0.00756886,1488,847,-0.174012,0.445933,30.1693,-6.88759,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0208294,-0.0443854,0.0104927,-0.000110517,0.000226627,-0.000340435,0.000437939,-0.000321829,-1.01528,0.00766582,1495,847,-0.173512,0.451545,30.6492,-7.0395,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0210461,-0.0453215,0.0118338,-0.000114504,0.000255225,-0.000353699,0.000469456,-0.000328736,-1.0262,0.00749167,1502,847,-0.171358,0.458648,31.1371,-7.18239,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0212124,-0.0459862,0.0129534,-0.00011417,0.000278758,-0.000353414,0.000486644,-0.000322057,-1.03908,0.00710588,1509,847,-0.169311,0.460921,31.6151,-7.3191,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0215704,-0.0464223,0.0157926,-0.000110498,0.000293728,-0.000344855,0.000491333,-0.000308103,-1.05046,0.00706412,1516,847,-0.164075,0.462408,32.1066,-7.44717,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.021833,-0.0464903,0.018236,-0.000103214,0.000297947,-0.000328521,0.00048228,-0.000287547,-1.05947,0.00740523,1523,847,-0.159044,0.463626,32.6381,-7.5759,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.021534,-0.0468672,0.020021,-8.80263e-05,0.000292902,-0.000303929,0.000461115,-0.000256239,-1.0653,0.00752517,1530,847,-0.150389,0.469863,33.1792,-7.6945,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0209833,-0.0474134,0.020689,-6.56419e-05,0.000277608,-0.000274365,0.000429605,-0.000217639,-1.06489,0.00741103,1537,847,-0.142587,0.481658,33.7516,-7.82248,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0208899,-0.0482893,0.0213459,-4.67944e-05,0.000255183,-0.000247331,0.00039397,-0.000185582,-1.05944,0.00741911,1544,847,-0.139251,0.493075,34.3157,-7.96042,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0210059,-0.0492166,0.020689,-3.45116e-05,0.000225815,-0.000224982,0.000355574,-0.00016427,-1.04765,0.00736162,1551,847,-0.141868,0.501398,34.8926,-8.09679,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0213806,-0.0498447,0.0189537,-2.68055e-05,0.000193218,-0.000204912,0.000315782,-0.000149369,-1.03175,0.00743274,1558,847,-0.150291,0.505159,35.4661,-8.22252,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0216628,-0.050099,0.0175547,-1.65565e-05,0.000158425,-0.000184249,0.000274901,-0.000133032,-1.00706,0.00755857,1565,847,-0.156849,0.50613,36.0518,-8.33968,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0217649,-0.0503188,0.0175293,5.15329e-07,0.000121772,-0.00017008,0.000241707,-0.000119419,-0.956612,0.00763128,1572,847,-0.157476,0.505711,36.6857,-8.45115,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.021457,-0.0502139,0.0140178,1.35499e-05,8.97209e-05,-0.000173015,0.000228792,-0.000125522,-0.893735,0.00759616,1579,847,-0.164759,0.501429,37.3401,-8.5814,37.5758,-9.10699
34.5389,12.711,0.195637,-0.021078,-0.0499583,0.0107244,1.42785e-05,6.39527e-05,-0.000187979,0.000228728,-0.000150497,-0.851081,0.00775034,1586,847,-0.170888,0.506576,38.0034,-8.73284,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0211088,-0.0500479,0.0100179,1.38244e-05,4.00522e-05,-0.000205743,0.000233099,-0.000179223,-0.817225,0.00812795,1593,847,-0.173144,0.517379,38.6375,-8.87915,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0218818,-0.0508676,0.0157027,2.07649e-05,1.47826e-05,-0.000220368,0.000238162,-0.000202614,-0.778612,0.00811687,1600,847,-0.162743,0.52564,39.2869,-9.01749,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0224088,-0.0519838,0.0222767,3.47622e-05,-8.81718e-06,-0.000229634,0.000243638,-0.000217693,-0.738095,0.00804692,1607,847,-0.146905,0.52661,39.9959,-9.1445,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0221404,-0.0524051,0.0245739,5.19924e-05,-2.58568e-05,-0.000233674,0.000249962,-0.000223826,-0.702868,0.00792034,1614,847,-0.13654,0.522682,40.7719,-9.27496,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.020963,-0.0522767,0.0211274,6.6477e-05,-3.66973e-05,-0.000231156,0.000251733,-0.000221953,-0.675612,0.0077999,1621,847,-0.13533,0.51784,41.5835,-9.39996,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0198491,-0.0527266,0.0172321,7.73288e-05,-4.4481e-05,-0.000229744,0.000254104,-0.000221256,-0.655829,0.00773608,1628,847,-0.136262,0.522558,42.3852,-9.51406,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0199595,-0.0534439,0.0170688,8.22689e-05,-4.92408e-05,-0.000232088,0.000257737,-0.000224709,-0.647357,0.00741286,1635,847,-0.13741,0.529327,43.1843,-9.63308,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0206374,-0.0539677,0.0189957,9.83988e-05,-5.57099e-05,-0.000220877,0.000255276,-0.000212587,-0.61757,0.00748156,1642,847,-0.13746,0.534354,43.9924,-9.7598,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0208903,-0.0540832,0.0193613,0.00011555,-5.67492e-05,-0.000202337,0.000249314,-0.000190514,-0.584136,0.00779087,1649,847,-0.138388,0.54231,44.8164,-9.89153,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0209566,-0.0538195,0.0197033,0.000116928,-4.70576e-05,-0.000189619,0.000241522,-0.000171652,-0.581334,0.00802416,1656,847,-0.137577,0.545043,45.6004,-10.029,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0206666,-0.0534499,0.0188654,8.88232e-05,-2.31675e-05,-0.000199289,0.000239834,-0.000174179,-0.648442,0.00861561,1663,847,-0.137129,0.549941,46.3515,-10.1767,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0204493,-0.0535022,0.0192307,3.56649e-05,2.01612e-05,-0.00022825,0.000256294,-0.000200468,-0.768424,0.00874376,1670,847,-0.133472,0.554332,47.1066,-10.3317,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0201874,-0.0544732,0.0182928,-2.39237e-05,8.76004e-05,-0.00026726,0.000304854,-0.000241177,-0.888244,0.00843407,1677,847,-0.133442,0.559335,47.8804,-10.4565,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0195739,-0.055692,0.0162006,-9.63993e-05,0.000186012,-0.000343332,0.000416042,-0.000326429,-0.980494,0.00821067,1684,847,-0.13373,0.563879,48.6965,-10.5721,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0229461,-0.00447384,-0.0178814,-5.61012e-05,0.000270008,-0.000116755,0.000307499,-9.3592e-05,-1.26009,0.00624737,830,854,-0.270377,0.0643412,23.3733,4.5775,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0230523,-0.00530586,-0.0190348,-1.74736e-05,0.000211169,-8.94419e-05,0.000242,-4.83046e-05,-1.23885,0.00638537,837,854,-0.273494,0.0706178,23.3976,4.45335,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0225715,-0.0062586,-0.0185338,1.4787e-05,0.000157942,-7.93298e-05,0.000193213,-2.04839e-05,-1.15243,0.00634451,844,854,-0.267729,0.0806175,23.3781,4.36601,23.5645,4.29676
