 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6822,16.3425,-1.79524,0.613649,0.428733,-0.0579449,-0.0197419,0.00363923,-0.0119836,0.00869014,-0.0247928,-1.17191,0.0111058,1649,812,5.71769,-4.22352,58.1648,-16.2894,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.597042,0.413593,-0.0590386,-0.018861,0.00355881,-0.0116565,0.00852098,-0.0238232,-1.16833,0.0104145,1656,812,5.5485,-4.06971,58.8033,-16.274,52.502,-11.9156
43.1621,16.3664,-1.88164,0.582793,0.399137,-0.0604593,-0.0178814,0.00343418,-0.0113233,0.00832652,-0.0227738,-1.16296,0.00968253,1663,812,5.40143,-3.93576,59.46,-16.2524,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.569634,0.388205,-0.0604201,-0.01692,0.00328312,-0.0109907,0.00810932,-0.0217461,-1.15703,0.0091554,1670,812,5.26945,-3.8258,60.1251,-16.2879,54.1109,-12.2129
44.6419,16.3914,-1.95907,0.556674,0.378802,-0.0567939,-0.0160591,0.00306138,-0.0106879,0.00784089,-0.0208386,-1.15028,0.00868392,1677,812,5.15113,-3.73646,60.7977,-16.357,54.9218,-12.383
45.3795,16.4039,-1.98752,0.543409,0.37134,-0.05561,-0.015277,0.00268373,-0.0104664,0.00749436,-0.0200877,-1.13997,0.00910797,1684,812,5.0222,-3.6571,61.4356,-16.457,55.6998,-12.5571
-39.7343,14.6793,-1.42804,0.861992,-0.532365,-0.185263,0.06897,-0.0217557,-0.0136051,0.0709663,-0.023752,-0.14569,0.0203571,830,819,8.68024,5.79701,39.251,10.8507,30.1832,5.3314
-39.0541,14.6888,-1.48751,0.909937,-0.532257,-0.174466,0.0684103,-0.0206285,-0.0150423,0.0708829,-0.0231011,-0.16292,0.0199922,837,819,9.19039,5.79987,39.6843,10.7109,30.1567,5.20999
-38.3742,14.6985,-1.54262,0.952062,-0.532009,-0.176826,0.0676388,-0.0197472,-0.0162275,0.0705549,-0.0226633,-0.177804,0.0194164,844,819,9.61735,5.79427,40.0793,10.5837,30.1205,5.08012
-37.6935,14.7089,-1.5992,0.998452,-0.534429,-0.174032,0.0667943,-0.0189907,-0.0173666,0.0701767,-0.0223731,-0.192356,0.0195577,851,819,10.0969,5.81055,40.519,10.4722,30.0971,4.93809
-37.012,14.7199,-1.65776,1.04732,-0.542259,-0.155726,0.065783,-0.0182916,-0.018448,0.0696529,-0.0221614,-0.206771,0.0196169,858,819,10.6284,5.88087,40.9649,10.3908,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.09689,-0.549881,-0.130847,0.0645426,-0.0176174,-0.0194261,0.0689042,-0.0219791,-0.220861,0.0195827,865,819,11.1783,5.96183,41.4253,10.3017,30.1009,4.64833
-35.6478,14.7397,-1.773,1.14316,-0.553275,-0.104409,0.0631421,-0.0169209,-0.0203287,0.068008,-0.0217868,-0.234941,0.0186817,872,819,11.697,5.99547,41.8229,10.1829,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.18221,-0.547764,-0.0935114,0.0617335,-0.0161826,-0.0212366,0.0671457,-0.0215948,-0.249542,0.0179449,879,819,12.1135,5.93997,42.168,9.98779,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.21574,-0.537852,-0.0892477,0.0603985,-0.0153919,-0.0222247,0.0664349,-0.0214283,-0.265209,0.0175727,886,819,12.4608,5.83492,42.4494,9.75168,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.24765,-0.52911,-0.0838971,0.0591109,-0.0146059,-0.0233026,0.0658593,-0.0213543,-0.281887,0.0180923,893,819,12.7932,5.74026,42.6887,9.5127,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.28298,-0.524592,-0.0685378,0.0578298,-0.0137736,-0.0244592,0.0653873,-0.0213311,-0.299676,0.0192939,900,819,13.179,5.68382,42.9327,9.31346,29.8408,3.98169
-32.2485,14.785,-1.94579,1.32207,-0.520601,-0.0559567,0.056495,-0.0128844,-0.0256237,0.0649324,-0.0213218,-0.318101,0.020494,907,819,13.5987,5.63457,43.2247,9.11386,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.36148,-0.512636,-0.0509862,0.0551556,-0.0119569,-0.0268261,0.0645605,-0.0213618,-0.337199,0.0198752,914,819,14.0076,5.54495,43.5332,8.88623,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.39672,-0.502254,-0.0495109,0.0539147,-0.0110157,-0.0280725,0.0643686,-0.0214697,-0.356482,0.0188032,921,819,14.3666,5.43125,43.7965,8.63122,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.43027,-0.493134,-0.0510265,0.0528291,-0.0100736,-0.0293653,0.0644069,-0.0216514,-0.375556,0.0170789,928,819,14.7022,5.3429,44.018,8.39347,29.448,3.39374
-29.535,14.8177,-2.0057,1.4643,-0.486015,-0.0399605,0.0517951,-0.00913944,-0.0306124,0.0645178,-0.0218621,-0.393887,0.0166079,935,819,15.0662,5.26741,44.2211,8.17806,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.50021,-0.478282,-0.0272412,0.0506774,-0.0082561,-0.0317144,0.0645015,-0.0220802,-0.41106,0.0173478,942,819,15.4522,5.18544,44.4979,7.96491,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.53706,-0.473319,-0.00862342,0.0494505,-0.00742481,-0.0326648,0.0643221,-0.0222964,-0.427235,0.0181069,949,819,15.8589,5.12412,44.8083,7.77646,29.221,3.0179
-27.4902,14.8412,-2.07984,1.57234,-0.471495,0.00603498,0.0480826,-0.00663707,-0.0335093,0.0639829,-0.0225373,-0.443042,0.0182527,956,819,16.2418,5.10682,45.1064,7.61658,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.60553,-0.471948,0.0104982,0.0464942,-0.00585435,-0.0342866,0.0634554,-0.0228155,-0.459388,0.0169266,963,819,16.5841,5.11454,45.3195,7.46072,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.63606,-0.469712,0.0161271,0.044663,-0.0050803,-0.0349617,0.0626973,-0.0231146,-0.476231,0.0159046,970,819,16.901,5.09695,45.4957,7.26768,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.66573,-0.460188,0.0256632,0.0425502,-0.00429531,-0.0355128,0.061669,-0.0234141,-0.493865,0.0146392,977,819,17.2165,4.99156,45.6749,7.0111,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.69279,-0.444726,0.0411982,0.0401391,-0.00344837,-0.0359789,0.0604102,-0.0237195,-0.513085,0.0145753,984,819,17.5167,4.8107,45.854,6.71134,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.71688,-0.427325,0.0458938,0.0375082,-0.0025031,-0.0364127,0.0590491,-0.0240439,-0.534201,0.0155323,991,819,17.765,4.62652,45.9985,6.39653,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.74203,-0.413191,0.0452119,0.0347512,-0.00148694,-0.03678,0.0576329,-0.0243687,-0.55653,0.0160804,998,819,18.0131,4.48124,46.1586,6.1101,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.7654,-0.399995,0.0480118,0.0320216,-0.000426617,-0.0370975,0.0562876,-0.0246926,-0.579261,0.01658,1005,819,18.2498,4.34548,46.3041,5.83461,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.78002,-0.386218,0.0636998,0.0294955,0.000696444,-0.0374355,0.0552053,-0.0250134,-0.601797,0.0169258,1012,819,18.4224,4.1872,46.3656,5.55104,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.78965,-0.370334,0.0842925,0.0272579,0.00190922,-0.037753,0.0544073,-0.0252402,-0.623451,0.0176245,1019,819,18.5545,4.00773,46.3374,5.22801,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.8017,-0.352016,0.0924697,0.0252936,0.00319868,-0.037993,0.0538127,-0.0253204,-0.643911,0.0181634,1026,819,18.6861,3.80718,46.3592,4.8734,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.81475,-0.329761,0.0993368,0.023521,0.0045129,-0.0380801,0.0532652,-0.0252312,-0.663106,0.0185353,1033,819,18.8251,3.56574,46.4205,4.50043,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.82375,-0.303796,0.1214,0.0219073,0.0058124,-0.038017,0.0527192,-0.0249995,-0.681098,0.0172186,1040,819,18.9539,3.28,46.4636,4.0901,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.82931,-0.274381,0.143601,0.0204585,0.00709786,-0.0378424,0.0522057,-0.0246493,-0.698033,0.0155058,1047,819,19.0486,2.96963,46.4236,3.64279,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.83413,-0.243332,0.156581,0.0191458,0.008348,-0.037532,0.0516653,-0.0241714,-0.713964,0.0139335,1054,819,19.1173,2.64585,46.3373,3.16536,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.84325,-0.212811,0.16864,0.017929,0.00954267,-0.0370958,0.0510679,-0.0235962,-0.729119,0.014149,1061,819,19.2281,2.31907,46.312,2.70228,27.7863,0.750207
-16.6133,14.958,-2.00803,1.85918,-0.18119,0.179829,0.0167064,0.0106686,-0.0365708,0.0503827,-0.0230077,-0.744217,0.0152384,1068,819,19.4066,1.98056,46.3994,2.22961,27.7187,0.608702
-15.9318,14.964,-1.99574,1.8789,-0.146152,0.193472,0.0153186,0.0117221,-0.0360374,0.0496026,-0.0225618,-0.760469,0.0153136,1075,819,19.629,1.61726,46.5284,1.72662,27.658,0.485931
-15.2508,14.9704,-1.97995,1.89685,-0.108483,0.206792,0.0137071,0.0126901,-0.035548,0.0487503,-0.022353,-0.778246,0.0145539,1082,819,19.8329,1.22526,46.6342,1.18734,27.5909,0.352588
-14.571,14.9767,-1.95651,1.90395,-0.068149,0.219976,0.0119318,0.013576,-0.0350759,0.0478394,-0.0223316,-0.797115,0.0134097,1089,819,19.9259,0.809725,46.6068,0.608392,27.501,0.211508
-13.8892,14.9841,-1.94076,1.90609,-0.0260642,0.231271,0.010077,0.0144132,-0.034651,0.0469639,-0.0224736,-0.816642,0.0133113,1096,819,19.9641,0.370814,46.5695,0.00500351,27.4485,0.0569545
-13.2071,14.9912,-1.9248,1.90456,0.0148172,0.250153,0.00824775,0.0152048,-0.0343536,0.0462555,-0.022803,-0.835855,0.0134764,1103,819,19.9821,-0.0676133,46.4885,-0.577655,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,1.90317,0.0560239,0.268864,0.00648282,0.0159513,-0.0341696,0.0457131,-0.023279,-0.854235,0.0139439,1110,819,20.0018,-0.510369,46.3865,-1.15489,27.3331,-0.233911
-11.8467,15.0027,-1.87028,1.90083,0.0944647,0.281473,0.00476739,0.0166164,-0.0340271,0.045231,-0.0238471,-0.87159,0.0145555,1117,819,19.9988,-0.914579,46.2652,-1.69067,27.2434,-0.360134
-11.1678,15.0081,-1.83464,1.89667,0.136115,0.284603,0.00312476,0.017179,-0.0339151,0.0447873,-0.0244835,-0.887552,0.0154913,1124,819,19.9563,-1.3511,46.1295,-2.25932,27.1418,-0.49599
-10.4881,15.0143,-1.80123,1.89071,0.17742,0.288049,0.00160034,0.0176681,-0.0338195,0.0443949,-0.0251264,-0.902013,0.015712,1131,819,19.8961,-1.78252,45.9906,-2.83942,27.0562,-0.64492
-9.80825,15.0212,-1.76685,1.88165,0.223345,0.298989,0.000258301,0.0181106,-0.0337363,0.0440817,-0.0257128,-0.914728,0.0158761,1138,819,19.8218,-2.27779,45.8113,-3.47585,26.9741,-0.808931
-9.12723,15.027,-1.73639,1.87525,0.266515,0.316384,-0.000955532,0.0184856,-0.0336069,0.0437495,-0.0262195,-0.926178,0.0162568,1145,819,19.7894,-2.73151,45.6714,-4.07717,26.9147,-0.945782
-8.44518,15.0326,-1.7091,1.87158,0.309722,0.335574,-0.00219368,0.0187572,-0.0333953,0.0432815,-0.026718,-0.937378,0.0161434,1152,819,19.789,-3.18299,45.5766,-4.67533,26.875,-1.07438
-7.76209,15.0383,-1.68481,1.87048,0.353595,0.351337,-0.0035547,0.0189187,-0.0331738,0.0427072,-0.0273432,-0.948694,0.0152571,1159,819,19.8073,-3.64623,45.5334,-5.27077,26.8545,-1.20237
-7.07766,15.0454,-1.6648,1.86871,0.399193,0.369565,-0.00505447,0.01898,-0.0329984,0.0420813,-0.0281557,-0.960022,0.0139581,1166,819,19.8246,-4.13273,45.5038,-5.90337,26.8583,-1.35192
-6.39304,15.0527,-1.64396,1.86625,0.444351,0.383272,-0.00664975,0.018956,-0.0328579,0.0414172,-0.0291109,-0.971172,0.0129993,1173,819,19.8247,-4.60839,45.4787,-6.53872,26.8661,-1.50797
-5.70645,15.0604,-1.63003,1.8597,0.489326,0.39484,-0.00832652,0.018841,-0.0326979,0.0406644,-0.03015,-0.982268,0.0138575,1180,819,19.7783,-5.0748,45.4494,-7.17662,26.9087,-1.66369
-5.01658,15.0682,-1.62858,1.85039,0.538344,0.404415,-0.0100998,0.0186183,-0.0325002,0.0397901,-0.0312716,-0.993411,0.0152585,1187,819,19.6988,-5.58253,45.4514,-7.84017,27.008,-1.80497
-4.32555,15.0766,-1.63025,1.84191,0.585084,0.405189,-0.0119398,0.01827,-0.0322937,0.0388168,-0.0324866,-1.00415,0.0162479,1194,819,19.6069,-6.06958,45.4951,-8.47475,27.1271,-1.95482
-3.6318,15.0856,-1.64161,1.83019,0.629769,0.401337,-0.0137794,0.017792,-0.0320829,0.0377624,-0.0337498,-1.01402,0.0171373,1201,819,19.4709,-6.5485,45.5581,-9.07137,27.2922,-2.10717
-2.93667,15.0951,-1.65679,1.81866,0.66767,0.402984,-0.0155276,0.0172076,-0.0318474,0.0366472,-0.0349672,-1.02277,0.0163926,1208,819,19.3503,-6.96651,45.6371,-9.59826,27.4799,-2.26349
-2.23902,15.1044,-1.68057,1.80304,0.700873,0.412983,-0.017097,0.0165467,-0.0315981,0.0355217,-0.036072,-1.03,0.0160454,1215,819,19.2082,-7.32169,45.7025,-10.0839,27.7091,-2.4036
-1.54005,15.1141,-1.70766,1.78635,0.729654,0.423016,-0.0184625,0.0158088,-0.0313748,0.0344223,-0.0370761,-1.03534,0.0156787,1222,819,19.0555,-7.60789,45.7773,-10.5528,27.9592,-2.55009
-0.840688,15.1239,-1.73421,1.77177,0.755985,0.425241,-0.0196528,0.0150123,-0.0312068,0.0333768,-0.0380173,-1.03889,0.0150308,1229,819,18.9053,-7.8548,45.8907,-11.0024,28.2147,-2.6987
-0.140919,15.1336,-1.76023,1.75889,0.780247,0.424469,-0.02071,0.014123,-0.0310945,0.0323464,-0.0389335,-1.04069,0.014246,1236,819,18.7653,-8.09346,46.0317,-11.4098,28.4758,-2.84369
0.558096,15.1431,-1.78095,1.74209,0.80361,0.42293,-0.021737,0.0131333,-0.03102,0.0312822,-0.0398859,-1.04143,0.0153062,1243,819,18.5842,-8.33563,46.1199,-11.7981,28.7235,-2.99239
1.25643,15.1523,-1.79678,1.72032,0.829673,0.42361,-0.0227678,0.0120934,-0.0309926,0.0302208,-0.0408951,-1.04156,0.0156068,1250,819,18.3591,-8.61072,46.1419,-12.2103,28.9594,-3.13882
1.95293,15.1602,-1.80309,1.69859,0.857235,0.424204,-0.0237748,0.0110636,-0.0310516,0.0292482,-0.0419594,-1.04101,0.0154496,1257,819,18.1347,-8.90415,46.1341,-12.6207,29.1651,-3.27045
2.6497,15.1683,-1.80851,1.67904,0.885403,0.423541,-0.0246907,0.0100806,-0.0311922,0.0284051,-0.0430152,-1.03964,0.0150914,1264,819,17.9291,-9.18524,46.1545,-13.06,29.375,-3.40787
3.34459,15.1769,-1.80442,1.66758,0.908342,0.416985,-0.0254624,0.00912791,-0.0313864,0.0276689,-0.0440034,-1.03722,0.0145561,1271,819,17.7906,-9.41871,46.2368,-13.4499,29.5547,-3.56416
4.03872,15.1852,-1.79543,1.65239,0.92459,0.409735,-0.0260996,0.0081888,-0.0316622,0.0270504,-0.0449612,-1.03353,0.0138172,1278,819,17.6133,-9.58961,46.2694,-13.7647,29.7225,-3.72225
4.73123,15.1931,-1.77823,1.63524,0.934583,0.398529,-0.026602,0.00729521,-0.0320206,0.0265761,-0.0458829,-1.0288,0.0134163,1285,819,17.4065,-9.70064,46.2618,-14.0044,29.8654,-3.87982
5.41963,15.199,-1.74321,1.61549,0.941276,0.38854,-0.0269691,0.00650374,-0.0324281,0.0262597,-0.046725,-1.02362,0.0132801,1292,819,17.1772,-9.75598,46.1621,-14.214,29.9448,-4.01789
6.10612,15.2042,-1.69916,1.59344,0.946982,0.37737,-0.0272102,0.0058219,-0.0328314,0.0260575,-0.0474458,-1.01844,0.0134273,1299,819,16.9222,-9.79908,46.0113,-14.4089,29.9957,-4.15066
6.79253,15.2097,-1.65343,1.56898,0.952311,0.369891,-0.0273196,0.00527886,-0.0331271,0.0258994,-0.0479402,-1.01402,0.0138312,1306,819,16.6524,-9.83818,45.831,-14.6143,30.0475,-4.29299
7.47868,15.2158,-1.60534,1.5442,0.956193,0.370758,-0.0272687,0.00487977,-0.0332958,0.0257784,-0.0481674,-1.01028,0.0137583,1313,819,16.4015,-9.87354,45.6344,-14.8181,30.0973,-4.44965
8.16346,15.2219,-1.55058,1.52305,0.96265,0.373891,-0.0270862,0.00460282,-0.0333525,0.0256831,-0.0481664,-1.00715,0.0132995,1320,819,16.1934,-9.94695,45.4536,-15.0478,30.1281,-4.61374
8.84679,15.2271,-1.48905,1.50593,0.970821,0.378111,-0.0268424,0.0044439,-0.03329,0.025583,-0.0479814,-1.00504,0.0136741,1327,819,16.0289,-10.0385,45.2935,-15.2865,30.1392,-4.76798
9.52981,15.2314,-1.4252,1.49097,0.975824,0.376292,-0.0266345,0.00435654,-0.0331006,0.0254091,-0.047687,-1.00431,0.0156996,1334,819,15.8705,-10.0949,45.1618,-15.4697,30.1485,-4.90455
10.2153,15.2351,-1.36968,1.47584,0.974509,0.369108,-0.0265526,0.00434777,-0.0328005,0.0251547,-0.0473595,-1.0055,0.0171151,1341,819,15.696,-10.0797,45.0752,-15.5642,30.1985,-5.01926
10.9019,15.2395,-1.31709,1.45442,0.967972,0.361809,-0.0265892,0.00441917,-0.032434,0.0248642,-0.0470342,-1.00835,0.0176146,1348,819,15.4584,-10.0056,44.9421,-15.6206,30.2677,-5.14541
11.5882,15.2451,-1.26188,1.43349,0.961425,0.350776,-0.0267763,0.00454,-0.0320377,0.0245412,-0.0467775,-1.0127,0.0173779,1355,819,15.2157,-9.93363,44.8152,-15.6965,30.3341,-5.29795
12.2759,15.2516,-1.21068,1.41476,0.958277,0.334238,-0.0271547,0.00465368,-0.0316045,0.0241301,-0.0466311,-1.01851,0.0162618,1362,819,14.9799,-9.89002,44.7408,-15.8211,30.424,-5.46408
12.9662,15.2581,-1.16786,1.40129,0.955595,0.326871,-0.0276987,0.00469732,-0.0311468,0.0236063,-0.0466077,-1.02518,0.0157818,1369,819,14.8208,-9.85583,44.7506,-15.9459,30.555,-5.61936
13.6574,15.2644,-1.12695,1.38622,0.95169,0.325056,-0.0283307,0.00468571,-0.0306878,0.0230238,-0.0466688,-1.03217,0.0153657,1376,819,14.6607,-9.80594,44.7522,-16.0627,30.7012,-5.76949
14.3483,15.27,-1.08367,1.36687,0.944631,0.323723,-0.0289419,0.00468367,-0.0302159,0.0224494,-0.0467076,-1.03928,0.0145911,1383,819,14.4597,-9.72763,44.7064,-16.1306,30.8456,-5.90704
15.0395,15.2754,-1.04036,1.34452,0.936116,0.310638,-0.0294455,0.00463899,-0.0297098,0.0218474,-0.046654,-1.0458,0.0143006,1390,819,14.1969,-9.63267,44.6502,-16.1662,30.9974,-6.04015
15.7322,15.2817,-1.00063,1.32098,0.924712,0.29315,-0.0297773,0.00451656,-0.0291688,0.0212051,-0.0464658,-1.05112,0.0143739,1397,819,13.91,-9.51475,44.6079,-16.1724,31.1712,-6.18624
16.4238,15.2882,-0.95563,1.30021,0.913,0.272537,-0.0298568,0.0043153,-0.0285735,0.0205215,-0.046063,-1.05486,0.014413,1404,819,13.642,-9.39229,44.5839,-16.1854,31.3316,-6.34478
17.1146,15.2942,-0.906679,1.28068,0.901484,0.257133,-0.0296877,0.00403067,-0.0279245,0.0197907,-0.0454477,-1.05698,0.0148025,1411,819,13.4006,-9.26288,44.5582,-16.2084,31.4837,-6.49592
17.8101,15.3003,-0.872858,1.26077,0.889583,0.245234,-0.0293309,0.00367837,-0.0271834,0.0189753,-0.0446278,-1.05823,0.0153234,1418,819,13.1646,-9.13188,44.5922,-16.2125,31.7043,-6.63082
18.5076,15.3058,-0.844996,1.23919,0.877858,0.235664,-0.0288596,0.00329436,-0.0263349,0.0180719,-0.0436371,-1.05944,0.015389,1425,819,12.9183,-8.99509,44.6373,-16.2076,31.9565,-6.74476
19.2058,15.3113,-0.81806,1.21566,0.864965,0.229384,-0.0283062,0.0029416,-0.0254584,0.017188,-0.0425526,-1.06062,0.0155515,1432,819,12.662,-8.85154,44.6695,-16.1904,32.2203,-6.85961
19.9043,15.3182,-0.790414,1.19091,0.84928,0.214905,-0.0276915,0.00266335,-0.0246204,0.0164086,-0.0414367,-1.06161,0.0159209,1439,819,12.3707,-8.68297,44.7022,-16.1578,32.4889,-7.00191
20.6047,15.3258,-0.767875,1.16736,0.83354,0.194528,-0.0270589,0.00246815,-0.0238294,0.0157368,-0.0403276,-1.06273,0.0161094,1446,819,12.0745,-8.5093,44.7811,-16.1289,32.786,-7.15145
21.3073,15.3336,-0.751315,1.15047,0.81846,0.170722,-0.0265201,0.00234351,-0.0230737,0.015127,-0.0393036,-1.06487,0.0148313,1453,819,11.8338,-8.34001,44.9643,-16.1038,33.115,-7.30011
22.0087,15.341,-0.729076,1.13985,0.810679,0.148679,-0.0261508,0.00227869,-0.0223678,0.0145664,-0.0384384,-1.06845,0.0134981,1460,819,11.6596,-8.24549,45.1954,-16.1533,33.4289,-7.44464
22.7108,15.3488,-0.707387,1.12712,0.803862,0.132741,-0.0259489,0.00230986,-0.0217388,0.0141076,-0.0377466,-1.07357,0.0126043,1467,819,11.482,-8.17332,45.4079,-16.2173,33.7528,-7.59803
23.4162,15.3579,-0.695667,1.11194,0.796014,0.114463,-0.0259043,0.00247973,-0.021218,0.0138145,-0.0372391,-1.08016,0.0130336,1474,819,11.2728,-8.0877,45.6442,-16.2845,34.1249,-7.7658
24.1263,15.3679,-0.698123,1.09243,0.783042,0.0994131,-0.0260018,0.00277779,-0.020827,0.0137026,-0.0369266,-1.0877,0.0139794,1481,819,11.03,-7.95413,45.8964,-16.2969,34.5621,-7.93338
24.8388,15.3777,-0.707216,1.07124,0.766503,0.0901129,-0.0262095,0.00311673,-0.0205446,0.0136942,-0.036787,-1.09534,0.0148253,1488,819,10.7873,-7.78423,46.1597,-16.2667,35.0341,-8.08901
25.5497,15.3866,-0.708782,1.051,0.749059,0.0836863,-0.0264412,0.00350884,-0.020326,0.0137805,-0.0367129,-1.10288,0.0150712,1495,819,10.5626,-7.59979,46.4075,-16.2265,35.4836,-8.23534
26.2617,15.3955,-0.712269,1.03115,0.733538,0.0720922,-0.026641,0.00392535,-0.020146,0.0139293,-0.0366449,-1.1099,0.0146827,1502,819,10.3265,-7.42984,46.6793,-16.2025,35.9488,-8.37876
26.9765,15.4052,-0.723202,1.0089,0.720926,0.0601034,-0.0268266,0.00432977,-0.0199783,0.0140856,-0.0365824,-1.11654,0.0138424,1509,819,10.0655,-7.29467,46.9639,-16.2109,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.98546,0.709736,0.0525497,-0.0270021,0.00470642,-0.0198271,0.0142386,-0.0365343,-1.12265,0.0130658,1516,819,9.80585,-7.17208,47.2561,-16.2528,36.9801,-8.69128
28.4118,15.427,-0.757905,0.96419,0.696809,0.0497274,-0.0271107,0.0050289,-0.0196521,0.014345,-0.0364268,-1.12812,0.0124205,1523,819,9.58154,-7.0237,47.5931,-16.3002,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.944654,0.682574,0.0462783,-0.02708,0.00528117,-0.0194159,0.0143749,-0.0361737,-1.13278,0.0122358,1530,819,9.37301,-6.88312,47.9401,-16.3029,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.924103,0.667926,0.0444125,-0.0268748,0.00541424,-0.0190934,0.0142738,-0.0357344,-1.13635,0.0123127,1537,819,9.1595,-6.74085,48.2909,-16.2743,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.90203,0.653448,0.0388257,-0.0265192,0.00543724,-0.0186942,0.0140512,-0.0351332,-1.13901,0.0119908,1544,819,8.92012,-6.58929,48.6257,-16.2479,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.882076,0.641018,0.0319703,-0.026087,0.00539036,-0.01826,0.0137584,-0.0344551,-1.14108,0.0119514,1551,819,8.69773,-6.45379,48.9819,-16.2536,39.7587,-9.42979
32.007,15.4759,-0.833161,0.863951,0.6272,0.0179142,-0.0256567,0.00531129,-0.0178199,0.0134345,-0.0337799,-1.14309,0.0127301,1558,819,8.47157,-6.304,49.3817,-16.2573,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.845096,0.611348,0.00851772,-0.025279,0.00523075,-0.0173747,0.0130971,-0.0331453,-1.14566,0.0130392,1565,819,8.25233,-6.14058,49.8337,-16.236,40.9758,-9.7451
33.4596,15.498,-0.896204,0.826055,0.595217,0.00790923,-0.0249368,0.00510981,-0.0169164,0.0127109,-0.0325379,-1.1485,0.0125121,1572,819,8.05818,-5.98039,50.3058,-16.2039,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.80516,0.578126,0.0141926,-0.0245899,0.00493153,-0.0164397,0.0122648,-0.0319232,-1.15122,0.0111492,1579,819,7.86746,-5.81509,50.7621,-16.1704,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.786496,0.561783,0.014462,-0.0242682,0.00474539,-0.0159398,0.0117914,-0.0313143,-1.15458,0.00977017,1586,819,7.68027,-5.64618,51.2604,-16.1433,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.769413,0.546577,0.00488951,-0.024005,0.00458731,-0.0154326,0.0113279,-0.0307456,-1.15899,0.00991159,1593,819,7.47825,-5.48212,51.8007,-16.1297,43.7281,-10.332
36.3848,15.5443,-1.05981,0.752293,0.532721,-0.00569803,-0.0238009,0.00447784,-0.0149696,0.01093,-0.0302531,-1.16384,0.011132,1600,819,7.2724,-5.32451,52.4166,-16.1353,44.5154,-10.4819
37.1237,15.556,-1.11905,0.735014,0.520909,-0.0142287,-0.0235794,0.00441509,-0.0145431,0.0106026,-0.0297669,-1.16854,0.0119168,1607,819,7.07143,-5.1977,53.054,-16.1331,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.716644,0.508974,-0.0164985,-0.0232821,0.00435915,-0.014138,0.0103095,-0.0292324,-1.17242,0.0115863,1614,819,6.87963,-5.07983,53.6866,-16.1384,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.696314,0.496138,-0.0174457,-0.0228682,0.00431287,-0.0137249,0.0100375,-0.0285928,-1.17564,0.0109128,1621,819,6.67341,-4.95407,54.2738,-16.1456,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.677987,0.481123,-0.022232,-0.0223652,0.00425081,-0.0133145,0.00976778,-0.0278822,-1.17797,0.0104866,1628,819,6.475,-4.80256,54.8702,-16.1412,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.660451,0.464759,-0.0287019,-0.0218268,0.00420172,-0.0129288,0.00953205,-0.0271571,-1.17974,0.0110145,1635,819,6.27914,-4.6301,55.4801,-16.1136,48.5254,-11.207
