 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4997,16.2532,-1.41123,-0.0200932,-0.0648947,0.020994,7.05366e-05,-0.000205508,-1.07066e-05,7.09512e-05,-0.000205923,-0.0387081,0.00691698,1600,812,-0.127458,0.641023,45.7307,-10.0461,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.0199564,-0.0648795,0.0212252,4.95674e-05,-0.000152869,-8.55795e-06,4.99285e-05,-0.00015323,-0.0421745,0.00697024,1607,812,-0.124943,0.639627,46.5467,-10.1855,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.0202834,-0.0649929,0.0226267,5.61668e-05,-8.97287e-05,-6.66547e-06,5.64707e-05,-9.00326e-05,-0.0455601,0.00706403,1614,812,-0.123277,0.638691,47.3679,-10.3336,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.0209269,-0.0657883,0.0240942,9.36887e-05,-3.19855e-05,-1.25029e-05,9.49205e-05,-3.32173e-05,-0.0982041,0.00722004,1621,812,-0.124395,0.644014,48.1571,-10.4753,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.0210623,-0.0660722,0.0237462,0.000149016,-1.02266e-05,-3.26286e-05,0.000155443,-1.66529e-05,-0.194462,0.00725542,1628,812,-0.126272,0.646035,48.9563,-10.633,49.1911,-11.3221
40.1987,16.3173,-1.68848,-0.0206207,-0.0662868,0.0236866,0.000208892,-3.84702e-05,-6.1544e-05,0.000223358,-5.29364e-05,-0.230864,0.00736844,1635,812,-0.121717,0.651213,49.7924,-10.7862,50.0221,-11.4744
40.9411,16.3298,-1.74492,-0.0200631,-0.0662488,0.0238189,0.000288051,-5.83961e-05,-7.50303e-05,0.000303602,-7.39474e-05,-0.204373,0.00784146,1642,812,-0.115554,0.661706,50.6404,-10.9393,50.8641,-11.6162
41.6822,16.3425,-1.79524,-0.0201631,-0.06649,0.023534,0.000395949,-0.000112719,-8.97765e-05,0.000411329,-0.000128099,-0.169666,0.00801665,1649,812,-0.117006,0.670849,51.4654,-11.0968,51.6896,-11.7698
42.4224,16.3546,-1.84032,-0.020443,-0.0668289,0.0240313,0.000515925,-0.000214079,-0.000121009,0.000535461,-0.000233616,-0.160063,0.00786703,1656,812,-0.11762,0.673522,52.2749,-11.2391,52.502,-11.9156
43.1621,16.3664,-1.88164,-0.0196377,-0.0669482,0.021859,0.000635865,-0.000364373,-0.000167487,0.000663165,-0.000391673,-0.161577,0.007509,1663,812,-0.116271,0.673937,53.0905,-11.38,53.3074,-12.0608
43.9016,16.3784,-1.92047,-0.0192275,-0.0671092,0.0225704,0.000757272,-0.000560561,-0.000217613,0.000792276,-0.000595566,-0.159491,0.00723749,1670,812,-0.109508,0.669768,53.8983,-11.5259,54.1109,-12.2129
44.6419,16.3914,-1.95907,-0.019226,-0.0672527,0.0264518,0.000871818,-0.000821769,-0.000282734,0.000917772,-0.000867723,-0.161124,0.00710951,1677,812,-0.0964874,0.664888,54.7076,-11.6933,54.9218,-12.383
45.3795,16.4039,-1.98752,-0.019136,-0.0674435,0.0282762,0.000941588,-0.00116282,-0.000408401,0.00101807,-0.0012393,-0.185119,0.0074914,1684,812,-0.0891004,0.656428,55.4861,-11.8578,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.0335237,-0.0484074,-0.0071931,0.000532822,-0.000251886,0.00037621,0.000684045,-0.000403109,0.382197,0.00752059,830,819,-0.362685,0.527395,29.8607,5.82038,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.0336238,-0.0475995,-0.00940518,0.000591518,-0.000195948,0.000297655,0.000691368,-0.000295798,0.32366,0.00748879,837,819,-0.367228,0.514882,29.838,5.69729,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.0335639,-0.0471951,-0.0104591,0.000614693,-0.000163045,0.000226392,0.000675794,-0.000224145,0.263607,0.00752499,844,819,-0.368209,0.505078,29.8046,5.56999,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.0333169,-0.0478591,-0.00929848,0.000611626,-0.00014567,0.000156034,0.000642516,-0.000176559,0.195439,0.00787533,851,819,-0.363564,0.510641,29.7808,5.43474,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.0328367,-0.0484058,-0.0084081,0.000591887,-0.000141751,9.79078e-05,0.000604729,-0.000154592,0.130415,0.00819787,858,819,-0.356968,0.520419,29.7748,5.28248,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.0318203,-0.048594,-0.00813797,0.000560753,-0.000150305,5.82974e-05,0.000565501,-0.000155053,0.0812637,0.0082111,865,819,-0.345837,0.526999,29.7966,5.14209,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.0308702,-0.0484529,-0.00792911,0.000529074,-0.000167401,3.31077e-05,0.000530644,-0.000168972,0.0473936,0.0079844,872,819,-0.335509,0.529773,29.7901,5.01135,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.030338,-0.0485629,-0.00615885,0.000508372,-0.000189092,1.52648e-05,0.000508706,-0.000189426,0.0218721,0.00782052,879,819,-0.326761,0.530091,29.7619,4.88829,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.0303121,-0.0485627,-0.00297306,0.000497209,-0.000213057,-1.2797e-05,0.000497439,-0.000213288,-0.0180094,0.00792078,886,819,-0.320736,0.528505,29.7025,4.75631,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.0304174,-0.0485968,-0.00138808,0.000480541,-0.000237858,-3.58696e-05,0.000482328,-0.000239645,-0.0497648,0.00794719,893,819,-0.318792,0.522624,29.6213,4.61552,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.0304213,-0.0486585,-0.000601184,0.000456471,-0.000261136,-5.50973e-05,0.000460677,-0.000265342,-0.0761841,0.00788163,900,819,-0.317179,0.516879,29.5335,4.47759,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.0301311,-0.0486866,-0.00240939,0.000431108,-0.000282511,-7.48336e-05,0.000438871,-0.000290274,-0.103367,0.0078734,907,819,-0.317201,0.514186,29.4578,4.33145,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.029823,-0.0488981,-0.00384599,0.000407046,-0.000303463,-0.000101415,0.000421238,-0.000317655,-0.139037,0.00782193,914,819,-0.316482,0.520372,29.3779,4.18499,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.0294299,-0.0485054,-0.00429975,0.000382895,-0.000320746,-0.00013815,0.000409046,-0.000346897,-0.187086,0.00759363,921,819,-0.313152,0.523312,29.2859,4.02268,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.0285192,-0.0480172,-0.00496969,0.000361948,-0.000325681,-0.00017859,0.000405564,-0.000369297,-0.239538,0.00709225,928,819,-0.304883,0.52486,29.1684,3.87294,29.448,3.39374
-29.535,14.8177,-2.0057,-0.0278074,-0.0483256,-0.00238374,0.000347165,-0.000319031,-0.00020018,0.000402688,-0.000374554,-0.270565,0.00683497,935,819,-0.292595,0.527823,29.0441,3.7427,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.0275312,-0.0486326,0.00154132,0.000336201,-0.000307088,-0.000190093,0.000388174,-0.000359062,-0.266889,0.00696047,942,819,-0.282183,0.524636,28.9706,3.62776,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.0276555,-0.0490782,0.00552997,0.000325364,-0.00029719,-0.000154086,0.000361414,-0.000333239,-0.229825,0.00717901,949,819,-0.275679,0.522587,28.9284,3.50901,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.0276127,-0.0491296,0.00668804,0.000315552,-0.000285521,-0.000112735,0.000336,-0.00030597,-0.179435,0.00745847,956,819,-0.272745,0.52027,28.8887,3.38842,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.0276852,-0.0494129,0.00605111,0.000313075,-0.000267244,-8.11672e-05,0.000324213,-0.000278383,-0.136381,0.0076262,963,819,-0.2744,0.518987,28.7661,3.24313,29.0601,2.74212
-26.1344,14.8573,-2.07836,-0.0279687,-0.0497336,0.00445231,0.00031823,-0.000248835,-4.73865e-05,0.000322162,-0.000252767,-0.0827993,0.00762992,970,819,-0.280108,0.518957,28.6353,3.09326,28.9289,2.58363
-25.4557,14.8653,-2.07863,-0.0281941,-0.0498664,0.00384637,0.000320189,-0.0002348,-3.29889e-06,0.000320208,-0.000234819,-0.00594378,0.00743607,977,819,-0.283361,0.520199,28.5216,2.94169,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.0279636,-0.0498741,0.00444841,0.000315939,-0.000223332,5.12778e-05,0.000320771,-0.000228165,0.0939652,0.00743774,984,819,-0.279627,0.526698,28.4477,2.79264,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.027694,-0.0497745,0.00397198,0.000313136,-0.000212576,0.000104719,0.000333227,-0.000232667,0.189558,0.00764334,991,819,-0.277574,0.529286,28.3504,2.65596,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.0276618,-0.0496072,0.00175375,0.000314763,-0.000202846,0.000142527,0.000351414,-0.000239496,0.251695,0.00757287,998,819,-0.281382,0.526204,28.2484,2.51863,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.0276265,-0.0496464,0.000535397,0.000320263,-0.000197793,0.000161481,0.000366476,-0.000244005,0.278727,0.0076947,1005,819,-0.283211,0.523844,28.1543,2.3888,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.0270524,-0.0499413,0.00241254,0.000323013,-0.000191712,0.000159172,0.000368258,-0.000236957,0.276946,0.00779225,1012,819,-0.27332,0.523812,28.0889,2.25491,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.0263829,-0.050196,0.00515088,0.000314366,-0.000176935,0.000142717,0.000352814,-0.000215383,0.263157,0.00825639,1019,819,-0.260669,0.523244,27.9924,2.10862,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.0257931,-0.0503432,0.00527236,0.000294581,-0.000153765,0.000121646,0.00032546,-0.000184644,0.248589,0.00842246,1026,819,-0.254131,0.526118,27.9017,1.94307,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.025445,-0.0502974,0.0046175,0.000272907,-0.000126081,0.000103778,0.000298286,-0.00015146,0.239842,0.00847826,1033,819,-0.251685,0.529307,27.8366,1.79519,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.0251728,-0.0504978,0.00331232,0.000262551,-9.38081e-05,7.69716e-05,0.000278465,-0.000109723,0.203888,0.00798276,1040,819,-0.251408,0.538911,27.823,1.66026,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.0252209,-0.0512703,0.00303454,0.000265657,-5.40157e-05,3.83927e-05,0.000270204,-5.8562e-05,0.117867,0.00783162,1047,819,-0.25226,0.54715,27.7554,1.54778,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.0254025,-0.051963,0.00228358,0.000279924,-8.50226e-06,1.35643e-05,0.00028056,-9.13876e-06,0.0468908,0.00810226,1054,819,-0.255398,0.546021,27.6309,1.42315,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.0252251,-0.0522249,0.00207506,0.000302093,4.20172e-05,2.2949e-05,0.000304102,4.00077e-05,0.0873406,0.00863414,1061,819,-0.253753,0.541918,27.5242,1.29101,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.0249168,-0.0521315,0.00506147,0.000326763,9.78216e-05,5.81433e-05,0.000340683,8.39015e-05,0.234987,0.00917407,1068,819,-0.244058,0.537564,27.4544,1.14835,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.0247426,-0.0518106,0.00567744,0.000352294,0.000162573,8.88128e-05,0.00038738,0.000127487,0.376242,0.00907562,1075,819,-0.2408,0.541301,27.3943,1.01438,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.0249531,-0.0511815,0.00600024,0.000370841,0.000227316,0.00010381,0.000425279,0.000172878,0.482972,0.00874308,1082,819,-0.24211,0.543643,27.3243,0.865098,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.0250433,-0.0505269,0.00441124,0.000377121,0.000285897,0.000110272,0.000450842,0.000212176,0.589298,0.00817014,1089,819,-0.246298,0.545634,27.2362,0.710273,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.0242241,-0.0503191,0.00342707,0.000377116,0.000334771,0.000118571,0.00047639,0.000235497,0.697047,0.00833386,1096,819,-0.239868,0.547099,27.1937,0.551072,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.023307,-0.0503499,0.00259268,0.000374517,0.000374084,0.000122696,0.000496997,0.000251604,0.784516,0.0086615,1103,819,-0.232153,0.551698,27.1584,0.398784,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.0222589,-0.0506678,0.000633025,0.000362053,0.000404996,0.000117665,0.000503132,0.000263917,0.875644,0.00897431,1110,819,-0.225578,0.556832,27.1031,0.26101,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.0219852,-0.0509857,-0.00125939,0.000339997,0.000416839,0.000104529,0.000489785,0.000267051,0.961514,0.00868806,1117,819,-0.226744,0.554582,27.0195,0.145937,27.2434,-0.360134
-11.1678,15.0081,-1.83464,-0.0218525,-0.0511311,-0.00140085,0.00031397,0.000403763,9.33219e-05,0.000462426,0.000255307,1.0096,0.00835393,1124,819,-0.225507,0.549287,26.9194,0.0186306,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.0222426,-0.0511538,9.64578e-05,0.000290148,0.000373757,8.38079e-05,0.000425608,0.000238297,1.01675,0.00827072,1131,819,-0.225952,0.543458,26.8273,-0.125755,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.0223859,-0.0515356,0.000336539,0.000264616,0.000336814,6.71048e-05,0.000376914,0.000224517,1.03217,0.00834658,1138,819,-0.226703,0.546069,26.7432,-0.28466,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.0224104,-0.0519864,-0.000395511,0.000231044,0.000298735,4.95196e-05,0.000324871,0.000204908,1.08518,0.00852074,1145,819,-0.228478,0.554126,26.6846,-0.419343,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.0222628,-0.052394,6.65785e-05,0.000195911,0.000263474,2.84224e-05,0.00027384,0.000185545,1.22107,0.00855478,1152,819,-0.225804,0.561419,26.6456,-0.5473,26.875,-1.07438
-7.76209,15.0383,-1.68481,-0.0221153,-0.0527238,0.00140657,0.000167216,0.000231471,4.00717e-07,0.000231474,0.000167214,1.56456,0.008406,1159,819,-0.221123,0.56889,26.6243,-0.677507,26.8545,-1.20237
-7.07766,15.0454,-1.6648,-0.022026,-0.0526713,0.00192625,0.000148264,0.000199501,-3.02657e-05,0.000213535,0.00013423,-1.13661,0.00811137,1166,819,-0.218873,0.571005,26.628,-0.830913,26.8583,-1.35192
-6.39304,15.0527,-1.64396,-0.0218977,-0.0528871,0.00294425,0.000127392,0.000169912,-5.03479e-05,0.000203304,9.39996e-05,-0.98517,0.00769856,1173,819,-0.215036,0.573659,26.6355,-0.986332,26.8661,-1.50797
-5.70645,15.0604,-1.63003,-0.0219258,-0.0528364,0.00307023,9.33799e-05,0.000150947,-5.96909e-05,0.000188432,5.58951e-05,-1.01005,0.00783327,1180,819,-0.214819,0.571967,26.6775,-1.14161,26.9087,-1.66369
-5.01658,15.0682,-1.62858,-0.0218203,-0.052983,0.00466072,5.38802e-05,0.000150652,-7.57367e-05,0.00019214,1.23927e-05,-1.06965,0.00825688,1187,819,-0.209755,0.5668,26.7755,-1.27661,27.008,-1.80497
-4.32555,15.0766,-1.63025,-0.0214657,-0.0533403,0.00351328,1.72751e-05,0.000165288,-0.000104986,0.00021973,-3.71667e-05,-1.09241,0.00848677,1194,819,-0.208594,0.567483,26.9001,-1.41841,27.1271,-1.95482
-3.6318,15.0856,-1.64161,-0.0206569,-0.0535256,0.00318504,-1.86286e-05,0.000191531,-0.000137554,0.000259549,-8.66464e-05,-1.11157,0.00865639,1201,819,-0.200933,0.566715,27.074,-1.56585,27.2922,-2.10717
-2.93667,15.0951,-1.65679,-0.0204177,-0.0531814,0.00201984,-5.8064e-05,0.000222006,-0.000158428,0.000293416,-0.000129474,-1.14732,0.00830414,1208,819,-0.201065,0.561955,27.2659,-1.72329,27.4799,-2.26349
-2.23902,15.1044,-1.68057,-0.0201519,-0.0530593,0.00281151,-8.96799e-05,0.000250603,-0.000165211,0.000317617,-0.000156694,-1.18545,0.00826544,1215,819,-0.196257,0.557194,27.4968,-1.86219,27.7091,-2.4036
-1.54005,15.1141,-1.70766,-0.020495,-0.0531078,0.00436371,-0.000110096,0.000278163,-0.000170074,0.000342125,-0.000174058,-1.21107,0.00839672,1222,819,-0.195754,0.554276,27.741,-2.00676,27.9592,-2.55009
-0.840688,15.1239,-1.73421,-0.0209075,-0.0531122,0.0065445,-0.000118015,0.000310679,-0.000189171,0.000382217,-0.000189553,-1.20925,0.0085645,1229,819,-0.194439,0.55571,27.989,-2.1595,28.2147,-2.6987
-0.140919,15.1336,-1.76023,-0.021731,-0.0530901,0.00857629,-0.000113163,0.000340571,-0.000207288,0.000421011,-0.000193602,-1.20063,0.00846645,1236,819,-0.197558,0.555588,28.2385,-2.30738,28.4758,-2.84369
0.558096,15.1431,-1.78095,-0.0221749,-0.0536036,0.0109699,-0.000100276,0.000358658,-0.000198054,0.000432309,-0.000173927,-1.21477,0.00889624,1243,819,-0.195849,0.556722,28.4783,-2.44954,28.7235,-2.99239
1.25643,15.1523,-1.79678,-0.0223367,-0.0541494,0.0129483,-7.88026e-05,0.000366196,-0.000160564,0.000418081,-0.000130687,-1.25825,0.00887002,1250,819,-0.192285,0.561639,28.7098,-2.59203,28.9594,-3.13882
1.95293,15.1602,-1.80309,-0.0220445,-0.0547683,0.013239,-5.10144e-05,0.000369546,-0.000111865,0.00039745,-7.8918e-05,-1.32634,0.00850707,1257,819,-0.188275,0.568756,28.9182,-2.71834,29.1651,-3.27045
2.6497,15.1683,-1.80851,-0.0219702,-0.0547644,0.0118647,-2.10862e-05,0.000374525,-7.13781e-05,0.00038701,-3.35706e-05,-1.39764,0.00835938,1264,819,-0.190617,0.57144,29.1309,-2.85698,29.375,-3.40787
3.34459,15.1769,-1.80442,-0.0218788,-0.0550011,0.0106012,6.64885e-06,0.000377333,-4.39673e-05,0.000382476,1.50521e-06,-1.45434,0.00828239,1271,819,-0.192537,0.576021,29.3135,-3.01147,29.5547,-3.56416
4.03872,15.1852,-1.79543,-0.0223726,-0.0554407,0.0102471,3.83756e-05,0.000372085,-3.39413e-05,0.000375502,3.49585e-05,-1.47046,0.00809321,1278,819,-0.198058,0.579273,29.4768,-3.16337,29.7225,-3.72225
4.73123,15.1931,-1.77823,-0.0227538,-0.0559888,0.0100691,7.78457e-05,0.000356457,-3.64706e-05,0.000361152,7.31508e-05,-1.44277,0.00805517,1285,819,-0.201983,0.581465,29.616,-3.31161,29.8654,-3.87982
5.41963,15.199,-1.74321,-0.0225838,-0.0567217,0.00995818,0.000115057,0.00033501,-3.82832e-05,0.000341483,0.000108584,-1.4033,0.00805795,1292,819,-0.200274,0.5919,29.6974,-3.44476,29.9448,-4.01789
6.10612,15.2042,-1.69916,-0.0220747,-0.0568553,0.00945675,0.000134634,0.000310137,-3.96107e-05,0.000318663,0.000126108,-1.35879,0.00827196,1299,819,-0.196196,0.597822,29.7542,-3.58002,29.9957,-4.15066
6.79253,15.2097,-1.65343,-0.0214266,-0.0568415,0.0103307,0.000137502,0.00027706,-4.75519e-05,0.000291722,0.00012284,-1.27171,0.00851976,1306,819,-0.187187,0.598121,29.8117,-3.72391,30.0475,-4.29299
7.47868,15.2158,-1.60534,-0.0208374,-0.0567103,0.0108679,0.000138987,0.000237468,-5.73787e-05,0.000263838,0.000112617,-1.14001,0.0085893,1313,819,-0.179527,0.588592,29.8671,-3.87443,30.0973,-4.44965
8.16346,15.2219,-1.55058,-0.0203352,-0.0566382,0.0117767,0.000139976,0.000195383,-7.10496e-05,0.000243939,9.14198e-05,-0.971291,0.00841594,1320,819,-0.171758,0.578196,29.902,-4.03076,30.1281,-4.61374
8.84679,15.2271,-1.48905,-0.0201226,-0.0568317,0.0125545,0.00014053,0.000154779,-8.79087e-05,0.000235851,5.94576e-05,-0.825831,0.00833082,1327,819,-0.167274,0.577018,29.9144,-4.18066,30.1392,-4.76798
9.52981,15.2314,-1.4252,-0.0203709,-0.0574294,0.0136076,0.000134975,0.000114026,-0.00010324,0.00022827,2.07308e-05,-0.734842,0.00830793,1334,819,-0.166704,0.584626,29.9199,-4.31364,30.1485,-4.90455
10.2153,15.2351,-1.36968,-0.0210439,-0.0580979,0.0158791,0.000124572,7.5256e-05,-0.000113314,0.00021588,-1.6052e-05,-0.678265,0.00854114,1341,819,-0.167137,0.591981,29.9602,-4.42447,30.1985,-5.01926
10.9019,15.2395,-1.31709,-0.0214149,-0.0587798,0.0161575,0.000122277,4.06796e-05,-0.00011894,0.000207221,-4.4265e-05,-0.620178,0.0086614,1348,819,-0.169791,0.604366,30.0253,-4.54915,30.2677,-5.14541
11.5882,15.2451,-1.26188,-0.0212364,-0.0589632,0.0150184,0.000127459,9.79102e-06,-0.000119893,0.000202176,-6.49261e-05,-0.557301,0.00859305,1355,819,-0.17074,0.614035,30.0949,-4.70601,30.3341,-5.29795
12.2759,15.2516,-1.21068,-0.0207655,-0.0589018,0.0121352,0.000132703,-1.69973e-05,-0.000115663,0.000195623,-7.99173e-05,-0.498219,0.00831023,1362,819,-0.17341,0.617434,30.1934,-4.8733,30.424,-5.46408
12.9662,15.2581,-1.16786,-0.0203199,-0.058417,0.00844166,0.000127614,-4.16196e-05,-0.000106243,0.000178819,-9.28245e-05,-0.449113,0.00794946,1369,819,-0.178575,0.615179,30.3336,-5.03195,30.555,-5.61936
13.6574,15.2644,-1.12695,-0.0205018,-0.0584729,0.00955141,0.000112879,-6.03531e-05,-8.81467e-05,0.000149844,-9.73177e-05,-0.397078,0.00764475,1376,819,-0.177105,0.612647,30.4768,-5.1798,30.7012,-5.76949
14.3483,15.27,-1.08367,-0.0208213,-0.0590921,0.0126649,0.000101722,-7.4931e-05,-5.50891e-05,0.000117493,-9.07025e-05,-0.278832,0.00759637,1383,819,-0.171553,0.616348,30.6141,-5.31191,30.8456,-5.90704
15.0395,15.2754,-1.04036,-0.0211395,-0.0600732,0.015997,9.97453e-05,-8.4379e-05,-8.4513e-06,0.000100132,-8.47661e-05,-0.0457717,0.00765822,1390,819,-0.165318,0.625494,30.7589,-5.43774,30.9974,-6.04015
15.7322,15.2817,-1.00063,-0.0208733,-0.0607768,0.0165019,9.94234e-05,-9.6307e-05,2.62139e-05,0.000102873,-9.9757e-05,0.130857,0.00787229,1397,819,-0.160874,0.630147,30.9351,-5.57454,31.1712,-6.18624
16.4238,15.2882,-0.95563,-0.0202594,-0.06097,0.0153458,9.29743e-05,-0.000102918,3.92265e-05,0.000100537,-0.000110481,0.190465,0.00804023,1404,819,-0.157542,0.630627,31.1033,-5.72814,31.3316,-6.34478
17.1146,15.2942,-0.906679,-0.0197335,-0.0610031,0.0155349,7.42837e-05,-0.00010238,3.54745e-05,8.11408e-05,-0.000109237,0.190944,0.00822755,1411,819,-0.151416,0.628597,31.2609,-5.87681,31.4837,-6.49592
17.8101,15.3003,-0.872858,-0.0197928,-0.0608268,0.0166759,4.97868e-05,-9.21061e-05,2.69686e-05,5.47396e-05,-9.7059e-05,0.181629,0.00831622,1418,819,-0.148527,0.629308,31.4798,-6.01742,31.7043,-6.63082
18.5076,15.3058,-0.844996,-0.020041,-0.0603731,0.0155,2.91013e-05,-7.46168e-05,2.98327e-05,3.70699e-05,-8.25855e-05,0.261017,0.00822376,1425,819,-0.15395,0.629294,31.7309,-6.13933,31.9565,-6.74476
19.2058,15.3113,-0.81806,-0.0204511,-0.0596819,0.0122895,1.67373e-05,-5.15118e-05,4.20221e-05,3.67454e-05,-7.15198e-05,0.444372,0.00826193,1432,819,-0.166682,0.626197,31.994,-6.26161,32.2203,-6.85961
19.9043,15.3182,-0.790414,-0.0203536,-0.059371,0.0101089,1.64386e-05,-2.72198e-05,4.73026e-05,4.6706e-05,-5.74871e-05,0.569218,0.00788185,1439,819,-0.171474,0.619259,32.2662,-6.40097,32.4889,-7.00191
20.6047,15.3258,-0.767875,-0.0200868,-0.0593831,0.00930057,2.51048e-05,-4.24511e-07,2.99813e-05,4.49257e-05,-2.02454e-05,0.584144,0.00732292,1446,819,-0.170777,0.61627,32.5669,-6.54642,32.786,-7.15145
21.3073,15.3336,-0.751315,-0.0201656,-0.0599138,0.0127138,3.86798e-05,3.157e-05,-5.051e-06,4.13015e-05,2.89483e-05,-0.478762,0.0067051,1453,819,-0.161546,0.617014,32.8917,-6.689,33.115,-7.30011
22.0087,15.341,-0.729076,-0.0203531,-0.0604155,0.016626,5.3297e-05,6.5667e-05,-4.14245e-05,0.000101366,1.75983e-05,-0.859505,0.00669548,1460,819,-0.151909,0.619288,33.1998,-6.83015,33.4289,-7.44464
22.7108,15.3488,-0.707387,-0.0205748,-0.0606636,0.019873,6.43566e-05,9.57116e-05,-6.98061e-05,0.000151579,8.4892e-06,-0.895858,0.00690284,1467,819,-0.144415,0.619182,33.5184,-6.98227,33.7528,-7.59803
23.4162,15.3579,-0.695667,-0.0205111,-0.0608474,0.0204489,7.41203e-05,0.000118883,-9.0848e-05,0.000190066,2.93747e-06,-0.906174,0.00709887,1474,819,-0.141691,0.619891,33.8908,-7.14771,34.1249,-7.7658
24.1263,15.3679,-0.698123,-0.0201851,-0.0610613,0.0181716,7.63277e-05,0.000126306,-0.000117505,0.00022145,-1.88162e-05,-0.890169,0.00735027,1481,819,-0.144638,0.626806,34.3339,-7.31505,34.5621,-7.93338
24.8388,15.3777,-0.707216,-0.0202044,-0.0611194,0.0171657,5.41751e-05,0.000123619,-0.00015581,0.000248529,-7.07351e-05,-0.89503,0.00776916,1488,819,-0.147334,0.628087,34.8069,-7.46973,35.0341,-8.08901
25.5497,15.3866,-0.708782,-0.0201278,-0.0615304,0.0166719,8.70062e-06,0.000108875,-0.000199172,0.000264161,-0.000146586,-0.908582,0.00799049,1495,819,-0.14758,0.630111,35.2579,-7.60912,35.4836,-8.23534
26.2617,15.3955,-0.712269,-0.0200493,-0.0621919,0.016941,-3.57722e-05,8.17901e-05,-0.000227538,0.000258017,-0.000211999,-0.911802,0.00794852,1502,819,-0.145559,0.632458,35.724,-7.7417,35.9488,-8.37876
26.9765,15.4052,-0.723202,-0.0196664,-0.0622159,0.0176229,-7.01775e-05,3.61869e-05,-0.000242611,0.000231377,-0.000265367,-0.893295,0.00760312,1509,819,-0.139419,0.634052,36.2309,-7.89434,36.4521,-8.52939
27.6932,15.4157,-0.738265,-0.0192555,-0.0617688,0.0172187,-0.000101514,-1.89375e-05,-0.000254637,0.000197737,-0.000318188,-0.865772,0.00733856,1516,819,-0.136225,0.632831,36.7638,-8.06389,36.9801,-8.69128
28.4118,15.427,-0.757905,-0.0197349,-0.0612641,0.0189125,-0.000136589,-7.73618e-05,-0.000268919,0.000163569,-0.00037752,-0.840238,0.00738929,1523,819,-0.135543,0.626202,37.3121,-8.24235,37.5347,-8.86365
29.1298,15.4377,-0.773388,-0.0203948,-0.0611218,0.0194152,-0.000161263,-0.000130439,-0.000282861,0.000137429,-0.000429131,-0.812615,0.00755543,1530,819,-0.140064,0.620066,37.8509,-8.40271,38.0805,-9.02627
29.8489,15.4471,-0.790888,-0.021317,-0.0615058,0.0215052,-0.000160905,-0.00017876,-0.000284455,0.000114763,-0.000454427,-0.769711,0.00746942,1537,819,-0.142409,0.621038,38.4016,-8.53457,38.6424,-9.16236
