 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.06085,15.8627,-2.2368,0.860422,0.413102,0.158428,-0.0262362,0.00432569,-0.0195709,0.0138747,-0.0357853,-1.11686,0.0149059,1257,812,9.03749,-4.25148,39.5626,-7.80557,30.8993,-3.32541
2.75749,15.8714,-2.23901,0.839983,0.410457,0.145081,-0.0264327,0.00382096,-0.0193698,0.0132707,-0.0358825,-1.11691,0.0132554,1264,812,8.79481,-4.21634,39.5733,-7.9211,31.0972,-3.47739
3.45196,15.8802,-2.23053,0.827654,0.407235,0.126237,-0.0264659,0.00338582,-0.0191988,0.0127782,-0.0358583,-1.11581,0.011697,1271,812,8.61986,-4.17287,39.6401,-8.03898,31.2603,-3.64222
4.14588,15.8882,-2.21809,0.810892,0.399822,0.108226,-0.0263596,0.00300533,-0.0190627,0.0123845,-0.0357388,-1.11356,0.0105028,1278,812,8.40244,-4.09304,39.6514,-8.09755,31.4153,-3.79698
4.83733,15.8953,-2.19413,0.792829,0.390173,0.0915245,-0.0261363,0.00267942,-0.0189496,0.0120765,-0.0355333,-1.11044,0.0106161,1285,812,8.17529,-3.99012,39.6088,-8.12864,31.5321,-3.94567
5.52375,15.9006,-2.14874,0.775875,0.382444,0.0855791,-0.0257706,0.0024437,-0.0188455,0.0118772,-0.0352041,-1.10669,0.0110147,1292,812,7.9867,-3.90483,39.4853,-8.18642,31.5713,-4.08528
6.20951,15.9057,-2.09939,0.757565,0.375693,0.0799792,-0.0252292,0.00227559,-0.0187167,0.0117491,-0.0347027,-1.10224,0.0120411,1299,812,7.78548,-3.82922,39.3387,-8.25388,31.6022,-4.22347
6.8962,15.9116,-2.05232,0.735722,0.36828,0.0779973,-0.024525,0.00220429,-0.0184833,0.0116486,-0.0339693,-1.09842,0.0124324,1306,812,7.55823,-3.74874,39.1669,-8.33017,31.6496,-4.37481
7.58305,15.9182,-2.0045,0.713456,0.360361,0.0806302,-0.0237103,0.00220301,-0.0181523,0.0115484,-0.0330556,-1.09535,0.0121394,1313,812,7.33894,-3.66764,38.989,-8.41654,31.7016,-4.54034
8.26799,15.9244,-1.94799,0.693708,0.353885,0.084686,-0.022845,0.00225135,-0.017772,0.0114587,-0.0320523,-1.09279,0.0115017,1320,812,7.14897,-3.60566,38.8081,-8.51949,31.7264,-4.70982
8.94958,15.9292,-1.87738,0.679695,0.349625,0.089224,-0.0219848,0.00236738,-0.017352,0.0113891,-0.0310066,-1.09134,0.0111697,1327,812,7.01809,-3.57079,38.6377,-8.62888,31.7025,-4.86625
9.63186,15.9329,-1.80841,0.667931,0.345776,0.0850405,-0.0212071,0.00252618,-0.0168713,0.0112862,-0.0299671,-1.09189,0.0121996,1334,812,6.88693,-3.52987,38.5152,-8.71683,31.6924,-4.9976
10.3186,15.9365,-1.75535,0.655063,0.338713,0.0792938,-0.0205853,0.00271047,-0.0163289,0.0111201,-0.028995,-1.09521,0.0130212,1341,812,6.74051,-3.45573,38.4538,-8.7493,31.7532,-5.10903
11.0067,15.9413,-1.7061,0.64122,0.329062,0.0756999,-0.0201002,0.00289751,-0.0157658,0.0109123,-0.028115,-1.10048,0.0132001,1348,812,6.59005,-3.3536,38.402,-8.776,31.8367,-5.23781
11.6935,15.947,-1.65064,0.6295,0.319438,0.0671342,-0.0197337,0.00305152,-0.0152554,0.0106988,-0.027381,-1.10612,0.0124088,1355,812,6.44767,-3.25017,38.3608,-8.82645,31.903,-5.39463
12.3808,15.9538,-1.5955,0.617766,0.31216,0.0567153,-0.019499,0.00315085,-0.0148309,0.0104863,-0.0268344,-1.11147,0.0113905,1362,812,6.30002,-3.16973,38.3304,-8.91943,31.9782,-5.57059
13.0702,15.9604,-1.5474,0.605608,0.30524,0.0475372,-0.0193891,0.00316928,-0.0144713,0.0102378,-0.0264576,-1.11643,0.0106102,1369,812,6.15128,-3.09487,38.3291,-9.00471,32.089,-5.73549
13.7624,15.967,-1.50803,0.590798,0.296636,0.0472473,-0.0193628,0.00312789,-0.014137,0.00994666,-0.0261816,-1.12138,0.0101642,1376,812,6.00003,-3.01013,38.3319,-9.06541,32.2423,-5.88986
14.4552,15.9729,-1.46944,0.575647,0.286841,0.0473695,-0.0193348,0.00307252,-0.0138214,0.00966083,-0.0259231,-1.12598,0.0100885,1383,812,5.84669,-2.91187,38.3412,-9.09756,32.4063,-6.02639
15.1481,15.9784,-1.42988,0.561253,0.277472,0.0442896,-0.0192374,0.00299493,-0.0135365,0.00939462,-0.0256371,-1.12917,0.0100076,1390,812,5.6923,-2.81516,38.3657,-9.12873,32.574,-6.15867
15.8403,15.9846,-1.38654,0.548415,0.269862,0.033245,-0.0190577,0.00287525,-0.0132832,0.00913395,-0.0253164,-1.13047,0.0103036,1397,812,5.5317,-2.73679,38.4077,-9.18525,32.7343,-6.30785
16.5302,15.991,-1.33311,0.537071,0.264025,0.0243005,-0.0187507,0.00272767,-0.0130268,0.00887122,-0.0248943,-1.13012,0.010702,1404,812,5.39164,-2.67714,38.4298,-9.27747,32.8618,-6.47201
17.2216,15.9974,-1.28386,0.524821,0.256169,0.0209816,-0.0183079,0.00253547,-0.0127425,0.00857532,-0.0243478,-1.12817,0.0112194,1411,812,5.25801,-2.59429,38.4603,-9.35269,33.0136,-6.6311
17.9175,16.0033,-1.24949,0.511628,0.246908,0.0222888,-0.0177253,0.00232472,-0.0123875,0.00823556,-0.0236361,-1.12559,0.0115141,1418,812,5.12761,-2.48137,38.5427,-9.40666,33.2328,-6.7627
18.6148,16.0085,-1.2186,0.497478,0.237868,0.0206932,-0.0170385,0.00212322,-0.0119228,0.00783765,-0.0227529,-1.12386,0.0113804,1425,812,4.9797,-2.36181,38.6396,-9.44842,33.4736,-6.87461
19.3116,16.0137,-1.18467,0.483693,0.23085,0.0153805,-0.0163083,0.00193834,-0.0113882,0.007407,-0.0217769,-1.12311,0.01118,1432,812,4.82528,-2.27628,38.7398,-9.49854,33.7099,-6.99121
20.0092,16.0206,-1.15182,0.471051,0.22321,0.0119497,-0.0155925,0.00179952,-0.0108406,0.00700093,-0.0207939,-1.12343,0.0102081,1439,812,4.68779,-2.2101,38.8621,-9.55018,33.9584,-7.13882
20.7089,16.0286,-1.12493,0.459924,0.214119,0.0075088,-0.0149262,0.00173841,-0.0103126,0.0066642,-0.019852,-1.12519,0.00920234,1446,812,4.56259,-2.13466,39.033,-9.59556,34.2387,-7.3023
21.4141,16.0381,-1.11543,0.450555,0.205409,0.00777532,-0.0143436,0.00176023,-0.00980863,0.00639856,-0.018982,-1.12908,0.00856236,1453,812,4.4679,-2.05852,39.2947,-9.66403,34.5968,-7.47478
22.1191,16.0465,-1.10378,0.442308,0.199248,0.00422612,-0.0138568,0.00184161,-0.00930634,0.00616688,-0.0181821,-1.13573,0.0083857,1460,812,4.37331,-1.99211,39.571,-9.75171,34.9541,-7.62834
22.8228,16.0542,-1.08555,0.434283,0.194239,0.000188836,-0.0134494,0.00197285,-0.00879624,0.00595938,-0.017436,-1.14528,0.0084062,1467,812,4.27956,-1.93785,39.8312,-9.84278,35.2927,-7.77409
23.5269,16.0625,-1.06748,0.426468,0.189888,-0.00739365,-0.0131282,0.00215669,-0.00833438,0.00582215,-0.0167937,-1.15646,0.00836961,1474,812,4.17766,-1.88832,40.1055,-9.94981,35.6397,-7.93117
24.2331,16.0713,-1.05469,0.418672,0.18459,-0.0164802,-0.0129087,0.00237958,-0.00799223,0.00579476,-0.0163239,-1.16697,0.00870645,1481,812,4.07151,-1.82709,40.4103,-10.0498,36.016,-8.09112
24.9425,16.0806,-1.0511,0.410111,0.178532,-0.02135,-0.0127824,0.0026089,-0.00775761,0.00584044,-0.016014,-1.17609,0.00910758,1488,812,3.96992,-1.76371,40.7478,-10.1421,36.4373,-8.2517
25.6542,16.0904,-1.05345,0.400804,0.171962,-0.0232115,-0.0126965,0.00284408,-0.00757238,0.0059236,-0.015776,-1.18455,0.00951436,1495,812,3.86971,-1.69386,41.1061,-10.2341,36.8905,-8.41252
26.3683,16.1002,-1.06208,0.390451,0.164603,-0.0229893,-0.0126083,0.0030544,-0.00740911,0.00600381,-0.0155578,-1.19195,0.00980496,1502,812,3.76542,-1.6202,41.4848,-10.3098,37.3769,-8.56684
27.084,16.1103,-1.07411,0.379681,0.159258,-0.021982,-0.0125252,0.00320353,-0.00728315,0.00605797,-0.0153796,-1.19727,0.0102502,1509,812,3.65935,-1.56437,41.88,-10.4115,37.8851,-8.72239
27.8006,16.1208,-1.08714,0.369181,0.154935,-0.0199637,-0.0124495,0.00331736,-0.00720312,0.00611257,-0.0152447,-1.20063,0.010172,1516,812,3.5591,-1.52192,42.2891,-10.5289,38.4054,-8.88446
28.518,16.1318,-1.10086,0.359804,0.152184,-0.0210835,-0.0123604,0.00338947,-0.00714081,0.00614496,-0.0151158,-1.20252,0.00964424,1523,812,3.46067,-1.49135,42.7235,-10.6716,38.9364,-9.05508
29.2351,16.1418,-1.11165,0.350876,0.148262,-0.0233746,-0.0122258,0.00342869,-0.00706481,0.00614551,-0.0149426,-1.20367,0.00928122,1530,812,3.36341,-1.45453,43.1598,-10.7795,39.4636,-9.21023
29.9544,16.1516,-1.12793,0.341477,0.142823,-0.0221085,-0.0120168,0.00341139,-0.00694603,0.00607778,-0.0146832,-1.20427,0.0090621,1537,812,3.27225,-1.40202,43.6181,-10.8622,40.021,-9.35156
30.6736,16.161,-1.14188,0.332733,0.136687,-0.0213913,-0.0117416,0.00336336,-0.00678402,0.00596288,-0.0143411,-1.20487,0.00876938,1544,812,3.18605,-1.34074,44.0824,-10.934,40.577,-9.48829
31.3923,16.1706,-1.15184,0.32518,0.130902,-0.020057,-0.011434,0.00327128,-0.00658754,0.00579066,-0.0139534,-1.20551,0.00852983,1551,812,3.11355,-1.28487,44.5506,-11.0167,41.1249,-9.63339
32.113,16.1814,-1.16686,0.318542,0.125001,-0.0234903,-0.011139,0.00312475,-0.00635978,0.00554852,-0.0135628,-1.20668,0.00892038,1558,812,3.03568,-1.22447,45.0608,-11.1149,41.7013,-9.79768
32.8386,16.1931,-1.1951,0.310052,0.11977,-0.0233156,-0.0109097,0.00298462,-0.0061106,0.00528962,-0.0132147,-1.21009,0.00913204,1565,812,2.95059,-1.17252,45.61,-11.2227,42.3394,-9.96176
33.5665,16.2047,-1.22906,0.301406,0.115355,-0.0213148,-0.0107426,0.00283942,-0.00587449,0.0050277,-0.0129308,-1.21422,0.0085208,1572,812,2.8696,-1.12787,46.1874,-11.3336,43.0087,-10.117
34.2963,16.2164,-1.26682,0.292039,0.110564,-0.0164522,-0.0105948,0.00268458,-0.00566343,0.00477186,-0.0126821,-1.21769,0.00788575,1579,812,2.79052,-1.082,46.7784,-11.4388,43.7015,-10.2696
35.0281,16.228,-1.30863,0.284905,0.105119,-0.0174716,-0.01046,0.00253135,-0.00544412,0.00451107,-0.0124397,-1.22202,0.00753716,1586,812,2.71543,-1.02763,47.422,-11.5245,44.4189,-10.415
35.7623,16.2402,-1.35603,0.277786,0.0992138,-0.01917,-0.0103197,0.00237311,-0.00517778,0.00421733,-0.0121639,-1.22863,0.00771489,1593,812,2.63849,-0.96885,48.0968,-11.6092,45.167,-10.5653
36.4997,16.2532,-1.41123,0.270426,0.0938925,-0.0199523,-0.0101195,0.00219136,-0.00487551,0.00388832,-0.0118165,-1.23585,0.00797863,1600,812,2.56204,-0.915325,48.8082,-11.707,45.9549,-10.7207
37.2394,16.2657,-1.47099,0.262941,0.0904733,-0.0226352,-0.00977864,0.00196587,-0.00458148,0.00354166,-0.0113544,-1.23952,0.00801038,1607,812,2.47842,-0.875271,49.5459,-11.8126,46.7694,-10.8605
37.98,16.2787,-1.53136,0.255319,0.0874431,-0.0254098,-0.00943067,0.00181068,-0.00430308,0.00326873,-0.0108887,-1.2441,0.00783102,1614,812,2.39328,-0.842664,50.293,-11.9283,47.5945,-11.0098
38.7184,16.2912,-1.58263,0.246737,0.0838265,-0.0279124,-0.00894009,0.00161643,-0.00398483,0.00295171,-0.0102754,-1.24747,0.00774591,1621,812,2.29984,-0.804726,51.0009,-12.0391,48.391,-11.1605
39.4573,16.3043,-1.63274,0.238711,0.0787643,-0.0303623,-0.00829127,0.00138016,-0.00362758,0.00258956,-0.00950068,-1.24899,0.00781372,1628,812,2.21223,-0.761232,51.7182,-12.1369,49.1911,-11.3221
40.1987,16.3173,-1.68848,0.23184,0.0732132,-0.0319378,-0.0074163,0.00106311,-0.00320362,0.00213738,-0.00849056,-1.24725,0.00821958,1635,812,2.13854,-0.706104,52.478,-12.2277,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.225528,0.0679291,-0.035254,-0.00613679,0.000643531,-0.00267265,0.00157034,-0.0070636,-1.237,0.00904133,1642,812,2.06469,-0.641865,53.2554,-12.3201,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.220225,0.0620955,-0.0419316,-0.00415985,0.000384732,-0.00190952,0.00108053,-0.00485564,-1.22136,0.0133468,1649,812,1.99,-0.569564,54.029,-12.4169,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.217333,0.0583708,-0.0541287,-0.00116972,-1.14995e-05,-0.000810451,0.000405482,-0.00158671,-1.09561,0.0217326,1656,812,1.92068,-0.501945,54.8176,-12.5373,52.502,-11.9156
-39.7343,14.6793,-1.42804,1.10046,-0.68238,-0.136553,0.0475712,-0.00792893,-0.0320322,0.0622019,-0.0225596,-0.428452,0.0197459,830,819,11.2475,7.38156,41.5365,12.3375,30.1832,5.3314
-39.0541,14.6888,-1.48751,1.13027,-0.681891,-0.124233,0.0468019,-0.00661576,-0.0331909,0.0626959,-0.0225097,-0.446597,0.019197,837,819,11.5705,7.37635,41.7858,12.1956,30.1567,5.20999
-38.3742,14.6985,-1.54262,1.15601,-0.68003,-0.117289,0.0456096,-0.00544865,-0.0343757,0.062899,-0.0227381,-0.466008,0.0186148,844,819,11.842,7.35281,41.9972,12.0414,30.1205,5.08012
-37.6935,14.7089,-1.5992,1.1859,-0.677666,-0.110301,0.0441385,-0.00433093,-0.0356082,0.0629766,-0.023169,-0.486607,0.0192062,851,819,12.1565,7.31436,42.2634,11.8797,30.0971,4.93809
-37.012,14.7199,-1.65776,1.21774,-0.675891,-0.0894799,0.0423358,-0.003199,-0.0368031,0.0628445,-0.0237077,-0.508397,0.0200229,858,819,12.5152,7.27892,42.5344,11.7007,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.24941,-0.67298,-0.066964,0.0402282,-0.00202081,-0.0378702,0.0624672,-0.0242598,-0.530987,0.0207529,865,819,12.8749,7.24209,42.8216,11.5125,30.1009,4.64833
-35.6478,14.7397,-1.773,1.27766,-0.66773,-0.0470922,0.037937,-0.000758138,-0.0388021,0.0619476,-0.0247688,-0.554126,0.0199355,872,819,13.1949,7.18547,43.0535,11.3113,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.30036,-0.657182,-0.0375493,0.0355815,0.000610495,-0.0396829,0.0614604,-0.0252685,-0.577881,0.0189077,879,819,13.439,7.08227,43.238,11.0599,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.31826,-0.643794,-0.0261069,0.0333082,0.00207149,-0.0405647,0.0611573,-0.0257777,-0.601634,0.0184161,886,819,13.6371,6.94005,43.3478,10.7798,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.33386,-0.629454,-0.0108539,0.0310013,0.00359257,-0.041424,0.060929,-0.0263352,-0.62565,0.0186024,893,819,13.8187,6.77178,43.403,10.4863,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.35112,-0.616599,0.0113845,0.0286296,0.00521818,-0.04224,0.0607558,-0.026908,-0.650228,0.0192251,900,819,14.0304,6.6143,43.4517,10.2064,29.8408,3.98169
-32.2485,14.785,-1.94579,1.36784,-0.603754,0.027569,0.0261621,0.00690931,-0.042949,0.0605503,-0.0274789,-0.675152,0.0203901,907,819,14.2257,6.46279,43.5118,9.92031,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.38245,-0.58608,0.0362917,0.0237105,0.00861541,-0.0435496,0.0603617,-0.0280358,-0.699596,0.0198674,914,819,14.3858,6.27133,43.5633,9.58751,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.39338,-0.56505,0.0396845,0.0213883,0.0103048,-0.0440492,0.0602429,-0.0285498,-0.722823,0.0187773,921,819,14.4979,6.04686,43.5781,9.21883,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.40552,-0.547122,0.0507067,0.0191884,0.0119518,-0.0444481,0.0601652,-0.029025,-0.744785,0.0174823,928,819,14.637,5.86137,43.5585,8.87986,29.448,3.39374
-29.535,14.8177,-2.0057,1.41903,-0.535221,0.0734024,0.0169769,0.0135323,-0.0446927,0.0599805,-0.0294713,-0.766139,0.0172579,935,819,14.8125,5.73153,43.5315,8.60535,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.43074,-0.522927,0.093854,0.0146433,0.0150177,-0.044741,0.0595719,-0.029911,-0.78749,0.0177333,942,819,14.9651,5.59142,43.5488,8.34599,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.44073,-0.50893,0.114649,0.0122203,0.0164049,-0.0446015,0.0589631,-0.030338,-0.808837,0.0171359,949,819,15.1008,5.42993,43.584,8.06664,29.221,3.0179
-27.4902,14.8412,-2.07984,1.4473,-0.494253,0.133667,0.00975144,0.0177077,-0.0442957,0.0582035,-0.0307444,-0.830182,0.0162188,956,819,15.1982,5.26613,43.5837,7.78025,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.45095,-0.480734,0.148435,0.0072041,0.0189721,-0.0438374,0.0573186,-0.0311424,-0.852111,0.0157245,963,819,15.2584,5.11575,43.4778,7.47922,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.45051,-0.463476,0.165132,0.00457889,0.0202216,-0.0432142,0.0563165,-0.031516,-0.874924,0.0154662,970,819,15.2807,4.92716,43.3192,7.13113,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.449,-0.437779,0.182424,0.00187574,0.0214799,-0.0423969,0.055193,-0.0318374,-0.899001,0.0144314,977,819,15.2935,4.63508,43.1678,6.71508,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.44709,-0.401426,0.204321,-0.000870885,0.0227749,-0.0413787,0.0539866,-0.0320826,-0.924552,0.0135829,984,819,15.3116,4.22614,43.0415,6.20059,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.44403,-0.363146,0.21944,-0.00354883,0.0241185,-0.0402141,0.0528118,-0.0322421,-0.951058,0.0136451,991,819,15.3049,3.81377,42.8911,5.66665,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.43867,-0.32994,0.227311,-0.00604503,0.0254873,-0.0389387,0.0517306,-0.0322884,-0.977759,0.0135567,998,819,15.2604,3.46699,42.7256,5.174,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.42974,-0.29909,0.241973,-0.00827501,0.026841,-0.0375807,0.050763,-0.032197,-1.00393,0.0137624,1005,819,15.1931,3.13996,42.5207,4.7077,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.41665,-0.266596,0.267916,-0.0102259,0.0281486,-0.0361859,0.0499195,-0.0319967,-1.02917,0.0139921,1012,819,15.1063,2.78588,42.2816,4.21755,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.40144,-0.229894,0.296693,-0.0119351,0.0293629,-0.0347533,0.0491389,-0.031711,-1.05345,0.0144707,1019,819,15.0047,2.38297,41.9859,3.67431,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.38655,-0.190616,0.316363,-0.0134239,0.030411,-0.0332539,0.0483206,-0.0313336,-1.07677,0.0146512,1026,819,14.8885,1.95865,41.7128,3.09288,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.37231,-0.149404,0.330982,-0.0146694,0.0312198,-0.0316656,0.0473798,-0.0308294,-1.09892,0.0142674,1033,819,14.7688,1.5207,41.4823,2.51182,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.35912,-0.106091,0.350802,-0.015634,0.0317291,-0.0300292,0.0462911,-0.0301961,-1.11928,0.0129164,1040,819,14.6709,1.05838,41.304,1.91881,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.34792,-0.0596318,0.374123,-0.0163163,0.0319111,-0.0283996,0.0450534,-0.0294586,-1.13738,0.012278,1047,819,14.6018,0.558131,41.0917,1.30458,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.33664,-0.0131257,0.39647,-0.0167744,0.0317612,-0.0267823,0.043635,-0.0286482,-1.15349,0.0125922,1054,819,14.531,0.0549737,40.8246,0.672876,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.32493,0.0314257,0.411262,-0.0170785,0.0312924,-0.0251953,0.0420317,-0.0278178,-1.16787,0.0135832,1061,819,14.4402,-0.417658,40.5821,0.059259,27.7863,0.750207
-16.6133,14.958,-2.00803,1.30939,0.0701179,0.423495,-0.0173071,0.0305413,-0.0236782,0.0402775,-0.0270433,-1.18068,0.0147662,1068,819,14.305,-0.833044,40.3462,-0.486278,27.7187,0.608702
-15.9318,14.964,-1.99574,1.29203,0.107674,0.433478,-0.0175365,0.0295524,-0.0222897,0.0384297,-0.0264138,-1.19178,0.0146992,1075,819,14.1467,-1.23155,40.1026,-1.00368,27.658,0.485931
-15.2508,14.9704,-1.97995,1.27401,0.146455,0.445232,-0.0177425,0.0283782,-0.0210976,0.0365731,-0.0259374,-1.20031,0.0142492,1082,819,13.986,-1.64381,39.843,-1.54561,27.5909,0.352588
-14.571,14.9767,-1.95651,1.26051,0.186815,0.449968,-0.0178562,0.0270787,-0.0200996,0.0347572,-0.0255347,-1.20588,0.0130935,1089,819,13.8567,-2.05497,39.6191,-2.12081,27.501,0.211508
-13.8892,14.9841,-1.94076,1.25073,0.222418,0.450795,-0.0178646,0.0257061,-0.0192928,0.0330208,-0.0251793,-1.2084,0.0125708,1096,819,13.7568,-2.42006,39.4772,-2.65177,27.4485,0.0569545
-13.2071,14.9912,-1.9248,1.23977,0.254823,0.452831,-0.0178053,0.0243181,-0.0187111,0.0314291,-0.0249163,-1.20761,0.0123923,1103,819,13.6477,-2.76062,39.3277,-3.13688,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,1.22928,0.28714,0.450708,-0.0176896,0.0229443,-0.0183373,0.0299959,-0.0247411,-1.20368,0.0130566,1110,819,13.5345,-3.0992,39.1668,-3.60949,27.3331,-0.233911
-11.8467,15.0027,-1.87028,1.21782,0.315612,0.446281,-0.0175262,0.0216052,-0.018119,0.0287062,-0.0246272,-1.19728,0.0143127,1117,819,13.4065,-3.39536,38.9794,-4.02651,27.2434,-0.360134
-11.1678,15.0081,-1.83464,1.20509,0.344471,0.438524,-0.0173157,0.0203258,-0.0180448,0.0275787,-0.0245686,-1.18862,0.0147984,1124,819,13.2582,-3.69243,38.7723,-4.45642,27.1418,-0.49599
-10.4881,15.0143,-1.80123,1.18834,0.369961,0.434116,-0.0170791,0.0191469,-0.0181326,0.0266634,-0.0245956,-1.17783,0.0143668,1131,819,13.0763,-3.95558,38.534,-4.86736,27.0562,-0.64492
-9.80825,15.0212,-1.76685,1.17118,0.393826,0.436266,-0.0168893,0.0180773,-0.0183695,0.0259535,-0.0247655,-1.16574,0.0138021,1138,819,12.9052,-4.20636,38.2837,-5.27984,26.9741,-0.808931
-9.12723,15.027,-1.73639,1.16073,0.412901,0.436834,-0.0168208,0.0171,-0.0186769,0.0253682,-0.025089,-1.15403,0.0135606,1145,819,12.7989,-4.40133,38.1275,-5.61922,26.9147,-0.945782
-8.44518,15.0326,-1.7091,1.15408,0.431416,0.432405,-0.0169269,0.0161822,-0.0189813,0.0248138,-0.0255585,-1.14401,0.0133406,1152,819,12.7196,-4.58798,38.038,-5.94079,26.875,-1.07438
-7.76209,15.0383,-1.68481,1.14625,0.449152,0.425767,-0.0172406,0.0153146,-0.0193081,0.024291,-0.0262169,-1.13562,0.0132368,1159,819,12.6232,-4.77478,37.959,-6.2427,26.8545,-1.20237
-7.07766,15.0454,-1.6648,1.13591,0.465719,0.41932,-0.0177408,0.0144855,-0.0196908,0.0238157,-0.0270709,-1.1283,0.0128666,1166,819,12.5015,-4.94554,37.8777,-6.55811,26.8583,-1.35192
-6.39304,15.0527,-1.64396,1.1228,0.479529,0.413609,-0.0183903,0.0136853,-0.0200991,0.023361,-0.028066,-1.12214,0.0121371,1173,819,12.3534,-5.08116,37.7704,-6.85876,26.8661,-1.50797
-5.70645,15.0604,-1.63003,1.11068,0.489794,0.406416,-0.0191762,0.012906,-0.0204614,0.0228646,-0.0291348,-1.11784,0.0122453,1180,819,12.2115,-5.17418,37.7098,-7.12594,26.9087,-1.66369
-5.01658,15.0682,-1.62858,1.10076,0.497827,0.394324,-0.0201086,0.0121272,-0.0207183,0.0222588,-0.0302402,-1.11597,0.0129269,1187,819,12.0801,-5.25029,37.7359,-7.34286,27.008,-1.80497
-4.32555,15.0766,-1.63025,1.0902,0.503029,0.376666,-0.0211732,0.0113394,-0.0208947,0.0215568,-0.0313906,-1.11599,0.0139257,1194,819,11.9286,-5.29321,37.7831,-7.53588,27.1271,-1.95482
-3.6318,15.0856,-1.64161,1.07606,0.504834,0.354607,-0.0223102,0.0105402,-0.0210432,0.0208096,-0.0325797,-1.11678,0.0151576,1201,819,11.7301,-5.31274,37.8455,-7.67872,27.2922,-2.10717
-2.93667,15.0951,-1.65679,1.05863,0.500943,0.332783,-0.0234272,0.00974795,-0.0211491,0.0200385,-0.0337178,-1.11795,0.014571,1208,819,11.4984,-5.273,37.8953,-7.76671,27.4799,-2.26349
-2.23902,15.1044,-1.68057,1.03644,0.4926,0.314265,-0.0244492,0.00898943,-0.0211845,0.0192575,-0.0347173,-1.11947,0.0142769,1215,819,11.2261,-5.18066,37.9317,-7.80246,27.7091,-2.4036
-1.54005,15.1141,-1.70766,1.01334,0.480915,0.294925,-0.0253413,0.0082686,-0.0211319,0.018463,-0.0355357,-1.12131,0.0142234,1222,819,10.9422,-5.04223,37.9797,-7.82027,27.9592,-2.55009
-0.840688,15.1239,-1.73421,0.992363,0.467795,0.275339,-0.0261136,0.00758515,-0.0209997,0.0176595,-0.036188,-1.12349,0.0140763,1229,819,10.6791,-4.8853,38.0548,-7.8286,28.2147,-2.6987
-0.140919,15.1336,-1.76023,0.974622,0.455367,0.251085,-0.0267886,0.00691581,-0.0208013,0.0168347,-0.0367075,-1.12585,0.0134992,1236,819,10.437,-4.73985,38.1751,-7.83051,28.4758,-2.84369
0.558096,15.1431,-1.78095,0.95604,0.444388,0.222667,-0.0273873,0.00626432,-0.020567,0.0160112,-0.0371342,-1.12824,0.0143295,1243,819,10.1759,-4.61036,38.2786,-7.84551,28.7235,-2.99239
1.25643,15.1523,-1.79678,0.932033,0.435676,0.202767,-0.0279135,0.00566392,-0.0203276,0.0152394,-0.0374891,-1.13057,0.0148722,1250,819,9.88082,-4.50784,38.3012,-7.889,28.9594,-3.13882
1.95293,15.1602,-1.80309,0.906827,0.428681,0.188883,-0.0283459,0.00514292,-0.0201231,0.014577,-0.03778,-1.1324,0.0147271,1257,819,9.58874,-4.43212,38.2722,-7.93412,29.1651,-3.27045
2.6497,15.1683,-1.80851,0.882191,0.424278,0.177442,-0.0286276,0.00470188,-0.0199512,0.0140326,-0.0379583,-1.13334,0.0137831,1264,819,9.30835,-4.37591,38.2491,-8.02232,29.375,-3.40787
3.34459,15.1769,-1.80442,0.863388,0.420903,0.157029,-0.0287242,0.0043234,-0.0197822,0.013575,-0.0379758,-1.13334,0.0123272,1271,819,9.06424,-4.32738,38.2683,-8.13214,29.5547,-3.56416
