 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4202,11.0801,0.462836,-0.0133469,-0.0645379,0.0181743,8.42151e-05,5.99197e-05,-5.54613e-05,0.000128844,1.52913e-05,-0.677586,0.00703729,1348,861,-0.0840655,0.666554,22.8737,-3.91678,23.0358,-4.57728
11.1089,11.0852,0.498279,-0.013379,-0.0645343,0.0174392,7.35093e-05,5.42731e-05,-5.5207e-05,0.00011993,7.85262e-06,-0.699155,0.00684618,1355,861,-0.0859917,0.666092,23.0159,-4.03542,23.177,-4.69703
11.7968,11.0896,0.538457,-0.0133044,-0.0648046,0.0174715,6.28869e-05,4.34822e-05,-6.2598e-05,0.00011653,-1.01609e-05,-0.708513,0.00726986,1362,861,-0.0848427,0.67226,23.1465,-4.14643,23.3068,-4.80752
12.4795,11.0935,0.598976,-0.0134688,-0.0651542,0.0173946,5.04537e-05,2.80806e-05,-6.8371e-05,0.000108547,-3.0013e-05,-0.704309,0.00701356,1369,861,-0.086379,0.678893,23.2004,-4.26596,23.3621,-4.92791
13.1667,11.0985,0.644337,-0.01338,-0.0653998,0.0182771,3.69183e-05,7.74821e-06,-6.46643e-05,8.8622e-05,-4.39555e-05,-0.674479,0.00706383,1376,861,-0.0827726,0.682422,23.3246,-4.39283,23.4862,-5.05552
13.8589,11.104,0.672529,-0.0134421,-0.0657893,0.0182651,2.65445e-05,-1.79608e-05,-5.33398e-05,6.20873e-05,-5.35036e-05,-0.587781,0.00760312,1383,861,-0.0830586,0.685888,23.5253,-4.50794,23.6873,-5.17524
14.5512,11.1102,0.701692,-0.0136093,-0.0662214,0.017149,1.95952e-05,-4.30664e-05,-4.31285e-05,4.15718e-05,-6.50431e-05,-0.471268,0.00736982,1390,861,-0.087376,0.686916,23.73,-4.63429,23.8921,-5.31065
15.2445,11.1166,0.72923,-0.0138026,-0.0665873,0.0169395,1.81368e-05,-6.04489e-05,-4.21342e-05,3.64566e-05,-7.87687e-05,-0.410139,0.00736982,1397,861,-0.0894628,0.683393,23.9476,-4.75929,24.1113,-5.44687
15.939,11.1224,0.753624,-0.0137807,-0.066785,0.0161565,2.29126e-05,-7.25343e-05,-4.36511e-05,3.98648e-05,-8.94866e-05,-0.37043,0.00739739,1404,861,-0.0910064,0.680196,24.1886,-4.87256,24.3508,-5.56807
16.6351,11.1278,0.774027,-0.0131613,-0.0677203,0.0161803,2.18986e-05,-8.13685e-05,-4.43128e-05,3.83065e-05,-9.77765e-05,-0.354622,0.00730241,1411,861,-0.084433,0.692874,24.4587,-4.97442,24.6143,-5.67676
17.3303,11.1329,0.798894,-0.0127165,-0.0685332,0.0172046,1.39711e-05,-8.79464e-05,-4.56371e-05,3.14194e-05,-0.000105395,-0.365181,0.00716,1418,861,-0.076843,0.705269,24.7155,-5.078,24.8674,-5.78388
18.0252,11.1376,0.82656,-0.0126472,-0.0688898,0.0179632,3.28331e-06,-8.66358e-05,-4.52954e-05,2.21441e-05,-0.000105497,-0.39456,0.00684637,1425,861,-0.0737249,0.712578,24.9652,-5.18052,25.117,-5.88577
18.7205,11.1425,0.854638,-0.0126894,-0.0682473,0.0164508,-1.19882e-06,-7.45996e-05,-4.31907e-05,1.87784e-05,-9.45768e-05,-0.43323,0.00724385,1432,861,-0.078053,0.705137,25.2222,-5.29107,25.3726,-5.99187
19.4231,11.1489,0.858259,-0.0130264,-0.0676962,0.0148961,5.11686e-06,-5.28877e-05,-4.493e-05,2.9592e-05,-7.73628e-05,-0.498796,0.0072976,1439,861,-0.0854545,0.697607,25.5832,-5.40392,25.7353,-6.10218
20.1249,11.1556,0.866509,-0.013216,-0.0672023,0.0139723,1.22896e-05,-2.46789e-05,-5.57206e-05,5.25119e-05,-6.49011e-05,-0.625244,0.00712488,1446,861,-0.0896533,0.692121,25.9343,-5.53028,26.0871,-6.22455
20.8268,11.1631,0.876298,-0.0135331,-0.0670642,0.0144817,1.76347e-05,6.10976e-06,-7.1195e-05,8.33001e-05,-5.95556e-05,-0.745017,0.00656351,1453,861,-0.0910548,0.690092,26.284,-5.67136,26.4405,-6.36414
21.5303,11.1719,0.882343,-0.0138325,-0.0671022,0.01546,2.03388e-05,3.93361e-05,-8.56106e-05,0.000115973,-5.62985e-05,-0.840648,0.00642108,1460,861,-0.0909347,0.69164,26.6566,-5.83361,26.8171,-6.52454
22.2399,11.1812,0.869132,-0.0136321,-0.067876,0.0159361,2.50554e-05,7.43036e-05,-9.98325e-05,0.000152504,-5.3145e-05,-0.906312,0.00692076,1467,861,-0.0872433,0.701098,27.1212,-5.97972,27.2798,-6.67674
22.9504,11.1895,0.854299,-0.0134647,-0.0688609,0.0156351,3.70617e-05,0.000107051,-0.000117095,0.000194269,-5.01563e-05,-0.930602,0.00709414,1474,861,-0.0861052,0.713311,27.6007,-6.10212,27.757,-6.80765
23.6596,11.1966,0.846263,-0.013211,-0.0694817,0.0161649,5.14064e-05,0.00013538,-0.000142898,0.000242331,-5.55454e-05,-0.928288,0.00713397,1481,861,-0.0817065,0.718857,28.0605,-6.20783,28.2145,-6.92001
24.3664,11.2028,0.848327,-0.0128171,-0.0698455,0.0158372,6.08701e-05,0.000156792,-0.000169133,0.000284632,-6.69706e-05,-0.923556,0.00688803,1488,861,-0.0784278,0.723507,28.4897,-6.30759,28.6388,-7.02296
25.0749,11.2099,0.846123,-0.0124746,-0.0698152,0.0138438,6.32752e-05,0.000170567,-0.000185655,0.000310172,-7.63294e-05,-0.926044,0.00651426,1495,861,-0.080516,0.721599,28.9451,-6.42122,29.0886,-7.13972
25.7856,11.2183,0.838882,-0.0123652,-0.0697429,0.0123674,5.81047e-05,0.000174137,-0.000190479,0.000315239,-8.29977e-05,-0.933225,0.00630628,1502,861,-0.0834449,0.718832,29.4262,-6.55685,29.5668,-7.27794
26.4975,11.2279,0.829273,-0.0126283,-0.069662,0.0113007,4.69116e-05,0.000170182,-0.000184539,0.000303107,-8.60126e-05,-0.946572,0.00632741,1509,861,-0.088887,0.716424,29.9206,-6.71614,30.0628,-7.43883
27.2116,11.237,0.814016,-0.0127458,-0.0698633,0.0136429,3.69242e-05,0.000161257,-0.000172618,0.000282561,-8.43802e-05,-0.958238,0.00647601,1516,861,-0.0828225,0.715045,30.4442,-6.85543,30.5897,-7.58104
27.9266,11.2445,0.79792,-0.0124467,-0.0699706,0.0135698,3.33235e-05,0.000150618,-0.000157134,0.000259692,-7.57508e-05,-0.964007,0.00693001,1523,861,-0.0797993,0.717087,30.9859,-6.96569,31.128,-7.6914
28.64,11.2511,0.789072,-0.0120206,-0.0698796,0.0134306,3.55739e-05,0.000137254,-0.000140324,0.000235664,-6.28365e-05,-0.959194,0.00726539,1530,861,-0.0757603,0.719423,31.5075,-7.06809,31.6448,-7.78966
29.3553,11.2591,0.776026,-0.0114671,-0.0707208,0.0139674,3.35037e-05,0.000121035,-0.000123789,0.000208567,-5.40283e-05,-0.955316,0.00737633,1537,861,-0.068427,0.731945,32.0551,-7.18654,32.1868,-7.91248
30.0704,11.2672,0.765329,-0.0110347,-0.0713275,0.0127105,2.43513e-05,0.000106804,-0.000108914,0.000182033,-5.08777e-05,-0.966325,0.00723091,1544,861,-0.0676849,0.743334,32.6013,-7.31081,32.7273,-8.03926
30.7886,11.276,0.746851,-0.0113625,-0.0718715,0.0133542,1.20645e-05,9.6751e-05,-9.67335e-05,0.000160003,-5.11874e-05,-0.9917,0.0067066,1551,861,-0.0686429,0.746052,33.178,-7.43547,33.3075,-8.17158
31.5067,11.2841,0.730216,-0.01209,-0.0717734,0.0131209,-4.91634e-06,9.31126e-05,-9.37582e-05,0.000149895,-6.16989e-05,-1.02625,0.00633865,1558,861,-0.0761793,0.741903,33.7515,-7.553,33.8884,-8.29114
32.2235,11.2921,0.720129,-0.0127274,-0.0719808,0.0137339,-1.86619e-05,9.33678e-05,-9.50806e-05,0.000147707,-7.30009e-05,-1.05159,0.0064238,1565,861,-0.0802642,0.743016,34.3068,-7.67649,34.4506,-8.41702
32.9405,11.3008,0.711327,-0.0126902,-0.0726452,0.0134106,-2.72408e-05,9.47627e-05,-9.39763e-05,0.0001458,-7.82781e-05,-1.07328,0.00664492,1572,861,-0.0805534,0.749045,34.8727,-7.80722,35.0157,-8.55563
33.6587,11.3091,0.700201,-0.0123601,-0.0728967,0.0123674,-3.45553e-05,9.86686e-05,-9.72773e-05,0.000149955,-8.58418e-05,-1.08561,0.00670992,1579,861,-0.0801729,0.747853,35.4599,-7.92962,35.5984,-8.68524
34.3812,11.3182,0.677812,-0.0121472,-0.0727859,0.011682,-4.15144e-05,0.000100262,-0.000107038,0.000157757,-9.90092e-05,-1.07788,0.00665328,1586,861,-0.0798985,0.744441,36.0997,-8.06054,36.2352,-8.81769
35.1074,11.3261,0.645596,-0.0123522,-0.0727537,0.0120071,-4.31968e-05,9.73863e-05,-0.000124194,0.000169801,-0.000115612,-1.04291,0.00689326,1593,861,-0.0806486,0.746143,36.7824,-8.16133,36.9201,-8.91556
35.8337,11.3349,0.614971,-0.012279,-0.073172,0.013541,-3.56777e-05,8.76313e-05,-0.00014641,0.000184839,-0.000132885,-0.984683,0.00709881,1600,861,-0.0748923,0.750976,37.469,-8.27735,37.6068,-9.03366
36.5617,11.345,0.581244,-0.0122281,-0.0737203,0.0151972,-2.67569e-05,7.29891e-05,-0.000170348,0.000200615,-0.000154383,-0.927804,0.00702663,1607,861,-0.0688718,0.751186,38.1761,-8.40885,38.3144,-9.17426
37.2924,11.3553,0.541617,-0.0129458,-0.0742555,0.0181401,-2.15603e-05,5.73214e-05,-0.000192829,0.000214702,-0.000178941,-0.886276,0.00691775,1614,861,-0.0662494,0.747476,38.9067,-8.53658,39.0543,-9.31319
38.0247,11.3644,0.498886,-0.0132325,-0.074259,0.0183708,-1.75737e-05,4.03418e-05,-0.000208303,0.00022169,-0.000198922,-0.854464,0.0067651,1621,861,-0.0679683,0.748224,39.6646,-8.64947,39.815,-9.42489
38.7552,11.373,0.463725,-0.0133311,-0.0743278,0.016894,-1.07017e-05,2.07398e-05,-0.000215751,0.000221342,-0.000211304,-0.821767,0.00683032,1628,861,-0.073242,0.75232,40.4027,-8.75871,40.5529,-9.53283
39.4881,11.3827,0.423495,-0.0127972,-0.0744083,0.0146297,3.45011e-07,3.89695e-06,-0.000216691,0.00021882,-0.000214578,-0.789496,0.00693223,1635,861,-0.0748797,0.755953,41.1771,-8.88298,41.3199,-9.65727
40.2239,11.3933,0.376925,-0.0123469,-0.0746103,0.0134808,1.19585e-05,-1.25915e-05,-0.000220006,0.000220032,-0.000220665,-0.75753,0.00706668,1642,861,-0.0737987,0.75575,41.984,-9.0132,42.121,-9.7927
40.9609,11.4039,0.328679,-0.0117575,-0.0750388,0.014591,2.10161e-05,-1.62752e-05,-0.000219853,0.000223013,-0.000218272,-0.743095,0.00732241,1649,861,-0.0642496,0.761997,42.8059,-9.14676,42.9372,-9.92751
41.6969,11.4142,0.285585,-0.0114369,-0.0753283,0.0166047,1.82784e-05,-7.70252e-07,-0.000215084,0.000224049,-0.000206541,-0.763272,0.00758512,1656,861,-0.0543956,0.76502,43.6117,-9.27888,43.7406,-10.0603
42.4295,11.4241,0.255051,-0.0118469,-0.0755923,0.0198552,2.58927e-06,3.73945e-05,-0.000208834,0.00022955,-0.000189566,-0.826968,0.00774849,1663,861,-0.0475797,0.764226,44.3661,-9.41442,44.5009,-10.1984
43.1604,11.4338,0.231931,-0.0126587,-0.0757733,0.0223866,-1.98742e-05,0.000102063,-0.000202589,0.000252659,-0.00017047,-0.931561,0.0079142,1670,861,-0.0468575,0.759823,45.0946,-9.54874,45.239,-10.3378
43.8917,11.4425,0.209587,-0.0130607,-0.0761135,0.024131,-2.86742e-05,0.000194583,-0.00017932,0.00029418,-0.000128272,-1.0638,0.00766247,1677,861,-0.0446725,0.760989,45.833,-9.66672,45.9822,-10.4595
44.6237,11.4516,0.186941,-0.0129569,-0.0765155,0.0232146,2.70367e-06,0.000315221,-0.000122271,0.000357374,-3.94486e-05,-1.23881,0.00739547,1684,861,-0.046223,0.767992,46.5876,-9.79123,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.0154993,-0.0488871,0.000275898,5.49812e-05,-1.95185e-05,-3.38881e-05,6.80896e-05,-3.2627e-05,-0.369088,0.00800252,823,868,-0.162811,0.52938,21.4057,4.81953,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.0153901,-0.048796,0.000854596,0.000101374,5.44169e-05,-5.77217e-05,0.000140209,1.55814e-05,-0.592241,0.00803689,830,868,-0.160546,0.524881,21.4033,4.69847,21.562,4.2024
-39.4019,9.93669,0.709684,-0.0156415,-0.0488681,0.00174607,0.000144802,9.23487e-05,-5.00752e-05,0.000175103,6.20478e-05,-0.544166,0.00804093,837,868,-0.161516,0.520657,21.4025,4.59479,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.015858,-0.0486748,0.00067698,0.000165899,0.000105519,-3.31429e-05,0.000180541,9.08772e-05,-0.415994,0.00765543,844,868,-0.165425,0.516468,21.4142,4.5012,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.0156724,-0.0488562,-0.000465489,0.000171446,0.000103151,-1.53634e-05,0.000174743,9.98545e-05,-0.211391,0.00727417,851,868,-0.165328,0.523249,21.4302,4.41043,21.589,3.9106
-37.3652,9.96083,0.512283,-0.0152177,-0.0496788,0.000183279,0.000176752,8.54661e-05,7.0511e-06,0.000177293,8.49246e-05,0.0766361,0.00691455,858,868,-0.159369,0.53578,21.4378,4.30347,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.0149133,-0.0507573,0.00264889,0.000183621,5.26282e-05,2.92895e-05,0.000189872,4.63775e-05,0.210258,0.00707979,865,868,-0.151808,0.548455,21.4097,4.17006,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.0145102,-0.0510068,0.00311604,0.000190867,9.85976e-06,4.26592e-05,0.000200417,3.09861e-07,0.220234,0.00737222,872,868,-0.146623,0.5508,21.3832,4.04732,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.0142985,-0.0505815,0.00117404,0.000199746,-2.97086e-05,4.71216e-05,0.000209046,-3.90087e-05,0.19486,0.00741271,879,868,-0.147661,0.545657,21.3807,3.93986,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.0144452,-0.0500769,-0.0014524,0.000219261,-7.26357e-05,4.30505e-05,0.000225478,-7.88526e-05,0.143418,0.00739918,886,868,-0.153713,0.540299,21.3746,3.82259,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.014759,-0.0503833,-0.000917402,0.000239909,-0.000117827,2.86676e-05,0.000242192,-0.000120109,0.0794605,0.00717826,893,868,-0.15591,0.539469,21.3151,3.69847,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.015019,-0.0503613,-0.00198564,0.000249496,-0.000160728,5.9977e-06,0.000249584,-0.000160816,0.0146164,0.00712453,900,868,-0.160404,0.533934,21.2272,3.59159,21.3764,3.07021
-32.6224,10.0172,0.21214,-0.0145967,-0.0503603,-0.00285914,0.000248752,-0.000199889,-1.37243e-05,0.000249172,-0.000200309,-0.0305527,0.0071073,907,868,-0.157483,0.531445,21.1418,3.4848,21.2849,2.96015
-31.9458,10.0244,0.185241,-0.0140634,-0.0502601,-0.00363005,0.000243146,-0.000234688,-3.28207e-05,0.000245389,-0.000236932,-0.0682592,0.00701733,914,868,-0.15328,0.532737,21.0711,3.36512,21.2073,2.84321
-31.2688,10.0317,0.158409,-0.0136977,-0.0501012,-0.00368813,0.000232612,-0.000261638,-6.7086e-05,0.000241556,-0.000270582,-0.132539,0.00695499,921,868,-0.149557,0.535832,21.004,3.24091,21.1365,2.72554
-30.5931,10.0386,0.141151,-0.013741,-0.0499611,-0.00247275,0.000217444,-0.000279871,-0.00012098,0.000245313,-0.00030774,-0.226408,0.00683863,928,868,-0.147727,0.537705,20.8999,3.11421,21.0356,2.605
-29.9183,10.0445,0.131379,-0.0136773,-0.0500995,-0.00096258,0.000198433,-0.000289645,-0.000175809,0.000255166,-0.000346377,-0.312148,0.00666498,935,868,-0.144181,0.539725,20.7743,3.00672,20.9125,2.49822
-29.2427,10.0507,0.119673,-0.0132502,-0.0507781,-0.000219222,0.000176315,-0.000294554,-0.000205703,0.00025352,-0.000371758,-0.359051,0.00642359,942,868,-0.13822,0.54207,20.6687,2.90889,20.8041,2.38926
-28.5668,10.058,0.108424,-0.0126499,-0.0517122,0.00026075,0.000148294,-0.000296859,-0.000211905,0.000233035,-0.0003816,-0.380421,0.00632549,949,868,-0.130965,0.550248,20.5708,2.78597,20.7012,2.25549
-27.8886,10.0659,0.086519,-0.0127324,-0.0517368,-0.00075361,0.000112857,-0.00029474,-0.000210959,0.00020238,-0.000384263,-0.40133,0.00640563,956,868,-0.133647,0.549717,20.5179,2.65308,20.6471,2.12064
-27.2103,10.0731,0.0661968,-0.0131785,-0.051252,-0.00100578,7.92659e-05,-0.000288172,-0.000209261,0.000174012,-0.000382918,-0.425151,0.00635076,963,868,-0.138667,0.544375,20.4608,2.52578,20.594,1.99796
-26.5309,10.0802,0.0426283,-0.013713,-0.0508908,0.000187935,5.50594e-05,-0.000278989,-0.000203473,0.000151281,-0.000375211,-0.441729,0.00635274,970,868,-0.141815,0.541323,20.4198,2.40424,20.5609,1.88217
-25.8522,10.087,0.0251771,-0.0136941,-0.0512777,0.0034384,3.84589e-05,-0.000269804,-0.000190565,0.000129422,-0.000360767,-0.445352,0.00652664,977,868,-0.135169,0.544392,20.3636,2.29032,20.511,1.76655
-25.1725,10.0936,0.00474736,-0.0133289,-0.0522233,0.00644353,2.63246e-05,-0.000263093,-0.00016918,0.000104242,-0.00034101,-0.431601,0.00683183,984,868,-0.125337,0.554401,20.3304,2.18926,20.4801,1.65885
-24.4927,10.0992,-0.0142326,-0.0129758,-0.0527607,0.00609207,1.93893e-05,-0.000259812,-0.000139967,7.74731e-05,-0.000317896,-0.393354,0.0071001,991,868,-0.122175,0.559073,20.3054,2.10644,20.4507,1.56916
-23.8156,10.1038,-0.0169093,-0.0130279,-0.0526295,0.00315442,2.20876e-05,-0.000256129,-0.000111958,6.15448e-05,-0.000295587,-0.338838,0.00709343,998,868,-0.128361,0.555718,20.2246,2.02702,20.3646,1.48624
-23.1395,10.11,-0.0121798,-0.0133049,-0.0517291,0.000506611,3.63208e-05,-0.000251363,-9.10962e-05,6.27405e-05,-0.000277783,-0.282275,0.00727118,1005,868,-0.136411,0.54924,20.1189,1.89221,20.2567,1.36117
-22.4623,10.117,-0.0114929,-0.0136241,-0.0513166,-6.78317e-05,5.7278e-05,-0.000244809,-7.78057e-05,7.614e-05,-0.000263671,-0.237836,0.00763444,1012,868,-0.140797,0.549482,20.0318,1.74874,20.1718,1.2261
-21.7832,10.1243,-0.0184931,-0.0135022,-0.0515563,0.00182877,7.86133e-05,-0.000237496,-6.41923e-05,9.11516e-05,-0.000250034,-0.192894,0.0079315,1019,868,-0.135596,0.553454,19.9819,1.61157,20.1244,1.08986
-21.1027,10.1313,-0.0303711,-0.0134416,-0.0524515,0.00467225,9.54863e-05,-0.000229999,-4.87116e-05,0.00010262,-0.000237133,-0.145415,0.00790848,1026,868,-0.129004,0.559849,19.9561,1.49807,20.1034,0.966954
-20.4221,10.1381,-0.0402442,-0.0131829,-0.0534769,0.00574291,0.000105038,-0.000221408,-3.9043e-05,0.000109643,-0.000226012,-0.117394,0.00761375,1033,868,-0.12392,0.565434,19.9352,1.39007,20.0818,0.844169
-19.7425,10.1445,-0.0437778,-0.0132647,-0.0536032,0.0056119,0.000116967,-0.000211653,-4.96638e-05,0.000124309,-0.000218994,-0.146763,0.00740553,1040,868,-0.124823,0.562746,19.8954,1.27648,20.0426,0.725112
-19.0653,10.1499,-0.0330254,-0.0132655,-0.0534426,0.00440496,0.000136361,-0.000198593,-8.71544e-05,0.000157681,-0.000219913,-0.239916,0.0074163,1047,868,-0.127144,0.557717,19.8095,1.16727,19.9543,0.613068
-18.3893,10.1551,-0.0146863,-0.0133812,-0.0531752,0.0042591,0.0001595,-0.000181531,-0.000135703,0.000206908,-0.00022894,-0.3361,0.00742194,1054,868,-0.128451,0.550597,19.6977,1.05489,19.8434,0.498961
-17.7133,10.1606,0.00528395,-0.0134796,-0.0525969,0.0049961,0.000177231,-0.000159001,-0.000181028,0.000256165,-0.000237936,-0.411181,0.00717205,1061,868,-0.127728,0.540964,19.5853,0.929102,19.7333,0.37634
-17.0369,10.1662,0.0249832,-0.0134067,-0.052398,0.00577424,0.000179337,-0.00013143,-0.000215064,0.000289277,-0.000241369,-0.472565,0.0070485,1068,868,-0.125155,0.538204,19.4827,0.80101,19.6314,0.250396
-16.3626,10.1716,0.0565026,-0.0126285,-0.0524956,0.00661571,0.00016571,-0.000101315,-0.000238311,0.00030536,-0.000240965,-0.530061,0.00725835,1075,868,-0.115178,0.538769,19.3479,0.669245,19.4901,0.117989
-15.6887,10.1761,0.0916128,-0.0118823,-0.053046,0.00788852,0.000137768,-6.90899e-05,-0.000258553,0.000312812,-0.000244134,-0.595132,0.00739546,1082,868,-0.104634,0.55016,19.205,0.552854,19.3418,0.00276156
-15.0133,10.179,0.120752,-0.0117122,-0.0536,0.00697904,9.46831e-05,-3.24736e-05,-0.000278335,0.000316608,-0.000254399,-0.673113,0.00756737,1089,868,-0.104759,0.568756,19.0907,0.468148,19.2242,-0.0757408
-14.3378,10.1818,0.150786,-0.0118138,-0.0543764,0.00789537,3.89945e-05,5.53673e-06,-0.000289724,0.000312472,-0.000267941,-0.75656,0.00736455,1096,868,-0.103703,0.587565,18.9742,0.389838,19.1104,-0.150502
-13.6634,10.1856,0.187599,-0.0120348,-0.0554136,0.00762745,-1.84767e-05,4.21346e-05,-0.00028696,0.000300385,-0.000276727,-0.838008,0.00703361,1103,868,-0.106408,0.60515,18.8388,0.292011,18.9769,-0.252644
-12.9908,10.191,0.234478,-0.0122122,-0.0558506,0.00928255,-7.17853e-05,7.40451e-05,-0.000269374,0.000280198,-0.000277938,-0.917573,0.00697593,1110,868,-0.104284,0.597392,18.6682,0.160386,18.8108,-0.399654
-12.3166,10.1951,0.275149,-0.0127998,-0.0560575,0.0114895,-0.00012197,0.000100211,-0.000242531,0.000255883,-0.000277643,-1.00016,0.00721744,1117,868,-0.105095,0.587506,18.5242,0.0591323,18.6764,-0.51297
-11.6414,10.1981,0.312363,-0.0134316,-0.0561044,0.0124538,-0.000162916,0.000118962,-0.000211749,0.000232388,-0.000276342,-1.07903,0.00741635,1124,868,-0.109138,0.584723,18.4026,-0.0228046,18.5629,-0.597741
-10.968,10.2012,0.359154,-0.0138794,-0.0562843,0.0120156,-0.000183817,0.000132533,-0.000179498,0.000213604,-0.000264888,-1.14657,0.00750668,1131,868,-0.114429,0.585179,18.2547,-0.117494,18.4187,-0.696232
-10.2927,10.2072,0.399185,-0.0139638,-0.0565017,0.0103515,-0.000183635,0.000143884,-0.000148674,0.000201306,-0.000241057,-1.20222,0.00751017,1138,868,-0.11879,0.588114,18.1466,-0.265045,18.3086,-0.847059
-9.61605,10.2122,0.434246,-0.0140006,-0.0565411,0.00806848,-0.000171689,0.000153448,-0.000123936,0.000195302,-0.000213543,-1.24511,0.00746145,1145,868,-0.124078,0.58469,18.067,-0.383025,18.2254,-0.971578
-8.94053,10.2156,0.475764,-0.0141587,-0.0567666,0.00741901,-0.00015332,0.000158788,-0.00011477,0.000196447,-0.00019098,-1.25373,0.00748902,1152,868,-0.126932,0.582874,17.965,-0.474043,18.1239,-1.06986
-8.26561,10.2193,0.521359,-0.0139072,-0.0569392,0.00796858,-0.000121699,0.000162519,-0.000129157,0.000212442,-0.000171623,-1.20195,0.00771395,1159,868,-0.122871,0.581821,17.8563,-0.57657,18.0134,-1.17648
-7.58826,10.2241,0.557559,-0.0134978,-0.0571424,0.00794019,-7.22836e-05,0.000166629,-0.000160568,0.000247303,-0.000152957,-1.10521,0.00772471,1166,868,-0.118573,0.587482,17.7948,-0.700925,17.9475,-1.29947
-6.90698,10.2297,0.57797,-0.0134345,-0.0575884,0.0086406,-1.96387e-05,0.000175485,-0.000197617,0.000298311,-0.000142465,-1.01469,0.00751875,1173,868,-0.11612,0.596828,17.7988,-0.821685,17.952,-1.4195
-6.21976,10.2358,0.574177,-0.013604,-0.0580059,0.0103636,1.76092e-05,0.000190477,-0.000228731,0.000348561,-0.000140474,-0.966047,0.00735563,1180,868,-0.113623,0.605478,17.9026,-0.932742,18.0603,-1.52882
-5.53217,10.2436,0.570798,-0.0138279,-0.0579416,0.0108252,3.61578e-05,0.000207761,-0.000247796,0.000384189,-0.000140271,-0.952067,0.00715761,1187,868,-0.11457,0.604947,18.0138,-1.07804,18.1745,-1.67278
-4.84615,10.2531,0.576165,-0.0138832,-0.058348,0.00989998,4.27891e-05,0.000220593,-0.0002651,0.000411301,-0.000147918,-0.947182,0.00735574,1194,868,-0.117082,0.612004,18.1017,-1.26162,18.2614,-1.85864
-4.16013,10.2607,0.58326,-0.0138987,-0.0594915,0.0109276,3.83329e-05,0.00023153,-0.000284292,0.000435187,-0.000165323,-0.949172,0.00755501,1201,868,-0.114537,0.624403,18.1875,-1.40186,18.3489,-2.00932
-3.47444,10.2667,0.593492,-0.0135612,-0.0607911,0.0126629,1.50292e-05,0.000238694,-0.00029687,0.000444097,-0.000190373,-0.965531,0.00797794,1208,868,-0.106669,0.63706,18.2708,-1.50752,18.4313,-2.12765
-2.78533,10.2717,0.590986,-0.0130231,-0.0619163,0.015976,-1.77515e-05,0.000241863,-0.00030198,0.000440753,-0.000216642,-0.988385,0.00815976,1215,868,-0.0929567,0.651478,18.4122,-1.58762,18.572,-2.21354
-2.09304,10.2768,0.577058,-0.0124294,-0.0615909,0.0183121,-4.7632e-05,0.000238238,-0.000299592,0.000427246,-0.00023664,-1.00798,0.00799884,1222,868,-0.0809629,0.648159,18.609,-1.66885,18.766,-2.28883
-1.39688,10.2842,0.549068,-0.0125554,-0.0606487,0.019082,-7.64103e-05,0.000226097,-0.000296792,0.000407955,-0.000258268,-1.02106,0.00769003,1229,868,-0.0799646,0.629935,18.8647,-1.77865,19.0239,-2.39624
-0.701843,10.2918,0.528006,-0.0132903,-0.0599691,0.0168776,-0.000102707,0.00020317,-0.000296439,0.000383797,-0.000283334,-1.02355,0.00732678,1236,868,-0.0923969,0.616062,19.0985,-1.89816,19.2618,-2.51744
-0.00865661,10.2998,0.516703,-0.0136177,-0.0591913,0.0159018,-0.000121554,0.000170258,-0.000292809,0.0003515,-0.000302796,-1.01654,0.0072747,1243,868,-0.0976793,0.595009,19.3034,-2.03016,19.4683,-2.65503
0.681381,10.3067,0.520283,-0.0135638,-0.0592487,0.0154427,-0.000129035,0.000134218,-0.00028215,0.000313934,-0.000308751,-1.00365,0.00755232,1250,868,-0.097913,0.592249,19.4593,-2.15563,19.6228,-2.7848
1.37188,10.3127,0.523767,-0.0133972,-0.059766,0.0160987,-0.000122411,9.87761e-05,-0.000260647,0.000271321,-0.000294957,-0.986039,0.00796366,1257,868,-0.0942464,0.594672,19.6228,-2.25813,19.7852,-2.89495
2.06744,10.3202,0.508625,-0.0133815,-0.0609316,0.0162706,-0.000110467,6.50696e-05,-0.000232745,0.000226045,-0.000271442,-0.965704,0.00819428,1264,868,-0.0933208,0.608521,19.8676,-2.3695,20.0299,-3.01652
2.76301,10.3273,0.4955,-0.0134952,-0.0625804,0.0177438,-9.51089e-05,3.55443e-05,-0.000210346,0.000190474,-0.000250039,-0.93596,0.00752501,1271,868,-0.0904838,0.634037,20.1088,-2.47806,20.2742,-3.13243
