 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.9914,14.1029,-0.323487,0.279261,0.109332,-0.0138009,-0.00801735,0.00475385,-0.00412328,0.00596939,-0.00923289,-1.28412,0.0150329,1579,833,2.68,-1.07644,42.7761,-10.7614,39.8294,-9.6
34.7166,14.1133,-0.349214,0.269885,0.102415,-0.0127044,-0.00763375,0.00541502,-0.00365545,0.00636927,-0.00858799,-1.31545,0.0172927,1586,833,2.59002,-1.03882,43.3288,-10.8041,40.4808,-9.74635
35.4423,14.1233,-0.374722,0.262674,0.0979984,-0.0131274,-0.00724393,0.00609826,-0.00312341,0.00679325,-0.00793892,-1.35185,0.0196617,1593,833,2.51623,-1.00002,43.9123,-10.8909,41.1394,-9.88636
36.1734,14.1341,-0.414806,0.258446,0.0953091,-0.0189561,-0.00652874,0.00604143,-0.00266081,0.00658146,-0.00706877,-1.37056,0.0217206,1600,833,2.45453,-0.960799,44.5982,-11.0046,41.8654,-10.0238
36.9098,14.1451,-0.469664,0.251982,0.0907545,-0.0218326,-0.00585546,0.00542658,-0.00229501,0.00587557,-0.00630445,-1.3776,0.0213995,1607,833,2.38037,-0.919462,45.3266,-11.0732,42.6596,-10.1487
37.6474,14.1564,-0.525549,0.247465,0.0889648,-0.0308032,-0.00525871,0.0045018,-0.00210046,0.00493463,-0.00569153,-1.36758,0.0195471,1614,833,2.30585,-0.886616,46.0917,-11.188,43.4663,-10.2787
38.3831,14.1678,-0.573423,0.253275,0.0895224,-0.0723667,-0.00478671,0.00366723,-0.00199388,0.00411389,-0.00523337,-1.35042,0.0208039,1621,833,2.22927,-0.861268,46.9628,-11.3158,44.2485,-10.4184
-39.9022,12.6292,-0.357022,1.49684,-0.540947,-0.189539,0.0484007,-0.0112148,-0.0405523,0.0689218,-0.0317359,-0.468467,0.0217525,830,840,15.3301,6.00496,41.5084,10.3956,26.0119,4.88444
-39.2235,12.6385,-0.417623,1.52351,-0.546226,-0.187738,0.0476087,-0.00952564,-0.0418848,0.0697408,-0.0316578,-0.486113,0.0226152,837,840,15.5996,6.05819,41.7538,10.3284,25.9882,4.76287
-38.5465,12.6463,-0.464701,1.5482,-0.54644,-0.183233,0.0463112,-0.00784724,-0.0431942,0.0702126,-0.0317487,-0.50541,0.0221911,844,840,15.8531,6.07201,41.9284,10.2086,25.9193,4.65804
-37.8687,12.654,-0.513461,1.57405,-0.53932,-0.173009,0.044555,-0.00621549,-0.0445438,0.0704392,-0.0320997,-0.526404,0.0218931,851,840,16.1284,6.0034,42.1166,10.016,25.864,4.55725
-37.1895,12.6633,-0.568062,1.60301,-0.525512,-0.158017,0.0422637,-0.00458561,-0.0459302,0.0703977,-0.0327197,-0.549589,0.0221476,858,840,16.4444,5.84203,42.356,9.74423,25.8386,4.42877
-36.5073,12.6744,-0.637581,1.63125,-0.509241,-0.135393,0.0395024,-0.00289675,-0.0472941,0.070131,-0.0335253,-0.574699,0.0232892,865,840,16.7659,5.64658,42.6369,9.42641,25.878,4.27992
-35.8262,12.6849,-0.696744,1.65064,-0.494547,-0.120839,0.0364145,-0.00110288,-0.0485474,0.0697014,-0.0343897,-0.601035,0.0240607,872,840,16.9815,5.46975,42.8139,9.13351,25.8846,4.13285
-35.1468,12.6944,-0.743831,1.6678,-0.487175,-0.110658,0.033129,0.00079256,-0.0497029,0.0692273,-0.0353058,-0.628148,0.025012,879,840,17.1665,5.36597,42.9389,8.93452,25.8515,3.99477
-34.4669,12.7032,-0.790261,1.68623,-0.47859,-0.094123,0.0299857,0.00274838,-0.0506927,0.0688572,-0.0361232,-0.654171,0.0250091,886,840,17.3762,5.25807,43.0681,8.71897,25.8231,3.86843
-33.7869,12.7112,-0.83476,1.70632,-0.465535,-0.0629749,0.026793,0.00477643,-0.0516103,0.0685559,-0.0369865,-0.680325,0.0244081,893,840,17.6299,5.10959,43.1836,8.45193,25.7944,3.75925
-33.1076,12.7198,-0.872959,1.71944,-0.449321,-0.0256243,0.0234893,0.00689309,-0.0524167,0.0682607,-0.0378783,-0.706894,0.021965,900,840,17.8232,4.93821,43.1993,8.11386,25.7484,3.62894
-32.4315,12.728,-0.889705,1.73336,-0.432753,0.00512159,0.0200632,0.0090363,-0.0529802,0.0678161,-0.0387166,-0.733552,0.0201812,907,840,18.0143,4.76214,43.1625,7.76738,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.74439,-0.419472,0.023992,0.0166893,0.0111487,-0.0532647,0.0672557,-0.0394178,-0.759416,0.0198966,914,840,18.154,4.61841,43.1248,7.4617,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.7518,-0.403973,0.045302,0.0135391,0.0131945,-0.0533042,0.0666713,-0.0399377,-0.783782,0.0206314,921,840,18.2609,4.44748,43.0717,7.1489,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.75371,-0.380647,0.0631004,0.0105822,0.0151752,-0.0531724,0.0661007,-0.0403433,-0.806979,0.0206415,928,840,18.3047,4.17721,42.9821,6.79734,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.7559,-0.352849,0.0761624,0.00761039,0.0171107,-0.0528503,0.0654238,-0.0407027,-0.830217,0.0204447,935,840,18.3429,3.87081,42.9009,6.39706,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.76031,-0.327152,0.0889399,0.00448674,0.0189464,-0.0523,0.0645139,-0.0410808,-0.854082,0.0196732,942,840,18.4037,3.58508,42.8562,6.00784,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.76604,-0.307966,0.103652,0.00127496,0.020648,-0.0515505,0.0634142,-0.0414912,-0.878267,0.0182416,949,840,18.482,3.3801,42.8246,5.67415,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.76994,-0.284974,0.123872,-0.00194148,0.0222119,-0.0506455,0.0622007,-0.0419303,-0.90244,0.0160894,956,840,18.5527,3.12818,42.7606,5.29078,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.76702,-0.255882,0.13798,-0.00522088,0.0236897,-0.0496319,0.0609285,-0.0424597,-0.927103,0.0141242,963,840,18.5416,2.81049,42.6034,4.84597,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.75766,-0.216249,0.145006,-0.0085536,0.0251133,-0.0485326,0.0596489,-0.0430892,-0.95233,0.0154208,970,840,18.4505,2.37535,42.3991,4.29995,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.74582,-0.176849,0.153756,-0.0118876,0.0265084,-0.0473727,0.0584253,-0.0438045,-0.977912,0.0189668,977,840,18.3374,1.93653,42.1957,3.77313,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.73206,-0.140136,0.179877,-0.0151996,0.0279094,-0.0461206,0.0572636,-0.0445539,-1.00399,0.0219717,984,840,18.2389,1.53043,41.9795,3.25766,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.71754,-0.103719,0.206734,-0.0183784,0.0292869,-0.0447309,0.056138,-0.0452296,-1.03017,0.0225896,991,840,18.1351,1.13736,41.7306,2.73731,24.6364,1.90866
-23.6113,12.8261,-1.0742,1.69979,-0.0689912,0.238022,-0.0212445,0.0305918,-0.0431991,0.0550514,-0.045704,-1.0556,0.020306,998,840,18.0078,0.777023,41.4249,2.20752,24.5602,1.77711
-22.9335,12.8334,-1.07017,1.68266,-0.0352677,0.277183,-0.0236428,0.0317936,-0.0415839,0.0540506,-0.0458998,-1.07936,0.0173236,1005,840,17.9043,0.416904,41.0847,1.67678,24.4574,1.63255
-22.2551,12.8403,-1.06711,1.65849,0.00208497,0.302576,-0.0255672,0.0328739,-0.0399525,0.0531513,-0.0458446,-1.10114,0.0165524,1012,840,17.7013,0.0107748,40.7106,1.14022,24.3655,1.49669
-21.5764,12.8472,-1.06348,1.63354,0.0413005,0.328445,-0.0271339,0.0337719,-0.0382786,0.0522335,-0.0455955,-1.12141,0.017357,1019,840,17.4921,-0.420921,40.3329,0.591181,24.2786,1.36213
-20.8969,12.8539,-1.06231,1.6074,0.0789082,0.351759,-0.0284205,0.0343931,-0.0365052,0.0511425,-0.0451699,-1.14063,0.0178205,1026,840,17.2663,-0.827578,39.9652,0.0602579,24.2086,1.23456
-20.2161,12.8597,-1.06556,1.58027,0.114417,0.376178,-0.0294144,0.0346642,-0.0346225,0.0497973,-0.0445475,-1.15873,0.0172207,1033,840,17.0331,-1.21296,39.6098,-0.42708,24.1632,1.12932
-19.5356,12.8655,-1.06558,1.54977,0.148444,0.395802,-0.0300847,0.0345685,-0.0327466,0.0482565,-0.0437728,-1.17487,0.0162974,1040,840,16.7562,-1.57774,39.2236,-0.899765,24.1123,1.02324
-18.8562,12.8708,-1.05814,1.52101,0.185732,0.424066,-0.0304804,0.0341826,-0.0309853,0.046633,-0.0429307,-1.18873,0.0160337,1047,840,16.5165,-1.98241,38.818,-1.40958,24.0394,0.917753
-18.1781,12.8766,-1.04241,1.49872,0.225636,0.446142,-0.0307061,0.033529,-0.0293127,0.0448945,-0.0420716,-1.20091,0.0159355,1054,840,16.3313,-2.4148,38.4652,-1.95773,23.9413,0.793899
-17.4984,12.8833,-1.03257,1.48285,0.262467,0.466634,-0.0308392,0.0325869,-0.0277128,0.0429894,-0.0412416,-1.2117,0.0152557,1061,840,16.2094,-2.81516,38.2116,-2.48518,23.8734,0.656748
-16.818,12.8909,-1.02455,1.46694,0.298171,0.485846,-0.0309187,0.0313805,-0.0262073,0.0409386,-0.0404768,-1.22107,0.0149406,1068,840,16.0846,-3.19971,37.9744,-3.01786,23.82,0.505298
-16.1395,12.8985,-1.00509,1.44633,0.332857,0.491084,-0.0309828,0.0299811,-0.0248599,0.0388332,-0.0398348,-1.22872,0.0147567,1075,840,15.8824,-3.56348,37.6767,-3.54882,23.7289,0.339778
-15.4632,12.9052,-0.973801,1.41899,0.366539,0.493544,-0.0309707,0.028479,-0.0237456,0.0367992,-0.0392909,-1.23378,0.0141748,1082,840,15.6059,-3.91868,37.2756,-4.05874,23.5985,0.180209
-14.788,12.9103,-0.936,1.3913,0.400296,0.495766,-0.0307695,0.026953,-0.0228536,0.0349056,-0.038722,-1.23592,0.0136417,1089,840,15.3259,-4.28375,36.8528,-4.53327,23.4496,0.0475258
-14.11,12.9146,-0.909746,1.36908,0.431322,0.50131,-0.030391,0.0254584,-0.0221414,0.0331712,-0.0381037,-1.2356,0.0147725,1096,840,15.1092,-4.61839,36.5326,-4.95495,23.3533,-0.0554087
-13.429,12.9187,-0.896218,1.3534,0.460334,0.518507,-0.0299001,0.0240296,-0.0216011,0.0316149,-0.0374854,-1.2331,0.0191471,1103,840,14.9849,-4.92144,36.3164,-5.36157,23.3145,-0.140867
-12.748,12.9235,-0.880802,1.34154,0.484275,0.535194,-0.0293133,0.0226668,-0.021204,0.0302192,-0.0368657,-1.22863,0.0231399,1110,840,14.8994,-5.18047,36.1405,-5.72043,23.2755,-0.240971
-12.0718,12.9294,-0.841071,1.32438,0.505717,0.535051,-0.0286136,0.0213699,-0.0209125,0.0289652,-0.036209,-1.22241,0.0246611,1117,840,14.7234,-5.41738,35.8508,-6.08193,23.1479,-0.391993
-11.3982,12.9364,-0.788426,1.30178,0.524087,0.512556,-0.0277954,0.0201718,-0.0207326,0.0278907,-0.0355144,-1.21439,0.0224281,1124,840,14.4418,-5.61495,35.4991,-6.42995,22.9765,-0.579062
-10.7238,12.9426,-0.738297,1.27975,0.538065,0.492372,-0.0269036,0.0190996,-0.0206653,0.0270193,-0.0348233,-1.20482,0.0175966,1131,840,14.1708,-5.76564,35.1655,-6.71576,22.8222,-0.746101
-10.0482,12.947,-0.691897,1.26374,0.55002,0.482047,-0.026035,0.0181301,-0.0206882,0.0263071,-0.034212,-1.19439,0.0154986,1138,840,13.9831,-5.87498,34.8984,-6.97054,22.6898,-0.871971
-9.37275,12.9509,-0.644044,1.25082,0.560319,0.472582,-0.0253011,0.0172221,-0.0207393,0.0256619,-0.033741,-1.18431,0.0133153,1145,840,13.8289,-5.96507,34.6627,-7.20266,22.5589,-0.98962
-8.69416,12.9564,-0.608701,1.2384,0.569596,0.464901,-0.0248102,0.0163519,-0.0207662,0.0250081,-0.0334664,-1.17586,0.0129764,1152,840,13.6835,-6.06161,34.4854,-7.42658,22.4847,-1.12508
-8.01227,12.9626,-0.58653,1.2255,0.576937,0.457114,-0.0246446,0.0155261,-0.0208059,0.0243598,-0.0334782,-1.16929,0.0137114,1159,840,13.5324,-6.14497,34.3624,-7.62255,22.47,-1.26028
-7.33035,12.968,-0.562899,1.21126,0.582279,0.444571,-0.0247695,0.0147567,-0.0209221,0.023774,-0.0337868,-1.16386,0.0147066,1166,840,13.3567,-6.19516,34.2343,-7.79001,22.4569,-1.38084
-6.64868,12.9735,-0.53658,1.19528,0.58627,0.43403,-0.0251235,0.0140127,-0.021091,0.0232151,-0.0343259,-1.15938,0.014919,1173,840,13.1677,-6.22374,34.0813,-7.95771,22.4405,-1.50579
-5.96558,12.9793,-0.514914,1.17703,0.587545,0.419528,-0.0257086,0.013276,-0.021221,0.0225983,-0.0350309,-1.15688,0.0148798,1180,840,12.946,-6.21278,33.9363,-8.10556,22.4499,-1.63253
-5.2773,12.9861,-0.51403,1.15717,0.585664,0.401856,-0.0265209,0.0125306,-0.0212543,0.0218666,-0.0358569,-1.15692,0.0144712,1187,840,12.6996,-6.1613,33.8685,-8.21984,22.5492,-1.75514
-4.58491,12.9939,-0.528915,1.13743,0.581936,0.389558,-0.0274858,0.011772,-0.0212313,0.0210578,-0.0367717,-1.1585,0.0148369,1194,840,12.4668,-6.1088,33.8629,-8.30675,22.7188,-1.88215
-3.89196,13.0021,-0.544079,1.1195,0.578533,0.375983,-0.028497,0.011023,-0.0212031,0.0202462,-0.0377203,-1.16049,0.0155761,1201,840,12.2493,-6.06938,33.8862,-8.39388,22.897,-2.0172
-3.19989,13.0103,-0.55347,1.09825,0.572461,0.360939,-0.0295005,0.010295,-0.0211607,0.0194437,-0.0386492,-1.16272,0.0168926,1208,840,11.9948,-6.00832,33.8618,-8.45027,23.0598,-2.15685
-2.50628,13.0184,-0.567331,1.07177,0.560074,0.335602,-0.0304454,0.00961645,-0.0210726,0.0186594,-0.0394883,-1.16543,0.0169024,1215,840,11.6621,-5.86916,33.8234,-8.43452,23.248,-2.28946
-1.81076,13.0272,-0.58718,1.04351,0.540953,0.317178,-0.0312799,0.00900008,-0.0209205,0.0178995,-0.0401793,-1.16859,0.0173122,1222,840,11.3279,-5.65868,33.7865,-8.36412,23.4675,-2.42866
-1.11434,13.0362,-0.608627,1.01645,0.520011,0.293692,-0.0319887,0.0084525,-0.0207017,0.0171703,-0.0407065,-1.17222,0.0174503,1229,840,10.9932,-5.4155,33.7826,-8.28737,23.7011,-2.57254
-0.419435,13.0451,-0.62163,0.991375,0.502604,0.269586,-0.0325958,0.00795582,-0.0204238,0.0164592,-0.0410991,-1.17628,0.0156954,1236,840,10.6772,-5.22392,33.7738,-8.23824,23.9087,-2.72232
0.273962,13.0532,-0.626426,0.969497,0.490116,0.238658,-0.0331132,0.00750997,-0.0201063,0.0157785,-0.0413818,-1.18064,0.0139069,1243,840,10.3764,-5.08498,33.7822,-8.2232,24.0912,-2.86387
0.968116,13.0606,-0.632423,0.952492,0.478989,0.20756,-0.0335374,0.00712525,-0.0197625,0.0151474,-0.0415595,-1.18519,0.0126015,1250,840,10.1239,-4.96005,33.8526,-8.20538,24.2861,-2.98854
1.66417,13.0678,-0.644231,0.930947,0.466207,0.19009,-0.0338514,0.00681374,-0.0194262,0.0146022,-0.0416399,-1.18949,0.0125452,1257,840,9.85892,-4.81597,33.8862,-8.17841,24.5117,-3.10397
2.36201,13.0757,-0.661234,0.904282,0.450233,0.182406,-0.0340112,0.00655966,-0.019091,0.0141304,-0.0415819,-1.19326,0.0135921,1264,840,9.56671,-4.64917,33.8805,-8.12635,24.7658,-3.22691
3.05917,13.0839,-0.673419,0.873839,0.438383,0.170726,-0.0339797,0.00633547,-0.0187134,0.0136828,-0.041327,-1.19667,0.0151649,1271,840,9.22652,-4.52083,33.8292,-8.12854,25.0083,-3.36088
3.75558,13.0916,-0.680588,0.846014,0.426736,0.152074,-0.0337271,0.00612614,-0.0183243,0.0132707,-0.0408717,-1.19903,0.0174515,1278,840,8.89531,-4.39909,33.8021,-8.11554,25.2384,-3.48971
4.44945,13.0986,-0.67575,0.8216,0.415184,0.130855,-0.033229,0.00591734,-0.0179607,0.0129091,-0.0402208,-1.19956,0.0185115,1285,840,8.59197,-4.27363,33.7729,-8.10351,25.4282,-3.61659
5.14139,13.1048,-0.661451,0.795978,0.400642,0.110186,-0.0324984,0.00570297,-0.0176206,0.0125892,-0.0393846,-1.19824,0.0185741,1292,840,8.27783,-4.10864,33.6997,-8.06445,25.5878,-3.73839
5.83039,13.1103,-0.633913,0.768735,0.383996,0.0980314,-0.0315842,0.00547561,-0.0172754,0.0122794,-0.038388,-1.19561,0.017151,1299,840,7.96936,-3.92534,33.5521,-8.00924,25.7021,-3.85959
6.51694,13.1163,-0.595174,0.742684,0.369972,0.0750875,-0.0304943,0.00523443,-0.0168828,0.0119498,-0.0372097,-1.19222,0.0150351,1306,840,7.6451,-3.76018,33.3936,-8.00189,25.7792,-4.00421
7.2043,13.1226,-0.558185,0.719583,0.359562,0.0714311,-0.0292196,0.00499143,-0.0164283,0.0116027,-0.0358309,-1.18819,0.0133116,1313,840,7.4003,-3.65869,33.2543,-8.03034,25.8708,-4.15132
7.89201,13.1296,-0.521055,0.699911,0.352302,0.0766311,-0.0278154,0.00473466,-0.0159445,0.0112435,-0.0343242,-1.18323,0.0120926,1320,840,7.21317,-3.60047,33.1457,-8.10552,25.9694,-4.31298
8.57948,13.1361,-0.481577,0.683462,0.347708,0.0822137,-0.0263852,0.00447787,-0.0154528,0.0108849,-0.0327922,-1.17775,0.0118499,1327,840,7.05971,-3.57089,33.0683,-8.202,26.0661,-4.46865
9.26416,13.1412,-0.430055,0.668372,0.341581,0.0846773,-0.0250597,0.00424523,-0.0149267,0.0105093,-0.0313238,-1.17346,0.0116515,1334,840,6.912,-3.5067,32.9683,-8.2788,26.1221,-4.60555
9.94613,13.1452,-0.366981,0.655055,0.332538,0.0761027,-0.0238928,0.00405204,-0.014358,0.0101141,-0.0299549,-1.17129,0.011825,1341,840,6.75324,-3.40178,32.8619,-8.31514,26.1392,-4.73436
10.6295,13.149,-0.308133,0.641304,0.320906,0.0627907,-0.0228842,0.003896,-0.0137538,0.00970123,-0.0286894,-1.1714,0.011866,1348,840,6.5775,-3.26979,32.7808,-8.30893,26.1807,-4.85278
11.3153,13.1539,-0.257003,0.62568,0.308036,0.0541432,-0.0220622,0.00375063,-0.0131564,0.00927425,-0.0275858,-1.1733,0.0116355,1355,840,6.39537,-3.1408,32.7125,-8.29357,26.2607,-4.98542
12.0043,13.1594,-0.216542,0.610366,0.29758,0.0503224,-0.0214385,0.00360082,-0.0125915,0.00883753,-0.0266752,-1.17667,0.0112521,1362,840,6.2291,-3.04473,32.6915,-8.30221,26.3912,-5.11941
12.6935,13.1648,-0.175547,0.596828,0.290139,0.0492307,-0.0209887,0.00342332,-0.0120778,0.00838884,-0.0259542,-1.18074,0.0108573,1369,840,6.08781,-2.96722,32.6909,-8.35615,26.5272,-5.25168
13.382,13.1695,-0.13088,0.584886,0.284347,0.0468645,-0.0206557,0.00327809,-0.0116305,0.00799876,-0.0253764,-1.18523,0.0106197,1376,840,5.95907,-2.89956,32.7011,-8.42036,26.6559,-5.37123
14.0715,13.174,-0.0881501,0.572998,0.278879,0.0410326,-0.0203509,0.00318131,-0.0112159,0.00767063,-0.0248402,-1.19006,0.0106557,1383,840,5.82145,-2.83162,32.7311,-8.4838,26.8001,-5.48696
14.7623,13.1805,-0.0488536,0.558245,0.272366,0.0340556,-0.020025,0.00309526,-0.010816,0.0073662,-0.024296,-1.19472,0.0107242,1390,840,5.65219,-2.76106,32.7537,-8.56226,26.9658,-5.63799
15.4552,13.188,-0.015352,0.542494,0.264571,0.0272912,-0.0196431,0.0030307,-0.0104498,0.00711211,-0.0237245,-1.19844,0.0114925,1397,840,5.47365,-2.68629,32.7966,-8.63181,27.1625,-5.80217
16.149,13.1944,0.0158062,0.52714,0.257883,0.0184066,-0.0191518,0.00300116,-0.0100984,0.00691351,-0.0230642,-1.20118,0.0119465,1404,840,5.29308,-2.61349,32.8626,-8.69558,27.3764,-5.94202
16.8416,13.1997,0.0529332,0.512167,0.250624,0.0141948,-0.0185582,0.00298811,-0.00976422,0.00675459,-0.0223247,-1.20264,0.0117259,1411,840,5.12919,-2.52519,32.9105,-8.75138,27.5738,-6.06522
17.536,13.2054,0.0850227,0.498081,0.242205,0.0139303,-0.0178959,0.0029955,-0.0094116,0.00661007,-0.0215104,-1.20411,0.0109841,1418,840,4.9852,-2.42728,32.991,-8.80052,27.7993,-6.19193
18.2319,13.212,0.113531,0.485254,0.231891,0.0172429,-0.0171985,0.0030309,-0.00902805,0.00647396,-0.0206416,-1.20645,0.00986056,1425,840,4.86408,-2.32632,33.1031,-8.82919,28.047,-6.33033
18.9309,13.219,0.132286,0.474622,0.220978,0.0189303,-0.0164901,0.00309505,-0.00861929,0.00634804,-0.0197431,-1.20992,0.00990691,1432,840,4.76045,-2.22729,33.2871,-8.84137,28.3419,-6.46849
19.6309,13.2257,0.149285,0.465612,0.212336,0.0127247,-0.015779,0.00315615,-0.00822433,0.00622948,-0.0188524,-1.21318,0.0109061,1439,840,4.65071,-2.14412,33.5113,-8.86607,28.6517,-6.5967
20.3322,13.2329,0.163331,0.455525,0.204935,0.00563077,-0.0150981,0.00321958,-0.00784971,0.00612318,-0.0180017,-1.21651,0.0116665,1446,840,4.52763,-2.07133,33.7446,-8.91259,28.9812,-6.73231
21.0327,13.24,0.18206,0.443773,0.198086,0.000208411,-0.0144713,0.00327141,-0.00748193,0.00600523,-0.0172051,-1.22048,0.0115169,1453,840,4.39271,-1.99659,33.9473,-8.97673,29.2997,-6.87028
21.7323,13.2478,0.205338,0.431762,0.192622,-0.00264507,-0.0138766,0.00332581,-0.00711056,0.00588439,-0.0164352,-1.22539,0.0107821,1460,840,4.2626,-1.93813,34.1338,-9.0748,29.6076,-7.02662
22.4369,13.2552,0.213095,0.421703,0.188894,-0.00855369,-0.013311,0.00335997,-0.00675629,0.00575424,-0.0157053,-1.23023,0.00963978,1467,840,4.14291,-1.89331,34.4142,-9.16647,29.9862,-7.15778
23.1465,13.2632,0.205226,0.413284,0.185709,-0.0152484,-0.012844,0.00342912,-0.00645405,0.00567805,-0.015093,-1.2355,0.00890241,1474,840,4.03703,-1.85681,34.7835,-9.25546,30.436,-7.28427
23.8603,13.2715,0.185193,0.404366,0.181187,-0.0173594,-0.0124634,0.00343045,-0.00622543,0.00557855,-0.0146115,-1.23854,0.00938773,1481,840,3.93943,-1.81024,35.1999,-9.32434,30.9431,-7.40327
24.5724,13.2803,0.172648,0.394067,0.174934,-0.0154785,-0.0121424,0.00331164,-0.00610583,0.00543288,-0.0142636,-1.23643,0.0102012,1488,840,3.84002,-1.74905,35.5757,-9.39269,31.4278,-7.53847
25.2826,13.2897,0.168832,0.384149,0.167852,-0.0142404,-0.0118603,0.00322165,-0.00603605,0.00533988,-0.0139785,-1.23329,0.0106326,1495,840,3.74281,-1.67987,35.9289,-9.47553,31.8852,-7.6981
25.9938,13.2989,0.163297,0.376361,0.162609,-0.0178328,-0.0115534,0.00312925,-0.00599777,0.00526782,-0.013692,-1.22829,0.0101865,1502,840,3.65245,-1.62088,36.3237,-9.57361,32.3575,-7.8505
26.7057,13.3075,0.157549,0.369374,0.157711,-0.0223049,-0.01122,0.00305123,-0.00597849,0.00522472,-0.0133935,-1.2221,0.00974873,1509,840,3.56742,-1.5665,36.7362,-9.65791,32.8386,-7.98753
27.4198,13.3152,0.146195,0.362537,0.152149,-0.0223083,-0.0108348,0.00291846,-0.0059989,0.00516734,-0.0130836,-1.21213,0.00940464,1516,840,3.49709,-1.50991,37.177,-9.71278,33.3504,-8.10165
28.1353,13.3237,0.132021,0.354702,0.146284,-0.0204955,-0.0104904,0.00279286,-0.00601184,0.00510965,-0.0128072,-1.20296,0.00924495,1523,840,3.42242,-1.44893,37.625,-9.78047,33.8817,-8.22842
28.8523,13.3329,0.114821,0.345643,0.140707,-0.0196577,-0.0101276,0.00272237,-0.00598942,0.0050811,-0.0124863,-1.19563,0.00895887,1530,840,3.3329,-1.38778,38.0814,-9.86387,34.4334,-8.36594
29.5718,13.3428,0.0914374,0.335956,0.135656,-0.0192634,-0.0097258,0.00277729,-0.00587245,0.00510289,-0.0120514,-1.19373,0.0087364,1537,840,3.23599,-1.33129,38.5646,-9.96104,35.0182,-8.51139
30.2892,13.3525,0.0770934,0.326813,0.130244,-0.0218687,-0.00927974,0.0030259,-0.00564216,0.00522121,-0.011475,-1.19973,0.0100621,1544,840,3.13577,-1.28192,39.0275,-10.0446,35.5744,-8.6608
31.0073,13.3622,0.0626824,0.321075,0.123116,-0.0313137,-0.00885392,0.00343891,-0.00535133,0.00544204,-0.0108571,-1.21262,0.0149207,1551,840,3.04873,-1.23896,39.5404,-10.0788,36.139,-8.81004
31.7273,13.3716,0.0438272,0.311061,0.11575,-0.0247703,-0.00848749,0.00404607,-0.00501892,0.00580812,-0.0102495,-1.23316,0.0214642,1558,840,2.96805,-1.19615,40.0211,-10.1152,36.7297,-8.94838
32.4512,13.3813,0.0140878,0.31231,0.108624,-0.0542752,-0.00808443,0.00465095,-0.00460406,0.00614105,-0.00957453,-1.25779,0.0268899,1565,840,2.8884,-1.15801,40.7015,-10.1051,37.3727,-9.08038
-39.9527,11.9511,-0.0350854,1.53622,-0.533297,-0.200438,0.0552902,-0.0149553,-0.0411054,0.0742347,-0.0338997,-0.431861,0.0215942,830,847,15.7349,5.93185,40.682,10.1445,24.7533,4.70548
-39.2739,11.9608,-0.0993075,1.57025,-0.542986,-0.196821,0.0542794,-0.0132909,-0.0425481,0.0748245,-0.033836,-0.449848,0.0216755,837,847,16.0841,6.02394,41.0111,10.1224,24.7431,4.57732
-38.5973,11.9681,-0.146371,1.60188,-0.546236,-0.194736,0.0527612,-0.011582,-0.043957,0.0750619,-0.0338827,-0.469494,0.0216705,844,847,16.4057,6.07048,41.2609,10.0442,24.6737,4.48071
-37.9202,11.9749,-0.194152,1.63241,-0.541137,-0.186282,0.0507865,-0.00987582,-0.04542,0.0750718,-0.0341611,-0.491007,0.0215116,851,847,16.7264,6.02273,41.496,9.89172,24.6141,4.3965
-37.2416,11.9828,-0.247796,1.66324,-0.526531,-0.179686,0.0482584,-0.00814782,-0.0469534,0.0748278,-0.0347173,-0.514945,0.0215736,858,847,17.0469,5.86892,41.7687,9.63263,24.5844,4.29622
-36.5596,11.9937,-0.318804,1.69791,-0.509299,-0.158124,0.0452311,-0.00634852,-0.0485042,0.0743755,-0.0354929,-0.541055,0.0225246,865,847,17.4329,5.67108,42.1222,9.3014,24.6293,4.15033
-35.8793,12.0042,-0.376567,1.72547,-0.494842,-0.14283,0.041845,-0.0044357,-0.0499706,0.0737731,-0.0363639,-0.56856,0.023825,872,847,17.7343,5.49876,42.3745,9.00506,24.6299,3.99987
-35.2004,12.0139,-0.423526,1.75057,-0.484703,-0.1394,0.0382415,-0.0024166,-0.0513499,0.07314,-0.0373151,-0.596918,0.0258709,879,847,17.9891,5.38106,42.5933,8.76227,24.5959,3.85475
-34.5208,12.0226,-0.470987,1.77179,-0.475321,-0.122337,0.0347585,-0.000321183,-0.0525569,0.0726251,-0.0381878,-0.624344,0.0265038,886,847,18.228,5.26748,42.7532,8.53682,24.5709,3.72973
