 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2127,14.8104,-1.99782,0.916881,-0.154267,-0.00734641,0.00588732,0.0122047,-0.0315124,0.0407163,-0.0226243,-0.835349,0.0131177,928,819,9.47499,1.72178,38.7383,4.90494,29.448,3.39374
-29.535,14.8177,-2.0057,0.920325,-0.135836,0.0065114,0.00428464,0.0129161,-0.031263,0.0401599,-0.0229591,-0.853988,0.0126155,935,819,9.53142,1.52502,38.6239,4.57161,29.3221,3.26317
-28.8545,14.8251,-2.02659,0.923512,-0.118535,0.0208775,0.00271042,0.0135065,-0.0308931,0.0394696,-0.0232527,-0.871891,0.0130652,942,819,9.58623,1.33496,38.5637,4.26523,29.2538,3.14328
-28.1723,14.8333,-2.05479,0.925067,-0.100123,0.0388571,0.0011698,0.0139618,-0.0303924,0.038624,-0.0234923,-0.889108,0.0134872,949,819,9.63125,1.13071,38.5154,3.94017,29.221,3.0179
-27.4902,14.8412,-2.07984,0.925477,-0.0799183,0.0585492,-0.000352335,0.0142817,-0.0297874,0.0376376,-0.0237083,-0.905834,0.0138403,956,819,9.66818,0.911174,38.4476,3.59387,29.1832,2.89537
-26.8121,14.8492,-2.08105,0.922351,-0.0596607,0.0784901,-0.00189619,0.0144852,-0.0290929,0.0365184,-0.0239294,-0.922614,0.0136138,963,819,9.67011,0.686771,38.259,3.22043,29.0601,2.74212
-26.1344,14.8573,-2.07836,0.916785,-0.0377454,0.0969841,-0.00342046,0.0146176,-0.0283355,0.0353348,-0.0241376,-0.939476,0.0127109,970,819,9.64465,0.448623,38.0409,2.82264,28.9289,2.58363
-25.4557,14.8653,-2.07863,0.911106,-0.0114792,0.111896,-0.00487579,0.0147233,-0.0275223,0.0341387,-0.0242911,-0.956429,0.011502,977,819,9.6115,0.159946,37.8479,2.3939,28.8164,2.42988
-24.7752,14.8732,-2.08674,0.905589,0.0208952,0.128037,-0.00626465,0.0148434,-0.0266451,0.0329485,-0.0243698,-0.973966,0.0109699,984,819,9.58275,-0.196598,37.6921,1.91647,28.7416,2.28807
-24.0959,14.8802,-2.08631,0.900217,0.0533877,0.137556,-0.00758937,0.014986,-0.0257425,0.0318068,-0.0244102,-0.992016,0.0114994,991,819,9.54288,-0.54493,37.5249,1.44549,28.6407,2.15554
-23.4168,14.8873,-2.08257,0.894576,0.0819161,0.144326,-0.00879218,0.0151375,-0.0248618,0.0307637,-0.0244184,-1.00967,0.0116146,998,819,9.49501,-0.845544,37.3547,1.0054,28.5341,2.01603
-22.7373,14.8943,-2.07951,0.887186,0.108288,0.153889,-0.00980471,0.0152792,-0.0240204,0.0298349,-0.0243604,-1.026,0.0118068,1005,819,9.43494,-1.12184,37.1711,0.587558,28.4372,1.88154
-22.0563,14.9017,-2.08212,0.877942,0.134819,0.175251,-0.0106185,0.0154084,-0.0232145,0.0290081,-0.0242183,-1.04086,0.0119134,1012,819,9.37991,-1.40472,36.9756,0.155607,28.3697,1.74373
-21.3767,14.9092,-2.07505,0.867178,0.162996,0.199632,-0.0112646,0.015508,-0.0224208,0.0282346,-0.0239913,-1.05452,0.0120239,1019,819,9.31631,-1.71402,36.7291,-0.298878,28.2717,1.59484
-20.6971,14.9173,-2.06656,0.85661,0.192178,0.216131,-0.011783,0.0155399,-0.0216364,0.0274669,-0.02371,-1.067,0.0120883,1026,819,9.23923,-2.02593,36.5015,-0.779003,28.1753,1.42926
-20.0161,14.9248,-2.06303,0.848047,0.221132,0.222195,-0.0122056,0.0154594,-0.0208563,0.0266534,-0.0233996,-1.07821,0.0124042,1033,819,9.16156,-2.33139,36.3405,-1.22715,28.1055,1.28481
-19.3325,14.9323,-2.07073,0.840275,0.249803,0.229613,-0.0125368,0.0152455,-0.0200932,0.0257818,-0.0230731,-1.08784,0.0119976,1040,819,9.09478,-2.63,36.2359,-1.66423,28.0867,1.15393
-18.6514,14.9385,-2.06408,0.831922,0.277443,0.251715,-0.0127494,0.0149068,-0.0193756,0.0248827,-0.0227253,-1.09532,0.0124918,1047,819,9.05344,-2.9375,36.0503,-2.07824,28.0192,1.03333
-17.9733,14.9447,-2.04113,0.822683,0.303305,0.276963,-0.0128313,0.0144627,-0.0186906,0.0239583,-0.0223268,-1.10074,0.0134875,1054,819,9.01064,-3.23197,35.794,-2.49286,27.8952,0.892247
-17.2943,14.9511,-2.02024,0.813184,0.327184,0.291687,-0.0128204,0.0139217,-0.0180034,0.0229762,-0.021875,-1.1048,0.0147822,1061,819,8.94349,-3.49499,35.5696,-2.88603,27.7863,0.750207
-16.6133,14.958,-2.00803,0.803234,0.346838,0.292677,-0.0127903,0.0132931,-0.0173287,0.0219394,-0.0214366,-1.10798,0.0150726,1068,819,8.84269,-3.70451,35.4065,-3.2278,27.7187,0.608702
-15.9318,14.964,-1.99574,0.794395,0.362963,0.287857,-0.0128092,0.0125904,-0.0167183,0.0208855,-0.0211043,-1.11022,0.0131413,1075,819,8.74085,-3.8694,35.2718,-3.51502,27.658,0.485931
-15.2508,14.9704,-1.97995,0.785079,0.379191,0.287437,-0.0128766,0.0118421,-0.0162277,0.019881,-0.0209155,-1.11085,0.0116956,1082,819,8.64359,-4.03227,35.1178,-3.82243,27.5909,0.352588
-14.571,14.9767,-1.95651,0.777024,0.395327,0.285257,-0.0129322,0.0110863,-0.0158625,0.0189728,-0.0208187,-1.10941,0.011105,1089,819,8.55545,-4.18004,34.9568,-4.14873,27.501,0.211508
-13.8892,14.9841,-1.94076,0.769862,0.407695,0.279279,-0.012945,0.0103396,-0.0155841,0.01815,-0.0207554,-1.10621,0.0110505,1096,819,8.46809,-4.29458,34.8487,-4.43862,27.4485,0.0569545
-13.2071,14.9912,-1.9248,0.761637,0.417357,0.276492,-0.0129505,0.00961832,-0.0154009,0.0174265,-0.0207587,-1.10157,0.0110082,1103,819,8.37696,-4.3961,34.7306,-4.68376,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,0.754932,0.426296,0.2726,-0.0129698,0.00892435,-0.0153291,0.016814,-0.0208594,-1.09547,0.0113678,1110,819,8.29906,-4.49383,34.6066,-4.90868,27.3331,-0.233911
-11.8467,15.0027,-1.87028,0.74734,0.433649,0.265302,-0.012998,0.00825408,-0.0153587,0.0163043,-0.0210482,-1.08802,0.0119279,1117,819,8.20458,-4.56984,34.4588,-5.10304,27.2434,-0.360134
-11.1678,15.0081,-1.83464,0.738286,0.44107,0.252812,-0.0130187,0.00761708,-0.0154805,0.0159031,-0.0213047,-1.07935,0.0121604,1124,819,8.08351,-4.6434,34.2925,-5.30475,27.1418,-0.49599
-10.4881,15.0143,-1.80123,0.726356,0.44713,0.240313,-0.0130217,0.00703083,-0.0156654,0.0156038,-0.0215946,-1.07006,0.0120696,1131,819,7.93281,-4.69993,34.1122,-5.50834,27.0562,-0.64492
-9.80825,15.0212,-1.76685,0.713599,0.451765,0.233178,-0.0130318,0.00650209,-0.0158987,0.0153942,-0.021924,-1.06084,0.0118008,1138,819,7.78571,-4.74889,33.9176,-5.71138,26.9741,-0.808931
-9.12723,15.027,-1.73639,0.704835,0.452791,0.226357,-0.0131089,0.0060269,-0.0161478,0.0152286,-0.0223106,-1.05285,0.0117213,1145,819,7.67979,-4.75489,33.7858,-5.85541,26.9147,-0.945782
-8.44518,15.0326,-1.7091,0.698731,0.453115,0.219046,-0.0132969,0.0055951,-0.016383,0.0150602,-0.022762,-1.04691,0.011628,1152,819,7.59965,-4.75066,33.7015,-5.98608,26.875,-1.07438
-7.76209,15.0383,-1.68481,0.692028,0.45286,0.212227,-0.0136114,0.00520935,-0.0166242,0.0149019,-0.0233039,-1.04294,0.0117205,1159,819,7.51435,-4.74021,33.6292,-6.11087,26.8545,-1.20237
-7.07766,15.0454,-1.6648,0.684246,0.451992,0.205415,-0.0140151,0.00485479,-0.0168801,0.0147578,-0.0239181,-1.04024,0.011541,1166,819,7.41793,-4.7219,33.5696,-6.2523,26.8583,-1.35192
-6.39304,15.0527,-1.64396,0.675084,0.449565,0.199782,-0.0144675,0.00452856,-0.0171111,0.014601,-0.0245399,-1.03877,0.0110011,1173,819,7.31014,-4.68602,33.4979,-6.38681,26.8661,-1.50797
-5.70645,15.0604,-1.63003,0.666357,0.444455,0.189808,-0.0149813,0.0042248,-0.0172603,0.0143736,-0.0251301,-1.03926,0.0110446,1180,819,7.19651,-4.62254,33.4717,-6.48747,26.9087,-1.66369
-5.01658,15.0682,-1.62858,0.657914,0.43816,0.174673,-0.0155724,0.0039421,-0.0172941,0.0140416,-0.0256719,-1.04224,0.0114999,1187,819,7.07336,-4.55442,33.513,-6.54719,27.008,-1.80497
-4.32555,15.0766,-1.63025,0.648278,0.430262,0.157368,-0.0162184,0.00364797,-0.0172292,0.0136023,-0.0261727,-1.04689,0.0122143,1194,819,6.93265,-4.46608,33.5645,-6.59978,27.1271,-1.95482
-3.6318,15.0856,-1.64161,0.636607,0.41998,0.140748,-0.016874,0.00333772,-0.0171092,0.0131028,-0.026639,-1.05216,0.0131075,1201,819,6.77266,-4.36321,33.6394,-6.62061,27.2922,-2.10717
-2.93667,15.0951,-1.65679,0.622667,0.407048,0.127906,-0.0174827,0.00302121,-0.0169292,0.0125607,-0.0270222,-1.05765,0.0126154,1208,819,6.59835,-4.22334,33.707,-6.63196,27.4799,-2.26349
-2.23902,15.1044,-1.68057,0.606477,0.392248,0.116778,-0.0180025,0.00272404,-0.0166768,0.0119952,-0.0272737,-1.06341,0.0121707,1215,819,6.40514,-4.05902,33.7899,-6.61469,27.7091,-2.4036
-1.54005,15.1141,-1.70766,0.589474,0.376873,0.101599,-0.0184026,0.00245348,-0.0163503,0.0114182,-0.0273673,-1.06927,0.0119413,1222,819,6.19381,-3.88381,33.8906,-6.59797,27.9592,-2.55009
-0.840688,15.1239,-1.73421,0.573883,0.361333,0.0859349,-0.0186809,0.00220766,-0.0159772,0.0108515,-0.0273247,-1.07488,0.0120243,1229,819,5.99542,-3.70763,34.0116,-6.58042,28.2147,-2.6987
-0.140919,15.1336,-1.76023,0.560302,0.347212,0.0678976,-0.0188607,0.00198404,-0.0155841,0.0103097,-0.0271864,-1.08013,0.0119344,1236,819,5.8114,-3.55134,34.1618,-6.56598,28.4758,-2.84369
0.558096,15.1431,-1.78095,0.547168,0.334327,0.0512695,-0.0189735,0.00178063,-0.0151742,0.00978668,-0.0269796,-1.08531,0.0125852,1243,819,5.63512,-3.40944,34.3007,-6.56839,28.7235,-2.99239
1.25643,15.1523,-1.79678,0.531795,0.323891,0.0416188,-0.0190362,0.00160315,-0.0147612,0.00929426,-0.0267273,-1.09046,0.0125813,1250,819,5.45332,-3.29796,34.3943,-6.59761,28.9594,-3.13882
1.95293,15.1602,-1.80309,0.516257,0.314976,0.0351698,-0.0190456,0.00146058,-0.0143684,0.00885907,-0.0264441,-1.09529,0.0117779,1257,819,5.27789,-3.20774,34.4511,-6.62641,29.1651,-3.27045
2.6497,15.1683,-1.80851,0.501233,0.307878,0.0274027,-0.0189853,0.00134664,-0.0140046,0.00848601,-0.0261246,-1.09935,0.0107383,1264,819,5.1043,-3.13109,34.5189,-6.68359,29.375,-3.40787
3.34459,15.1769,-1.80442,0.489175,0.302229,0.013463,-0.0188418,0.00126051,-0.0136767,0.00818222,-0.0257636,-1.10229,0.00975585,1271,819,4.94516,-3.0695,34.5956,-6.76728,29.5547,-3.56416
4.03872,15.1852,-1.79543,0.476884,0.295755,-0.00226605,-0.0186113,0.00117568,-0.013404,0.00794193,-0.0253776,-1.10332,0.00920861,1278,819,4.77902,-2.99712,34.66,-6.84437,29.7225,-3.72225
4.73123,15.1931,-1.77823,0.46384,0.287342,-0.013779,-0.0182889,0.00108423,-0.0131874,0.00776034,-0.024965,-1.10216,0.0091287,1285,819,4.61589,-2.90703,34.6853,-6.90363,29.8654,-3.87982
5.41963,15.199,-1.74321,0.450563,0.278771,-0.0152585,-0.0178766,0.000989461,-0.013002,0.00761985,-0.024507,-1.09922,0.00931859,1292,819,4.47588,-2.81089,34.631,-6.95839,29.9448,-4.01789
6.10612,15.2042,-1.69916,0.437471,0.270915,-0.0146771,-0.0173832,0.000901196,-0.012799,0.00748779,-0.0239698,-1.09552,0.00974764,1299,819,4.34325,-2.72783,34.5472,-7.01221,29.9957,-4.15066
6.79253,15.2097,-1.65343,0.423401,0.263835,-0.0112478,-0.0168023,0.000830905,-0.0125238,0.00733025,-0.0233017,-1.0921,0.0100525,1306,819,4.2083,-2.655,34.4504,-7.08497,30.0475,-4.29299
7.47868,15.2158,-1.60534,0.409593,0.257378,-0.00854364,-0.0161341,0.00077742,-0.0121866,0.0071545,-0.0225111,-1.08869,0.010007,1313,819,4.07437,-2.58966,34.3552,-7.17662,30.0973,-4.44965
8.16346,15.2219,-1.55058,0.397369,0.252145,-0.00521651,-0.0154131,0.000731689,-0.0118398,0.00698911,-0.0216705,-1.0846,0.0098817,1320,819,3.95819,-2.53924,34.2566,-7.28702,30.1281,-4.61374
8.84679,15.2271,-1.48905,0.387692,0.247909,-0.00236245,-0.0147,0.000724804,-0.0114911,0.00685173,-0.020827,-1.08095,0.00999239,1327,819,3.86648,-2.49741,34.1653,-7.39899,30.1392,-4.76798
9.52981,15.2314,-1.4252,0.379107,0.242786,-0.00183706,-0.0140535,0.000759539,-0.0111075,0.00670339,-0.0199973,-1.07945,0.0106922,1334,819,3.77979,-2.44304,34.0866,-7.48464,30.1485,-4.90455
10.2153,15.2351,-1.36968,0.370179,0.235889,-0.00126643,-0.0135054,0.00082873,-0.010678,0.00652193,-0.0191986,-1.08096,0.0112318,1341,819,3.68993,-2.37525,34.0449,-7.52498,30.1985,-5.01926
10.9019,15.2395,-1.31709,0.360914,0.228122,-0.00224219,-0.013043,0.000942959,-0.0102326,0.00634384,-0.0184439,-1.08515,0.0111737,1348,819,3.5927,-2.294,34.0207,-7.57035,30.2677,-5.14541
11.5882,15.2451,-1.26188,0.352828,0.221672,-0.00705168,-0.0126675,0.00108763,-0.00981314,0.00619333,-0.0177732,-1.09105,0.0106552,1355,819,3.49712,-2.2278,34.0104,-7.64969,30.3341,-5.29795
12.2759,15.2516,-1.21068,0.345682,0.217009,-0.0165036,-0.0123932,0.00124907,-0.00943833,0.00607309,-0.0172172,-1.0983,0.00965053,1362,819,3.39841,-2.1782,34.0389,-7.75751,30.424,-5.46408
12.9662,15.2581,-1.16786,0.339299,0.212289,-0.023962,-0.0122121,0.00140807,-0.00910902,0.00597127,-0.0167753,-1.10639,0.0092978,1369,819,3.31241,-2.12691,34.1137,-7.85724,30.555,-5.61936
13.6574,15.2644,-1.12695,0.331208,0.206148,-0.0236448,-0.012102,0.00156809,-0.00882007,0.00589153,-0.0164254,-1.11503,0.00893647,1376,819,3.2303,-2.06369,34.1764,-7.94371,30.7012,-5.76949
14.3483,15.27,-1.08367,0.32151,0.199161,-0.0187179,-0.0120179,0.00174029,-0.00855248,0.00583694,-0.0161145,-1.12409,0.00844941,1383,819,3.14483,-1.99461,34.215,-8.01145,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.311403,0.192609,-0.0144911,-0.0119158,0.0018926,-0.00829246,0.0057788,-0.015802,-1.13255,0.00822616,1390,819,3.05367,-1.93334,34.2578,-8.07521,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.301899,0.186466,-0.014543,-0.0117701,0.00200554,-0.00805979,0.00571971,-0.0154843,-1.13897,0.0081502,1397,819,2.95702,-1.87808,34.3337,-8.14936,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.294087,0.18143,-0.0170648,-0.0115499,0.00208278,-0.00786262,0.00567236,-0.0151395,-1.14252,0.008263,1404,819,2.87049,-1.83077,34.4165,-8.24791,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.287084,0.176387,-0.0194721,-0.0112542,0.00211193,-0.00767387,0.0056049,-0.0147471,-1.14365,0.00868725,1411,819,2.79232,-1.77934,34.4993,-8.34315,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.280111,0.17101,-0.0201455,-0.0108937,0.00208608,-0.00745098,0.00547727,-0.0142849,-1.14368,0.00919078,1418,819,2.71917,-1.72185,34.6487,-8.42316,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.272795,0.165555,-0.019911,-0.010493,0.00201309,-0.00717244,0.00527554,-0.0137554,-1.14391,0.00966562,1425,819,2.64513,-1.65717,34.825,-8.48873,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.264792,0.160466,-0.0201419,-0.0100835,0.00189546,-0.00687885,0.00502698,-0.013215,-1.14359,0.0101411,1432,819,2.56301,-1.59293,35.0061,-8.56177,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.256353,0.154051,-0.0219291,-0.00968447,0.00175983,-0.00660495,0.00477658,-0.0127012,-1.14235,0.00988217,1439,819,2.47248,-1.52613,35.1892,-8.6357,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.248548,0.14769,-0.0279416,-0.00929835,0.00162559,-0.0063505,0.00453989,-0.0122127,-1.14056,0.00951955,1446,819,2.37636,-1.46074,35.4115,-8.71151,32.786,-7.15145
21.3073,15.3336,-0.751315,0.241882,0.141072,-0.0319357,-0.00894039,0.00149609,-0.00609996,0.00430527,-0.0117496,-1.13922,0.00891071,1453,819,2.29722,-1.39725,35.6755,-8.78158,33.115,-7.30011
22.0087,15.341,-0.729076,0.23805,0.137186,-0.0372164,-0.00862554,0.00139361,-0.00584035,0.00407855,-0.0113105,-1.13989,0.00877224,1460,819,2.24226,-1.35363,35.9551,-8.88264,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.233804,0.134044,-0.0397377,-0.00834784,0.00134004,-0.00557028,0.00387795,-0.0108858,-1.14328,0.00861698,1467,819,2.19105,-1.32238,36.2374,-8.99905,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.228906,0.130916,-0.0406136,-0.00810611,0.00133947,-0.00529003,0.00370816,-0.0104748,-1.1498,0.00842327,1474,819,2.13809,-1.29364,36.5594,-9.12956,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.222972,0.126917,-0.0392009,-0.00789962,0.00136293,-0.00503454,0.00357236,-0.0101091,-1.15725,0.00818424,1481,819,2.08147,-1.25064,36.9332,-9.25866,34.5621,-7.93338
24.8388,15.3777,-0.707216,0.216469,0.121684,-0.0345895,-0.00773301,0.00147211,-0.0047989,0.00351884,-0.00977974,-1.16766,0.00823553,1488,819,2.02862,-1.19393,37.3327,-9.36777,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.210323,0.116428,-0.0305064,-0.00757677,0.00163326,-0.00457123,0.00351687,-0.00946038,-1.17994,0.00825119,1495,819,1.978,-1.1368,37.7141,-9.46688,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.204533,0.112083,-0.0299597,-0.00743469,0.00179994,-0.0043475,0.00352458,-0.00915933,-1.19314,0.00808878,1502,819,1.92075,-1.09241,38.1182,-9.56511,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.198823,0.108974,-0.0314131,-0.00731563,0.00201471,-0.00412072,0.00357402,-0.00887494,-1.20904,0.00768407,1509,819,1.85851,-1.06616,38.5632,-9.6758,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.193058,0.106853,-0.0310557,-0.00722477,0.00226845,-0.00391648,0.00367563,-0.00863195,-1.22586,0.00743094,1516,819,1.80107,-1.05046,39.0305,-9.8099,36.9801,-8.69128
28.4118,15.427,-0.757905,0.187924,0.104536,-0.0310011,-0.00714956,0.00247965,-0.00376124,0.00377465,-0.00844456,-1.23921,0.00735287,1523,819,1.74898,-1.02964,39.5313,-9.95505,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.18371,0.102405,-0.0340857,-0.00708751,0.00270296,-0.00361758,0.00389461,-0.00827917,-1.25258,0.00741877,1530,819,1.69666,-1.00802,40.0356,-10.0913,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.178834,0.0996367,-0.0360823,-0.00700955,0.0029084,-0.00346892,0.00400127,-0.00810242,-1.26559,0.00739211,1537,819,1.64109,-0.978646,40.5479,-10.1968,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.172805,0.0967387,-0.0372533,-0.00693488,0.00302788,-0.00336627,0.00405865,-0.00796565,-1.27366,0.00731688,1544,819,1.57674,-0.947855,41.0445,-10.2961,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.167473,0.0943006,-0.0388244,-0.00689127,0.00310151,-0.00332118,0.00410463,-0.00789439,-1.27747,0.00752121,1551,819,1.51805,-0.921678,41.547,-10.4072,39.7587,-9.42979
32.007,15.4759,-0.833161,0.16303,0.0917259,-0.0438691,-0.00667662,0.00313198,-0.00318531,0.00407562,-0.00762025,-1.28279,0.00817793,1558,819,1.45766,-0.89608,42.0808,-10.5321,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.158545,0.0881679,-0.0453564,-0.0061902,0.00298642,-0.00290183,0.00382704,-0.00703081,-1.28883,0.00863805,1565,819,1.40761,-0.863727,42.6751,-10.6455,40.9758,-9.7451
33.4596,15.498,-0.896204,0.153486,0.0840292,-0.0418511,-0.00555675,0.00254847,-0.00255543,0.00328688,-0.00629516,-1.2895,0.00865129,1572,819,1.36717,-0.823947,43.2886,-10.7476,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.148003,0.0800677,-0.0370672,-0.00493356,0.00225088,-0.00220492,0.0028736,-0.00555628,-1.29554,0.00819505,1579,819,1.32662,-0.783262,43.9057,-10.8606,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.143226,0.0766882,-0.0370957,-0.0040642,0.00182983,-0.00171938,0.00229473,-0.0045291,-1.30672,0.0075465,1586,819,1.27842,-0.75149,44.5481,-10.9659,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.139,0.0736907,-0.0403965,-0.00285125,0.00101939,-0.00109061,0.00130553,-0.00313739,-1.31421,0.00763156,1593,819,1.22564,-0.727206,45.2172,-11.0749,43.7281,-10.332
36.3848,15.5443,-1.05981,0.134276,0.0709053,-0.0411986,-0.00129169,-8.93146e-06,-0.000263572,4.31139e-05,-0.00134374,-1.37584,0.00812893,1600,819,1.17567,-0.705976,45.9551,-11.1874,44.5154,-10.4819
37.1237,15.556,-1.11905,0.129049,0.068518,-0.0397824,0.000701818,-0.00138776,0.000772694,0.000956506,-0.00164245,0.318396,0.00823967,1607,819,1.1276,-0.67874,46.7109,-11.2945,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.132119,0.0684656,-0.0635624,0.00313103,-0.00325991,0.00202343,0.00371779,-0.00384667,0.282244,0.0164526,1614,819,1.0815,-0.652105,47.5823,-11.4293,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.137834,0.0708606,-0.0958551,0.00600838,-0.00565554,0.00350028,0.00697816,-0.00662532,0.270279,0.0280013,1621,819,1.03353,-0.630404,48.4622,-11.6094,46.9507,-10.8977
-39.7947,13.9934,-1.04288,0.811868,-0.359859,-0.186316,0.0295508,-0.00410906,-0.0257441,0.0434781,-0.0180363,-0.495898,0.0167576,830,826,8.16449,4.00671,37.2639,8.89834,28.6862,5.18096
-39.1151,14.0022,-1.10231,0.825621,-0.357222,-0.188647,0.0295233,-0.00277875,-0.0271813,0.0449899,-0.0182454,-0.517328,0.0174284,837,826,8.29642,3.98401,37.3814,8.76033,28.6589,5.07319
-38.4354,14.0115,-1.15952,0.837609,-0.350858,-0.187346,0.029092,-0.00154888,-0.0284694,0.0461015,-0.0185584,-0.538553,0.0176813,844,826,8.41602,3.91357,37.472,8.57389,28.6303,4.95096
-37.7549,14.0221,-1.21852,0.857167,-0.343146,-0.176634,0.0282413,-0.00042429,-0.029619,0.0468131,-0.0189961,-0.560054,0.0181466,851,826,8.63049,3.82399,37.6325,8.34488,28.6157,4.80556
-37.0738,14.0332,-1.27826,0.880681,-0.335386,-0.160452,0.0269669,0.000645758,-0.0306428,0.0471557,-0.0195431,-0.582568,0.0189615,858,826,8.89564,3.72919,37.8312,8.10339,28.6111,4.64961
-36.3917,14.0436,-1.34051,0.899734,-0.328543,-0.137359,0.0253416,0.00171838,-0.0315269,0.0471969,-0.0201369,-0.606165,0.0196299,865,826,9.12646,3.64345,37.9874,7.88272,28.6234,4.51245
-35.7106,14.0531,-1.39424,0.915117,-0.319833,-0.116414,0.023451,0.00282809,-0.0322486,0.0469967,-0.0207175,-0.63066,0.0188398,872,826,9.31591,3.53302,38.0864,7.65829,28.61,4.38305
-35.0301,14.0619,-1.44121,0.926736,-0.309286,-0.103534,0.0213982,0.00398281,-0.0328449,0.04667,-0.0212891,-0.655822,0.017949,879,826,9.45235,3.4182,38.1465,7.41866,28.5776,4.26334
-34.3499,14.0707,-1.48339,0.93923,-0.294532,-0.0929428,0.0194331,0.00516264,-0.0333864,0.0464382,-0.0218425,-0.680124,0.017287,886,826,9.59409,3.25877,38.2096,7.13087,28.5338,4.13564
-33.6702,14.0797,-1.52009,0.951614,-0.272244,-0.0761514,0.0174336,0.00636466,-0.03385,0.0461986,-0.0224003,-0.704365,0.0170178,893,826,9.74609,3.01918,38.245,6.75225,28.476,4.00093
-32.9913,14.0881,-1.55006,0.960274,-0.248306,-0.0657809,0.0153701,0.00761718,-0.0342166,0.0459291,-0.0229419,-0.728993,0.0172042,900,826,9.84827,2.75645,38.2383,6.37266,28.3993,3.86888
-32.3129,14.0964,-1.57418,0.967207,-0.22752,-0.0528667,0.0132192,0.00887464,-0.0344245,0.0455399,-0.0234461,-0.753888,0.018594,907,826,9.93744,2.52472,38.1935,6.02068,28.3071,3.73258
-31.6348,14.1051,-1.59398,0.973822,-0.209823,-0.037051,0.0110684,0.0100738,-0.0344643,0.0450389,-0.0238968,-0.778184,0.0182157,914,826,10.0289,2.32662,38.1302,5.68427,28.2053,3.58445
-30.9563,14.1143,-1.61384,0.976892,-0.19025,-0.0200473,0.0090192,0.0111776,-0.0343743,0.0444896,-0.0242928,-0.801091,0.0167442,921,826,10.0862,2.11175,38.0364,5.31338,28.1108,3.42558
-30.278,14.1223,-1.63037,0.979368,-0.16924,-0.00679052,0.00709365,0.0121782,-0.0342041,0.0439343,-0.0246625,-0.822493,0.0148019,928,826,10.1307,1.88934,37.9389,4.94469,28.0106,3.28708
-29.6001,14.1287,-1.64238,0.982217,-0.14987,0.00527524,0.00523156,0.0130787,-0.0339487,0.0433298,-0.0250196,-0.84293,0.0138809,935,826,10.1772,1.68515,37.8377,4.6235,27.9,3.17867
-28.9208,14.1357,-1.65998,0.987849,-0.132563,0.0167602,0.00337093,0.0138576,-0.0335608,0.0425822,-0.0253537,-0.862889,0.0142181,942,826,10.2516,1.49073,37.795,4.32922,27.8182,3.06315
-28.2401,14.1434,-1.68274,0.992743,-0.114543,0.0329143,0.00152603,0.014493,-0.0330235,0.0416634,-0.0256444,-0.88233,0.0144059,949,826,10.3274,1.28967,37.7627,4.01519,27.7636,2.94146
-27.5588,14.1517,-1.7067,0.994329,-0.0942396,0.0530448,-0.000300295,0.0149773,-0.0323668,0.0405944,-0.0259174,-0.901281,0.0144121,956,826,10.377,1.06665,37.7014,3.65779,27.721,2.80668
-26.8808,14.1604,-1.71067,0.991974,-0.0727296,0.072961,-0.00215024,0.0153341,-0.03162,0.0393982,-0.0262144,-0.920267,0.0137068,963,826,10.3863,0.833722,37.5307,3.25559,27.6077,2.64206
-26.2034,14.1687,-1.70876,0.985445,-0.0477312,0.088239,-0.00398245,0.015609,-0.0308147,0.0381476,-0.026521,-0.939293,0.0128916,970,826,10.3441,0.564107,37.3117,2.82357,27.4788,2.47825
