 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5478,17.4326,-2.00503,-0.0138201,-0.0175096,0.0139638,5.55432e-06,8.97215e-05,8.8245e-05,0.000145404,-5.01282e-05,1.00789,0.00560865,1432,798,-0.0970756,0.165295,36.8735,-7.18468,37.032,-7.36338
20.2433,17.438,-1.96023,-0.0138513,-0.0175592,0.0129095,2.41469e-05,0.000138447,0.000125889,0.000219551,-5.69573e-05,0.998473,0.0053804,1439,798,-0.100037,0.164448,37.0766,-7.31438,37.2343,-7.49625
20.9433,17.4454,-1.92993,-0.0136696,-0.0176437,0.0120852,4.95921e-05,0.000169834,0.000160465,0.000281071,-6.16448e-05,0.964637,0.00544981,1446,798,-0.100293,0.165724,37.3477,-7.46724,37.5025,-7.65061
21.6473,17.4547,-1.9118,-0.0135738,-0.0179569,0.0116909,7.41417e-05,0.000213309,0.000181468,0.000338077,-5.06266e-05,0.968476,0.00543218,1453,798,-0.10022,0.171249,37.6741,-7.64287,37.8273,-7.82773
22.3512,17.463,-1.89192,-0.0135679,-0.0182012,0.0114671,8.68861e-05,0.000262578,0.000186156,0.000380575,-3.11103e-05,1.00585,0.00539498,1460,798,-0.100526,0.172946,38.0001,-7.7968,38.1529,-7.98526
23.0546,17.4704,-1.86857,-0.0135341,-0.0180769,0.0107473,8.72284e-05,0.000306958,0.000188731,0.000415473,-2.12869e-05,1.04898,0.0053846,1467,798,-0.101973,0.169572,38.3207,-7.93958,38.4723,-8.12965
23.7597,17.4781,-1.84964,-0.0133215,-0.0176266,0.00983553,8.56778e-05,0.000325052,0.000192607,0.00043213,-2.14003e-05,1.0634,0.00543985,1474,798,-0.10226,0.164884,38.6689,-8.08883,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.012862,-0.0171968,0.00953323,8.56929e-05,0.000311085,0.000188279,0.000417819,-2.1041e-05,1.05508,0.00574013,1481,798,-0.0984398,0.164177,39.0581,-8.25617,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.0127508,-0.017065,0.0105779,7.38275e-05,0.000307367,0.000172899,0.000399233,-1.80392e-05,1.0824,0.00581679,1488,798,-0.0941376,0.164389,39.4804,-8.42937,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.0128426,-0.0172934,0.0118642,4.13488e-05,0.000305467,0.000156059,0.000377844,-3.10278e-05,1.13654,0.0058133,1495,798,-0.0910676,0.166351,39.9349,-8.60173,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.0127099,-0.0172519,0.0115703,-9.83229e-07,0.000298537,0.000145884,0.000357847,-6.0293e-05,1.18465,0.00583468,1502,798,-0.0903641,0.165802,40.4465,-8.7583,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.0129708,-0.0176608,0.0120903,-4.0226e-05,0.000278652,0.000131027,0.000325584,-8.71579e-05,1.22685,0.00577687,1509,798,-0.0911442,0.170115,40.924,-8.9153,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.0131652,-0.0180466,0.0114496,-7.8794e-05,0.000285052,0.00011399,0.000317814,-0.000111556,1.29093,0.00561792,1516,798,-0.0946734,0.175376,41.3912,-9.07004,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.0133053,-0.0182067,0.0107399,-0.000122652,0.000323126,9.68732e-05,0.000343268,-0.000142794,1.3658,0.0054503,1523,798,-0.0978706,0.176303,41.8628,-9.25203,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.0134653,-0.0180392,0.00998767,-0.000173351,0.00039198,7.97106e-05,0.000403004,-0.000184375,1.43337,0.00546664,1530,798,-0.101428,0.174983,42.3732,-9.43252,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.0133346,-0.0174439,0.00853003,-0.000220277,0.000502763,6.48931e-05,0.000508541,-0.000226055,1.48199,0.00567955,1537,798,-0.104321,0.173369,42.9251,-9.60119,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.0136532,-0.0170549,0.00756596,-0.000242107,0.000629784,6.9415e-05,0.000635276,-0.000247599,1.49184,0.00579998,1544,798,-0.110146,0.172618,43.474,-9.75614,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.0226017,-0.0240731,0.00622072,0.0001245,0.000116877,0.000484498,0.000605202,-0.000363824,0.781465,0.00634984,830,805,-0.225502,0.240907,33.2093,5.95132,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.0222542,-0.0235342,0.00362235,0.000180875,0.000137801,0.000420352,0.000580241,-0.000261565,0.759802,0.00627303,837,805,-0.225971,0.236949,33.2045,5.80247,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.0218047,-0.0231219,0.0029883,0.000229005,0.00015791,0.000370854,0.000566012,-0.000179097,0.737617,0.00645659,844,805,-0.222184,0.237081,33.2032,5.64071,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.0216279,-0.0232118,0.00383487,0.000267404,0.000174145,0.000312217,0.000536454,-9.49051e-05,0.711272,0.0066634,851,805,-0.218765,0.242847,33.1978,5.48714,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.0216845,-0.023109,0.00574894,0.000296017,0.000180762,0.000249624,0.000494579,-1.77996e-05,0.671957,0.0067638,858,805,-0.215891,0.242388,33.1901,5.32406,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.0215431,-0.0231409,0.00666468,0.000313385,0.000172257,0.000198416,0.000453411,3.22308e-05,0.614554,0.00659261,865,805,-0.212618,0.242492,33.1677,5.17934,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.0212133,-0.0227375,0.00702839,0.000324915,0.000147881,0.000160225,0.000419448,5.33478e-05,0.533036,0.00645544,872,805,-0.208341,0.240106,33.1173,5.0298,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.021026,-0.0219111,0.00673005,0.000336565,0.000108154,0.000125709,0.0003922,5.25193e-05,0.416654,0.00625795,879,805,-0.206682,0.232559,33.0631,4.87478,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.0208556,-0.0212249,0.00571876,0.000349083,6.59943e-05,8.64249e-05,0.000373382,4.16952e-05,0.274083,0.00605002,886,805,-0.206457,0.225419,32.9997,4.72912,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.0205155,-0.0212366,0.00470161,0.000354733,1.67156e-05,5.16912e-05,0.000362461,8.98741e-06,0.148407,0.00578714,893,805,-0.204497,0.223201,32.9417,4.58643,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0199693,-0.0217088,0.00622664,0.000357102,-3.36645e-05,1.57011e-05,0.000357732,-3.42943e-05,0.040094,0.00579396,900,805,-0.195888,0.22467,32.8617,4.42953,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.0198566,-0.0219324,0.00846386,0.000363512,-8.12743e-05,-3.23763e-05,0.000365856,-8.36187e-05,-0.072283,0.0058597,907,805,-0.19047,0.225476,32.7744,4.26922,32.993,4.04994
-31.4242,16.178,-2.79878,-0.0198807,-0.0215747,0.00828639,0.000370834,-0.000121628,-9.15333e-05,0.000387297,-0.000138091,-0.177954,0.00592721,914,805,-0.190792,0.221448,32.6835,4.1284,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.0200586,-0.0209992,0.00700573,0.000369202,-0.000151573,-0.000152125,0.000410383,-0.000192754,-0.264371,0.00603163,921,805,-0.194726,0.215177,32.5634,3.987,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.0200071,-0.0207212,0.00520161,0.000359877,-0.000168299,-0.000198264,0.000426019,-0.00023444,-0.321991,0.00615054,928,805,-0.197272,0.210423,32.4503,3.85094,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.0195275,-0.0211215,0.00722122,0.000353642,-0.000173392,-0.000224969,0.000436611,-0.00025636,-0.353324,0.00614891,935,805,-0.188362,0.212968,32.3736,3.71196,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.0188046,-0.0209283,0.00887499,0.00035007,-0.000170259,-0.000229966,0.000437138,-0.000257326,-0.361932,0.0060685,942,805,-0.177603,0.212705,32.3159,3.55844,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.0180955,-0.0201091,0.00964428,0.000342908,-0.000160556,-0.000210987,0.000419634,-0.000237282,-0.348785,0.00599334,949,805,-0.168639,0.208535,32.2449,3.40862,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.0177956,-0.0192567,0.011384,0.000328089,-0.000143976,-0.000180693,0.000389312,-0.0002052,-0.326687,0.00594335,956,805,-0.162034,0.202583,32.136,3.26271,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.0177399,-0.0196084,0.0142286,0.000308008,-0.00011454,-0.000151698,0.000356828,-0.00016336,-0.311357,0.0060463,963,805,-0.155749,0.203728,32.0115,3.12442,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.0174408,-0.0203859,0.017666,0.000284472,-8.20349e-05,-0.000120717,0.000320659,-0.000118222,-0.291248,0.00619934,970,805,-0.145715,0.206771,31.9228,2.98452,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.0170234,-0.0209041,0.0182668,0.000253843,-5.29998e-05,-8.08671e-05,0.000273851,-7.30074e-05,-0.242542,0.00620391,977,805,-0.139871,0.208717,31.856,2.835,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.0169808,-0.0206584,0.0162229,0.00021988,-3.13216e-05,-3.01757e-05,0.000223454,-3.48956e-05,-0.117891,0.00628321,984,805,-0.14307,0.20742,31.77,2.68411,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.0166761,-0.0203258,0.012986,0.000191562,-1.88684e-05,1.88362e-05,0.000193235,-2.05412e-05,0.0885744,0.0062887,991,805,-0.14599,0.207277,31.6605,2.53295,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.0164892,-0.0202412,0.0103544,0.000175923,-1.46607e-05,5.21433e-05,0.000189257,-2.79942e-05,0.250343,0.00636054,998,805,-0.148993,0.207086,31.5366,2.38672,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.0163407,-0.0201135,0.00920176,0.000170649,-2.00493e-05,7.54765e-05,0.000196907,-4.63068e-05,0.334792,0.00640905,1005,805,-0.14948,0.202434,31.4377,2.23154,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.0166715,-0.0200993,0.0111275,0.000169446,-2.90651e-05,9.62639e-05,0.00020846,-6.80789e-05,0.385049,0.00631674,1012,805,-0.148751,0.197617,31.3315,2.07713,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.0169704,-0.0199765,0.0137027,0.000169188,-3.81796e-05,0.000110147,0.000216775,-8.5766e-05,0.407807,0.00610559,1019,805,-0.146356,0.194199,31.2114,1.91941,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.017096,-0.0196218,0.0152921,0.000174008,-4.16271e-05,0.000108078,0.000218852,-8.6471e-05,0.393303,0.00594305,1026,805,-0.144135,0.190721,31.1019,1.75661,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.0168639,-0.0192232,0.0142701,0.000186952,-3.70206e-05,9.40599e-05,0.000221213,-7.12813e-05,0.349307,0.00585615,1033,805,-0.143568,0.190541,31.056,1.61008,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.0164235,-0.0188801,0.0128098,0.000205774,-2.8259e-05,8.23922e-05,0.00023187,-5.43555e-05,0.306739,0.00595893,1040,805,-0.141791,0.190637,31.059,1.46759,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.0161493,-0.0192637,0.0125296,0.000223894,-1.39633e-05,8.48724e-05,0.000251073,-4.11419e-05,0.309911,0.00596498,1047,805,-0.139296,0.195997,31.0461,1.33067,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.0160425,-0.0196602,0.0122528,0.000240872,2.83389e-06,0.000109523,0.000283596,-3.98899e-05,0.371935,0.00596625,1054,805,-0.138477,0.19722,30.976,1.18261,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.0160198,-0.0193985,0.0127601,0.000262414,2.22642e-05,0.000156161,0.000339328,-5.46491e-05,0.457649,0.00619116,1061,805,-0.136888,0.191562,30.9059,1.02368,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.0161891,-0.0188462,0.0138919,0.000285138,4.28147e-05,0.000208902,0.000405472,-7.75192e-05,0.522609,0.00629367,1068,805,-0.135942,0.183648,30.8197,0.88008,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.0160652,-0.0187406,0.0158529,0.000299598,7.09174e-05,0.000250984,0.00046106,-9.05436e-05,0.57166,0.00626883,1075,805,-0.130245,0.183821,30.7329,0.73593,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.0157562,-0.0191985,0.0171636,0.00029939,0.000105138,0.000279816,0.000498457,-9.39289e-05,0.618351,0.00595365,1082,805,-0.123996,0.190307,30.6366,0.586142,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.0151662,-0.019497,0.0154081,0.000288407,0.000141264,0.000298134,0.000521913,-9.2242e-05,0.664428,0.0058024,1089,805,-0.121447,0.196506,30.5792,0.434188,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.0148599,-0.0190497,0.0134265,0.000278042,0.000178954,0.000309646,0.000542083,-8.50871e-05,0.706069,0.00597792,1096,805,-0.122296,0.191167,30.5869,0.285572,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.0149513,-0.0183305,0.0117673,0.000266628,0.000212182,0.00030905,0.000549652,-7.08414e-05,0.741468,0.00608955,1103,805,-0.126566,0.183894,30.5765,0.134329,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.0150094,-0.0178863,0.0101949,0.00024949,0.000240087,0.000294568,0.000539394,-4.98168e-05,0.777418,0.00606683,1110,805,-0.130358,0.18007,30.5146,-0.00677256,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.0146625,-0.0180372,0.00856501,0.000228831,0.000255964,0.000272941,0.000515676,-3.08807e-05,0.81023,0.00595504,1117,805,-0.130212,0.184331,30.4267,-0.156594,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.0139888,-0.0182999,0.00782764,0.000207348,0.00025748,0.000260367,0.000493984,-2.91566e-05,0.833386,0.00602518,1124,805,-0.124777,0.18667,30.3714,-0.3173,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.0140704,-0.018527,0.0084423,0.000189448,0.000245028,0.000256033,0.000474775,-4.02993e-05,0.839457,0.00610827,1131,805,-0.124021,0.186963,30.3262,-0.478745,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.0144319,-0.0186876,0.00888448,0.000170659,0.000226185,0.000242037,0.000442046,-4.52024e-05,0.842502,0.00603878,1138,805,-0.12651,0.189415,30.2506,-0.638563,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.0145262,-0.0187971,0.00849336,0.000144932,0.000208109,0.000215898,0.000394717,-4.1676e-05,0.858039,0.0060502,1145,805,-0.128182,0.194544,30.166,-0.778603,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.0139866,-0.0188603,0.00919437,0.000119673,0.000195719,0.000185479,0.000347032,-3.16409e-05,0.886497,0.00619001,1152,805,-0.120927,0.196823,30.1203,-0.907584,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.0134212,-0.0185738,0.0105775,9.9925e-05,0.000188042,0.000155232,0.000305347,-1.73792e-05,0.923674,0.00644276,1159,805,-0.111812,0.192357,30.1095,-1.04731,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.0128069,-0.0180731,0.0101742,7.77109e-05,0.000180987,0.000122873,0.000262632,-3.93396e-06,0.98432,0.00627884,1166,805,-0.106261,0.184951,30.1369,-1.1978,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.0124952,-0.0174934,0.00890054,4.75877e-05,0.000176778,9.65735e-05,0.000228368,-4.00216e-06,1.08016,0.00612349,1173,805,-0.10582,0.178352,30.1777,-1.3647,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.0125889,-0.0167752,0.00410479,1.02965e-05,0.000182396,7.58036e-05,0.000211023,-1.83305e-05,1.20971,0.00626611,1180,805,-0.117699,0.170646,30.2248,-1.52545,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.0125636,-0.0165331,0.00256039,-2.57168e-05,0.000203124,4.86536e-05,0.000213039,-3.56314e-05,1.36977,0.00651634,1187,805,-0.120853,0.163205,30.3348,-1.66953,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.0127958,-0.0164947,0.0024981,-5.38427e-05,0.000240284,1.49966e-05,0.000241047,-5.46054e-05,1.51999,0.00666859,1194,805,-0.123191,0.159733,30.4675,-1.81998,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.012805,-0.0163951,0.00539904,-8.29804e-05,0.000288604,-1.76845e-05,0.000289444,-8.38202e-05,-1.52335,0.00663017,1201,805,-0.116279,0.155308,30.6439,-1.97922,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.0127948,-0.0166517,0.00919401,-0.000108101,0.000341029,-4.2044e-05,0.000344931,-0.000112003,-1.47826,0.00643317,1208,805,-0.107002,0.157851,30.8518,-2.1331,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.0125361,-0.0169284,0.00996062,-0.000121322,0.000385188,-5.49672e-05,0.000391085,-0.000127219,-1.46393,0.00636123,1215,805,-0.102383,0.164564,31.0928,-2.28727,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.0126385,-0.0168728,0.00870476,-0.00012667,0.000420327,-6.11342e-05,0.000427077,-0.000133419,-1.46084,0.00642039,1222,805,-0.106244,0.167929,31.3406,-2.44963,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.0131111,-0.0164791,0.00774668,-0.000120287,0.000453722,-7.28033e-05,0.000462812,-0.000129377,-1.44658,0.00641552,1229,805,-0.113119,0.164346,31.5878,-2.62205,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.014285,-0.0160532,0.00857289,-0.00010107,0.000488182,-8.32541e-05,0.000499719,-0.000112607,-1.4331,0.0061529,1236,805,-0.122725,0.157748,31.8149,-2.78992,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.0149284,-0.0163843,0.0113686,-6.96447e-05,0.000515069,-7.98161e-05,0.000525768,-8.03442e-05,-1.43754,0.00619312,1243,805,-0.122125,0.157454,32.0646,-2.92937,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.014313,-0.0166711,0.0118546,-3.17555e-05,0.000528095,-6.49636e-05,0.000535534,-3.91948e-05,-1.45678,0.00623648,1250,805,-0.114517,0.163806,32.3233,-3.07076,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.0134297,-0.0167141,0.0122313,-3.38049e-06,0.000525483,-4.90842e-05,0.00053,-7.89744e-06,-1.47903,0.00618151,1257,805,-0.104481,0.166918,32.5466,-3.20971,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.0129178,-0.0164328,0.0112655,1.3411e-05,0.000524357,-4.31089e-05,0.000527968,9.79938e-06,-1.48721,0.00628655,1264,805,-0.101474,0.163585,32.7333,-3.37615,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.0129265,-0.0161463,0.00931909,2.90634e-05,0.000533583,-4.37621e-05,0.000537351,2.52956e-05,-1.48491,0.00642655,1271,805,-0.106125,0.156419,32.8875,-3.54339,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.0134333,-0.0162325,0.00936358,4.59578e-05,0.000543424,-4.38075e-05,0.000547252,4.21295e-05,-1.48363,0.006352,1278,805,-0.110805,0.150261,33.0229,-3.69078,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.0134768,-0.0164176,0.0112721,5.92302e-05,0.000542488,-3.54021e-05,0.000545067,5.66505e-05,-1.49806,0.00635966,1285,805,-0.106196,0.14934,33.1061,-3.83475,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.0133367,-0.0165752,0.0127689,5.61371e-05,0.000533826,-1.91113e-05,0.000534589,5.53738e-05,-1.53087,0.00618616,1292,805,-0.100805,0.153776,33.1415,-3.98749,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.0128178,-0.0166562,0.0126195,2.95572e-05,0.00052541,-2.54716e-06,0.000525423,2.95441e-05,-1.56566,0.00628814,1299,805,-0.0957747,0.158299,33.1838,-4.13759,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.0127662,-0.0167747,0.0123332,-1.14411e-06,0.000511734,1.08455e-05,0.000511964,-1.37338e-06,1.54966,0.00626907,1306,805,-0.0957736,0.162772,33.2339,-4.29488,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.0130153,-0.0170856,0.0126897,-1.9621e-05,0.000489504,2.79326e-05,0.000491032,-2.11489e-05,1.51615,0.00608839,1313,805,-0.0970995,0.166005,33.2703,-4.45878,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.0136245,-0.017447,0.01399,-2.51597e-05,0.000458526,4.76051e-05,0.000463167,-2.98006e-05,1.47362,0.00589732,1320,805,-0.0995734,0.169124,33.2651,-4.61934,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.0139496,-0.0174345,0.0143613,-1.96925e-05,0.000416162,6.09786e-05,0.000424533,-2.8063e-05,1.43438,0.00583857,1327,805,-0.101572,0.167111,33.2101,-4.77086,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.0137881,-0.0168967,0.0122426,-1.59533e-05,0.000361166,6.1951e-05,0.000371082,-2.58696e-05,1.41208,0.00612896,1334,805,-0.105219,0.161694,33.1984,-4.90576,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.0133364,-0.0163966,0.00987715,-2.14905e-05,0.000302743,5.65317e-05,0.000312317,-3.10643e-05,1.40303,0.00631041,1341,805,-0.106698,0.1591,33.234,-5.03886,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.0132625,-0.0163238,0.00849189,-3.07557e-05,0.000245043,4.97968e-05,0.000253759,-3.94713e-05,1.39753,0.00641758,1348,805,-0.10942,0.160838,33.3201,-5.18055,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.0134818,-0.0165344,0.00917779,-3.35352e-05,0.000194338,3.39891e-05,0.0001993,-3.84969e-05,1.42584,0.00638703,1355,805,-0.109566,0.160896,33.3862,-5.34411,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.0135815,-0.0166896,0.010751,-2.15696e-05,0.000152081,8.23743e-06,0.000152471,-2.19595e-05,1.5235,0.0062691,1362,805,-0.106111,0.157573,33.4647,-5.5149,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.0136657,-0.0171717,0.0105813,-5.94965e-06,0.000112666,-1.78929e-05,0.000115307,-8.58997e-06,-1.42429,0.00595846,1369,805,-0.107157,0.162363,33.5744,-5.67173,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.013275,-0.0174724,0.00942655,-2.49655e-08,7.19498e-05,-3.37829e-05,8.53221e-05,-1.33972e-05,-1.19389,0.00571026,1376,805,-0.106181,0.17008,33.73,-5.81452,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.0130907,-0.0175966,0.00922964,-1.09664e-06,3.73311e-05,-4.13808e-05,6.37412e-05,-2.75067e-05,-1.00275,0.00551456,1383,805,-0.104715,0.176035,33.8983,-5.94896,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.0136375,-0.0174128,0.0116075,-6.81745e-07,2.37723e-05,-4.73312e-05,6.04303e-05,-3.73397e-05,-0.911799,0.00554931,1390,805,-0.103483,0.172259,34.0649,-6.09208,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.0142858,-0.0172139,0.012891,2.93008e-06,1.27366e-05,-5.1077e-05,5.91452e-05,-4.34785e-05,-0.83325,0.00594405,1397,805,-0.106134,0.165264,34.2011,-6.25116,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.0145025,-0.0171994,0.0129267,4.00485e-06,3.61104e-06,-4.25003e-05,4.63087e-05,-3.86928e-05,-0.783082,0.00619268,1404,805,-0.107862,0.1596,34.3153,-6.4234,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.0142785,-0.0170754,0.0129514,1.22481e-07,-5.0795e-06,-2.05926e-05,1.82777e-05,-2.32347e-05,-0.722577,0.00613893,1411,805,-0.10527,0.154807,34.4739,-6.59195,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.0138237,-0.0169265,0.0131812,-3.64084e-06,3.93948e-06,4.09173e-06,5.72674e-06,-5.42809e-06,1.15898,0.0059305,1418,805,-0.0998724,0.153879,34.703,-6.74491,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.0136556,-0.0169926,0.0132521,-8.60415e-07,2.86858e-05,3.01054e-05,4.74474e-05,-1.9622e-05,1.01349,0.00561556,1425,805,-0.0977697,0.157018,34.945,-6.87465,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.013547,-0.0169481,0.0124913,8.51302e-06,6.41482e-05,6.05711e-05,0.000102984,-3.03228e-05,1.00066,0.00552278,1432,805,-0.0985735,0.15864,35.1583,-6.99243,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.0137071,-0.0172147,0.0122977,2.45472e-05,0.000101565,9.13167e-05,0.00016216,-3.60483e-05,0.984936,0.00533092,1439,805,-0.100452,0.162853,35.3724,-7.12776,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.0137482,-0.0176578,0.0123722,4.79487e-05,0.000130847,0.000115497,0.000212108,-3.33119e-05,0.957678,0.00529766,1446,805,-0.100394,0.168821,35.6456,-7.28859,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.0139726,-0.0182132,0.0133602,7.12949e-05,0.000174273,0.000125524,0.000258459,-1.28902e-05,0.980029,0.0052605,1453,805,-0.0995661,0.176733,35.995,-7.46892,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.0141268,-0.0184305,0.0132711,8.38628e-05,0.000224355,0.000126477,0.000298784,9.43322e-06,1.03889,0.00524203,1460,805,-0.101043,0.177747,36.3509,-7.62591,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.0141863,-0.0183553,0.0123139,8.34092e-05,0.000269868,0.000131705,0.000338001,1.5276e-05,1.09339,0.0053174,1467,805,-0.104032,0.172666,36.6958,-7.75897,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.0140356,-0.017925,0.0110201,8.13822e-05,0.000295969,0.000141161,0.000365984,1.13671e-05,1.11036,0.00533699,1474,805,-0.105995,0.167902,37.0427,-7.9041,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.0135634,-0.0173349,0.0100494,8.27868e-05,0.000299918,0.000143388,0.000371204,1.15008e-05,1.10943,0.00555072,1481,805,-0.103943,0.164854,37.4199,-8.07521,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.0129781,-0.0170345,0.0103505,7.34903e-05,0.000308924,0.000136277,0.000371287,1.11274e-05,1.14162,0.0057055,1488,805,-0.0971092,0.163338,37.837,-8.24816,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.0126184,-0.0170385,0.0107574,4.43969e-05,0.000318072,0.000127036,0.00036795,-5.48114e-06,1.19666,0.0059186,1495,805,-0.0921583,0.163379,38.2864,-8.4192,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.0124593,-0.0171518,0.0105655,7.23376e-06,0.000322578,0.000119872,0.000362972,-3.31594e-05,1.24578,0.00601633,1502,805,-0.0908995,0.163626,38.7869,-8.57253,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.0126785,-0.0175144,0.0109879,-2.79218e-05,0.00031751,0.000108663,0.000348849,-5.9261e-05,1.29001,0.00592716,1509,805,-0.091582,0.168416,39.2801,-8.72797,39.4224,-8.90779
