 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7425,10.1445,-0.0437778,-0.0146167,-0.0564814,0.00248485,0.000132892,-0.000216816,2.08638e-06,0.000132905,-0.000216828,0.00596577,0.00724398,1040,868,-0.145201,0.591214,19.8874,1.31125,20.0426,0.725112
-19.0653,10.1499,-0.0330254,-0.0151348,-0.0564213,0.00189541,0.000143319,-0.000193116,-1.61049e-05,0.000144089,-0.000193885,-0.0477239,0.00729185,1047,868,-0.1516,0.587642,19.795,1.20205,19.9543,0.613068
-18.3893,10.1551,-0.0146863,-0.0153099,-0.056368,0.00131602,0.000164907,-0.000167022,-4.1769e-05,0.000170082,-0.000172198,-0.123277,0.00732843,1054,868,-0.154456,0.583785,19.6834,1.09131,19.8434,0.498961
-17.7133,10.1606,0.00528395,-0.0151973,-0.0557403,0.00204768,0.00018934,-0.000135641,-6.23194e-05,0.00020088,-0.000147182,-0.183112,0.00710591,1061,868,-0.151611,0.574893,19.573,0.963743,19.7333,0.37634
-17.0369,10.1662,0.0249832,-0.014912,-0.0555662,0.00290901,0.000203362,-9.85673e-05,-7.36297e-05,0.000220361,-0.000115566,-0.226891,0.00699862,1068,868,-0.146707,0.572637,19.4725,0.835583,19.6314,0.250396
-16.3626,10.1716,0.0565026,-0.0141107,-0.0555866,0.00477382,0.000203955,-6.02463e-05,-8.04245e-05,0.000226511,-8.28023e-05,-0.273437,0.00724161,1075,868,-0.134329,0.571453,19.336,0.702944,19.4901,0.117989
-15.6887,10.1761,0.0916128,-0.0130948,-0.0560674,0.00546482,0.000190613,-2.11091e-05,-9.05622e-05,0.000224065,-5.45609e-05,-0.353834,0.007466,1082,868,-0.122282,0.582256,19.1969,0.586272,19.3418,0.00276156
-15.0133,10.179,0.120752,-0.0126845,-0.0563612,0.00290298,0.000160894,2.24665e-05,-0.000107587,0.000219608,-3.62475e-05,-0.499563,0.007692,1089,868,-0.123554,0.599508,19.088,0.499114,19.2242,-0.0757408
-14.3378,10.1818,0.150786,-0.0127353,-0.0566737,0.00158621,0.000114748,7.13952e-05,-0.000128512,0.000223399,-3.72556e-05,-0.701848,0.00749357,1096,868,-0.126899,0.614261,18.9759,0.417388,19.1104,-0.150502
-13.6634,10.1856,0.187599,-0.0131053,-0.0575594,0.000840695,5.74761e-05,0.000121217,-0.000146098,0.00023888,-6.01875e-05,-0.892788,0.00705233,1103,868,-0.132257,0.630217,18.8398,0.318501,18.9769,-0.252644
-12.9908,10.191,0.234478,-0.0133639,-0.0579646,0.00236254,-7.6595e-06,0.000165451,-0.000152119,0.000253916,-9.61245e-05,-1.04405,0.00691524,1110,868,-0.131358,0.623624,18.6684,0.185171,18.8108,-0.399654
-12.3166,10.1951,0.275149,-0.0137935,-0.0580068,0.00374358,-7.35872e-05,0.000202694,-0.000147637,0.00026674,-0.000137633,-1.16149,0.00704358,1117,868,-0.13248,0.613329,18.5273,0.0817087,18.6764,-0.51297
-11.6414,10.1981,0.312363,-0.0142837,-0.0578317,0.00344222,-0.00012874,0.000231223,-0.000137779,0.000277905,-0.000175423,-1.24412,0.00720758,1124,868,-0.137993,0.607661,18.4093,-0.000713083,18.5629,-0.597741
-10.968,10.2012,0.359154,-0.0145877,-0.0578399,0.00302258,-0.000161228,0.000253729,-0.000126666,0.000289338,-0.000196837,-1.29674,0.00733115,1131,868,-0.141868,0.60384,18.2627,-0.0947181,18.4187,-0.696232
-10.2927,10.2072,0.399185,-0.014586,-0.0580553,0.00325918,-0.000170786,0.000271752,-0.000115764,0.000300205,-0.000199239,-1.32979,0.0073679,1138,868,-0.141166,0.605883,18.1522,-0.243304,18.3086,-0.847059
-9.61605,10.2122,0.434246,-0.0146299,-0.0582613,0.00305633,-0.000167518,0.000285719,-0.000107574,0.000309955,-0.000191754,-1.3492,0.00736113,1145,868,-0.141891,0.604244,18.069,-0.361658,18.2254,-0.971578
-8.94053,10.2156,0.475764,-0.0147038,-0.0586516,0.00338232,-0.000155179,0.000293146,-0.000110878,0.000319069,-0.000181102,-1.34112,0.00740647,1152,868,-0.141719,0.604628,17.9661,-0.452402,18.1239,-1.06986
-8.26561,10.2193,0.521359,-0.0146061,-0.0589439,0.00294053,-0.000126542,0.000295897,-0.00013219,0.000333852,-0.000164497,-1.29119,0.00766678,1159,868,-0.141565,0.605802,17.8574,-0.553669,18.0134,-1.17648
-7.58826,10.2241,0.557559,-0.0144416,-0.059196,0.00134353,-7.54452e-05,0.000297306,-0.000168095,0.000361912,-0.000140051,-1.20386,0.00773041,1166,868,-0.143464,0.613031,17.7958,-0.677013,17.9475,-1.29947
-6.90698,10.2297,0.57797,-0.0145369,-0.0594893,0.00166196,-1.46276e-05,0.00030162,-0.000208333,0.000405041,-0.000118049,-1.11001,0.00757141,1173,868,-0.143596,0.620315,17.7987,-0.798525,17.952,-1.4195
-6.21976,10.2358,0.574177,-0.0146893,-0.0596977,0.00393469,3.50591e-05,0.000311986,-0.000241944,0.000452286,-0.000105241,-1.0453,0.0074127,1180,868,-0.139718,0.625743,17.9017,-0.911278,18.0603,-1.52882
-5.53217,10.2436,0.570798,-0.0147571,-0.0594657,0.00608632,6.58758e-05,0.000324658,-0.000266324,0.00049136,-0.000100825,-1.01153,0.00721069,1187,868,-0.135185,0.623926,18.0118,-1.06047,18.1745,-1.67278
-4.84615,10.2531,0.576165,-0.014666,-0.0597946,0.00634201,8.39201e-05,0.000333059,-0.000288546,0.000522777,-0.000105798,-0.98917,0.00737541,1194,868,-0.133479,0.631392,18.0992,-1.24725,18.2614,-1.85864
-4.16013,10.2607,0.58326,-0.014659,-0.0608154,0.00759279,9.03491e-05,0.000339486,-0.000308273,0.000547407,-0.000117572,-0.97741,0.00757606,1201,868,-0.130215,0.642126,18.1848,-1.38862,18.3489,-2.00932
-3.47444,10.2667,0.593492,-0.0142372,-0.0621796,0.00993801,7.66994e-05,0.00034402,-0.000318262,0.000555549,-0.00013483,-0.984199,0.00797682,1208,868,-0.120068,0.655307,18.268,-1.49405,18.4313,-2.12765
-2.78533,10.2717,0.590986,-0.0136647,-0.0634796,0.0136044,4.84104e-05,0.000345863,-0.000321354,0.000551239,-0.000156965,-1.00213,0.00815768,1215,868,-0.10518,0.6709,18.4092,-1.57203,18.572,-2.21354
-2.09304,10.2768,0.577058,-0.0129627,-0.0634429,0.0150973,1.44644e-05,0.000340323,-0.000318468,0.00053512,-0.000180332,-1.02184,0.00801836,1222,868,-0.0941485,0.671103,18.6083,-1.6499,18.766,-2.28883
-1.39688,10.2842,0.549068,-0.0130197,-0.0623923,0.0147483,-2.19623e-05,0.00032389,-0.000313292,0.000508812,-0.000206884,-1.03757,0.00774446,1229,868,-0.0952242,0.653745,18.8664,-1.76172,19.0239,-2.39624
-0.701843,10.2918,0.528006,-0.0138108,-0.0615049,0.0131589,-5.70794e-05,0.000293665,-0.000306584,0.000471491,-0.000234905,-1.04519,0.00741917,1236,868,-0.106782,0.637959,19.0986,-1.88427,19.2618,-2.51744
-0.00865661,10.2998,0.516703,-0.0141861,-0.0609136,0.0137648,-8.68686e-05,0.00025165,-0.000293487,0.000421187,-0.000256406,-1.04696,0.00733127,1243,868,-0.108696,0.617657,19.3006,-2.01471,19.4683,-2.65503
0.681381,10.3067,0.520283,-0.0141309,-0.0611125,0.0147286,-0.000105023,0.000204611,-0.00027156,0.000362385,-0.000262797,-1.04447,0.00755209,1250,868,-0.105406,0.614132,19.4544,-2.13788,19.6228,-2.7848
1.37188,10.3127,0.523767,-0.0139588,-0.0615829,0.0151433,-0.000108266,0.000156183,-0.000240196,0.000298144,-0.000250227,-1.03701,0.00792097,1257,868,-0.102299,0.617387,19.6183,-2.24195,19.7852,-2.89495
2.06744,10.3202,0.508625,-0.0139707,-0.0626835,0.0135514,-0.000106951,0.000107093,-0.00020521,0.000231512,-0.00023137,-1.02576,0.00814763,1264,868,-0.106085,0.633173,19.8653,-2.35484,20.0299,-3.01652
2.76301,10.3273,0.4955,-0.0140935,-0.0642236,0.0146028,-0.000103499,6.06424e-05,-0.000174777,0.000171659,-0.000214515,-1.0049,0.00748474,1271,868,-0.10442,0.656489,20.107,-2.46306,20.2742,-3.13243
3.45733,10.3344,0.489371,-0.014349,-0.065018,0.0149568,-8.56068e-05,2.45836e-05,-0.000156133,0.000135057,-0.00019608,-0.955015,0.00698878,1278,868,-0.105774,0.664286,20.3279,-2.57752,20.4982,-3.25516
4.15132,10.3401,0.486439,-0.0143175,-0.0649267,0.0165679,-5.0078e-05,-2.50958e-06,-0.000142749,0.000118423,-0.00017101,-0.867948,0.00666408,1285,868,-0.101055,0.663079,20.5449,-2.67618,20.7169,-3.35141
4.8457,10.3467,0.483875,-0.0142755,-0.0644806,0.0170155,-1.10018e-05,-2.23674e-05,-0.000120458,0.000103908,-0.000137277,-0.761827,0.00680817,1292,868,-0.0991785,0.660458,20.7698,-2.79989,20.9419,-3.46791
5.5416,10.3543,0.477301,-0.0145695,-0.0642623,0.017262,1.4405e-05,-3.26525e-05,-8.51551e-05,7.92221e-05,-9.74696e-05,-0.650609,0.00717307,1299,868,-0.101224,0.664431,21.0154,-2.94108,21.1906,-3.60024
6.23366,10.3601,0.487593,-0.014837,-0.0643333,0.0163817,3.25247e-05,-3.43171e-05,-4.72309e-05,5.69632e-05,-5.87556e-05,-0.477492,0.00728465,1306,868,-0.105876,0.670035,21.2027,-3.05422,21.3793,-3.71013
6.92465,10.3651,0.503774,-0.0150195,-0.0646029,0.0138323,5.75968e-05,-2.6303e-05,-1.67108e-05,6.08026e-05,-2.95089e-05,-0.189542,0.00711183,1313,868,-0.113971,0.674054,21.377,-3.15221,21.5519,-3.8122
7.61596,10.3709,0.520438,-0.0153554,-0.0651678,0.0132116,8.48145e-05,-9.7492e-06,1.46965e-06,8.48374e-05,-9.77204e-06,0.0155363,0.0069457,1320,868,-0.118601,0.67495,21.5529,-3.2567,21.7302,-3.92809
8.30671,10.3792,0.541034,-0.0155998,-0.0655656,0.0156482,0.000102201,1.42049e-05,5.89429e-06,0.000102594,1.38118e-05,0.066587,0.00710962,1327,868,-0.114355,0.675427,21.7175,-3.42384,21.9005,-4.10056
8.99264,10.3875,0.58169,-0.0153387,-0.0657912,0.0189318,0.000103012,4.36239e-05,7.0739e-06,0.000103843,4.27929e-05,0.116933,0.00744799,1334,868,-0.102797,0.679681,21.8133,-3.61929,21.9976,-4.29321
9.67499,10.3927,0.637273,-0.0148558,-0.0654679,0.0186957,9.2582e-05,7.34601e-05,1.17399e-05,9.81616e-05,6.78805e-05,0.443668,0.00770726,1341,868,-0.0982119,0.676453,21.8634,-3.76591,22.0421,-4.4366
10.3613,10.3959,0.679136,-0.0147792,-0.0650581,0.0170734,8.34286e-05,9.79711e-05,1.606e-05,0.000108329,7.30705e-05,0.99797,0.00758233,1348,868,-0.101371,0.669947,21.9737,-3.85452,22.1493,-4.52477
11.0504,10.3999,0.711689,-0.0147784,-0.0650244,0.0148759,7.6072e-05,0.000114767,1.4013e-05,0.000119309,7.15304e-05,1.25738,0.00718778,1355,868,-0.10686,0.668256,22.129,-3.9455,22.3017,-4.61886
11.7375,10.4045,0.753372,-0.0143831,-0.0652499,0.0140414,6.63953e-05,0.000124042,2.28424e-06,0.000124132,6.63049e-05,1.53125,0.00686606,1362,868,-0.104818,0.671415,22.2576,-4.05855,22.4249,-4.73432
12.4207,10.4086,0.810695,-0.0138888,-0.0659694,0.0134944,5.3027e-05,0.000126622,-1.09885e-05,0.000128228,5.14214e-05,-1.4257,0.00657012,1369,868,-0.101043,0.681333,22.3313,-4.17346,22.4926,-4.85501
13.1087,10.4133,0.851662,-0.0136325,-0.0665026,0.0158048,3.29065e-05,0.000122345,-2.01908e-05,0.000126692,2.85596e-05,-1.35874,0.00679691,1376,868,-0.0919596,0.690299,22.4725,-4.29141,22.6339,-4.97288
13.8008,10.4174,0.878965,-0.0139224,-0.0664447,0.0185925,1.07301e-05,0.000111367,-2.1716e-05,0.000115853,6.24406e-06,-1.36708,0.00711222,1383,868,-0.0869927,0.691992,22.6705,-4.38717,22.838,-5.06293
14.4936,10.4224,0.90527,-0.0141413,-0.0665053,0.01807,-6.30149e-06,0.000100142,-2.15281e-05,0.000104331,-1.04907e-05,-1.37861,0.00712935,1390,868,-0.0902424,0.692294,22.885,-4.49301,23.0539,-5.17022
15.1863,10.4282,0.933492,-0.0141291,-0.0667256,0.014813,-1.07449e-05,9.66934e-05,-2.61329e-05,0.000102713,-1.67642e-05,-1.34441,0.00705057,1397,868,-0.0986602,0.69163,23.1051,-4.6109,23.2699,-5.29654
15.88,10.4341,0.959704,-0.0139676,-0.0671462,0.0104676,-2.85033e-06,9.73203e-05,-3.37269e-05,0.000107617,-1.31475e-05,-1.27448,0.00703207,1404,868,-0.108679,0.695019,23.3438,-4.72724,23.5016,-5.42253
16.5757,10.4398,0.980488,-0.0139712,-0.0683435,0.0102897,-4.33524e-07,0.000100827,-4.74086e-05,0.000119558,-1.91646e-05,-1.19452,0.00712536,1411,868,-0.108934,0.709689,23.6056,-4.83164,23.7631,-5.5374
17.2718,10.4451,1.00101,-0.014048,-0.0697296,0.0133711,-5.10094e-06,0.000107023,-6.65719e-05,0.000137994,-3.60721e-05,-1.13535,0.00705707,1418,868,-0.100836,0.723515,23.8719,-4.92832,24.0335,-5.64601
17.9679,10.4513,1.02324,-0.0142899,-0.07031,0.0162169,-5.0108e-06,0.000117498,-8.25783e-05,0.00015906,-4.65731e-05,-1.10451,0.006993,1425,868,-0.0949365,0.723916,24.1375,-5.04534,24.3047,-5.77175
18.6655,10.457,1.04179,-0.0141873,-0.0693227,0.0151773,1.04931e-05,0.000133126,-8.9738e-05,0.000180495,-3.68763e-05,-1.08511,0.00772447,1432,868,-0.0964932,0.710073,24.4339,-5.16543,24.5986,-5.88599
19.3664,10.4621,1.05067,-0.014369,-0.0683477,0.0126372,4.0264e-05,0.0001528,-9.52326e-05,0.000207145,-1.40815e-05,-1.05223,0.00767275,1439,868,-0.105161,0.69954,24.7759,-5.26303,24.9396,-5.97616
20.0676,10.4679,1.05982,-0.0144637,-0.068223,0.0116217,6.60037e-05,0.000174561,-0.000108216,0.000241348,-7.82966e-07,-1.01785,0.0075884,1446,868,-0.108682,0.697438,25.1239,-5.36717,25.2873,-6.0807
20.7703,10.4757,1.06583,-0.0144036,-0.0683224,0.0116812,8.2513e-05,0.000196725,-0.000126965,0.000278836,4.02521e-07,-0.996733,0.00698731,1453,868,-0.107638,0.699147,25.4932,-5.51057,25.6558,-6.22431
21.476,10.4851,1.06277,-0.0142499,-0.0684687,0.0135876,9.60969e-05,0.00021698,-0.000139905,0.000308941,4.13619e-06,-0.989299,0.00666764,1460,868,-0.100437,0.706609,25.9061,-5.6836,26.069,-6.39104
22.1869,10.4946,1.04411,-0.0141609,-0.0690174,0.0165381,0.000111235,0.000234827,-0.000143498,0.000329269,1.67924e-05,-0.988716,0.00703112,1467,868,-0.0908224,0.718258,26.3887,-5.8387,26.5537,-6.54293
22.8987,10.5024,1.02414,-0.0139094,-0.0698346,0.0160633,0.000128651,0.000249365,-0.000144442,0.000345554,3.24626e-05,-0.983303,0.00722903,1474,868,-0.0893657,0.731049,26.8899,-5.95031,27.0515,-6.65922
23.6054,10.5083,1.02356,-0.0137425,-0.0705087,0.0145824,0.000146709,0.000261622,-0.000149001,0.00036386,4.4471e-05,-0.96942,0.00709461,1481,868,-0.0916302,0.7371,27.3203,-6.03703,27.4784,-6.75529
24.3096,10.5134,1.03334,-0.0135153,-0.0708362,0.0127701,0.000155006,0.000272095,-0.000160413,0.000384312,4.27883e-05,-0.960369,0.0066219,1488,868,-0.094308,0.738886,27.7174,-6.11967,27.8711,-6.84464
25.0164,10.5199,1.03591,-0.0130499,-0.0707609,0.00960908,0.000145431,0.000282467,-0.000173163,0.000400175,2.77228e-05,-0.973789,0.00630761,1495,868,-0.0986324,0.737412,28.1555,-6.22834,28.3011,-6.95622
25.7264,10.5281,1.02972,-0.0125696,-0.0706034,0.00748063,0.000121544,0.000288909,-0.000178896,0.000402728,7.72541e-06,-1.00417,0.00634974,1502,868,-0.0998959,0.737739,28.6364,-6.36643,28.7748,-7.09268
26.4398,10.5379,1.01406,-0.0124016,-0.0705011,0.00731214,9.32485e-05,0.000293539,-0.000172664,0.000392999,-6.21076e-06,-1.04819,0.00648137,1509,868,-0.098513,0.736451,29.1588,-6.52678,29.2951,-7.2522
27.1546,10.5465,0.995764,-0.0123231,-0.0706913,0.00982819,7.75767e-05,0.000294106,-0.000155879,0.000375629,-3.94658e-06,-1.08893,0.00649382,1516,868,-0.0900536,0.735244,29.6966,-6.65695,29.8342,-7.3848
27.869,10.5536,0.980365,-0.0122651,-0.0709304,0.0108643,7.34202e-05,0.000287081,-0.000139467,0.000355932,4.5694e-06,-1.11223,0.00663903,1523,868,-0.0861394,0.736307,30.2316,-6.75884,30.3694,-7.48933
28.5808,10.5604,0.975863,-0.0122698,-0.0709966,0.0109482,6.79543e-05,0.000273922,-0.00013006,0.000336834,5.04262e-06,-1.12026,0.00699996,1530,868,-0.0856611,0.735376,30.7304,-6.86408,30.8682,-7.59662
29.2952,10.5681,0.964714,-0.0122006,-0.0711265,0.0113516,4.91358e-05,0.000254305,-0.00012836,0.000316037,-1.2596e-05,-1.12252,0.00707551,1537,868,-0.0835237,0.738345,31.265,-6.98609,31.4023,-7.71783
30.0109,10.5764,0.951001,-0.0124471,-0.0712611,0.0129017,1.88123e-05,0.000231487,-0.000130319,0.000293348,-4.30485e-05,-1.1276,0.00695746,1544,868,-0.0810369,0.741117,31.8138,-7.11642,31.9548,-7.8465
30.7297,10.5844,0.929503,-0.0128164,-0.0716286,0.0148412,-2.78451e-06,0.00020296,-0.00012679,0.000263362,-6.31863e-05,-1.12621,0.0064059,1551,868,-0.0785154,0.744674,32.4008,-7.22988,32.5472,-7.96195
31.4468,10.5918,0.915285,-0.0133229,-0.0719511,0.0138457,-1.18255e-05,0.000171132,-0.000116327,0.000227641,-6.83341e-05,-1.11859,0.0062072,1558,868,-0.0861557,0.745718,32.9674,-7.33462,33.1179,-8.07303
32.163,10.6005,0.906029,-0.0135236,-0.0725173,0.0121034,-1.93292e-05,0.000142421,-0.000103703,0.000193057,-6.99651e-05,-1.11657,0.00650879,1565,868,-0.0930503,0.746941,33.5255,-7.4622,33.6766,-8.21263
32.8797,10.61,0.897186,-0.0129478,-0.0733924,0.00974263,-2.52841e-05,0.000122275,-9.22268e-05,0.000166602,-6.96112e-05,-1.12276,0.0070162,1572,868,-0.0942558,0.752315,34.0988,-7.6063,34.2417,-8.37161
33.5979,10.6181,0.885128,-0.0120954,-0.0736542,0.00794724,-2.30808e-05,0.000110623,-8.75557e-05,0.000153931,-6.63887e-05,-1.11145,0.00738161,1579,868,-0.0911347,0.753995,34.6957,-7.72571,34.8279,-8.49636
34.3185,10.6256,0.867863,-0.0119231,-0.0738369,0.00821675,-2.08132e-05,0.000103357,-9.14501e-05,0.000151805,-6.92618e-05,-1.08361,0.00727766,1586,868,-0.0883707,0.754035,35.313,-7.8296,35.4435,-8.60352
35.0428,10.632,0.840332,-0.0128237,-0.0740109,0.0108274,-2.32709e-05,0.000102289,-0.000103992,0.000160982,-8.19639e-05,-1.05697,0.00705133,1593,868,-0.0888598,0.753624,35.9673,-7.90363,36.1091,-8.67865
35.7697,10.6408,0.806995,-0.0137881,-0.0741968,0.0137681,-2.16699e-05,0.000104767,-0.00012194,0.000178902,-9.58051e-05,-1.02454,0.00708942,1600,868,-0.0888716,0.753481,36.6527,-8.02026,36.8067,-8.79602
36.497,10.6506,0.774562,-0.0137832,-0.0743357,0.0142481,-8.73935e-06,0.000108289,-0.000140832,0.00020228,-0.00010273,-0.982292,0.0069946,1607,868,-0.0869956,0.753221,37.3549,-8.15681,37.5089,-8.9349
37.2246,10.66,0.743372,-0.0133712,-0.074453,0.0133781,6.71091e-06,0.00010921,-0.000160817,0.000226746,-0.000110826,-0.939651,0.00689082,1614,868,-0.0853911,0.756272,38.0653,-8.28768,38.2141,-9.06586
37.9523,10.6681,0.713812,-0.0130765,-0.0745738,0.0128916,1.48483e-05,0.000105961,-0.000177336,0.000243498,-0.000122689,-0.911126,0.00697561,1621,868,-0.083781,0.762035,38.7757,-8.39697,38.9208,-9.17229
38.6823,10.6771,0.679253,-0.0127003,-0.0747806,0.0114589,2.40742e-05,9.84577e-05,-0.000185081,0.000250047,-0.000127515,-0.884552,0.00714116,1628,868,-0.0843201,0.763802,39.5162,-8.51346,39.6562,-9.29244
39.415,10.6873,0.63879,-0.012067,-0.0751116,0.0107063,4.22424e-05,8.5275e-05,-0.000185215,0.000250219,-0.000122702,-0.843224,0.00713213,1635,868,-0.080182,0.760573,40.2914,-8.64089,40.424,-9.43027
40.1503,10.6986,0.592426,-0.012082,-0.075529,0.0121301,7.32102e-05,6.32962e-05,-0.000185431,0.00025375,-0.000117244,-0.772035,0.00713462,1642,868,-0.0754337,0.754814,41.0909,-8.78245,41.2243,-9.5842
40.8846,10.7082,0.551261,-0.0124208,-0.0758234,0.0153352,0.000106191,3.78311e-05,-0.000180034,0.00025526,-0.000111239,-0.691589,0.0071921,1649,868,-0.0682473,0.759476,41.8726,-8.90809,42.0114,-9.70783
41.6186,10.7176,0.513297,-0.0121764,-0.0759612,0.0156484,0.000127614,1.56196e-05,-0.00016601,0.000246816,-0.000103583,-0.622735,0.00731503,1656,868,-0.0645951,0.765409,42.6575,-9.03317,42.7936,-9.82944
42.3514,10.7271,0.480818,-0.0115474,-0.0760422,0.014041,0.000144407,-2.058e-06,-0.000138704,0.000228024,-8.56747e-05,-0.542508,0.00762375,1663,868,-0.0633367,0.767027,43.4334,-9.16175,43.5617,-9.95941
43.0822,10.7364,0.456915,-0.0118303,-0.0759357,0.0149681,0.000168806,-1.13667e-05,-9.41009e-05,0.00020899,-5.15514e-05,-0.403596,0.00771035,1670,868,-0.0627898,0.764635,44.1713,-9.29729,44.3029,-10.0939
43.8134,10.7444,0.433563,-0.0122112,-0.0759224,0.0171051,0.000206781,-9.93043e-09,-2.9582e-05,0.000210929,-4.15849e-06,-0.139331,0.00750645,1677,868,-0.0592905,0.76697,44.9134,-9.40954,45.05,-10.2012
44.5433,10.7516,0.416001,-0.0125712,-0.0762663,0.0184226,0.000271804,3.89618e-05,5.21214e-05,0.000282938,2.7827e-05,0.210469,0.00732584,1684,868,-0.0581471,0.770292,45.6407,-9.50321,45.7816,-10.2972
-40.7935,9.24861,1.07607,-0.0184241,-0.0544143,-0.00837817,-1.66899e-05,1.22414e-05,0.000233012,0.000231236,-0.000235684,0.816399,0.00807599,823,875,-0.207928,0.588154,20.4899,4.70493,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.0182346,-0.0540699,-0.00636992,7.02913e-05,7.23825e-05,0.000168606,0.000239946,-9.72725e-05,0.788499,0.00821036,830,875,-0.202559,0.584145,20.4727,4.59444,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.0182199,-0.0540763,-0.00434389,0.000133637,0.000105918,0.000130382,0.000250895,-1.1339e-05,0.732447,0.00824631,837,875,-0.198914,0.579703,20.4597,4.50358,20.6354,3.94617
-38.761,9.27257,0.878724,-0.0182949,-0.0538927,-0.00204679,0.000168913,0.000119429,0.00010651,0.000253517,3.4825e-05,0.671275,0.00790746,844,875,-0.195725,0.57763,20.4598,4.39912,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.017919,-0.0539989,-0.00283359,0.000187397,0.00011633,9.64801e-05,0.000254679,4.90478e-05,0.608957,0.00749942,851,875,-0.193062,0.586302,20.5063,4.29418,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.0176137,-0.054344,-0.00198973,0.000205262,9.61806e-05,0.00010131,0.000265779,3.56627e-05,0.53847,0.0071655,858,875,-0.188351,0.595771,20.5346,4.17339,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.0177247,-0.0547783,-0.00136609,0.000222734,6.21082e-05,0.000114638,0.000282393,2.44917e-06,0.479842,0.00737404,865,875,-0.188314,0.599184,20.5268,4.04725,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.0177058,-0.0550334,-0.00169906,0.000235467,2.07085e-05,0.000130604,0.000297167,-4.09911e-05,0.44134,0.00765952,872,875,-0.188546,0.597348,20.5054,3.9308,20.6824,3.37463
-35.3667,9.316,0.571095,-0.0174659,-0.0549732,-0.0021845,0.000248095,-1.59856e-05,0.000142575,0.000310379,-7.82706e-05,0.411871,0.00768178,879,875,-0.186746,0.59261,20.5012,3.81818,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.0171637,-0.0547747,-0.00261904,0.000264481,-5.53718e-05,0.000149421,0.000323422,-0.000114313,0.375725,0.00756666,886,875,-0.184245,0.589561,20.4819,3.703,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.017362,-0.0544349,-0.00310649,0.000279068,-9.51308e-05,0.000149125,0.000331227,-0.000147289,0.336464,0.00744058,893,875,-0.187063,0.58207,20.4093,3.59093,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.0175406,-0.0545107,-0.00495691,0.000284828,-0.000130814,0.000139325,0.000327209,-0.000173195,0.295294,0.00746064,900,875,-0.192134,0.57782,20.3259,3.50518,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.01722,-0.0545373,-0.00796697,0.000284403,-0.00016043,0.000123826,0.000316548,-0.000192576,0.253997,0.00739382,907,875,-0.194174,0.575926,20.2412,3.41047,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.0164514,-0.0546647,-0.00925398,0.00028021,-0.000182712,9.91832e-05,0.000300566,-0.000203067,0.20242,0.00724971,914,875,-0.188514,0.579498,20.1636,3.30551,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.0159996,-0.0547305,-0.00759404,0.000268201,-0.000197253,5.53809e-05,0.000274699,-0.000203752,0.11681,0.0072769,921,875,-0.180795,0.585756,20.0757,3.191,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.0159388,-0.0546386,-0.00555669,0.000248066,-0.000207726,-5.38827e-06,0.00024813,-0.00020779,-0.0118196,0.00725632,928,875,-0.176367,0.584747,19.9748,3.0714,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.0156101,-0.0544153,-0.0045818,0.000226475,-0.000216474,-6.93662e-05,0.000237083,-0.000227083,-0.151762,0.00709879,935,875,-0.171091,0.583472,19.8764,2.95557,20.0268,2.39645
-29.282,9.37667,0.33658,-0.0151379,-0.0545212,-0.00405473,0.000209429,-0.00022478,-0.000114963,0.000237989,-0.00025334,-0.243496,0.00662816,942,875,-0.165122,0.58279,19.7955,2.83621,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.0145842,-0.0551159,-0.00342141,0.000192638,-0.000233113,-0.000140664,0.000234914,-0.000275389,-0.291958,0.00631151,949,875,-0.158121,0.590563,19.6946,2.70853,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.0148215,-0.0554287,-0.00383478,0.00017142,-0.000240569,-0.000155598,0.000223581,-0.000292731,-0.323459,0.00623989,956,875,-0.161321,0.595648,19.6366,2.58828,19.7809,2.0211
-27.25,9.39851,0.280291,-0.0150513,-0.0550696,-0.00436318,0.000151997,-0.000248288,-0.000162112,0.000209414,-0.000305706,-0.340399,0.00629108,963,875,-0.164672,0.593781,19.5962,2.45746,19.7418,1.89552
-26.57,9.40652,0.251582,-0.0153285,-0.0549298,-0.00413851,0.000142215,-0.000256744,-0.000160442,0.000198731,-0.00031326,-0.33868,0.00652577,970,875,-0.167032,0.58957,19.5795,2.32699,19.7285,1.76407
