 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4871,15.6718,-2.3514,2.05453,-0.309188,0.0947809,0.0460355,-0.00692698,-0.0225821,0.0543566,-0.0152481,-0.353047,0.0148126,1089,812,21.1711,3.4256,49.9078,3.17961,29.062,0.241694
-13.8029,15.6798,-2.3442,2.07921,-0.292692,0.100476,0.0447484,-0.00671551,-0.0232677,0.0537082,-0.0156753,-0.367574,0.0148376,1096,812,21.4241,3.24617,50.1441,2.85538,29.0439,0.0860679
-13.1191,15.6873,-2.33327,2.10242,-0.276163,0.110463,0.0434529,-0.00649823,-0.0241074,0.0531897,-0.016235,-0.383856,0.0148721,1103,812,21.6716,3.06877,50.3511,2.52841,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,2.12514,-0.261911,0.114798,0.0422144,-0.00624967,-0.0250901,0.0528636,-0.016899,-0.401397,0.0150944,1110,812,21.902,2.91894,50.5194,2.24095,28.9491,-0.202026
-11.7574,15.6993,-2.27887,2.15503,-0.250027,0.110943,0.0410347,-0.00599098,-0.0261819,0.052712,-0.0176683,-0.419528,0.0156172,1117,812,22.1871,2.79608,50.7577,1.98374,28.862,-0.341748
-11.0768,15.7057,-2.2481,2.18543,-0.236144,0.102821,0.0399432,-0.00572684,-0.0273662,0.0527501,-0.0185338,-0.437708,0.0159874,1124,812,22.4671,2.65558,51.0142,1.69765,28.7805,-0.491682
-10.3956,15.7126,-2.21891,2.21402,-0.22229,0.0984565,0.038948,-0.00544635,-0.0285897,0.0529459,-0.0194443,-0.455305,0.0151329,1131,812,22.7366,2.51287,51.2593,1.39995,28.7126,-0.651469
-9.71464,15.7195,-2.18668,2.23221,-0.202843,0.0953263,0.0381257,-0.00512953,-0.0298004,0.0533195,-0.0203233,-0.471498,0.0145997,1138,812,22.9027,2.31979,51.3913,1.03231,28.6399,-0.813633
-9.03257,15.7254,-2.15814,2.25054,-0.189482,0.0955112,0.0374027,-0.00477486,-0.0309397,0.0537572,-0.0211294,-0.48626,0.0155438,1145,812,23.0775,2.18909,51.5408,0.75138,28.5891,-0.949055
-8.34965,15.7308,-2.13183,2.27153,-0.177561,0.0975769,0.0365836,-0.00441863,-0.032017,0.0541007,-0.0219357,-0.500628,0.0167684,1152,812,23.2831,2.07593,51.7307,0.491799,28.5543,-1.07336
-7.66625,15.7366,-2.1061,2.2991,-0.165004,0.094499,0.0356905,-0.00407902,-0.0331306,0.0544457,-0.0228342,-0.515118,0.0175725,1159,812,23.5432,1.95559,52.0064,0.227341,28.5291,-1.20295
-6.98165,15.7435,-2.084,2.33011,-0.151537,0.0881096,0.0347801,-0.00373058,-0.0343113,0.0548698,-0.0238203,-0.529699,0.0167268,1166,812,23.8299,1.82099,52.3443,-0.0571188,28.5256,-1.35204
-6.29554,15.7516,-2.06687,2.36476,-0.136123,0.0806257,0.0337924,-0.00335904,-0.0354883,0.0552726,-0.0248392,-0.544289,0.0163756,1173,812,24.1497,1.6702,52.7481,-0.381573,28.549,-1.51836
-5.60771,15.7597,-2.05553,2.3863,-0.12151,0.085626,0.0326195,-0.00299251,-0.0365743,0.0554919,-0.0258649,-0.558864,0.0171374,1180,812,24.3656,1.51622,53.0278,-0.695945,28.6027,-1.67893
-4.9166,15.768,-2.05664,2.39856,-0.104853,0.0881764,0.0312376,-0.00267353,-0.0375544,0.0554867,-0.0269226,-0.573351,0.0173603,1187,812,24.4811,1.33864,53.2719,-1.01405,28.713,-1.82695
-4.22438,15.7766,-2.06065,2.41267,-0.0893404,0.0866563,0.0298253,-0.00241284,-0.038495,0.0554398,-0.0280273,-0.587124,0.0176159,1194,812,24.6051,1.17989,53.5601,-1.3248,28.8422,-1.9776
-3.5295,15.786,-2.07401,2.42564,-0.072281,0.0771289,0.0285042,-0.00222793,-0.0394449,0.0554703,-0.0291941,-0.599662,0.018385,1201,812,24.6976,0.989903,53.8926,-1.63207,29.0158,-2.13351
-2.83365,15.7954,-2.08948,2.44061,-0.0548953,0.0821261,0.0272144,-0.00204002,-0.0403924,0.0555465,-0.0303721,-0.611679,0.018657,1208,812,24.8447,0.808911,54.2399,-1.96743,29.2054,-2.28442
-2.13578,15.8048,-2.11137,2.45723,-0.0320278,0.0981734,0.0259291,-0.00183713,-0.0413399,0.0556548,-0.0315628,-0.623401,0.0192199,1215,812,25.0349,0.567075,54.6206,-2.36381,29.4278,-2.43006
-1.43604,15.815,-2.13896,2.47659,-0.011276,0.112254,0.0246299,-0.00160451,-0.042289,0.0557893,-0.032764,-0.635013,0.0192448,1222,812,25.2476,0.357577,55.0631,-2.75325,29.6805,-2.58297
-0.735926,15.8257,-2.16583,2.49656,0.00593601,0.120499,0.0233155,-0.00132643,-0.0432272,0.0559434,-0.0339543,-0.646565,0.0193683,1229,812,25.4521,0.189844,55.5253,-3.11575,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,2.5095,0.0175485,0.124862,0.0219435,-0.00102019,-0.0440502,0.0559836,-0.0350603,-0.657908,0.0191989,1236,812,25.5765,0.066409,55.9166,-3.397,30.1911,-2.908
0.664157,15.8455,-2.21247,2.51509,0.0329598,0.122586,0.0203859,-0.000702281,-0.0446723,0.0557416,-0.0360579,-0.669503,0.0193139,1243,812,25.6105,-0.106806,56.2451,-3.68202,30.4475,-3.05052
1.36356,15.8546,-2.22997,2.52404,0.0520356,0.140957,0.0186672,-0.00039203,-0.0450869,0.0552206,-0.0369454,-0.681251,0.0191611,1250,812,25.7297,-0.314444,56.5662,-4.03348,30.6908,-3.193
2.06085,15.8627,-2.2368,2.53536,0.0740761,0.151643,0.0168696,-6.51532e-05,-0.0453415,0.0545275,-0.0377231,-0.693088,0.0177542,1257,812,25.8542,-0.542341,56.8889,-4.40659,30.8993,-3.32541
2.75749,15.8714,-2.23901,2.55289,0.0932753,0.168739,0.014968,0.00028867,-0.0454792,0.053696,-0.0384394,-0.705396,0.0171632,1264,812,26.0575,-0.737602,57.2569,-4.78036,31.0972,-3.47739
3.45196,15.8802,-2.23053,2.57246,0.110875,0.173763,0.012999,0.000615576,-0.0455563,0.0527824,-0.0391678,-0.717855,0.0165357,1271,812,26.2512,-0.914463,57.6283,-5.13746,31.2603,-3.64222
4.14588,15.8882,-2.21809,2.58812,0.127877,0.173314,0.0110496,0.000894642,-0.0456074,0.0518613,-0.0399171,-0.729961,0.0157224,1278,812,26.3919,-1.08612,57.9591,-5.47073,31.4153,-3.79698
4.83733,15.8953,-2.19413,2.59546,0.149375,0.162739,0.00919158,0.00116953,-0.0456513,0.0510077,-0.0406466,-0.74158,0.0153929,1285,812,26.4235,-1.30941,58.1795,-5.82766,31.5321,-3.94567
5.52375,15.9006,-2.14874,2.59273,0.177827,0.15306,0.00740522,0.00148668,-0.0456987,0.0502403,-0.0413484,-0.753065,0.0147172,1292,812,26.3573,-1.60114,58.2175,-6.25292,31.5713,-4.08528
6.20951,15.9057,-2.09939,2.58675,0.209877,0.146851,0.00552819,0.00184539,-0.0457238,0.0494477,-0.0420741,-0.765273,0.0151131,1299,812,26.2672,-1.92291,58.2086,-6.72566,31.6022,-4.22347
6.8962,15.9116,-2.05232,2.58049,0.242637,0.147504,0.00361012,0.00226151,-0.0456803,0.0486211,-0.0427495,-0.778018,0.0154737,1306,812,26.1919,-2.2491,58.2041,-7.23014,31.6496,-4.37481
7.58305,15.9182,-2.0045,2.57675,0.272403,0.151941,0.00179903,0.00275572,-0.0456136,0.0478935,-0.0433387,-0.790641,0.0154218,1313,812,26.1519,-2.55541,58.2255,-7.7113,31.7016,-4.54034
8.26799,15.9244,-1.94799,2.57265,0.300183,0.161392,0.000132698,0.00337595,-0.0455708,0.047354,-0.0438453,-0.803183,0.0144396,1320,812,26.1221,-2.85233,58.2102,-8.17101,31.7264,-4.70982
8.94958,15.9292,-1.87738,2.57133,0.326669,0.164785,-0.00145997,0.00412966,-0.0455347,0.0469553,-0.0442856,-0.816049,0.0141477,1327,812,26.1052,-3.14162,58.1837,-8.59129,31.7025,-4.86625
9.63186,15.9329,-1.80841,2.56942,0.357551,0.172345,-0.00306477,0.00494858,-0.0454549,0.0465731,-0.0446893,-0.829358,0.0151547,1334,812,26.0931,-3.46969,58.1592,-9.04405,31.6924,-4.9976
10.3186,15.9365,-1.75535,2.56477,0.38817,0.187033,-0.00469151,0.00581812,-0.0453125,0.0461795,-0.0450529,-0.843124,0.0169411,1341,812,26.0719,-3.78204,58.168,-9.49571,31.7532,-5.10903
11.0067,15.9413,-1.7061,2.5544,0.416902,0.197778,-0.00632936,0.00675386,-0.0450448,0.0457296,-0.0453051,-0.857506,0.0177725,1348,812,25.9833,-4.0716,58.1448,-9.94366,31.8367,-5.23781
11.6935,15.947,-1.65064,2.54127,0.448308,0.201032,-0.00803888,0.0077383,-0.0446518,0.045193,-0.0454935,-0.872831,0.0175696,1355,812,25.8477,-4.39671,58.0847,-10.4307,31.903,-5.39463
12.3808,15.9538,-1.5955,2.5292,0.486365,0.201724,-0.00985476,0.00869275,-0.0441518,0.0445342,-0.0456963,-0.888915,0.0171027,1362,812,25.7157,-4.79626,58.0477,-10.9974,31.9782,-5.57059
13.0702,15.9604,-1.5474,2.52145,0.529424,0.216855,-0.0116984,0.00954824,-0.0435494,0.0437513,-0.0459015,-0.905031,0.0165184,1369,812,25.6656,-5.25625,58.074,-11.6142,32.089,-5.73549
13.7624,15.967,-1.50803,2.51205,0.566179,0.244408,-0.0134951,0.0102936,-0.0428478,0.0428673,-0.0460688,-0.920787,0.0164283,1376,812,25.633,-5.64152,58.1113,-12.1794,32.2423,-5.88986
14.4552,15.9729,-1.46944,2.50054,0.59808,0.261008,-0.0151808,0.0109768,-0.0420768,0.0419606,-0.0461646,-0.93608,0.0154457,1383,812,25.55,-5.96867,58.1501,-12.6706,32.4063,-6.02639
15.1481,15.9784,-1.42988,2.48579,0.628666,0.267591,-0.0167219,0.0115131,-0.0412423,0.0409872,-0.046196,-0.9503,0.0150793,1390,812,25.4078,-6.27966,58.1704,-13.1342,32.574,-6.15867
15.8403,15.9846,-1.38654,2.47183,0.66709,0.27064,-0.0181738,0.011887,-0.0403268,0.0398933,-0.0461802,-0.963781,0.0149413,1397,812,25.2641,-6.68375,58.1955,-13.6802,32.7343,-6.30785
16.5302,15.991,-1.33311,2.45742,0.714471,0.274138,-0.0194243,0.0120948,-0.0393156,0.0386918,-0.0460214,-0.976016,0.015399,1404,812,25.1175,-7.17917,58.1827,-14.3367,32.8618,-6.47201
17.2216,15.9974,-1.28386,2.43965,0.760713,0.287552,-0.0204449,0.0121413,-0.038231,0.0374063,-0.0457099,-0.986831,0.0162447,1411,812,24.9654,-7.66882,58.1484,-14.9826,33.0136,-6.6311
17.9175,16.0033,-1.24949,2.4184,0.807053,0.310529,-0.0212676,0.0119933,-0.0370269,0.035953,-0.0452274,-0.996469,0.0171372,1418,812,24.8052,-8.14383,58.1343,-15.6292,33.2328,-6.7627
18.6148,16.0085,-1.2186,2.39404,0.854133,0.335425,-0.0218977,0.0116528,-0.0356855,0.0343093,-0.0445542,-1.00511,0.0170085,1425,812,24.6201,-8.62514,58.1075,-16.2676,33.4736,-6.87461
19.3116,16.0137,-1.18467,2.36899,0.901524,0.359879,-0.0222999,0.0111604,-0.0343435,0.032632,-0.0437714,-1.01205,0.0168853,1432,812,24.428,-9.11951,58.0699,-16.9039,33.7099,-6.99121
20.0092,16.0206,-1.15182,2.34737,0.945492,0.371319,-0.0225047,0.0106036,-0.0331313,0.0310862,-0.0429873,-1.01708,0.0163204,1439,812,24.2338,-9.58657,58.0942,-17.5112,33.9584,-7.13882
20.7089,16.0286,-1.12493,2.32792,0.987563,0.378137,-0.0226154,0.0100474,-0.03213,0.0297584,-0.0423264,-1.02053,0.0157397,1446,812,24.048,-10.0332,58.1774,-18.1092,34.2387,-7.3023
21.4141,16.0381,-1.11543,2.31276,1.02938,0.389235,-0.0227557,0.00951125,-0.0313634,0.0286475,-0.041892,-1.02295,0.0152344,1453,812,23.9164,-10.4841,58.3785,-18.7113,34.5968,-7.47478
22.1191,16.0465,-1.10378,2.29929,1.07457,0.398212,-0.0230133,0.00898425,-0.0307557,0.0276535,-0.0416826,-1.02523,0.0145899,1460,812,23.7955,-10.9536,58.5984,-19.3427,34.9541,-7.62834
22.8228,16.0542,-1.08555,2.2854,1.12111,0.404578,-0.0234172,0.00851749,-0.0302846,0.0267863,-0.041686,-1.028,0.0141874,1467,812,23.6635,-11.4309,58.798,-19.9833,35.2927,-7.77409
23.5269,16.0625,-1.06748,2.26916,1.16417,0.407224,-0.0239644,0.00818939,-0.030056,0.0261982,-0.0419731,-1.03099,0.014639,1474,812,23.4977,-11.8652,58.9849,-20.6012,35.6397,-7.93117
24.2331,16.0713,-1.05469,2.25097,1.19627,0.408631,-0.024659,0.0080926,-0.030124,0.0260042,-0.0425706,-1.03436,0.0157295,1481,812,23.3098,-12.1991,59.1819,-21.0935,36.016,-8.09112
24.9425,16.0806,-1.0511,2.23159,1.22374,0.41769,-0.0255301,0.00809791,-0.0304296,0.0260498,-0.043482,-1.0378,0.0161443,1488,812,23.1325,-12.4962,59.4039,-21.5367,36.4373,-8.2517
25.6542,16.0904,-1.05345,2.21086,1.24786,0.424352,-0.0265061,0.00827279,-0.0308901,0.0263318,-0.0445651,-1.04176,0.0163993,1495,812,22.9351,-12.7486,59.6456,-21.9516,36.8905,-8.41252
26.3683,16.1002,-1.06208,2.18953,1.26715,0.424824,-0.0274523,0.00859521,-0.0315063,0.0268689,-0.045726,-1.04521,0.0166329,1502,812,22.7138,-12.9424,59.9196,-22.3099,37.3769,-8.56684
27.084,16.1103,-1.07411,2.16597,1.28671,0.423436,-0.0283809,0.0090194,-0.0321651,0.0275253,-0.0468868,-1.04871,0.0164721,1509,812,22.465,-13.1331,60.1931,-22.6756,37.8851,-8.72239
27.8006,16.1208,-1.08714,2.13939,1.3049,0.422412,-0.0292895,0.00952765,-0.032825,0.0282527,-0.0480146,-1.05239,0.0157375,1516,812,22.188,-13.3184,60.4465,-23.0256,38.4054,-8.88446
28.518,16.1318,-1.10086,2.11304,1.31897,0.422889,-0.0301593,0.0100764,-0.0334556,0.028997,-0.04908,-1.0561,0.0153791,1523,812,21.9182,-13.4552,60.7116,-23.3486,38.9364,-9.05508
29.2351,16.1418,-1.11165,2.09127,1.32598,0.421783,-0.0309217,0.0106008,-0.0340226,0.0296964,-0.0500172,-1.05935,0.0150821,1530,812,21.6895,-13.5299,61.0226,-23.57,39.4636,-9.21023
29.9544,16.1516,-1.12793,2.06748,1.33202,0.422368,-0.0315176,0.0110142,-0.0344458,0.0302298,-0.0507332,-1.06195,0.0151484,1537,812,21.4459,-13.5845,61.3404,-23.7792,40.021,-9.35156
30.6736,16.161,-1.14188,2.04121,1.33648,0.422068,-0.0319919,0.0113662,-0.034721,0.0306204,-0.0512461,-1.06447,0.0150452,1544,812,21.1759,-13.6204,61.6316,-23.969,40.577,-9.48829
31.3923,16.1706,-1.15184,2.01552,1.3413,0.421582,-0.032387,0.011615,-0.0348744,0.0308483,-0.0516204,-1.0668,0.0150351,1551,812,20.9116,-13.668,61.9209,-24.1629,41.1249,-9.63339
32.113,16.1814,-1.16686,1.99383,1.34382,0.41202,-0.032703,0.0117111,-0.0348619,0.0308382,-0.05183,-1.06899,0.0167956,1558,812,20.6589,-13.691,62.2876,-24.3411,41.7013,-9.79768
32.8386,16.1931,-1.1951,1.9721,1.34184,0.399703,-0.0330404,0.0116771,-0.0347137,0.0306095,-0.0519727,-1.0715,0.0179791,1565,812,20.3972,-13.6714,62.7167,-24.4641,42.3394,-9.96176
33.5665,16.2047,-1.22906,1.94786,1.33721,0.393135,-0.0334915,0.011499,-0.0345053,0.0301941,-0.0521867,-1.07427,0.0171057,1572,812,20.1284,-13.6198,63.1456,-24.5623,43.0087,-10.117
34.2963,16.2164,-1.26682,1.91761,1.3269,0.394237,-0.0340537,0.0111633,-0.0342541,0.0295973,-0.0524877,-1.07709,0.0154372,1579,812,19.8253,-13.5155,63.529,-24.6032,43.7015,-10.2696
35.0281,16.228,-1.30863,1.8909,1.3145,0.387069,-0.0346843,0.01066,-0.03391,0.028779,-0.0528033,-1.08007,0.0141215,1586,812,19.5313,-13.389,63.9799,-24.6049,44.4189,-10.415
35.7623,16.2402,-1.35603,1.86266,1.30153,0.373381,-0.0353416,0.0100795,-0.0334724,0.0278186,-0.0530807,-1.08347,0.0152989,1593,812,19.2022,-13.2445,64.4493,-24.609,45.167,-10.5653
36.4997,16.2532,-1.41123,1.83139,1.28641,0.361308,-0.0360517,0.00946636,-0.0330252,0.0268151,-0.0534005,-1.0871,0.0173164,1600,812,18.8485,-13.0632,64.9247,-24.6118,45.9549,-10.7207
37.2394,16.2657,-1.47099,1.80431,1.26883,0.340713,-0.0367827,0.00884492,-0.0325988,0.02582,-0.0537578,-1.09071,0.0185491,1607,812,18.5089,-12.859,65.4756,-24.5602,46.7694,-10.8605
37.98,16.2787,-1.53136,1.77776,1.2499,0.307434,-0.0374782,0.00819346,-0.0322994,0.0249143,-0.054199,-1.0931,0.0181759,1614,812,18.1349,-12.649,66.0508,-24.4803,47.5945,-11.0098
38.7184,16.2912,-1.58263,1.74626,1.22408,0.269559,-0.0380264,0.00759217,-0.0320288,0.0241035,-0.0545377,-1.09481,0.0172834,1621,812,17.6991,-12.3756,66.5473,-24.318,48.391,-11.1605
39.4573,16.3043,-1.63274,1.71003,1.1927,0.232656,-0.0383869,0.00704004,-0.0317579,0.023371,-0.0547178,-1.09583,0.0168915,1628,812,17.2204,-12.0459,66.9958,-24.1101,49.1911,-11.3221
40.1987,16.3173,-1.68848,1.6735,1.16052,0.197253,-0.0386444,0.00667318,-0.0314914,0.0228104,-0.0547816,-1.09725,0.0180258,1635,812,16.7432,-11.6906,67.4698,-23.9034,50.0221,-11.4744
40.9411,16.3298,-1.74492,1.63916,1.13043,0.16327,-0.0388335,0.00636129,-0.0313346,0.0223968,-0.054869,-1.09779,0.0182917,1642,812,16.2913,-11.3499,67.9756,-23.7166,50.8641,-11.6162
41.6822,16.3425,-1.79524,1.60465,1.0989,0.139253,-0.038725,0.0060172,-0.0312034,0.0220404,-0.0547482,-1.0964,0.0169575,1649,812,15.8699,-11.0079,68.4567,-23.5265,51.6896,-11.7698
42.4224,16.3546,-1.84032,1.57002,1.06627,0.116649,-0.0382816,0.00566783,-0.0310039,0.0216948,-0.0543086,-1.09369,0.0153938,1656,812,15.4521,-10.6626,68.922,-23.3121,52.502,-11.9156
43.1621,16.3664,-1.88164,1.53784,1.02922,0.100116,-0.0375943,0.00534082,-0.0307656,0.0213883,-0.0536418,-1.09001,0.0150097,1663,812,15.0783,-10.3028,69.4026,-23.0291,53.3074,-12.0608
43.9016,16.3784,-1.92047,1.5079,0.998629,0.0816889,-0.0367019,0.00499731,-0.0304341,0.0210386,-0.0527432,-1.08572,0.0148131,1670,812,14.7196,-9.98073,69.9049,-22.8457,54.1109,-12.2129
44.6419,16.3914,-1.95907,1.4775,0.971211,0.0694771,-0.0356359,0.00446015,-0.0300024,0.0204963,-0.051672,-1.07993,0.0135784,1677,812,14.3765,-9.6907,70.4058,-22.7217,54.9218,-12.383
45.3795,16.4039,-1.98752,1.4457,0.953369,0.058097,-0.0344156,0.00349986,-0.0295575,0.0196568,-0.0505725,-1.07055,0.0134694,1684,812,14.0226,-9.49181,70.8581,-22.7096,55.6998,-12.5571
-39.7343,14.6793,-1.42804,0.563902,-0.522752,-0.20767,0.0718287,-0.0227185,-0.00255827,0.0718979,-0.0227877,-0.0270318,0.0187222,830,819,5.53325,5.68926,36.3036,10.7808,30.1832,5.3314
-39.0541,14.6888,-1.48751,0.615733,-0.525273,-0.198572,0.0715009,-0.021856,-0.00321775,0.0716117,-0.0219668,-0.0344127,0.0184895,837,819,6.08272,5.71675,36.778,10.6732,30.1567,5.20999
-38.3742,14.6985,-1.54262,0.663617,-0.528499,-0.192924,0.0711328,-0.0212924,-0.00367501,0.0712787,-0.0214383,-0.0396784,0.0182283,844,819,6.58486,5.74609,37.2115,10.574,30.1205,5.08012
-37.6935,14.7089,-1.5992,0.711394,-0.534369,-0.193123,0.0708709,-0.0208979,-0.00413082,0.0710564,-0.0210834,-0.0448923,0.0184724,851,819,7.07537,5.80541,37.67,10.4946,30.0971,4.93809
-37.012,14.7199,-1.65776,0.761418,-0.54462,-0.178575,0.0705923,-0.0205884,-0.00459294,0.070823,-0.0208192,-0.0502025,0.0186121,858,819,7.61398,5.9055,38.1339,10.438,30.0885,4.78551
-36.3294,14.7303,-1.71991,0.813584,-0.555064,-0.156189,0.0701573,-0.0203188,-0.0050178,0.0704348,-0.0205962,-0.0552342,0.0192153,865,819,8.18811,6.01496,38.6242,10.382,30.1009,4.64833
-35.6478,14.7397,-1.773,0.864156,-0.561556,-0.131909,0.0695838,-0.0200379,-0.00540431,0.0699085,-0.0203626,-0.0600115,0.0191175,872,819,8.74919,6.07426,39.0679,10.3047,30.0856,4.5238
-34.9666,14.7487,-1.82055,0.908131,-0.559987,-0.122584,0.0690183,-0.0197248,-0.00580843,0.0693968,-0.0201033,-0.0650822,0.0185313,879,819,9.21546,6.05345,39.4644,10.1588,30.0561,4.40099
-34.2863,14.7576,-1.86028,0.946097,-0.553622,-0.119858,0.0685066,-0.0193622,-0.00628542,0.068954,-0.0198095,-0.0710498,0.0179285,886,819,9.60745,5.98382,39.7921,9.96285,30.0035,4.27126
-33.6069,14.7669,-1.89191,0.983382,-0.548157,-0.112547,0.0680895,-0.0190235,-0.00684581,0.0686242,-0.0195582,-0.0779476,0.01843,893,819,10.0004,5.91915,40.0797,9.75984,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.02628,-0.547364,-0.096696,0.0677176,-0.0186648,-0.00751006,0.0683656,-0.0193128,-0.0860791,0.0192707,900,819,10.4667,5.89816,40.3972,9.60216,29.8408,3.98169
-32.2485,14.785,-1.94579,1.07377,-0.548729,-0.0783402,0.0672769,-0.0182734,-0.00823646,0.0680626,-0.0190592,-0.0951122,0.0202947,907,819,10.9851,5.91173,40.7603,9.44432,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.12106,-0.546472,-0.0668649,0.0667809,-0.0178647,-0.0090246,0.0677323,-0.0188162,-0.105043,0.0193954,914,819,11.4887,5.88452,41.1333,9.26538,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.16292,-0.540229,-0.0649503,0.0663708,-0.0174508,-0.00986739,0.0675168,-0.0185967,-0.115613,0.0181525,921,819,11.9183,5.82328,41.4611,9.04332,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.2029,-0.53285,-0.0720002,0.0661706,-0.0170491,-0.0107488,0.0675365,-0.018415,-0.126399,0.0163199,928,819,12.3113,5.75914,41.7575,8.82389,29.448,3.39374
-29.535,14.8177,-2.0057,1.2454,-0.525077,-0.0681629,0.0661225,-0.0166576,-0.0116322,0.067726,-0.0182611,-0.136986,0.0158181,935,819,12.7503,5.67752,42.0597,8.60949,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.29378,-0.518488,-0.0596079,0.0660391,-0.0162974,-0.0124617,0.0678838,-0.0181422,-0.146967,0.0167959,942,819,13.2581,5.61274,42.4697,8.40785,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.34439,-0.514688,-0.0420349,0.0658058,-0.0159685,-0.0132041,0.067885,-0.0180477,-0.156184,0.0176727,949,819,13.8056,5.57504,42.9202,8.22114,29.221,3.0179
-27.4902,14.8412,-2.07984,1.39259,-0.514852,-0.0246879,0.0653809,-0.0156918,-0.0138435,0.0676795,-0.0179905,-0.164545,0.0181663,956,819,14.3277,5.59015,43.3425,8.067,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.43818,-0.519367,-0.0168563,0.0647822,-0.0154411,-0.0144007,0.0672889,-0.0179478,-0.172342,0.017915,963,819,14.805,5.63841,43.6733,7.95134,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.48178,-0.523535,-0.00693766,0.0640361,-0.0152109,-0.0148833,0.0667391,-0.017914,-0.179657,0.0174668,970,819,15.2657,5.6748,43.9726,7.83288,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.52648,-0.52167,0.00141594,0.0630526,-0.0149904,-0.0153115,0.0659491,-0.0178869,-0.186963,0.0162919,977,819,15.7345,5.63528,44.3058,7.67154,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.57153,-0.513648,0.0100899,0.0617571,-0.0147347,-0.0156978,0.0648533,-0.0178309,-0.194738,0.0157955,984,819,16.2069,5.53301,44.6799,7.45625,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.61448,-0.504207,0.0157811,0.0601887,-0.0144246,-0.0160591,0.0634983,-0.0177342,-0.203244,0.0164563,991,819,16.6514,5.4331,45.0132,7.22186,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.65635,-0.499143,0.0150355,0.0584518,-0.0140818,-0.016393,0.0619846,-0.0176146,-0.212263,0.0166241,998,819,17.0716,5.38468,45.3426,7.0275,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.69445,-0.495109,0.0164543,0.0567692,-0.0137317,-0.0167373,0.060541,-0.0175034,-0.221647,0.01692,1005,819,17.4569,5.34481,45.6396,6.84852,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.72401,-0.488524,0.0190884,0.0553755,-0.0133678,-0.0171531,0.0594179,-0.0174102,-0.231443,0.0169331,1012,819,17.7564,5.26833,45.877,6.64815,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.75282,-0.478039,0.0270156,0.0543385,-0.0129639,-0.0175978,0.0586621,-0.0172875,-0.240919,0.0171685,1019,819,18.059,5.15753,46.0669,6.38387,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.78544,-0.465624,0.0336541,0.0535893,-0.0125138,-0.0180455,0.0581947,-0.0171192,-0.249876,0.0172734,1026,819,18.3978,5.02844,46.3002,6.08274,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.81835,-0.451875,0.049422,0.0529853,-0.0120493,-0.0184739,0.0578667,-0.0169307,-0.258327,0.017022,1033,819,18.7583,4.88592,46.5467,5.77766,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.84867,-0.436734,0.0631713,0.0524881,-0.0116047,-0.0188748,0.0576335,-0.0167501,-0.26614,0.015184,1040,819,19.0873,4.73254,46.8217,5.47014,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.87203,-0.422488,0.0771834,0.0521866,-0.0111518,-0.0192919,0.0575999,-0.0165652,-0.273567,0.0138604,1047,819,19.3462,4.58276,46.9775,5.1878,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.89501,-0.407549,0.0809692,0.0520348,-0.0106756,-0.0197153,0.057718,-0.0163588,-0.280653,0.0140662,1054,819,19.5803,4.42457,47.0925,4.8912,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.92841,-0.391948,0.0883542,0.0518911,-0.0101836,-0.0201085,0.0578357,-0.0161283,-0.287442,0.0159196,1061,819,19.9284,4.25599,47.323,4.58638,27.7863,0.750207
-16.6133,14.958,-2.00803,1.97321,-0.372707,0.0923818,0.051592,-0.00971153,-0.0204758,0.057802,-0.0159215,-0.294468,0.0170761,1068,819,20.385,4.06356,47.7174,4.23424,27.7187,0.608702
-15.9318,14.964,-1.99574,2.02232,-0.352097,0.0960886,0.0510132,-0.00928851,-0.0208711,0.0575322,-0.0158075,-0.302744,0.0168475,1075,819,20.8844,3.86162,48.164,3.88243,27.658,0.485931
