 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1061,14.6122,-0.47275,-0.188512,0.0395534,-0.0135702,7.39938e-05,0.00088709,0.000540491,0.00115686,-0.000195781,1.10785,0.00786436,1432,826,-1.90984,-0.421706,28.8578,-7.1401,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.18852,0.0398921,-0.0145044,5.50578e-05,0.000815869,0.000611382,0.00115553,-0.000284603,1.06369,0.00766501,1439,826,-1.91141,-0.428311,29.1397,-7.27481,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.188417,0.0403181,-0.0148428,1.14698e-05,0.000781388,0.000640472,0.00114369,-0.000350832,1.056,0.00731325,1446,826,-1.91023,-0.434315,29.4558,-7.41762,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.187997,0.0407217,-0.0137029,6.6382e-06,0.000779056,0.000664079,0.00116106,-0.00037537,1.04878,0.00667381,1453,826,-1.9017,-0.441363,29.7803,-7.5558,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.187897,0.0408012,-0.0120042,6.88095e-05,0.0007131,0.000644495,0.00111148,-0.000329567,1.01716,0.0065333,1460,826,-1.89478,-0.446674,30.0382,-7.69183,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.18822,0.0410331,-0.0112641,0.000124486,0.000729439,0.000622929,0.00111945,-0.00026552,1.01142,0.00668108,1467,826,-1.8947,-0.453662,30.3387,-7.8437,32.299,-7.44848
23.312,14.6562,-0.346208,-0.18874,0.0412519,-0.0113052,0.000182462,0.00069144,0.000571672,0.00106271,-0.000188808,0.994811,0.00691002,1474,826,-1.89868,-0.461772,30.7316,-8.00193,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.189025,0.0415392,-0.0126774,0.000239732,0.000765155,0.000502461,0.00106944,-6.45522e-05,1.02628,0.00715582,1481,826,-1.90407,-0.468201,31.2442,-8.17204,33.213,-7.78226
24.7409,14.677,-0.38307,-0.188997,0.0416811,-0.014439,0.000298981,0.000929568,0.000396735,0.00112104,0.000107512,1.12116,0.00767183,1488,826,-1.90759,-0.46907,31.7411,-8.31909,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.188183,0.0414329,-0.0173749,0.000357993,0.00108542,0.00025136,0.00116382,0.000279587,1.26843,0.00779855,1495,826,-1.90687,-0.46306,32.2059,-8.45096,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.187309,0.0409721,-0.0191284,0.000412355,0.0013189,9.76328e-05,0.00132929,0.00040196,1.46472,0.0078766,1502,826,-1.90216,-0.457441,32.6824,-8.56986,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.186979,0.0410036,-0.0182822,0.000487359,0.00151344,-4.59993e-05,0.0015155,0.000485301,-1.52609,0.00774225,1509,826,-1.89527,-0.454281,33.1891,-8.71174,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.186843,0.0417385,-0.0170937,0.000551166,0.00152225,-0.000220147,0.00156983,0.00050359,-1.35796,0.00793316,1516,826,-1.88931,-0.453862,33.7328,-8.87715,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.187472,0.0424778,-0.013658,0.000497316,0.00125708,-0.000461648,0.00147505,0.000279344,-1.12967,0.0100068,1523,826,-1.88415,-0.45621,34.2846,-9.04825,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.189015,0.0362324,-0.0110004,0.000468668,0.000781576,-0.000633012,0.00127718,-2.69378e-05,-0.906549,0.0184011,1530,826,-1.88909,-0.461695,34.8238,-9.08168,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.190835,0.0317535,-0.00622763,0.000618578,-6.06885e-05,-0.000760121,0.00111149,-0.000553602,-0.575297,0.0247824,1537,826,-1.89065,-0.463528,35.3666,-9.13496,37.3649,-8.93353
-39.8502,13.3097,-0.688926,-0.290892,0.0503042,-0.0601558,0.00378854,-0.00128161,0.000498865,0.00383716,-0.00133023,0.0971511,0.00869317,830,833,-3.14155,-0.512876,24.5168,4.572,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.288057,0.0485768,-0.0590171,0.00388049,-0.00115012,0.000597316,0.00395044,-0.00122007,0.116577,0.00876556,837,833,-3.10907,-0.485408,24.5195,4.47566,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.285844,0.0466601,-0.0576127,0.00393265,-0.00107748,0.000712117,0.0040319,-0.00117673,0.138482,0.00864269,844,833,-3.08262,-0.463151,24.4952,4.3801,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.283654,0.045044,-0.0545257,0.00394562,-0.00103872,0.000800501,0.00407103,-0.00116412,0.155399,0.00846825,851,833,-3.05343,-0.455216,24.4821,4.27333,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.28068,0.0436572,-0.0527549,0.00392425,-0.00101823,0.000852871,0.00406728,-0.00116127,0.16616,0.00848367,858,833,-3.01818,-0.454623,24.4962,4.14585,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.277107,0.0427495,-0.0536272,0.0038744,-0.00101107,0.000882828,0.00402904,-0.0011657,0.173401,0.00854479,865,833,-2.98123,-0.451919,24.5509,4.01679,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.273298,0.042207,-0.0563522,0.00380624,-0.00101001,0.000907233,0.00397147,-0.00117524,0.180147,0.0086975,872,833,-2.94524,-0.442789,24.581,3.88085,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.270099,0.0417018,-0.0571469,0.00373617,-0.00100133,0.000930672,0.00391244,-0.0011776,0.187184,0.00892083,879,833,-2.91238,-0.435164,24.5817,3.75497,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.267774,0.0415079,-0.0566643,0.00367373,-0.000989092,0.000947574,0.00385894,-0.0011743,0.193022,0.00902941,886,833,-2.88639,-0.43616,24.5662,3.63277,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.265657,0.0414707,-0.0536483,0.00361868,-0.000979678,0.000950723,0.0038075,-0.00116849,0.196047,0.0090575,893,833,-2.85808,-0.4433,24.5316,3.51953,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.26378,0.0414185,-0.0506403,0.00355983,-0.000968214,0.000934353,0.00374505,-0.00115344,0.195702,0.00903019,900,833,-2.83226,-0.448772,24.4728,3.39749,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.261513,0.041246,-0.047621,0.00347892,-0.00095165,0.000902135,0.00365557,-0.0011283,0.193363,0.00899378,907,833,-2.80237,-0.450949,24.3933,3.26178,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.25962,0.0404502,-0.0481026,0.00337563,-0.000930778,0.000856453,0.0035397,-0.00109486,0.189286,0.00853852,914,833,-2.78272,-0.443617,24.3003,3.11395,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.257638,0.0401315,-0.0498746,0.00327198,-0.000911742,0.000806314,0.003422,-0.00106176,0.183951,0.00817733,921,833,-2.76454,-0.439205,24.2245,2.96642,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.255193,0.0402908,-0.0527363,0.00319708,-0.000894435,0.000757009,0.00333264,-0.00103,0.177207,0.00791697,928,833,-2.74367,-0.433936,24.1639,2.83437,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.252149,0.040015,-0.0530968,0.00315793,-0.000872331,0.000712091,0.00328004,-0.000994448,0.169838,0.00797464,935,833,-2.71207,-0.424493,24.0967,2.72691,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.249049,0.0397401,-0.0504522,0.00312181,-0.00085004,0.000698887,0.0032412,-0.000969428,0.169192,0.00798908,942,833,-2.67428,-0.418338,24.0395,2.60735,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.246484,0.0391266,-0.046493,0.00306759,-0.000847571,0.000727453,0.00319838,-0.000978365,0.177897,0.00822039,949,833,-2.63946,-0.413709,23.986,2.48968,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.244921,0.0389465,-0.0405245,0.00300506,-0.00086672,0.000764099,0.0031504,-0.00101206,0.187965,0.00828374,956,833,-2.6111,-0.416443,23.925,2.34763,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.244141,0.0389132,-0.0382575,0.00294434,-0.000900241,0.00078578,0.00309874,-0.00105464,0.194023,0.00819339,963,833,-2.59782,-0.420429,23.8158,2.1921,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.243262,0.0387779,-0.0356943,0.00289041,-0.000942905,0.000799897,0.00305063,-0.00110312,0.197682,0.00812788,970,833,-2.58295,-0.419933,23.6912,2.02855,26.09,2.38023
-25.5906,13.49,-1.36204,-0.241392,0.0390074,-0.0347463,0.00284245,-0.00099268,0.000805707,0.00300484,-0.00115507,0.198887,0.00845832,977,833,-2.56089,-0.420532,23.6171,1.87067,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.238413,0.0394397,-0.0359816,0.00279398,-0.00104092,0.000811556,0.00295865,-0.00120559,0.200193,0.00912624,984,833,-2.53162,-0.41912,23.6021,1.72865,25.9544,2.09468
-24.23,13.504,-1.38548,-0.235645,0.0395499,-0.0369658,0.0027295,-0.0010853,0.00080423,0.00289211,-0.00124791,0.19951,0.00952435,991,833,-2.50414,-0.413534,23.5593,1.61365,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.233427,0.039048,-0.0389368,0.00264453,-0.00112397,0.000760503,0.00279222,-0.00127165,0.191807,0.00930976,998,833,-2.48434,-0.406787,23.4831,1.49629,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.231941,0.0388765,-0.0387486,0.00256051,-0.00116272,0.000698688,0.00268731,-0.00128952,0.179522,0.00874927,1005,833,-2.46784,-0.406105,23.4016,1.36978,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.230398,0.0391739,-0.0348752,0.00250831,-0.00119945,0.00063704,0.00261471,-0.00130585,0.165492,0.0085432,1012,833,-2.44332,-0.412864,23.3383,1.22378,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.22867,0.0402343,-0.031396,0.00248123,-0.0012238,0.000574924,0.00256839,-0.00131096,0.150462,0.00881116,1019,833,-2.41767,-0.42809,23.2403,1.06228,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.227073,0.0407134,-0.0286292,0.00245134,-0.00122811,0.000504377,0.00251922,-0.001296,0.133792,0.00897719,1026,833,-2.39474,-0.434874,23.1547,0.908657,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.225502,0.0404376,-0.0245107,0.00240573,-0.00121886,0.000432559,0.00245664,-0.00126976,0.117148,0.00933425,1033,833,-2.3692,-0.435803,23.0963,0.793724,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.223505,0.0397767,-0.0264399,0.00235795,-0.00120622,0.000373018,0.00239657,-0.00124484,0.103168,0.00941575,1040,833,-2.35162,-0.429722,23.0912,0.702058,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.222511,0.0388211,-0.0253919,0.00234038,-0.00118918,0.000322128,0.00236954,-0.00121834,0.0902719,0.00999181,1047,833,-2.33821,-0.425687,23.0525,0.616644,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.223182,0.0386382,-0.0182493,0.0023523,-0.00115366,0.000286762,0.0023756,-0.00117696,0.0810746,0.0112858,1054,833,-2.32924,-0.432765,22.9252,0.489315,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.223241,0.0393123,-0.0113009,0.00236485,-0.0010998,0.000283228,0.00238785,-0.0011228,0.081031,0.0117674,1061,833,-2.31423,-0.44372,22.8209,0.337137,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.220364,0.0410632,-0.0149892,0.00235504,-0.00102959,0.000294729,0.00238051,-0.00105506,0.086214,0.0123088,1068,833,-2.29147,-0.455012,22.7919,0.155898,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.216922,0.0427833,-0.0221954,0.00231573,-0.000950876,0.000295446,0.00234223,-0.000977382,0.0894769,0.011519,1075,833,-2.27057,-0.461419,22.7718,-0.0208257,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.213618,0.0441938,-0.0285422,0.0022421,-0.00087032,0.000282267,0.00226749,-0.000895712,0.0897152,0.00911078,1082,833,-2.24955,-0.462662,22.7078,-0.197836,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.212286,0.0440063,-0.0245244,0.00214109,-0.000790373,0.000251558,0.00216252,-0.000811803,0.084985,0.00751198,1089,833,-2.22654,-0.461444,22.5594,-0.336116,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.211031,0.0435712,-0.0212191,0.0020331,-0.000705134,0.000215976,0.00205003,-0.000722064,0.0782296,0.00764705,1096,833,-2.20573,-0.45384,22.4693,-0.456136,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.209167,0.0434881,-0.0196616,0.00192501,-0.000615099,0.000181565,0.00193792,-0.000628011,0.0709983,0.00886254,1103,833,-2.18234,-0.450975,22.4604,-0.560387,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.207732,0.043498,-0.0171964,0.00180165,-0.000522411,0.000131412,0.00180906,-0.000529818,0.0563048,0.0102326,1110,833,-2.16133,-0.450908,22.4255,-0.682093,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.206625,0.04371,-0.0179108,0.00164883,-0.000436178,5.53985e-05,0.0016503,-0.000437649,0.026545,0.0105388,1117,833,-2.1507,-0.458944,22.2941,-0.80474,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.205878,0.0440456,-0.0191168,0.00148686,-0.000368058,-1.99117e-05,0.00148707,-0.000368271,-0.0107329,0.00966815,1124,833,-2.14489,-0.466684,22.1588,-0.956975,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.205131,0.0436019,-0.0201751,0.00134656,-0.000318466,-6.33106e-05,0.00134897,-0.00032087,-0.0379507,0.00867828,1131,833,-2.13879,-0.464576,22.0312,-1.10724,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.204816,0.0429388,-0.0214627,0.00124012,-0.000281604,-7.6095e-05,0.00124392,-0.0002854,-0.0498401,0.0083386,1138,833,-2.13765,-0.456055,21.9272,-1.25605,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.20399,0.0421331,-0.0216613,0.00115688,-0.000253821,-7.38351e-05,0.00116073,-0.000257675,-0.0521494,0.00813102,1145,833,-2.12885,-0.447519,21.847,-1.39143,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.2032,0.0416378,-0.0214475,0.00107795,-0.000231562,-7.74128e-05,0.00108251,-0.000236123,-0.0588427,0.00789258,1152,833,-2.11943,-0.445708,21.7918,-1.52316,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.202301,0.0410589,-0.0203915,0.00100136,-0.000211981,-8.82722e-05,0.00100774,-0.000218369,-0.0722447,0.00785682,1159,833,-2.10693,-0.443271,21.7876,-1.64204,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.201894,0.0408017,-0.0186316,0.00093848,-0.000196411,-9.61307e-05,0.000946565,-0.000204496,-0.0839082,0.00788375,1166,833,-2.09779,-0.444756,21.7793,-1.76673,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.201408,0.0406144,-0.0161513,0.000893246,-0.000182115,-9.32181e-05,0.000901267,-0.000190136,-0.0858321,0.00745698,1173,833,-2.08619,-0.444153,21.7495,-1.90179,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.200983,0.0408222,-0.0141512,0.000853366,-0.000161574,-8.78157e-05,0.000860908,-0.000169116,-0.0856747,0.00726433,1180,833,-2.07631,-0.443275,21.7383,-2.04502,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.200648,0.0411177,-0.0108788,0.000814652,-0.000129084,-8.8786e-05,0.000822933,-0.000137364,-0.092992,0.00716267,1187,833,-2.06421,-0.443056,21.8294,-2.18476,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.200209,0.0412952,-0.01099,0.000788244,-9.57623e-05,-8.3325e-05,0.00079603,-0.000103548,-0.0931649,0.00719404,1194,833,-2.05883,-0.443634,22.0005,-2.3202,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.199745,0.0417136,-0.0110878,0.000775158,-7.18852e-05,-6.62832e-05,0.000780314,-7.70407e-05,-0.0776228,0.00729872,1201,833,-2.05313,-0.447938,22.1975,-2.46957,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.19956,0.0420461,-0.0110766,0.000766133,-5.772e-05,-4.07262e-05,0.000768141,-5.97284e-05,-0.0492737,0.0074694,1208,833,-2.05002,-0.452089,22.3868,-2.61595,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.199317,0.04174,-0.00937449,0.000753281,-5.36721e-05,-2.11886e-05,0.000753837,-5.42281e-05,-0.0262334,0.00775733,1215,833,-2.04223,-0.451231,22.5983,-2.74589,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.19873,0.0411449,-0.00800503,0.000733798,-5.36618e-05,-1.16567e-05,0.000733971,-5.38343e-05,-0.0147985,0.00754978,1222,833,-2.03168,-0.448424,22.8311,-2.87685,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.197815,0.0404418,-0.0081412,0.000715366,-5.96541e-05,-9.46415e-06,0.000715482,-5.97697e-05,-0.0122091,0.00766997,1229,833,-2.02148,-0.439764,23.072,-3.00967,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.197042,0.0399398,-0.00751334,0.000702656,-7.06682e-05,-9.95955e-06,0.000702784,-7.07964e-05,-0.012876,0.00739707,1236,833,-2.01093,-0.430436,23.2814,-3.15309,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.196225,0.0393441,-0.00686431,0.00068558,-8.82584e-05,-1.93725e-06,0.000685585,-8.82632e-05,-0.00250341,0.00727816,1243,833,-1.99988,-0.421598,23.4811,-3.29366,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.195711,0.0395915,-0.0063697,0.000657179,-0.000107119,1.72118e-05,0.000657566,-0.000107507,0.0225045,0.00762516,1250,833,-1.99221,-0.42658,23.6926,-3.42686,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.195234,0.0398009,-0.0066651,0.000623438,-0.000123761,4.93856e-05,0.000626688,-0.000127011,0.0657133,0.00760752,1257,833,-1.98684,-0.431475,23.9242,-3.54531,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.195143,0.0399535,-0.00709636,0.000585038,-0.000137221,9.11795e-05,0.00059637,-0.000148554,0.123658,0.00763222,1264,833,-1.98564,-0.440389,24.1834,-3.66422,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.195104,0.0395542,-0.00708264,0.000540875,-0.000142118,0.000132829,0.000565798,-0.000167041,0.185477,0.00772932,1271,833,-1.98392,-0.438639,24.424,-3.80453,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.195047,0.0390302,-0.00461311,0.000499419,-0.000133679,0.000155929,0.00053574,-0.00017,0.228851,0.00789508,1278,833,-1.97594,-0.43228,24.6285,-3.95855,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.194588,0.0386645,-0.0017431,0.000467884,-0.000116492,0.000167841,0.000512659,-0.000161267,0.260702,0.00773622,1285,833,-1.96293,-0.422687,24.7991,-4.10645,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.193698,0.0384229,-0.0026165,0.000442812,-0.000103731,0.000190528,0.000502674,-0.000163593,0.304426,0.00742372,1292,833,-1.95506,-0.412859,24.9427,-4.23655,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.193158,0.0379262,-0.00536379,0.000409237,-0.000101426,0.000225525,0.000494574,-0.000186764,0.361746,0.00724677,1299,833,-1.95549,-0.406047,25.0437,-4.35404,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.192525,0.0379726,-0.00965112,0.000378226,-0.000106021,0.000273467,0.000501353,-0.000229148,0.423057,0.00708862,1306,833,-1.95907,-0.4049,25.1059,-4.48682,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.192038,0.0381598,-0.0127326,0.000373186,-0.000128776,0.000317165,0.000526662,-0.000282251,0.450683,0.00709492,1313,833,-1.9611,-0.408507,25.159,-4.62798,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.191479,0.0386222,-0.0144966,0.000401283,-0.000150638,0.000351427,0.00057215,-0.000321506,0.452555,0.00701702,1320,833,-1.95903,-0.419969,25.237,-4.78169,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.191123,0.0389852,-0.0148954,0.000450302,-0.000239766,0.000357683,0.000602245,-0.000391708,0.401698,0.00704908,1327,833,-1.95549,-0.430314,25.321,-4.93333,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.191512,0.0389809,-0.0122285,0.000483146,-0.0002698,0.000358786,0.00062673,-0.000413384,0.380674,0.00707511,1334,833,-1.95146,-0.434099,25.3752,-5.07175,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.192096,0.0389798,-0.0087271,0.000531481,-0.000305511,0.000356476,0.000662725,-0.000436755,0.35277,0.00706561,1341,833,-1.9472,-0.434002,25.3967,-5.2123,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.192145,0.0391773,-0.00888948,0.000600401,-0.000342168,0.000339409,0.000709898,-0.000451665,0.31207,0.00707513,1348,833,-1.94715,-0.433,25.4542,-5.34854,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.191716,0.039505,-0.0128849,0.00066737,-0.000355091,0.000299225,0.000748501,-0.000436222,0.264772,0.0070972,1355,833,-1.95248,-0.432263,25.5485,-5.48842,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.19094,0.0400049,-0.0170601,0.000717692,-0.000293165,0.000260582,0.000780912,-0.000356385,0.238012,0.00718798,1362,833,-1.95488,-0.435391,25.6809,-5.63999,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.190277,0.0400924,-0.0179199,0.000767117,-0.000172992,0.000242739,0.000826093,-0.000231968,0.238343,0.00726443,1369,833,-1.94966,-0.431756,25.8136,-5.7904,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.189893,0.0396857,-0.0167634,0.000797386,-6.71251e-05,0.000222235,0.000851169,-0.000120908,0.237444,0.00738259,1376,833,-1.94181,-0.426602,25.9265,-5.91931,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.189907,0.0393121,-0.014796,0.000790165,6.88838e-05,0.000211604,0.000847661,1.1388e-05,0.265308,0.00752275,1383,833,-1.93569,-0.422413,26.0535,-6.0288,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.189982,0.0389071,-0.0127352,0.000752424,0.0002315,0.000209037,0.000825934,0.000157991,0.338151,0.00746783,1390,833,-1.92975,-0.424631,26.2236,-6.15392,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.189788,0.0389195,-0.0123169,0.000701197,0.000449186,0.00021288,0.000822568,0.000327815,0.518174,0.00718211,1397,833,-1.92559,-0.42783,26.4232,-6.30288,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.18917,0.0390972,-0.0120015,0.00061531,0.000703473,0.000212001,0.000875927,0.000442856,0.887902,0.00707167,1404,833,-1.91755,-0.426543,26.6323,-6.46375,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.188697,0.0393574,-0.0121851,0.00043117,0.000969235,0.000212093,0.00104278,0.000357622,1.237,0.00718211,1411,833,-1.91241,-0.42082,26.8233,-6.60591,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.188495,0.0398122,-0.0128551,0.000281612,0.00125474,0.000313559,0.00134702,0.000189329,1.28457,0.00747323,1418,833,-1.91126,-0.41945,27.0456,-6.74587,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.18864,0.0397325,-0.0137792,0.000173752,0.00140558,0.000467957,0.00156319,1.61457e-05,1.24593,0.00754441,1425,833,-1.91419,-0.419581,27.2834,-6.8808,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.188897,0.0395985,-0.0155718,0.00012439,0.00155483,0.000660384,0.00181308,-0.000133861,1.19802,0.00779564,1432,833,-1.92065,-0.418281,27.5545,-7.02193,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.188937,0.0396525,-0.0155705,0.000131798,0.00143545,0.000768656,0.00179145,-0.000224199,1.13707,0.00760577,1439,833,-1.9199,-0.423594,27.8508,-7.15522,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.188759,0.040228,-0.014722,8.82908e-05,0.00137278,0.000824756,0.00177586,-0.000314787,1.11621,0.00726484,1446,833,-1.91461,-0.432783,28.179,-7.29995,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.188114,0.0407729,-0.0131518,9.3279e-05,0.00135184,0.000882372,0.00180634,-0.000361218,1.09515,0.00666507,1453,833,-1.90266,-0.441684,28.4791,-7.43317,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.187981,0.0408586,-0.0124576,0.000184592,0.00124215,0.000885759,0.00174496,-0.000318219,1.0545,0.00647617,1460,833,-1.8983,-0.445855,28.7072,-7.56346,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.188685,0.0407729,-0.0117196,0.000270955,0.00120775,0.000870777,0.00172812,-0.000249407,1.03215,0.00660434,1467,833,-1.90196,-0.447824,29.0444,-7.70544,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.189526,0.0408325,-0.0113889,0.000362998,0.0011199,0.000812011,0.00163732,-0.000154422,1.00347,0.00673603,1474,833,-1.90802,-0.453708,29.4668,-7.85016,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.189731,0.0413402,-0.0120872,0.000461334,0.00115228,0.000729172,0.00161368,-6.57164e-08,1.00663,0.00704259,1481,833,-1.91064,-0.464377,30.006,-8.00043,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.189282,0.041822,-0.0148423,0.000562009,0.0012833,0.000603917,0.00162606,0.000219249,1.05457,0.00759491,1488,833,-1.91281,-0.472794,30.5404,-8.13649,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.1884,0.0414433,-0.0177891,0.000658302,0.00142625,0.000433313,0.00162124,0.000463315,1.14795,0.00773315,1495,833,-1.91145,-0.466545,30.9994,-8.2755,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.187588,0.0409065,-0.0194787,0.000742461,0.00167024,0.000242823,0.00172995,0.000682751,1.32968,0.0077482,1502,833,-1.90718,-0.456872,31.486,-8.40464,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.187315,0.0405592,-0.0180322,0.000846861,0.00189498,5.89899e-05,0.00189829,0.000843552,1.51475,0.00829806,1509,833,-1.89907,-0.449663,31.9917,-8.53083,33.942,-8.14857
27.504,14.0118,-0.125782,-0.187008,0.0411616,-0.0167121,0.000939517,0.00191517,-0.000154133,0.00193894,0.000915746,-1.41778,0.011279,1516,833,-1.89102,-0.449366,32.52,-8.66652,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.185446,0.0436881,-0.0190584,0.000894624,0.00159231,-0.000451949,0.00181439,0.000672548,-1.11407,0.0192669,1523,833,-1.88168,-0.450832,33.083,-8.85306,35.0146,-8.40906
-39.9022,12.6292,-0.357022,-0.295064,0.0515061,-0.0610781,0.00391124,-0.00134834,0.000420237,0.0039446,-0.0013817,0.0792295,0.00874915,830,840,-3.18908,-0.528496,23.1798,4.40132,26.0119,4.88444
-39.2235,12.6385,-0.417623,-0.292148,0.04939,-0.0576555,0.00400327,-0.00125486,0.000527116,0.00405559,-0.00130719,0.098936,0.00880177,837,840,-3.15189,-0.499119,23.1755,4.29067,25.9882,4.76287
