 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7406,15.5402,-2.46737,-0.123739,0.0433496,-0.00463067,0.000517982,0.000162733,-1.19326e-05,0.000518382,0.000162333,-0.0335391,0.0075783,963,812,-1.28521,-0.457266,29.3285,2.39893,30.5721,2.83931
-26.0614,15.548,-2.46937,-0.123659,0.0426381,-0.00414519,0.000493883,0.000167123,-3.09248e-06,0.000493913,0.000167094,-0.00946292,0.00761938,970,812,-1.28279,-0.45385,29.2156,2.26253,30.46,2.69211
-25.381,15.5563,-2.47568,-0.123316,0.0422489,-0.00284899,0.000457873,0.000152912,1.64579e-05,0.000458759,0.000152026,0.0537592,0.00748429,977,812,-1.27613,-0.447794,29.1275,2.11165,30.3718,2.54081
-24.7002,15.5644,-2.48209,-0.122657,0.0417203,-0.00176364,0.00041166,0.000126631,5.49535e-05,0.000421888,0.000116403,0.184015,0.0075242,984,812,-1.26667,-0.432564,29.0507,1.95845,30.2912,2.39327
-24.0212,15.572,-2.4768,-0.122274,0.0412367,-0.00277985,0.000365344,9.66605e-05,9.8884e-05,0.000397813,6.41918e-05,0.317261,0.00769467,991,812,-1.26412,-0.422701,28.9369,1.81008,30.1722,2.24358
-23.3428,15.5793,-2.46656,-0.122175,0.0406068,-0.00445785,0.000330713,6.65941e-05,0.000130526,0.000384333,1.29742e-05,0.38978,0.00778957,998,812,-1.26576,-0.419726,28.8096,1.67184,30.0412,2.09315
-22.663,15.587,-2.46179,-0.122043,0.040238,-0.00644706,0.000310667,3.2317e-05,0.000147965,0.000374626,-3.16419e-05,0.408001,0.00807047,1005,812,-1.26764,-0.425758,28.7115,1.53517,29.9386,1.94025
-21.9816,15.5951,-2.46354,-0.122291,0.0397732,-0.00369068,0.000297149,-2.40947e-06,0.000156861,0.000364255,-6.95159e-05,0.404246,0.00811178,1012,812,-1.26397,-0.430856,28.633,1.39688,29.8685,1.7905
-21.3005,15.6027,-2.46132,-0.122088,0.0395358,-0.00106635,0.000281928,-2.88901e-05,0.000165546,0.000353581,-0.000100543,0.408485,0.00821103,1019,812,-1.25592,-0.432633,28.5513,1.25343,29.7902,1.64349
-20.6198,15.6103,-2.45561,-0.121997,0.0396669,-0.000582971,0.00026557,-4.03161e-05,0.000171332,0.000342293,-0.000117038,0.421022,0.00828698,1026,812,-1.25338,-0.429588,28.4658,1.09743,29.7055,1.49391
-19.9375,15.618,-2.45547,-0.121696,0.0397181,-0.00188871,0.000256046,-3.4513e-05,0.000171162,0.000335272,-0.000113739,0.433505,0.00806806,1033,812,-1.25232,-0.424743,28.4149,0.949326,29.6497,1.35021
-19.2536,15.6259,-2.46194,-0.121403,0.0396736,-0.00338476,0.000269092,-1.41477e-05,0.000159269,0.000340598,-8.56543e-05,0.421994,0.00780492,1040,812,-1.25176,-0.418098,28.3973,0.80481,29.627,1.20962
-18.572,15.6326,-2.45465,-0.121415,0.0386875,-0.00305867,0.000311591,1.55255e-05,0.00015482,0.000377761,-5.06445e-05,0.403902,0.00779473,1047,812,-1.25054,-0.410653,28.3267,0.686225,29.5578,1.07842
-17.8928,15.6392,-2.43398,-0.121421,0.0374859,-0.00162399,0.000363428,5.12182e-05,0.000174341,0.000441339,-2.66933e-05,0.420265,0.00797859,1054,812,-1.24688,-0.410332,28.2093,0.56252,29.4436,0.93176
-17.2124,15.646,-2.41727,-0.121382,0.0368142,0.000128363,0.00040547,9.68047e-05,0.000212208,0.000513532,-1.12573e-05,0.471001,0.00856667,1061,812,-1.24209,-0.411105,28.1144,0.431849,29.3521,0.788463
-16.5309,15.6527,-2.40437,-0.121201,0.0371927,0.00167385,0.00043337,0.000149315,0.000254798,0.000583051,-3.66243e-07,0.53114,0.00887494,1068,812,-1.2363,-0.414437,28.0434,0.286718,29.2827,0.64979
-15.8492,15.6588,-2.39065,-0.121126,0.0379278,0.00322483,0.000454136,0.000209309,0.000282593,0.00063969,2.37553e-05,0.581009,0.00884644,1075,812,-1.23165,-0.411818,27.9753,0.140655,29.2173,0.523626
-15.1682,15.6652,-2.37161,-0.120868,0.0390734,0.00299448,0.000468189,0.000269671,0.000299624,0.000684567,5.3293e-05,0.625449,0.00840398,1082,812,-1.22892,-0.411866,27.8987,-0.0194876,29.1383,0.387051
-14.4871,15.6718,-2.3514,-0.12055,0.0397622,0.00124117,0.000473118,0.000325054,0.000313064,0.000720785,7.73876e-05,0.669293,0.00802404,1089,812,-1.22881,-0.412335,27.8281,-0.176657,29.062,0.241694
-13.8029,15.6798,-2.3442,-0.119183,0.0398948,-0.00274857,0.000474627,0.000376653,0.000333748,0.000762964,8.8316e-05,0.712529,0.00875183,1096,812,-1.22277,-0.412653,27.8304,-0.329838,29.0439,0.0860679
-13.1191,15.6873,-2.33327,-0.117444,0.039858,-0.010136,0.000469306,0.000421859,0.000356708,0.000803079,8.80866e-05,0.752194,0.00975089,1103,812,-1.22048,-0.408941,27.835,-0.474259,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,-0.117595,0.038404,-0.00774763,0.000448121,0.00046544,0.000367679,0.000824562,8.89994e-05,0.797172,0.0106821,1110,812,-1.21623,-0.398486,27.7592,-0.595074,28.9491,-0.202026
-11.7574,15.6993,-2.27887,-0.118242,0.0372593,-0.00295026,0.000413696,0.0004937,0.000359025,0.000814945,9.24518e-05,0.840879,0.0109133,1117,812,-1.21165,-0.393333,27.6566,-0.722066,28.862,-0.341748
-11.0768,15.7057,-2.2481,-0.118433,0.0364697,0.000303939,0.000382296,0.000496412,0.000349372,0.000793355,8.53532e-05,0.866341,0.0109789,1124,812,-1.20569,-0.393205,27.5671,-0.859691,28.7805,-0.491682
-10.3956,15.7126,-2.21891,-0.118769,0.0362081,0.00392098,0.000367255,0.000478892,0.00035407,0.000781517,6.46301e-05,0.863579,0.0107293,1131,812,-1.20031,-0.400034,27.4891,-1.01165,28.7126,-0.651469
-9.71464,15.7195,-2.18668,-0.118379,0.0371795,-0.00106054,0.000358061,0.000450716,0.00036317,0.000770501,3.82757e-05,0.848838,0.00945204,1138,812,-1.20686,-0.406006,27.4282,-1.18202,28.6399,-0.813633
-9.03257,15.7254,-2.15814,-0.117942,0.0374747,-0.00563517,0.000340439,0.000420282,0.000367616,0.000750137,1.05835e-05,0.839485,0.00820411,1145,812,-1.21215,-0.402825,27.3888,-1.32129,28.5891,-0.949055
-8.34965,15.7308,-2.13183,-0.117267,0.0375238,-0.00725483,0.000316109,0.000396866,0.000357751,0.00071651,-3.53469e-06,0.841594,0.00811644,1152,812,-1.20843,-0.397947,27.3628,-1.44954,28.5543,-1.07336
-7.66625,15.7366,-2.1061,-0.116857,0.0372874,-0.00600099,0.000303401,0.000378708,0.000344727,0.000687832,-5.72336e-06,0.839796,0.00828795,1159,812,-1.20087,-0.393548,27.3391,-1.58019,28.5291,-1.20295
-6.98165,15.7435,-2.084,-0.116767,0.0369317,-0.00318102,0.000311887,0.000360674,0.000343017,0.000680164,-7.60233e-06,0.820896,0.00808868,1166,812,-1.19288,-0.390761,27.3313,-1.72813,28.5256,-1.35204
-6.29554,15.7516,-2.06687,-0.116979,0.0366047,2.7565e-05,0.000320295,0.000346071,0.000352738,0.000686156,-1.97906e-05,0.803659,0.00793712,1173,812,-1.18697,-0.38775,27.3467,-1.89462,28.549,-1.51836
-5.60771,15.7597,-2.05553,-0.116815,0.0370945,-0.00196574,0.000307953,0.00034497,0.000356427,0.000683368,-3.04457e-05,0.811339,0.00823018,1180,812,-1.18924,-0.392051,27.4048,-2.05863,28.6027,-1.67893
-4.9166,15.768,-2.05664,-0.116091,0.0375701,-0.00452662,0.000282416,0.000363514,0.000338596,0.000663981,-1.80498e-05,0.844992,0.00835641,1187,812,-1.18715,-0.399409,27.5259,-2.20604,28.713,-1.82695
-4.22438,15.7766,-2.06065,-0.115611,0.0376315,-0.00582812,0.0002538,0.000398637,0.000311792,0.00064631,6.12668e-06,0.899508,0.00842761,1194,812,-1.18466,-0.399721,27.6616,-2.35608,28.8422,-1.9776
-3.5295,15.786,-2.07401,-0.114672,0.0376011,-0.00420312,0.000220657,0.000443948,0.000286763,0.000640032,2.4573e-05,0.971035,0.00862831,1201,812,-1.17061,-0.401976,27.8418,-2.51106,29.0158,-2.13351
-2.83365,15.7954,-2.08948,-0.114093,0.0378042,-0.00293977,0.000185596,0.000498847,0.000266242,0.000651117,3.33264e-05,1.05128,0.00840656,1208,812,-1.16105,-0.403759,28.0349,-2.66586,29.2054,-2.28442
-2.13578,15.8048,-2.11137,-0.113533,0.0379684,-0.00152048,0.000155853,0.000550943,0.000256469,0.000677127,2.96689e-05,1.11357,0.00844964,1215,812,-1.15129,-0.404045,28.2604,-2.81631,29.4278,-2.43006
-1.43604,15.815,-2.13896,-0.113357,0.0382356,-0.00217169,0.000129192,0.000597256,0.000248987,0.000704934,2.15137e-05,1.16262,0.00872923,1222,812,-1.15033,-0.404736,28.5155,-2.97324,29.6805,-2.58297
-0.735926,15.8257,-2.16583,-0.113928,0.0385804,-0.00238848,0.000103571,0.000640317,0.00022402,0.000721528,2.23603e-05,1.22301,0.00888866,1229,812,-1.15587,-0.40712,28.7669,-3.14267,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,-0.115166,0.038935,-0.000971228,8.11065e-05,0.000672108,0.000193007,0.000729555,2.3659e-05,1.2815,0.00874144,1236,812,-1.16412,-0.414078,29.0047,-3.30486,30.1911,-2.908
0.664157,15.8455,-2.21247,-0.115742,0.0391599,0.0013386,6.8598e-05,0.000683802,0.000183756,0.000734509,1.78911e-05,1.30155,0.0086686,1243,812,-1.16345,-0.422219,29.2515,-3.44673,30.4475,-3.05052
1.36356,15.8546,-2.22997,-0.115301,0.0391127,0.0016743,6.92176e-05,0.000677368,0.000206245,0.000740714,5.87117e-06,1.2728,0.00851214,1250,812,-1.15736,-0.423446,29.4983,-3.5874,30.6908,-3.193
2.06085,15.8627,-2.2368,-0.114668,0.0388522,0.00288326,8.09811e-05,0.000660659,0.000241988,0.000748397,-6.75747e-06,1.22296,0.00818326,1257,812,-1.14723,-0.419604,29.7113,-3.71969,30.8993,-3.32541
2.75749,15.8714,-2.23901,-0.114206,0.0386465,0.00308214,0.000100993,0.000646691,0.000270016,0.000757711,-1.0027e-05,1.18071,0.00814882,1264,812,-1.14133,-0.413181,29.9132,-3.87398,31.0972,-3.47739
3.45196,15.8802,-2.23053,-0.114068,0.0382794,0.00356112,0.000120583,0.000629175,0.0002887,0.000759605,-9.84719e-06,1.14646,0.00819908,1271,812,-1.13801,-0.406643,30.0765,-4.03832,31.2603,-3.64222
4.14588,15.8882,-2.21809,-0.114274,0.0379632,0.00253436,0.000143076,0.000606404,0.000291338,0.000746957,2.52237e-06,1.12129,0.00816221,1278,812,-1.14189,-0.401538,30.2303,-4.19038,31.4153,-3.79698
4.83733,15.8953,-2.19413,-0.114353,0.0377792,0.000784567,0.000171381,0.000579184,0.000282746,0.000723882,2.66838e-05,1.09779,0.00854205,1285,812,-1.14632,-0.401883,30.3482,-4.33283,31.5321,-3.94567
5.52375,15.9006,-2.14874,-0.114355,0.0374737,-0.000237192,0.000194454,0.000557398,0.000269637,0.000700943,5.09092e-05,1.08159,0.00855128,1292,812,-1.14825,-0.39906,30.3883,-4.46779,31.5713,-4.08528
6.20951,15.9057,-2.09939,-0.114127,0.0374271,-0.000796228,0.000200725,0.000540057,0.000253636,0.000675543,6.52391e-05,1.08018,0.00876961,1299,812,-1.14676,-0.396192,30.4217,-4.60725,31.6022,-4.22347
6.8962,15.9116,-2.05232,-0.113683,0.0375649,-0.000609192,0.000193965,0.000519429,0.000243128,0.000649259,6.41339e-05,1.08032,0.00883324,1306,812,-1.14122,-0.396235,30.4729,-4.76164,31.6496,-4.37481
7.58305,15.9182,-2.0045,-0.113333,0.0378429,0.00019252,0.000186815,0.000492244,0.000245445,0.000628606,5.0454e-05,1.06369,0.00881965,1313,812,-1.13498,-0.402712,30.5269,-4.92752,31.7016,-4.54034
8.26799,15.9244,-1.94799,-0.113055,0.0381279,-8.26788e-06,0.000178571,0.000460562,0.000246798,0.000603801,3.5332e-05,1.04492,0.00854519,1320,812,-1.13209,-0.405848,30.5542,-5.0996,31.7264,-4.70982
8.94958,15.9292,-1.87738,-0.112934,0.0384309,-0.000592055,0.000168753,0.000430011,0.000240574,0.000573133,2.56313e-05,1.03412,0.00832695,1327,812,-1.13184,-0.406177,30.5318,-5.26135,31.7025,-4.86625
9.63186,15.9329,-1.80841,-0.112968,0.038073,9.2409e-05,0.00015563,0.000403563,0.000229922,0.000540808,1.83845e-05,1.03264,0.00858059,1334,812,-1.12985,-0.396886,30.5197,-5.39544,31.6924,-4.9976
10.3186,15.9365,-1.75535,-0.113335,0.037584,0.0027329,0.000142886,0.000379372,0.000219973,0.000510868,1.13905e-05,1.03201,0.00901107,1341,812,-1.12594,-0.391612,30.5728,-5.50532,31.7532,-5.10903
11.0067,15.9413,-1.7061,-0.113746,0.036962,0.00446668,0.00013817,0.000352978,0.000216009,0.000486811,4.33621e-06,1.01611,0.00911655,1348,812,-1.12477,-0.384582,30.6495,-5.63039,31.8367,-5.23781
11.6935,15.947,-1.65064,-0.113864,0.0367614,0.00413251,0.000140171,0.000322465,0.000215043,0.000464881,-2.24459e-06,0.985848,0.00895284,1355,812,-1.12612,-0.383118,30.7144,-5.78417,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.113437,0.0372211,0.000441015,0.000147307,0.000287369,0.00021383,0.000442344,-7.66812e-06,0.943647,0.00866637,1362,812,-1.13097,-0.388575,30.798,-5.95979,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.113127,0.0378643,-0.00338325,0.000153656,0.000248367,0.00020945,0.000415748,-1.37248e-05,0.896576,0.00819446,1369,812,-1.13743,-0.395158,30.9161,-6.12689,32.089,-5.73549
13.7624,15.967,-1.50803,-0.112862,0.0385584,-0.00430428,0.000158056,0.000218252,0.000197847,0.000388277,-1.19688e-05,0.860883,0.0077931,1376,812,-1.13663,-0.402113,31.0727,-6.28764,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.112827,0.0382403,-0.00287617,0.000162307,0.000191145,0.000194372,0.000371633,-1.81803e-05,0.822422,0.00757436,1383,812,-1.13181,-0.397326,31.2349,-6.4241,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.112742,0.0375754,0.000716295,0.000167874,0.000166734,0.000204895,0.0003722,-3.75921e-05,0.784008,0.00751843,1390,812,-1.12057,-0.388086,31.3988,-6.55615,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.112414,0.037099,0.002969,0.000169707,0.000125556,0.000200948,0.000349788,-5.45262e-05,0.730689,0.00802678,1397,812,-1.11045,-0.384415,31.5593,-6.70192,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.112373,0.0368986,0.00460528,0.000160959,9.31968e-05,0.000175181,0.000305505,-5.1349e-05,0.689874,0.00852699,1404,812,-1.10481,-0.387167,31.6848,-6.86134,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.112067,0.0372691,0.00428875,0.000138466,6.91622e-05,0.000135966,0.000244127,-3.64986e-05,0.660626,0.00868685,1411,812,-1.10188,-0.393801,31.8398,-7.02117,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.111785,0.0378809,0.00418387,0.000105682,5.76612e-05,0.000102317,0.000186768,-2.34253e-05,0.670151,0.00853435,1418,812,-1.09864,-0.398009,32.0617,-7.16113,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.111239,0.0388514,0.00259229,7.30228e-05,6.22137e-05,8.96247e-05,0.000157406,-2.21692e-05,0.755284,0.00821789,1425,812,-1.09698,-0.400616,32.3094,-7.28848,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.111209,0.0396437,0.00100384,4.48883e-05,7.35187e-05,9.13749e-05,0.000151693,-3.3286e-05,0.863099,0.00838431,1432,812,-1.10039,-0.408235,32.5473,-7.412,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.111471,0.0398985,-0.000146966,2.17964e-05,8.10258e-05,9.44976e-05,0.000150441,-4.76184e-05,0.937246,0.00795408,1439,812,-1.10543,-0.415774,32.7938,-7.55613,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.111623,0.0397175,-0.000899738,2.02298e-06,8.8141e-05,8.23246e-05,0.000137987,-4.78234e-05,1.02635,0.00740094,1446,812,-1.10828,-0.416497,33.0729,-7.71428,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.111975,0.0392288,0.00188222,-1.35633e-05,0.000106336,5.35769e-05,0.000126788,-3.40154e-05,1.20614,0.00695703,1453,812,-1.10312,-0.411475,33.4241,-7.88502,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.112216,0.0390105,0.00393693,-2.38292e-05,0.000138459,2.07109e-05,0.00014106,-2.64306e-05,1.44585,0.00699566,1460,812,-1.09887,-0.407582,33.7763,-8.04041,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.112327,0.0390337,0.00482357,-3.92131e-05,0.000185977,-1.02165e-05,0.00018644,-3.96757e-05,-1.52555,0.00721045,1467,812,-1.09658,-0.411305,34.1124,-8.18407,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.11224,0.0390921,0.00415269,-6.02879e-05,0.00024314,-3.67243e-05,0.000247522,-6.46694e-05,-1.45205,0.00728449,1474,812,-1.09679,-0.414134,34.4608,-8.33881,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.112116,0.0389168,0.00351198,-8.1437e-05,0.00029213,-5.95e-05,0.000301378,-9.06849e-05,-1.4166,0.00741856,1481,812,-1.09659,-0.409639,34.8386,-8.49876,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.112232,0.0387161,0.00503568,-0.000106494,0.000334356,-8.48763e-05,0.000350132,-0.00012227,-1.38702,0.00769475,1488,812,-1.09248,-0.406671,35.2569,-8.65996,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.11217,0.0386223,0.00519156,-0.000136345,0.00035583,-0.000112133,0.000380174,-0.000160688,-1.35702,0.00796617,1495,812,-1.09053,-0.404369,35.7102,-8.82126,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.112046,0.0382458,0.00515161,-0.000154842,0.000357609,-0.000117913,0.000383439,-0.000180671,-1.35515,0.00814421,1502,812,-1.08849,-0.402247,36.1978,-8.96988,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.112105,0.038179,0.00556561,-0.000158658,0.000322265,-0.000114391,0.000348087,-0.000184481,-1.34878,0.00803598,1509,812,-1.08696,-0.399525,36.7046,-9.12715,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.112126,0.0382476,0.00581727,-0.0001603,0.000269304,-0.000115799,0.000298529,-0.000189525,-1.32358,0.00790119,1516,812,-1.08552,-0.397833,37.2242,-9.29255,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.112687,0.0382403,0.00754319,-0.000166717,0.000196035,-0.000125856,0.000235424,-0.000206105,-1.26749,0.00767396,1523,812,-1.08497,-0.400834,37.7476,-9.46219,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.113181,0.0380248,0.00797746,-0.000156135,0.000109032,-0.00012592,0.000159299,-0.000206402,-1.19098,0.00751955,1530,812,-1.08751,-0.402746,38.2691,-9.61158,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.113545,0.0374335,0.00891566,-0.000115312,2.54509e-05,-0.000100977,7.81541e-05,-0.000168015,-1.08976,0.00729326,1537,812,-1.08724,-0.399871,38.8217,-9.7447,40.021,-9.35156
30.6736,16.161,-1.14188,-0.113728,0.0371042,0.00763458,-7.16104e-05,-5.27287e-05,-7.23019e-05,1.07461e-05,-0.000135085,-0.850318,0.00725853,1544,812,-1.09184,-0.397461,39.3766,-9.87548,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.113655,0.0368134,0.00610307,-5.35825e-05,-0.000134621,-5.85564e-05,-2.28932e-05,-0.00016531,-0.48274,0.00738716,1551,812,-1.09474,-0.393603,39.9264,-10.0165,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.113158,0.0369617,0.00337027,-6.28465e-05,-0.000222043,-6.12901e-05,-4.19841e-05,-0.000242906,-0.328087,0.00801205,1558,812,-1.09719,-0.390538,40.5101,-10.1834,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.112978,0.0371221,0.00349063,-8.04648e-05,-0.000317675,-7.47835e-05,-5.88567e-05,-0.000339283,-0.281281,0.00825923,1565,812,-1.09412,-0.391198,41.1497,-10.3502,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.113156,0.0368786,0.00469072,-9.57302e-05,-0.000417053,-7.95517e-05,-7.71136e-05,-0.000435669,-0.229881,0.00780398,1572,812,-1.0912,-0.391124,41.816,-10.5019,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.113565,0.0364937,0.00667497,-0.000111938,-0.00053092,-8.34406e-05,-9.59321e-05,-0.000546925,-0.189521,0.00733886,1579,812,-1.08802,-0.394754,42.5028,-10.6455,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.112537,0.036373,0.00270959,-0.000131667,-0.00064605,-8.45523e-05,-0.000118125,-0.000659592,-0.158811,0.00704598,1586,812,-1.08905,-0.396188,43.2339,-10.782,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.111876,0.036493,0.00052386,-0.000161141,-0.000739806,-7.66602e-05,-0.000151157,-0.000749789,-0.129502,0.00715229,1593,812,-1.08831,-0.397903,43.9903,-10.9304,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.11183,0.0369154,0.00184675,-0.000222084,-0.000816396,-8.40452e-05,-0.000210427,-0.000828053,-0.137816,0.00729839,1600,812,-1.08284,-0.400675,44.7775,-11.0932,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.113107,0.0369526,0.00548342,-0.000284923,-0.000864039,-9.00202e-05,-0.000271253,-0.000877709,-0.150708,0.00732378,1607,812,-1.08298,-0.400871,45.5758,-11.238,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.114461,0.0366089,0.00841221,-0.000317114,-0.000894191,-7.98967e-05,-0.000306257,-0.000905048,-0.135067,0.00727351,1614,812,-1.08592,-0.398952,46.3848,-11.3856,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.11511,0.0358368,0.007636,-0.000316849,-0.000907117,-5.69325e-05,-0.000311408,-0.000912558,-0.0952815,0.00735637,1621,812,-1.09343,-0.394614,47.175,-11.5238,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.115149,0.0358711,0.0063897,-0.000299713,-0.000902632,-2.97593e-05,-0.000298248,-0.000904097,-0.0491993,0.00739976,1628,812,-1.0966,-0.395978,47.9753,-11.6832,49.1911,-11.3221
40.1987,16.3173,-1.68848,-0.114839,0.0361546,0.00609127,-0.000296359,-0.000871011,-1.64881e-05,-0.000295886,-0.000871483,-0.0286608,0.00762726,1635,812,-1.09348,-0.395698,48.8096,-11.8411,50.0221,-11.4744
40.9411,16.3298,-1.74492,-0.114614,0.0365195,0.00507121,-0.000299993,-0.000816868,-1.42627e-05,-0.0002996,-0.000817262,-0.0275662,0.00822559,1642,812,-1.09357,-0.388156,49.6544,-11.9962,50.8641,-11.6162
41.6822,16.3425,-1.79524,-0.115005,0.0365061,0.00420364,-0.000287197,-0.000729127,-1.6442e-06,-0.000287191,-0.000729133,-0.00372044,0.00836417,1649,812,-1.09914,-0.377291,50.4762,-12.1589,51.6896,-11.7698
42.4224,16.3546,-1.84032,-0.115576,0.0363942,0.0045585,-0.000264837,-0.000604519,1.16756e-05,-0.000264436,-0.00060492,0.0343182,0.00806626,1656,812,-1.10251,-0.372339,51.2821,-12.3075,52.502,-11.9156
43.1621,16.3664,-1.88164,-0.11539,0.0366104,0.00351273,-0.00026833,-0.000468638,-2.5398e-06,-0.000268297,-0.000468671,-0.0126767,0.00764083,1663,812,-1.10291,-0.381363,52.09,-12.4471,53.3074,-12.0608
43.9016,16.3784,-1.92047,-0.11545,0.0367125,0.00553429,-0.00032453,-0.000340909,-5.41337e-05,-0.00027797,-0.00038747,-0.710326,0.0074441,1670,812,-1.09584,-0.393704,52.8918,-12.5917,54.1109,-12.2129
44.6419,16.3914,-1.95907,-0.115956,0.0367087,0.00946998,-0.000421709,-0.000242297,-0.000130255,-0.000173846,-0.00049016,-1.08695,0.00751373,1677,812,-1.08687,-0.404952,53.6951,-12.7556,54.9218,-12.383
45.3795,16.4039,-1.98752,-0.116465,0.0369003,0.00991318,-0.000535636,-0.000170028,-0.000210362,-7.41397e-05,-0.000631524,-1.14311,0.00807333,1684,812,-1.08914,-0.4153,54.4676,-12.9241,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.13252,0.0539859,-0.022908,0.000942252,2.22609e-06,-0.000683687,0.0013019,-0.000357424,-0.484265,0.00780858,830,819,-1.421,-0.562187,28.9042,4.79417,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.132105,0.0541313,-0.0220023,0.000810816,-7.81648e-05,-0.000411467,0.00097203,-0.000239378,-0.373419,0.00799814,837,819,-1.41461,-0.567531,28.8789,4.67426,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.131168,0.0544278,-0.0196732,0.000705018,-0.000104627,-0.00021767,0.000759828,-0.000159436,-0.246673,0.00827646,844,819,-1.40032,-0.57994,28.8462,4.54814,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.131493,0.0538516,-0.021008,0.00061516,-9.60499e-05,-9.71544e-05,0.000628193,-0.000109083,-0.13335,0.0087944,851,819,-1.4054,-0.576423,28.8216,4.41635,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.131791,0.052496,-0.0227529,0.000544185,-7.41917e-05,-3.25378e-05,0.000545892,-7.5899e-05,-0.0524251,0.00892039,858,819,-1.41101,-0.554258,28.8129,4.27184,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.131091,0.0508526,-0.0224958,0.000489758,-4.87985e-05,-2.6369e-06,0.000489771,-4.88114e-05,-0.00489609,0.00862278,865,819,-1.40286,-0.525421,28.8308,4.13961,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.129778,0.0496134,-0.0198326,0.000454106,-2.27146e-05,1.35884e-05,0.000454493,-2.31016e-05,0.028467,0.0080668,872,819,-1.38413,-0.506241,28.8219,4.01848,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.128948,0.0488103,-0.015353,0.000442799,2.95153e-06,2.35799e-05,0.00044406,1.69103e-06,0.0534053,0.00780732,879,819,-1.36714,-0.50001,28.7901,3.90094,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.129349,0.0486389,-0.0121763,0.000441468,1.25531e-05,3.13762e-05,0.000443751,1.027e-05,0.0726371,0.00791132,886,819,-1.3651,-0.503272,28.7259,3.77445,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.129521,0.0483151,-0.0109123,0.000445308,1.75012e-05,4.30175e-05,0.000449591,1.32185e-05,0.0992299,0.00798665,893,819,-1.36396,-0.510472,28.6441,3.64164,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.129753,0.0479496,-0.0112287,0.000455998,2.55223e-05,4.62174e-05,0.000460904,2.06161e-05,0.105758,0.00789932,900,819,-1.36627,-0.513609,28.5558,3.50886,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.129204,0.0470206,-0.0121173,0.000482212,4.06201e-05,1.93988e-05,0.000483063,3.97695e-05,0.0438167,0.00788221,907,819,-1.36154,-0.507629,28.48,3.37185,29.7584,3.83014
