 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9477,9.03369,1.0843,-0.0729403,0.0251617,0.00276115,0.000102576,1.47909e-05,-6.67026e-05,0.000138532,-2.11652e-05,-0.494398,0.00815907,1355,882,-0.72546,-0.269239,20.0021,-4.7217,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.0738487,0.024916,0.00162711,0.000108611,2.49955e-05,-7.04112e-05,0.000148691,-1.50847e-05,-0.517487,0.00778934,1362,882,-0.737185,-0.259437,20.1185,-4.82592,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.0749335,0.0252801,-0.00242772,0.000113217,2.81459e-05,-6.5971e-05,0.000149176,-7.8134e-06,-0.499056,0.00756974,1369,882,-0.758561,-0.259067,20.1974,-4.90666,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.0755779,0.0255108,-0.00625232,0.00012262,2.7411e-05,-6.54745e-05,0.000155967,-5.93572e-06,-0.471067,0.00763267,1376,882,-0.774976,-0.257093,20.3236,-4.99035,21.1069,-4.7184
13.698,9.04734,1.24315,-0.0752714,0.0255649,-0.00718408,0.000136016,2.61798e-05,-7.99985e-05,0.000178133,-1.59369e-05,-0.484598,0.00780506,1383,882,-0.774024,-0.257378,20.555,-5.08836,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.0743902,0.0251303,-0.00437626,0.000145126,3.01966e-05,-0.000102298,0.000204994,-2.96715e-05,-0.529492,0.00757817,1390,882,-0.757089,-0.255626,20.8266,-5.17817,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.0734262,0.0242862,0.000535518,0.000147778,3.62801e-05,-0.000121869,0.000226044,-4.19861e-05,-0.570883,0.00708363,1397,882,-0.733476,-0.251148,21.0907,-5.2774,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.0726368,0.0237407,0.00285936,0.000148136,4.17133e-05,-0.000134869,0.000239911,-5.00619e-05,-0.597503,0.00692524,1404,882,-0.718651,-0.25036,21.295,-5.37744,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.072348,0.0230734,1.71486e-05,0.000150326,4.3251e-05,-0.000139425,0.000246139,-5.25621e-05,-0.602084,0.00696694,1411,882,-0.723149,-0.238869,21.5079,-5.48332,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.0724062,0.0226925,-0.00411433,0.000158169,4.19251e-05,-0.000143135,0.000254533,-5.44389e-05,-0.592538,0.00714598,1418,882,-0.734768,-0.230171,21.7594,-5.60102,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.0726027,0.022246,-0.00462322,0.00017069,4.13174e-05,-0.000147888,0.00026742,-5.54124e-05,-0.579234,0.00766559,1425,882,-0.737679,-0.225926,22.0778,-5.73852,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.0730062,0.0218505,-0.0011352,0.000182056,4.25532e-05,-0.000148313,0.000276201,-5.15915e-05,-0.565595,0.00791929,1432,882,-0.731402,-0.225268,22.4492,-5.85596,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.0733272,0.0212591,0.0016917,0.000185576,4.10494e-05,-0.000147288,0.000277373,-5.07474e-05,-0.557338,0.00811975,1439,882,-0.726084,-0.221232,22.8081,-5.95489,23.58,-5.72838
19.971,9.09878,1.38333,-0.0734693,0.0208048,0.00157722,0.000181132,3.64558e-05,-0.000148168,0.000273677,-5.60896e-05,-0.55831,0.00816722,1446,882,-0.727253,-0.217471,23.1691,-6.04826,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.0736794,0.0211424,-0.000872495,0.000172469,2.82052e-05,-0.000151879,0.000268474,-6.78004e-05,-0.563703,0.00803128,1453,882,-0.735743,-0.222938,23.5674,-6.19304,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.0733321,0.0211864,-0.00143194,0.000167302,1.80577e-05,-0.000164448,0.000273267,-8.79066e-05,-0.572403,0.00793485,1460,882,-0.733326,-0.224469,24.0434,-6.33813,24.8127,-6.11927
22.0964,9.1243,1.341,-0.0726369,0.0208547,-0.00209817,0.0001696,7.13862e-06,-0.000185001,0.000290418,-0.00011368,-0.578529,0.00771193,1467,882,-0.727777,-0.219856,24.5542,-6.46431,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.0718278,0.020349,-0.00153047,0.00017519,-3.63266e-06,-0.000208614,0.000312746,-0.000141189,-0.582942,0.00789255,1474,882,-0.717561,-0.216154,25.0183,-6.53323,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.0713769,0.0197909,0.00109517,0.000176347,-1.17778e-05,-0.000228336,0.000329236,-0.000164667,-0.590017,0.00746784,1481,882,-0.704971,-0.210605,25.418,-6.61853,26.17,-6.41267
24.2132,9.13931,1.34492,-0.0713577,0.0194245,0.00420625,0.000168451,-1.7915e-05,-0.00024073,0.000333404,-0.000182868,-0.600736,0.00729452,1488,882,-0.695158,-0.211006,25.8168,-6.69492,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.0719841,0.0188629,0.00781966,0.000155808,-2.24076e-05,-0.000252047,0.000334035,-0.000200634,-0.615487,0.0072353,1495,882,-0.690217,-0.204861,26.2331,-6.806,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.0726154,0.0182146,0.00817847,0.00013987,-2.60569e-05,-0.000261347,0.000331106,-0.000217293,-0.631706,0.00723827,1502,882,-0.694761,-0.197149,26.6725,-6.93046,27.445,-6.73731
26.337,9.16103,1.34181,-0.072548,0.0176928,0.00571678,0.000113105,-2.90735e-05,-0.000258118,0.000309744,-0.000225713,-0.651023,0.00737919,1509,882,-0.700691,-0.188814,27.1589,-7.05751,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.0718289,0.017218,0.00764765,8.14196e-05,-3.34184e-05,-0.000239751,0.000270531,-0.00022253,-0.667865,0.00740142,1516,882,-0.687254,-0.18069,27.6948,-7.17738,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.0716461,0.0169694,0.011359,5.15482e-05,-3.82279e-05,-0.000211071,0.000222451,-0.000209131,-0.680625,0.00759856,1523,882,-0.673772,-0.178528,28.2033,-7.28531,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.0714506,0.017011,0.0138312,2.1629e-05,-4.16915e-05,-0.000176307,0.000169096,-0.000189159,-0.696558,0.00802892,1530,882,-0.663729,-0.18481,28.7217,-7.39674,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.071656,0.0166722,0.0131562,-8.23777e-06,-4.48872e-05,-0.0001432,0.000117806,-0.000170931,-0.721761,0.00797651,1537,882,-0.666955,-0.188474,29.2899,-7.49918,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.0715493,0.0161988,0.0103473,-3.62517e-05,-4.63649e-05,-0.000114595,7.33986e-05,-0.000156015,-0.76335,0.0072537,1544,882,-0.673576,-0.185311,29.8681,-7.60985,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.071464,0.0158499,0.00935612,-6.05779e-05,-4.69133e-05,-9.43254e-05,4.08269e-05,-0.000148318,-0.821552,0.00655584,1551,882,-0.675037,-0.178575,30.4584,-7.7047,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.071701,0.0158059,0.00947512,-8.74151e-05,-4.41454e-05,-8.93789e-05,2.61798e-05,-0.00015774,-0.904143,0.00639749,1558,882,-0.676387,-0.171699,30.9985,-7.82203,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.0722197,0.0157523,0.0107679,-0.000121926,-3.879e-05,-9.01348e-05,1.89003e-05,-0.000179616,-1.00145,0.00680625,1565,882,-0.676912,-0.167578,31.506,-7.95367,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.0723121,0.0152737,0.0127318,-0.000161658,-3.22196e-05,-9.04472e-05,1.42784e-05,-0.000208156,-1.09594,0.0077113,1572,882,-0.671077,-0.164639,32.0833,-8.09369,32.8571,-7.92535
33.493,9.23629,1.20196,-0.072178,0.0145753,0.0124804,-0.000201115,-2.34214e-05,-9.46312e-05,1.75349e-05,-0.000242071,-1.16234,0.0081828,1579,882,-0.66971,-0.162164,32.7298,-8.19428,33.5019,-8.03814
34.2134,9.24407,1.18347,-0.0719304,0.013903,0.0107496,-0.000231129,-1.56497e-05,-0.000106658,2.82148e-05,-0.000274993,-1.18062,0.00817399,1586,882,-0.671812,-0.158829,33.354,-8.29829,34.1222,-8.15432
34.9339,9.25026,1.1665,-0.0720759,0.0137276,0.0096342,-0.000243153,-8.98127e-06,-0.000126811,4.65311e-05,-0.000298665,-1.15817,0.00787138,1593,882,-0.675987,-0.153892,33.9755,-8.38326,34.7443,-8.23916
35.657,9.25764,1.14335,-0.0725065,0.0137011,0.0104162,-0.000239146,-4.57304e-06,-0.000147777,6.68044e-05,-0.000310524,-1.12083,0.00749068,1600,882,-0.677108,-0.147877,34.6259,-8.49233,35.3999,-8.34223
36.3825,9.26575,1.11453,-0.0727463,0.013145,0.0118402,-0.000224955,-2.5004e-06,-0.000165041,8.52952e-05,-0.00031275,-1.08191,0.00732952,1607,882,-0.674232,-0.14491,35.3094,-8.59747,36.087,-8.45456
37.1096,9.27375,1.08291,-0.0729634,0.0123441,0.0133262,-0.000212073,-3.46012e-06,-0.000178698,9.91459e-05,-0.000314679,-1.04957,0.00710918,1614,882,-0.670853,-0.143234,36.0129,-8.69139,36.7936,-8.5619
37.8338,9.2825,1.06262,-0.0732072,0.0119973,0.0120124,-0.000210108,-7.46812e-06,-0.00018847,0.00010519,-0.000322766,-1.03203,0.00699412,1621,882,-0.67651,-0.146336,36.6798,-8.81294,37.4622,-8.69481
38.5603,9.2916,1.03707,-0.073149,0.0121783,0.00873339,-0.000214571,-1.33042e-05,-0.000192478,0.00010326,-0.000331135,-1.02627,0.00729037,1628,882,-0.685521,-0.147532,37.381,-8.94729,38.1604,-8.82969
39.2897,9.30117,1.00493,-0.0732918,0.0122612,0.00586501,-0.000222537,-1.82917e-05,-0.000190501,9.5733e-05,-0.000336562,-1.03144,0.00762964,1635,882,-0.69527,-0.146129,38.1148,-9.08564,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.0733402,0.0118791,0.004136,-0.000228888,-2.15074e-05,-0.000187966,8.94714e-05,-0.000339867,-1.03745,0.00763636,1642,882,-0.700477,-0.144985,38.8715,-9.21015,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.0734358,0.0113622,0.0052263,-0.00024123,-1.66433e-05,-0.000186588,8.88358e-05,-0.000346709,-1.05628,0.00752572,1649,882,-0.697207,-0.142245,39.6118,-9.31828,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.0732447,0.0109589,0.00681708,-0.000269731,-2.02363e-06,-0.000187107,9.41785e-05,-0.000365933,-1.09589,0.00739904,1656,882,-0.689556,-0.137579,40.3648,-9.4093,41.1441,-9.30881
42.2147,9.33438,0.873955,-0.0730681,0.0106185,0.0080662,-0.000319209,2.46916e-05,-0.00018653,0.000106435,-0.000400952,-1.15777,0.00757417,1663,882,-0.683134,-0.130301,41.1416,-9.51199,41.9199,-9.41032
42.9468,9.34295,0.843971,-0.0734057,0.0102119,0.00852178,-0.000393291,6.5328e-05,-0.000179908,0.00012748,-0.000455443,-1.23817,0.00756126,1670,882,-0.684255,-0.119189,41.9035,-9.63288,42.6856,-9.52837
43.6785,9.35081,0.817059,-0.0734371,0.00953845,0.00793215,-0.000491477,0.000119015,-0.000151026,0.000154333,-0.000526795,-1.34107,0.00747046,1677,882,-0.685735,-0.108389,42.6649,-9.73515,43.4471,-9.63453
44.407,9.35796,0.802013,-0.0736215,0.00889515,0.00756868,-0.000616821,0.000184971,-8.65051e-05,0.000194198,-0.000626048,-1.46454,0.00716785,1684,882,-0.687991,-0.0980618,43.3841,-9.83429,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.0829223,0.0647823,-0.009746,0.000130793,-6.1065e-06,-0.000311523,0.000381297,-0.000256611,-0.677254,0.00784416,823,889,-0.887459,-0.700516,18.2756,3.13527,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.0824478,0.0641374,-0.0107392,0.00015618,-6.8638e-05,-0.000228788,0.000298682,-0.00021114,-0.557057,0.00761844,830,889,-0.883764,-0.693107,18.2269,3.06955,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.0819478,0.0634097,-0.0106046,0.000184469,-0.000106423,-0.00013169,0.000235229,-0.000157183,-0.367901,0.00721733,837,889,-0.877923,-0.68691,18.1893,2.97956,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.0818976,0.062559,-0.00931995,0.000179171,-0.000115063,-6.76564e-05,0.000193982,-0.000129874,-0.215521,0.00705426,844,889,-0.874847,-0.678501,18.1858,2.88286,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.0817596,0.0619903,-0.00736174,0.000153978,-0.000101265,-3.14799e-05,0.000157804,-0.000105091,-0.120919,0.00707895,851,889,-0.869683,-0.666077,18.2426,2.77894,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.0816057,0.0615618,-0.00731219,0.000133327,-7.59721e-05,3.73566e-06,0.000133393,-7.60388e-05,0.0178409,0.00724657,858,889,-0.867609,-0.651561,18.3047,2.67216,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.0816377,0.0610363,-0.00584564,0.000127724,-4.59921e-05,4.09279e-05,0.000136884,-5.51518e-05,0.220173,0.00731987,865,889,-0.865007,-0.642856,18.3068,2.55111,19.1193,3.18326
-36.111,7.96789,1.02158,-0.0813839,0.060811,-0.00741783,0.000132546,-1.37982e-05,7.12397e-05,0.000161498,-4.27499e-05,0.386009,0.00766788,872,889,-0.864671,-0.63959,18.3041,2.44354,19.111,3.07262
-35.4343,7.97642,0.975428,-0.0812876,0.0605744,-0.00894487,0.000149108,1.52819e-05,0.000101074,0.000203411,-3.90208e-05,0.493008,0.00831626,879,889,-0.865945,-0.639336,18.2684,2.31742,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.0815511,0.0596734,-0.00595006,0.000180424,4.54969e-05,0.000135435,0.000264268,-3.83466e-05,0.554323,0.0090488,886,889,-0.863006,-0.631389,18.2279,2.22426,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.0817544,0.058417,-0.00364745,0.000220496,7.24098e-05,0.000167656,0.000329731,-3.68257e-05,0.57746,0.00963255,893,889,-0.860567,-0.624745,18.1684,2.14402,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.0814168,0.0572533,-0.00342753,0.000263436,9.53017e-05,0.000191952,0.000388923,-3.01851e-05,0.579,0.00977092,900,889,-0.856191,-0.615938,18.1088,2.0639,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.0808693,0.0571058,-0.00764843,0.000298437,0.000111143,0.000208667,0.000433507,-2.39279e-05,0.574476,0.00955141,907,889,-0.857733,-0.611751,18.0338,1.97229,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.0804938,0.057468,-0.00759627,0.00032375,0.000119275,0.000217823,0.000462135,-1.91101e-05,0.565979,0.00864384,914,889,-0.853415,-0.608486,17.9353,1.86476,18.7358,2.45398
-31.38,8.01347,0.787848,-0.080247,0.0572312,-0.003097,0.000337314,0.000116811,0.000211914,0.000465942,-1.18162e-05,0.545534,0.00785378,921,889,-0.842226,-0.602694,17.828,1.77454,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.0799901,0.0571164,-0.000518422,0.000335167,0.000103457,0.000184221,0.000436935,1.68906e-06,0.504702,0.00752074,928,889,-0.834367,-0.60063,17.7119,1.6802,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.0797113,0.0564502,-0.0017458,0.000332785,7.69822e-05,0.000151437,0.000403105,6.6615e-06,0.434728,0.00724887,935,889,-0.833311,-0.593252,17.6305,1.5736,18.4369,2.162
-29.3537,8.0329,0.732198,-0.0794643,0.0559807,-0.00533803,0.000332808,3.82815e-05,0.000129068,0.000381364,-1.02742e-05,0.359824,0.00700786,942,889,-0.837076,-0.587016,17.5692,1.44994,18.366,2.03141
-28.6769,8.04003,0.710717,-0.0790944,0.0556163,-0.00879976,0.000315298,-8.46069e-06,0.000106112,0.000346976,-4.0139e-05,0.290115,0.00696107,949,889,-0.839428,-0.579767,17.5154,1.33055,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.0787975,0.0552195,-0.0103785,0.000269323,-5.35181e-05,6.40457e-05,0.000281564,-6.57595e-05,0.188857,0.00701761,956,889,-0.839026,-0.573624,17.4696,1.20677,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.0789432,0.0546128,-0.00901391,0.000199268,-9.60622e-05,-3.58145e-06,0.000199312,-9.61057e-05,-0.0121245,0.0069523,963,889,-0.837563,-0.57008,17.4388,1.07153,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.0790428,0.054149,-0.00831549,0.000126024,-0.000133396,-7.27251e-05,0.00014502,-0.000152393,-0.255501,0.00730703,970,889,-0.836871,-0.570329,17.3807,0.928307,18.169,1.48503
-25.9657,8.07024,0.626216,-0.0791896,0.053687,-0.00715158,7.72945e-05,-0.000167781,-0.000120144,0.000126367,-0.000216853,-0.387767,0.00770397,977,889,-0.835749,-0.569579,17.3192,0.832711,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.0790584,0.0529327,-0.00532563,4.65129e-05,-0.000200119,-0.000145582,0.000113987,-0.000267593,-0.434008,0.00813638,984,889,-0.830405,-0.565332,17.2784,0.776638,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.0785058,0.0517422,-0.00433798,2.42883e-05,-0.000224503,-0.000151998,9.63046e-05,-0.00029652,-0.442467,0.00844766,991,889,-0.822306,-0.555236,17.2548,0.68693,18.047,1.21163
-23.935,8.08413,0.599571,-0.078111,0.0519899,-0.00387201,1.31131e-05,-0.000238862,-0.000144701,7.89884e-05,-0.000304737,-0.427211,0.00819595,998,889,-0.817016,-0.546489,17.1114,0.600316,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.077893,0.0519935,-0.00510339,1.63397e-05,-0.000244444,-0.000127415,6.82571e-05,-0.000296362,-0.386926,0.0087554,1005,889,-0.816938,-0.538758,16.9385,0.478968,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.0783323,0.0524169,-0.00436797,4.38077e-05,-0.000244299,-0.000106174,7.87076e-05,-0.000279199,-0.31758,0.00856706,1012,889,-0.819719,-0.532676,16.8305,0.373008,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.0794461,0.0508371,0.00184562,8.80338e-05,-0.000240946,-9.04136e-05,0.000111245,-0.000264156,-0.251292,0.0087387,1019,889,-0.818085,-0.529197,16.842,0.24483,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.079791,0.0492782,0.00477357,0.000134826,-0.000236979,-8.75228e-05,0.000154398,-0.000256551,-0.220008,0.00906581,1026,889,-0.815007,-0.53039,16.8768,0.135463,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.0794584,0.0483825,0.00494341,0.000172226,-0.00023421,-9.46675e-05,0.000193195,-0.000255178,-0.217975,0.00893311,1033,889,-0.810581,-0.53182,16.9079,0.0484616,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.0787217,0.0486998,-0.0042115,0.000200267,-0.000230493,-0.00011909,0.000230999,-0.000261225,-0.252546,0.00874118,1040,889,-0.821425,-0.533647,16.9006,-0.0196124,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.0775144,0.0486639,-0.0151054,0.000231785,-0.000229323,-0.000164993,0.000284741,-0.000282279,-0.310571,0.00857323,1047,889,-0.831289,-0.531398,16.9116,-0.0859419,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.0771528,0.0476882,-0.0191914,0.000274615,-0.000233835,-0.000219832,0.00035648,-0.0003157,-0.356487,0.0085043,1054,889,-0.835917,-0.521465,16.8049,-0.237065,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.0772609,0.0470611,-0.0143717,0.000309493,-0.000248528,-0.000265187,0.000415412,-0.000354447,-0.380001,0.00824335,1061,889,-0.826709,-0.517337,16.6076,-0.369246,17.373,0.0859179
-17.164,8.14237,0.632503,-0.0777172,0.0470278,-0.00648711,0.000309858,-0.000268708,-0.000289415,0.000429776,-0.000388626,-0.392813,0.00788395,1068,889,-0.814472,-0.515795,16.404,-0.480108,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.0780951,0.0473476,-0.000107618,0.00027553,-0.000290295,-0.000303578,0.000407586,-0.000422351,-0.410309,0.00779274,1075,889,-0.804461,-0.512502,16.2282,-0.549482,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.0784991,0.0469571,0.00357354,0.000218775,-0.000307462,-0.000316433,0.000367192,-0.000455878,-0.438567,0.00790755,1082,889,-0.800297,-0.507195,16.0765,-0.604662,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.0785556,0.0456762,0.00174491,0.000155735,-0.000318716,-0.000311585,0.000310123,-0.000473104,-0.460035,0.00786249,1089,889,-0.804372,-0.49365,15.9475,-0.661266,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.077722,0.0433031,0.0014356,9.03152e-05,-0.000324867,-0.000276467,0.000228452,-0.000463004,-0.463368,0.00788752,1096,889,-0.796091,-0.459343,15.8272,-0.742237,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.0767962,0.0415666,0.00319947,2.62469e-05,-0.000323342,-0.000216297,0.000129548,-0.000426643,-0.445561,0.00826474,1103,889,-0.782391,-0.425916,15.685,-0.849774,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.0757729,0.0401358,0.00737386,-3.02222e-05,-0.000313884,-0.000146973,3.21947e-05,-0.000376301,-0.401601,0.00802439,1110,889,-0.762318,-0.39885,15.5255,-0.982481,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.0758447,0.0403704,0.00442101,-8.18158e-05,-0.000293419,-8.50895e-05,-5.18448e-05,-0.00032339,-0.338659,0.00777411,1117,889,-0.769113,-0.403095,15.3887,-1.09207,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.0771888,0.040716,-0.00171849,-0.000117615,-0.000262417,-3.70508e-05,-0.000108685,-0.000271347,-0.236499,0.00771836,1124,889,-0.79605,-0.422027,15.2638,-1.14621,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.0776932,0.0407238,-0.00524577,-0.000120112,-0.000223276,-3.6332e-07,-0.000120111,-0.000223277,-0.00352173,0.00825017,1131,889,-0.80866,-0.436264,15.151,-1.19563,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.0773586,0.0404347,-0.00316704,-8.52203e-05,-0.000180185,1.85286e-05,-8.17332e-05,-0.000183672,0.186024,0.00896419,1138,889,-0.800119,-0.441118,15.0733,-1.2877,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.077366,0.0400925,-0.00468125,-3.12849e-05,-0.000136734,1.33818e-05,-2.96132e-05,-0.000138406,0.124279,0.0093399,1145,889,-0.803236,-0.440169,15.0012,-1.40849,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.0777381,0.0396816,-0.0045604,1.93727e-05,-9.12066e-05,-1.47465e-05,2.13054e-05,-9.31394e-05,-0.130323,0.00920145,1152,889,-0.806444,-0.432197,14.8974,-1.54447,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.0784752,0.0392586,-0.00288541,6.12132e-05,-4.40852e-05,-6.24563e-05,9.02507e-05,-7.31228e-05,-0.435197,0.00890825,1159,889,-0.809764,-0.423577,14.8869,-1.67108,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.0789567,0.0388743,-0.000395547,0.000115526,-2.55679e-06,-0.000120229,0.000190429,-7.74593e-05,-0.557157,0.00871569,1166,889,-0.808475,-0.421666,14.904,-1.73935,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.0791448,0.0381826,0.00257461,0.000189684,2.46021e-05,-0.000175863,0.000301413,-8.71269e-05,-0.565985,0.00877327,1173,889,-0.802978,-0.413186,15.0223,-1.79997,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.0792889,0.036988,0.00397533,0.000249511,3.34604e-05,-0.000215267,0.000382337,-9.93653e-05,-0.552847,0.00849599,1180,889,-0.80067,-0.394744,15.1058,-1.8767,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.0785074,0.0363827,0.00107428,0.000271182,2.49734e-05,-0.000228137,0.00040731,-0.000111154,-0.537984,0.00842655,1187,889,-0.799104,-0.378754,15.0536,-1.98476,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.0778371,0.0366449,-0.00188961,0.000270789,7.78634e-06,-0.000228403,0.000402841,-0.000124266,-0.524202,0.00821319,1194,889,-0.798905,-0.37415,15.0004,-2.09958,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.0769736,0.036829,-0.00154555,0.000269509,-1.6468e-05,-0.000227561,0.000395276,-0.000142235,-0.504895,0.00809537,1201,889,-0.788866,-0.375692,15.0165,-2.22696,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.0765068,0.0360767,0.000358747,0.000265071,-5.01699e-05,-0.00021654,0.000375282,-0.000160381,-0.470793,0.00801889,1208,889,-0.779086,-0.365676,15.1432,-2.3453,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.0765492,0.0344979,0.00117516,0.000244552,-9.24599e-05,-0.000194094,0.000333081,-0.000180989,-0.427925,0.00800941,1215,889,-0.776987,-0.354452,15.2802,-2.4888,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.0763167,0.03335,0.00104594,0.000213583,-0.000140668,-0.000164281,0.000278039,-0.000205124,-0.373897,0.00815086,1222,889,-0.774369,-0.346216,15.441,-2.60709,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.0759431,0.0325094,0.00153606,0.000183081,-0.000190865,-0.00013753,0.000228215,-0.000235999,-0.317098,0.00825705,1229,889,-0.768779,-0.345212,15.6308,-2.76154,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.0756342,0.0325588,0.00321462,0.000153875,-0.000236647,-0.000125897,0.000190944,-0.000273715,-0.286342,0.00807829,1236,889,-0.760868,-0.361158,15.8735,-2.8293,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.0752867,0.0329991,0.00364809,0.000125676,-0.00027989,-0.000114113,0.000155579,-0.000309792,-0.256284,0.0081997,1243,889,-0.755611,-0.379441,16.1137,-2.88144,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.0750059,0.0321156,-0.00017715,0.000100591,-0.000320859,-8.94457e-05,0.000118789,-0.000339056,-0.200709,0.00846299,1250,889,-0.761677,-0.365015,16.3454,-2.97546,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.0750255,0.0307218,-0.00120962,8.84238e-05,-0.000355976,-6.22058e-05,9.69669e-05,-0.000364519,-0.136483,0.0083071,1257,889,-0.763992,-0.338256,16.5855,-3.08288,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.0751638,0.0291683,-0.00300107,8.96364e-05,-0.000379313,-4.24181e-05,9.34424e-05,-0.000383119,-0.0894856,0.00829269,1264,889,-0.769436,-0.306488,16.8712,-3.21414,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.0757709,0.0289039,-0.00327864,9.00154e-05,-0.000384551,-3.44565e-05,9.25041e-05,-0.00038704,-0.0721023,0.00831622,1271,889,-0.775839,-0.298987,17.0853,-3.29789,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.0761018,0.028974,-0.00256057,8.74375e-05,-0.00037183,-2.92686e-05,8.92952e-05,-0.000373688,-0.063387,0.00790066,1278,889,-0.77693,-0.300561,17.2209,-3.35963,18.0093,-3.055
