 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.7821,8.59135,1.21392,2.45777,1.49669,1.06882,-0.05514,0.0170306,-0.0340129,0.0305339,-0.0686432,-1.19288,0.0199762,1621,889,27.2855,-15.6036,62.109,-24.9541,36.8267,-8.45123
38.5085,8.60099,1.18793,2.41888,1.48471,1.02053,-0.0553255,0.0171221,-0.0338237,0.0304584,-0.0686618,-1.19522,0.0200944,1628,889,26.7435,-15.4503,62.4481,-24.9533,37.5267,-8.59891
39.236,8.6102,1.16046,2.36752,1.45966,0.993362,-0.0556882,0.0170795,-0.0337163,0.0302998,-0.0689086,-1.19711,0.0202775,1635,889,26.1483,-15.188,62.6551,-24.8007,38.2409,-8.7364
39.9644,8.61785,1.13245,2.31259,1.42264,0.959228,-0.0561578,0.0169255,-0.0336655,0.0300694,-0.0693017,-1.19857,0.0200959,1642,889,25.4964,-14.775,62.8379,-24.5092,38.9655,-8.84099
40.6961,8.62554,1.09659,2.26009,1.38055,0.916774,-0.0565073,0.0165354,-0.03347,0.0295524,-0.0695243,-1.19988,0.0196831,1649,889,24.8411,-14.3016,63.0902,-24.157,39.7305,-8.93891
41.4257,8.63201,1.06896,2.21272,1.34524,0.851653,-0.0567458,0.0158805,-0.0330528,0.0286706,-0.069536,-1.20158,0.0195454,1656,889,24.1621,-13.901,63.3828,-23.8348,40.4699,-9.01931
42.1578,8.63981,1.0359,2.16858,1.3165,0.781581,-0.0569203,0.0150037,-0.0324367,0.027471,-0.0693877,-1.20384,0.0193684,1663,889,23.4972,-13.5743,63.7407,-23.5926,41.2399,-9.12142
42.8894,8.64857,1.00671,2.12317,1.28974,0.723781,-0.0569298,0.0139877,-0.031602,0.0260264,-0.0689686,-1.20682,0.0197994,1670,889,22.8596,-13.2921,64.0688,-23.3838,42.0024,-9.2467
43.6201,8.65652,0.982208,2.07275,1.26109,0.687131,-0.056542,0.0129224,-0.0304553,0.0243838,-0.0680034,-1.21086,0.0210006,1677,889,22.2426,-12.9982,64.32,-23.1559,42.7538,-9.35909
44.3476,8.6633,0.968991,2.02384,1.23007,0.64756,-0.0556906,0.0119288,-0.0289853,0.0226527,-0.0664145,-1.21644,0.0211334,1684,889,21.6314,-12.6831,64.5499,-22.8843,43.4671,-9.45807
-40.8801,7.24691,1.63548,0.227118,-0.31276,-0.36898,0.0970877,-0.0421417,0.00383217,0.0971931,-0.042247,0.0274964,0.0272938,823,896,1.77385,3.51275,21.5781,6.99164,18.4428,3.61865
-40.2055,7.25202,1.57893,0.290801,-0.329217,-0.391072,0.0973167,-0.0420387,0.00290355,0.0973772,-0.0420991,0.0208235,0.0275228,830,896,2.39918,3.70751,22.2183,7.10696,18.3933,3.56517
-39.5292,7.25849,1.51551,0.35797,-0.344123,-0.402071,0.0976632,-0.0416634,0.00216932,0.097697,-0.0416971,0.015565,0.0271763,837,896,3.07829,3.88289,22.9025,7.17673,18.3777,3.48898
-38.852,7.26527,1.4493,0.427163,-0.349384,-0.405517,0.097967,-0.0411812,0.00175181,0.0979891,-0.0412033,0.0125868,0.0276382,844,896,3.79035,3.94154,23.6088,7.15083,18.3802,3.40901
-38.1739,7.27367,1.38027,0.489785,-0.348638,-0.38715,0.0979052,-0.0406798,0.00157367,0.097923,-0.0406976,0.0113533,0.0277216,851,896,4.46994,3.92984,24.2185,7.01859,18.4008,3.29724
-37.4946,7.28245,1.30806,0.556092,-0.34884,-0.351053,0.0973651,-0.0401775,0.00145242,0.0973805,-0.0401928,0.0105582,0.0272064,858,896,5.21849,3.92166,24.8468,6.88242,18.4411,3.18053
-36.817,7.29089,1.24881,0.621934,-0.356165,-0.322253,0.0966101,-0.0396677,0.00126315,0.0966218,-0.0396794,0.00926789,0.0262562,865,896,5.94967,3.99245,25.4447,6.81892,18.438,3.05959
-36.1397,7.29872,1.19439,0.68737,-0.365357,-0.306642,0.0958326,-0.0391752,0.00099865,0.09584,-0.0391826,0.00739644,0.0255425,872,896,6.65339,4.07881,26.0574,6.79956,18.4233,2.94763
-35.4632,7.30701,1.14809,0.753195,-0.374952,-0.296505,0.0950657,-0.0387105,0.000656876,0.0950689,-0.0387137,0.0049101,0.0255852,879,896,7.35114,4.17478,26.6626,6.76693,18.3841,2.81873
-34.7859,7.31444,1.09933,0.820028,-0.375411,-0.294678,0.0942137,-0.0382331,0.000342507,0.0942146,-0.038234,0.00258598,0.0256894,886,896,8.04383,4.18697,27.3137,6.65443,18.3617,2.71074
-34.1086,7.32131,1.05385,0.888367,-0.372833,-0.286715,0.0933472,-0.0377064,-1.16315e-06,0.0933472,-0.0377064,-8.87534e-06,0.0262759,893,896,8.76254,4.16406,27.9621,6.51728,18.3336,2.61181
-33.4323,7.32763,1.01669,0.949385,-0.371086,-0.276599,0.0925481,-0.0371499,-0.000367212,0.0925491,-0.037151,-0.00283125,0.026888,900,896,9.40828,4.14686,28.5072,6.39447,18.2802,2.51725
-32.7581,7.33365,0.994391,1.0009,-0.381834,-0.273009,0.0917833,-0.0366013,-0.000745089,0.0917876,-0.0366057,-0.0058033,0.0259465,907,896,9.94283,4.25066,28.9197,6.41182,18.1759,2.41592
-32.0848,7.33934,0.978983,1.05581,-0.398879,-0.276071,0.0910323,-0.0360589,-0.00116051,0.0910429,-0.0360695,-0.00913029,0.0242233,914,896,10.4999,4.43044,29.3613,6.4921,18.0517,2.31593
-31.4107,7.34434,0.961957,1.11669,-0.414231,-0.277032,0.0903271,-0.0355306,-0.00159768,0.0903474,-0.0355509,-0.0126916,0.0235209,921,896,11.1223,4.59803,29.8732,6.56319,17.941,2.23199
-30.7366,7.34969,0.946852,1.18019,-0.415898,-0.259156,0.0896642,-0.0350224,-0.00204739,0.0896978,-0.035056,-0.0164144,0.0226307,928,896,11.8066,4.62372,30.3732,6.46416,17.83,2.139
-30.0617,7.35618,0.929775,1.23706,-0.405776,-0.249039,0.0889799,-0.0345476,-0.00245806,0.0890288,-0.0345964,-0.0198884,0.0230032,935,896,12.4069,4.51667,30.8377,6.23584,17.7338,2.02408
-29.3854,7.36315,0.906962,1.28769,-0.394207,-0.251005,0.0882737,-0.0341119,-0.00279935,0.0883377,-0.0341759,-0.0228572,0.0243468,942,896,12.9188,4.38787,31.2941,6.00467,17.6673,1.90428
-28.7081,7.37023,0.881079,1.34352,-0.383431,-0.252486,0.0876085,-0.0337422,-0.00305486,0.0876853,-0.0338191,-0.0251525,0.0271738,949,896,13.4848,4.26606,31.822,5.78331,17.6201,1.78503
-28.0308,7.37775,0.857763,1.40513,-0.375882,-0.242748,0.0870764,-0.0334834,-0.00322268,0.0871625,-0.0335695,-0.0267055,0.0308812,956,896,14.132,4.15035,32.384,5.60276,17.57,1.65426
-27.3551,7.38506,0.845126,1.46668,-0.367907,-0.239175,0.0866004,-0.0333452,-0.00339001,0.0866962,-0.0334409,-0.0282329,0.030628,963,896,14.7661,4.04046,32.924,5.4082,17.4852,1.51892
-26.6804,7.39225,0.84052,1.526,-0.36565,-0.227184,0.0860006,-0.0332859,-0.00363043,0.086111,-0.0333963,-0.030397,0.0294258,970,896,15.3933,4.01103,33.4008,5.24091,17.3761,1.37906
-26.0038,7.39739,0.827154,1.57787,-0.368097,-0.197668,0.0853328,-0.0332518,-0.00396841,0.0854655,-0.0333844,-0.033415,0.0283626,977,896,15.9769,4.07572,33.8087,5.11294,17.3086,1.29032
-25.3259,7.40189,0.809552,1.62967,-0.367863,-0.161363,0.0847768,-0.0332454,-0.00434989,0.0849369,-0.0334055,-0.03679,0.0271061,984,896,16.5735,4.1072,34.2277,4.97403,17.2649,1.21941
-24.6465,7.40863,0.786065,1.67904,-0.356307,-0.137617,0.084434,-0.0332679,-0.00475638,0.0846259,-0.0334598,-0.0403228,0.0280828,991,896,17.1203,3.94553,34.6788,4.76101,17.2518,1.1064
-23.9712,7.41225,0.786319,1.72541,-0.349752,-0.146725,0.0842042,-0.0332906,-0.00523595,0.0844371,-0.0335235,-0.0444458,0.027726,998,896,17.57,3.86702,35.0782,4.64292,17.1523,1.03826
-23.2976,7.41643,0.797211,1.7783,-0.347917,-0.17781,0.0839314,-0.0332833,-0.00584616,0.0842223,-0.0335742,-0.0497112,0.0297086,1005,896,18.0417,3.85096,35.5522,4.55941,17.0182,0.949016
-22.6218,7.41968,0.798833,1.83653,-0.346796,-0.237849,0.083556,-0.0332432,-0.006529,0.0839198,-0.0336071,-0.0556682,0.0308071,1012,896,18.5067,3.92156,36.1786,4.45659,16.9278,0.887915
-21.9387,7.42991,0.765427,1.90721,-0.338704,-0.186425,0.0831264,-0.0332233,-0.00718239,0.0835681,-0.033665,-0.0614203,0.0327457,1019,896,19.3278,3.80675,36.8654,4.18155,16.9828,0.711137
-21.2543,7.44181,0.727618,1.96844,-0.324873,-0.108216,0.0827223,-0.0332471,-0.00777438,0.0832412,-0.033766,-0.0666408,0.0323152,1026,896,20.1081,3.55463,37.4325,3.8698,17.0626,0.503251
-20.5736,7.44863,0.71139,2.01771,-0.306811,-0.0620854,0.0823309,-0.03332,-0.00835878,0.0829319,-0.033921,-0.0717788,0.0304907,1033,896,20.6997,3.27761,37.8622,3.6101,17.0646,0.383355
-19.8975,7.45116,0.719355,2.06144,-0.284601,-0.0759211,0.0819065,-0.0334333,-0.0090548,0.082613,-0.0341398,-0.0778697,0.0289641,1040,896,21.1085,3.04457,38.2598,3.34033,16.9783,0.332443
-19.217,7.45389,0.707491,2.10863,-0.266337,-0.0720139,0.0814234,-0.0335996,-0.00982527,0.0822567,-0.0344328,-0.0846033,0.0284236,1047,896,21.5887,2.86721,38.745,3.09553,16.9776,0.295311
-18.5426,7.46116,0.728366,2.16166,-0.258087,-0.0685432,0.0809148,-0.0338414,-0.0105487,0.0818764,-0.034803,-0.0909074,0.0312431,1054,896,22.1289,2.84442,39.1702,2.7815,16.8548,0.133401
-17.8707,7.46659,0.762592,2.21446,-0.261251,-0.0709479,0.0803453,-0.0341279,-0.0111338,0.0814182,-0.0352008,-0.0960619,0.0315234,1061,896,22.6543,2.9038,39.5594,2.657,16.6864,-0.00136599
-17.1999,7.46941,0.803607,2.26312,-0.256814,-0.0574658,0.0796688,-0.0344454,-0.0115801,0.080832,-0.0356087,-0.100118,0.0299101,1068,896,23.1713,2.88549,39.8586,2.48636,16.4982,-0.0869723
-16.5283,7.47029,0.842028,2.30942,-0.241187,-0.0340733,0.0789868,-0.0347721,-0.0119806,0.0802349,-0.0360202,-0.103798,0.0275141,1075,896,23.6855,2.71818,40.1344,2.26506,16.3275,-0.129456
-15.8565,7.47092,0.880816,2.36451,-0.220983,-0.0609713,0.0784276,-0.035075,-0.0124507,0.0797773,-0.0364247,-0.107984,0.0253542,1082,896,24.1791,2.52783,40.5961,2.02009,16.1624,-0.166933
-15.1842,7.47361,0.918674,2.41913,-0.211319,-0.0746164,0.0779606,-0.0352994,-0.0130759,0.0794506,-0.0367894,-0.113462,0.0228215,1089,896,24.6959,2.45096,41.0402,1.8285,16.0082,-0.246614
-14.5105,7.47749,0.951247,2.47451,-0.206034,-0.0762246,0.0773122,-0.0354391,-0.0137655,0.0789685,-0.0370954,-0.119744,0.0239336,1096,896,25.246,2.39854,41.4996,1.67332,15.8821,-0.346612
-13.8377,7.48193,0.989849,2.5303,-0.201039,-0.0715251,0.0762721,-0.0355347,-0.0144475,0.0781089,-0.0373714,-0.126452,0.0253308,1103,896,25.8143,2.32849,41.9364,1.51976,15.7394,-0.463327
-13.1629,7.48647,1.02065,2.5779,-0.186398,-0.0546693,0.0749324,-0.0355763,-0.0151798,0.0769797,-0.0376236,-0.134055,0.0249326,1110,896,26.3249,2.17511,42.3065,1.24172,15.6349,-0.575028
-12.489,7.48945,1.05675,2.6203,-0.168128,-0.0446464,0.0734461,-0.0355434,-0.0160475,0.0757598,-0.0378571,-0.143191,0.0249126,1117,896,26.7669,1.97357,42.6219,0.969966,15.5165,-0.658595
-11.813,7.49119,1.08488,2.66325,-0.147877,-0.0195447,0.0718721,-0.0354745,-0.0171021,0.0745309,-0.0381333,-0.154231,0.0260057,1124,896,27.2484,1.73335,42.9571,0.715339,15.4371,-0.708935
-11.1401,7.49454,1.12852,2.70492,-0.130007,-0.004863,0.0701536,-0.0354547,-0.0182132,0.0732064,-0.0385075,-0.166071,0.0285835,1131,896,27.6936,1.53907,43.2436,0.42645,15.3032,-0.806609
-10.4659,7.49869,1.16799,2.7586,-0.11365,-0.0104634,0.06825,-0.035534,-0.0192723,0.0717132,-0.0389972,-0.177802,0.0331078,1138,896,28.2141,1.39393,43.7119,0.125213,15.1931,-0.917204
-9.7901,7.50392,1.20122,2.82088,-0.0999615,-0.0266164,0.0662622,-0.035717,-0.0202621,0.0701406,-0.0395953,-0.189122,0.0356627,1145,896,28.7965,1.29489,44.3184,-0.173739,15.1153,-1.04481
-9.11382,7.50848,1.23398,2.87558,-0.0864059,-0.070478,0.0642853,-0.0359937,-0.0211988,0.0685825,-0.0402909,-0.200001,0.0328523,1152,896,29.2354,1.16529,44.9009,-0.400179,15.0465,-1.1576
-8.434,7.51282,1.25245,2.91201,-0.0735828,-0.0773231,0.0624845,-0.0363676,-0.0221165,0.0672071,-0.0410902,-0.210373,0.0270069,1159,896,29.5724,1.04655,45.2974,-0.637725,15.0422,-1.25298
-7.75284,7.51675,1.26668,2.94135,-0.0605224,-0.0845946,0.0609356,-0.0368497,-0.0230144,0.0660814,-0.0419955,-0.219972,0.0268515,1166,896,29.8349,0.942671,45.6453,-0.882267,15.0622,-1.3358
-7.06741,7.52199,1.26391,2.97678,-0.0475059,-0.0512822,0.0596021,-0.0374218,-0.0238321,0.0651399,-0.0429596,-0.228316,0.0296319,1173,896,30.2549,0.803279,46.0669,-1.13809,15.1576,-1.43054
-6.38231,7.52776,1.26455,3.01577,-0.0338639,-0.0311721,0.058511,-0.0380023,-0.0245853,0.0644128,-0.0439042,-0.235597,0.0301669,1180,896,30.68,0.656152,46.5414,-1.40155,15.2468,-1.53937
-5.70525,7.53164,1.30183,3.04602,-0.0126801,-0.074257,0.0575794,-0.0385692,-0.0253084,0.0638342,-0.044824,-0.242289,0.0297861,1187,896,30.8655,0.455213,46.8868,-1.70608,15.197,-1.64112
-5.02905,7.53314,1.3441,3.07695,0.00981419,-0.106988,0.0568353,-0.0390783,-0.026012,0.0634356,-0.0456787,-0.248496,0.02775,1194,896,31.0818,0.243649,47.2098,-1.99095,15.1344,-1.69731
-4.34997,7.53575,1.37551,3.10847,0.0324019,-0.129917,0.0564581,-0.0394883,-0.0267466,0.0634104,-0.0464406,-0.254304,0.0260646,1201,896,31.326,0.0290554,47.5736,-2.29666,15.1228,-1.76679
-3.66296,7.54269,1.37482,3.14353,0.0585002,-0.0996352,0.056624,-0.0397455,-0.0275786,0.0639582,-0.0470796,-0.259921,0.0270926,1208,896,31.7339,-0.289345,48.0285,-2.68096,15.2472,-1.89803
-2.97477,7.55227,1.37115,3.18121,0.0829433,-0.0739681,0.0573244,-0.0398616,-0.028629,0.0651308,-0.0476681,-0.266205,0.0277343,1215,896,32.1574,-0.616783,48.5381,-3.06991,15.3913,-2.08169
-2.28581,7.56003,1.36608,3.21039,0.103543,-0.0666873,0.0584403,-0.039839,-0.029929,0.0668371,-0.0482359,-0.273527,0.0285411,1222,896,32.4487,-0.869407,49.0001,-3.39747,15.5485,-2.22585
-1.59433,7.56903,1.3525,3.24668,0.119756,-0.0613285,0.0598325,-0.0397001,-0.0313932,0.0689068,-0.0487744,-0.281384,0.0309257,1229,896,32.8062,-1.02875,49.5802,-3.74206,15.7474,-2.38785
-0.898858,7.5757,1.3243,3.28063,0.131796,-0.0825988,0.061357,-0.0394406,-0.0330827,0.0712451,-0.0493286,-0.290437,0.0300518,1236,896,33.0709,-1.03524,50.2393,-4.06615,16.0127,-2.48816
-0.204389,7.58092,1.30238,3.31764,0.14681,-0.102542,0.063062,-0.0391211,-0.0350239,0.0739141,-0.0499732,-0.300469,0.0294839,1243,896,33.3693,-1.08815,50.9108,-4.38211,16.2603,-2.56357
0.488921,7.58668,1.28736,3.36072,0.167848,-0.122302,0.0649481,-0.0387446,-0.0372068,0.076917,-0.0507135,-0.311232,0.0308761,1250,896,33.7298,-1.35363,51.6262,-4.62952,16.4879,-2.65599
1.18259,7.59277,1.27295,3.39783,0.201525,-0.116652,0.0669356,-0.0383824,-0.0396246,0.0801786,-0.0516254,-0.322542,0.0309977,1257,896,34.0939,-1.83167,52.2494,-4.95938,16.7208,-2.75576
1.87901,7.59975,1.24941,3.44726,0.232788,-0.0661478,0.0686785,-0.0380495,-0.0421975,0.0833464,-0.0527174,-0.334537,0.0343082,1264,896,34.6961,-2.25036,52.9829,-5.34774,16.998,-2.86575
2.57334,7.60473,1.23643,3.49809,0.247102,0.0302293,0.0698917,-0.0377569,-0.0448793,0.0861474,-0.0540126,-0.34751,0.0353864,1271,896,35.4315,-2.37896,53.6353,-5.67943,17.2404,-2.94323
3.26326,7.60721,1.24299,3.5589,0.271895,0.0501747,0.0703481,-0.0375285,-0.0476316,0.0883689,-0.0555493,-0.361693,0.0332601,1278,896,36.0723,-2.58943,54.4286,-6.04481,17.4119,-2.9858
3.95327,7.61479,1.25114,3.61756,0.296543,0.00847003,0.0698235,-0.0373989,-0.0503246,0.0897427,-0.0573182,-0.376893,0.0297653,1285,896,36.5305,-2.80741,55.2841,-6.4516,17.5847,-3.13578
4.64521,7.62349,1.25353,3.67017,0.321891,-0.0124481,0.0684184,-0.0373176,-0.0528631,0.0903136,-0.0592127,-0.392676,0.0274977,1292,896,36.9798,-3.05745,56.0787,-6.87782,17.7884,-3.3038
5.33507,7.6293,1.26576,3.7199,0.333086,0.000846604,0.066196,-0.0372892,-0.0552251,0.0901311,-0.0612243,-0.408972,0.0292159,1299,896,37.4901,-3.16951,56.7674,-7.1256,17.96,-3.42034
6.02514,7.63389,1.27888,3.76914,0.342137,0.0262125,0.0631709,-0.0373005,-0.0574243,0.0892318,-0.0633614,-0.426035,0.0306089,1306,896,38.0271,-3.26749,57.44,-7.32868,18.1357,-3.5119
6.71699,7.63779,1.28674,3.81604,0.349238,0.0299484,0.0592862,-0.0373615,-0.0593688,0.087512,-0.0655873,-0.443801,0.0300598,1313,896,38.4822,-3.2975,58.1449,-7.51956,18.3401,-3.58412
7.40944,7.64295,1.29409,3.85091,0.358426,0.0336256,0.0546564,-0.0374552,-0.0609947,0.0850302,-0.067829,-0.462027,0.0281194,1320,896,38.8159,-3.38645,58.7344,-7.72152,18.5544,-3.68215
8.1035,7.64793,1.29703,3.88482,0.366083,0.0323387,0.0495409,-0.0375429,-0.0625062,0.0821759,-0.0701779,-0.481178,0.0276481,1327,896,39.1259,-3.46148,59.3457,-7.89285,18.7942,-3.77216
8.79314,7.65285,1.31866,3.90269,0.379232,0.0182487,0.044176,-0.0374747,-0.064136,0.0793778,-0.0726765,-0.501969,0.0283003,1334,896,39.2413,-3.60644,59.7386,-8.11351,18.9662,-3.87733
9.48261,7.65798,1.34257,3.92048,0.397414,0.00456567,0.0387619,-0.0371814,-0.065845,0.0767995,-0.075219,-0.523849,0.0293355,1341,896,39.3559,-3.76109,60.1281,-8.43555,19.1366,-3.9887
10.172,7.66443,1.36824,3.93744,0.422879,-0.00998822,0.0332531,-0.0366417,-0.0675097,0.0743246,-0.0777132,-0.546558,0.0299973,1348,896,39.4589,-3.9581,60.51,-8.89496,19.3076,-4.12898
10.8617,7.67097,1.39459,3.95902,0.446669,-0.047135,0.0275098,-0.0359109,-0.069097,0.0718254,-0.0802264,-0.570273,0.0290276,1355,896,39.5462,-4.20656,60.9721,-9.25051,19.4836,-4.27139
11.5498,7.67575,1.42858,3.97852,0.468593,-0.09269,0.0215612,-0.0348616,-0.0706558,0.0694295,-0.0827299,-0.595456,0.0280987,1362,896,39.5889,-4.44669,61.3988,-9.53817,19.6363,-4.3839
12.2357,7.67751,1.47188,3.99618,0.48981,-0.150397,0.0157501,-0.0334666,-0.072149,0.067372,-0.0850885,-0.621047,0.0291526,1369,896,39.579,-4.69785,61.7894,-9.73528,19.7588,-4.44196
12.9255,7.67992,1.5019,4.00873,0.514682,-0.181033,0.0102392,-0.0317141,-0.0734404,0.06564,-0.0871149,-0.646288,0.0305842,1376,896,39.5898,-4.9259,62.1539,-10.0563,19.9428,-4.50129
13.6228,7.68457,1.50631,4.01054,0.531452,-0.175881,0.00504993,-0.029633,-0.0744659,0.064167,-0.08875,-0.670998,0.031664,1383,896,39.5904,-5.06792,62.4741,-10.3496,20.2383,-4.58421
14.3192,7.69022,1.5156,4.0028,0.544836,-0.148447,-2.33574e-06,-0.0272118,-0.0752385,0.0628516,-0.0900657,-0.695954,0.030371,1390,896,39.5588,-5.19384,62.658,-10.6339,20.5218,-4.69202
15.0137,7.69623,1.53363,3.97979,0.563636,-0.112868,-0.00524075,-0.0244234,-0.0756701,0.0614435,-0.0911077,-0.722358,0.0284447,1397,896,39.3994,-5.37675,62.6464,-10.9971,20.7778,-4.81462
15.7035,7.70013,1.57025,3.96295,0.592439,-0.108195,-0.0106606,-0.0212958,-0.0756739,0.0598823,-0.0918387,-0.750321,0.0283948,1404,896,39.2161,-5.65276,62.6671,-11.4211,20.9659,-4.91008
16.3965,7.70584,1.59669,3.93986,0.623878,-0.0966061,-0.01607,-0.0178809,-0.0752625,0.0582924,-0.0922434,-0.779383,0.0281994,1411,896,38.9902,-6.01109,62.6634,-11.8534,21.2032,-5.03377
17.0918,7.71249,1.6167,3.9164,0.65717,-0.0762082,-0.0214151,-0.0143815,-0.0743992,0.0565839,-0.0923806,-0.809015,0.0292773,1418,896,38.7858,-6.41808,62.6802,-12.2975,21.4745,-5.17099
17.7897,7.71965,1.62894,3.89628,0.694291,-0.0496447,-0.0267504,-0.0107864,-0.0731725,0.0548382,-0.0923749,-0.839726,0.0320185,1425,896,38.6321,-6.85869,62.7646,-12.7967,21.7851,-5.31162
18.4909,7.72452,1.63102,3.8799,0.73579,-0.0125913,-0.0319142,-0.00718392,-0.0716533,0.0531633,-0.0922615,-0.870841,0.0326008,1432,896,38.5452,-7.27659,62.9258,-13.3611,22.1447,-5.39542
19.1933,7.72957,1.63098,3.86207,0.779147,0.0247954,-0.0368956,-0.00367266,-0.0699892,0.0516494,-0.0922176,-0.901914,0.0310059,1439,896,38.4456,-7.71415,63.0887,-13.9464,22.5209,-5.48083
19.8971,7.73499,1.6275,3.84098,0.822553,0.0641214,-0.0419876,-0.000367794,-0.0682843,0.0502072,-0.0925626,-0.933304,0.0292489,1446,896,38.3201,-8.16515,63.2377,-14.5257,22.919,-5.57064
20.6013,7.74209,1.62492,3.79899,0.872847,0.109999,-0.0472453,0.00271327,-0.0665889,0.0488539,-0.0933859,-0.964839,0.0298612,1453,896,38.0081,-8.73626,63.1657,-15.1719,23.3215,-5.6959
21.3061,7.74895,1.62188,3.74267,0.922314,0.165403,-0.0525329,0.00553767,-0.0648786,0.0475818,-0.094577,-0.995798,0.0316674,1460,896,37.5835,-9.29247,62.9442,-15.8192,23.7337,-5.81545
22.0135,7.75502,1.61159,3.68151,0.972346,0.232246,-0.0576562,0.00798052,-0.0631118,0.0462969,-0.0959726,-1.02516,0.0331663,1467,896,37.1457,-9.81423,62.6984,-16.4992,24.1833,-5.9119
22.7228,7.76125,1.59715,3.61765,1.02855,0.299282,-0.0623946,0.010006,-0.0613343,0.0450262,-0.0974148,-1.05199,0.0321385,1474,896,36.6836,-10.3937,62.4499,-17.2497,24.6579,-6.00778
23.4316,7.767,1.5858,3.55835,1.08595,0.366321,-0.0666164,0.0116226,-0.0595247,0.0437318,-0.0987256,-1.07611,0.0294322,1481,896,36.2692,-11.0106,62.2464,-17.9815,25.1278,-6.09646
24.1382,7.77171,1.58417,3.51934,1.14094,0.404435,-0.070331,0.0128358,-0.0575811,0.0422789,-0.0997741,-1.09812,0.0290241,1488,896,35.9727,-11.6102,62.2539,-18.64,25.566,-6.17187
24.8454,7.77837,1.5824,3.47334,1.19137,0.447567,-0.0734522,0.0136644,-0.0555175,0.0406718,-0.10046,-1.11803,0.0304542,1495,896,35.6235,-12.1783,62.1926,-19.2802,26.0128,-6.28735
25.5531,7.78618,1.58093,3.40489,1.23115,0.532457,-0.075887,0.0141388,-0.0535115,0.0390519,-0.1008,-1.13507,0.0347735,1502,896,35.1805,-12.6712,61.8653,-19.8373,26.4665,-6.4265
26.2637,7.79487,1.57122,3.33114,1.27248,0.599354,-0.0776204,0.0143405,-0.0516568,0.0375166,-0.100797,-1.14906,0.0360868,1509,896,34.6329,-13.1491,61.5405,-20.4346,26.9618,-6.57606
26.9773,7.8029,1.55367,3.22907,1.31651,0.700949,-0.0786584,0.0143694,-0.0499021,0.036074,-0.100363,-1.16053,0.0344734,1516,896,33.913,-13.6576,60.9274,-21.0705,27.4972,-6.70486
27.6917,7.80954,1.5355,3.15606,1.35986,0.774419,-0.0791141,0.0144549,-0.0482792,0.0348989,-0.0995581,-1.17024,0.0307445,1523,896,33.3974,-14.1172,60.6575,-21.6832,28.043,-6.80433
28.4076,7.81478,1.51427,3.10706,1.40411,0.851399,-0.0789216,0.0144368,-0.0466826,0.0337744,-0.0982591,-1.17808,0.0269868,1530,896,33.1313,-14.6013,60.6608,-22.2608,28.6094,-6.87178
29.1242,7.8202,1.49253,3.05867,1.45042,0.943824,-0.0781407,0.014306,-0.0450724,0.0326436,-0.0964783,-1.1844,0.0247045,1537,896,32.9205,-15.0854,60.6695,-22.8986,29.1859,-6.94235
29.8368,7.82575,1.48609,3.00133,1.4956,1.01679,-0.0769252,0.0141145,-0.043474,0.0315394,-0.0943502,-1.18959,0.025562,1544,896,32.5659,-15.541,60.5478,-23.5398,29.708,-7.02895
30.5481,7.83184,1.4858,2.93711,1.52974,1.0863,-0.0752208,0.0139722,-0.0420201,0.03065,-0.0918986,-1.19297,0.0240394,1551,896,32.1365,-15.9066,60.3411,-24.0551,30.213,-7.13218
31.261,7.83835,1.48213,2.87886,1.53506,1.12361,-0.07313,0.0138882,-0.0407176,0.0299691,-0.0892109,-1.19466,0.0223057,1558,896,31.6696,-15.9946,60.2467,-24.221,30.7399,-7.24053
31.9751,7.84524,1.47658,2.82631,1.53486,1.1449,-0.0707627,0.0138678,-0.0395149,0.0294491,-0.086344,-1.1952,0.0228023,1565,896,31.2107,-16.0248,60.2414,-24.3194,31.2826,-7.35478
32.6933,7.85294,1.4596,2.78219,1.53543,1.16963,-0.0683598,0.0139458,-0.0383592,0.0290511,-0.0834651,-1.19566,0.0239541,1572,896,30.8455,-16.0545,60.3773,-24.4431,31.8803,-7.47538
33.4121,7.86027,1.44278,2.7387,1.53789,1.19161,-0.066171,0.014142,-0.0372907,0.0287864,-0.0808155,-1.19659,0.0230538,1579,896,30.4789,-16.0997,60.5297,-24.58,32.4853,-7.58808
34.13,7.8674,1.43062,2.70001,1.54062,1.20433,-0.0641841,0.0144415,-0.0363884,0.0286974,-0.0784401,-1.1974,0.02167,1586,896,30.1315,-16.1427,60.7293,-24.7158,33.0794,-7.70078
34.8482,7.87404,1.41952,2.66463,1.54395,1.19267,-0.0623207,0.0148549,-0.0357059,0.0288402,-0.076306,-1.19748,0.020393,1593,896,29.7404,-16.1609,60.9851,-24.8555,33.6773,-7.80396
35.5683,7.88017,1.40443,2.62273,1.53967,1.18434,-0.0606359,0.0153046,-0.0351807,0.0290975,-0.0744288,-1.19716,0.0200554,1600,896,29.2962,-16.0855,61.193,-24.918,34.2996,-7.89283
36.2898,7.88627,1.387,2.57772,1.52709,1.18388,-0.0592323,0.0157293,-0.0346828,0.0293142,-0.0728173,-1.19747,0.0196962,1607,896,28.8474,-15.9385,61.3801,-24.8841,34.9397,-7.97899
