 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5327,9.42544,0.193962,1.96474,-0.426614,-0.0313636,0.0809042,-0.0329302,-0.0151244,0.0828794,-0.0349054,-0.129862,0.0306157,991,875,20.2636,4.73965,39.7368,5.6875,19.6201,1.45072
-23.8586,9.42868,0.205368,2.01673,-0.411786,-0.0394089,0.0798247,-0.0325322,-0.0160248,0.0820655,-0.034773,-0.138934,0.027057,998,875,20.7733,4.56183,40.1522,5.49515,19.4782,1.38135
-23.1836,9.4342,0.214061,2.06925,-0.39502,-0.0545562,0.0788522,-0.032085,-0.0170948,0.0814267,-0.0346595,-0.149476,0.0233076,1005,875,21.273,4.35443,40.6046,5.25374,19.3541,1.26702
-22.506,9.44142,0.210667,2.12278,-0.38327,-0.0541556,0.0779709,-0.031557,-0.0183289,0.0809567,-0.0345429,-0.161485,0.0229716,1012,875,21.8135,4.19723,41.0922,5.02823,19.2848,1.12881
-21.8268,9.44859,0.201693,2.16995,-0.375441,-0.0294064,0.0771632,-0.0310122,-0.0195691,0.0805945,-0.0344435,-0.173575,0.0233679,1019,875,22.3377,4.10669,41.498,4.80116,19.2446,0.997459
-21.1467,9.4551,0.190136,2.21634,-0.367177,2.59018e-05,0.0764293,-0.0304753,-0.0207003,0.0802976,-0.0343436,-0.184741,0.0235654,1026,875,22.8632,4.04613,41.9052,4.54663,19.222,0.882609
-20.4657,9.46173,0.176169,2.26393,-0.35896,0.0303584,0.0757449,-0.029972,-0.0217068,0.0800284,-0.0342554,-0.19483,0.0237445,1033,875,23.4032,3.98143,42.3409,4.29661,19.2161,0.767873
-19.7853,9.46797,0.16717,2.31053,-0.346003,0.0485766,0.0751661,-0.0294398,-0.0227538,0.0799011,-0.0341749,-0.205171,0.0233163,1040,875,23.9079,3.84436,42.7783,4.03524,19.1979,0.656624
-19.1076,9.47338,0.173918,2.35439,-0.33279,0.0471934,0.0746467,-0.0288387,-0.0238911,0.079896,-0.034088,-0.216283,0.0224411,1047,875,24.3432,3.70039,43.1701,3.79682,19.125,0.547839
-18.4325,9.47823,0.194924,2.39921,-0.322796,0.03591,0.0740957,-0.0281713,-0.0250023,0.079881,-0.0339566,-0.227389,0.0213973,1054,875,24.7674,3.59327,43.5416,3.59666,19.003,0.437103
-17.757,9.48326,0.215604,2.44708,-0.316549,0.0364365,0.0734295,-0.0274728,-0.0259494,0.0797119,-0.0337551,-0.23753,0.0198724,1061,875,25.2476,3.51592,43.9319,3.43061,18.8895,0.323171
-17.0806,9.48926,0.234023,2.49894,-0.309552,0.0476418,0.0725648,-0.0267864,-0.0267239,0.079297,-0.0335185,-0.246779,0.0198872,1068,875,25.7911,3.42515,44.3606,3.23422,18.7922,0.191184
-16.4067,9.49455,0.265802,2.55201,-0.300718,0.0608779,0.0715516,-0.026086,-0.0274726,0.0787508,-0.0332852,-0.256288,0.0221024,1075,875,26.3521,3.31017,44.7542,3.02399,18.6493,0.061375
-15.7334,9.49912,0.301759,2.6022,-0.286158,0.0566734,0.0704415,-0.0253183,-0.0282844,0.0781718,-0.0330486,-0.26679,0.023897,1082,875,26.8447,3.15656,45.1404,2.76048,18.4971,-0.0573227
-15.0601,9.50167,0.339605,2.64875,-0.267933,0.054254,0.0691523,-0.0244446,-0.0291876,0.0775082,-0.0328005,-0.278827,0.0254721,1089,875,27.3029,3.01425,45.4857,2.44796,18.3445,-0.135055
-14.3858,9.50453,0.373698,2.69635,-0.251599,0.0616916,0.067595,-0.0235169,-0.030146,0.0766662,-0.0325882,-0.292291,0.0257263,1096,875,27.7929,2.8966,45.847,2.13814,18.214,-0.21548
-13.7121,9.50755,0.412131,2.74377,-0.235087,0.0685235,0.0656851,-0.022606,-0.0310878,0.0755329,-0.0324538,-0.306774,0.0266076,1103,875,28.2797,2.75749,46.1984,1.83927,18.0735,-0.303495
-13.0392,9.51255,0.456025,2.78656,-0.217348,0.0725093,0.0634281,-0.02175,-0.0319426,0.0740758,-0.0323978,-0.321757,0.0267615,1110,875,28.7129,2.57123,46.4938,1.51845,17.9186,-0.437906
-12.3658,9.51731,0.498745,2.82878,-0.197786,0.0750392,0.0609466,-0.0209644,-0.0328143,0.0724709,-0.0324887,-0.337741,0.0266043,1117,875,29.1366,2.33324,46.7983,1.21883,17.7755,-0.566103
-11.6903,9.52017,0.533277,2.86873,-0.179166,0.0775132,0.0583522,-0.0202424,-0.0338445,0.0709175,-0.0328077,-0.355492,0.0271705,1124,875,29.5358,2.12902,47.1189,0.953054,17.6721,-0.646198
-11.0157,9.524,0.573166,2.90304,-0.164507,0.0754756,0.0557522,-0.0195814,-0.0350079,0.0695086,-0.0333377,-0.374414,0.0282225,1131,875,29.8669,1.968,47.3755,0.705819,17.5547,-0.751684
-10.339,9.52957,0.605176,2.93784,-0.144415,0.0553187,0.05322,-0.0190219,-0.0361854,0.0682274,-0.0340293,-0.393144,0.0286571,1138,875,30.1598,1.75984,47.7052,0.380999,17.4758,-0.885688
-9.66247,9.53367,0.639119,2.96311,-0.129008,0.0550594,0.0507915,-0.018575,-0.0372475,0.0670033,-0.0347868,-0.410516,0.0284942,1145,875,30.401,1.60133,47.9033,0.11436,17.3966,-0.99048
-8.98713,9.53728,0.679983,2.98548,-0.11579,0.0465307,0.0484399,-0.0181658,-0.0381783,0.0657992,-0.0355252,-0.426749,0.0280345,1152,875,30.5933,1.46477,48.0651,-0.117057,17.2971,-1.0918
-8.31237,9.54039,0.724831,3.00692,-0.100943,0.0295018,0.0462053,-0.0178871,-0.039052,0.0646766,-0.0363584,-0.441809,0.0276323,1159,875,30.7557,1.31677,48.2224,-0.356036,17.1889,-1.18624
-7.6356,9.54498,0.762155,3.03269,-0.0814553,-0.0127137,0.0441121,-0.0177406,-0.0399407,0.0637,-0.0373286,-0.45596,0.0266048,1166,875,30.9009,1.13942,48.5008,-0.661356,17.1181,-1.30389
-6.95303,9.54946,0.77546,3.06001,-0.0585953,-0.021446,0.0420791,-0.0177075,-0.0408077,0.0627712,-0.0383996,-0.469282,0.0259132,1173,875,31.1391,0.86539,48.8438,-0.947362,17.1504,-1.39597
-6.26664,9.5549,0.773866,3.09182,-0.0386308,-0.00561053,0.0399738,-0.0177604,-0.0415958,0.0617379,-0.0395245,-0.482057,0.025286,1180,875,31.4801,0.653519,49.2609,-1.26366,17.2495,-1.49309
-5.58144,9.56131,0.779411,3.11831,-0.0191463,-0.0281365,0.0378115,-0.0178666,-0.042302,0.0606131,-0.0406682,-0.494373,0.0236183,1187,875,31.6748,0.447572,49.6619,-1.5658,17.3277,-1.61722
-4.89907,9.56983,0.799038,3.13948,0.00324736,-0.0467702,0.0357434,-0.0180038,-0.0429914,0.0595695,-0.0418299,-0.506065,0.0223168,1194,875,31.8245,0.235398,49.9534,-1.98379,17.3572,-1.79907
-4.21415,9.57757,0.809355,3.16263,0.0226465,-0.0652945,0.0337185,-0.0181063,-0.0437329,0.0586393,-0.0430271,-0.517949,0.0207688,1201,875,31.9931,0.0711475,50.3087,-2.36154,17.4313,-1.95539
-3.52873,9.58319,0.819214,3.18528,0.0441915,-0.0426372,0.0318079,-0.0180554,-0.0446297,0.0579976,-0.0442451,-0.530675,0.0220588,1208,875,32.2568,-0.144002,50.6062,-2.72807,17.5147,-2.06648
-2.84072,9.58862,0.819901,3.20599,0.0695732,-0.00996782,0.0300557,-0.0178161,-0.0457106,0.0577181,-0.0454786,-0.544208,0.0237241,1215,875,32.5252,-0.415549,50.9132,-3.11519,17.6423,-2.16457
-2.15049,9.5932,0.813074,3.22416,0.099826,0.0236248,0.0284692,-0.0173536,-0.0469141,0.0577676,-0.0466521,-0.558249,0.0239989,1222,875,32.7702,-0.742926,51.2308,-3.52394,17.8075,-2.23737
-1.45529,9.6001,0.787538,3.24235,0.134113,0.0498991,0.0270272,-0.0166565,-0.0482413,0.0581409,-0.0477702,-0.572824,0.0240616,1229,875,32.996,-1.09268,51.6415,-4.01711,18.0552,-2.34005
-0.760257,9.60787,0.764932,3.26078,0.170694,0.0682093,0.0255866,-0.0157013,-0.0497399,0.0587965,-0.0489111,-0.588697,0.0237057,1236,875,33.2046,-1.44383,52.0627,-4.56937,18.2989,-2.46341
-0.0680408,9.61511,0.756066,3.2806,0.208833,0.0776228,0.0241391,-0.0144681,-0.051425,0.0597642,-0.0500932,-0.605849,0.0229422,1243,875,33.4062,-1.84876,52.4655,-5.0941,18.4951,-2.5889
0.623145,9.62221,0.753402,3.29321,0.245571,0.0927956,0.0227085,-0.0129923,-0.0532517,0.061022,-0.0513057,-0.62368,0.0238484,1250,875,33.55,-2.25148,52.7687,-5.60046,18.6742,-2.71728
1.31526,9.62833,0.748819,3.2988,0.27872,0.109345,0.0213594,-0.0113502,-0.0552031,0.0625795,-0.0525703,-0.641384,0.0251858,1257,875,33.6265,-2.6221,53.0126,-6.04312,18.8685,-2.82326
2.01015,9.63593,0.734951,3.31039,0.30734,0.133455,0.0199889,-0.00948869,-0.057162,0.0642817,-0.0537815,-0.659225,0.0272033,1264,875,33.7823,-2.92585,53.353,-6.48615,19.1078,-2.95051
2.70423,9.64242,0.726357,3.32092,0.334624,0.152173,0.0184552,-0.00749992,-0.0589325,0.0658222,-0.0548669,-0.677023,0.0256993,1271,875,33.9146,-3.2277,53.6775,-6.87995,19.3335,-3.05967
3.39595,9.64942,0.729166,3.3301,0.367639,0.162664,0.0166083,-0.00545921,-0.0604551,0.0670283,-0.0558792,-0.695136,0.0239281,1278,875,34.013,-3.60576,53.9623,-7.33105,19.5211,-3.19041
4.08836,9.6553,0.73105,3.33172,0.401519,0.189622,0.0143345,-0.00345431,-0.0617582,0.0678355,-0.0569553,-0.71388,0.0231971,1285,875,34.0778,-3.96937,54.1575,-7.80626,19.7201,-3.29656
4.78247,9.66256,0.728092,3.33117,0.433681,0.229333,0.0115117,-0.00150635,-0.0628771,0.0682158,-0.0582104,-0.733822,0.0246008,1292,875,34.1542,-4.29403,54.3406,-8.3207,19.9462,-3.42664
5.48045,9.67077,0.711806,3.33645,0.462633,0.254939,0.00800412,0.000362727,-0.0637284,0.0680262,-0.0596594,-0.755458,0.0258348,1299,875,34.2519,-4.55075,54.6643,-8.82741,20.2336,-3.5629
6.17598,9.67697,0.707109,3.34112,0.487489,0.28329,0.00399718,0.00209289,-0.0642755,0.0673276,-0.0612376,-0.777992,0.0268597,1306,875,34.3522,-4.78318,54.9406,-9.2456,20.4821,-3.66871
6.86786,9.68149,0.718444,3.34268,0.514558,0.298054,-0.000461103,0.00361291,-0.0644961,0.0661042,-0.0629524,-0.801185,0.0255111,1313,875,34.3873,-5.06801,55.1471,-9.62509,20.6738,-3.75475
7.5606,9.68853,0.728286,3.34232,0.553487,0.286442,-0.00528645,0.00496722,-0.0643841,0.0644283,-0.0647475,-0.825129,0.026317,1320,875,34.3334,-5.55169,55.3813,-10.0791,20.8792,-3.89167
8.25363,9.70003,0.738943,3.34812,0.60424,0.24595,-0.0103782,0.00618492,-0.0640372,0.0624738,-0.0666671,-0.849703,0.0269951,1327,875,34.263,-6.13857,55.7199,-10.7405,21.0891,-4.12153
8.94099,9.70882,0.772935,3.34667,0.650627,0.253617,-0.0156743,0.00733552,-0.0635616,0.060425,-0.0687638,-0.874931,0.0277371,1334,875,34.2497,-6.6383,55.8367,-11.4122,21.2126,-4.31776
9.62384,9.71201,0.825336,3.32896,0.690023,0.309044,-0.0209969,0.00843363,-0.0630018,0.0584159,-0.0709791,-0.900126,0.0287223,1341,875,34.204,-7.03842,55.6593,-11.9873,21.2694,-4.41534
10.3083,9.71355,0.872919,3.29777,0.720682,0.368244,-0.0262913,0.00949452,-0.0623261,0.0564453,-0.0732421,-0.925182,0.0288639,1348,875,34.0351,-7.37628,55.3645,-12.4079,21.353,-4.47398
10.9967,9.71577,0.906959,3.26007,0.751144,0.387812,-0.0315276,0.0105168,-0.0615221,0.0545092,-0.07552,-0.95003,0.0288624,1355,875,33.6937,-7.69181,55.1113,-12.8074,21.4989,-4.53317
11.6836,9.72046,0.948002,3.2221,0.782685,0.391534,-0.0366551,0.0115429,-0.0605504,0.0526138,-0.077726,-0.974788,0.0268734,1362,875,33.3074,-8.02539,54.8541,-13.2538,21.6242,-4.65026
12.3672,9.72396,1.00291,3.18336,0.816531,0.395723,-0.0415384,0.0125758,-0.0594221,0.0508109,-0.0797734,-0.99904,0.0238823,1369,875,32.9159,-8.35892,54.54,-13.7377,21.701,-4.75601
13.0547,9.72818,1.04467,3.14614,0.861454,0.405106,-0.0460415,0.0135979,-0.0581717,0.0491476,-0.0815912,-1.02224,0.0238568,1376,875,32.5532,-8.79947,54.2955,-14.352,21.8386,-4.86338
13.747,9.73234,1.07003,3.10317,0.90651,0.446994,-0.049973,0.0145497,-0.0567388,0.0475576,-0.0829809,-1.0439,0.0253569,1383,875,32.2228,-9.26144,54.0264,-14.9631,22.0502,-4.95347
14.441,9.73694,1.09083,3.05665,0.947709,0.499458,-0.0532304,0.0153913,-0.055077,0.0459704,-0.0838095,-1.06396,0.0247337,1390,875,31.888,-9.70053,53.7351,-15.5321,22.288,-5.04812
15.1346,9.74237,1.11449,3.01052,0.984901,0.546225,-0.0558645,0.0160943,-0.0532049,0.0443432,-0.0841134,-1.0827,0.0231018,1397,875,31.5435,-10.1331,53.4516,-16.0386,22.522,-5.16231
15.8269,9.74729,1.14456,2.96062,1.01972,0.588264,-0.0579074,0.0166143,-0.0511891,0.0426678,-0.0839608,-1.1,0.0228281,1404,875,31.1503,-10.5428,53.1169,-16.5098,22.7377,-5.27216
16.5204,9.75227,1.17207,2.9064,1.05419,0.630032,-0.0593881,0.0169388,-0.0490809,0.0409476,-0.0833968,-1.11585,0.0240298,1411,875,30.7145,-10.9301,52.7556,-16.9942,22.9716,-5.3804
17.215,9.75777,1.19683,2.84942,1.09127,0.671053,-0.0602828,0.0170221,-0.0469307,0.0391684,-0.0824292,-1.12988,0.0242148,1418,875,30.2503,-11.3275,52.3851,-17.5297,23.2243,-5.49653
17.9137,9.76519,1.20882,2.79651,1.13625,0.702913,-0.0606527,0.0168399,-0.0448482,0.0373611,-0.0811739,-1.14166,0.0244349,1425,875,29.801,-11.8099,52.1268,-18.1624,23.5368,-5.63957
18.6139,9.77198,1.2174,2.74823,1.18752,0.739959,-0.0605665,0.0164243,-0.0428791,0.0355528,-0.079695,-1.15119,0.0245521,1432,875,29.4137,-12.3593,51.9336,-18.8479,23.8708,-5.76599
19.3153,9.77757,1.22326,2.70946,1.23364,0.76325,-0.060079,0.0158251,-0.0410727,0.0337955,-0.0780494,-1.15836,0.0235175,1439,875,29.0826,-12.8386,51.874,-19.4531,24.2238,-5.86461
20.0169,9.78274,1.22985,2.67386,1.26672,0.776702,-0.0593475,0.015139,-0.0395399,0.0322139,-0.0764224,-1.16315,0.0231924,1446,875,28.756,-13.1802,51.8632,-19.9055,24.5816,-5.9552
20.7207,9.7912,1.23094,2.64066,1.29286,0.78759,-0.0585366,0.014484,-0.0383359,0.0309136,-0.0749663,-1.1659,0.0233307,1453,875,28.4466,-13.4637,51.9106,-20.3306,24.9698,-6.10815
21.4302,9.8009,1.21408,2.60173,1.31585,0.803644,-0.0577919,0.0139111,-0.0374431,0.0298989,-0.0737797,-1.16724,0.0233466,1460,875,28.0951,-13.7131,51.9727,-20.7361,25.4389,-6.26874
22.142,9.8101,1.19128,2.56218,1.33809,0.813572,-0.0571476,0.013468,-0.0368225,0.0291753,-0.0728549,-1.1676,0.0240863,1467,875,27.7199,-13.9338,52.066,-21.1309,25.9401,-6.41284
22.8512,9.81615,1.17929,2.52421,1.35421,0.814324,-0.0565574,0.0131621,-0.036403,0.0287045,-0.0720998,-1.16727,0.024257,1474,875,27.335,-14.0891,52.1493,-21.3997,26.4053,-6.50249
23.5542,9.82123,1.19038,2.48759,1.36759,0.813426,-0.0560108,0.0129958,-0.03611,0.0284366,-0.0714516,-1.16672,0.0221724,1481,875,26.9605,-14.2096,52.1632,-21.6478,26.7844,-6.59418
24.257,9.82582,1.20415,2.45246,1.37954,0.80369,-0.0555529,0.0129599,-0.0358488,0.0282881,-0.0708812,-1.16674,0.0221538,1488,875,26.5751,-14.3108,52.1978,-21.8683,27.1605,-6.6782
24.963,9.83261,1.2084,2.41045,1.38465,0.802231,-0.0552053,0.0130309,-0.0355555,0.02819,-0.0703643,-1.16778,0.0216311,1495,875,26.1466,-14.3672,52.1985,-22.0354,27.5834,-6.79802
25.6725,9.84005,1.20308,2.36103,1.38292,0.814019,-0.0549613,0.013177,-0.0352375,0.028122,-0.0699063,-1.16967,0.0226377,1502,875,25.6847,-14.3654,52.1552,-22.1353,28.0533,-6.92152
26.3846,9.84834,1.19067,2.31048,1.37693,0.832154,-0.0547801,0.0133833,-0.03492,0.0280968,-0.0694936,-1.17202,0.0244218,1509,875,25.2315,-14.3371,52.1312,-22.1898,28.5601,-7.05547
27.1004,9.8564,1.16772,2.27276,1.36685,0.833803,-0.0545621,0.0136182,-0.0346171,0.0281128,-0.0690568,-1.17426,0.0246738,1516,875,24.8558,-14.2458,52.3078,-22.1881,29.1179,-7.17405
27.8131,9.86307,1.15725,2.23908,1.3572,0.826134,-0.0542618,0.0138591,-0.0342946,0.0281333,-0.0685359,-1.17638,0.0241713,1523,875,24.493,-14.1444,52.4926,-22.1793,29.6328,-7.27584
28.5237,9.87018,1.15579,2.2099,1.35305,0.797576,-0.0538466,0.0140527,-0.033907,0.028085,-0.0678788,-1.17841,0.0239771,1530,875,24.1113,-14.0595,52.7132,-22.2645,30.119,-7.39536
29.2396,9.87807,1.13868,2.18063,1.34748,0.771806,-0.0532989,0.0141618,-0.0334352,0.0279252,-0.0670622,-1.18029,0.0237209,1537,875,23.7364,-13.9736,53.0011,-22.3236,30.6772,-7.51524
29.9566,9.88666,1.11987,2.14503,1.33775,0.741466,-0.0526786,0.0141664,-0.0328912,0.0276363,-0.0661484,-1.1821,0.0235249,1544,875,23.2853,-13.864,53.24,-22.3283,31.2504,-7.64768
30.676,9.89414,1.09549,2.09646,1.32114,0.724097,-0.0520141,0.0140856,-0.0323414,0.0272771,-0.0652056,-1.18351,0.0209324,1551,875,22.7468,-13.7046,53.3612,-22.2249,31.8543,-7.75141
31.3912,9.90143,1.08638,2.03985,1.29734,0.718626,-0.0513593,0.0139548,-0.031834,0.0269035,-0.064308,-1.18448,0.019244,1558,875,22.167,-13.4628,53.3337,-22.0782,32.404,-7.86606
32.1059,9.91012,1.08109,1.98609,1.2733,0.720096,-0.0507142,0.0138004,-0.031329,0.0265102,-0.063424,-1.1854,0.0184679,1565,875,21.6375,-13.2053,53.323,-21.9809,32.9462,-8.01268
32.8228,9.9198,1.07071,1.94722,1.24647,0.708444,-0.0500923,0.0136127,-0.0308206,0.0260828,-0.0625624,-1.18633,0.0195152,1572,875,21.2139,-12.9291,53.5083,-21.8456,33.5174,-8.17461
33.5425,9.92709,1.05291,1.91671,1.22226,0.679461,-0.0495931,0.0134389,-0.0303556,0.0256805,-0.0618346,-1.18747,0.021029,1579,875,20.8182,-12.665,53.8325,-21.6774,34.1269,-8.27971
34.2634,9.9341,1.03347,1.89243,1.20285,0.62732,-0.0492269,0.0132963,-0.0299225,0.0253088,-0.0612393,-1.18904,0.0206989,1586,875,20.4106,-12.4375,54.2528,-21.5409,34.7512,-8.37731
34.9847,9.9401,1.01477,1.86254,1.18832,0.592803,-0.0489962,0.0131821,-0.0295363,0.0249757,-0.0607897,-1.1909,0.0197928,1593,875,20.0023,-12.2544,54.6044,-21.4596,35.3805,-8.45454
35.7104,9.94837,0.984324,1.82216,1.16804,0.566035,-0.0488737,0.0130799,-0.0292006,0.0246734,-0.0604673,-1.19285,0.0198205,1600,875,19.5155,-12.0307,54.8947,-21.3423,36.0661,-8.56652
36.4372,9.95761,0.952414,1.77928,1.14154,0.543389,-0.048811,0.0129585,-0.0288588,0.0243431,-0.0601956,-1.19505,0.018879,1607,875,19.0175,-11.7426,55.169,-21.1826,36.766,-8.69686
37.1641,9.96637,0.922366,1.73655,1.11335,0.516225,-0.0487989,0.0127894,-0.0285096,0.0239604,-0.05997,-1.19735,0.017721,1614,875,18.5073,-11.4546,55.4478,-20.9754,37.4664,-8.81861
37.8898,9.97484,0.898298,1.70208,1.09081,0.467889,-0.0488642,0.0125608,-0.0281636,0.0235189,-0.0598224,-1.19973,0.0163579,1621,875,18.01,-11.1939,55.8104,-20.8358,38.1505,-8.94001
38.6185,9.98399,0.866767,1.66573,1.06186,0.427202,-0.048978,0.012273,-0.0278505,0.0230428,-0.0597478,-1.20181,0.0169239,1628,875,17.5186,-10.8907,56.1855,-20.6203,38.8734,-9.06789
39.3497,9.99399,0.829819,1.62766,1.02599,0.395159,-0.0490406,0.0119215,-0.0275648,0.0225368,-0.0596559,-1.2032,0.0172432,1635,875,17.0379,-10.5256,56.5661,-20.3435,39.6267,-9.20743
40.0834,10.005,0.787467,1.5848,0.988037,0.361034,-0.049053,0.0115437,-0.0272925,0.0220237,-0.0595329,-1.20417,0.0170931,1642,875,16.5038,-10.1279,56.9262,-20.0695,40.4105,-9.36239
40.8133,10.0139,0.75857,1.53798,0.951452,0.329277,-0.0487209,0.0110362,-0.0268644,0.0213376,-0.0590223,-1.20463,0.0161259,1649,875,15.9391,-9.72464,57.1953,-19.8014,41.1472,-9.48655
41.5445,10.0222,0.727985,1.49078,0.91674,0.293822,-0.048009,0.0103433,-0.0262168,0.0203918,-0.0580575,-1.20478,0.0158113,1656,875,15.3589,-9.35303,57.4765,-19.5231,41.8991,-9.59616
42.278,10.031,0.692567,1.45009,0.885372,0.254008,-0.046961,0.00945882,-0.0253495,0.0191751,-0.0566773,-1.20477,0.0161256,1663,875,14.8273,-9.01908,57.8555,-19.2771,42.679,-9.71063
43.0098,10.0397,0.664589,1.41772,0.86085,0.214902,-0.0455848,0.00843513,-0.0242544,0.0177269,-0.0548765,-1.20495,0.0168034,1670,875,14.3783,-8.76604,58.2988,-19.1007,43.4367,-9.83198
43.7412,10.0474,0.639565,1.38356,0.841255,0.189008,-0.0438201,0.00732159,-0.0228986,0.0160759,-0.0525744,-1.20564,0.0182776,1677,875,13.9546,-8.54709,58.7108,-18.9853,44.1905,-9.93306
44.4705,10.0544,0.622753,1.34595,0.821636,0.172592,-0.0417404,0.00619738,-0.0213906,0.0143542,-0.0498973,-1.20649,0.0173646,1684,875,13.5285,-8.31607,59.055,-18.8859,44.9188,-10.029
-40.826,8.58001,1.28604,0.468803,-0.383989,-0.359881,0.102407,-0.0469048,0.00229177,0.102442,-0.04694,0.015344,0.0266333,823,882,4.32397,4.33092,25.3778,8.01825,19.8289,3.96411
-40.1502,8.58718,1.22568,0.539955,-0.391264,-0.367487,0.102667,-0.0466042,0.00116826,0.102676,-0.0466133,0.00782579,0.0269436,830,882,5.04993,4.41228,26.0769,8.00616,19.7948,3.87436
-39.474,8.59438,1.1657,0.607567,-0.398907,-0.370177,0.103108,-0.0460735,0.000241261,0.103109,-0.0460739,0.00161722,0.0271249,837,882,5.74592,4.49086,26.7353,7.9992,19.7663,3.78371
-38.7962,8.60242,1.0991,0.67477,-0.406889,-0.362023,0.103629,-0.0454254,-0.000476529,0.103631,-0.045427,-0.00319697,0.0275023,844,882,6.4551,4.56036,27.3986,7.98728,19.7708,3.68182
-38.116,8.61105,1.0211,0.747068,-0.413834,-0.33292,0.103809,-0.0447568,-0.00103125,0.103817,-0.0447639,-0.00694091,0.0272348,851,882,7.2528,4.61867,28.119,7.94375,19.8269,3.57844
-37.4359,8.61988,0.947181,0.820402,-0.416759,-0.294131,0.103375,-0.0441071,-0.00152754,0.103391,-0.0441229,-0.010356,0.0272214,858,882,8.07799,4.64309,28.8214,7.83284,19.8743,3.46707
-36.7572,8.62886,0.884908,0.891567,-0.422742,-0.270094,0.102569,-0.0434578,-0.00207098,0.102599,-0.0434871,-0.0141783,0.0273039,865,882,8.85503,4.69364,29.498,7.75987,19.8836,3.34177
-36.0795,8.6373,0.831671,0.960041,-0.428963,-0.252504,0.101651,-0.0428056,-0.00267931,0.101701,-0.0428553,-0.018539,0.0271972,872,882,9.59242,4.75223,30.1348,7.6931,19.8648,3.21966
-35.4019,8.64569,0.781966,1.02654,-0.432805,-0.255374,0.100725,-0.0421456,-0.0033442,0.100803,-0.0422239,-0.0233901,0.0271008,879,882,10.2724,4.79509,30.7908,7.60895,19.8395,3.09547
-34.7246,8.65327,0.736348,1.09533,-0.427571,-0.251652,0.099722,-0.0414948,-0.00396461,0.0998333,-0.041606,-0.0280452,0.0262574,886,882,10.9872,4.7397,31.4478,7.44071,19.8054,2.98494
-34.0484,8.66027,0.700561,1.1618,-0.420225,-0.249086,0.098669,-0.0408191,-0.00465144,0.098824,-0.0409741,-0.0332972,0.0261822,893,882,11.6751,4.66127,32.0535,7.25564,19.7401,2.87748
-33.3725,8.66641,0.668939,1.22305,-0.418949,-0.248124,0.0975887,-0.0401402,-0.0053366,0.0977952,-0.0403467,-0.0386699,0.0267888,900,882,12.305,4.63952,32.6013,7.15734,19.6658,2.78466
-32.6973,8.67232,0.643674,1.27683,-0.426429,-0.248751,0.0964343,-0.0395068,-0.00597683,0.0966965,-0.0397691,-0.0438535,0.027572,907,882,12.8535,4.71496,33.0593,7.14537,19.5737,2.69067
-32.0219,8.67805,0.619847,1.33504,-0.437546,-0.244447,0.095288,-0.0389075,-0.00663657,0.0956154,-0.0392349,-0.0492942,0.0278216,914,882,13.4566,4.83682,33.5541,7.16124,19.4832,2.59952
-31.3467,8.68367,0.599563,1.39395,-0.445528,-0.22539,0.0942361,-0.0383604,-0.00731273,0.0946381,-0.0387625,-0.0549283,0.0268718,921,882,14.0939,4.9355,34.0192,7.12018,19.386,2.50752
-30.6715,8.68982,0.581488,1.4511,-0.445597,-0.202893,0.0932679,-0.0378562,-0.00802622,0.0937574,-0.0383456,-0.0609078,0.0253788,928,882,14.7193,4.94789,34.4591,6.98347,19.2874,2.4023
-29.9954,8.69673,0.56097,1.51439,-0.43744,-0.182657,0.0922474,-0.0373976,-0.00871304,0.0928303,-0.0379805,-0.0668065,0.0252804,935,882,15.4041,4.85529,34.9843,6.76872,19.2054,2.2837
-29.319,8.70426,0.540602,1.57963,-0.425367,-0.168965,0.0911279,-0.0369989,-0.00932637,0.0918032,-0.0376742,-0.0722823,0.0252194,942,882,16.0965,4.71916,35.5507,6.50861,19.1301,2.15202
-28.6433,8.71157,0.526877,1.6431,-0.415406,-0.153009,0.0900087,-0.0366761,-0.00988634,0.0907756,-0.0374429,-0.0774143,0.0263158,949,882,16.7746,4.5981,36.0767,6.27442,19.0359,2.01891
-27.9659,8.71842,0.505687,1.70598,-0.406528,-0.14406,0.0890388,-0.0364216,-0.0104586,0.0899046,-0.0372875,-0.0826016,0.0283048,956,882,17.4325,4.4793,36.6482,6.08421,18.9782,1.90291
-27.2867,8.72633,0.477455,1.76666,-0.398288,-0.133612,0.0881957,-0.0362062,-0.0111259,0.0891829,-0.0371934,-0.0884994,0.0295265,963,882,18.0696,4.3638,37.2298,5.88706,18.9554,1.77136
-26.6063,8.73528,0.445321,1.82583,-0.392971,-0.127758,0.0872235,-0.0359822,-0.0118687,0.0883564,-0.0371151,-0.0951667,0.0315352,970,882,18.6811,4.31683,37.8279,5.66806,18.9551,1.62174
-25.9271,8.74256,0.421936,1.88462,-0.396649,-0.116483,0.0860594,-0.0357219,-0.0126724,0.0873641,-0.0370266,-0.102594,0.034126,977,882,19.2988,4.40845,38.3848,5.52058,18.9277,1.49943
