 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9733,14.9447,-2.04113,1.47974,0.0858579,0.339042,-0.0126135,0.0278692,-0.0298842,0.0437218,-0.0284661,-1.08307,0.0125568,1054,819,15.8743,-0.92186,42.392,-0.337865,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.4706,0.132517,0.354617,-0.0130272,0.0277232,-0.0283206,0.0422365,-0.0275404,-1.09723,0.0134243,1061,819,15.8099,-1.41545,42.1743,-0.975083,27.7863,0.750207
-16.6133,14.958,-2.00803,1.45921,0.174528,0.370019,-0.0133746,0.0272824,-0.0267711,0.0405685,-0.0266607,-1.11013,0.0144445,1068,819,15.7224,-1.86151,41.9752,-1.56249,27.7187,0.608702
-15.9318,14.964,-1.99574,1.44627,0.216238,0.384418,-0.0137425,0.0265851,-0.0253253,0.0387933,-0.0259508,-1.12161,0.0144756,1075,819,15.6172,-2.30279,41.7691,-2.1285,27.658,0.485931
-15.2508,14.9704,-1.97995,1.43216,0.259568,0.39819,-0.0141349,0.0256783,-0.0240641,0.0370024,-0.025459,-1.13096,0.0139999,1082,819,15.4992,-2.76414,41.5461,-2.71812,27.5909,0.352588
-14.571,14.9767,-1.95651,1.42049,0.303991,0.407404,-0.0144753,0.0246191,-0.0229918,0.0352499,-0.0251061,-1.1377,0.0129547,1089,819,15.3969,-3.22361,41.3334,-3.33466,27.501,0.211508
-13.8892,14.9841,-1.94076,1.41115,0.34465,0.41504,-0.0147332,0.0234481,-0.0220993,0.0335607,-0.0248458,-1.14164,0.0125442,1096,819,15.3148,-3.64134,41.1845,-3.92609,27.4485,0.0569545
-13.2071,14.9912,-1.9248,1.40056,0.382799,0.425103,-0.014924,0.022226,-0.0214352,0.0320146,-0.0247127,-1.14241,0.0123181,1103,819,15.2257,-4.04179,41.0253,-4.48025,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,1.39059,0.421468,0.429797,-0.0150449,0.0209838,-0.0209911,0.0306307,-0.0246917,-1.14001,0.0128087,1110,819,15.1317,-4.4505,40.8586,-5.02291,27.3331,-0.233911
-11.8467,15.0027,-1.87028,1.38017,0.456087,0.425796,-0.0151074,0.019741,-0.0207266,0.0293944,-0.0247608,-1.13492,0.0141089,1117,819,15.014,-4.81734,40.6816,-5.49746,27.2434,-0.360134
-11.1678,15.0081,-1.83464,1.36858,0.490682,0.418285,-0.015106,0.0185304,-0.0206378,0.0283349,-0.0249105,-1.12729,0.0148085,1124,819,14.8766,-5.18277,40.4865,-5.97844,27.1418,-0.49599
-10.4881,15.0143,-1.80123,1.35312,0.522349,0.416361,-0.0150435,0.0173967,-0.0207265,0.0274954,-0.0251422,-1.11741,0.0147021,1131,819,14.7121,-5.51299,40.2578,-6.45366,27.0562,-0.64492
-9.80825,15.0212,-1.76685,1.33598,0.55242,0.422108,-0.0149867,0.0163645,-0.0209707,0.0268709,-0.025493,-1.10635,0.0142197,1138,819,14.5482,-5.83113,40.0024,-6.93219,26.9741,-0.808931
-9.12723,15.027,-1.73639,1.3256,0.577783,0.426682,-0.0150242,0.0154114,-0.0212878,0.0263614,-0.0259742,-1.09571,0.0137667,1145,819,14.4505,-6.09624,39.841,-7.33701,26.9147,-0.945782
-8.44518,15.0326,-1.7091,1.31888,0.602605,0.423283,-0.0152426,0.0145088,-0.0216131,0.0258707,-0.0266045,-1.0868,0.0135047,1152,819,14.3716,-6.34849,39.7498,-7.72527,26.875,-1.07438
-7.76209,15.0383,-1.68481,1.31185,0.626553,0.418827,-0.0156941,0.0136457,-0.0219808,0.0254024,-0.0274507,-1.07965,0.0136823,1159,819,14.2872,-6.59313,39.6761,-8.10102,26.8545,-1.20237
-7.07766,15.0454,-1.6648,1.30323,0.64864,0.416681,-0.0163369,0.0128104,-0.0224263,0.0249824,-0.0285089,-1.07353,0.0136041,1166,819,14.1916,-6.81935,39.6061,-8.48077,26.8583,-1.35192
-6.39304,15.0527,-1.64396,1.29169,0.667715,0.415895,-0.0171191,0.0120022,-0.0229223,0.0245974,-0.0297143,-1.06836,0.0129429,1173,819,14.0698,-7.0143,39.5079,-8.83735,26.8661,-1.50797
-5.70645,15.0604,-1.63003,1.28015,0.683096,0.414038,-0.0180352,0.0112208,-0.0233922,0.0241822,-0.0309965,-1.06482,0.0129181,1180,819,13.9452,-7.16514,39.4456,-9.15935,26.9087,-1.66369
-5.01658,15.0682,-1.62858,1.27042,0.696515,0.403836,-0.0191081,0.010453,-0.0237791,0.0236708,-0.0323259,-1.06347,0.0132986,1187,819,13.819,-7.29509,39.4714,-9.43633,27.008,-1.80497
-4.32555,15.0766,-1.63025,1.2599,0.707152,0.388268,-0.0203437,0.00967893,-0.0240831,0.023046,-0.0337108,-1.06409,0.0141308,1194,819,13.6717,-7.39603,39.5165,-9.6864,27.1271,-1.95482
-3.6318,15.0856,-1.64161,1.24647,0.714,0.367677,-0.0216751,0.00888513,-0.0243519,0.0223539,-0.0351439,-1.06559,0.0154955,1201,819,13.4825,-7.46208,39.5846,-9.88872,27.2922,-2.10717
-2.93667,15.0951,-1.65679,1.22995,0.713998,0.348488,-0.0229941,0.00809411,-0.024571,0.021625,-0.0365249,-1.06743,0.0150252,1208,819,13.2652,-7.46653,39.6405,-10.0159,27.4799,-2.26349
-2.23902,15.1044,-1.68057,1.20895,0.707832,0.331939,-0.0242215,0.00734009,-0.0247238,0.0208902,-0.0377716,-1.06945,0.0149116,1215,819,13.0085,-7.39615,39.6869,-10.0766,27.7091,-2.4036
-1.54005,15.1141,-1.70766,1.18641,0.697293,0.314355,-0.0253148,0.00663087,-0.0248051,0.020161,-0.0388449,-1.07145,0.0149354,1222,819,12.7333,-7.26523,39.7388,-10.112,27.9592,-2.55009
-0.840688,15.1239,-1.73421,1.16643,0.684409,0.297292,-0.0262795,0.00596279,-0.0248149,0.0194334,-0.0397501,-1.07346,0.0146953,1229,819,12.4851,-7.10445,39.8211,-10.1313,28.2147,-2.6987
-0.140919,15.1336,-1.76023,1.14931,0.670856,0.27915,-0.0271422,0.00530733,-0.0247571,0.0186825,-0.0405173,-1.07546,0.0140637,1236,819,12.2632,-6.94967,39.9396,-10.1258,28.4758,-2.84369
0.558096,15.1431,-1.78095,1.13023,0.658207,0.25796,-0.0279394,0.00465931,-0.024646,0.0179081,-0.0411882,-1.07755,0.0151455,1243,819,12.0139,-6.80623,40.0284,-10.128,28.7235,-2.99239
1.25643,15.1523,-1.79678,1.10412,0.648931,0.237675,-0.0286787,0.00405906,-0.0245217,0.0171733,-0.0417929,-1.0797,0.0156094,1250,819,11.6958,-6.69551,40.0308,-10.1669,28.9594,-3.13882
1.95293,15.1602,-1.80309,1.07705,0.641821,0.219365,-0.0293301,0.00354747,-0.0244292,0.0165539,-0.0423365,-1.08156,0.0155077,1257,819,11.3731,-6.60911,39.9896,-10.2144,29.1651,-3.27045
2.6497,15.1683,-1.80851,1.05128,0.637895,0.203076,-0.0298411,0.00313236,-0.0243488,0.016051,-0.0427597,-1.083,0.014504,1264,819,11.0682,-6.5537,39.9624,-10.3053,29.375,-3.40787
3.34459,15.1769,-1.80442,1.03185,0.6334,0.184384,-0.0301682,0.00279067,-0.0242526,0.0156329,-0.0430104,-1.08381,0.0130975,1271,819,10.8212,-6.50275,39.9737,-10.396,29.5547,-3.56416
4.03872,15.1852,-1.79543,1.01157,0.625294,0.163603,-0.0303031,0.00249988,-0.0241636,0.0153026,-0.0431058,-1.08357,0.0121707,1278,819,10.5605,-6.41867,39.9666,-10.4443,29.7225,-3.72225
4.73123,15.1931,-1.77823,0.990742,0.612859,0.144614,-0.0302545,0.00225061,-0.0240875,0.0150558,-0.0430597,-1.08218,0.0121498,1285,819,10.2989,-6.29406,39.9258,-10.4453,29.8654,-3.87982
5.41963,15.199,-1.74321,0.969975,0.600541,0.133772,-0.0300163,0.00206015,-0.0240217,0.0149056,-0.0428617,-1.07974,0.0122957,1292,819,10.0586,-6.15758,39.8108,-10.4513,29.9448,-4.01789
6.10612,15.2042,-1.69916,0.948349,0.589156,0.125339,-0.0295792,0.00192974,-0.0239464,0.0148394,-0.0424888,-1.07635,0.0123695,1299,819,9.81615,-6.03721,39.6548,-10.4585,29.9957,-4.15066
6.79253,15.2097,-1.65343,0.924312,0.578411,0.120846,-0.0289582,0.00188499,-0.0237736,0.0148008,-0.041874,-1.07312,0.0123498,1306,819,9.55969,-5.92134,39.4692,-10.4889,30.0475,-4.29299
7.47868,15.2158,-1.60534,0.898751,0.567548,0.119648,-0.0281815,0.00190431,-0.0234674,0.0147363,-0.0410135,-1.07041,0.0119241,1313,819,9.29674,-5.80877,39.2612,-10.532,30.0973,-4.44965
8.16346,15.2219,-1.55058,0.876497,0.559392,0.119305,-0.0273034,0.00195765,-0.0230606,0.0146372,-0.039983,-1.06808,0.0113606,1320,819,9.06946,-5.72833,39.0671,-10.6078,30.1281,-4.61374
8.84679,15.2271,-1.48905,0.858792,0.553845,0.11976,-0.0264061,0.00204669,-0.022579,0.0145074,-0.0388668,-1.06652,0.0115333,1327,819,8.89006,-5.67437,38.8995,-10.7023,30.1392,-4.76798
9.52981,15.2314,-1.4252,0.844108,0.547228,0.114845,-0.0255855,0.00214831,-0.0220243,0.0143075,-0.0377447,-1.06636,0.0132701,1334,819,8.72693,-5.60248,38.7681,-10.7683,30.1485,-4.90455
10.2153,15.2351,-1.36968,0.829431,0.536086,0.110377,-0.0249096,0.00227122,-0.0214176,0.0140464,-0.0366848,-1.06811,0.0144712,1341,819,8.56506,-5.48328,38.6766,-10.766,30.1985,-5.01926
10.9019,15.2395,-1.31709,0.812582,0.52189,0.104476,-0.0243581,0.00240912,-0.0207947,0.0137549,-0.0357039,-1.07133,0.0145883,1348,819,8.37773,-5.32931,38.583,-10.7448,30.2677,-5.14541
11.5882,15.2451,-1.26188,0.796584,0.508305,0.0967242,-0.0239396,0.00253376,-0.0201902,0.0134394,-0.0348453,-1.07555,0.013569,1355,819,8.19411,-5.18819,38.4975,-10.7476,30.3341,-5.29795
12.2759,15.2516,-1.21068,0.781148,0.497776,0.0849254,-0.0236757,0.00262377,-0.0196205,0.0130935,-0.0341455,-1.08062,0.011974,1362,819,8.00504,-5.07561,38.4458,-10.7939,30.424,-5.46408
12.9662,15.2581,-1.16786,0.7685,0.487619,0.0742465,-0.0235493,0.0026623,-0.0190794,0.0127035,-0.0335906,-1.08634,0.0117267,1369,819,7.84651,-4.96668,38.4624,-10.8346,30.555,-5.61936
13.6574,15.2644,-1.12695,0.753855,0.477111,0.0688497,-0.0235085,0.0026839,-0.0185624,0.0123049,-0.0331295,-1.09261,0.0117839,1376,819,7.68217,-4.85037,38.4667,-10.8765,30.7012,-5.76949
14.3483,15.27,-1.08367,0.736687,0.465498,0.0653494,-0.0234669,0.00272187,-0.0180539,0.0119301,-0.0326752,-1.09915,0.0117418,1383,819,7.49796,-4.72115,38.4402,-10.8982,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.717784,0.453475,0.0585871,-0.0233501,0.00275561,-0.0175422,0.0115684,-0.0321629,-1.10525,0.0116679,1390,819,7.28779,-4.59392,38.4068,-10.9012,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.698831,0.440097,0.052955,-0.0231115,0.0027688,-0.0170348,0.011221,-0.0315636,-1.11022,0.0115259,1397,819,7.08034,-4.45956,38.3932,-10.8977,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.682663,0.427056,0.0455624,-0.0227061,0.00276459,-0.0165217,0.0108897,-0.0308311,-1.11375,0.0113285,1404,819,6.89585,-4.32608,38.3969,-10.9105,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.668234,0.414693,0.0424262,-0.0221407,0.00272892,-0.0159999,0.0105579,-0.0299697,-1.11573,0.0113389,1411,819,6.7404,-4.19715,38.4055,-10.9305,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.654076,0.403143,0.0384745,-0.0214458,0.00266865,-0.0154499,0.0102093,-0.0289865,-1.11674,0.0113392,1418,819,6.5852,-4.0724,38.4858,-10.9457,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.638809,0.393171,0.0314548,-0.0206724,0.00260413,-0.0148427,0.00982733,-0.0278956,-1.11789,0.0111482,1425,819,6.41043,-3.9663,38.5893,-10.9503,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.623264,0.383657,0.0255144,-0.0198669,0.00255416,-0.0142079,0.00944172,-0.0267545,-1.11941,0.0111513,1432,819,6.23593,-3.86634,38.6998,-10.9605,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.607389,0.371969,0.0197249,-0.0190714,0.00253444,-0.0135893,0.00909162,-0.0256286,-1.12123,0.0113459,1439,819,6.05871,-3.74289,38.8114,-10.9768,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.592737,0.359494,0.0113378,-0.0183152,0.00254089,-0.0129887,0.00876969,-0.024544,-1.12364,0.0115828,1446,819,5.88626,-3.60986,38.9664,-10.9903,32.786,-7.15145
21.3073,15.3336,-0.751315,0.580567,0.347015,0.00344964,-0.0176365,0.00256666,-0.012405,0.0084628,-0.0235326,-1.1271,0.0110529,1453,819,5.73971,-3.47748,39.1785,-11.0026,33.115,-7.30011
22.0087,15.341,-0.729076,0.572142,0.339837,-0.00814229,-0.017061,0.00259999,-0.0118482,0.00816489,-0.0226259,-1.13169,0.0104471,1460,819,5.61943,-3.39738,39.4181,-11.064,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.562774,0.333413,-0.013549,-0.0165862,0.00265157,-0.0113225,0.00788938,-0.021824,-1.13751,0.00997902,1467,819,5.50745,-3.33471,39.6513,-11.1401,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.553084,0.326794,-0.0184421,-0.0162145,0.00273574,-0.010867,0.00767832,-0.0211571,-1.14394,0.0101218,1474,819,5.39362,-3.26696,39.9284,-11.2321,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.541841,0.318325,-0.0204919,-0.0159546,0.00284719,-0.0105041,0.00754288,-0.0206502,-1.15041,0.0102801,1481,819,5.27259,-3.17926,40.2513,-11.3088,34.5621,-7.93338
24.8388,15.3777,-0.707216,0.529418,0.30861,-0.0205981,-0.0157898,0.00295868,-0.0102151,0.00744897,-0.0202801,-1.15665,0.0105239,1488,819,5.14571,-3.0821,40.5946,-11.3595,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.516902,0.298985,-0.02133,-0.0156631,0.0030893,-0.00997745,0.0074048,-0.0199786,-1.16257,0.0104815,1495,819,5.01632,-2.98331,40.9149,-11.4038,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.504705,0.290296,-0.0263152,-0.015532,0.00322921,-0.0097745,0.00739617,-0.019699,-1.16782,0.0103056,1502,819,4.87769,-2.88882,41.2581,-11.4551,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.492729,0.283064,-0.0319921,-0.0154081,0.00337556,-0.00960801,0.00741951,-0.0194521,-1.17241,0.0100674,1509,819,4.73911,-2.8088,41.6419,-11.5284,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.48083,0.277263,-0.035509,-0.0153089,0.00352646,-0.0094842,0.0074745,-0.019257,-1.17634,0.00978488,1516,819,4.60768,-2.74868,42.0491,-11.6255,36.9801,-8.69128
28.4118,15.427,-0.757905,0.469982,0.271202,-0.0374,-0.0152213,0.00367778,-0.00937657,0.00754042,-0.0190839,-1.18004,0.00952918,1523,819,4.49145,-2.68752,42.4923,-11.7307,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.459189,0.265017,-0.0369635,-0.0151003,0.00381366,-0.00925656,0.00758991,-0.0188766,-1.18345,0.0096836,1530,819,4.3829,-2.62939,42.9252,-11.8234,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.447713,0.257539,-0.0350108,-0.0148956,0.00389409,-0.00909416,0.00757468,-0.0185762,-1.18623,0.00990381,1537,819,4.27235,-2.55488,43.3656,-11.881,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.435574,0.249362,-0.0335348,-0.0146033,0.0039227,-0.00889139,0.00749949,-0.0181801,-1.18833,0.00980435,1544,819,4.15412,-2.46876,43.7965,-11.9291,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.424867,0.242147,-0.0309736,-0.014287,0.00395914,-0.00865617,0.00741223,-0.0177401,-1.19122,0.00984175,1551,819,4.05339,-2.39467,44.24,-11.9938,39.7587,-9.42979
32.007,15.4759,-0.833161,0.41547,0.234601,-0.0314972,-0.0139974,0.00396508,-0.00839151,0.00727531,-0.0173076,-1.19506,0.0102842,1558,819,3.95634,-2.31564,44.7189,-12.0741,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.40552,0.226549,-0.0307516,-0.0137571,0.003954,-0.00809573,0.00709684,-0.0169,-1.20049,0.0103174,1565,819,3.85784,-2.23466,45.2548,-12.1453,40.9758,-9.7451
33.4596,15.498,-0.896204,0.395028,0.218365,-0.0273068,-0.0135397,0.00386952,-0.00779776,0.00685145,-0.0165216,-1.20555,0.0097286,1572,819,3.76248,-2.15879,45.8121,-12.1995,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.383926,0.210272,-0.0233787,-0.0133266,0.00373528,-0.00752375,0.00657904,-0.0161703,-1.20942,0.00870265,1579,819,3.66288,-2.08231,46.3716,-12.2615,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.373843,0.20305,-0.0248767,-0.0131149,0.00358041,-0.00725175,0.00629038,-0.0158249,-1.21317,0.00766246,1586,819,3.55678,-2.01231,46.9601,-12.3235,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.365208,0.196696,-0.0333399,-0.0129202,0.00342004,-0.00696282,0.00598452,-0.0154847,-1.2179,0.00760627,1593,819,3.44334,-1.94651,47.5871,-12.3977,43.7281,-10.332
36.3848,15.5443,-1.05981,0.356439,0.190674,-0.039598,-0.0127604,0.00323201,-0.00670459,0.00567088,-0.0151993,-1.22192,0.00833734,1600,819,3.33522,-1.88274,48.2868,-12.4786,44.5154,-10.4819
37.1237,15.556,-1.11905,0.347114,0.185552,-0.0413896,-0.0126131,0.00300985,-0.00652189,0.00537453,-0.0149778,-1.22296,0.00880828,1607,819,3.23542,-1.82133,49.002,-12.5589,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.337455,0.180755,-0.0394989,-0.0124184,0.00274952,-0.00639655,0.00508687,-0.0147557,-1.22046,0.00887597,1614,819,3.14395,-1.76463,49.7225,-12.6565,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.326881,0.175445,-0.0363749,-0.0118781,0.00266771,-0.00606586,0.00486528,-0.0140756,-1.22322,0.00886289,1621,819,3.04782,-1.70842,50.4085,-12.7554,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.317124,0.167895,-0.0334021,-0.0107025,0.00203622,-0.00570803,0.00421966,-0.0128859,-1.20545,0.00882955,1628,819,2.95971,-1.64379,51.0894,-12.8292,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.30787,0.159351,-0.0311889,-0.00963017,0.00160334,-0.00534641,0.00374107,-0.0117679,-1.19042,0.00917437,1635,819,2.87431,-1.5642,51.7802,-12.8823,48.5254,-11.207
40.8158,15.6167,-1.37262,0.298674,0.151485,-0.0332299,-0.00811056,0.00103161,-0.00488187,0.00314839,-0.0102273,-1.16166,0.00980973,1642,819,2.776,-1.47607,52.4985,-12.9347,49.3391,-11.3369
41.5546,15.6284,-1.4175,0.288939,0.144639,-0.0373057,-0.00590329,0.000200709,-0.00425507,0.00238515,-0.00808774,-1.09651,0.0103327,1649,819,2.66607,-1.39223,53.2017,-13.0135,50.1424,-11.4789
42.2939,15.6405,-1.46178,0.280641,0.137606,-0.0408196,-0.00283721,-0.000826747,-0.00338403,0.0016982,-0.00536216,-0.929773,0.0106161,1656,819,2.572,-1.31608,53.9254,-13.0895,50.9514,-11.6287
43.0342,15.6532,-1.50678,0.273001,0.129228,-0.0421402,0.00131938,-0.00223084,-0.00222718,0.00239231,-0.00330377,-0.448938,0.0140815,1663,819,2.49169,-1.24958,54.666,-13.1439,51.7716,-11.7909
43.7756,15.6658,-1.55288,0.269302,0.122075,-0.0504453,0.00682193,-0.0041452,-0.000708899,0.00686756,-0.00419083,-0.064282,0.0201157,1670,819,2.42708,-1.20049,55.4646,-13.1925,52.6045,-11.9477
44.5195,15.6794,-1.604,0.300831,0.126898,-0.162006,0.0138849,-0.00725499,0.00100543,0.0139326,-0.0073027,0.047418,0.0285056,1677,819,2.36747,-1.16741,56.7168,-13.3599,53.4661,-12.1199
-39.7947,13.9934,-1.04288,1.16996,-0.590176,-0.202393,0.0573707,-0.0145815,-0.0299978,0.0682363,-0.0254471,-0.347514,0.0218875,830,826,11.8729,6.47198,40.8976,11.2569,28.6862,5.18096
-39.1151,14.0022,-1.10231,1.20523,-0.591457,-0.196287,0.0567975,-0.0133344,-0.0312045,0.0686713,-0.0252082,-0.363598,0.0217605,837,826,12.241,6.49099,41.2144,11.1489,28.6589,5.07319
-38.4354,14.0115,-1.15952,1.23549,-0.589732,-0.189113,0.055827,-0.012188,-0.0324539,0.0688276,-0.0251887,-0.381013,0.0214653,844,826,12.5587,6.46738,41.4778,11.0054,28.6303,4.95096
-37.7549,14.0221,-1.21852,1.27457,-0.587858,-0.173677,0.0545457,-0.0110767,-0.0338369,0.0688674,-0.0253984,-0.400393,0.0213943,851,826,12.9821,6.4357,41.8264,10.8346,28.6157,4.80556
-37.0738,14.0332,-1.27826,1.31778,-0.586367,-0.154858,0.0528515,-0.00995961,-0.0352444,0.0686527,-0.0257608,-0.421465,0.0219492,858,826,13.4544,6.39983,42.22,10.6619,28.6111,4.64961
-36.3917,14.0436,-1.34051,1.35509,-0.58358,-0.135074,0.050775,-0.00880482,-0.0365701,0.068153,-0.0261828,-0.443609,0.0226198,865,826,13.8668,6.35557,42.5698,10.4879,28.6234,4.51245
-35.7106,14.0531,-1.39424,1.3856,-0.577826,-0.12197,0.0484541,-0.00756916,-0.0377947,0.067486,-0.026601,-0.466491,0.0218905,872,826,14.197,6.2814,42.8407,10.2975,28.61,4.38305
-35.0301,14.0619,-1.44121,1.40979,-0.569659,-0.117644,0.0460181,-0.00623718,-0.0389798,0.0668168,-0.0270358,-0.490145,0.0213445,879,826,14.4459,6.19902,43.0481,10.0844,28.5776,4.26334
-34.3499,14.0707,-1.48339,1.43591,-0.558844,-0.109075,0.0436406,-0.00482827,-0.0401473,0.0663009,-0.0274885,-0.513853,0.0209263,886,826,14.7224,6.0814,43.2553,9.83902,28.5338,4.13564
-33.6702,14.0797,-1.52009,1.46524,-0.543504,-0.0783104,0.0412072,-0.00336904,-0.0413104,0.0658585,-0.0280203,-0.538014,0.0210321,893,826,15.0724,5.91267,43.4347,9.51846,28.476,4.00093
-32.9913,14.0881,-1.55006,1.49124,-0.528977,-0.0492107,0.0386731,-0.00181975,-0.0424451,0.0654533,-0.0285999,-0.562857,0.0213492,900,826,15.3855,5.75115,43.5663,9.21231,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.51442,-0.516903,-0.0286964,0.0359944,-0.000213267,-0.0434731,0.0649826,-0.0292015,-0.5881,0.0226268,907,826,15.6543,5.61572,43.6729,8.93686,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.53587,-0.503448,-0.0222745,0.033297,0.00141532,-0.0443823,0.0645144,-0.0298021,-0.612987,0.0218974,914,826,15.8794,5.46811,43.7824,8.6491,28.2053,3.58445
-30.9563,14.1143,-1.61384,1.55287,-0.48625,-0.0172215,0.0307245,0.00303953,-0.0451848,0.0641396,-0.0303756,-0.636761,0.0204499,921,826,16.0558,5.28127,43.8573,8.31346,28.1108,3.42558
-30.278,14.1223,-1.63037,1.57122,-0.469685,-0.00690967,0.028277,0.00462456,-0.0458827,0.063833,-0.0309315,-0.659269,0.0183864,928,826,16.2561,5.10074,43.9298,7.99915,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.58941,-0.45701,0.00962307,0.0257987,0.00615388,-0.0464084,0.0634128,-0.0314601,-0.681111,0.0177555,935,826,16.4665,4.96954,43.978,7.7395,27.9,3.17867
-28.9208,14.1357,-1.65998,1.60871,-0.446074,0.0216073,0.0231719,0.00761207,-0.0467093,0.0627448,-0.0319608,-0.702875,0.0183952,942,826,16.6797,4.85646,44.0759,7.4959,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.62772,-0.434815,0.0423745,0.0204504,0.00901519,-0.0468062,0.0618869,-0.0324214,-0.724622,0.0184429,949,826,16.9066,4.7392,44.1806,7.23355,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.64173,-0.420873,0.0641398,0.0176957,0.0103841,-0.0467572,0.0609398,-0.0328599,-0.746384,0.0178277,956,826,17.0842,4.58879,44.2455,6.93422,27.721,2.80668
-26.8808,14.1604,-1.71067,1.65059,-0.405669,0.0763752,0.0148276,0.0117633,-0.0465805,0.0599011,-0.0333102,-0.768958,0.016398,963,826,17.1911,4.41413,44.2075,6.61441,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.65415,-0.384414,0.0840208,0.0118145,0.0131669,-0.04624,0.0587357,-0.0337543,-0.79271,0.0157108,970,826,17.2349,4.17453,44.1097,6.23963,27.4788,2.47825
-25.5249,14.1768,-1.71112,1.65944,-0.355756,0.099123,0.00867743,0.0146183,-0.0457217,0.0574659,-0.0341702,-0.817837,0.0156164,977,826,17.3112,3.84912,44.039,5.79806,27.3736,2.32444
-24.8441,14.1846,-1.72369,1.66259,-0.323144,0.119462,0.00546926,0.0161604,-0.0450337,0.0561647,-0.034535,-0.844473,0.0161635,984,826,17.3758,3.48493,43.9834,5.32587,27.3153,2.1898
-24.1645,14.1908,-1.72735,1.65882,-0.289585,0.139779,0.00231398,0.017811,-0.0442117,0.0549481,-0.0348231,-0.872147,0.0160574,991,826,17.3696,3.12611,43.8305,4.84968,27.2296,2.07641
-23.486,14.1973,-1.72372,1.65345,-0.257112,0.155751,-0.000675006,0.0195397,-0.0432541,0.0538517,-0.034987,-0.900175,0.01476,998,826,17.3389,2.78168,43.649,4.37459,27.1226,1.95088
-22.8071,14.2037,-1.72011,1.64806,-0.223766,0.17249,-0.00337976,0.0213074,-0.0421865,0.0529191,-0.0349915,-0.927723,0.0136008,1005,826,17.3101,2.43045,43.4733,3.8885,27.0229,1.82669
-22.127,14.2111,-1.72105,1.63787,-0.187908,0.196786,-0.0057275,0.0230821,-0.0410783,0.0522081,-0.0348535,-0.954032,0.0132406,1012,826,17.2476,2.0449,43.2598,3.35958,26.9481,1.68635
-21.449,14.2186,-1.70864,1.62211,-0.151019,0.219893,-0.00775714,0.0248059,-0.0399099,0.0516276,-0.0345788,-0.979072,0.0139615,1019,826,17.1267,1.63764,42.9477,2.81601,26.8284,1.52976
-20.7702,14.2268,-1.69901,1.60639,-0.114172,0.245277,-0.00953211,0.0263937,-0.0386097,0.0510145,-0.0341529,-1.00313,0.0149475,1026,826,17.0116,1.22792,42.6502,2.26143,26.7267,1.36149
-20.0899,14.2336,-1.69499,1.59133,-0.0756145,0.270952,-0.0110501,0.0277658,-0.0371449,0.0502674,-0.0335517,-1.02614,0.0157568,1033,826,16.9042,0.807444,42.3881,1.71906,26.6542,1.23073
-19.4062,14.2404,-1.70601,1.57849,-0.0328092,0.297287,-0.0122847,0.0288541,-0.0355678,0.049372,-0.0328026,-1.04756,0.0147424,1040,826,16.8213,0.350676,42.2137,1.14121,26.6477,1.11752
-18.7238,14.2466,-1.70824,1.56588,0.0147866,0.323577,-0.0132379,0.0296181,-0.0339349,0.048324,-0.0319439,-1.06701,0.0140427,1047,826,16.7417,-0.158933,42.0155,0.517069,26.6141,1.00483
