 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2723,12.1764,-0.785878,2.1355,-0.419843,0.0456746,0.0602899,-0.0197235,-0.0247379,0.0673205,-0.0267541,-0.2769,0.0190227,1033,847,22.0644,4.59273,44.791,5.2244,23.0528,1.06895
-19.5929,12.1822,-0.782412,2.17394,-0.414429,0.0550482,0.0595026,-0.0189267,-0.0254252,0.0670237,-0.0264478,-0.28761,0.0187995,1040,847,22.4671,4.54249,45.1131,5.04137,22.9876,0.957372
-18.9146,12.1876,-0.771457,2.20701,-0.407597,0.0666433,0.0589163,-0.0180509,-0.0261458,0.0669578,-0.0260925,-0.298384,0.0180477,1047,847,22.8195,4.47989,45.355,4.8406,22.9003,0.847554
-18.2371,12.1934,-0.75497,2.24009,-0.395135,0.0693029,0.0584432,-0.0170582,-0.0268985,0.067046,-0.025661,-0.309543,0.0180849,1054,847,23.153,4.35225,45.5995,4.58169,22.7985,0.722351
-17.5581,12.1996,-0.743854,2.27517,-0.377419,0.08559,0.0579849,-0.0159646,-0.0276017,0.0671511,-0.0251308,-0.320629,0.0194468,1061,847,23.5357,4.16894,45.8687,4.25062,22.725,0.593353
-16.8794,12.2063,-0.729436,2.31171,-0.360787,0.0981665,0.0573859,-0.0148303,-0.0281929,0.0670887,-0.024533,-0.331459,0.0211913,1068,847,23.9256,3.98892,46.1548,3.9307,22.6458,0.452103
-16.2028,12.2134,-0.703449,2.34994,-0.342763,0.108672,0.05658,-0.0136903,-0.0287389,0.0668365,-0.0239468,-0.342796,0.0214957,1075,847,24.3287,3.77851,46.4247,3.5953,22.5282,0.291501
-15.5267,12.2192,-0.673301,2.38837,-0.319009,0.104025,0.0555305,-0.0125384,-0.0293291,0.0664242,-0.0234321,-0.355637,0.0212055,1082,847,24.7005,3.52501,46.7148,3.22072,22.4015,0.152073
-14.85,12.2243,-0.644873,2.42369,-0.287363,0.100043,0.0541339,-0.0113542,-0.0300253,0.0658161,-0.0230364,-0.371056,0.0205474,1089,847,25.0411,3.19222,46.986,2.77666,22.2888,0.0292171
-14.1709,12.2286,-0.625788,2.45734,-0.257119,0.104395,0.0524141,-0.0101444,-0.0308619,0.0650763,-0.0228066,-0.389341,0.0217708,1096,847,25.382,2.87254,47.2693,2.36814,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,2.48996,-0.235192,0.112697,0.0504647,-0.00896012,-0.0318105,0.0642809,-0.0227763,-0.409744,0.0230784,1103,847,25.7208,2.64002,47.5546,2.05231,22.1703,-0.148965
-12.8139,12.2371,-0.577778,2.52217,-0.219048,0.127145,0.0483135,-0.00788296,-0.0327946,0.0634008,-0.0229703,-0.431185,0.0235509,1110,847,26.0698,2.47587,47.7712,1.75029,22.0656,-0.264659
-12.1396,12.244,-0.53189,2.55177,-0.198832,0.127289,0.0459964,-0.00698963,-0.0337811,0.0624341,-0.0234273,-0.452865,0.0235262,1117,847,26.3605,2.26132,47.9385,1.36844,21.9129,-0.441127
-11.4657,12.2514,-0.482517,2.58047,-0.172613,0.116839,0.0435989,-0.00625784,-0.0348157,0.0614905,-0.0241495,-0.474703,0.0233646,1124,847,26.6177,1.98096,48.108,0.92219,21.7536,-0.633988
-10.7923,12.2568,-0.429743,2.60901,-0.148426,0.114387,0.041216,-0.00564125,-0.0359168,0.06067,-0.0250952,-0.496402,0.0226422,1131,847,26.8911,1.72492,48.2564,0.5255,21.5879,-0.786711
-10.1156,12.2612,-0.390577,2.63789,-0.131249,0.113956,0.0389673,-0.00511249,-0.0370376,0.0600266,-0.0261718,-0.517006,0.0210218,1138,847,27.1713,1.55964,48.4654,0.215979,21.4833,-0.905491
-9.43942,12.2646,-0.348112,2.66402,-0.115917,0.110172,0.036856,-0.0047061,-0.038047,0.0594273,-0.0272774,-0.535439,0.0191482,1145,847,27.4155,1.41449,48.6458,-0.0530793,21.3729,-1.00565
-8.761,12.2698,-0.314082,2.68964,-0.100123,0.0950464,0.0348474,-0.00442871,-0.0388957,0.0587815,-0.0283628,-0.551622,0.0191789,1152,847,27.6271,1.25746,48.8798,-0.33425,21.3031,-1.13229
-8.08165,12.2751,-0.282671,2.71425,-0.0836741,0.0784871,0.0329269,-0.00424137,-0.0396806,0.0581597,-0.0294741,-0.566397,0.0196365,1159,847,27.824,1.10166,49.1229,-0.630046,21.2511,-1.26028
-7.40236,12.2794,-0.249574,2.7349,-0.066731,0.0702116,0.0310333,-0.00409368,-0.0405027,0.0576167,-0.030677,-0.580816,0.0205488,1166,847,27.9993,0.962425,49.3121,-0.94062,21.1996,-1.36724
-6.72131,12.2842,-0.222637,2.75378,-0.0474308,0.0650904,0.029113,-0.00394109,-0.0413524,0.0571187,-0.0319468,-0.59529,0.0209159,1173,847,28.1633,0.785993,49.5097,-1.27181,21.18,-1.47941
-6.03732,12.2904,-0.206934,2.76833,-0.0272072,0.0442802,0.0271077,-0.00378435,-0.0421215,0.0565259,-0.0332025,-0.60966,0.0207218,1180,847,28.245,0.57471,49.7386,-1.58703,21.2124,-1.608
-5.34893,12.2976,-0.208562,2.78301,-0.00779703,0.0389376,0.0250469,-0.00360643,-0.0428081,0.0558621,-0.0344216,-0.623921,0.0207526,1187,847,28.3634,0.35402,50.0201,-1.89438,21.3212,-1.7384
-4.65734,12.3055,-0.222042,2.79572,0.0165567,0.0612659,0.0230178,-0.00338731,-0.0434689,0.0552449,-0.0356144,-0.637963,0.0207013,1194,847,28.5273,0.0856126,50.2928,-2.2877,21.4846,-1.86958
-3.96585,12.313,-0.233064,2.80852,0.0498943,0.0868204,0.0210021,-0.00312199,-0.0440931,0.0546532,-0.0367731,-0.651885,0.0207331,1201,847,28.7003,-0.269262,50.5602,-2.77924,21.6458,-1.99471
-3.27517,12.3203,-0.238601,2.82263,0.089165,0.113418,0.0189705,-0.00279371,-0.0446989,0.0540928,-0.0379161,-0.665994,0.0209127,1208,847,28.8897,-0.687122,50.8264,-3.33341,21.7927,-2.12072
-2.58269,12.3281,-0.249742,2.8361,0.132038,0.127807,0.0169552,-0.0023528,-0.0453122,0.0536304,-0.039028,-0.68044,0.0209085,1215,847,29.0427,-1.14667,51.1344,-3.91366,21.9695,-2.25263
-1.88834,12.3371,-0.266716,2.84558,0.169999,0.147285,0.0149853,-0.00177856,-0.0459542,0.0533157,-0.040109,-0.695191,0.022582,1222,847,29.1677,-1.54697,51.4245,-4.47253,22.1771,-2.40089
-1.19262,12.3463,-0.287291,2.85409,0.207641,0.164163,0.0130485,-0.00110411,-0.0466457,0.0531516,-0.0412073,-0.710121,0.0226422,1229,847,29.2765,-1.95251,51.7308,-5.01731,22.4067,-2.54991
-0.498139,12.3547,-0.300625,2.85433,0.247687,0.171975,0.0111168,-0.000352385,-0.0473543,0.0530825,-0.042318,-0.725141,0.020644,1236,847,29.2799,-2.3817,51.9438,-5.56953,22.6151,-2.68949
0.194747,12.362,-0.305392,2.8538,0.288336,0.19273,0.00914991,0.000483377,-0.0480606,0.0530722,-0.0434389,-0.740438,0.0192387,1243,847,29.3083,-2.8129,52.1043,-6.13432,22.7969,-2.81698
0.887288,12.369,-0.306826,2.85653,0.328479,0.216466,0.0071187,0.00144555,-0.0487832,0.0531477,-0.0445835,-0.756358,0.0179669,1250,847,29.3779,-3.23095,52.2893,-6.69983,22.973,-2.93953
1.58236,12.3766,-0.316659,2.85736,0.369789,0.234165,0.00501736,0.00253978,-0.0495358,0.0533299,-0.0457727,-0.772897,0.0174325,1257,847,29.4128,-3.66345,52.5045,-7.27221,23.1902,-3.0658
2.28007,12.3849,-0.335159,2.85501,0.412707,0.257751,0.00288979,0.00374154,-0.0502583,0.0535758,-0.0469445,-0.789635,0.0190035,1264,847,29.4306,-4.11231,52.7206,-7.87322,23.4497,-3.19727
2.97689,12.3927,-0.348032,2.8512,0.455576,0.27804,0.000851589,0.00499417,-0.0508574,0.0538225,-0.0479767,-0.805751,0.0207266,1271,847,29.4261,-4.55719,52.9121,-8.47,23.6944,-3.32514
3.67248,12.3992,-0.353993,2.84872,0.487095,0.31662,-0.00111795,0.00624141,-0.0513704,0.0540637,-0.0489403,-0.821152,0.0232467,1278,847,29.4831,-4.89406,53.0735,-8.93581,23.9191,-3.43036
4.36616,12.405,-0.350433,2.84725,0.515487,0.349214,-0.00316841,0.00745682,-0.0518608,0.0542765,-0.049988,-0.83644,0.0247511,1285,847,29.5363,-5.17652,53.2246,-9.38205,24.1134,-3.53342
5.05946,12.4108,-0.343586,2.83952,0.53873,0.38121,-0.00539692,0.00860491,-0.0522897,0.0543603,-0.0511523,-0.851946,0.0254199,1292,847,29.5263,-5.41979,53.3067,-9.76358,24.3022,-3.64007
5.74933,12.4167,-0.321393,2.82518,0.565849,0.386021,-0.00782635,0.00964549,-0.0525754,0.0542058,-0.0523866,-0.867726,0.0242834,1299,847,29.3806,-5.69963,53.3033,-10.1763,24.4371,-3.76314
6.43725,12.4234,-0.289879,2.80993,0.595963,0.372706,-0.0103595,0.0105425,-0.0526923,0.0538102,-0.0536272,-0.883298,0.0224044,1306,847,29.1788,-6.01264,53.2845,-10.6267,24.5424,-3.91435
7.12713,12.4305,-0.264512,2.79443,0.629798,0.387982,-0.0128978,0.0112874,-0.0526387,0.0532046,-0.054815,-0.898303,0.020688,1313,847,29.0495,-6.3846,53.2581,-11.1279,24.6799,-4.06615
7.81732,12.4378,-0.238766,2.78369,0.677792,0.409804,-0.0154633,0.0118453,-0.052394,0.0523349,-0.0559529,-0.912867,0.0196505,1320,847,28.9852,-6.90176,53.2792,-11.7903,24.8235,-4.22232
8.50537,12.444,-0.203269,2.77277,0.731989,0.430621,-0.0181404,0.012207,-0.051968,0.0511712,-0.0571046,-0.92744,0.0199067,1327,847,28.9176,-7.4874,53.2691,-12.4988,24.9355,-4.36441
9.18835,12.449,-0.146914,2.75997,0.777775,0.441485,-0.0209492,0.0124175,-0.0514058,0.0497794,-0.058311,-0.942307,0.0205186,1334,847,28.8063,-7.96891,53.1767,-13.1265,24.9713,-4.50722
9.86934,12.453,-0.0817974,2.73876,0.81134,0.441243,-0.0237923,0.0125182,-0.0507651,0.0482768,-0.0595509,-0.957127,0.0206047,1341,847,28.5821,-8.30365,52.9829,-13.62,24.9794,-4.63576
10.5533,12.4566,-0.0267941,2.71257,0.839024,0.448199,-0.0265717,0.012552,-0.0500406,0.0467184,-0.0607382,-0.971725,0.0201013,1348,847,28.3274,-8.59145,52.7757,-14.0293,25.0356,-4.7476
11.2404,12.4618,0.0177794,2.68437,0.868401,0.47023,-0.0292661,0.012542,-0.0491951,0.0450901,-0.0618142,-0.986301,0.0202063,1355,847,28.0932,-8.9077,52.5784,-14.4819,25.1413,-4.87909
11.9282,12.4665,0.0609036,2.66124,0.906791,0.485412,-0.0319009,0.0125175,-0.0481909,0.0433706,-0.062754,-1.00132,0.020766,1362,847,27.8917,-9.33142,52.456,-14.9947,25.2604,-4.99812
12.6162,12.4713,0.104728,2.64145,0.951026,0.504673,-0.0344296,0.0124797,-0.0470767,0.041621,-0.0635709,-1.01651,0.0225822,1369,847,27.7349,-9.80763,52.3684,-15.5838,25.3842,-5.11959
13.3047,12.4754,0.148073,2.6162,1,0.530795,-0.0367282,0.0124522,-0.0459364,0.039966,-0.0642421,-1.03115,0.0245117,1376,847,27.5429,-10.3206,52.2255,-16.2296,25.5176,-5.22791
13.9945,12.481,0.188022,2.58123,1.04893,0.556217,-0.0386163,0.0124387,-0.0447267,0.0384101,-0.0645876,-1.04471,0.0257055,1383,847,27.2528,-10.8319,52.0031,-16.9,25.6724,-5.36067
14.6843,12.4881,0.229311,2.54012,1.09193,0.586943,-0.0399907,0.0123982,-0.0434119,0.0369062,-0.0644987,-1.05685,0.0226991,1390,847,26.9174,-11.2967,51.7132,-17.5337,25.8294,-5.52722
15.3778,12.4959,0.258859,2.49953,1.13037,0.607938,-0.0408955,0.0123012,-0.0420651,0.0354717,-0.0640661,-1.06732,0.0225219,1397,847,26.5608,-11.7191,51.4947,-18.1043,26.0415,-5.69455
16.0728,12.502,0.284274,2.46882,1.16488,0.622873,-0.0413967,0.0121121,-0.0407475,0.0341035,-0.0633882,-1.0759,0.0224747,1404,847,26.2861,-12.0763,51.4105,-18.6099,26.2779,-5.8214
16.7658,12.5066,0.318331,2.44202,1.20038,0.631044,-0.0415638,0.0118339,-0.0394924,0.0328055,-0.0625355,-1.08263,0.0219917,1411,847,26.0324,-12.432,51.3479,-19.109,26.4871,-5.92738
17.4591,12.5113,0.352983,2.40925,1.2332,0.641904,-0.0414948,0.0114646,-0.0382811,0.0315318,-0.061562,-1.08797,0.0195958,1418,847,25.7276,-12.7685,51.2253,-19.5787,26.7016,-6.03701
18.153,12.5169,0.386633,2.37726,1.26282,0.652362,-0.0412641,0.0110223,-0.0371232,0.030284,-0.0605257,-1.09218,0.0162182,1425,847,25.43,-13.0703,51.123,-20.0299,26.928,-6.16093
18.8521,12.5237,0.403783,2.35215,1.28585,0.660221,-0.0408843,0.0105605,-0.0360662,0.0291372,-0.059461,-1.09516,0.0167047,1432,847,25.1932,-13.3059,51.1695,-20.4157,27.2288,-6.2943
19.5535,12.5304,0.414325,2.33143,1.30331,0.660214,-0.0404057,0.0100747,-0.0351465,0.028105,-0.0584361,-1.0968,0.0181258,1439,847,24.9779,-13.4859,51.3047,-20.7195,27.5642,-6.41591
20.2557,12.5376,0.423729,2.3074,1.32104,0.654885,-0.0399777,0.00959586,-0.0344009,0.0272096,-0.0575915,-1.09758,0.019444,1446,847,24.7145,-13.667,51.4226,-21.0309,27.9121,-6.54667
20.9589,12.5459,0.431596,2.27668,1.33634,0.655789,-0.0397338,0.00918091,-0.0338457,0.0264811,-0.057034,-1.09827,0.0192523,1453,847,24.4031,-13.8323,51.4778,-21.3368,28.2742,-6.69931
21.6631,12.5549,0.437597,2.24492,1.35106,0.657346,-0.0396903,0.00886049,-0.0334618,0.025925,-0.0567548,-1.0992,0.0185879,1460,847,24.0838,-14.0094,51.5369,-21.631,28.6516,-6.86307
22.3691,12.5629,0.439207,2.21704,1.36524,0.651607,-0.0397835,0.00868025,-0.0332207,0.0255677,-0.0566709,-1.1005,0.0184444,1467,847,23.7817,-14.163,51.6689,-21.9019,29.0548,-7.0004
23.0768,12.5698,0.43661,2.19106,1.37955,0.63861,-0.0399604,0.00866902,-0.0331156,0.0254377,-0.0567291,-1.10207,0.0204366,1474,847,23.4769,-14.2899,51.852,-22.1664,29.4829,-7.11143
23.7858,12.5766,0.431244,2.1584,1.38685,0.631714,-0.0402351,0.00880498,-0.0331128,0.025488,-0.0569181,-1.1041,0.0229167,1481,847,23.1242,-14.3468,51.9777,-22.3567,29.9301,-7.21701
24.4965,12.5846,0.422469,2.12271,1.38779,0.625583,-0.0406235,0.00904507,-0.0331629,0.0256417,-0.0572201,-1.10678,0.023261,1488,847,22.7442,-14.3492,52.0922,-22.4901,30.3992,-7.34271
25.2078,12.5941,0.413424,2.09053,1.38112,0.619654,-0.0410716,0.00934626,-0.0332219,0.0258409,-0.0575663,-1.10995,0.0214283,1495,847,22.4002,-14.294,52.2525,-22.5543,30.8774,-7.49949
25.92,12.6036,0.403165,2.06472,1.37486,0.605839,-0.0415501,0.00967676,-0.0332476,0.026033,-0.0579064,-1.11361,0.018667,1502,847,22.0959,-14.2373,52.4995,-22.6161,31.3685,-7.65312
26.6315,12.6125,0.397457,2.04095,1.36719,0.594881,-0.0420647,0.0100356,-0.0332351,0.0262132,-0.0582423,-1.11779,0.0176555,1509,847,21.8203,-14.1503,52.7543,-22.6749,31.8492,-7.79996
27.3441,12.6208,0.389504,2.0128,1.35845,0.579175,-0.0425762,0.0103989,-0.0332174,0.0263964,-0.0585738,-1.12198,0.0173955,1516,847,21.4871,-14.0284,52.9835,-22.726,32.3469,-7.93236
28.0597,12.6293,0.374043,1.98129,1.34685,0.564195,-0.0430397,0.0107508,-0.0331918,0.0265761,-0.0588651,-1.12589,0.0175312,1523,847,21.1228,-13.8771,53.2143,-22.7413,32.8832,-8.05852
28.7754,12.6373,0.359819,1.94956,1.33108,0.547943,-0.0433817,0.0110643,-0.0331149,0.0267096,-0.059027,-1.12943,0.0168273,1530,847,20.7532,-13.7042,53.4467,-22.6828,33.4224,-8.17672
29.4932,12.646,0.340761,1.91806,1.31645,0.53573,-0.0435611,0.0113066,-0.0329359,0.0267375,-0.058992,-1.13265,0.0156305,1537,847,20.3978,-13.5497,53.7048,-22.6428,33.9894,-8.30363
30.2107,12.6554,0.324582,1.8843,1.30166,0.522814,-0.0436071,0.0114801,-0.0326376,0.0266433,-0.0587703,-1.13588,0.0161881,1544,847,20.0188,-13.408,53.936,-22.6039,34.5527,-8.44758
30.9293,12.6651,0.306961,1.84904,1.28698,0.505941,-0.0435355,0.0115872,-0.0322552,0.0264526,-0.0584009,-1.13894,0.0168783,1551,847,19.6128,-13.2487,54.1674,-22.5836,35.1301,-8.59545
31.6478,12.6741,0.291719,1.81618,1.27046,0.484891,-0.0433969,0.0116334,-0.0318374,0.026198,-0.0579615,-1.14175,0.0173364,1558,847,19.2177,-13.0594,54.4253,-22.5393,35.7058,-8.73208
32.3672,12.6825,0.275627,1.78347,1.25035,0.459484,-0.043217,0.0116353,-0.031381,0.0258861,-0.0574678,-1.14452,0.0170374,1565,847,18.8109,-12.8342,54.6989,-22.4373,36.293,-8.8549
33.0901,12.6912,0.249865,1.74894,1.22852,0.441767,-0.0429829,0.011572,-0.0309086,0.0255183,-0.0569292,-1.14693,0.0165741,1572,847,18.4096,-12.5915,54.9938,-22.3188,36.9276,-8.97109
33.8142,12.7008,0.222797,1.71289,1.2053,0.421786,-0.0427519,0.011448,-0.0304474,0.0251089,-0.0564128,-1.14905,0.0167616,1579,847,17.9866,-12.3367,55.2871,-22.2009,37.5758,-9.10699
34.5389,12.711,0.195637,1.67584,1.17949,0.406471,-0.0426045,0.01129,-0.0299906,0.0246614,-0.0559758,-1.1514,0.0166582,1586,847,17.5687,-12.0631,55.5743,-22.0625,38.2325,-9.25158
35.2619,12.7204,0.176092,1.64421,1.15285,0.384595,-0.0425937,0.0111276,-0.0295574,0.0242061,-0.0556722,-1.15422,0.0172466,1593,847,17.1837,-11.7813,55.9,-21.9014,38.8663,-9.38987
35.987,12.7302,0.151748,1.61818,1.12981,0.353897,-0.0426828,0.010976,-0.0291728,0.0237807,-0.0554875,-1.15719,0.0169995,1600,847,16.8252,-11.5265,56.3177,-21.7805,39.5278,-9.53068
36.7167,12.7407,0.115312,1.59047,1.10851,0.318663,-0.0428001,0.0108,-0.0288254,0.0233592,-0.0553592,-1.1599,0.0174046,1607,847,16.4354,-11.284,56.7766,-21.6785,40.2468,-9.67227
37.4508,12.7518,0.0673347,1.55346,1.08163,0.295439,-0.0429324,0.0105559,-0.0285208,0.0229102,-0.0552867,-1.16203,0.0176874,1614,847,15.9927,-11.0055,57.1835,-21.5096,41.021,-9.8125
38.1867,12.7626,0.0159026,1.51234,1.05358,0.268662,-0.04305,0.0102409,-0.0282163,0.0224045,-0.0552136,-1.16378,0.0176255,1621,847,15.4988,-10.7128,57.5705,-21.3172,41.8175,-9.94309
38.9219,12.7729,-0.0312053,1.47233,1.02312,0.244037,-0.0430959,0.00986389,-0.0278947,0.0218456,-0.0550776,-1.16509,0.0177584,1628,847,15.023,-10.3931,57.9576,-21.0968,42.6046,-10.0658
39.6582,12.7834,-0.0794467,1.43252,0.992552,0.21956,-0.0430022,0.00946161,-0.0275546,0.021274,-0.0548145,-1.1658,0.0167317,1635,847,14.5497,-10.0766,58.3588,-20.8758,43.4045,-10.1928
40.396,12.7942,-0.129638,1.39018,0.960299,0.197411,-0.0428171,0.00909472,-0.027243,0.0207672,-0.0544896,-1.166,0.0160746,1642,847,14.0595,-9.74645,58.7472,-20.6398,44.2206,-10.3231
41.1346,12.8048,-0.180422,1.34591,0.924143,0.177468,-0.0422917,0.00866541,-0.0268525,0.0202032,-0.0538295,-1.16497,0.0156365,1649,847,13.558,-9.36674,59.1237,-20.3704,45.0473,-10.4488
41.87,12.8149,-0.218859,1.30793,0.893547,0.15456,-0.041325,0.00811694,-0.0263185,0.019504,-0.0527121,-1.16245,0.0151831,1656,847,13.1083,-9.03974,59.5257,-20.1639,45.8319,-10.5777
42.6024,12.8249,-0.246143,1.275,0.864058,0.128511,-0.0398682,0.00741905,-0.0255751,0.0186051,-0.0510543,-1.15849,0.015542,1663,847,12.6974,-8.70896,59.9449,-19.9878,46.5792,-10.7139
43.3352,12.8355,-0.272724,1.24727,0.836815,0.103543,-0.0379674,0.00656932,-0.0245755,0.0174647,-0.0488628,-1.15349,0.0162505,1670,847,12.3404,-8.42539,60.4231,-19.8282,47.332,-10.8651
44.0695,12.8458,-0.301558,1.22014,0.810133,0.0825098,-0.0356864,0.00554904,-0.0233165,0.0160561,-0.0461934,-1.14742,0.0171614,1677,847,12.0017,-8.14453,60.9218,-19.6711,48.1021,-11.0057
44.8069,12.8563,-0.337709,1.19392,0.782894,0.0628354,-0.0331016,0.00431199,-0.0219767,0.0144655,-0.0432552,-1.138,0.01756,1684,847,11.676,-7.85821,61.4666,-19.5069,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.631692,-0.488779,-0.271806,0.090107,-0.0338022,-0.00247558,0.0901564,-0.0338517,-0.0199683,0.0227027,830,854,6.1581,5.39238,30.5377,9.64577,23.5643,4.53
-39.3205,11.2851,0.195554,0.689417,-0.500014,-0.249657,0.0903435,-0.0337503,-0.00302396,0.0904171,-0.033824,-0.0243491,0.0234442,837,854,6.79175,5.498,31.0924,9.61502,23.5874,4.39349
-38.6425,11.293,0.136366,0.745453,-0.511833,-0.237543,0.0907404,-0.0336719,-0.00344046,0.0908354,-0.033767,-0.0276256,0.0233636,844,854,7.39063,5.62059,31.6078,9.62965,23.5645,4.29676
-37.9646,11.2999,0.0814936,0.803591,-0.523287,-0.223175,0.0910716,-0.0335739,-0.00388389,0.0911925,-0.0336948,-0.0311193,0.0227248,851,854,8.01489,5.75534,32.1305,9.63779,23.532,4.21594
-37.2865,11.3073,0.0281671,0.860024,-0.528274,-0.221259,0.0909964,-0.0334653,-0.00435671,0.0911487,-0.0336176,-0.0349474,0.021384,858,854,8.59946,5.824,32.6657,9.57788,23.5007,4.12339
-36.607,11.317,-0.0305856,0.920524,-0.521558,-0.227217,0.0905109,-0.0333034,-0.00487934,0.0907029,-0.0334954,-0.0393272,0.0210131,865,854,9.21209,5.75347,33.2884,9.37676,23.4976,3.98645
-35.928,11.3267,-0.0828445,0.979283,-0.512185,-0.2343,0.0897529,-0.0330321,-0.00546386,0.0899955,-0.0332748,-0.0443825,0.022684,872,854,9.80379,5.64301,33.8786,9.15654,23.4765,3.84443
-35.2488,11.336,-0.133714,1.03741,-0.506246,-0.239041,0.0889174,-0.0326385,-0.00611969,0.0892247,-0.0329458,-0.0501755,0.0250232,879,854,10.392,5.5772,34.4593,8.96838,23.4571,3.70993
-34.569,11.3445,-0.18563,1.10494,-0.507468,-0.218298,0.0880982,-0.032177,-0.00678213,0.0884794,-0.0325582,-0.0561512,0.0257598,886,854,11.1228,5.58782,35.0918,8.8465,23.449,3.59463
-33.8892,11.3532,-0.234062,1.1781,-0.508714,-0.200827,0.087289,-0.0316501,-0.00756225,0.0877679,-0.0321289,-0.0632414,0.0239476,893,854,11.9059,5.60177,35.7832,8.71665,23.4346,3.47081
-33.2109,11.362,-0.271439,1.24441,-0.509393,-0.162696,0.0864215,-0.0310406,-0.00844297,0.0870253,-0.0316443,-0.0713891,0.0216723,900,854,12.6555,5.58648,36.3274,8.56946,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.29283,-0.506588,-0.152691,0.085381,-0.0304267,-0.00933295,0.0861283,-0.031174,-0.0799028,0.0205732,907,854,13.1682,5.54158,36.6734,8.40829,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.33873,-0.506318,-0.144876,0.0842872,-0.0298304,-0.0102299,0.085197,-0.0307402,-0.0887014,0.0206898,914,854,13.6501,5.53129,37.0281,8.27141,23.157,3.06093
-31.182,11.3853,-0.333512,1.38897,-0.507313,-0.133799,0.0833552,-0.02929,-0.0111559,0.0844494,-0.0303842,-0.0977706,0.0211763,921,854,14.1826,5.537,37.4445,8.1481,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.44217,-0.505336,-0.122934,0.0826239,-0.0287941,-0.0121383,0.083931,-0.0301012,-0.107268,0.0217184,928,854,14.7453,5.51223,37.8735,8.01229,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.49832,-0.505184,-0.130793,0.0818869,-0.0283533,-0.0130935,0.0834207,-0.0298871,-0.116611,0.023036,935,854,15.3027,5.52568,38.3727,7.8941,22.8948,2.71487
-29.1514,11.405,-0.384894,1.55233,-0.507478,-0.122346,0.0810114,-0.027992,-0.013932,0.0827639,-0.0297446,-0.125133,0.02349,942,854,15.8681,5.56206,38.8171,7.78554,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.60999,-0.510349,-0.105917,0.0800722,-0.0277195,-0.0146328,0.0820233,-0.0296706,-0.132555,0.0220005,949,854,16.4861,5.59741,39.3103,7.66641,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.66379,-0.505575,-0.0837422,0.0791583,-0.0275174,-0.0152584,0.0812979,-0.029657,-0.139314,0.0198256,956,854,17.0751,5.53305,39.7615,7.4798,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.71271,-0.495924,-0.0660658,0.0782137,-0.0273411,-0.0159059,0.0805584,-0.0296858,-0.14636,0.0184187,963,854,17.6051,5.415,40.1555,7.24743,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.76201,-0.48611,-0.0575856,0.0770743,-0.0271251,-0.0165638,0.079644,-0.0296947,-0.15391,0.0188746,970,854,18.1207,5.29663,40.5718,7.0389,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.81221,-0.4777,-0.0534228,0.0756367,-0.0268472,-0.017229,0.0784556,-0.0296661,-0.162177,0.0203538,977,854,18.6366,5.21428,41.0134,6.82587,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.86058,-0.466959,-0.0407498,0.0739708,-0.0265028,-0.0179182,0.0770707,-0.0296027,-0.171305,0.0225491,984,854,19.1495,5.10931,41.4733,6.57733,22.4378,1.8676
-24.3971,11.4563,-0.513013,1.91066,-0.455816,-0.0273234,0.0721981,-0.0260948,-0.0186194,0.0756069,-0.0295036,-0.181073,0.0234201,991,854,19.6812,4.98028,41.9614,6.32786,22.4327,1.73474
-23.7174,11.4626,-0.525058,1.95663,-0.447341,-0.0114535,0.0703652,-0.0256415,-0.0193221,0.074108,-0.0293843,-0.191336,0.0223428,998,854,20.1758,4.88097,42.3609,6.12658,22.3844,1.62645
-23.0409,11.4686,-0.518268,2.00071,-0.442374,-0.00855741,0.0686261,-0.0251362,-0.020137,0.0727679,-0.029278,-0.202852,0.0210458,1005,854,20.6251,4.819,42.7007,5.96108,22.2695,1.50431
-22.3665,11.4738,-0.499485,2.04549,-0.437206,-0.00532795,0.0671372,-0.0245129,-0.0211417,0.071779,-0.0291547,-0.216129,0.0194919,1012,854,21.0822,4.77004,43.0081,5.78423,22.1147,1.38821
-21.6876,11.481,-0.501434,2.09076,-0.428708,0.00661016,0.065908,-0.0238028,-0.0222456,0.0711213,-0.0290161,-0.230198,0.0182578,1019,854,21.5609,4.68408,43.3924,5.54456,22.0485,1.25121
-21.006,11.4885,-0.51486,2.13065,-0.41539,0.0248769,0.064853,-0.0230447,-0.0232962,0.0706456,-0.0288373,-0.243709,0.0185116,1026,854,21.9966,4.54858,43.7624,5.25403,22.0346,1.12119
