 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1723,11.7725,0.26684,0.762502,0.296824,0.0401239,0.00428081,-0.0116266,-0.0110008,0.00990201,-0.0172478,-0.472396,0.0103491,1355,854,7.73577,-3.00991,32.028,-7.97605,24.1242,-4.78332
11.8601,11.7767,0.308307,0.766667,0.302779,0.0280124,0.00353903,-0.0118429,-0.0112615,0.00948525,-0.0177892,-0.485805,0.0127222,1362,854,7.74029,-3.0627,32.2153,-8.14242,24.2493,-4.89173
12.545,11.7804,0.362373,0.771561,0.308874,0.0131266,0.0027773,-0.0120238,-0.011556,0.00909936,-0.0183458,-0.500598,0.0135556,1369,854,7.74435,-3.11084,32.37,-8.31521,24.3313,-5.00194
13.2327,11.7848,0.407274,0.774014,0.314324,0.00925042,0.00203831,-0.012145,-0.0118864,0.00878784,-0.0188945,-0.516434,0.0138846,1376,854,7.75325,-3.14672,32.5302,-8.50191,24.4578,-5.11565
13.9241,11.7912,0.439735,0.773056,0.318152,0.0187065,0.00130446,-0.012197,-0.0122471,0.00853813,-0.0194306,-0.533512,0.0144697,1383,854,7.76426,-3.18291,32.6966,-8.6982,24.6421,-5.25868
14.6148,11.7988,0.476302,0.771329,0.322025,0.0220988,0.000491968,-0.0121665,-0.0126163,0.00827766,-0.0199522,-0.552907,0.0124047,1390,854,7.7514,-3.23176,32.8536,-8.9055,24.8177,-5.4307
15.3083,11.806,0.504135,0.770357,0.327386,0.0234612,-0.000411254,-0.0120508,-0.0129871,0.00800044,-0.0204625,-0.574754,0.012701,1397,854,7.74047,-3.30455,33.0637,-9.09935,25.0361,-5.58429
16.0032,11.8119,0.528568,0.77002,0.333722,0.0215335,-0.00134114,-0.0118414,-0.013352,0.00775587,-0.0209384,-0.598079,0.0136601,1404,854,7.72664,-3.37825,33.3056,-9.27785,25.276,-5.70681
16.6981,11.8164,0.554561,0.769603,0.33941,0.0180768,-0.00224809,-0.0115416,-0.0136881,0.0075605,-0.0213502,-0.621764,0.0139849,1411,854,7.70758,-3.42826,33.5495,-9.43845,25.5173,-5.80321
17.3919,11.821,0.585742,0.768433,0.344145,0.0176245,-0.00311798,-0.011158,-0.0139746,0.00740332,-0.0216793,-0.645347,0.0136985,1418,854,7.68938,-3.46586,33.7689,-9.59993,25.7453,-5.90466
18.084,11.8251,0.624715,0.766904,0.348182,0.0209852,-0.00397838,-0.0107041,-0.0141935,0.00724522,-0.0219277,-0.669078,0.0124341,1425,854,7.67844,-3.49807,33.9567,-9.75607,25.9495,-6.00575
18.7821,11.8311,0.644077,0.765425,0.352733,0.0247787,-0.00483128,-0.0101876,-0.0143473,0.00708566,-0.0221045,-0.693127,0.0123264,1432,854,7.66906,-3.54527,34.2314,-9.92442,26.2409,-6.123
19.4855,11.8383,0.646066,0.76226,0.356944,0.0296965,-0.00567093,-0.00962123,-0.0144641,0.00695229,-0.0222444,-0.71754,0.0120819,1439,854,7.64603,-3.59829,34.5655,-10.0897,26.6106,-6.24893
20.1887,11.846,0.650792,0.756954,0.359737,0.0318453,-0.00650624,-0.00901011,-0.0145702,0.0068657,-0.022382,-0.742541,0.0114407,1446,854,7.59412,-3.63646,34.877,-10.2485,26.977,-6.38582
20.8912,11.854,0.659577,0.749601,0.36262,0.0394687,-0.00731687,-0.00837319,-0.0146629,0.00682736,-0.0225174,-0.767396,0.0107942,1453,854,7.53767,-3.67279,35.1529,-10.4276,27.3349,-6.53349
21.5945,11.8623,0.66741,0.741539,0.366681,0.049818,-0.00807001,-0.00772158,-0.0147307,0.00683598,-0.0226276,-0.791311,0.0106167,1460,854,7.48222,-3.72126,35.4304,-10.6281,27.7046,-6.68722
22.301,11.8707,0.666043,0.734856,0.372599,0.0558806,-0.00875934,-0.00706224,-0.0147685,0.00688205,-0.0227036,-0.814095,0.0108995,1467,854,7.42821,-3.78615,35.7718,-10.835,28.1195,-6.82991
23.0089,11.8784,0.661456,0.729118,0.378595,0.0595394,-0.00938436,-0.00638532,-0.0147987,0.00698968,-0.0227594,-0.83589,0.0113774,1474,854,7.37676,-3.84926,36.1468,-11.0264,28.5553,-6.95642
23.7172,11.8854,0.657585,0.722105,0.383705,0.0623131,-0.00995011,-0.0056843,-0.0148387,0.00717397,-0.0228084,-0.856779,0.0116957,1481,854,7.31028,-3.8973,36.5141,-11.1997,28.9962,-7.06918
24.4264,11.8925,0.652376,0.71193,0.387516,0.0707908,-0.0104631,-0.00496303,-0.0148895,0.00742825,-0.0228544,-0.876718,0.0117593,1488,854,7.22935,-3.93283,36.8562,-11.3649,29.4504,-7.18235
25.138,11.9008,0.640982,0.701868,0.388849,0.0796475,-0.0109182,-0.00422524,-0.0149525,0.00775072,-0.0228942,-0.895487,0.0113428,1495,854,7.1511,-3.95338,37.2324,-11.5117,29.9378,-7.31306
25.8506,11.91,0.628419,0.692617,0.389709,0.0868477,-0.011331,-0.00347183,-0.0150118,0.00811614,-0.022919,-0.91341,0.0105601,1502,854,7.07642,-3.97841,37.6318,-11.6604,30.438,-7.46166
26.5614,11.9191,0.62367,0.685593,0.391012,0.092028,-0.0117453,-0.00269782,-0.0150672,0.00851006,-0.0229532,-0.931236,0.0102184,1509,854,7.01809,-4.00297,38.0329,-11.8199,30.9145,-7.61364
27.2747,11.9282,0.61239,0.67823,0.392136,0.096197,-0.012174,-0.00190035,-0.0151311,0.00894205,-0.0230164,-0.949039,0.0103284,1516,854,6.95349,-4.0204,38.4659,-11.9755,31.4255,-7.75954
27.9901,11.9359,0.595891,0.669636,0.393966,0.10134,-0.0126002,-0.00109058,-0.0151886,0.00939685,-0.0230876,-0.966487,0.0106901,1523,854,6.87968,-4.03604,38.914,-12.1156,31.9656,-7.87271
28.7055,11.9433,0.581554,0.661184,0.394463,0.106903,-0.0129828,-0.000286941,-0.0152007,0.0098381,-0.0231078,-0.983194,0.0105419,1530,854,6.80884,-4.03538,39.3629,-12.2382,32.5051,-7.97944
29.4217,11.9513,0.56661,0.652429,0.393516,0.113644,-0.0132928,0.000488057,-0.0151428,0.0102344,-0.0230392,-0.998913,0.0103391,1537,854,6.73889,-4.02559,39.818,-12.3542,33.055,-8.09903
30.1381,11.9604,0.553068,0.642045,0.391565,0.124663,-0.0135464,0.00122366,-0.0150162,0.0105726,-0.0228953,-1.01393,0.0105931,1544,854,6.66628,-4.01506,40.2552,-12.4759,33.6074,-8.23967
30.857,11.9696,0.533134,0.631081,0.38975,0.135382,-0.0137553,0.00192067,-0.0148425,0.0108677,-0.0227023,-1.02833,0.0106185,1551,854,6.58739,-4.0062,40.7208,-12.5957,34.1939,-8.37759
31.5746,11.978,0.519512,0.620841,0.388935,0.142527,-0.013941,0.00258233,-0.0146393,0.0111304,-0.022489,-1.04229,0.0104542,1558,854,6.50515,-3.99978,41.1794,-12.7197,34.7627,-8.50527
32.2912,11.9856,0.511215,0.609816,0.387866,0.147303,-0.0140953,0.00320066,-0.0143961,0.0113466,-0.0222412,-1.05587,0.0101338,1565,854,6.40833,-3.98611,41.6182,-12.8309,35.3178,-8.62066
33.0095,11.9935,0.499108,0.599368,0.385023,0.153126,-0.0141973,0.00375621,-0.0141146,0.0115068,-0.0219479,-1.06863,0.00946764,1572,854,6.32073,-3.95968,42.0861,-12.9218,35.8966,-8.73873
33.7317,12.003,0.476693,0.588902,0.380939,0.158541,-0.014262,0.0042487,-0.0138193,0.0116257,-0.021639,-1.08046,0.0094907,1579,854,6.23191,-3.92083,42.6042,-13.0211,36.5256,-8.87917
34.4565,12.013,0.447996,0.578127,0.375808,0.163901,-0.0143212,0.00468961,-0.0135271,0.011717,-0.0213486,-1.09166,0.00995494,1586,854,6.14014,-3.87034,43.153,-13.1118,37.1883,-9.02135
35.1798,12.0216,0.42596,0.567626,0.373378,0.163531,-0.014402,0.00509659,-0.0132494,0.011797,-0.0211025,-1.10258,0.0112889,1593,854,6.03353,-3.84218,43.6899,-13.2101,37.832,-9.14343
35.9055,12.0312,0.39864,0.558654,0.372104,0.165983,-0.0144997,0.00546664,-0.0129958,0.0118711,-0.0209042,-1.11292,0.0115723,1600,854,5.95062,-3.82516,44.2706,-13.3365,38.5054,-9.27776
36.6335,12.0411,0.366175,0.550662,0.369894,0.167949,-0.0145821,0.00577897,-0.0127549,0.0119181,-0.0207212,-1.12221,0.0114327,1607,854,5.8759,-3.79529,44.891,-13.4584,39.208,-9.41501
37.3665,12.0521,0.320166,0.540314,0.364067,0.173878,-0.0146301,0.00601554,-0.01252,0.0119196,-0.0205342,-1.13015,0.0108511,1614,854,5.79088,-3.73741,45.5473,-13.5419,39.9741,-9.55658
38.1017,12.0623,0.269474,0.527663,0.356019,0.178255,-0.0146574,0.00617501,-0.0122835,0.0118641,-0.0203465,-1.13706,0.010378,1621,854,5.67899,-3.66086,46.2078,-13.5778,40.7675,-9.6795
38.8353,12.072,0.226397,0.51531,0.349044,0.17629,-0.0146742,0.00625779,-0.0120456,0.011749,-0.0201655,-1.14307,0.0105925,1628,854,5.55031,-3.59198,46.8529,-13.6172,41.5379,-9.79791
39.5695,12.0818,0.18332,0.502477,0.342326,0.172654,-0.0146621,0.00627657,-0.01181,0.0115896,-0.0199751,-1.14805,0.0110293,1635,854,5.41186,-3.5274,47.502,-13.66,42.3166,-9.92039
40.3061,12.0925,0.135163,0.489709,0.333807,0.167617,-0.0145908,0.00627305,-0.0115872,0.0114324,-0.0197502,-1.15189,0.0117108,1642,854,5.26966,-3.43716,48.1817,-13.6999,43.1243,-10.0533
41.0445,12.1032,0.0839197,0.476171,0.323096,0.162142,-0.0143948,0.00619275,-0.0113206,0.0111999,-0.0194019,-1.15436,0.0118206,1649,854,5.11872,-3.31851,48.8739,-13.7186,43.9528,-10.1829
41.7807,12.1131,0.0417112,0.46324,0.313299,0.159302,-0.0140759,0.00601848,-0.0109805,0.0108547,-0.0189122,-1.15592,0.0114627,1656,854,4.98232,-3.21561,49.5423,-13.7373,44.7527,-10.3059
42.5126,12.1229,0.0145477,0.45105,0.30588,0.154129,-0.0136494,0.00575359,-0.0105614,0.010393,-0.0182888,-1.15689,0.0112863,1663,854,4.84577,-3.13463,50.1666,-13.7937,45.4993,-10.4417
43.2439,12.133,-0.00870924,0.441243,0.299496,0.147369,-0.0131414,0.00541732,-0.0100658,0.00982835,-0.0175524,-1.15778,0.0113463,1670,854,4.72731,-3.07299,50.809,-13.8622,46.2383,-10.5886
43.9755,12.1427,-0.03092,0.432962,0.292588,0.140285,-0.0125627,0.00501254,-0.00948516,0.00915513,-0.0167053,-1.15902,0.0113713,1677,854,4.62246,-2.99409,51.4714,-13.9279,46.9811,-10.7272
44.7092,12.1532,-0.0573614,0.423462,0.28454,0.130376,-0.0119191,0.00453308,-0.00885361,0.0083923,-0.0157784,-1.15974,0.0114905,1684,854,4.49663,-2.90032,52.1477,-13.9928,47.7496,-10.8769
-40.7201,10.5905,0.602939,-0.416891,-0.192231,-0.165503,0.0409534,-0.0135283,0.0002787,0.0409548,-0.0135297,0.00511532,0.0135864,823,861,-4.64935,2.10554,18.6914,6.58314,22.5213,4.50036
-40.0417,10.6007,0.532686,-0.388958,-0.198161,-0.150988,0.0406631,-0.0130633,0.000245363,0.0406642,-0.0130645,0.00456677,0.0134054,830,861,-4.33186,2.17118,18.941,6.48952,22.5266,4.3637
-39.3625,10.6103,0.4609,-0.363369,-0.203311,-0.138747,0.0404407,-0.0126942,0.00033502,0.0404428,-0.0126963,0.00630476,0.012877,837,861,-4.04257,2.21895,19.1862,6.41287,22.545,4.23992
-38.6838,10.6185,0.39501,-0.339516,-0.210139,-0.13875,0.0403129,-0.0123531,0.000430416,0.0403164,-0.0123566,0.00817183,0.0124635,844,861,-3.79216,2.28873,19.4262,6.38716,22.5477,4.1416
-38.0056,10.6257,0.335867,-0.314198,-0.21694,-0.142652,0.0401759,-0.0120385,0.0004528,0.0401798,-0.0120424,0.00867106,0.0123242,851,861,-3.5334,2.36112,19.671,6.37542,22.5314,4.05651
-37.3277,10.6335,0.281453,-0.285993,-0.222905,-0.143727,0.0399293,-0.0117507,0.000411949,0.0399326,-0.011754,0.00797049,0.0121109,858,861,-3.24002,2.41892,19.9275,6.34041,22.5039,3.95368
-36.6502,10.6428,0.232627,-0.2571,-0.22451,-0.144687,0.0395823,-0.0114666,0.000304875,0.0395842,-0.0114684,0.00597193,0.0125988,865,861,-2.93965,2.43274,20.1765,6.22277,22.4618,3.81561
-35.9718,10.6519,0.181553,-0.231178,-0.223807,-0.14148,0.0391365,-0.0111591,0.000142181,0.0391369,-0.0111595,0.00282688,0.013657,872,861,-2.66346,2.42355,20.4026,6.0805,22.4357,3.68248
-35.2922,10.6604,0.125472,-0.206324,-0.223707,-0.14082,0.0385866,-0.0107924,-3.01717e-05,0.0385867,-0.0107924,-0.000611022,0.014518,879,861,-2.40309,2.42066,20.6503,5.96631,22.4362,3.56851
-34.6122,10.6686,0.0706911,-0.177739,-0.224154,-0.135328,0.0380079,-0.010431,-0.000160378,0.0380084,-0.0104315,-0.00331088,0.0152935,886,861,-2.09559,2.42419,20.9277,5.85618,22.4389,3.45855
-33.9337,10.6769,0.0273535,-0.146636,-0.226867,-0.132577,0.0374366,-0.0100494,-0.000297095,0.0374385,-0.0100513,-0.00625615,0.0145328,893,861,-1.76691,2.44277,21.1995,5.769,22.4042,3.33601
-33.2574,10.6848,-0.00112909,-0.118462,-0.231872,-0.122789,0.0368604,-0.009647,-0.000471376,0.0368652,-0.00965178,-0.0101341,0.0135713,900,861,-1.45652,2.48811,21.3763,5.68984,22.3189,3.20747
-32.5813,10.6923,-0.0253291,-0.0950621,-0.23583,-0.114817,0.0361961,-0.00922404,-0.000652055,0.0362054,-0.0092334,-0.0143521,0.0126998,907,861,-1.19923,2.5263,21.4994,5.59976,22.224,3.08101
-31.9045,10.7004,-0.0511317,-0.0726034,-0.237908,-0.108069,0.0354875,-0.00878001,-0.000803198,0.035502,-0.00879458,-0.0181362,0.012058,914,861,-0.953996,2.54304,21.6295,5.48514,22.1425,2.94664
-31.2264,10.7083,-0.0822452,-0.0496091,-0.239603,-0.0976287,0.0348753,-0.00832104,-0.000944089,0.034896,-0.00834166,-0.0218418,0.0120294,921,861,-0.696507,2.55869,21.7855,5.36784,22.0889,2.82034
-30.5502,10.7147,-0.0997252,-0.0270061,-0.238396,-0.0891264,0.0344093,-0.00786507,-0.00109508,0.0344376,-0.00789342,-0.0258811,0.0121943,928,861,-0.446753,2.55433,21.8961,5.23119,21.9893,2.71334
-29.875,10.7205,-0.10982,-0.0050869,-0.236716,-0.0915166,0.0339739,-0.00743833,-0.00122063,0.0340098,-0.00747428,-0.0294409,0.0124918,935,861,-0.224494,2.5492,22.0011,5.10003,21.868,2.60994
-29.1994,10.7264,-0.119483,0.0154908,-0.234634,-0.0944054,0.0334727,-0.00706187,-0.00128171,0.0335132,-0.00710236,-0.0315782,0.0129909,942,861,-0.0173647,2.53169,22.0993,4.97263,21.7522,2.50563
-28.5222,10.7341,-0.136153,0.0369876,-0.232274,-0.0983363,0.0329376,-0.00674065,-0.00128222,0.032979,-0.00678204,-0.0322705,0.0125004,949,861,0.197035,2.50738,22.2436,4.81598,21.6709,2.37
-27.844,10.7423,-0.155974,0.0576564,-0.229554,-0.0956521,0.0324033,-0.00647725,-0.00126238,0.0324442,-0.00651819,-0.0324228,0.0116315,956,861,0.415142,2.47228,22.3857,4.64877,21.6091,2.22721
-27.1661,10.7498,-0.171895,0.0779392,-0.226272,-0.0908151,0.0318104,-0.006279,-0.00123986,0.0318507,-0.00631932,-0.0325054,0.0109268,963,861,0.633167,2.43619,22.5117,4.4787,21.5393,2.09443
-26.4878,10.7563,-0.1874,0.0992374,-0.222418,-0.0875468,0.0311061,-0.00615759,-0.00117957,0.0311434,-0.00619489,-0.0316125,0.0105272,970,861,0.858555,2.39458,22.657,4.32618,21.4751,1.98411
-25.8099,10.762,-0.198971,0.121806,-0.218005,-0.0827336,0.0303459,-0.00610472,-0.00110348,0.0303793,-0.0061381,-0.0302364,0.0109571,977,861,1.09991,2.35216,22.8043,4.17398,21.4027,1.88649
-25.129,10.7688,-0.223774,0.143548,-0.212053,-0.0746234,0.0295611,-0.00611483,-0.00101202,0.0295898,-0.00614351,-0.0283365,0.0115994,984,861,1.33901,2.28939,22.9961,3.99749,21.3893,1.77983
-24.4469,10.7762,-0.25323,0.164491,-0.205673,-0.0659702,0.028747,-0.00619205,-0.00087911,0.0287691,-0.00621415,-0.0251401,0.0119484,991,861,1.57088,2.21903,23.2046,3.8118,21.4015,1.66578
-23.7681,10.7817,-0.262336,0.182807,-0.198874,-0.0581767,0.0279104,-0.00633344,-0.000708119,0.0279251,-0.00634808,-0.0206669,0.0114586,998,861,1.77393,2.14309,23.3159,3.64348,21.3411,1.57129
-23.0922,10.7876,-0.255143,0.200115,-0.191017,-0.0557694,0.0271378,-0.0065278,-0.000532856,0.0271462,-0.00653623,-0.0158226,0.0109965,1005,861,1.95584,2.05379,23.3713,3.44636,21.224,1.45104
-22.4165,10.7937,-0.244676,0.217203,-0.182882,-0.055239,0.0265352,-0.00674547,-0.000413294,0.0265403,-0.0067506,-0.0124159,0.010696,1012,861,2.13155,1.96192,23.4225,3.24087,21.1013,1.32373
-21.7374,10.8011,-0.249577,0.233424,-0.173803,-0.0517339,0.026089,-0.00697735,-0.000363523,0.0260929,-0.00698134,-0.010992,0.0107368,1019,861,2.3041,1.85937,23.5269,3.01217,21.0461,1.1854
-21.056,10.8086,-0.26435,0.248673,-0.163349,-0.0417626,0.0257392,-0.00723503,-0.000334622,0.0257426,-0.00723843,-0.0101466,0.0112447,1026,861,2.47962,1.74998,23.6553,2.76182,21.037,1.05398
-20.3753,10.8156,-0.273302,0.265386,-0.151108,-0.0319407,0.025472,-0.00753064,-0.000307024,0.0254749,-0.00753349,-0.00930194,0.0112977,1033,861,2.67002,1.62112,23.7839,2.49956,21.0122,0.928295
-19.6961,10.8215,-0.272493,0.283304,-0.137427,-0.0277056,0.02534,-0.00785502,-0.000313244,0.025343,-0.00785798,-0.00943534,0.0110142,1040,861,2.8613,1.48286,23.9044,2.23558,20.9564,0.8158
-19.019,10.827,-0.259441,0.301065,-0.125447,-0.0274697,0.0253354,-0.00819131,-0.000381291,0.0253397,-0.00819565,-0.0113708,0.0104164,1047,861,3.04255,1.36536,23.9903,1.9879,20.8596,0.700721
-18.3428,10.8325,-0.240769,0.316945,-0.114806,-0.0289174,0.0253547,-0.00853934,-0.000484668,0.0253616,-0.00854627,-0.0142956,0.00991037,1054,861,3.20074,1.26112,24.0452,1.74956,20.748,0.578522
-17.6661,10.8389,-0.222253,0.3323,-0.105059,-0.0286414,0.0253241,-0.00891616,-0.00058748,0.0253342,-0.00892624,-0.0171508,0.010149,1061,861,3.35703,1.15727,24.0996,1.511,20.6441,0.439454
-16.9898,10.8452,-0.200163,0.34914,-0.0949305,-0.0267638,0.0252175,-0.00932062,-0.000673758,0.0252306,-0.00933376,-0.0194978,0.0105992,1068,861,3.53184,1.04818,24.1596,1.26457,20.5334,0.296854
-16.3159,10.8501,-0.165117,0.367562,-0.0835994,-0.0280284,0.0250402,-0.00973456,-0.000740582,0.025056,-0.00975033,-0.0212837,0.0109851,1075,861,3.71608,0.928495,24.198,1.02386,20.3788,0.171192
-15.6404,10.8539,-0.136508,0.385262,-0.0712361,-0.0293001,0.0247884,-0.0101535,-0.000790494,0.0248063,-0.0101714,-0.0226077,0.0122566,1082,861,3.89251,0.80617,24.2615,0.794614,20.2567,0.0760216
-14.9636,10.8574,-0.112251,0.401216,-0.0605241,-0.028465,0.0244552,-0.0105639,-0.000870832,0.0244768,-0.0105855,-0.0248469,0.0146922,1089,861,4.05524,0.710673,24.3277,0.581665,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,0.41753,-0.0507104,-0.0256785,0.024042,-0.0109521,-0.00100907,0.0240711,-0.0109811,-0.0288036,0.0162464,1096,861,4.22572,0.625042,24.4131,0.383282,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,0.433764,-0.0410261,-0.0173562,0.0235656,-0.0113197,-0.00118561,0.0236059,-0.01136,-0.0339336,0.0164375,1103,861,4.40767,0.527008,24.4366,0.152972,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,0.449877,-0.0285632,-0.013882,0.0230144,-0.011674,-0.00138067,0.0230693,-0.0117289,-0.0397184,0.0149388,1110,861,4.57794,0.381043,24.4261,-0.123178,19.7768,-0.362057
-12.2629,10.8762,0.0305258,0.466553,-0.0148138,-0.00532279,0.0223713,-0.0120171,-0.00159128,0.0224448,-0.0120906,-0.0461424,0.0130796,1117,861,4.76506,0.220544,24.4684,-0.38822,19.6598,-0.492357
-11.5868,10.8809,0.065809,0.481082,0.000577228,-0.00584132,0.0216622,-0.0123274,-0.00187256,0.021765,-0.0124303,-0.0548707,0.0134888,1124,861,4.90992,0.0404854,24.5164,-0.648287,19.5547,-0.612148
-10.9124,10.885,0.10992,0.495431,0.0145254,-0.00865721,0.0209301,-0.0125779,-0.00226093,0.021082,-0.0127298,-0.067069,0.0142215,1131,861,5.04752,-0.109221,24.5388,-0.902122,19.4218,-0.727805
-10.2375,10.8902,0.153324,0.508107,0.0267324,-0.0143659,0.0202079,-0.012771,-0.00272428,0.0204314,-0.0129945,-0.0818675,0.013849,1138,861,5.16105,-0.219384,24.5586,-1.17927,19.2989,-0.866498
-9.56142,10.8948,0.192579,0.519501,0.0370448,-0.0140463,0.0194839,-0.0129204,-0.00322618,0.019802,-0.0132385,-0.098275,0.0134203,1145,861,5.27488,-0.309591,24.5787,-1.42413,19.1998,-0.986225
-8.88548,10.8987,0.233908,0.531571,0.0465597,-0.0127688,0.018742,-0.0130372,-0.00372702,0.0191733,-0.0134684,-0.115196,0.0131496,1152,861,5.39774,-0.394601,24.6035,-1.64684,19.0996,-1.0944
-8.20977,10.9026,0.277653,0.544714,0.056757,-0.00879506,0.01803,-0.013116,-0.00423482,0.0185955,-0.0136816,-0.132757,0.0134963,1159,861,5.53779,-0.501704,24.6327,-1.86834,18.9971,-1.20642
-7.5327,10.9067,0.316732,0.556759,0.0691089,-0.00761871,0.0174009,-0.0131492,-0.00476493,0.0181269,-0.0138751,-0.151188,0.0133216,1166,861,5.66004,-0.636108,24.6813,-2.10084,18.9205,-1.31459
-6.85232,10.912,0.342761,0.567026,0.0819228,-0.00569742,0.0168589,-0.0131476,-0.00530903,0.0177705,-0.0140592,-0.170054,0.0122791,1173,861,5.76565,-0.778956,24.7697,-2.34969,18.9031,-1.43715
-6.16686,10.9193,0.348294,0.577242,0.0937445,-0.00227368,0.0163751,-0.0131198,-0.00585942,0.0174965,-0.0142412,-0.189096,0.0138139,1180,861,5.87395,-0.91281,24.9441,-2.60672,18.9748,-1.57816
-5.47828,10.9282,0.342213,0.587015,0.10524,-0.000442523,0.0159297,-0.0130654,-0.00636229,0.0172643,-0.0144,-0.206773,0.0147585,1187,861,5.97381,-1.04971,25.1702,-2.87467,19.1002,-1.74169
-4.78964,10.9375,0.337841,0.597241,0.115071,0.000429432,0.0155649,-0.0129867,-0.00679315,0.0170987,-0.0145206,-0.222071,0.0155532,1194,861,6.07583,-1.15366,25.4033,-3.14878,19.2264,-1.91418
-4.10183,10.9448,0.338877,0.606698,0.123306,0.00125779,0.0152984,-0.0128814,-0.00715454,0.0170108,-0.0145938,-0.234925,0.0150866,1201,861,6.16976,-1.22736,25.6145,-3.38325,19.3385,-2.05014
-3.41367,10.9505,0.340206,0.613976,0.132727,0.00258152,0.0150914,-0.012761,-0.00747262,0.0169696,-0.0146392,-0.246243,0.0150983,1208,861,6.24263,-1.31658,25.8087,-3.59408,19.457,-2.15272
-2.72223,10.9557,0.329513,0.621409,0.142611,0.0098592,0.014921,-0.0126416,-0.00775329,0.0169523,-0.0146729,-0.256231,0.0152026,1215,861,6.33128,-1.42015,26.051,-3.78332,19.6309,-2.23233
-2.02884,10.9622,0.312717,0.631153,0.154457,0.0224796,0.0148271,-0.0125454,-0.00799173,0.0169895,-0.0147078,-0.264257,0.0153564,1222,861,6.45634,-1.54818,26.3413,-4.01481,19.8368,-2.33224
-1.3333,10.97,0.289095,0.643462,0.166733,0.0470598,0.0148014,-0.0124784,-0.00818304,0.0170678,-0.0147447,-0.270186,0.0141809,1229,861,6.63668,-1.68531,26.6756,-4.27815,20.0777,-2.45206
-0.639546,10.9776,0.275012,0.657274,0.179097,0.0697079,0.0147681,-0.0124304,-0.00832945,0.0171162,-0.0147786,-0.274778,0.012723,1236,861,6.82803,-1.81473,26.9986,-4.55456,20.288,-2.57734
0.0530566,10.9857,0.267758,0.667323,0.191678,0.076534,0.0146869,-0.0123866,-0.00844478,0.017105,-0.0148048,-0.278882,0.0123707,1243,861,6.94282,-1.95896,27.2872,-4.82205,20.4788,-2.72016
0.74377,10.9924,0.27016,0.676389,0.201955,0.0765806,0.0145683,-0.0123421,-0.00853543,0.0170472,-0.014821,-0.282651,0.0123954,1250,861,7.03087,-2.06051,27.5447,-5.05839,20.6384,-2.84426
1.43619,10.9997,0.267447,0.685384,0.208972,0.0800397,0.0144427,-0.0122859,-0.00863851,0.0169916,-0.0148348,-0.286915,0.013184,1257,861,7.12658,-2.12908,27.8245,-5.26818,20.8262,-2.97349
2.13271,11.0078,0.250082,0.694784,0.216404,0.0911289,0.0142392,-0.0122174,-0.00875214,0.0168724,-0.0148506,-0.292251,0.013578,1264,861,7.2453,-2.21215,28.1641,-5.48321,21.0803,-3.1059
2.82897,11.0152,0.235788,0.703893,0.226934,0.0943235,0.0138611,-0.0121401,-0.00887394,0.016601,-0.0148799,-0.299469,0.0131209,1271,861,7.34129,-2.32534,28.5074,-5.71085,21.3297,-3.22463
3.52437,11.0211,0.22691,0.715559,0.238232,0.0945376,0.0133045,-0.0120557,-0.00900656,0.0161776,-0.0149288,-0.3088,0.0134099,1278,861,7.45558,-2.45219,28.8678,-5.91176,21.565,-3.31741
4.21873,11.0258,0.224116,0.727273,0.249222,0.0918723,0.0126617,-0.0119696,-0.00914876,0.015688,-0.0149959,-0.319457,0.0136686,1285,861,7.56285,-2.56605,29.2159,-6.10028,21.7837,-3.39422
4.91298,11.0323,0.223734,0.738935,0.256243,0.0960014,0.0119792,-0.0118832,-0.00932831,0.015193,-0.015097,-0.331785,0.0144592,1292,861,7.68683,-2.63778,29.5523,-6.29247,22.0003,-3.50832
5.60486,11.0396,0.234566,0.747302,0.264241,0.0940789,0.0112152,-0.0118083,-0.00952295,0.0146436,-0.0152367,-0.345564,0.0137442,1299,861,7.76201,-2.70423,29.8256,-6.53268,22.1797,-3.65108
6.29511,11.0457,0.253485,0.753928,0.271491,0.0898598,0.0103675,-0.0117674,-0.00970665,0.0140211,-0.0154209,-0.359993,0.012479,1306,861,7.81385,-2.78035,30.0591,-6.72809,22.3342,-3.77641
6.98653,11.0522,0.269495,0.760738,0.277485,0.086272,0.00948334,-0.0117625,-0.00985907,0.0133534,-0.0156326,-0.37406,0.011942,1313,861,7.8689,-2.83869,30.3129,-6.91968,22.5081,-3.90572
7.67848,11.0579,0.285093,0.766479,0.280781,0.0798356,0.00861968,-0.0117936,-0.0100087,0.0127082,-0.0158821,-0.387804,0.0136578,1320,861,7.9056,-2.8668,30.5685,-7.0675,22.6912,-4.02037
8.36687,11.0632,0.316055,0.768148,0.283473,0.0703987,0.00775687,-0.0118637,-0.010194,0.0120944,-0.0162012,-0.402289,0.0144884,1327,861,7.89341,-2.8751,30.7313,-7.22566,22.8201,-4.14101
