 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.98551,17.2841,-3.15025,0.631907,0.353407,-0.0105307,-0.019869,0.00105787,-0.0158768,0.00960908,-0.0284203,-1.07675,0.0125092,1264,798,6.30383,-3.52025,41.2618,-7.36393,34.731,-3.60908
3.67958,17.2929,-3.13452,0.61914,0.345138,-0.0174864,-0.0196512,0.000805622,-0.0156502,0.00927345,-0.028119,-1.07484,0.0125892,1271,798,6.15433,-3.43508,41.2783,-7.44227,34.8672,-3.78235
4.3732,17.3002,-3.11539,0.603487,0.334153,-0.0184484,-0.0193737,0.000649065,-0.0154883,0.00907991,-0.0278046,-1.07231,0.0122727,1278,798,5.99115,-3.32992,41.2505,-7.46544,34.9975,-3.92881
5.06347,17.3069,-3.08128,0.588881,0.323079,-0.0176627,-0.0190458,0.000578872,-0.0153241,0.008963,-0.0274299,-1.07017,0.0117009,1285,798,5.84323,-3.22639,41.1796,-7.49329,35.0761,-4.08088
5.75234,17.3134,-3.04012,0.57534,0.314812,-0.0168435,-0.0186356,0.0006105,-0.0151109,0.00890234,-0.0269274,-1.06893,0.0112541,1292,798,5.70621,-3.14666,41.0992,-7.56048,35.1342,-4.23802
6.44026,17.3196,-2.99383,0.561057,0.307887,-0.0210066,-0.0181297,0.000669226,-0.0148506,0.008845,-0.0263055,-1.06754,0.0110223,1299,798,5.54923,-3.07631,41.0047,-7.64202,35.1795,-4.39735
7.12792,17.3254,-2.9452,0.545928,0.302124,-0.0240579,-0.0175609,0.000795664,-0.0144698,0.00875256,-0.0255178,-1.06803,0.0105209,1306,798,5.38669,-3.01883,40.8981,-7.72815,35.223,-4.54861
7.81414,17.3312,-2.88961,0.532045,0.297153,-0.0210301,-0.0169732,0.000966171,-0.0140355,0.00865338,-0.0246604,-1.06972,0.0096628,1313,798,5.25239,-2.96982,40.776,-7.83916,35.2463,-4.70905
8.49745,17.3362,-2.82154,0.520363,0.29282,-0.0136447,-0.0163694,0.0011528,-0.0135839,0.00855581,-0.0237724,-1.07181,0.00888546,1320,798,5.15169,-2.92936,40.6291,-7.95878,35.2276,-4.8678
9.17877,17.3408,-2.74475,0.510565,0.289141,-0.00862606,-0.0157637,0.001344,-0.0131222,0.00845416,-0.0228738,-1.07424,0.00898295,1327,798,5.06401,-2.89411,40.4777,-8.08774,35.1816,-5.03058
9.86264,17.3453,-2.67668,0.500811,0.28405,-0.00557507,-0.0152279,0.00148793,-0.012672,0.00831006,-0.02205,-1.07693,0.00947633,1334,798,4.97183,-2.84819,40.3712,-8.18017,35.1776,-5.17797
10.5467,17.3493,-2.60843,0.491626,0.27855,-0.00544641,-0.0148457,0.00158085,-0.0122472,0.00811383,-0.0213787,-1.08077,0.00984804,1341,798,4.87784,-2.7963,40.2808,-8.25898,35.1802,-5.31799
11.234,17.3547,-2.55101,0.483251,0.272373,-0.00602656,-0.0145902,0.00164278,-0.011901,0.00793158,-0.020879,-1.08467,0.00997843,1348,798,4.79002,-2.73517,40.25,-8.34322,35.2334,-5.46932
11.922,17.3609,-2.4949,0.475454,0.266316,-0.0125196,-0.0144225,0.00167414,-0.0116682,0.00780049,-0.0205489,-1.08731,0.0101161,1355,798,4.69229,-2.66995,40.245,-8.44275,35.2993,-5.63708
12.611,17.3674,-2.4414,0.465819,0.260682,-0.0219047,-0.0143416,0.00167141,-0.0115137,0.00768883,-0.020359,-1.08921,0.0102275,1362,798,4.5684,-2.60345,40.242,-8.55113,35.3831,-5.80736
13.3009,17.3736,-2.39018,0.454023,0.25362,-0.0255043,-0.0143088,0.00164048,-0.0113742,0.00755709,-0.0202254,-1.09114,0.0102217,1369,798,4.4384,-2.52339,40.2259,-8.64061,35.4835,-5.96723
13.9929,17.3794,-2.34549,0.441992,0.244175,-0.0246113,-0.0142766,0.00161863,-0.0111959,0.00740096,-0.020059,-1.09406,0.00983081,1376,798,4.3183,-2.42778,40.2354,-8.68512,35.6175,-6.11016
14.6866,17.3853,-2.30524,0.431093,0.234032,-0.022632,-0.0142174,0.00167626,-0.0109875,0.00728959,-0.0198307,-1.09848,0.00924449,1383,798,4.2125,-2.32234,40.2807,-8.72299,35.7768,-6.24981
15.3827,17.3921,-2.27274,0.421344,0.223839,-0.0254527,-0.014105,0.00177499,-0.0107792,0.00722286,-0.0195528,-1.10283,0.00889851,1390,798,4.10523,-2.21802,40.3819,-8.76048,35.9746,-6.39742
16.0747,17.3984,-2.22361,0.410479,0.217181,-0.0271399,-0.013936,0.00185787,-0.0105579,0.00714539,-0.0192235,-1.1065,0.00885156,1397,798,3.99002,-2.14665,40.4113,-8.85212,36.1138,-6.55737
16.7647,17.4045,-2.16607,0.400262,0.211921,-0.0255211,-0.013635,0.001959,-0.0102799,0.00706428,-0.0187403,-1.10985,0.0087841,1404,798,3.89047,-2.0967,40.4177,-8.95925,36.2268,-6.72093
17.4575,17.4112,-2.11711,0.389868,0.206485,-0.0225598,-0.0132129,0.00205121,-0.00993927,0.0069506,-0.0181123,-1.11282,0.00912809,1411,798,3.79305,-2.05109,40.4627,-9.06268,36.3818,-6.88697
18.1548,17.419,-2.08304,0.379376,0.199264,-0.0201392,-0.0126795,0.00213174,-0.00950176,0.00677297,-0.0173207,-1.11642,0.00944178,1418,798,3.69317,-1.97707,40.5742,-9.1591,36.6041,-7.05555
18.8523,17.4265,-2.04826,0.370173,0.192404,-0.0223457,-0.0120843,0.00218248,-0.0089541,0.00649729,-0.0163991,-1.12175,0.00952787,1425,798,3.59337,-1.90483,40.709,-9.24917,36.8312,-7.21812
19.5478,17.4326,-2.00503,0.362104,0.186828,-0.0257102,-0.0114955,0.00212746,-0.00838802,0.0061213,-0.0154894,-1.12642,0.00907308,1432,798,3.5016,-1.84219,40.8306,-9.33744,37.032,-7.36338
20.2433,17.438,-1.96023,0.35498,0.182599,-0.0279338,-0.010972,0.00199147,-0.00791037,0.00573652,-0.014717,-1.12863,0.00843471,1439,798,3.42241,-1.79926,40.962,-9.42306,37.2343,-7.49625
20.9433,17.4454,-1.92993,0.34813,0.177301,-0.0292799,-0.010537,0.00179521,-0.00756952,0.00539222,-0.014134,-1.12719,0.00836799,1446,798,3.34837,-1.74728,41.1611,-9.51811,37.5025,-7.65061
21.6473,17.4547,-1.9118,0.340991,0.171717,-0.0308106,-0.0101889,0.001557,-0.00732142,0.00506993,-0.0137018,-1.12343,0.00851759,1453,798,3.2709,-1.68797,41.4139,-9.63693,37.8273,-7.82773
22.3512,17.463,-1.89192,0.334461,0.166739,-0.0348263,-0.00990716,0.00130528,-0.00709108,0.00473859,-0.0133405,-1.11989,0.00840744,1460,798,3.19237,-1.63048,41.6761,-9.74361,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.328147,0.162539,-0.0379537,-0.0096787,0.00106927,-0.00687351,0.00442024,-0.0130297,-1.11718,0.00835571,1467,798,3.11851,-1.5831,41.9333,-9.8444,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.322619,0.15801,-0.040798,-0.00952448,0.000902746,-0.0066975,0.00417667,-0.0127984,-1.11613,0.00841311,1474,798,3.05324,-1.53626,42.2239,-9.93955,38.8173,-8.27539
24.4676,17.4871,-1.83845,0.317121,0.152834,-0.04418,-0.00944758,0.000851382,-0.00658426,0.00406071,-0.0126569,-1.11726,0.0088118,1481,798,2.98671,-1.4839,42.5543,-10.04,39.2013,-8.43503
25.1783,17.497,-1.83476,0.310164,0.147633,-0.0444812,-0.00941785,0.000938936,-0.0064696,0.00404737,-0.0125263,-1.1229,0.00891129,1488,798,2.91472,-1.43341,42.9043,-10.1514,39.6234,-8.60391
25.8914,17.5075,-1.83764,0.301774,0.141959,-0.0445176,-0.00939292,0.00114127,-0.00630491,0.00408966,-0.0123413,-1.13338,0.00878489,1495,798,2.82945,-1.37484,43.2734,-10.2659,40.0798,-8.77736
26.6083,17.518,-1.85181,0.293355,0.136217,-0.0413051,-0.00938659,0.00142812,-0.00611595,0.00418436,-0.0121428,-1.14739,0.00874942,1502,798,2.75336,-1.31117,43.6923,-10.3712,40.5896,-8.93393
27.3232,17.528,-1.85672,0.286341,0.131377,-0.039048,-0.00936658,0.00170319,-0.00590094,0.00425879,-0.0119222,-1.1621,0.00854543,1509,798,2.6885,-1.25861,44.0977,-10.4868,41.0701,-9.09438
28.0371,17.5377,-1.8567,0.280723,0.128285,-0.0391759,-0.00933628,0.00196633,-0.00567028,0.0043206,-0.0116906,-1.17726,0.00818045,1516,798,2.63047,-1.22581,44.5079,-10.6136,41.5387,-9.25264
28.7512,17.5487,-1.8556,0.2741,0.125496,-0.0398142,-0.0092816,0.00220541,-0.00540439,0.0043483,-0.0114245,-1.1933,0.00806698,1523,798,2.56126,-1.20466,44.9117,-10.7616,42.0111,-9.43786
29.4683,17.5599,-1.8622,0.267211,0.122371,-0.0437696,-0.00919393,0.00241319,-0.00512818,0.00435427,-0.011135,-1.20895,0.00813459,1530,798,2.47967,-1.17803,45.3545,-10.8979,42.5223,-9.61711
30.1881,17.5706,-1.87623,0.261067,0.118393,-0.0470102,-0.00905404,0.00253902,-0.00486411,0.00430948,-0.0108245,-1.22172,0.00819181,1537,798,2.40744,-1.13905,45.8422,-11.0103,43.0716,-9.77698
30.9081,17.5807,-1.8888,0.256043,0.114418,-0.0483741,-0.00888409,0.00253394,-0.0046323,0.00417687,-0.010527,-1.22997,0.0077592,1544,798,2.35174,-1.09628,46.342,-11.1178,43.6228,-9.92589
-39.6019,16.0555,-2.27139,1.07222,-0.461588,-0.134302,0.0221433,0.00189479,-0.0306307,0.0442796,-0.0202415,-0.625787,0.0148464,830,805,10.9382,5.06329,44.5026,10.41,33.4508,5.6993
-38.9201,16.0665,-2.33377,1.08647,-0.454229,-0.124356,0.0214333,0.00307298,-0.0315829,0.0451432,-0.0206369,-0.643961,0.0146392,837,805,11.0949,4.98135,44.6129,10.1814,33.4367,5.55458
-38.2377,16.078,-2.39612,1.09864,-0.44786,-0.115186,0.0203883,0.00415206,-0.0324193,0.0456905,-0.0211501,-0.662716,0.0144846,844,805,11.2285,4.9152,44.7112,9.94954,33.4296,5.40094
-37.555,16.0891,-2.45713,1.1114,-0.439913,-0.10811,0.0191099,0.00519452,-0.0331379,0.0460127,-0.0217082,-0.68192,0.0146121,851,805,11.3647,4.83606,44.8223,9.70564,33.4244,5.25254
-36.8721,16.1007,-2.51685,1.12454,-0.428902,-0.0947293,0.0176324,0.00622413,-0.0336923,0.0461,-0.0222435,-0.701543,0.0144705,858,805,11.5158,4.72563,44.9262,9.41119,33.4215,5.09361
-36.1897,16.1111,-2.56978,1.13862,-0.417517,-0.0818198,0.0160251,0.00724661,-0.034047,0.0459646,-0.0226929,-0.721293,0.0143054,865,805,11.6762,4.60835,45.0222,9.1315,33.3997,4.94953
-35.5085,16.121,-2.61275,1.15143,-0.404738,-0.0654034,0.014353,0.00826932,-0.0342142,0.0456603,-0.023038,-0.741062,0.0141354,872,805,11.8301,4.4596,45.0677,8.85168,33.3466,4.80652
-34.8274,16.1308,-2.65293,1.15946,-0.390046,-0.047667,0.0126677,0.00929684,-0.0342786,0.0453023,-0.0233378,-0.760834,0.0133619,879,805,11.9373,4.28301,45.0593,8.55582,33.29,4.66084
-34.1465,16.1401,-2.68845,1.16399,-0.37353,-0.0317006,0.0110587,0.0103576,-0.0343764,0.0450863,-0.02367,-0.7803,0.012908,886,805,12.0054,4.0928,45.0091,8.24371,33.2226,4.52111
-33.4654,16.1497,-2.72312,1.16612,-0.350853,-0.0117066,0.00946768,0.0113944,-0.0344071,0.0448517,-0.0239895,-0.799394,0.0127818,893,805,12.0564,3.82837,44.9308,7.86645,33.159,4.37469
-32.785,16.1597,-2.75108,1.16602,-0.326099,0.0102905,0.00788738,0.0124528,-0.0343788,0.0446246,-0.0242845,-0.818549,0.0131915,900,805,12.0884,3.54834,44.8076,7.44217,33.0768,4.21127
-32.1045,16.1695,-2.7768,1.16656,-0.299866,0.0255114,0.00630432,0.0135098,-0.0342958,0.0443916,-0.0245775,-0.837731,0.0135946,907,805,12.1155,3.25735,44.7042,7.00846,32.993,4.04994
-31.4242,16.178,-2.79878,1.16879,-0.271716,0.0345092,0.00475652,0.01453,-0.0341601,0.0441512,-0.0248646,-0.856443,0.0131831,914,805,12.1488,2.96179,44.6237,6.57077,32.9019,3.91235
-30.7453,16.1858,-2.81117,1.17218,-0.244341,0.0382486,0.00328419,0.0154803,-0.0339662,0.0438915,-0.025127,-0.874219,0.0131396,921,805,12.1847,2.67594,44.5362,6.14642,32.781,3.77505
-30.0661,16.1937,-2.82263,1.17404,-0.218597,0.0424914,0.00189399,0.0163273,-0.0337209,0.0435951,-0.0253739,-0.890814,0.0138465,928,805,12.2058,2.40485,44.4357,5.74066,32.6636,3.63777
-29.385,16.2023,-2.8426,1.17306,-0.196742,0.0583532,0.000549786,0.0170498,-0.0334066,0.04321,-0.0256104,-0.906455,0.0141689,935,805,12.2192,2.17053,44.3229,5.35956,32.5861,3.49555
-28.703,16.2113,-2.86481,1.16803,-0.174526,0.0755436,-0.000790256,0.0176449,-0.0329949,0.0426856,-0.025831,-0.921607,0.0135146,942,805,12.1938,1.93269,44.1826,4.96739,32.5245,3.3479
-28.0217,16.2194,-2.88129,1.16226,-0.151929,0.0942511,-0.00211988,0.0181119,-0.0324953,0.0420294,-0.0260374,-0.936295,0.0125413,949,805,12.1642,1.68468,44.0173,4.58744,32.4479,3.21197
-27.3418,16.2268,-2.88768,1.15642,-0.125168,0.111539,-0.00345203,0.0184637,-0.0319169,0.0412514,-0.0262397,-0.950757,0.0116756,956,805,12.1321,1.38409,43.823,4.17959,32.3394,3.08003
-26.6624,16.2343,-2.8894,1.15127,-0.0973266,0.128032,-0.00480574,0.0187127,-0.0312572,0.0403494,-0.0264425,-0.965313,0.0120669,963,805,12.1061,1.08089,43.6266,3.74381,32.22,2.93913
-25.9813,16.2426,-2.89814,1.14656,-0.068551,0.144394,-0.00614321,0.0188766,-0.0305314,0.0393616,-0.0266282,-0.979835,0.0120379,970,805,12.0844,0.775241,43.4695,3.28326,32.1349,2.7903
-25.2995,16.2515,-2.90892,1.14143,-0.0381465,0.156858,-0.00742451,0.018967,-0.0297412,0.0383084,-0.0267659,-0.994194,0.0116021,977,805,12.0513,0.458179,43.3311,2.79625,32.0649,2.6327
-24.6185,16.2596,-2.91253,1.13443,-0.00321967,0.168465,-0.00863109,0.018991,-0.0288643,0.0371783,-0.0268184,-1.00854,0.0112395,984,805,11.9978,0.0838035,43.1553,2.28189,31.9743,2.48314
-23.939,16.2671,-2.90698,1.12855,0.0312857,0.178254,-0.00974682,0.0189537,-0.0279091,0.0359857,-0.0267788,-1.02286,0.0114354,991,805,11.9528,-0.290728,42.9665,1.78003,31.8553,2.33481
-23.26,16.2743,-2.8965,1.12063,0.0618047,0.186168,-0.0107518,0.0188716,-0.0269296,0.0347941,-0.0266743,-1.03683,0.0123548,998,805,11.8834,-0.61728,42.7485,1.31557,31.7243,2.18685
-22.5796,16.2824,-2.89145,1.11248,0.0908958,0.199289,-0.0116368,0.0187348,-0.0259944,0.0336541,-0.0265561,-1.04976,0.0132959,1005,805,11.8222,-0.926756,42.5465,0.846472,31.6216,2.02824
-21.899,16.2903,-2.88546,1.10169,0.121817,0.218016,-0.0124015,0.0185517,-0.0251491,0.0326048,-0.0264546,-1.06123,0.0132634,1012,805,11.7457,-1.25599,42.3108,0.354138,31.5223,1.87165
-21.2191,16.2979,-2.87428,1.09102,0.154875,0.236469,-0.0130417,0.0183156,-0.0243529,0.0316004,-0.0263265,-1.0714,0.0131341,1019,805,11.6706,-1.6116,42.0644,-0.154651,31.4101,1.71626
-20.5388,16.3055,-2.86301,1.08096,0.188728,0.247416,-0.0135556,0.0180105,-0.0235651,0.0305897,-0.0261348,-1.08047,0.0131524,1026,805,11.5868,-1.97078,41.8454,-0.668601,31.3047,1.55934
-19.8557,16.3131,-2.86405,1.07119,0.218201,0.259259,-0.0139758,0.0176224,-0.0227612,0.0295304,-0.0258838,-1.08878,0.0140008,1033,805,11.508,-2.29488,41.6826,-1.11032,31.2544,1.4197
-19.1703,16.3211,-2.87508,1.06202,0.244255,0.273664,-0.014306,0.0171187,-0.0219602,0.0284087,-0.0255961,-1.09592,0.0147179,1040,805,11.441,-2.59885,41.5675,-1.5015,31.2502,1.2827
-18.4853,16.3291,-2.88112,1.05587,0.273921,0.279974,-0.0145312,0.0164918,-0.0211967,0.0272463,-0.0252857,-1.10127,0.0150927,1047,805,11.3882,-2.91817,41.486,-1.94513,31.2339,1.14284
-17.8033,16.3368,-2.87105,1.04721,0.30651,0.286733,-0.0146497,0.0157568,-0.0204564,0.0260409,-0.0249337,-1.10497,0.0153296,1054,805,11.3111,-3.24605,41.3227,-2.45744,31.162,0.987434
-17.1212,16.3446,-2.8597,1.03595,0.336368,0.294819,-0.0146839,0.0149504,-0.0197461,0.0248204,-0.0245539,-1.10727,0.0141671,1061,805,11.2106,-3.55086,41.1328,-2.94094,31.0924,0.828883
-16.4397,16.3511,-2.84321,1.02055,0.361152,0.304263,-0.0147002,0.0141089,-0.0190836,0.0236141,-0.0242054,-1.10869,0.0120155,1068,805,11.071,-3.80708,40.8854,-3.34965,31.01,0.690288
-15.7584,16.3576,-2.8243,1.00727,0.38279,0.305662,-0.0147544,0.0132503,-0.0184951,0.0224457,-0.0239498,-1.10941,0.0120024,1075,805,10.9364,-4.03029,40.6718,-3.7166,30.9253,0.550921
-15.0778,16.3643,-2.80032,0.997451,0.403338,0.302239,-0.014849,0.0123991,-0.0180051,0.0213538,-0.0238037,-1.10928,0.0117191,1082,805,10.8268,-4.24021,40.4893,-4.07999,30.8281,0.39978
-14.3956,16.3716,-2.78231,0.989179,0.420105,0.296553,-0.0149368,0.0115722,-0.0176256,0.0203709,-0.0237355,-1.10779,0.0114879,1089,805,10.7281,-4.41265,40.3569,-4.40229,30.7614,0.245668
-13.7098,16.3794,-2.77973,0.980034,0.431424,0.289964,-0.0149819,0.0107844,-0.0173672,0.0195252,-0.0237228,-1.10452,0.0116389,1096,805,10.6181,-4.52999,40.2841,-4.65818,30.7623,0.0985601
-13.0247,16.3869,-2.77188,0.970171,0.440499,0.280147,-0.0150168,0.0100535,-0.0172532,0.0188444,-0.0238077,-1.09956,0.0121928,1103,805,10.4937,-4.62081,40.1959,-4.88858,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,0.959951,0.449455,0.273341,-0.0150476,0.00937675,-0.0172537,0.0183028,-0.0239737,-1.09337,0.0126563,1110,805,10.3725,-4.71169,40.0471,-5.11252,30.6858,-0.184739
-11.6619,16.3994,-2.71648,0.948696,0.458586,0.265372,-0.0150839,0.00874253,-0.017322,0.0178526,-0.0241939,-1.08663,0.0130693,1117,805,10.2382,-4.79986,39.8594,-5.35464,30.5915,-0.335441
-10.9797,16.4068,-2.69,0.935205,0.467459,0.262411,-0.0151375,0.00815011,-0.0174841,0.0175128,-0.0245001,-1.07916,0.0130949,1124,805,10.0922,-4.89296,39.6706,-5.60676,30.528,-0.500181
-10.2964,16.4144,-2.66679,0.92181,0.476558,0.258413,-0.0152235,0.007623,-0.0177423,0.0173014,-0.0249019,-1.07142,0.0126449,1131,805,9.9447,-4.97911,39.5043,-5.86948,30.4846,-0.665279
-9.61482,16.4212,-2.63465,0.909324,0.486054,0.24717,-0.015372,0.00715567,-0.0180645,0.0171803,-0.0253966,-1.06417,0.0118256,1138,805,9.79029,-5.07086,39.3315,-6.12092,30.4134,-0.825392
-8.93403,16.4266,-2.59729,0.900236,0.49402,0.238601,-0.0156098,0.00674707,-0.0184005,0.0170985,-0.0259612,-1.05836,0.0115958,1145,805,9.67642,-5.15005,39.1756,-6.33403,30.329,-0.963068
-8.25138,16.4319,-2.56683,0.89204,0.500185,0.234717,-0.0159332,0.00637827,-0.0187012,0.0169983,-0.0265533,-1.05433,0.0117009,1152,805,9.58205,-5.21097,39.055,-6.52327,30.279,-1.09024
-7.56675,16.4382,-2.54358,0.882305,0.503541,0.2311,-0.0163446,0.00605265,-0.0189834,0.0168944,-0.0271864,-1.05188,0.0119852,1159,805,9.47245,-5.23379,38.9535,-6.70194,30.2645,-1.22678
-6.88017,16.4454,-2.52729,0.872434,0.503012,0.223079,-0.0168316,0.00574576,-0.0192453,0.0167688,-0.0278546,-1.05064,0.0114648,1166,805,9.35127,-5.22405,38.8921,-6.83828,30.2849,-1.37477
-6.19275,16.4535,-2.51296,0.860375,0.500202,0.211957,-0.017368,0.00545195,-0.0194446,0.016587,-0.0285031,-1.05072,0.0110244,1173,805,9.20057,-5.18801,38.8279,-6.96475,30.3203,-1.5378
-5.50508,16.4614,-2.49799,0.850467,0.49492,0.198809,-0.0179454,0.00517291,-0.0195542,0.0163289,-0.0291015,-1.05234,0.0115977,1180,805,9.06687,-5.13215,38.7935,-7.05355,30.3606,-1.69732
-4.81352,16.4697,-2.49815,0.838716,0.488801,0.180422,-0.0185744,0.00491062,-0.0195768,0.0159965,-0.0296603,-1.05554,0.0123961,1187,805,8.90166,-5.06362,38.8145,-7.11972,30.4679,-1.84567
-4.12032,16.4786,-2.50343,0.824112,0.479427,0.162,-0.0192593,0.00467638,-0.0195143,0.0156004,-0.0301834,-1.06046,0.0128162,1194,805,8.70706,-4.95278,38.833,-7.16539,30.603,-1.99884
-3.42439,16.4883,-2.51845,0.807067,0.46753,0.147586,-0.0199599,0.00443445,-0.0193974,0.0151508,-0.0306763,-1.06606,0.0128271,1201,805,8.4969,-4.81532,38.8656,-7.19514,30.7839,-2.1568
-2.72647,16.4981,-2.53981,0.790025,0.454113,0.13518,-0.0205744,0.00418848,-0.0191704,0.0146282,-0.0310141,-1.07213,0.0126966,1208,805,8.29135,-4.66349,38.9271,-7.20414,30.9974,-2.30871
-2.02693,16.5082,-2.56584,0.773422,0.44017,0.119868,-0.0210629,0.00394504,-0.0188453,0.0140573,-0.0311751,-1.0783,0.0129059,1215,805,8.08317,-4.51158,39.0229,-7.19896,31.2369,-2.4609
-1.32688,16.5187,-2.5918,0.757213,0.423458,0.0985146,-0.0214314,0.00369712,-0.018478,0.0134778,-0.0312121,-1.08397,0.0133141,1222,805,7.86441,-4.34283,39.1388,-7.15287,31.4838,-2.62029
-0.626529,16.5296,-2.61679,0.741062,0.409501,0.0730963,-0.0216994,0.00343927,-0.0181006,0.0129067,-0.0311668,-1.08888,0.0134223,1229,805,7.63573,-4.17496,39.2639,-7.16751,31.7344,-2.78924
0.0732444,16.54,-2.6372,0.725277,0.397505,0.0524501,-0.0218539,0.00315333,-0.0177302,0.0123454,-0.031046,-1.09251,0.0127025,1236,805,7.42194,-4.02327,39.3747,-7.20831,31.9746,-2.95375
0.774292,16.5496,-2.66079,0.705333,0.38538,0.0411795,-0.0219145,0.00284057,-0.0173598,0.0117836,-0.0308576,-1.0951,0.0130323,1243,805,7.18907,-3.88177,39.4485,-7.2268,32.235,-3.09681
1.47494,16.5588,-2.68057,0.68408,0.373723,0.0340921,-0.0219237,0.0025097,-0.0169821,0.0112129,-0.0306268,-1.09721,0.0134019,1250,805,6.95361,-3.76439,39.4953,-7.23372,32.4879,-3.23722
2.17325,16.5672,-2.68876,0.668783,0.366156,0.0206506,-0.0218891,0.00218583,-0.0166302,0.010678,-0.0303812,-1.09867,0.0129802,1257,805,6.76237,-3.68321,39.574,-7.27712,32.7026,-3.37344
2.86942,16.5764,-2.68621,0.655981,0.360849,0.00933586,-0.0217803,0.00189003,-0.0163213,0.0102156,-0.0301058,-1.0991,0.0121109,1264,805,6.60134,-3.61861,39.6402,-7.38232,32.8825,-3.53858
3.56378,16.5852,-2.67455,0.645309,0.353954,-0.00154301,-0.021574,0.00165024,-0.0160593,0.00985589,-0.0297796,-1.09842,0.0119179,1271,805,6.46288,-3.54375,39.6991,-7.47123,33.0339,-3.70944
4.25741,16.5931,-2.65823,0.62918,0.343295,-0.00537367,-0.0212847,0.00146843,-0.015852,0.00960368,-0.0294199,-1.09664,0.0116052,1278,805,6.2875,-3.43786,39.6808,-7.50676,33.1744,-3.86461
4.94753,16.5996,-2.62631,0.61287,0.332157,-0.00729607,-0.0209268,0.00134237,-0.0156527,0.00941679,-0.0290012,-1.09455,0.011602,1285,805,6.11547,-3.33003,39.6037,-7.52814,33.2605,-4.01089
5.63435,16.6054,-2.57986,0.599027,0.324018,-0.0088691,-0.0204696,0.00128929,-0.0154231,0.00928404,-0.0284643,-1.09257,0.0114323,1292,805,5.9692,-3.24552,39.5012,-7.59222,33.2966,-4.16068
6.32108,16.611,-2.53166,0.584452,0.316947,-0.012937,-0.0198955,0.00127369,-0.0151499,0.00917026,-0.0277921,-1.09031,0.0116734,1299,805,5.80934,-3.17137,39.3951,-7.66271,33.3331,-4.30813
7.00846,16.6171,-2.4847,0.567208,0.309715,-0.0134224,-0.0192331,0.00132498,-0.0147674,0.00903861,-0.0269467,-1.08944,0.011464,1306,805,5.63208,-3.10104,39.2687,-7.73888,33.3821,-4.46378
7.69509,16.6235,-2.43345,0.550256,0.302763,-0.010334,-0.0185249,0.00142891,-0.0143254,0.00890928,-0.0260052,-1.08957,0.0106448,1313,805,5.4672,-3.0371,39.131,-7.83003,33.4215,-4.63045
8.37918,16.6291,-2.37111,0.535271,0.297209,-0.00396429,-0.0177934,0.00155727,-0.0138653,0.0087893,-0.0250254,-1.09003,0.00967232,1320,805,5.33079,-2.98498,38.9727,-7.93906,33.4243,-4.79376
9.05954,16.6332,-2.29329,0.525087,0.29353,0.00164655,-0.0170623,0.00170134,-0.0133944,0.00867279,-0.0240338,-1.0909,0.0091872,1327,805,5.24076,-2.9494,38.8113,-8.05894,33.3729,-4.94658
9.74199,16.6367,-2.2225,0.5155,0.289872,0.00371796,-0.0164011,0.00181832,-0.0129236,0.00852016,-0.0231029,-1.0924,0.00969044,1334,805,5.14759,-2.9133,38.6957,-8.15422,33.3567,-5.07834
10.4271,16.6407,-2.1609,0.505753,0.284328,0.0027452,-0.0158889,0.00190501,-0.0124685,0.00832531,-0.0223092,-1.09528,0.010025,1341,805,5.04497,-2.86082,38.6261,-8.21944,33.3846,-5.20668
11.1158,16.646,-2.11139,0.495658,0.277621,0.0038001,-0.0155037,0.0019715,-0.0120766,0.00813997,-0.0216721,-1.09856,0.010142,1348,805,4.94421,-2.7959,38.6059,-8.28727,33.4681,-5.3469
11.8034,16.6522,-2.0564,0.486342,0.270488,-0.00102928,-0.0152171,0.00200123,-0.0117829,0.00798501,-0.0212008,-1.1009,0.010331,1355,805,4.83579,-2.72326,38.5865,-8.37337,33.5373,-5.51386
12.4916,16.659,-2.00255,0.476967,0.264764,-0.012102,-0.015036,0.00198756,-0.0115665,0.00783661,-0.020885,-1.10261,0.0104453,1362,805,4.70995,-2.65627,38.5859,-8.48342,33.6186,-5.68919
13.1816,16.6655,-1.95404,0.466537,0.258602,-0.0192272,-0.0149381,0.0019337,-0.0113812,0.00766455,-0.020669,-1.10432,0.0104329,1369,805,4.58394,-2.58188,38.598,-8.5836,33.7288,-5.85139
13.8741,16.6715,-1.91367,0.454504,0.249561,-0.0191654,-0.0148794,0.00187607,-0.0111892,0.00747636,-0.0204796,-1.10674,0.0101988,1376,805,4.46139,-2.4875,38.6247,-8.6338,33.879,-5.99421
14.5676,16.6771,-1.87536,0.442246,0.238421,-0.015196,-0.0148065,0.00187436,-0.010983,0.00732485,-0.020257,-1.11014,0.00977629,1383,805,4.34738,-2.37299,38.6603,-8.65407,34.0451,-6.12557
15.2616,16.6832,-1.83737,0.431465,0.227745,-0.0151266,-0.0146777,0.00189903,-0.0107671,0.0071984,-0.0199771,-1.11342,0.00947904,1390,805,4.23767,-2.26254,38.7247,-8.68365,34.22,-6.26567
