 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.36271,11.7337,-0.00466401,2.17871,1.02629,0.575625,-0.0393817,0.0155298,-0.0403728,0.036898,-0.0607499,-1.08401,0.0225569,1306,854,23.3791,-10.7047,45.2985,-15.0913,23.3847,-3.84958
7.05436,11.7406,0.0120776,2.1419,1.0406,0.581088,-0.0394267,0.0145729,-0.0402336,0.0360266,-0.0608803,-1.08092,0.0201737,1313,854,23.0161,-10.87,45.0959,-15.3691,23.5561,-3.98824
7.74602,11.7474,0.0304108,2.11028,1.06365,0.598119,-0.0392423,0.0135213,-0.0400113,0.0350655,-0.0607865,-1.07686,0.0196168,1320,854,22.7362,-11.1409,44.9338,-15.7373,23.7288,-4.12782
8.43425,11.7528,0.0635728,2.08774,1.0948,0.613508,-0.0389806,0.0124215,-0.0397251,0.0340346,-0.0605937,-1.07252,0.0186454,1327,854,22.5442,-11.478,44.8171,-16.1913,23.8495,-4.25226
9.11677,11.7578,0.12007,2.07012,1.12123,0.628886,-0.0387671,0.0113305,-0.0394339,0.0329987,-0.0604353,-1.06835,0.0186495,1334,854,22.403,-11.7437,44.6663,-16.6361,23.8841,-4.39365
9.79788,11.7618,0.183098,2.04991,1.13469,0.631116,-0.0386152,0.0103232,-0.0391684,0.0320373,-0.0603294,-1.0646,0.0190631,1341,854,22.2017,-11.8604,44.4863,-16.9306,23.8998,-4.52046
10.4838,11.7666,0.228989,2.0233,1.13566,0.633329,-0.0385222,0.00942947,-0.0388762,0.0311285,-0.0602212,-1.06171,0.0190409,1348,854,21.9363,-11.8772,44.3155,-17.0622,23.992,-4.64557
11.1723,11.7725,0.26684,1.9939,1.13635,0.627322,-0.0385723,0.00865787,-0.0385433,0.0302452,-0.0601596,-1.06025,0.019266,1355,854,21.6206,-11.8776,44.1651,-17.2077,24.1242,-4.78332
11.8601,11.7767,0.308307,1.96432,1.13996,0.626402,-0.0388443,0.00802741,-0.0381717,0.0293835,-0.0602004,-1.06071,0.0213938,1362,854,21.3173,-11.9192,43.9993,-17.3495,24.2493,-4.89173
12.545,11.7804,0.362373,1.94155,1.1477,0.622028,-0.0393498,0.00754505,-0.0377999,0.0285792,-0.0603839,-1.06301,0.0223999,1369,854,21.0732,-11.9949,43.8655,-17.5417,24.3313,-5.00194
13.2327,11.7848,0.407274,1.91869,1.15891,0.617548,-0.0399937,0.00722831,-0.0374494,0.0278885,-0.0606539,-1.06666,0.0235487,1376,854,20.8274,-12.0832,43.7748,-17.7962,24.4578,-5.11565
13.9241,11.7912,0.439735,1.89073,1.16583,0.615993,-0.0406565,0.00702843,-0.0370249,0.0272235,-0.0608516,-1.07146,0.0262559,1383,854,20.5384,-12.1404,43.6844,-18.0244,24.6421,-5.25868
14.6148,11.7988,0.476302,1.854,1.16399,0.622458,-0.0412341,0.00692492,-0.0364698,0.0265475,-0.0608566,-1.07717,0.0243867,1390,854,20.1851,-12.1325,43.4842,-18.1739,24.8177,-5.4307
15.3083,11.806,0.504135,1.81901,1.16043,0.625296,-0.041558,0.00690844,-0.035805,0.02591,-0.0605596,-1.08289,0.0235104,1397,854,19.8392,-12.1002,43.3488,-18.2889,25.0361,-5.58429
16.0032,11.8119,0.528568,1.7861,1.15193,0.622131,-0.0415328,0.00692147,-0.0350245,0.0252816,-0.0598929,-1.08797,0.0236854,1404,854,19.4981,-12.0335,43.2634,-18.2976,25.276,-5.70681
16.6981,11.8164,0.554561,1.7578,1.1449,0.596168,-0.04123,0.00692752,-0.0341539,0.0246372,-0.0589397,-1.09244,0.0228348,1411,854,19.1389,-11.9441,43.2522,-18.3077,25.5173,-5.80321
17.3919,11.821,0.585742,1.72775,1.13527,0.573179,-0.0407845,0.00691483,-0.033216,0.0239566,-0.0578262,-1.09676,0.0211831,1418,854,18.7708,-11.8316,43.2055,-18.2954,25.7453,-5.90466
18.084,11.8251,0.624715,1.69874,1.12481,0.551981,-0.0402709,0.00690065,-0.0322369,0.0232587,-0.0566289,-1.10122,0.0177043,1425,854,18.4181,-11.7054,43.1431,-18.2815,25.9495,-6.00575
18.7821,11.8311,0.644077,1.6754,1.11317,0.53418,-0.0396736,0.00690541,-0.0312258,0.0225704,-0.0553386,-1.10582,0.0172691,1432,854,18.1304,-11.5564,43.2223,-18.2842,26.2409,-6.123
19.4855,11.8383,0.646066,1.64978,1.10001,0.514684,-0.038974,0.00691267,-0.0301935,0.0218909,-0.0539522,-1.11029,0.0176895,1439,854,17.8146,-11.4083,43.3567,-18.2607,26.6106,-6.24893
20.1887,11.846,0.650792,1.62412,1.08737,0.48937,-0.0382935,0.00690947,-0.0292073,0.0212389,-0.052623,-1.11469,0.0175812,1446,854,17.4818,-11.2717,43.4928,-18.2415,26.977,-6.38582
20.8912,11.854,0.659577,1.59638,1.07355,0.470995,-0.0377969,0.00692558,-0.0283138,0.0206433,-0.0515147,-1.11963,0.0169926,1453,854,17.1482,-11.1257,43.5907,-18.2258,27.3349,-6.53349
21.5945,11.8623,0.66741,1.56927,1.06203,0.446417,-0.0375044,0.00697623,-0.027552,0.0201442,-0.0506724,-1.12496,0.016527,1460,854,16.8028,-11.002,43.7124,-18.2351,27.7046,-6.68722
22.301,11.8707,0.666043,1.54382,1.04992,0.417155,-0.0373378,0.00708683,-0.0269182,0.019774,-0.050025,-1.13035,0.0170904,1467,854,16.4597,-10.8655,43.9001,-18.2279,28.1195,-6.82991
23.0089,11.8784,0.661456,1.51922,1.03704,0.389077,-0.0372194,0.00724951,-0.026378,0.0195139,-0.0494838,-1.13558,0.0196437,1474,854,16.128,-10.7177,44.1156,-18.2013,28.5553,-6.95642
23.7172,11.8854,0.657585,1.48934,1.02324,0.368542,-0.0371639,0.00743929,-0.0259049,0.0193199,-0.0490446,-1.14079,0.0213835,1481,854,15.7657,-10.5529,44.2721,-18.1669,28.9962,-7.06918
24.4264,11.8925,0.652376,1.45332,1.00639,0.350667,-0.0371777,0.00763475,-0.0254862,0.0191635,-0.0487065,-1.14599,0.021596,1488,854,15.3508,-10.3696,44.3743,-18.0913,29.4504,-7.18235
25.138,11.9008,0.640982,1.42073,0.984842,0.333664,-0.0371879,0.00780842,-0.0251029,0.0190197,-0.0483992,-1.15076,0.0193562,1495,854,14.9724,-10.1465,44.5442,-17.9762,29.9378,-7.31306
25.8506,11.91,0.628419,1.39241,0.964271,0.313606,-0.0371757,0.00793819,-0.0247261,0.0188505,-0.048088,-1.15518,0.0165664,1502,854,14.6273,-9.94549,44.7741,-17.8741,30.438,-7.46166
26.5614,11.9191,0.62367,1.37003,0.944637,0.299218,-0.0371867,0.00804215,-0.0243716,0.0186751,-0.0478196,-1.15941,0.0156832,1509,854,14.3573,-9.73357,45.0366,-17.8116,30.9145,-7.61364
27.2747,11.9282,0.61239,1.34451,0.924118,0.285307,-0.0371738,0.00812661,-0.024055,0.0185169,-0.0475641,-1.16306,0.0160879,1516,854,14.0578,-9.50384,45.2997,-17.7428,31.4255,-7.75954
27.9901,11.9359,0.595891,1.31757,0.905792,0.268911,-0.0370613,0.0081917,-0.0237483,0.0183667,-0.0472364,-1.166,0.016242,1523,854,13.7363,-9.28748,45.578,-17.6705,31.9656,-7.87271
28.7055,11.9433,0.581554,1.29156,0.887819,0.248619,-0.0368159,0.00822881,-0.0234092,0.018191,-0.0467782,-1.16844,0.0151508,1530,854,13.4127,-9.08298,45.8685,-17.5833,32.5051,-7.97944
29.4217,11.9513,0.56661,1.26431,0.869468,0.231436,-0.0364479,0.00822735,-0.0230201,0.0179661,-0.0461866,-1.17057,0.0145056,1537,854,13.0863,-8.88707,46.1531,-17.4965,33.055,-8.09903
30.1381,11.9604,0.553068,1.23539,0.850548,0.217917,-0.03603,0.00820227,-0.0225841,0.0176957,-0.0455235,-1.17286,0.0149841,1544,854,12.7547,-8.70135,46.4189,-17.4133,33.6074,-8.23967
30.857,11.9696,0.533134,1.2063,0.830725,0.203557,-0.0355729,0.00816459,-0.0221279,0.0174067,-0.044815,-1.17515,0.0149207,1551,854,12.4189,-8.50612,46.7171,-17.3172,34.1939,-8.37759
31.5746,11.978,0.519512,1.18023,0.81223,0.188169,-0.0350813,0.00812636,-0.0216865,0.0171335,-0.0440884,-1.17714,0.014706,1558,854,12.1095,-8.30316,47.0295,-17.2446,34.7627,-8.50527
32.2912,11.9856,0.511215,1.15267,0.792582,0.17796,-0.0345543,0.00809652,-0.021241,0.0168702,-0.0433279,-1.17909,0.0141732,1565,854,11.8017,-8.08934,47.3081,-17.1526,35.3178,-8.62066
33.0095,11.9935,0.499108,1.12555,0.772117,0.172407,-0.0339831,0.00805382,-0.0207848,0.0165952,-0.0425245,-1.18089,0.0132094,1572,854,11.5127,-7.87346,47.611,-17.0536,35.8966,-8.73873
33.7317,12.003,0.476693,1.09748,0.750718,0.161898,-0.0334191,0.00801283,-0.0203329,0.0163241,-0.0417303,-1.18276,0.0127241,1579,854,11.1992,-7.64887,47.9572,-16.9607,36.5256,-8.87917
34.4565,12.013,0.447996,1.06957,0.729296,0.150037,-0.0328792,0.0079799,-0.0198773,0.0160542,-0.0409536,-1.18495,0.0123241,1586,854,10.883,-7.4176,48.3393,-16.874,37.1883,-9.02135
35.1798,12.0216,0.42596,1.04486,0.71175,0.131028,-0.0323757,0.00795629,-0.0194302,0.0157938,-0.0402132,-1.18739,0.0129003,1593,854,10.5761,-7.21907,48.7408,-16.8074,37.832,-9.14343
35.9055,12.0312,0.39864,1.02543,0.695702,0.115032,-0.0319163,0.00793556,-0.0190009,0.0155428,-0.0395236,-1.18998,0.0126198,1600,854,10.3298,-7.04066,49.2248,-16.7672,38.5054,-9.27776
36.6335,12.0411,0.366175,1.00724,0.679916,0.101883,-0.0314908,0.00788547,-0.0185822,0.0152699,-0.0388752,-1.19254,0.0127917,1607,854,10.1043,-6.86822,49.7483,-16.7324,39.208,-9.41501
37.3665,12.0521,0.320166,0.983208,0.660748,0.09646,-0.0310807,0.00777929,-0.0181795,0.0149579,-0.0382594,-1.19472,0.0128504,1614,854,9.84629,-6.67814,50.2679,-16.6582,39.9741,-9.55658
38.1017,12.0623,0.269474,0.954546,0.639629,0.0882538,-0.0306761,0.00761337,-0.0177771,0.0145942,-0.037657,-1.19661,0.0127946,1621,854,9.53475,-6.46739,50.7675,-16.5428,40.7675,-9.6795
38.8353,12.072,0.226397,0.927578,0.61981,0.0742562,-0.0302703,0.00740491,-0.0173938,0.0142071,-0.0370724,-1.19801,0.0129807,1628,854,9.22178,-6.26812,51.2655,-16.4324,41.5379,-9.79791
39.5695,12.0818,0.18332,0.903466,0.601377,0.0563452,-0.0298292,0.00718161,-0.0170322,0.0138267,-0.0364743,-1.19881,0.0129872,1635,854,8.92412,-6.07612,51.8038,-16.3433,42.3166,-9.92039
40.3061,12.0925,0.135163,0.879142,0.581977,0.0431373,-0.0293483,0.00696859,-0.0166925,0.0134753,-0.0358549,-1.19912,0.0133811,1642,854,8.63932,-5.87172,52.3653,-16.262,43.1243,-10.0533
41.0445,12.1032,0.0839197,0.852632,0.55935,0.0364368,-0.0286637,0.00671537,-0.0162929,0.0130753,-0.0350237,-1.19863,0.0133436,1649,854,8.35434,-5.6354,52.92,-16.1494,43.9528,-10.1829
41.7807,12.1131,0.0417112,0.827728,0.540084,0.0301288,-0.0277256,0.00639257,-0.0157974,0.0125837,-0.0339167,-1.19729,0.0129905,1656,854,8.08647,-5.43102,53.4627,-16.0688,44.7527,-10.3059
42.5126,12.1229,0.0145477,0.803359,0.523575,0.0251806,-0.0265219,0.00598991,-0.0151865,0.01198,-0.0325119,-1.1951,0.0128575,1663,854,7.82847,-5.24729,53.9568,-16.039,45.4993,-10.4417
43.2439,12.133,-0.00870924,0.78467,0.50898,0.0144577,-0.0251012,0.0055294,-0.0144523,0.0112718,-0.0308436,-1.19259,0.0131727,1670,854,7.60714,-5.09654,54.5063,-16.0215,46.2383,-10.5886
43.9755,12.1427,-0.03092,0.768694,0.495977,0.00296628,-0.0234982,0.00500809,-0.0135896,0.0104483,-0.0289384,-1.19001,0.0132567,1677,854,7.40945,-4.95519,55.0883,-16.0181,46.9811,-10.7272
44.7092,12.1532,-0.0573614,0.752445,0.481774,-0.00658713,-0.021717,0.00441319,-0.012657,0.00953868,-0.0268425,-1.18603,0.0133517,1684,854,7.21543,-4.8036,55.6916,-16.0133,47.7496,-10.8769
-40.7201,10.5905,0.602939,0.778611,-0.402282,-0.313943,0.0902266,-0.0367233,-0.0074784,0.0906656,-0.0371623,-0.058638,0.0246787,823,861,7.64033,4.51373,31.0802,8.72787,22.5213,4.50036
-40.0417,10.6007,0.532686,0.837536,-0.415864,-0.296621,0.0907026,-0.0369147,-0.00852248,0.0912692,-0.0374813,-0.0663886,0.0242861,830,861,8.27725,4.64987,31.6398,8.72141,22.5266,4.3637
-39.3625,10.6103,0.4609,0.892601,-0.42493,-0.270542,0.0911063,-0.0369471,-0.00940957,0.091794,-0.0376348,-0.0729594,0.02408,837,861,8.88836,4.72816,32.1551,8.68248,22.545,4.23992
-38.6838,10.6185,0.39501,0.94533,-0.433986,-0.258061,0.0915676,-0.036826,-0.010256,0.0923817,-0.0376401,-0.0792102,0.0237541,844,861,9.45181,4.8187,32.6627,8.67004,22.5477,4.1416
-38.0056,10.6257,0.335867,1.00643,-0.442965,-0.247333,0.091823,-0.0366004,-0.0111114,0.0927773,-0.0375547,-0.0856733,0.0233962,851,861,10.0994,4.92655,33.2405,8.6534,22.5314,4.05651
-37.3277,10.6335,0.281453,1.0719,-0.449882,-0.242094,0.091538,-0.0363023,-0.0119746,0.09265,-0.0374143,-0.0925949,0.0226275,858,861,10.7826,5.01549,33.8644,8.60046,22.5039,3.95368
-36.6502,10.6428,0.232627,1.13819,-0.444967,-0.255113,0.0907644,-0.0359147,-0.0128668,0.092058,-0.0372083,-0.100207,0.022815,865,861,11.442,4.97097,34.5233,8.41706,22.4618,3.81561
-35.9718,10.6519,0.181553,1.19959,-0.438194,-0.252831,0.0896883,-0.0354096,-0.0137889,0.0911902,-0.0369115,-0.10849,0.0239038,872,861,12.0762,4.88888,35.1156,8.22226,22.4357,3.68248
-35.2922,10.6604,0.125472,1.2586,-0.431571,-0.239882,0.0884989,-0.0348091,-0.014722,0.0902322,-0.0365425,-0.117198,0.0246528,879,861,12.7035,4.81102,35.6878,8.0347,22.4362,3.56851
-34.6122,10.6686,0.0706911,1.3225,-0.42457,-0.21054,0.0873028,-0.034138,-0.0156493,0.089287,-0.0361222,-0.126119,0.0258454,886,861,13.4107,4.74078,36.2773,7.81891,22.4389,3.45855
-33.9337,10.6769,0.0273535,1.39176,-0.419345,-0.189527,0.0860749,-0.0333756,-0.016678,0.0883598,-0.0356606,-0.136155,0.0244157,893,861,14.159,4.67342,36.9034,7.6339,22.4042,3.33601
-33.2574,10.6848,-0.00112909,1.45424,-0.419247,-0.162134,0.0847686,-0.0325394,-0.0177716,0.0874018,-0.0351726,-0.147099,0.0230869,900,861,14.8486,4.65462,37.3981,7.49538,22.3189,3.20747
-32.5813,10.6923,-0.0253291,1.50088,-0.419824,-0.147318,0.0833241,-0.0317073,-0.0188607,0.0863376,-0.0347208,-0.158437,0.0222792,907,861,15.3504,4.64547,37.7504,7.37591,22.224,3.08101
-31.9045,10.7004,-0.0511317,1.54196,-0.420654,-0.137617,0.0818544,-0.0308932,-0.019973,0.085288,-0.0343268,-0.170248,0.0227391,914,861,15.7845,4.65341,38.071,7.24152,22.1425,2.94664
-31.2264,10.7083,-0.0822452,1.58791,-0.41894,-0.127339,0.0805058,-0.0301192,-0.0211269,0.0844033,-0.0340166,-0.182427,0.0233363,921,861,16.2698,4.63479,38.4682,7.08798,22.0889,2.82034
-30.5502,10.7147,-0.0997252,1.6423,-0.413182,-0.117424,0.0792704,-0.0293866,-0.0223181,0.0836759,-0.0337921,-0.194891,0.0232875,928,861,16.8422,4.57199,38.9071,6.91428,21.9893,2.71334
-29.875,10.7205,-0.10982,1.69952,-0.411788,-0.11517,0.0779794,-0.0287079,-0.0234518,0.0829069,-0.0336354,-0.207101,0.0241836,935,861,17.4292,4.56421,39.3698,6.78804,21.868,2.60994
-29.1994,10.7264,-0.119483,1.752,-0.41486,-0.110458,0.0765858,-0.0281128,-0.024458,0.0820175,-0.0335445,-0.218536,0.0246406,942,861,17.9711,4.60045,39.7852,6.70774,21.7522,2.50563
-28.5222,10.7341,-0.136153,1.80484,-0.421509,-0.0944676,0.0751601,-0.027595,-0.0253652,0.0810804,-0.0335153,-0.229298,0.0238131,949,861,18.5378,4.66811,40.2164,6.6281,21.6709,2.37
-27.844,10.7423,-0.155974,1.84859,-0.414866,-0.0731925,0.0737865,-0.0271238,-0.0262283,0.0801965,-0.0335338,-0.239694,0.0218816,956,861,19.0204,4.58435,40.5652,6.40964,21.6091,2.22721
-27.1661,10.7498,-0.171895,1.88984,-0.404861,-0.0561108,0.0723667,-0.0266331,-0.0271121,0.0793053,-0.0335717,-0.250545,0.0208914,963,861,19.4688,4.47146,40.8899,6.16437,21.5393,2.09443
-26.4878,10.7563,-0.1874,1.93768,-0.394379,-0.0530693,0.0706673,-0.0260742,-0.0279956,0.0781847,-0.0335916,-0.262332,0.0209529,970,861,19.9578,4.3587,41.3159,5.94561,21.4751,1.98411
-25.8099,10.762,-0.198971,1.9871,-0.389052,-0.0386798,0.068628,-0.0254166,-0.0288799,0.0767885,-0.0335772,-0.275388,0.0212317,977,861,20.4851,4.30841,41.728,5.77339,21.4027,1.88649
-25.129,10.7688,-0.223774,2.03054,-0.378697,-0.0221787,0.0663977,-0.0246768,-0.0297855,0.0752738,-0.0335529,-0.289623,0.0221709,984,861,20.9539,4.2073,42.1345,5.53544,21.3893,1.77983
-24.4469,10.7762,-0.25323,2.07148,-0.363907,-0.00549318,0.0641558,-0.0238808,-0.030738,0.0738258,-0.0335508,-0.304792,0.0223509,991,861,21.3971,4.04674,42.5414,5.2569,21.4015,1.66578
-23.7681,10.7817,-0.262336,2.11097,-0.346451,0.00511902,0.0619328,-0.0230045,-0.0317775,0.0725056,-0.0335773,-0.321193,0.0216026,998,861,21.8137,3.85332,42.8743,4.98156,21.3411,1.57129
-23.0922,10.7876,-0.255143,2.15225,-0.334998,-0.0018589,0.0597886,-0.0220141,-0.0329916,0.0714359,-0.0336614,-0.33938,0.0211574,1005,861,22.2135,3.71751,43.2036,4.76641,21.224,1.45104
-22.4165,10.7937,-0.244676,2.19555,-0.327618,0.000205767,0.0577915,-0.0208589,-0.0344045,0.0707171,-0.0337845,-0.359378,0.0207649,1012,861,22.6522,3.62758,43.5309,4.57433,21.1013,1.32373
-21.7374,10.8011,-0.249577,2.23348,-0.32077,0.0086839,0.0559653,-0.019602,-0.0358791,0.0702865,-0.0339232,-0.379775,0.0206989,1019,861,23.0473,3.55414,43.8584,4.35893,21.0461,1.1854
-21.056,10.8086,-0.26435,2.26161,-0.307064,0.0283691,0.0543103,-0.0183277,-0.0372656,0.0700278,-0.0340452,-0.399131,0.0212971,1026,861,23.3641,3.42176,44.1111,4.05448,21.037,1.05398
-20.3753,10.8156,-0.273302,2.28738,-0.291489,0.0394623,0.0527984,-0.0170837,-0.0385029,0.0698511,-0.0341364,-0.416929,0.0217568,1033,861,23.6389,3.28142,44.3407,3.73333,21.0122,0.928295
-19.6961,10.8215,-0.272493,2.32256,-0.277803,0.0556543,0.0514382,-0.0158181,-0.039671,0.0698162,-0.0341961,-0.433826,0.0212964,1040,861,24.0217,3.14652,44.6273,3.45466,20.9564,0.8158
-19.019,10.827,-0.259441,2.36155,-0.267161,0.069412,0.0501281,-0.014458,-0.040801,0.0698693,-0.0341991,-0.450637,0.0198634,1047,861,24.4392,3.03607,44.9178,3.21527,20.8596,0.700721
-18.3428,10.8325,-0.240769,2.39427,-0.254238,0.0777539,0.0487888,-0.0130222,-0.04176,0.0698356,-0.0340691,-0.466839,0.0178504,1054,861,24.7808,2.89013,45.1399,2.9622,20.748,0.578522
-17.6661,10.8389,-0.222253,2.42039,-0.236326,0.0852798,0.047394,-0.0115508,-0.0424551,0.0696038,-0.0337607,-0.481986,0.0178826,1061,861,25.0527,2.68514,45.3041,2.64792,20.6441,0.439454
-16.9898,10.8452,-0.200163,2.44578,-0.215162,0.0949859,0.0458949,-0.0101191,-0.0428988,0.0691197,-0.0333439,-0.496206,0.0195894,1068,861,25.322,2.44153,45.4508,2.29862,20.5334,0.296854
-16.3159,10.8501,-0.165117,2.47731,-0.193964,0.10378,0.0442863,-0.00873084,-0.0432206,0.0684801,-0.0329246,-0.510316,0.021053,1075,861,25.6527,2.20458,45.6193,1.95999,20.3788,0.171192
-15.6404,10.8539,-0.136508,2.51003,-0.171434,0.114208,0.042509,-0.0073552,-0.0435503,0.067759,-0.0326052,-0.525425,0.0229639,1082,861,25.9985,1.96519,45.8298,1.62463,20.2567,0.0760216
-14.9636,10.8574,-0.112251,2.5388,-0.146785,0.140786,0.040411,-0.00592259,-0.043927,0.0669059,-0.0324175,-0.542737,0.0238559,1089,861,26.3393,1.70784,45.9964,1.25729,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,2.56006,-0.122128,0.163059,0.0379471,-0.00444781,-0.0443197,0.0658777,-0.0323784,-0.562335,0.0235988,1096,861,26.5935,1.46108,46.1126,0.890972,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,2.57452,-0.0974899,0.180318,0.0352341,-0.00300502,-0.0447471,0.0647752,-0.0325461,-0.583498,0.0236402,1103,861,26.7681,1.2003,46.117,0.502687,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,2.59297,-0.0707205,0.182602,0.0323609,-0.00161547,-0.0452107,0.0636698,-0.0329244,-0.605682,0.0240532,1110,861,26.951,0.901601,46.1475,0.0824155,19.7768,-0.362057
-12.2629,10.8762,0.0305258,2.61165,-0.0397093,0.184798,0.0293821,-0.000280363,-0.0457057,0.0626026,-0.0335009,-0.628511,0.0254805,1117,861,27.1349,0.555875,46.2358,-0.350738,19.6598,-0.492357
-11.5868,10.8809,0.065809,2.6307,-0.00472358,0.173474,0.0263566,0.00106935,-0.0463079,0.0617159,-0.03429,-0.65213,0.0261963,1124,861,27.2913,0.1772,46.3623,-0.809701,19.5547,-0.612148
-10.9124,10.885,0.10992,2.64574,0.0295832,0.169461,0.0233389,0.00249671,-0.0470115,0.0610705,-0.0352349,-0.676326,0.0260339,1131,861,27.4233,-0.177044,46.4077,-1.28237,19.4218,-0.727805
-10.2375,10.8902,0.153324,2.65593,0.0615036,0.177649,0.0203285,0.00398688,-0.0476614,0.0605143,-0.036199,-0.700506,0.0244149,1138,861,27.5336,-0.492101,46.3928,-1.78003,19.2989,-0.866498
-9.56142,10.8948,0.192579,2.66165,0.091654,0.196666,0.0172862,0.005434,-0.0480871,0.059811,-0.0370908,-0.724089,0.0216229,1145,861,27.6231,-0.794072,46.3378,-2.2462,19.1998,-0.986225
-8.88548,10.8987,0.233908,2.66867,0.121431,0.209117,0.0142194,0.00680567,-0.0482824,0.058937,-0.0379119,-0.747086,0.0207832,1152,861,27.7111,-1.09949,46.3067,-2.68277,19.0996,-1.0944
-8.20977,10.9026,0.277653,2.67704,0.154492,0.211326,0.0110879,0.00815013,-0.0483804,0.0580217,-0.0387837,-0.770222,0.0208517,1159,861,27.7891,-1.43554,46.3039,-3.15068,18.9971,-1.20642
-7.5327,10.9067,0.316732,2.68258,0.195766,0.208888,0.00782964,0.00946772,-0.0484816,0.0571372,-0.0398398,-0.793844,0.0206534,1166,861,27.8267,-1.8547,46.305,-3.69846,18.9205,-1.31459
-6.85232,10.912,0.342761,2.6839,0.240968,0.20788,0.0044028,0.01072,-0.0485672,0.0562312,-0.0411084,-0.81787,0.0195802,1173,861,27.8238,-2.32444,46.3189,-4.29354,18.9031,-1.43715
-6.16686,10.9193,0.348294,2.68475,0.28377,0.213667,0.000756469,0.011858,-0.048568,0.0551914,-0.0425769,-0.842296,0.019412,1180,861,27.8311,-2.77708,46.4052,-4.88081,18.9748,-1.57816
-5.47828,10.9282,0.342213,2.68659,0.319036,0.235708,-0.00308387,0.0128593,-0.048432,0.0539714,-0.0441959,-0.866964,0.019366,1187,861,27.8869,-3.14256,46.5298,-5.43687,19.1002,-1.74169
-4.78964,10.9375,0.337841,2.68055,0.3586,0.249723,-0.00700291,0.0137002,-0.0482117,0.0526591,-0.0459618,-0.891148,0.0203407,1194,861,27.844,-3.57375,46.5866,-6.01789,19.2264,-1.91418
-4.10183,10.9448,0.338877,2.66395,0.405028,0.261351,-0.0109227,0.0144154,-0.0479715,0.0513626,-0.0478699,-0.914498,0.0207738,1201,861,27.6886,-4.07752,46.5241,-6.63106,19.3385,-2.05014
-3.41367,10.9505,0.340206,2.64436,0.456633,0.269914,-0.0148268,0.0150584,-0.047703,0.0501044,-0.0498728,-0.937179,0.0214505,1208,861,27.4959,-4.65049,46.4418,-7.24666,19.457,-2.15272
-2.72223,10.9557,0.329513,2.62931,0.508214,0.301802,-0.0185861,0.0156568,-0.0473907,0.0489241,-0.0518533,-0.958744,0.0219955,1215,861,27.4063,-5.23251,46.4267,-7.85371,19.6309,-2.23233
-2.02884,10.9622,0.312717,2.61803,0.555506,0.357267,-0.0220495,0.0162217,-0.0470317,0.0478616,-0.0536894,-0.978604,0.0224372,1222,861,27.4134,-5.74742,46.4481,-8.483,19.8368,-2.33224
-1.3333,10.97,0.289095,2.59975,0.605075,0.405392,-0.0251908,0.0167488,-0.0465734,0.0468556,-0.0552975,-0.99693,0.0221149,1229,861,27.3323,-6.27128,46.4433,-9.16294,20.0777,-2.45206
-0.639546,10.9776,0.275012,2.57437,0.654798,0.439042,-0.0280491,0.0172226,-0.0460034,0.0458575,-0.056684,-1.01403,0.0218552,1236,861,27.1449,-6.75739,46.3565,-9.87437,20.288,-2.57734
0.0530566,10.9857,0.267758,2.54249,0.703245,0.462626,-0.0305983,0.0176667,-0.0454478,0.0449918,-0.0579233,-1.02946,0.0216138,1243,861,26.8681,-7.25147,46.1982,-10.5585,20.4788,-2.72016
0.74377,10.9924,0.27016,2.51257,0.749797,0.479723,-0.0328442,0.018125,-0.044974,0.044333,-0.0590522,-1.04317,0.0210733,1250,861,26.5965,-7.74484,46.0392,-11.1786,20.6384,-2.84426
1.43619,10.9997,0.267447,2.4829,0.794105,0.502363,-0.0348782,0.0185571,-0.0445494,0.0437864,-0.0601074,-1.05551,0.020418,1257,861,26.3421,-8.22842,45.9032,-11.7724,20.8262,-2.97349
2.13271,11.0078,0.250082,2.45477,0.83035,0.540035,-0.0367034,0.0188867,-0.0440955,0.0432162,-0.061033,-1.06661,0.0211473,1264,861,26.1419,-8.64984,45.8285,-12.2787,21.0803,-3.1059
2.82897,11.0152,0.235788,2.42949,0.864568,0.562862,-0.0383055,0.0190614,-0.0435621,0.0425353,-0.0617795,-1.07654,0.0217874,1271,861,25.9337,-9.01708,45.7997,-12.7672,21.3297,-3.22463
3.52437,11.0211,0.22691,2.40396,0.898369,0.59114,-0.0396377,0.0190997,-0.0430405,0.0418367,-0.0623747,-1.08479,0.0236232,1278,861,25.738,-9.3871,45.7476,-13.2243,21.565,-3.31741
4.21873,11.0258,0.224116,2.3763,0.936716,0.604738,-0.0406345,0.018956,-0.0426037,0.0411495,-0.062828,-1.09055,0.0247173,1285,861,25.4842,-9.78942,45.677,-13.7125,21.7837,-3.39422
4.91298,11.0323,0.223734,2.34384,0.979313,0.608038,-0.0413949,0.0185825,-0.042293,0.0404399,-0.0632523,-1.09379,0.0250998,1292,861,25.1559,-10.2356,45.5685,-14.2722,22.0003,-3.50832
