 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.39538,17.1663,-2.97121,-0.00494985,0.00362244,-0.000300312,2.17381e-05,8.54885e-05,-3.11874e-05,9.82079e-05,9.01863e-06,-1.18355,0.00399464,1180,798,-0.0507642,-0.0429303,32.186,-1.74749,32.2363,-1.71553
-4.70322,17.1751,-2.97084,-0.00482132,0.00362204,-0.000902968,-1.52434e-05,7.11904e-05,-2.98959e-05,8.05232e-05,-2.45761e-05,-1.26821,0.00416146,1187,798,-0.0508382,-0.0433357,32.2945,-1.90383,32.3425,-1.87306
-4.00836,17.1847,-2.98019,-0.00489896,0.0036878,-0.000609854,-5.80781e-05,6.57675e-05,-2.77602e-05,7.17053e-05,-6.40159e-05,-1.36008,0.0042917,1194,798,-0.0509162,-0.0442025,32.445,-2.06641,32.4944,-2.03476
-3.31033,17.1952,-3.00102,-0.00492109,0.00394922,0.00147313,-0.000107054,6.54175e-05,-3.15619e-05,7.10118e-05,-0.000112648,-1.39537,0.00418713,1201,798,-0.0462171,-0.0464416,32.6462,-2.23941,32.699,-2.202
-2.6107,17.206,-3.02652,-0.0051139,0.00407688,0.00208856,-0.000147179,8.0308e-05,-4.83186e-05,9.01455e-05,-0.000157017,-1.36994,0.00416357,1208,798,-0.0466818,-0.0453465,32.8738,-2.40894,32.9295,-2.36696
-1.9106,17.2169,-3.05176,-0.00543915,0.00407522,0.00137542,-0.000168832,9.73928e-05,-7.23578e-05,0.000115788,-0.000187228,-1.32184,0.00425225,1215,798,-0.0516254,-0.0429326,33.1086,-2.57846,33.1666,-2.53503
-1.21234,17.2262,-3.06716,-0.00555857,0.00391533,0.000758531,-0.000174221,0.000110964,-9.67756e-05,0.000140703,-0.00020396,-1.27266,0.00411361,1222,798,-0.0542803,-0.0385598,33.3142,-2.72562,33.3726,-2.68191
-0.513019,17.2361,-3.08486,-0.00581233,0.00366385,0.000971885,-0.000170794,0.000120084,-0.000121147,0.000163931,-0.000214641,-1.22353,0.00397532,1229,798,-0.0562817,-0.0350021,33.5339,-2.88036,33.5951,-2.83803
0.186802,17.2461,-3.10253,-0.00592696,0.0034966,0.00124946,-0.000165468,0.000122922,-0.000142152,0.00018121,-0.000223756,-1.18166,0.00376077,1236,798,-0.0566999,-0.0340979,33.7624,-3.0355,33.8252,-2.99538
0.890545,17.2567,-3.13428,-0.00606482,0.00368056,0.00126981,-0.000159151,0.000113342,-0.000157299,0.000185196,-0.000231006,-1.1423,0.00390574,1243,798,-0.0579651,-0.0375661,34.0542,-3.18588,34.1185,-3.14542
1.59279,17.2664,-3.15766,-0.00623644,0.00405,0.00168889,-0.00014755,8.86125e-05,-0.000157816,0.000167633,-0.00022657,-1.10658,0.00413178,1250,798,-0.0585773,-0.0446239,34.3197,-3.33063,34.3863,-3.28903
2.29087,17.2751,-3.1619,-0.00644572,0.00440766,0.00257002,-0.000126955,5.39127e-05,-0.000146294,0.000135468,-0.00020851,-1.06223,0.00428111,1257,798,-0.058413,-0.0522363,34.5162,-3.47891,34.5862,-3.43638
2.98551,17.2841,-3.15025,-0.00647191,0.00448651,0.00368193,-0.000100257,2.7161e-05,-0.000133264,0.000111161,-0.000184257,-1.00837,0.00440363,1264,798,-0.0558107,-0.057084,34.6592,-3.64987,34.731,-3.60908
3.67958,17.2929,-3.13452,-0.00628794,0.00450786,0.00383819,-7.7248e-05,1.08468e-05,-0.000117856,9.26174e-05,-0.000159019,-0.964231,0.00457324,1271,798,-0.0534741,-0.0587972,34.7972,-3.82208,34.8672,-3.78235
4.3732,17.3002,-3.11539,-0.00623905,0.00443234,0.00385378,-5.97004e-05,-2.36225e-06,-0.000105411,7.82088e-05,-0.000140271,-0.918173,0.00457512,1278,798,-0.0528749,-0.0563621,34.9278,-3.96938,34.9975,-3.92881
5.06347,17.3069,-3.08128,-0.00619294,0.00445138,0.00256572,-4.23188e-05,-1.63406e-05,-9.18629e-05,6.34469e-05,-0.000122106,-0.855631,0.00453153,1285,798,-0.0555754,-0.0553048,35.0087,-4.1213,35.0761,-4.08088
5.75234,17.3134,-3.04012,-0.00648881,0.00429432,0.00268427,-2.55953e-05,-2.26525e-05,-7.87233e-05,5.46131e-05,-0.000102861,-0.794743,0.00447681,1292,798,-0.0581716,-0.0531966,35.0636,-4.27744,35.1342,-4.23802
6.44026,17.3196,-2.99383,-0.00690916,0.00419607,0.00344548,-1.43464e-05,-2.36444e-05,-6.86749e-05,4.98367e-05,-8.78275e-05,-0.751602,0.0044934,1299,798,-0.0603815,-0.0514183,35.1035,-4.43752,35.1795,-4.39735
7.12792,17.3254,-2.9452,-0.00702564,0.00438083,0.00284391,-1.09292e-05,-1.24638e-05,-6.02403e-05,4.85486e-05,-7.19417e-05,-0.77903,0.00435379,1306,798,-0.0630494,-0.0491196,35.1466,-4.59414,35.223,-4.54861
7.81414,17.3312,-2.88961,-0.00690084,0.00441892,0.00275553,-8.40239e-06,3.5492e-07,-5.10188e-05,4.71826e-05,-5.52301e-05,-0.828205,0.00411718,1313,798,-0.0619899,-0.046469,35.1713,-4.75786,35.2463,-4.70905
8.49745,17.3362,-2.82154,-0.00670957,0.0045242,0.00208646,-5.30887e-06,1.91069e-05,-4.37193e-05,5.22908e-05,-3.84928e-05,-0.921547,0.00399732,1320,798,-0.0617521,-0.0459797,35.1554,-4.9184,35.2276,-4.8678
9.17877,17.3408,-2.74475,-0.00657512,0.00448547,0.0015284,-4.40812e-07,4.13961e-05,-3.7451e-05,6.33747e-05,-2.24194e-05,-1.04009,0.00407233,1327,798,-0.0617882,-0.0459992,35.1115,-5.07966,35.1816,-5.03058
9.86264,17.3453,-2.67668,-0.00666308,0.00402646,0.0034718,3.82477e-06,5.82102e-05,-2.43039e-05,6.74883e-05,-5.45337e-06,-1.20612,0.00430566,1334,798,-0.0575113,-0.0440305,35.1041,-5.22202,35.1776,-5.17797
10.5467,17.3493,-2.60843,-0.00665061,0.00385534,0.00467003,9.41126e-06,7.21224e-05,-2.42901e-07,7.21233e-05,9.41032e-06,-1.56692,0.00448933,1341,798,-0.0541497,-0.0438978,35.1054,-5.36019,35.1802,-5.31799
11.234,17.3547,-2.55101,-0.00666707,0.00387497,0.00599731,1.97666e-05,9.03065e-05,3.63353e-05,0.000105675,4.39842e-06,1.17066,0.00447001,1348,798,-0.0507245,-0.0444771,35.1568,-5.51305,35.2334,-5.46932
11.922,17.3609,-2.4949,-0.00691083,0.00393191,0.00547147,2.77969e-05,0.000119315,6.67115e-05,0.000154453,-7.34109e-06,1.08601,0.0043436,1355,798,-0.0544163,-0.045994,35.2209,-5.67982,35.2993,-5.63708
12.611,17.3674,-2.4414,-0.00722215,0.00377029,0.00481605,2.38693e-05,0.000156838,7.97371e-05,0.000194172,-1.34643e-05,1.1329,0.00427496,1362,798,-0.0591157,-0.0463655,35.3023,-5.84559,35.3831,-5.80736
13.3009,17.3736,-2.39018,-0.00706191,0.00357433,0.00388244,8.21926e-06,0.000189664,8.38893e-05,0.000222506,-2.46219e-05,1.19765,0.00420944,1369,798,-0.0599043,-0.0441469,35.4056,-6.00246,35.4835,-5.96723
13.9929,17.3794,-2.34549,-0.0067711,0.00382756,0.00346908,-7.84404e-06,0.000214939,9.54622e-05,0.000250248,-4.31533e-05,1.21652,0.00405695,1376,798,-0.0580422,-0.0462786,35.543,-6.14796,35.6175,-6.11016
14.6866,17.3853,-2.30524,-0.00642967,0.00429175,0.00308578,-2.26355e-05,0.000242488,0.000133416,0.000298002,-7.81495e-05,1.17649,0.0039435,1383,798,-0.0556422,-0.0484034,35.7064,-6.29455,35.7768,-6.24981
15.3827,17.3921,-2.27274,-0.00647457,0.00449379,0.00287622,-3.7657e-05,0.000284561,0.00017614,0.00036216,-0.000115256,1.15583,0.00396038,1390,798,-0.0565867,-0.0500835,35.904,-6.44443,35.9746,-6.39742
16.0747,17.3984,-2.22361,-0.00640248,0.00456481,0.0026677,-5.44552e-05,0.000326356,0.000190731,0.000405455,-0.000133554,1.17767,0.00416656,1397,798,-0.0563726,-0.0502498,36.0441,-6.6054,36.1138,-6.55737
16.7647,17.4045,-2.16607,-0.00623289,0.0047348,0.00128756,-7.3426e-05,0.000388432,0.000184866,0.000453314,-0.000138307,1.23326,0.00423971,1404,798,-0.0584117,-0.0505728,36.1605,-6.77037,36.2268,-6.72093
17.4575,17.4112,-2.11711,-0.00618849,0.00477476,0.00101586,-9.45704e-05,0.000446279,0.000175447,0.000498207,-0.000146498,1.28304,0.00441921,1411,798,-0.058684,-0.0494588,36.3162,-6.938,36.3818,-6.88697
18.1548,17.419,-2.08304,-0.00654411,0.0049498,0.00221138,-0.000117078,0.000502343,0.000176028,0.000548872,-0.000163607,1.31238,0.00456423,1418,798,-0.0588501,-0.0524864,36.5334,-7.10873,36.6041,-7.05555
18.8523,17.4265,-2.04826,-0.0070464,0.00497228,0.00435501,-0.000130566,0.000564107,0.000180602,0.000608254,-0.000174714,1.33105,0.00464316,1425,798,-0.0577864,-0.0552701,36.7529,-7.27174,36.8312,-7.21812
19.5478,17.4326,-2.00503,-0.0073501,0.00510863,0.00541351,-0.000128159,0.000629727,0.000181992,0.000671164,-0.000169596,1.34693,0.00454166,1432,798,-0.0577277,-0.0586555,36.9497,-7.41783,37.032,-7.36338
20.2433,17.438,-1.96023,-0.00722059,0.00529841,0.00289617,-0.000109249,0.000701664,0.000177003,0.000738616,-0.0001462,1.36499,0.00431163,1439,798,-0.0633869,-0.0596695,37.1559,-7.55042,37.2343,-7.49625
20.9433,17.4454,-1.92993,-0.00702676,0.00545897,0.000575962,-7.79098e-05,0.000760786,0.000173985,0.000795446,-0.00011257,1.37416,0.00433648,1446,798,-0.0679285,-0.059701,37.4285,-7.7051,37.5025,-7.65061
21.6473,17.4547,-1.9118,-0.00694623,0.00557135,-0.000622036,-3.89796e-05,0.000802042,0.00017322,0.000836322,-7.32594e-05,1.37542,0.00435169,1453,798,-0.0704815,-0.0592542,37.7554,-7.88343,37.8273,-7.82773
22.3512,17.463,-1.89192,-0.00723774,0.0054235,0.000867891,1.64779e-06,0.000813395,0.000172136,0.000848389,-3.33462e-05,1.37024,0.0042818,1460,798,-0.0690934,-0.0577411,38.0764,-8.04131,38.1529,-7.98526
23.0546,17.4704,-1.86857,-0.00738399,0.00537585,0.00123865,3.79465e-05,0.000795054,0.000174254,0.000833234,-2.34053e-07,1.3551,0.00423069,1467,798,-0.0694278,-0.056619,38.3939,-8.18633,38.4723,-8.12965
23.7597,17.4781,-1.84964,-0.00725542,0.00542683,0.00109704,6.90622e-05,0.000765381,0.000178219,0.000808344,2.6099e-05,1.33424,0.0042201,1474,798,-0.0685003,-0.0573698,38.7404,-8.3322,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.00687078,0.00526495,0.00102965,8.70965e-05,0.000736327,0.000167513,0.000777,4.64234e-05,1.3326,0.00442305,1481,798,-0.0648523,-0.054608,39.1285,-8.49108,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.00666898,0.00525185,0.00149699,7.92407e-05,0.00070035,0.000120504,0.000722911,5.66806e-05,1.38572,0.00459448,1488,798,-0.0614499,-0.0552247,39.5522,-8.65972,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.00665446,0.00521134,0.00238548,4.20452e-05,0.000639844,5.51687e-05,0.000644892,3.69966e-05,1.47954,0.00469899,1495,798,-0.0586618,-0.0552727,40.008,-8.83341,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.00670248,0.00556547,0.00251826,2.79073e-06,0.000562212,3.08319e-05,0.000563906,1.09657e-06,1.5159,0.00478666,1502,798,-0.058675,-0.0594806,40.5171,-8.99328,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.00680293,0.00541916,0.0020723,-3.58593e-05,0.000456171,1.54852e-05,0.000456658,-3.63462e-05,1.53937,0.00477152,1509,798,-0.0608474,-0.0603676,40.9971,-9.14929,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.00693161,0.00503961,0.00142275,-8.16114e-05,0.000362442,-5.08061e-06,0.0003625,-8.16695e-05,-1.55936,0.00468809,1516,798,-0.0638987,-0.0584577,41.4649,-9.30083,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.00688723,0.00485015,0.000493076,-0.000132718,0.000289507,-3.36459e-05,0.000292171,-0.000135382,-1.49177,0.00462472,1523,798,-0.0661363,-0.0556387,41.9384,-9.48373,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.00680231,0.00503507,-0.000212503,-0.000169913,0.000230122,-5.79074e-05,0.000238336,-0.000178126,-1.42989,0.00464247,1530,798,-0.0673888,-0.0537112,42.4512,-9.66773,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.00691627,0.00530437,0.000539146,-0.000175627,0.000179421,-6.74032e-05,0.000191786,-0.000187992,-1.38936,0.00473908,1537,798,-0.0662797,-0.0528881,42.9986,-9.83486,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.00760996,0.00511948,0.00228691,-0.000154876,0.000125803,-6.22261e-05,0.00013898,-0.000168053,-1.36212,0.00469545,1544,798,-0.0677895,-0.0505562,43.5411,-9.98449,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.0105427,0.00147709,-0.00286942,0.000199009,-0.00015823,0.000195841,0.000285453,-0.000244674,0.415677,0.00490756,830,805,-0.114612,-0.0136792,33.3514,5.68566,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.0103032,0.00169867,-0.00379879,0.000217752,-0.0001199,0.000119298,0.000255649,-0.000157797,0.307581,0.0048129,837,805,-0.113624,-0.0168892,33.3418,5.54073,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.00989428,0.00176619,-0.00403809,0.000221012,-9.45432e-05,6.66612e-05,0.000234517,-0.000108047,0.199876,0.00488673,844,805,-0.109758,-0.0170167,33.3391,5.38609,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.00958933,0.00137842,-0.002332,0.000218377,-7.86975e-05,3.0893e-05,0.000221555,-8.1876e-05,0.102529,0.0049227,851,805,-0.103699,-0.012645,33.3332,5.23923,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.00945176,0.0012682,-0.000727623,0.000214399,-6.88634e-05,5.23261e-06,0.000214496,-6.896e-05,0.0184642,0.00489673,858,805,-0.0995081,-0.0110974,33.328,5.07904,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.00939967,0.00130528,-2.35102e-05,0.000209953,-6.46732e-05,-9.56461e-06,0.000210286,-6.50059e-05,-0.0347716,0.00477465,865,805,-0.0977126,-0.0108659,33.3051,4.93309,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.00923389,0.00143026,0.00117279,0.000205977,-6.51573e-05,-1.56084e-05,0.000206873,-6.60529e-05,-0.0573146,0.00469967,872,805,-0.0938605,-0.0122591,33.2512,4.7874,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.00905066,0.0014819,0.00134747,0.00020447,-7.02526e-05,-2.07904e-05,0.000206034,-7.1817e-05,-0.0751078,0.0045291,879,805,-0.0915638,-0.0146794,33.196,4.6429,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.00878345,0.00152084,0.000806291,0.000206777,-7.46632e-05,-3.30535e-05,0.000210607,-7.8493e-05,-0.115353,0.00436505,886,805,-0.0896534,-0.0169536,33.1325,4.50532,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.00837064,0.0016936,-0.000361206,0.00020938,-8.21497e-05,-4.17434e-05,0.000215239,-8.80091e-05,-0.139455,0.00421149,893,805,-0.0873679,-0.0198211,33.0755,4.35966,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0080293,0.00174547,-1.06177e-05,0.0002122,-8.83275e-05,-5.05605e-05,0.000220479,-9.66057e-05,-0.162289,0.004209,900,805,-0.0831512,-0.0214022,32.9959,4.19638,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.00799549,0.0019728,0.00037931,0.000215619,-9.1747e-05,-6.51066e-05,0.000228841,-0.000104969,-0.20036,0.00427825,907,805,-0.0820419,-0.0247467,32.9116,4.03319,32.993,4.04994
-31.4242,16.178,-2.79878,-0.00801112,0.00215279,0.000855111,0.000217324,-9.14018e-05,-8.30466e-05,0.000238246,-0.000112323,-0.24679,0.00429299,914,805,-0.0812802,-0.0274894,32.8194,3.89401,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.00813587,0.00253799,0.00107415,0.000209536,-8.87402e-05,-9.39264e-05,0.000236648,-0.000115853,-0.28102,0.00437143,921,805,-0.0820929,-0.0334375,32.6968,3.75444,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.00817976,0.00276017,0.00164785,0.000192302,-7.9926e-05,-9.5481e-05,0.000222452,-0.000110076,-0.305858,0.00448428,928,805,-0.0814182,-0.0369733,32.5777,3.61538,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.00800568,0.00253743,0.00310221,0.000170408,-6.26495e-05,-9.63254e-05,0.000205066,-9.73079e-05,-0.345383,0.0044509,935,805,-0.076852,-0.0351343,32.499,3.47413,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.00772977,0.00265919,0.00338399,0.000145041,-4.01016e-05,-9.68906e-05,0.000186474,-8.1535e-05,-0.404097,0.00427524,942,805,-0.0733857,-0.0366698,32.4396,3.32514,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.0070775,0.00287467,0.00227754,0.000118738,-1.68424e-05,-9.14997e-05,0.000164824,-6.2928e-05,-0.466579,0.00410821,949,805,-0.0686709,-0.0362226,32.3718,3.18563,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.00662473,0.00286095,0.00253732,9.175e-05,5.06909e-06,-7.72691e-05,0.000137004,-4.01845e-05,-0.52981,0.00392729,956,805,-0.0634567,-0.0343853,32.2674,3.05181,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.00660702,0.00256358,0.00359494,6.66591e-05,2.60716e-05,-5.91369e-05,0.000108887,-1.61568e-05,-0.620112,0.00390512,963,805,-0.0612109,-0.028954,32.146,2.91027,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.00664253,0.00239307,0.00460887,4.6877e-05,4.54461e-05,-3.86379e-05,8.48061e-05,7.51697e-06,-0.776141,0.00395624,970,805,-0.0595651,-0.0250775,32.0585,2.75985,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.00688509,0.00258263,0.00412181,3.3387e-05,6.03102e-05,-1.7376e-05,6.88291e-05,2.48682e-05,-1.11497,0.00401162,977,805,-0.062913,-0.0261233,31.987,2.59994,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.00721571,0.00277764,0.00361447,2.62449e-05,7.12434e-05,3.07083e-06,7.1452e-05,2.60363e-05,1.50297,0.00417187,984,805,-0.0672054,-0.0284687,31.8941,2.44929,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.00747496,0.00284921,0.00263491,2.44644e-05,7.62194e-05,1.66442e-05,8.111e-05,1.95738e-05,1.28501,0.00431295,991,805,-0.071704,-0.0292224,31.7744,2.30141,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.00766082,0.00272643,0.00148848,2.62033e-05,7.41308e-05,1.89648e-05,8.07273e-05,1.96069e-05,1.23606,0.00435994,998,805,-0.0758002,-0.0280942,31.6437,2.15633,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.00747088,0.00240073,0.00134641,3.02048e-05,6.23312e-05,1.53532e-05,6.84884e-05,2.40476e-05,1.18939,0.00424317,1005,805,-0.0740573,-0.0258909,31.5432,2.00245,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.0073446,0.00233065,0.00211854,3.75384e-05,4.46959e-05,1.07552e-05,5.24522e-05,2.97821e-05,0.946008,0.0040026,1012,805,-0.0711499,-0.0258386,31.4437,1.84633,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.0072407,0.00250712,0.00298683,4.55947e-05,2.80572e-05,4.52657e-06,4.66941e-05,2.69578e-05,0.238268,0.00384271,1019,805,-0.0682586,-0.0284988,31.3309,1.68888,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.00730941,0.00286686,0.0024155,5.5998e-05,1.72642e-05,-8.36868e-06,5.77288e-05,1.55334e-05,-0.20394,0.00378877,1026,805,-0.0700478,-0.0317602,31.2259,1.52846,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.00716919,0.00298575,0.00183845,6.67584e-05,1.15487e-05,-2.22755e-05,7.4625e-05,3.68206e-06,-0.339479,0.00380523,1033,805,-0.069711,-0.033371,31.1781,1.38869,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.00686808,0.00301367,0.00223499,7.25735e-05,7.67628e-06,-2.56204e-05,8.14687e-05,-1.219e-06,-0.334174,0.00387849,1040,805,-0.0657405,-0.0341257,31.1762,1.25135,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.00671302,0.00299911,0.00336213,7.44033e-05,4.45964e-06,-1.66273e-05,7.81548e-05,7.08136e-07,-0.221907,0.0039122,1047,805,-0.0617447,-0.0347725,31.1594,1.11108,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.00700479,0.00290981,0.00400441,7.54818e-05,3.3428e-06,6.1201e-06,7.59974e-05,2.82726e-06,0.0840372,0.00392885,1054,805,-0.0632992,-0.0349973,31.0835,0.95694,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.00757935,0.00280993,0.00473783,8.41119e-05,5.64399e-06,3.76903e-05,9.92826e-05,-9.52667e-06,0.382667,0.00402373,1061,805,-0.0675528,-0.0332581,31.0067,0.797805,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.00793113,0.00299132,0.00348986,9.86477e-05,1.3734e-05,7.02186e-05,0.000138247,-2.58655e-05,0.513487,0.00406165,1068,805,-0.0737103,-0.0316231,30.9228,0.655275,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.00788204,0.00317932,0.00282921,0.000111405,2.76755e-05,0.000100295,0.000178222,-3.91419e-05,0.587685,0.0040286,1075,805,-0.0745435,-0.0314295,30.8398,0.512655,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.00725521,0.00334343,0.00234082,0.000118787,4.75218e-05,0.000125833,0.000213935,-4.7626e-05,0.647423,0.0038256,1082,805,-0.0691006,-0.0338507,30.7499,0.361138,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.00669424,0.00341107,0.00227949,0.000123457,6.93284e-05,0.000146385,0.000245259,-5.24731e-05,0.693988,0.00370582,1089,805,-0.0634063,-0.0376617,30.6891,0.209546,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.00648831,0.00345857,0.00169262,0.000131858,9.3425e-05,0.000161299,0.000275081,-4.97979e-05,0.726109,0.00373477,1096,805,-0.0624798,-0.0406685,30.6932,0.0651958,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.00650367,0.00368667,0.000233523,0.00014,0.000113622,0.000163468,0.00029081,-3.71884e-05,0.745144,0.0037134,1103,805,-0.0657477,-0.0433348,30.6831,-0.080686,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.00649579,0.00386581,-0.00100579,0.000143668,0.000132213,0.000150949,0.000288998,-1.31166e-05,0.766437,0.00363758,1110,805,-0.0683465,-0.0447109,30.6211,-0.21914,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.00611158,0.00375591,-0.000820365,0.000141716,0.000143941,0.000127164,0.000269998,1.56593e-05,0.789771,0.00356028,1117,805,-0.0640318,-0.0410904,30.5305,-0.371424,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.00592322,0.00348918,-0.000303933,0.000137376,0.000143367,0.000102151,0.000242567,3.81774e-05,0.800056,0.00366549,1124,805,-0.0609639,-0.0367818,30.4679,-0.535591,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.0059642,0.00342655,0.000203563,0.000134468,0.000132996,8.07524e-05,0.000214488,5.29764e-05,0.780842,0.00381606,1131,805,-0.0602454,-0.033842,30.4232,-0.702967,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.00622396,0.00367167,0.00057234,0.00013144,0.000119108,5.60904e-05,0.000181702,6.88457e-05,0.73065,0.00390001,1138,805,-0.0620234,-0.0367683,30.3487,-0.865725,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.00613978,0.0036737,0.00135722,0.000126815,0.000107754,2.75186e-05,0.000146406,8.81618e-05,0.618696,0.00398116,1145,805,-0.059345,-0.0381602,30.2639,-1.003,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.00575415,0.00349018,0.002216,0.000118593,9.99761e-05,4.67203e-06,0.0001197,9.88694e-05,0.232586,0.00406748,1152,805,-0.0534061,-0.0385227,30.2164,-1.12704,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.00547723,0.00340236,0.00238402,0.000103957,9.11252e-05,-6.57337e-06,0.000106727,8.83556e-05,-0.39876,0.00413099,1159,805,-0.0501292,-0.0396711,30.2045,-1.26081,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.00522968,0.00350207,0.00200628,8.16809e-05,7.94379e-05,-9.10129e-06,8.97296e-05,7.13893e-05,-0.724095,0.00395284,1166,805,-0.04841,-0.0420231,30.228,-1.40807,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.00506284,0.00370555,0.0011813,5.41982e-05,6.49258e-05,-6.22873e-06,6.77819e-05,5.1342e-05,-1.14086,0.00383862,1173,805,-0.0485662,-0.0443358,30.2665,-1.572,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.00504401,0.00381989,-0.00101533,2.42309e-05,5.22808e-05,-4.15023e-06,5.2882e-05,2.36297e-05,-1.42694,0.00399312,1180,805,-0.0534413,-0.0442993,30.3105,-1.73117,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.00497757,0.00380326,-0.00116793,-7.68125e-06,4.40196e-05,-3.35557e-06,4.42365e-05,-7.89812e-06,-1.50625,0.00427004,1187,805,-0.0530955,-0.0452014,30.4187,-1.87811,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.00508227,0.00368144,-0.000521936,-4.47972e-05,4.32937e-05,-5.15262e-06,4.35941e-05,-4.50976e-05,-1.51257,0.00441803,1194,805,-0.0526121,-0.0448012,30.5515,-2.02995,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.00498561,0.00389202,0.00158269,-8.87158e-05,4.84544e-05,-1.26439e-05,4.96101e-05,-8.98715e-05,-1.47964,0.00435385,1201,805,-0.0466418,-0.0475526,30.7302,-2.19213,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.00489237,0.0041341,0.00218241,-0.000127596,6.5113e-05,-2.87749e-05,6.93179e-05,-0.000131801,-1.42569,0.00411581,1208,805,-0.0442446,-0.0485454,30.9438,-2.34879,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.00488956,0.004376,0.00160848,-0.000151198,8.06659e-05,-4.82375e-05,9.0301e-05,-0.000160833,-1.37365,0.00403533,1215,805,-0.0455664,-0.0475135,31.1842,-2.50633,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.0051247,0.00412857,0.00129455,-0.000159731,9.11107e-05,-6.79781e-05,0.000108348,-0.000176968,-1.32246,0.00404612,1222,805,-0.0486694,-0.0416288,31.4291,-2.66605,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.00545513,0.00393686,0.00135722,-0.000159446,9.73277e-05,-8.89938e-05,0.000125156,-0.000187274,-1.26773,0.00400036,1229,805,-0.0518033,-0.0388406,31.6762,-2.8339,31.7344,-2.78924
