 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.381,15.5563,-2.47568,1.77482,-0.599685,0.0817126,0.0605046,-0.0122888,-0.0235458,0.0674567,-0.019241,-0.287104,0.0157691,977,812,18.4346,6.42744,48.2142,8.51252,30.3718,2.54081
-24.7002,15.5644,-2.48209,1.81961,-0.58774,0.0862782,0.058879,-0.0118026,-0.0240265,0.0662729,-0.0191964,-0.298538,0.0157993,984,812,18.8954,6.30066,48.5901,8.23925,30.2912,2.39327
-24.0212,15.572,-2.4768,1.86629,-0.575486,0.0889589,0.0569291,-0.0112283,-0.0244745,0.064807,-0.0191062,-0.31141,0.0166228,991,812,19.3716,6.17432,48.9512,7.95949,30.1722,2.24358
-23.3428,15.5793,-2.46656,1.90897,-0.570103,0.0931901,0.0547775,-0.0105749,-0.0248908,0.0631779,-0.0189753,-0.325486,0.0172346,998,812,19.8097,6.12111,49.2573,7.74686,30.0412,2.09315
-22.663,15.587,-2.46179,1.94519,-0.568239,0.101576,0.0526455,-0.00989428,-0.0252919,0.0615936,-0.0188423,-0.340049,0.0176869,1005,812,20.1891,6.1021,49.5183,7.56553,29.9386,1.94025
-21.9816,15.5951,-2.46354,1.97007,-0.562681,0.110005,0.0507712,-0.00918406,-0.0257377,0.0603041,-0.018717,-0.354723,0.0177023,1012,812,20.4519,6.03383,49.6969,7.35947,29.8685,1.7905
-21.3005,15.6027,-2.46132,1.99422,-0.5509,0.115805,0.0492499,-0.00841556,-0.0261999,0.0593756,-0.0185413,-0.368796,0.0172334,1019,812,20.7019,5.90425,49.8655,7.09139,29.7902,1.64349
-20.6198,15.6103,-2.45561,2.02209,-0.535322,0.117058,0.0480538,-0.00757609,-0.0266713,0.058775,-0.0182972,-0.382206,0.01691,1026,812,20.9804,5.73433,50.0742,6.78781,29.7055,1.49391
-19.9375,15.618,-2.45547,2.05064,-0.519615,0.128184,0.0470549,-0.00671036,-0.0271089,0.0583505,-0.0180059,-0.394795,0.0160983,1033,812,21.2858,5.56713,50.3009,6.47278,29.6497,1.35021
-19.2536,15.6259,-2.46194,2.07583,-0.503885,0.147856,0.0461802,-0.00589036,-0.0274959,0.0580113,-0.0177215,-0.406339,0.015162,1040,812,21.5744,5.39825,50.5111,6.1517,29.627,1.20962
-18.572,15.6326,-2.45465,2.09676,-0.488947,0.165877,0.0454979,-0.00512978,-0.0278769,0.0578392,-0.0174711,-0.416773,0.0145564,1047,812,21.8167,5.23675,50.6356,5.85122,29.5578,1.07842
-17.8928,15.6392,-2.43398,2.11819,-0.471473,0.173727,0.0449703,-0.00441453,-0.0282414,0.0577918,-0.017236,-0.426172,0.0149722,1054,812,22.0433,5.05196,50.7396,5.51833,29.4436,0.93176
-17.2124,15.646,-2.41727,2.14763,-0.452252,0.178886,0.0444622,-0.00372414,-0.0285784,0.0577482,-0.0170101,-0.435174,0.016654,1061,812,22.3456,4.84926,50.953,5.17377,29.3521,0.788463
-16.5309,15.6527,-2.40437,2.18662,-0.428337,0.187766,0.0438133,-0.0030636,-0.0289083,0.0575912,-0.0168414,-0.444757,0.0169943,1068,812,22.753,4.60205,51.2799,4.77655,29.2827,0.64979
-15.8492,15.6588,-2.39065,2.22932,-0.403314,0.198505,0.0428818,-0.00246275,-0.0292796,0.0572409,-0.0168219,-0.45595,0.0167618,1075,812,23.2019,4.3437,51.6461,4.37785,29.2173,0.523626
-15.1682,15.6652,-2.37161,2.26876,-0.379033,0.203396,0.0416665,-0.00193156,-0.0297237,0.056728,-0.016993,-0.469006,0.0158352,1082,812,23.6048,4.10185,51.9764,3.97472,29.1383,0.387051
-14.4871,15.6718,-2.3514,2.29618,-0.35751,0.200439,0.0402,-0.00146991,-0.0302159,0.0560679,-0.0173378,-0.483564,0.0153704,1089,812,23.8676,3.88588,52.2002,3.6033,29.062,0.241694
-13.8029,15.6798,-2.3442,2.3167,-0.33882,0.204575,0.0385509,-0.0010279,-0.0307897,0.0553624,-0.0178394,-0.499775,0.0152792,1096,812,24.0747,3.68166,52.3992,3.26,29.0439,0.0860679
-13.1191,15.6873,-2.33327,2.33399,-0.32172,0.210787,0.0368653,-0.000582241,-0.0315046,0.0547901,-0.0185071,-0.517283,0.0152562,1103,812,24.2536,3.49145,52.5546,2.93837,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,2.35164,-0.305286,0.211296,0.0352036,-9.64342e-05,-0.0323748,0.0544271,-0.0193199,-0.535832,0.0151191,1110,812,24.4241,3.31085,52.6802,2.64084,28.9491,-0.202026
-11.7574,15.6993,-2.27887,2.37501,-0.290433,0.205348,0.0335608,0.000399336,-0.0333708,0.0542431,-0.0202829,-0.55483,0.0152317,1117,812,24.6379,3.16614,52.8575,2.34612,28.862,-0.341748
-11.0768,15.7057,-2.2481,2.39808,-0.272878,0.196406,0.0319745,0.000887057,-0.0344648,0.0542386,-0.021377,-0.573554,0.0155381,1124,812,24.8414,3.0013,53.0424,2.00882,28.7805,-0.491682
-10.3956,15.7126,-2.21891,2.41951,-0.255376,0.189163,0.0304538,0.00138095,-0.0355957,0.0543669,-0.0225321,-0.591545,0.0148385,1131,812,25.0313,2.83054,53.221,1.66664,28.7126,-0.651469
-9.71464,15.7195,-2.18668,2.43151,-0.230557,0.18291,0.029079,0.00192799,-0.0367165,0.0546493,-0.0236424,-0.608323,0.0147941,1138,812,25.1275,2.58043,53.2967,1.24801,28.6399,-0.813633
-9.03257,15.7254,-2.15814,2.44403,-0.211331,0.181977,0.0278134,0.00253574,-0.0377717,0.0550047,-0.0246555,-0.623948,0.0160521,1145,812,25.2408,2.37897,53.3907,0.917176,28.5891,-0.949055
-8.34965,15.7308,-2.13183,2.45825,-0.193946,0.188329,0.026477,0.00317661,-0.0387518,0.055292,-0.0256384,-0.639378,0.0169988,1152,812,25.3878,2.19608,53.5065,0.608481,28.5543,-1.07336
-7.66625,15.7366,-2.1061,2.47716,-0.176072,0.193453,0.025042,0.00382988,-0.0397511,0.0555776,-0.0267057,-0.655029,0.0173316,1159,812,25.5793,2.01473,53.6824,0.284381,28.5291,-1.20295
-6.98165,15.7435,-2.084,2.50029,-0.157061,0.195985,0.0235286,0.00449005,-0.0407765,0.0558822,-0.0278636,-0.670727,0.0163809,1166,812,25.8071,1.8217,53.9275,-0.0678375,28.5256,-1.35204
-6.29554,15.7516,-2.06687,2.5265,-0.13592,0.19578,0.021918,0.005161,-0.0417477,0.0561196,-0.0290407,-0.686367,0.0160487,1173,812,26.0589,1.61598,54.2353,-0.465413,28.549,-1.51836
-5.60771,15.7597,-2.05553,2.53951,-0.115347,0.203273,0.0201485,0.00583164,-0.0425842,0.0561718,-0.0301916,-0.702126,0.0171626,1180,812,26.1949,1.40798,54.4258,-0.852886,28.6027,-1.67893
-4.9166,15.768,-2.05664,2.54452,-0.0911213,0.203323,0.0181996,0.00647648,-0.043295,0.056028,-0.0313519,-0.718114,0.0173799,1187,812,26.2314,1.15682,54.6012,-1.25183,28.713,-1.82695
-4.22438,15.7766,-2.06065,2.54942,-0.0685394,0.200674,0.016209,0.00708753,-0.0439703,0.0558545,-0.0325579,-0.733721,0.0172498,1194,812,26.26,0.923302,54.7984,-1.63359,28.8422,-1.9776
-3.5295,15.786,-2.07401,2.55372,-0.0465842,0.19172,0.0143064,0.00762825,-0.0446312,0.0557232,-0.0337886,-0.74806,0.0174066,1201,812,26.2669,0.6823,55.0429,-1.99248,29.0158,-2.13351
-2.83365,15.7954,-2.08948,2.55791,-0.0248571,0.198836,0.012479,0.00811088,-0.0452207,0.0555683,-0.0349784,-0.761268,0.01749,1208,812,26.311,0.449329,55.2779,-2.36897,29.2054,-2.28442
-2.13578,15.8048,-2.11137,2.56276,0.00278339,0.218925,0.010722,0.00855082,-0.0457293,0.0553786,-0.0361058,-0.773531,0.0180467,1215,812,26.393,0.152296,55.5334,-2.81463,29.4278,-2.43006
-1.43604,15.815,-2.13896,2.56976,0.0303055,0.231512,0.00903705,0.00896672,-0.0461993,0.0552012,-0.0371974,-0.785018,0.0179704,1222,812,26.4782,-0.132366,55.8526,-3.26813,29.6805,-2.58297
-0.735926,15.8257,-2.16583,2.57803,0.0550585,0.244249,0.00742438,0.00939818,-0.0466762,0.0550979,-0.0382754,-0.795968,0.0172956,1229,812,26.5767,-0.382156,56.1896,-3.711,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,2.58196,0.0751121,0.24843,0.00587246,0.00981612,-0.0470881,0.0549736,-0.039285,-0.806324,0.0168473,1236,812,26.6109,-0.592049,56.4902,-4.08104,30.1911,-2.908
0.664157,15.8455,-2.21247,2.57711,0.0971207,0.255563,0.00421709,0.0101949,-0.0473232,0.0546235,-0.0402115,-0.816936,0.0172187,1243,812,26.5641,-0.828058,56.6994,-4.4519,30.4475,-3.05052
1.36356,15.8546,-2.22997,2.56964,0.12437,0.275286,0.00240921,0.0105376,-0.0473413,0.0539888,-0.041042,-0.828217,0.0181484,1250,812,26.5229,-1.11582,56.851,-4.89511,30.6908,-3.193
2.06085,15.8627,-2.2368,2.56711,0.156386,0.293761,0.000524212,0.0108946,-0.0472066,0.0531999,-0.0417811,-0.840099,0.0177647,1257,812,26.529,-1.44801,57.0216,-5.38098,30.8993,-3.32541
2.75749,15.8714,-2.23901,2.56726,0.189949,0.315556,-0.00140735,0.011297,-0.0469603,0.0523328,-0.0424431,-0.852624,0.0169562,1264,812,26.5712,-1.80466,57.2055,-5.89798,31.0972,-3.47739
3.45196,15.8802,-2.23053,2.57513,0.222534,0.329252,-0.00332596,0.011706,-0.0466576,0.0514491,-0.0430691,-0.865256,0.0159942,1271,812,26.6712,-2.14554,57.4463,-6.41319,31.2603,-3.64222
4.14588,15.8882,-2.21809,2.57911,0.252064,0.337573,-0.0051937,0.0120713,-0.0463389,0.0505749,-0.0436973,-0.877488,0.0149031,1278,812,26.7191,-2.46796,57.6467,-6.86705,31.4153,-3.79698
4.83733,15.8953,-2.19413,2.57672,0.282493,0.335773,-0.00699619,0.0124093,-0.0459941,0.0497129,-0.0442998,-0.889352,0.0147156,1285,812,26.6779,-2.79647,57.757,-7.31539,31.5321,-3.94567
5.52375,15.9006,-2.14874,2.5643,0.319232,0.333877,-0.00871754,0.0127623,-0.04561,0.0488797,-0.044835,-0.901028,0.0144583,1292,812,26.5367,-3.17091,57.6863,-7.84002,31.5713,-4.08528
6.20951,15.9057,-2.09939,2.54696,0.359231,0.33271,-0.0104391,0.0131289,-0.0451572,0.0480143,-0.0453245,-0.913029,0.015203,1299,812,26.3483,-3.57299,57.5553,-8.40435,31.6022,-4.22347
6.8962,15.9116,-2.05232,2.52682,0.39908,0.337425,-0.0121417,0.0135371,-0.0446109,0.0471194,-0.0457241,-0.925516,0.0160375,1306,812,26.1472,-3.97124,57.4038,-8.9898,31.6496,-4.37481
7.58305,15.9182,-2.0045,2.50785,0.435863,0.352635,-0.0137031,0.0139958,-0.0440278,0.046301,-0.0460084,-0.937779,0.0161002,1313,812,25.9857,-4.35556,57.2557,-9.55292,31.7016,-4.54034
8.26799,15.9244,-1.94799,2.49001,0.472296,0.372869,-0.0150679,0.0145016,-0.0434531,0.0456164,-0.0461826,-0.949378,0.0150204,1320,812,25.8498,-4.74466,57.0864,-10.1144,31.7264,-4.70982
8.94958,15.9292,-1.87738,2.47705,0.509273,0.388382,-0.0162753,0.0150405,-0.0428567,0.0450101,-0.0462449,-0.960542,0.014537,1327,812,25.7516,-5.1511,56.9261,-10.6515,31.7025,-4.86625
9.63186,15.9329,-1.80841,2.4646,0.549985,0.402468,-0.0174225,0.0155509,-0.042193,0.0443639,-0.0462354,-0.97165,0.015807,1334,812,25.6549,-5.58743,56.7867,-11.2093,31.6924,-4.9976
10.3186,15.9365,-1.75535,2.4489,0.587066,0.415349,-0.0185799,0.0160273,-0.0414678,0.0436569,-0.0462096,-0.983054,0.0175825,1341,812,25.5221,-5.97021,56.6852,-11.7236,31.7532,-5.10903
11.0067,15.9413,-1.7061,2.42936,0.621401,0.42525,-0.0197051,0.0164782,-0.0406926,0.0429196,-0.0461465,-0.994573,0.0182219,1348,812,25.3433,-6.32179,56.5701,-12.2258,31.8367,-5.23781
11.6935,15.947,-1.65064,2.41043,0.658408,0.424142,-0.0208526,0.0168893,-0.0399066,0.0421618,-0.0461251,-1.00626,0.0175585,1355,812,25.1415,-6.70444,56.4572,-12.767,31.903,-5.39463
12.3808,15.9538,-1.5955,2.39243,0.700342,0.422591,-0.0220975,0.0171776,-0.0391193,0.0413116,-0.0462316,-1.01802,0.0163627,1362,812,24.9477,-7.14432,56.3632,-13.372,31.9782,-5.57059
13.0702,15.9604,-1.5474,2.37711,0.744959,0.439409,-0.0233847,0.0172871,-0.0383201,0.040333,-0.0464306,-1.02934,0.0158859,1369,812,24.8304,-7.62351,56.311,-14.0051,32.089,-5.73549
13.7624,15.967,-1.50803,2.35875,0.783288,0.470367,-0.0246253,0.0172548,-0.0375073,0.0392715,-0.046642,-1.03999,0.0158646,1376,812,24.7215,-8.03083,56.2532,-14.5864,32.2423,-5.88986
14.4552,15.9729,-1.46944,2.33916,0.817404,0.48887,-0.0257259,0.0171753,-0.0367228,0.0382535,-0.0468041,-1.04973,0.0152289,1383,812,24.5674,-8.38955,56.2081,-15.0955,32.4063,-6.02639
15.1481,15.9784,-1.42988,2.31727,0.849131,0.493715,-0.0266276,0.016984,-0.0359843,0.0372539,-0.0468975,-1.0578,0.0147441,1390,812,24.3532,-8.71304,56.1582,-15.5689,32.574,-6.15867
15.8403,15.9846,-1.38654,2.29637,0.882127,0.490086,-0.0273637,0.0166364,-0.0352518,0.0361898,-0.0469171,-1.06437,0.0150652,1397,812,24.126,-9.0595,56.1206,-16.0524,32.7343,-6.30785
16.5302,15.991,-1.33311,2.27726,0.918786,0.487703,-0.0278685,0.0161589,-0.0345175,0.0350849,-0.0467946,-1.06926,0.0157629,1404,812,23.9204,-9.44246,56.0673,-16.5922,32.8618,-6.47201
17.2216,15.9974,-1.28386,2.25608,0.952601,0.494551,-0.0281049,0.0155729,-0.0337879,0.0339653,-0.0464973,-1.0723,0.0169155,1411,812,23.7202,-9.79744,56.0067,-17.1074,33.0136,-6.6311
17.9175,16.0033,-1.24949,2.23224,0.985736,0.509625,-0.0280997,0.0148927,-0.0329848,0.0327676,-0.0459747,-1.07418,0.0180186,1418,812,23.516,-10.1298,55.9759,-17.6132,33.2328,-6.7627
18.6148,16.0085,-1.2186,2.20574,1.01898,0.520886,-0.0279183,0.0141204,-0.0320661,0.0314422,-0.0452402,-1.07551,0.0179648,1425,812,23.2752,-10.4596,55.943,-18.0992,33.4736,-6.87461
19.3116,16.0137,-1.18467,2.17897,1.05128,0.530971,-0.0276072,0.0133217,-0.031168,0.0301431,-0.0444287,-1.07589,0.0177202,1432,812,23.0293,-10.7928,55.9042,-18.5659,33.7099,-6.99121
20.0092,16.0206,-1.15182,2.15688,1.07504,0.528344,-0.0272441,0.012584,-0.0304079,0.0290184,-0.0436785,-1.0753,0.0170668,1439,812,22.7943,-11.0483,55.9398,-18.948,33.9584,-7.13882
20.7089,16.0286,-1.12493,2.13832,1.09489,0.519417,-0.0269466,0.0119763,-0.0298122,0.028117,-0.0430873,-1.07457,0.0162764,1446,812,22.5762,-11.2551,56.05,-19.3048,34.2387,-7.3023
21.4141,16.0381,-1.11543,2.12305,1.11405,0.514758,-0.026871,0.0114792,-0.0293714,0.0273807,-0.0427724,-1.07459,0.0157654,1453,812,22.402,-11.4546,56.2671,-19.6679,34.5968,-7.47478
22.1191,16.0465,-1.10378,2.10789,1.13679,0.510897,-0.0270906,0.0110287,-0.0290226,0.0266905,-0.0427524,-1.07594,0.0149742,1460,812,22.2309,-11.6807,56.4832,-20.0607,34.9541,-7.62834
22.8228,16.0542,-1.08555,2.09252,1.16122,0.504731,-0.0275725,0.0106692,-0.0287338,0.0260627,-0.042966,-1.07898,0.0145512,1467,812,22.0514,-11.9223,56.6806,-20.4625,35.2927,-7.77409
23.5269,16.0625,-1.06748,2.07546,1.1823,0.490408,-0.028278,0.0104503,-0.0286048,0.025629,-0.0434566,-1.08294,0.0150001,1474,812,21.8317,-12.1221,56.8763,-20.8377,35.6397,-7.93117
24.2331,16.0713,-1.05469,2.05631,1.19239,0.47271,-0.0291851,0.0104499,-0.0286959,0.0255063,-0.0442415,-1.08759,0.0161262,1481,812,21.5816,-12.2167,57.0819,-21.0882,36.016,-8.09112
24.9425,16.0806,-1.0511,2.03461,1.19809,0.462136,-0.0302877,0.0105512,-0.0289522,0.0255603,-0.0452968,-1.09253,0.0164033,1488,812,21.3268,-12.2775,57.2982,-21.2912,36.4373,-8.2517
25.6542,16.0904,-1.05345,2.01065,1.2009,0.453026,-0.0314735,0.0107896,-0.0292895,0.0257747,-0.0464587,-1.09789,0.0164106,1495,812,21.054,-12.3003,57.5207,-21.4738,36.8905,-8.41252
26.3683,16.1002,-1.06208,1.9842,1.19993,0.438719,-0.0326053,0.0111175,-0.0297196,0.0261502,-0.047638,-1.10251,0.0165903,1502,812,20.7414,-12.2829,57.7545,-21.605,37.3769,-8.56684
27.084,16.1103,-1.07411,1.9555,1.19907,0.425267,-0.033637,0.0115109,-0.0301301,0.0265854,-0.0487115,-1.1069,0.0165021,1509,812,20.4091,-12.2668,57.9848,-21.7394,37.8851,-8.72239
27.8006,16.1208,-1.08714,1.92385,1.19728,0.412138,-0.0345598,0.0119508,-0.0304888,0.027041,-0.04965,-1.1112,0.015843,1516,812,20.049,-12.2498,58.1955,-21.8627,38.4054,-8.88446
28.518,16.1318,-1.10086,1.8937,1.19492,0.398088,-0.03535,0.0123881,-0.0307831,0.027472,-0.0504339,-1.11518,0.0152064,1523,812,19.7007,-12.2082,58.4326,-22.0056,38.9364,-9.05508
29.2351,16.1418,-1.11165,1.86715,1.18807,0.383649,-0.0359361,0.0127805,-0.0309814,0.0278325,-0.0509881,-1.11854,0.0147974,1530,812,19.3871,-12.1337,58.7038,-22.0725,39.4636,-9.21023
29.9544,16.1516,-1.12793,1.83878,1.18048,0.373601,-0.0362733,0.0130478,-0.0310155,0.0280118,-0.0512373,-1.12127,0.0147759,1537,812,19.0687,-12.0484,58.9816,-22.1265,40.021,-9.35156
30.6736,16.161,-1.14188,1.80871,1.17054,0.367284,-0.0364271,0.0132186,-0.0309073,0.0280371,-0.0512456,-1.12372,0.0146476,1544,812,18.7453,-11.9373,59.2368,-22.1579,40.577,-9.48829
31.3923,16.1706,-1.15184,1.78101,1.16152,0.357936,-0.0364649,0.013253,-0.0306971,0.0278944,-0.0511064,-1.12575,0.0144901,1551,812,18.4363,-11.8398,59.5111,-22.1996,41.1249,-9.63339
32.113,16.1814,-1.16686,1.7577,1.15028,0.336376,-0.036422,0.0131222,-0.0303617,0.0275354,-0.0508352,-1.12758,0.0159491,1558,812,18.133,-11.716,59.8689,-22.2249,41.7013,-9.79768
32.8386,16.1931,-1.1951,1.73354,1.13672,0.313811,-0.0364238,0.0128558,-0.0299443,0.0269946,-0.0505626,-1.12966,0.0171881,1565,812,17.8178,-11.5659,60.2789,-22.2262,42.3394,-9.96176
33.5665,16.2047,-1.22906,1.70656,1.12204,0.298948,-0.0365787,0.0124193,-0.0295581,0.0263115,-0.0504709,-1.13144,0.016674,1572,812,17.4985,-11.4017,60.6839,-22.2193,43.0087,-10.117
34.2963,16.2164,-1.26682,1.67364,1.10222,0.293984,-0.036859,0.0118362,-0.0291881,0.0254985,-0.0505213,-1.13301,0.0152527,1579,812,17.152,-11.1953,61.042,-22.1587,43.7015,-10.2696
35.0281,16.228,-1.30863,1.64398,1.08126,0.278763,-0.0371839,0.0111081,-0.0287319,0.0244928,-0.0505686,-1.13484,0.0139783,1586,812,16.8059,-10.9773,61.466,-22.0657,44.4189,-10.415
35.7623,16.2402,-1.35603,1.61281,1.06037,0.260784,-0.0375159,0.010346,-0.0281559,0.023367,-0.0505369,-1.13763,0.0148753,1593,812,16.4364,-10.7524,61.9059,-21.9823,45.167,-10.5653
36.4997,16.2532,-1.41123,1.57926,1.03921,0.246148,-0.0379023,0.00959816,-0.0276025,0.0222618,-0.050566,-1.14066,0.0164643,1600,812,16.0541,-10.5184,62.3575,-21.9114,45.9549,-10.7207
37.2394,16.2657,-1.47099,1.54969,1.01763,0.225598,-0.0382686,0.00891249,-0.027115,0.0212627,-0.0506188,-1.1434,0.0173062,1607,812,15.692,-10.2762,62.8806,-21.8169,46.7694,-10.8605
37.98,16.2787,-1.53136,1.52179,0.995468,0.194513,-0.038528,0.00822331,-0.0267331,0.0203593,-0.050664,-1.14465,0.0166917,1614,812,15.3131,-10.0302,63.4383,-21.7106,47.5945,-11.0098
38.7184,16.2912,-1.58263,1.48978,0.969471,0.161423,-0.0385543,0.00764167,-0.0263457,0.019581,-0.0504937,-1.1453,0.0156934,1621,812,14.8884,-9.74638,63.9246,-21.5625,48.391,-11.1605
39.4573,16.3043,-1.63274,1.45405,0.939446,0.131695,-0.0383301,0.00720287,-0.0259214,0.0189361,-0.0500633,-1.14574,0.0152706,1628,812,14.4385,-9.43112,64.3722,-21.3788,49.1911,-11.3221
40.1987,16.3173,-1.68848,1.41934,0.908754,0.0991074,-0.0379582,0.00701635,-0.0254881,0.018519,-0.0494609,-1.14686,0.0161751,1635,812,13.9892,-9.10032,64.8621,-21.1837,50.0221,-11.4744
40.9411,16.3298,-1.74492,1.3872,0.880211,0.067274,-0.0374783,0.00690167,-0.0251335,0.0182391,-0.0488157,-1.14704,0.0164774,1642,812,13.5669,-8.7912,65.3883,-21.0019,50.8641,-11.6162
41.6822,16.3425,-1.79524,1.35364,0.851203,0.0513835,-0.0366614,0.00684094,-0.0247796,0.0180616,-0.0478821,-1.1456,0.0153651,1649,812,13.1819,-8.48351,65.8733,-20.8415,51.6896,-11.7698
42.4224,16.3546,-1.84032,1.32096,0.822809,0.0374733,-0.0354819,0.0068477,-0.0243659,0.0179575,-0.0465916,-1.143,0.0139109,1656,812,12.812,-8.18815,66.3527,-20.6768,52.502,-11.9156
43.1621,16.3664,-1.88164,1.29147,0.792124,0.0287168,-0.0340564,0.00694692,-0.0239264,0.0179539,-0.0450633,-1.13963,0.0133775,1663,812,12.4902,-7.89042,66.8558,-20.4739,53.3074,-12.0608
43.9016,16.3784,-1.92047,1.26528,0.766899,0.0147674,-0.0324347,0.00710021,-0.0234193,0.0179793,-0.0433139,-1.13592,0.0131293,1670,812,12.1831,-7.62194,67.3938,-20.3541,54.1109,-12.2129
44.6419,16.3914,-1.95907,1.23988,0.744432,0.00386132,-0.0306663,0.00713425,-0.0228825,0.0179127,-0.0414448,-1.13059,0.0122055,1677,812,11.8934,-7.38102,67.9453,-20.2856,54.9218,-12.383
45.3795,16.4039,-1.98752,1.21366,0.72895,-0.00241468,-0.0288627,0.00683692,-0.0225344,0.0177345,-0.0397603,-1.12035,0.0123609,1684,812,11.6109,-7.21068,68.4526,-20.3007,55.6998,-12.5571
-39.7343,14.6793,-1.42804,0.813111,-0.588947,-0.188028,0.0771226,-0.0249971,-0.00561303,0.0774302,-0.0253047,-0.0547454,0.0203144,830,819,8.16508,6.39262,38.7638,11.4364,30.1832,5.3314
-39.0541,14.6888,-1.48751,0.867158,-0.591053,-0.176759,0.0765606,-0.0241744,-0.00662757,0.0769948,-0.0246085,-0.0654163,0.0203314,837,819,8.73994,6.41909,39.2572,11.3185,30.1567,5.20999
-38.3742,14.6985,-1.54262,0.91832,-0.593814,-0.167688,0.0759243,-0.0236557,-0.00731804,0.0764592,-0.0241906,-0.0729666,0.0201824,844,819,9.28068,6.44897,39.7176,11.2049,30.1205,5.08012
-37.6935,14.7089,-1.5992,0.970556,-0.600364,-0.160521,0.0753985,-0.0232697,-0.00794753,0.0760345,-0.0239058,-0.0798619,0.0202629,851,819,9.82891,6.51341,40.2063,11.126,30.0971,4.93809
-37.012,14.7199,-1.65776,1.02463,-0.611933,-0.139708,0.0748647,-0.022922,-0.00854071,0.075605,-0.0236623,-0.0864679,0.0201493,858,819,10.4193,6.62507,40.6992,11.078,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.07985,-0.623334,-0.111389,0.0741779,-0.022571,-0.00906372,0.0750197,-0.0234128,-0.0926091,0.0204114,865,819,11.0344,6.74617,41.2092,11.0234,30.1009,4.64833
-35.6478,14.7397,-1.773,1.13241,-0.629536,-0.082725,0.0733526,-0.0221693,-0.0095495,0.0742979,-0.0231146,-0.0986707,0.0199352,872,819,11.6228,6.80692,41.6656,10.9334,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.17787,-0.626783,-0.0712039,0.0725449,-0.0216993,-0.010074,0.0736097,-0.0227641,-0.105307,0.0192214,879,819,12.1073,6.77549,42.0743,10.7709,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.2174,-0.619517,-0.0683315,0.071813,-0.021169,-0.0107127,0.0730313,-0.0223873,-0.113236,0.018558,886,819,12.5148,6.69276,42.4196,10.5692,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.25592,-0.613387,-0.0654957,0.0711513,-0.0206512,-0.0114424,0.072556,-0.0220559,-0.122151,0.019051,893,819,12.9117,6.61877,42.7313,10.3669,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.30048,-0.61201,-0.0517998,0.0705259,-0.0201004,-0.0122957,0.0721645,-0.021739,-0.132485,0.0201526,900,819,13.3905,6.589,43.0724,10.2085,29.8408,3.98169
-32.2485,14.785,-1.94579,1.34976,-0.612089,-0.0310156,0.0698636,-0.0195061,-0.0132356,0.0717826,-0.021425,-0.143983,0.021455,907,819,13.9309,6.57716,43.4507,10.0468,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.39983,-0.609137,-0.0220865,0.0691888,-0.0188793,-0.0142654,0.0714418,-0.0211324,-0.156647,0.0206827,914,819,14.4577,6.54273,43.8593,9.86368,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.44441,-0.602362,-0.0217352,0.0686283,-0.0182526,-0.0153622,0.0712647,-0.0208889,-0.169956,0.0195002,921,819,14.9114,6.4716,44.2199,9.64238,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.4861,-0.595524,-0.0277856,0.0682804,-0.0176587,-0.0165082,0.0713424,-0.0207207,-0.183399,0.0175017,928,819,15.3228,6.41066,44.5337,9.42995,29.448,3.39374
-29.535,14.8177,-2.0057,1.52858,-0.588974,-0.0200456,0.0680648,-0.0171048,-0.0176549,0.0715795,-0.0206195,-0.196507,0.0170001,935,819,15.768,6.33773,44.8299,9.22785,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.57682,-0.583349,-0.0067595,0.067778,-0.0166069,-0.018739,0.0717521,-0.020581,-0.208981,0.0178894,942,819,16.2824,6.27961,45.2312,9.03415,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.62795,-0.581386,0.0161776,0.0673266,-0.0161485,-0.0197338,0.0717566,-0.0205786,-0.220829,0.0187877,949,819,16.8446,6.25169,45.6784,8.86979,29.221,3.0179
-27.4902,14.8412,-2.07984,1.67729,-0.583761,0.0390442,0.0666845,-0.0157441,-0.0206156,0.071553,-0.0206126,-0.231905,0.019217,956,819,17.3882,6.28035,46.1037,8.74189,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.72372,-0.589369,0.0476292,0.0658381,-0.01536,-0.0213957,0.0711309,-0.0206527,-0.242507,0.0186197,963,819,17.875,6.34117,46.444,8.63562,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.76957,-0.594077,0.0547736,0.0648001,-0.0149932,-0.0220637,0.0704946,-0.0206876,-0.25258,0.0179169,970,819,18.3527,6.38668,46.774,8.52257,28.9289,2.58363
