 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.9021,13.4008,-0.0481043,-0.0770962,0.0226039,0.00702863,-0.000242231,-0.000383952,-0.000261462,-4.21975e-05,-0.000583986,-0.653069,0.00679674,1579,840,-0.732804,-0.253158,37.8765,-9.57211,38.6941,-9.34377
34.626,13.4109,-0.071243,-0.0773685,0.0223984,0.0070995,-0.000269323,-0.000380904,-0.000244538,-7.42923e-05,-0.000575935,-0.673245,0.00666548,1586,840,-0.734539,-0.249433,38.514,-9.71632,39.3347,-9.48857
35.3496,13.4206,-0.0913668,-0.0774063,0.0224337,0.00707367,-0.000281718,-0.000356066,-0.000223261,-9.25574e-05,-0.000545226,-0.702903,0.00687714,1593,840,-0.734324,-0.245127,39.1499,-9.86232,39.9711,-9.62973
36.0778,13.4311,-0.124057,-0.0775272,0.0225371,0.00751051,-0.000292465,-0.00030543,-0.000207834,-9.10119e-05,-0.000506883,-0.769808,0.00717871,1600,840,-0.733451,-0.243427,39.844,-10.0099,40.6669,-9.77311
36.8109,13.4423,-0.169924,-0.0777486,0.0221296,0.0104001,-0.000307476,-0.000230661,-0.000207441,-5.81021e-05,-0.000480035,-0.876937,0.00730736,1607,840,-0.725836,-0.241514,40.5972,-10.1491,41.4245,-9.91564
37.547,13.4536,-0.2228,-0.077731,0.0214459,0.0135849,-0.000317744,-0.000144192,-0.000215296,1.15794e-06,-0.000463094,-0.976967,0.00714846,1614,840,-0.71485,-0.239393,41.3896,-10.276,42.2188,-10.051
38.2817,13.4644,-0.268841,-0.077982,0.0206788,0.0169166,-0.000324989,-5.64756e-05,-0.000223907,7.03413e-05,-0.000451806,-1.05546,0.0070125,1621,840,-0.705943,-0.236688,42.1594,-10.4004,42.9934,-10.1848
39.0177,13.4756,-0.316902,-0.0784033,0.0198607,0.0182453,-0.000330456,2.51834e-05,-0.000231405,0.000139199,-0.000444472,-1.113,0.00701233,1628,840,-0.704835,-0.23797,42.9454,-10.522,43.7845,-10.3229
39.7563,13.4869,-0.370585,-0.0788351,0.0189125,0.0189062,-0.000334058,0.000103388,-0.000243317,0.00021184,-0.000442509,-1.15151,0.00695354,1635,840,-0.705919,-0.234135,43.7629,-10.6411,44.6067,-10.4569
40.4946,13.498,-0.421178,-0.0785723,0.0181064,0.0175062,-0.000337423,0.00018247,-0.000255796,0.00028722,-0.000442173,-1.18212,0.00682466,1642,840,-0.706815,-0.227421,44.5846,-10.7627,45.4246,-10.59
41.2306,13.5082,-0.462342,-0.0782797,0.0182367,0.0145585,-0.000342647,0.000254414,-0.000272834,0.000360308,-0.000448541,-1.20057,0.00701837,1649,840,-0.712573,-0.217132,45.3772,-10.8977,46.2122,-10.7158
41.9641,13.5182,-0.493703,-0.0785992,0.0188065,0.0126711,-0.000359957,0.00031784,-0.000294961,0.000428224,-0.00047034,-1.2127,0.00706722,1656,840,-0.721014,-0.209042,46.1307,-11.0461,46.9681,-10.8468
42.6976,13.5289,-0.523198,-0.0790352,0.0194269,0.0115538,-0.000391621,0.000374931,-0.000331718,0.000498545,-0.000515234,-1.21409,0.00742657,1663,840,-0.728162,-0.20154,46.8834,-11.2107,47.7247,-10.9928
43.433,13.5403,-0.555908,-0.0796784,0.0186317,0.0128696,-0.000430422,0.000430217,-0.000388214,0.000579454,-0.000579659,-1.20379,0.00757788,1670,840,-0.729248,-0.197809,47.6539,-11.3576,48.5026,-11.1508
44.1717,13.5516,-0.596557,-0.080124,0.017466,0.0142479,-0.00047369,0.000474118,-0.0004638,0.000663309,-0.000662881,-1.18348,0.00763338,1677,840,-0.728106,-0.194277,48.467,-11.4845,49.3211,-11.2966
44.9117,13.5624,-0.639023,-0.0801227,0.0160759,0.0145876,-0.000516162,0.00048441,-0.000566202,0.000739685,-0.000771436,-1.14723,0.00794481,1684,840,-0.72597,-0.187124,49.3012,-11.5961,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,-0.0838854,0.0721983,-0.0192994,-0.000338286,0.000203347,-2.00492e-05,0.000204088,-0.000339028,-1.53385,0.00741352,830,847,-0.909968,-0.754265,23.9536,3.97021,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.0844056,0.0710823,-0.018623,-0.000142269,0.000128258,1.8667e-05,0.00012954,-0.000143551,1.50223,0.00746191,837,847,-0.914056,-0.739982,23.936,3.85051,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.0846474,0.0703594,-0.0164972,1.30772e-05,6.2311e-05,5.55446e-05,9.84494e-05,-2.30611e-05,0.993987,0.00749505,844,847,-0.912774,-0.73179,23.8586,3.75865,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.0847825,0.069916,-0.0161278,0.00012066,1.01378e-05,7.24923e-05,0.000156552,-2.57544e-05,0.459733,0.00726269,851,847,-0.913287,-0.727169,23.7962,3.67887,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.0846856,0.0697975,-0.017681,0.000190358,-3.29042e-05,7.90481e-05,0.000215512,-5.8058e-05,0.308077,0.00688697,858,847,-0.914637,-0.726477,23.7703,3.58225,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.0840191,0.0693365,-0.0192736,0.000234781,-6.89975e-05,8.35358e-05,0.000256237,-9.04535e-05,0.251413,0.00677464,865,847,-0.910116,-0.72234,23.8248,3.44381,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.0830766,0.0689489,-0.019962,0.000266391,-9.55754e-05,8.61475e-05,0.000285848,-0.000115032,0.222131,0.00708794,872,847,-0.901233,-0.717008,23.8358,3.29702,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.0822409,0.0685622,-0.0201042,0.000294776,-0.000112349,8.24051e-05,0.000310823,-0.000128396,0.192325,0.00757236,879,847,-0.892543,-0.71294,23.8099,3.15625,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.0821357,0.0682306,-0.0204031,0.000321247,-0.000119653,6.67936e-05,0.000331143,-0.000129549,0.147098,0.00769177,886,847,-0.89174,-0.711206,23.786,3.03692,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.0821801,0.0672959,-0.0190589,0.000339356,-0.000127119,4.78448e-05,0.000344213,-0.000131976,0.101163,0.00750555,893,847,-0.889587,-0.70225,23.7635,2.93355,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.0825974,0.0662321,-0.017269,0.000349706,-0.000131955,2.61504e-05,0.000351122,-0.00013337,0.0540803,0.00719419,900,847,-0.890469,-0.694292,23.7194,2.8118,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.0827968,0.0659772,-0.0176883,0.000350784,-0.000134631,2.38018e-06,0.000350796,-0.000134642,0.00490324,0.00701493,907,847,-0.893112,-0.689666,23.5779,2.67042,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.0824701,0.0656552,-0.0193701,0.00033496,-0.000137148,-2.69602e-05,0.000336495,-0.000138683,-0.0568596,0.00685619,914,847,-0.892564,-0.686537,23.4715,2.53323,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.0817831,0.0651817,-0.0217358,0.000304192,-0.000141592,-6.32845e-05,0.000313002,-0.000150402,-0.138322,0.00669104,921,847,-0.889603,-0.677086,23.3972,2.40349,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.0807359,0.0646539,-0.0225308,0.000267534,-0.000147821,-0.000106115,0.000293074,-0.000173361,-0.23619,0.00658593,928,847,-0.880075,-0.666153,23.3307,2.28854,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.0802256,0.0643693,-0.0214126,0.000234633,-0.000158079,-0.000147396,0.0002838,-0.000207246,-0.321961,0.00668185,935,847,-0.872552,-0.662514,23.2557,2.17238,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.0800409,0.0642613,-0.0196246,0.000210103,-0.000175936,-0.000172181,0.000275739,-0.000241572,-0.364199,0.00677657,942,847,-0.867078,-0.66671,23.1766,2.05896,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.0801054,0.0639404,-0.0179229,0.000186361,-0.000201478,-0.00017644,0.000254616,-0.000269733,-0.369118,0.00683643,949,847,-0.864305,-0.667897,23.1078,1.94853,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.0802601,0.063691,-0.0159712,0.000154857,-0.000227043,-0.000178689,0.000225425,-0.000297611,-0.376121,0.00687152,956,847,-0.861966,-0.667346,23.0393,1.82729,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.0806702,0.0631055,-0.0133634,0.000112842,-0.000248027,-0.000192666,0.000196371,-0.000331556,-0.409085,0.00675217,963,847,-0.860983,-0.662031,22.9394,1.6991,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.0808306,0.0615708,-0.0115077,6.8475e-05,-0.000263731,-0.000208808,0.000169188,-0.000364445,-0.449408,0.0070129,970,847,-0.85879,-0.647278,22.8421,1.58179,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.080447,0.0600951,-0.0104442,3.19628e-05,-0.000276704,-0.000212322,0.000140117,-0.000384858,-0.471128,0.0075975,977,847,-0.852458,-0.631666,22.7726,1.46651,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.0802503,0.059164,-0.00913975,1.17733e-05,-0.000287026,-0.000195503,0.000108426,-0.000383678,-0.459141,0.00827577,984,847,-0.847526,-0.62341,22.7506,1.35456,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0806524,0.0592861,-0.00910656,1.13524e-05,-0.000295122,-0.000168639,8.59764e-05,-0.000369746,-0.416606,0.00871928,991,847,-0.851242,-0.62813,22.7159,1.21887,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.0808277,0.0594385,-0.00947533,2.48811e-05,-0.000303014,-0.000147605,8.15372e-05,-0.00035967,-0.366495,0.00813295,998,847,-0.853421,-0.633345,22.6557,1.09737,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0807531,0.0592701,-0.0111935,4.54514e-05,-0.000314665,-0.000136824,9.15386e-05,-0.000360752,-0.324899,0.00755516,1005,847,-0.855742,-0.636091,22.5422,0.962436,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.0806059,0.0585567,-0.0102234,6.65132e-05,-0.000331162,-0.000138513,0.000110002,-0.000374651,-0.304225,0.00726713,1012,847,-0.85199,-0.629944,22.409,0.844242,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.0805475,0.0578922,-0.00916329,8.63952e-05,-0.000351655,-0.00015133,0.000133589,-0.000398849,-0.302304,0.00744707,1019,847,-0.848938,-0.622534,22.3297,0.717913,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.0804104,0.0572926,-0.00944738,0.000103663,-0.000375128,-0.00017535,0.000161013,-0.000432478,-0.316093,0.00777559,1026,847,-0.847829,-0.609202,22.2863,0.598532,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.0799948,0.0564965,-0.0103864,0.000113464,-0.000399987,-0.000203858,0.000184558,-0.000471081,-0.335557,0.00781861,1033,847,-0.845203,-0.593452,22.2563,0.493804,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.0795215,0.0557256,-0.0117653,0.000117648,-0.000419457,-0.000238539,0.000208291,-0.000510099,-0.363139,0.00745243,1040,847,-0.842899,-0.58214,22.1978,0.388463,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.079096,0.0549961,-0.0117459,0.00011783,-0.000427806,-0.00028139,0.000236943,-0.000546919,-0.400432,0.00713884,1047,847,-0.838226,-0.572267,22.1143,0.283997,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.078696,0.0543079,-0.0109686,0.000116779,-0.000423249,-0.000325378,0.000269587,-0.000576057,-0.439059,0.00710961,1054,847,-0.832185,-0.569454,22.0145,0.169511,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.0786199,0.0532714,-0.00938305,0.000118452,-0.00040961,-0.000351333,0.000293906,-0.000585064,-0.463164,0.0075198,1061,847,-0.827743,-0.562709,21.9384,0.0537324,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.0788868,0.0524599,-0.00698234,0.000120333,-0.000389227,-0.000348068,0.000296905,-0.000565798,-0.469463,0.00779199,1068,847,-0.825084,-0.555377,21.8515,-0.0805446,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.0793834,0.0516519,-0.00394875,0.000117818,-0.000361884,-0.000329625,0.00028562,-0.000529687,-0.470878,0.00762761,1075,847,-0.823395,-0.54684,21.7229,-0.236184,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.0799984,0.0510372,0.000502969,0.000111495,-0.000327447,-0.000305296,0.00026802,-0.000483972,-0.473755,0.00730006,1082,847,-0.819846,-0.534706,21.5813,-0.379868,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.0802388,0.0503633,0.00276532,0.0001031,-0.000290372,-0.000268711,0.000239396,-0.000426668,-0.46941,0.00712672,1089,847,-0.817027,-0.524557,21.4616,-0.501323,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.0794938,0.0493318,0.000200572,9.44606e-05,-0.000260322,-0.000212265,0.0001937,-0.000359561,-0.43733,0.00732287,1096,847,-0.814509,-0.510501,21.4046,-0.585517,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.0785703,0.0496874,-0.00105252,8.78123e-05,-0.00024421,-0.000141475,0.000139918,-0.000296315,-0.352885,0.00817416,1103,847,-0.807361,-0.512995,21.3662,-0.672803,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.0784518,0.0504335,-0.000232284,8.03781e-05,-0.000245835,-6.8225e-05,9.4072e-05,-0.000259529,-0.198085,0.00878649,1110,847,-0.803929,-0.523998,21.2608,-0.793989,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.078922,0.0508249,0.00216596,7.33454e-05,-0.000261405,-8.75196e-06,7.35741e-05,-0.000261634,-0.0261209,0.00902203,1117,847,-0.802968,-0.537719,21.0989,-0.967544,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0795719,0.0498759,0.00198011,6.46208e-05,-0.000289928,3.32044e-05,6.77037e-05,-0.000293011,0.0925799,0.00909166,1124,847,-0.809531,-0.535696,20.9328,-1.14249,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.0799521,0.0487346,-0.000371686,5.63249e-05,-0.000327225,5.98012e-05,6.54325e-05,-0.000336333,0.151137,0.00864382,1131,847,-0.818246,-0.524863,20.7668,-1.27981,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.0796161,0.0480962,-0.00101217,5.40556e-05,-0.000368542,7.03378e-05,6.54552e-05,-0.000379942,0.160673,0.00795609,1138,847,-0.815843,-0.517791,20.6663,-1.39165,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0792438,0.0477667,-0.00413133,5.31993e-05,-0.000406728,6.56566e-05,6.23884e-05,-0.000415917,0.139055,0.00745689,1145,847,-0.818787,-0.505766,20.5643,-1.49366,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.0782551,0.0475471,-0.00658379,4.78554e-05,-0.00043681,4.11719e-05,5.1328e-05,-0.000440282,0.0841458,0.00748789,1152,847,-0.813947,-0.500165,20.5084,-1.61874,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0779395,0.0472506,-0.00861354,3.39504e-05,-0.000456541,-4.53828e-06,3.39924e-05,-0.000456583,-0.00925147,0.00782663,1159,847,-0.815027,-0.498545,20.4624,-1.73999,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0782948,0.04712,-0.00849098,2.14466e-05,-0.000466146,-6.53531e-05,3.0054e-05,-0.000474754,-0.130953,0.00841297,1166,847,-0.818032,-0.499799,20.4065,-1.84312,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0783699,0.0465287,-0.00729537,1.89502e-05,-0.000462028,-0.000131308,5.24627e-05,-0.00049554,-0.249885,0.00875186,1173,847,-0.815655,-0.497839,20.3837,-1.94624,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0785007,0.0460196,-0.00628237,2.20423e-05,-0.000443826,-0.00018751,8.81372e-05,-0.000509921,-0.338889,0.00883345,1180,847,-0.814249,-0.493179,20.4127,-2.06996,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.0779208,0.0455573,-0.00581137,1.98122e-05,-0.000413499,-0.000221659,0.000113112,-0.000506799,-0.398407,0.00845692,1187,847,-0.806868,-0.484379,20.5262,-2.20001,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.0775224,0.045404,-0.00409874,1.3052e-05,-0.000383295,-0.000244247,0.000129409,-0.000499652,-0.444581,0.00800708,1194,847,-0.798394,-0.47733,20.6905,-2.33684,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.0774913,0.0453069,-0.00287073,1.54529e-05,-0.000353158,-0.00026414,0.000153232,-0.000490937,-0.480789,0.00795146,1201,847,-0.794737,-0.473904,20.8497,-2.46465,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.0780586,0.0452356,-0.00388895,2.43835e-05,-0.000326067,-0.000275191,0.0001754,-0.000477084,-0.5019,0.00823979,1208,847,-0.802464,-0.473204,20.9919,-2.58872,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.0785058,0.0447744,-0.00392826,3.6687e-05,-0.000302578,-0.000274502,0.000189741,-0.000455632,-0.508636,0.0087514,1215,847,-0.806626,-0.468448,21.1638,-2.7157,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.0785581,0.0435609,-0.00389324,5.42187e-05,-0.000283694,-0.000262649,0.000197561,-0.000427036,-0.49958,0.00889313,1222,847,-0.806564,-0.457089,21.3705,-2.85001,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.0786025,0.0419433,-0.00225018,7.75968e-05,-0.000268849,-0.00025071,0.000209106,-0.000400358,-0.483091,0.00846347,1229,847,-0.802479,-0.444571,21.5968,-2.97952,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0784941,0.040565,-0.0011056,0.000100667,-0.000253015,-0.000242226,0.000223736,-0.000376084,-0.470087,0.007646,1236,847,-0.798045,-0.433057,21.8043,-3.10309,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.0786154,0.0402094,-0.00204642,0.000110278,-0.000235878,-0.000224634,0.000220778,-0.000346377,-0.457155,0.00749515,1243,847,-0.801065,-0.42992,21.9859,-3.22531,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.0783235,0.0399295,-0.00232217,0.000107009,-0.000222622,-0.000189738,0.000193519,-0.000309132,-0.427788,0.00767211,1250,847,-0.798319,-0.425364,22.1649,-3.34623,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.0775475,0.0388256,-0.00293232,0.000103646,-0.000211721,-0.000139596,0.000156559,-0.000264635,-0.362315,0.0076792,1257,847,-0.791485,-0.412386,22.3908,-3.46174,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.0774629,0.037797,-0.00190868,0.000103217,-0.000197516,-8.39734e-05,0.000125076,-0.000219375,-0.254657,0.00782056,1264,847,-0.787522,-0.406324,22.6494,-3.57891,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.0775778,0.0373179,-0.00239723,9.01967e-05,-0.000177293,-3.5461e-05,9.48179e-05,-0.000181914,-0.129588,0.00815392,1271,847,-0.789401,-0.400079,22.8932,-3.70248,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.0771311,0.0368929,-0.000467005,6.22168e-05,-0.000155888,-4.13562e-06,6.22952e-05,-0.000155967,-0.0189525,0.00862361,1278,847,-0.779514,-0.399037,23.1195,-3.80194,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.0765284,0.0364872,0.00210723,3.25093e-05,-0.000143788,6.10659e-06,3.27206e-05,-0.000143999,0.0345828,0.00905055,1285,847,-0.766443,-0.393498,23.3161,-3.90481,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.0761871,0.0362302,0.00270403,1.25101e-05,-0.000144403,5.96328e-06,1.27364e-05,-0.000144629,0.0379309,0.00897759,1292,847,-0.761057,-0.380885,23.5072,-4.01927,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.0770579,0.0362879,0.000106066,3.56437e-06,-0.000147016,1.55665e-05,5.15674e-06,-0.000148609,0.10194,0.00853252,1299,847,-0.776024,-0.373271,23.6363,-4.14834,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0778599,0.036996,-0.00463322,-4.17911e-06,-0.000149725,4.08563e-05,6.5053e-06,-0.00016041,0.255784,0.00804417,1306,847,-0.795904,-0.369891,23.7391,-4.31247,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.0784079,0.0371326,-0.00707038,-3.62081e-06,-0.000152154,6.82551e-05,2.29803e-05,-0.000178755,0.371622,0.00784536,1313,847,-0.80726,-0.373197,23.8738,-4.46122,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.0786596,0.036846,-0.00633956,6.57123e-06,-0.000161373,7.86675e-05,3.76638e-05,-0.000192466,0.376397,0.00766223,1320,847,-0.807444,-0.375527,24.0134,-4.60993,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0787448,0.0366753,-0.00555816,1.45884e-05,-0.000179041,6.82472e-05,3.62253e-05,-0.000200678,0.307012,0.00729541,1327,847,-0.805799,-0.381135,24.1232,-4.74386,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.0784528,0.0361977,-0.00528212,2.43718e-05,-0.000200686,4.53812e-05,3.3178e-05,-0.000209492,0.191667,0.0072223,1334,847,-0.801735,-0.379618,24.1612,-4.87861,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.0780895,0.0360682,-0.00479193,4.82441e-05,-0.000226052,1.69814e-05,4.92914e-05,-0.0002271,0.0615954,0.00711486,1341,847,-0.796443,-0.378264,24.172,-5.0064,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.0775696,0.0360984,-0.00465195,9.34574e-05,-0.000249708,-1.91282e-05,9.45203e-05,-0.000250771,-0.0555114,0.00715457,1348,847,-0.790504,-0.376501,24.2329,-5.12076,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.0768697,0.0363774,-0.0064898,0.000145619,-0.000266877,-5.51004e-05,0.000152852,-0.00027411,-0.13053,0.00746096,1355,847,-0.788017,-0.376117,24.3477,-5.25645,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0765493,0.0362438,-0.00832028,0.000182049,-0.000280475,-7.84702e-05,0.000194999,-0.000293426,-0.163561,0.00765125,1362,847,-0.789413,-0.365175,24.4719,-5.38157,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.0765729,0.0357279,-0.0089227,0.000199543,-0.000294139,-9.01026e-05,0.000215474,-0.000310069,-0.174998,0.00797905,1369,847,-0.790966,-0.35324,24.5957,-5.50352,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0771593,0.0348999,-0.00716715,0.000204521,-0.000309379,-9.58027e-05,0.0002218,-0.000326658,-0.17844,0.00808434,1376,847,-0.791743,-0.343148,24.7204,-5.60659,25.5176,-5.22791
13.9945,12.481,0.188022,-0.0782241,0.0339348,-0.00406381,0.000203342,-0.000322814,-9.58045e-05,0.000220243,-0.000339716,-0.17462,0.00829684,1383,847,-0.793463,-0.343929,24.8599,-5.72204,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0782266,0.0329295,-0.00189695,0.000194838,-0.000325749,-9.18498e-05,0.000210568,-0.00034148,-0.169615,0.00775379,1390,847,-0.787061,-0.341133,25.0139,-5.8729,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.0777462,0.0322597,-0.000849541,0.000176054,-0.000316894,-9.5513e-05,0.000193913,-0.000334754,-0.18485,0.00775542,1397,847,-0.778854,-0.339605,25.2296,-6.029,26.0415,-5.69455
16.0728,12.502,0.284274,-0.076685,0.031824,-0.00226182,0.000146826,-0.000304418,-0.000108006,0.000171345,-0.000328937,-0.223233,0.007829,1404,847,-0.771641,-0.335567,25.4784,-6.14929,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.0757111,0.031784,-0.00464949,0.000111362,-0.000292813,-0.000120318,0.000144468,-0.000325918,-0.268506,0.00795093,1411,847,-0.768137,-0.32806,25.7,-6.25925,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.0753934,0.0316559,-0.00500518,7.64297e-05,-0.000284146,-0.000123942,0.000114923,-0.00032264,-0.301132,0.00792392,1418,847,-0.765579,-0.322078,25.9178,-6.37174,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0757504,0.0310767,-0.00417805,4.58863e-05,-0.000271873,-0.000113257,8.2122e-05,-0.000308109,-0.309649,0.00759927,1425,847,-0.76643,-0.312194,26.1391,-6.49428,26.928,-6.16093
18.8521,12.5237,0.403783,-0.0765719,0.0302629,-0.00387046,2.07331e-05,-0.000253633,-9.67021e-05,5.13907e-05,-0.00028429,-0.307008,0.00775956,1432,847,-0.773227,-0.306177,26.4306,-6.61713,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.076705,0.0301767,-0.00276557,-3.7034e-06,-0.00022921,-9.06455e-05,2.8215e-05,-0.000261129,-0.338565,0.0076987,1439,847,-0.770917,-0.309317,26.7632,-6.73509,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0766304,0.0305821,-0.000659078,-2.73694e-05,-0.000200334,-0.000100612,1.88209e-05,-0.000246524,-0.43039,0.00752268,1446,847,-0.763696,-0.317833,27.1093,-6.86808,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0766001,0.0310532,0.00379596,-4.30294e-05,-0.000172118,-0.000117793,2.6744e-05,-0.000241891,-0.534767,0.00722418,1453,847,-0.750185,-0.328552,27.4667,-7.02471,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0768572,0.0307504,0.00578112,-4.26074e-05,-0.000146574,-0.000135938,5.09477e-05,-0.000240129,-0.602775,0.00713162,1460,847,-0.746461,-0.326974,27.8393,-7.1859,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.076842,0.0294754,0.00541976,-2.52424e-05,-0.000120402,-0.000152723,8.71409e-05,-0.000232785,-0.634392,0.0073546,1467,847,-0.746683,-0.312728,28.2427,-7.3105,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0766616,0.0285922,0.00386432,1.35469e-06,-9.3455e-05,-0.000164177,0.000124834,-0.000216934,-0.64485,0.00753032,1474,847,-0.748732,-0.300724,28.674,-7.41337,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0764798,0.0287723,0.00262903,2.93429e-05,-6.34908e-05,-0.000175059,0.000164034,-0.000198182,-0.655805,0.00752203,1481,847,-0.749885,-0.302584,29.1243,-7.51947,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0765804,0.0289043,0.00318265,4.71453e-05,-3.40022e-05,-0.000190391,0.000201238,-0.000188094,-0.680415,0.00757657,1488,847,-0.748655,-0.30546,29.5915,-7.64565,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0765302,0.0282841,0.00437929,5.28111e-05,-9.89904e-06,-0.000213374,0.000237122,-0.00019421,-0.712446,0.00754031,1495,847,-0.744007,-0.301926,30.0689,-7.79436,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0763706,0.0272956,0.0041853,5.28437e-05,2.80042e-06,-0.000236218,0.000265361,-0.000209717,-0.732632,0.00731818,1502,847,-0.742282,-0.295978,30.5619,-7.93323,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0764126,0.026767,0.00320414,4.59078e-05,6.30779e-06,-0.000252756,0.000279638,-0.000227423,-0.74631,0.0069225,1509,847,-0.744911,-0.292185,31.0428,-8.07183,31.8492,-7.79996
