 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.165293,8.25696,1.14642,-0.0199763,0.0229964,0.0166928,-0.000221362,-1.28752e-05,-0.00023554,0.000140459,-0.000374695,-0.993728,0.00726506,1243,889,-0.161863,-0.276356,16.6687,-2.78603,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.0193009,0.0222511,0.0165181,-0.000232463,-3.87328e-05,-0.000207553,9.3446e-05,-0.000364642,-1.00373,0.00739784,1250,889,-0.155122,-0.263441,16.8995,-2.88477,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.0187062,0.0212245,0.0175038,-0.000217311,-6.08673e-05,-0.000182313,5.92957e-05,-0.000337475,-0.988048,0.00712013,1257,889,-0.146398,-0.237684,17.1435,-3.00069,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.018421,0.0199821,0.018378,-0.000193089,-7.88478e-05,-0.00015891,3.28954e-05,-0.000304833,-0.957934,0.00707329,1264,889,-0.141085,-0.206959,17.4301,-3.13984,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.0185008,0.0196286,0.017751,-0.000171697,-9.34305e-05,-0.000144759,1.73915e-05,-0.000282519,-0.91741,0.00711893,1271,889,-0.143144,-0.197912,17.6508,-3.22293,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.0188335,0.019615,0.0143644,-0.000144654,-0.000104503,-0.000142028,1.88612e-05,-0.000268018,-0.855608,0.0068257,1278,889,-0.154716,-0.19773,17.7928,-3.28091,18.0093,-3.055
3.98889,8.29144,1.11511,-0.0195698,0.0197297,0.0108785,-0.000103265,-0.000116162,-0.000145182,3.56113e-05,-0.000255039,-0.763204,0.00646109,1285,889,-0.170692,-0.200672,17.9277,-3.38398,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.0204232,0.0194513,0.0105677,-5.37766e-05,-0.000125835,-0.000147809,6.23308e-05,-0.000241942,-0.665852,0.00645596,1292,889,-0.179819,-0.199529,18.1399,-3.55423,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.0209822,0.0189702,0.0111206,-1.42264e-05,-0.000125161,-0.000149786,9.00327e-05,-0.00022942,-0.608072,0.00662404,1299,889,-0.183782,-0.192063,18.3809,-3.68063,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.0208467,0.0183028,0.0117668,1.84549e-05,-0.000112185,-0.000157586,0.000123722,-0.000217452,-0.588925,0.00684295,1306,889,-0.180455,-0.185154,18.6028,-3.78752,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.0202511,0.0178032,0.0111512,5.56511e-05,-9.25433e-05,-0.00017297,0.000169726,-0.000206618,-0.583032,0.00697794,1313,889,-0.175715,-0.183956,18.8146,-3.8643,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.0196035,0.0175095,0.0107092,9.61413e-05,-7.14018e-05,-0.00019488,0.000224492,-0.000199752,-0.582407,0.00678727,1320,889,-0.170004,-0.187907,19.0305,-3.96724,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.0190982,0.0173979,0.0121276,0.000129459,-5.18244e-05,-0.000218591,0.000275457,-0.000197822,-0.588857,0.00670259,1327,889,-0.160886,-0.193598,19.2406,-4.0868,19.456,-3.90513
8.83631,8.33689,1.16007,-0.0189679,0.0171223,0.0139364,0.000143434,-3.15928e-05,-0.000237837,0.000309347,-0.000197506,-0.609108,0.00699716,1334,889,-0.154545,-0.190084,19.4052,-4.21195,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.0189045,0.0166745,0.0161821,0.000137899,-8.92826e-06,-0.000248304,0.000323415,-0.000194444,-0.641663,0.00733934,1341,889,-0.147691,-0.182857,19.5384,-4.30996,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.0192164,0.0162804,0.0188681,0.000122851,1.12608e-05,-0.000250557,0.00032375,-0.000189639,-0.675844,0.00739456,1348,889,-0.143353,-0.179814,19.6792,-4.42659,19.9041,-4.2483
10.9009,8.35155,1.25374,-0.0194518,0.0158774,0.0209173,0.000106389,2.5196e-05,-0.000247281,0.000316384,-0.000184799,-0.704038,0.00697478,1355,889,-0.139837,-0.180976,19.8384,-4.5387,20.0681,-4.36804
11.5888,8.35566,1.28919,-0.0194904,0.0152253,0.0174653,8.9907e-05,3.0587e-05,-0.000244078,0.00030612,-0.000185626,-0.724935,0.006537,1362,889,-0.149078,-0.173232,19.9895,-4.62965,20.2152,-4.46803
12.2733,8.35708,1.33855,-0.0189023,0.0149408,0.0156125,7.53942e-05,2.84025e-05,-0.000241699,0.000294737,-0.00019094,-0.736945,0.00631452,1369,889,-0.147825,-0.16964,20.0964,-4.68205,20.3135,-4.52451
12.9607,8.35921,1.37837,-0.0180633,0.0149808,0.0131076,6.05032e-05,1.97624e-05,-0.000234563,0.000275579,-0.000195313,-0.742085,0.00623622,1376,889,-0.145906,-0.16657,20.2529,-4.74607,20.4581,-4.58694
13.6566,8.36453,1.38856,-0.0179897,0.0150307,0.0155691,4.18056e-05,5.30037e-06,-0.000223273,0.000247571,-0.000200465,-0.744614,0.00646859,1383,889,-0.1382,-0.165947,20.5232,-4.85093,20.7304,-4.68793
14.3531,8.37,1.39844,-0.0186907,0.0148138,0.0157067,1.73454e-05,-9.18044e-06,-0.000214901,0.000219393,-0.000211228,-0.754579,0.00630621,1390,889,-0.144532,-0.16167,20.7973,-4.95442,21.0119,-4.79157
15.0486,8.37608,1.41334,-0.0192137,0.0143116,0.0130731,-3.13329e-06,-2.19888e-05,-0.000212152,0.0001998,-0.000224922,-0.763193,0.00580641,1397,889,-0.156684,-0.152687,21.0638,-5.07124,21.2807,-4.91239
15.7388,8.38022,1.44927,-0.0193127,0.0138679,0.00960949,-1.11559e-05,-3.37065e-05,-0.000211821,0.00018969,-0.000234552,-0.758808,0.00573627,1404,889,-0.166959,-0.143643,21.2582,-5.16738,21.472,-5.01196
16.431,8.38524,1.47934,-0.0189589,0.0133574,0.00862358,-1.35903e-05,-4.32388e-05,-0.000212022,0.000184125,-0.000240954,-0.750496,0.00569097,1411,889,-0.165953,-0.131399,21.4858,-5.28018,21.6948,-5.12424
17.1262,8.39105,1.50044,-0.0186843,0.0127201,0.0105171,-1.4966e-05,-4.93811e-05,-0.000214706,0.000183221,-0.000247568,-0.745411,0.00582378,1418,889,-0.157725,-0.120332,21.7536,-5.3998,21.9618,-5.24448
17.8249,8.39802,1.51077,-0.0185333,0.0119173,0.0136204,-1.65397e-05,-5.02825e-05,-0.000217317,0.00018456,-0.000251382,-0.746658,0.00623429,1425,889,-0.147207,-0.11817,22.0704,-5.52207,22.2803,-5.37838
18.5261,8.40437,1.51359,-0.0190281,0.011037,0.0157539,-8.65062e-06,-4.5654e-05,-0.000218126,0.000191757,-0.000246062,-0.743089,0.00639374,1432,889,-0.145755,-0.116975,22.42,-5.62109,22.6373,-5.49251
19.2273,8.41026,1.51839,-0.0195899,0.010578,0.0154401,7.39134e-06,-3.61968e-05,-0.000220455,0.000207127,-0.000235933,-0.736129,0.0063719,1439,889,-0.151843,-0.117691,22.7714,-5.71676,22.994,-5.59866
19.9297,8.41615,1.52065,-0.0202261,0.0105779,0.0148476,2.07782e-05,-2.3561e-05,-0.000225614,0.00022531,-0.000228092,-0.736424,0.00616782,1446,889,-0.159547,-0.114562,23.1404,-5.82269,23.369,-5.70205
20.6341,8.42376,1.51781,-0.0198896,0.010713,0.0129425,2.42998e-05,-9.20858e-06,-0.000230562,0.000238716,-0.000223624,-0.749129,0.00602884,1453,889,-0.1613,-0.115033,23.5498,-5.95754,23.7727,-5.83633
21.3425,8.43181,1.50312,-0.019075,0.0106451,0.0108535,1.28334e-05,6.62953e-06,-0.000232419,0.000242171,-0.000222708,-0.778725,0.00604339,1460,889,-0.158853,-0.115395,24.0205,-6.08592,24.2325,-5.96841
22.0513,8.43839,1.48893,-0.0184506,0.0102305,0.0108979,-2.07946e-06,2.5565e-05,-0.00023119,0.000243346,-0.00021986,-0.815256,0.00614373,1467,889,-0.152225,-0.111913,24.4929,-6.18257,24.6982,-6.07025
22.7607,8.44424,1.47459,-0.0181446,0.00990143,0.0124682,-8.32618e-06,4.79373e-05,-0.000231471,0.00025298,-0.000213369,-0.845869,0.00595779,1474,889,-0.144394,-0.106132,24.9689,-6.26919,25.1725,-6.15661
23.4677,8.44955,1.4702,-0.0182172,0.00916921,0.0144414,-5.8813e-06,7.19794e-05,-0.000236309,0.000272543,-0.000206445,-0.867037,0.00573009,1481,889,-0.139116,-0.0951289,25.4079,-6.35098,25.6142,-6.24097
24.1731,8.4544,1.47337,-0.0183451,0.0085742,0.0145064,-5.76399e-06,9.4691e-05,-0.000244261,0.000293835,-0.000204908,-0.8868,0.00569837,1488,889,-0.139872,-0.087685,25.8255,-6.4275,26.033,-6.32245
24.8797,8.46102,1.47407,-0.0187037,0.00821996,0.0139244,-1.77873e-05,0.000113089,-0.000248474,0.000304597,-0.000209295,-0.914155,0.00576853,1495,889,-0.144801,-0.0831874,26.2595,-6.53951,26.47,-6.43791
25.5875,8.469,1.47299,-0.0189177,0.00772668,0.0144816,-3.57541e-05,0.000127222,-0.000242704,0.000301752,-0.000210284,-0.947361,0.00562101,1502,889,-0.144926,-0.0815099,26.709,-6.67303,26.9222,-6.57943
26.297,8.47726,1.4677,-0.0188455,0.00728057,0.0156522,-5.09071e-05,0.000138812,-0.000225898,0.000288959,-0.000201054,-0.984179,0.00532759,1509,889,-0.140382,-0.0822329,27.1864,-6.80743,27.3997,-6.72271
27.01,8.48542,1.45284,-0.0187374,0.00669947,0.0183983,-6.2252e-05,0.000148905,-0.000204319,0.000273311,-0.000186659,-1.02387,0.00499552,1516,889,-0.130793,-0.0808408,27.7096,-6.93142,27.9242,-6.85484
27.7225,8.49205,1.44127,-0.0186145,0.00617949,0.0213267,-6.96658e-05,0.000159431,-0.000182884,0.000260679,-0.000170914,-1.06518,0.00543931,1523,889,-0.120495,-0.0750652,28.2275,-7.03237,28.4432,-6.95819
28.4379,8.49839,1.42226,-0.0187445,0.00551014,0.0232894,-7.46937e-05,0.000169362,-0.000159994,0.000248553,-0.000153884,-1.11119,0.00609989,1530,889,-0.115505,-0.0664534,28.7821,-7.11914,29.0006,-7.04858
29.1548,8.50456,1.40022,-0.0191491,0.00475453,0.0240505,-8.03603e-05,0.000174691,-0.00013438,0.000232424,-0.000138093,-1.16501,0.00632063,1537,889,-0.116751,-0.0584288,29.3554,-7.19568,29.5785,-7.13219
29.87,8.51087,1.38605,-0.0197689,0.00420838,0.0234369,-8.22595e-05,0.000175781,-0.000110028,0.000216326,-0.000122804,-1.21774,0.00600945,1544,889,-0.124236,-0.0524009,29.9035,-7.28342,30.1323,-7.22583
30.5842,8.51758,1.3769,-0.0201777,0.00403258,0.0212655,-8.08977e-05,0.000174354,-9.29658e-05,0.000204623,-0.000111167,-1.25602,0.00547305,1551,889,-0.134361,-0.0510095,30.4428,-7.38542,30.6737,-7.33204
31.298,8.5243,1.37076,-0.0194816,0.0045287,0.0180288,-8.44792e-05,0.000174438,-8.91495e-05,0.000202165,-0.000112206,-1.26927,0.00526516,1558,889,-0.136958,-0.0528298,30.9902,-7.49988,31.2109,-7.44105
32.0113,8.53135,1.36834,-0.0189403,0.00513813,0.0168671,-9.06564e-05,0.000174568,-9.25004e-05,0.000203642,-0.00011973,-1.26627,0.00567086,1565,889,-0.134841,-0.0575836,31.5271,-7.62573,31.7409,-7.56007
32.7289,8.53878,1.35398,-0.019155,0.00511265,0.0180579,-9.37887e-05,0.000172663,-9.58845e-05,0.000203581,-0.000124706,-1.25888,0.0062084,1572,889,-0.132949,-0.0577563,32.1111,-7.74143,32.328,-7.6754
33.4497,8.54646,1.33151,-0.0191416,0.00442426,0.0172198,-9.47792e-05,0.00016765,-0.000100809,0.000201903,-0.000129033,-1.24325,0.00627369,1579,889,-0.134988,-0.0503783,32.7404,-7.84654,32.9562,-7.78823
34.1696,8.55487,1.31372,-0.019155,0.00346488,0.0160291,-9.32542e-05,0.000157975,-0.000110371,0.000199575,-0.000134854,-1.21035,0.00622686,1586,889,-0.138385,-0.0405936,33.3588,-7.96727,33.5736,-7.92025
34.8887,8.56204,1.30042,-0.0186567,0.00268024,0.0135052,-8.23272e-05,0.000142454,-0.000122438,0.000196264,-0.000136137,-1.15672,0.00607131,1593,889,-0.140932,-0.0324054,33.9732,-8.06703,34.1806,-8.03048
35.6098,8.5683,1.28279,-0.0186484,0.00218649,0.0133605,-5.42058e-05,0.000120871,-0.000131596,0.000191385,-0.00012472,-1.07889,0.00608689,1600,889,-0.140994,-0.0237904,34.6064,-8.15252,34.8135,-8.11792
36.333,8.57468,1.26037,-0.0191297,0.00148599,0.0153024,-2.39118e-05,9.45957e-05,-0.000138788,0.00018625,-0.000115566,-0.987153,0.00636765,1607,889,-0.139313,-0.0154147,35.2607,-8.23302,35.4741,-8.20292
37.058,8.58216,1.2347,-0.0199856,0.000950067,0.0190853,-1.1006e-05,6.55912e-05,-0.000144094,0.000176389,-0.000121804,-0.91529,0.00640883,1614,889,-0.135453,-0.0118856,35.9314,-8.33343,36.1563,-8.30742
37.7821,8.59135,1.21392,-0.0201684,0.00081567,0.02147,-8.7362e-06,3.27976e-05,-0.000143857,0.000157379,-0.000133317,-0.857082,0.00641091,1621,889,-0.129301,-0.0157858,36.5986,-8.47291,36.8267,-8.45123
38.5085,8.60099,1.18793,-0.0195004,0.0010193,0.0205769,-1.02452e-05,-2.72244e-06,-0.000138047,0.000131614,-0.000144582,-0.799018,0.00655539,1628,889,-0.125167,-0.0199918,37.3064,-8.61983,37.5267,-8.59891
39.236,8.6102,1.16046,-0.019185,0.00116109,0.0187782,-2.03834e-05,-3.47264e-05,-0.000132069,0.000104709,-0.000159819,-0.758274,0.00663932,1635,889,-0.127386,-0.0209099,38.0255,-8.75772,38.2409,-8.7364
39.9644,8.61785,1.13245,-0.019332,0.000537059,0.0182778,-3.90104e-05,-6.90604e-05,-0.0001291,7.59358e-05,-0.000184007,-0.727467,0.00648485,1642,889,-0.129988,-0.0147095,38.7492,-8.85507,38.9655,-8.84099
40.6961,8.62554,1.09659,-0.0197676,-0.000455617,0.0185052,-7.9151e-05,-9.58578e-05,-0.000130348,4.31106e-05,-0.000218119,-0.753399,0.00631704,1649,889,-0.133071,-0.00449759,39.5098,-8.94278,39.7305,-8.93891
41.4257,8.63201,1.06896,-0.0193561,-0.00105278,0.0170823,-0.000144078,-0.000111544,-0.000135258,8.42173e-06,-0.000264044,-0.845244,0.00618735,1656,889,-0.133207,0.00123553,40.2546,-9.01523,40.4699,-9.01931
42.1578,8.63981,1.0359,-0.0190576,-0.000769464,0.0161578,-0.000236465,-0.000111077,-0.000149209,-1.19258e-05,-0.000335616,-0.984287,0.00626362,1663,889,-0.132948,0.00154574,41.0285,-9.12259,41.2399,-9.12142
42.8894,8.64857,1.00671,-0.0196253,-0.000503763,0.016684,-0.000362506,-8.75698e-05,-0.000177392,-6.1591e-07,-0.00044946,-1.11504,0.0062466,1670,889,-0.136429,0.000781933,41.7849,-9.25304,42.0024,-9.2467
43.6201,8.65652,0.982208,-0.0199824,-0.000967889,0.0189412,-0.000508856,-3.56835e-05,-0.000208229,4.29007e-05,-0.00058744,-1.20993,0.0060726,1677,889,-0.1322,0.00566092,42.5315,-9.36275,42.7538,-9.35909
44.3476,8.6633,0.968991,-0.0200676,-0.00162784,0.0204189,-0.000651025,4.70359e-05,-0.000226456,0.000114064,-0.000718053,-1.28303,0.00600181,1684,889,-0.127783,0.00997039,43.2434,-9.45374,43.4671,-9.45807
-40.8801,7.24691,1.63548,-0.0111642,0.0596156,-0.00594215,-0.000391109,4.98243e-06,-0.000250318,0.000126125,-0.000512252,-1.12007,0.00748186,823,896,-0.126902,-0.624229,18.3451,2.99641,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.0113483,0.0587554,-0.00778204,-0.000343569,4.3469e-05,-0.00026052,0.000174481,-0.000474581,-1.10484,0.00716888,830,896,-0.131967,-0.611643,18.2978,2.95011,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.0114492,0.0580512,-0.00864726,-0.000320333,6.69823e-05,-0.000258564,0.000196371,-0.000449721,-1.10682,0.00677949,837,896,-0.134548,-0.603074,18.2829,2.88112,18.3777,3.48898
-38.852,7.26527,1.4493,-0.011737,0.0571108,-0.00989261,-0.000310229,7.96189e-05,-0.000270314,0.000217959,-0.000448569,-1.09777,0.00677015,844,896,-0.13973,-0.596378,18.2852,2.81556,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.0119734,0.0562619,-0.0119121,-0.000307224,8.11123e-05,-0.000293473,0.000238835,-0.000464947,-1.07765,0.00697516,851,896,-0.145735,-0.5886,18.3077,2.71583,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.0117961,0.0557062,-0.0120361,-0.00030721,7.01586e-05,-0.000310692,0.000244973,-0.000482025,-1.05828,0.00715479,858,896,-0.144212,-0.579953,18.3498,2.60237,18.4411,3.18053
-36.817,7.29089,1.24881,-0.0114256,0.055211,-0.00907516,-0.000311215,4.93394e-05,-0.000319962,0.000236316,-0.000498192,-1.04195,0.00705757,865,896,-0.135325,-0.571252,18.3436,2.4806,18.438,3.05959
-36.1397,7.29872,1.19439,-0.0116454,0.0547947,-0.00762233,-0.000321674,2.21713e-05,-0.000326407,0.000219164,-0.000518667,-1.02779,0.006924,872,896,-0.135173,-0.564648,18.3233,2.36956,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.0121727,0.0543118,-0.00796738,-0.000336769,-6.46015e-06,-0.000328868,0.000196394,-0.000539622,-1.0181,0.00689419,879,896,-0.141371,-0.55705,18.2793,2.24357,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.0128544,0.0535042,-0.00889025,-0.000344443,-4.04341e-05,-0.000326915,0.000168087,-0.000552965,-1.00301,0.00698813,886,896,-0.150196,-0.548284,18.2517,2.1447,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.0130066,0.0521796,-0.00632119,-0.000344889,-7.80813e-05,-0.000323812,0.00013873,-0.0005617,-0.980793,0.00719764,893,896,-0.147221,-0.539107,18.2164,2.06232,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.0133539,0.0510649,-0.00433883,-0.000348833,-0.0001178,-0.000318324,0.00010532,-0.000571953,-0.959453,0.0074695,900,896,-0.147271,-0.532076,18.1551,1.98252,18.2802,2.51725
-32.7581,7.33365,0.994391,-0.0134247,0.0503778,-0.00505223,-0.000359604,-0.00015899,-0.000304971,6.17461e-05,-0.00058034,-0.944278,0.00765587,907,896,-0.149309,-0.524845,18.0514,1.88914,18.1759,2.41592
-32.0848,7.33934,0.978983,-0.0135007,0.050196,-0.00752088,-0.000372039,-0.000198428,-0.000287279,1.48742e-05,-0.000585341,-0.932119,0.00759947,914,896,-0.154668,-0.517605,17.9315,1.78786,18.0517,2.31593
-31.4107,7.34434,0.961957,-0.0137952,0.0499113,-0.00659426,-0.000380247,-0.000231547,-0.000281088,-1.51424e-05,-0.000596652,-0.914692,0.00730808,921,896,-0.156102,-0.510556,17.8156,1.70198,17.941,2.23199
-30.7366,7.34969,0.946852,-0.0144184,0.0497849,-0.00615439,-0.00038479,-0.000258731,-0.000293581,-2.14898e-05,-0.000622031,-0.891139,0.00686977,928,896,-0.161804,-0.509981,17.6971,1.61078,17.83,2.139
-30.0617,7.35618,0.929775,-0.0150671,0.0493013,-0.0054789,-0.000391154,-0.000282716,-0.00031564,-1.66727e-05,-0.000657198,-0.870456,0.00666239,935,896,-0.167296,-0.507871,17.5927,1.50337,17.7338,2.02408
-29.3854,7.36315,0.906962,-0.0150565,0.0486968,-0.00611509,-0.000399894,-0.000303955,-0.000333529,-1.49642e-05,-0.000688885,-0.85682,0.00662421,942,896,-0.168375,-0.503308,17.5276,1.39236,17.6673,1.90428
-28.7081,7.37023,0.881079,-0.0151918,0.0480229,-0.00561983,-0.000407711,-0.000319856,-0.000347499,-1.35196e-05,-0.000714048,-0.84827,0.00679334,949,896,-0.168865,-0.494322,17.4777,1.27788,17.6201,1.78503
-28.0308,7.37775,0.857763,-0.0154674,0.0474655,-0.00464957,-0.000415448,-0.000327202,-0.000369489,7.89034e-07,-0.00074344,-0.844825,0.00702935,956,896,-0.169891,-0.486453,17.4227,1.15013,17.57,1.65426
-27.3551,7.38506,0.845126,-0.0158513,0.0468318,-0.00307931,-0.000421753,-0.000325613,-0.000400103,2.92973e-05,-0.000776663,-0.845184,0.0068568,963,896,-0.170845,-0.480051,17.3306,1.02029,17.4852,1.51892
-26.6804,7.39225,0.84052,-0.0160493,0.0462035,-0.00241828,-0.000422658,-0.000321161,-0.000429536,6.06133e-05,-0.000804433,-0.844199,0.00691277,970,896,-0.171577,-0.475196,17.218,0.888206,17.3761,1.37906
-26.0038,7.39739,0.827154,-0.0162942,0.0455215,-0.00368305,-0.000416822,-0.0003146,-0.000452434,8.96012e-05,-0.000821023,-0.841644,0.00711931,977,896,-0.176515,-0.471948,17.1504,0.811754,17.3086,1.29032
-25.3259,7.40189,0.809552,-0.0166182,0.0446128,-0.00491275,-0.000403207,-0.000306785,-0.000466043,0.000113534,-0.000823526,-0.836939,0.00732015,984,896,-0.182236,-0.465837,17.1058,0.754992,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.0170938,0.0428597,-0.00375042,-0.000383909,-0.000296724,-0.000468741,0.000130447,-0.00081108,-0.831764,0.00759459,991,896,-0.184786,-0.455173,17.0853,0.667198,17.2518,1.1064
-23.9712,7.41225,0.786319,-0.0176996,0.0420296,0.00199021,-0.000356179,-0.000280942,-0.000463438,0.000146402,-0.000783523,-0.825896,0.00780603,998,896,-0.179605,-0.444106,16.9681,0.60022,17.1523,1.03826
-23.2976,7.41643,0.797211,-0.0180308,0.0420686,0.00566983,-0.000317165,-0.000261125,-0.000451636,0.00016336,-0.000741649,-0.816379,0.00873993,1005,896,-0.17563,-0.431767,16.8232,0.494382,17.0182,0.949016
-22.6218,7.41968,0.798833,-0.0184468,0.0421166,0.00611975,-0.000268106,-0.000239101,-0.000434974,0.000181613,-0.000688819,-0.802062,0.00889532,1012,896,-0.178929,-0.422631,16.7276,0.422642,16.9278,0.887915
-21.9387,7.42991,0.765427,-0.0188829,0.0409328,0.00139762,-0.00021136,-0.000215817,-0.000414925,0.000201343,-0.00062852,-0.782713,0.0092609,1019,896,-0.19291,-0.401713,16.7873,0.25397,16.9828,0.711137
-21.2543,7.44181,0.727618,-0.0188421,0.0392671,-0.00353264,-0.000151428,-0.000191287,-0.000392141,0.00022129,-0.000564005,-0.760009,0.00919511,1026,896,-0.202427,-0.386333,16.8769,0.0701042,17.0626,0.503251
-20.5736,7.44863,0.71139,-0.0187039,0.0382648,-0.00325753,-9.13668e-05,-0.000164284,-0.00036637,0.000240354,-0.000496005,-0.735805,0.00879075,1033,896,-0.200287,-0.387975,16.8797,-0.0272271,17.0646,0.383355
-19.8975,7.45116,0.719355,-0.0184256,0.0387254,-0.00176359,-3.53078e-05,-0.000135619,-0.000343291,0.000261472,-0.000432399,-0.71286,0.00852012,1040,896,-0.194208,-0.401778,16.7933,-0.0751924,16.9783,0.332443
-19.217,7.45389,0.707491,-0.018167,0.0387977,-0.00119964,1.10877e-05,-0.000108354,-0.00033197,0.000288666,-0.000385932,-0.696401,0.00827045,1047,896,-0.190254,-0.40714,16.7941,-0.108835,16.9776,0.295311
-18.5426,7.46116,0.728366,-0.0176128,0.0380128,-0.00140075,4.85169e-05,-8.53456e-05,-0.000331164,0.000319446,-0.000356275,-0.685687,0.00811852,1054,896,-0.184855,-0.403336,16.6772,-0.257937,16.8548,0.133401
-17.8707,7.46659,0.762592,-0.0174236,0.0372987,-0.000702065,7.57963e-05,-6.99027e-05,-0.000330015,0.000340907,-0.000335013,-0.676767,0.00755999,1061,896,-0.181293,-0.405875,16.5095,-0.375771,16.6864,-0.00136599
-17.1999,7.46941,0.803607,-0.0173413,0.0368949,0.000771552,9.14435e-05,-6.43205e-05,-0.000321829,0.00034468,-0.000317557,-0.666681,0.00718924,1068,896,-0.177207,-0.406261,16.3193,-0.453823,16.4982,-0.0869723
-16.5283,7.47029,0.842028,-0.0177083,0.0370644,0.00243379,9.19586e-05,-6.12436e-05,-0.000309553,0.000334247,-0.000303532,-0.664106,0.00706162,1075,896,-0.177357,-0.405967,16.1416,-0.501691,16.3275,-0.129456
-15.8565,7.47092,0.880816,-0.0180977,0.0366733,0.00398004,7.37347e-05,-5.90091e-05,-0.000301186,0.000315775,-0.00030105,-0.676947,0.00741441,1082,896,-0.177969,-0.394569,15.9696,-0.54385,16.1624,-0.166933
-15.1842,7.47361,0.918674,-0.0182019,0.0357833,0.0043282,3.83059e-05,-5.48191e-05,-0.000300648,0.000295976,-0.000312489,-0.708572,0.00739746,1089,896,-0.178165,-0.381909,15.8136,-0.617896,16.0082,-0.246614
-14.5105,7.47749,0.951247,-0.0177274,0.034127,0.00463603,-7.22241e-06,-5.37599e-05,-0.000301112,0.000271519,-0.000332501,-0.746837,0.00745231,1096,896,-0.172473,-0.362054,15.6919,-0.703395,15.8821,-0.346612
-13.8377,7.48193,0.989849,-0.017143,0.0332489,0.00727237,-4.94943e-05,-5.7444e-05,-0.000294838,0.000241395,-0.000348334,-0.778658,0.00745313,1103,896,-0.160551,-0.349201,15.5503,-0.816979,15.7394,-0.463327
-13.1629,7.48647,1.02065,-0.0169261,0.0328417,0.0104006,-8.51616e-05,-6.45744e-05,-0.000280333,0.000205654,-0.00035539,-0.80375,0.0072374,1110,896,-0.151265,-0.339887,15.4425,-0.932293,15.6349,-0.575028
-12.489,7.48945,1.05675,-0.0169089,0.0324792,0.0103535,-0.000117831,-6.8907e-05,-0.000260161,0.000167939,-0.000354677,-0.832273,0.0073035,1117,896,-0.150999,-0.332009,15.3243,-1.01615,15.5165,-0.658595
-11.813,7.49119,1.08488,-0.0169422,0.0318392,0.0125189,-0.000140939,-6.65374e-05,-0.000238488,0.000137634,-0.00034511,-0.862768,0.00735641,1124,896,-0.146224,-0.331659,15.241,-1.05533,15.4371,-0.708935
-11.1401,7.49454,1.12852,-0.0181649,0.0313613,0.0128602,-0.000140398,-5.69093e-05,-0.000224888,0.000130076,-0.000327384,-0.877165,0.00792962,1131,896,-0.157649,-0.339751,15.094,-1.13522,15.3032,-0.806609
-10.4659,7.49869,1.16799,-0.0193667,0.0311103,0.0150715,-0.000113221,-3.86017e-05,-0.000221145,0.000148359,-0.000300182,-0.868966,0.00903891,1138,896,-0.16459,-0.352324,14.968,-1.22995,15.1931,-0.917204
-9.7901,7.50392,1.20122,-0.0205291,0.0306354,0.0161084,-7.07475e-05,-1.54715e-05,-0.000221822,0.000180428,-0.000266647,-0.847376,0.00990458,1145,896,-0.173776,-0.355098,14.8765,-1.34576,15.1153,-1.04481
-9.11382,7.50848,1.23398,-0.0204381,0.030214,0.0150238,-3.02167e-05,9.0114e-06,-0.000228517,0.000218754,-0.00023996,-0.828209,0.0093882,1152,896,-0.175031,-0.346589,14.8106,-1.45732,15.0465,-1.1576
-8.434,7.51282,1.25245,-0.0197608,0.0295906,0.0119778,7.40812e-06,2.93932e-05,-0.000244518,0.000263166,-0.000226364,-0.807861,0.00796823,1159,896,-0.174857,-0.331755,14.8183,-1.55177,15.0422,-1.25298
-7.75284,7.51675,1.26668,-0.0194639,0.0292875,0.0100764,4.73295e-05,4.29966e-05,-0.00026877,0.000313942,-0.000223616,-0.781368,0.00757307,1166,896,-0.176042,-0.316353,14.8444,-1.64194,15.0622,-1.3358
