 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8498,17.6187,-3.82499,-0.035655,-0.0534976,-0.00304823,0.000330617,9.15079e-07,-0.000212671,0.000434847,-0.000103315,-0.455698,0.00748949,949,791,-0.373211,0.570408,35.7604,3.92479,36.1157,3.3839
-27.1691,17.6266,-3.82815,-0.0362429,-0.05437,0.00169016,0.000320991,3.06396e-05,-0.000187517,0.000412962,-6.13312e-05,-0.455992,0.00760974,956,791,-0.370033,0.570302,35.6259,3.78998,35.9967,3.23698
-26.4869,17.6349,-3.83734,-0.0357149,-0.0553107,0.00798714,0.000311586,6.83546e-05,-0.000189739,0.000415339,-3.53988e-05,-0.5004,0.00814815,963,791,-0.352312,0.574582,35.5301,3.65123,35.9082,3.09113
-25.8045,17.6434,-3.84527,-0.0345257,-0.0558228,0.0111885,0.000300262,9.80249e-05,-0.000206961,0.000429487,-3.11997e-05,-0.55816,0.00867842,970,791,-0.333616,0.580147,35.4495,3.501,35.8219,2.94003
-25.1228,17.6518,-3.84804,-0.0337508,-0.055475,0.0103021,0.000280628,0.000108218,-0.000203749,0.000415658,-2.68116e-05,-0.585271,0.00873715,977,791,-0.327007,0.578622,35.3599,3.34031,35.7228,2.78396
-24.4423,17.6594,-3.84177,-0.0335578,-0.0551954,0.00852587,0.000255345,9.91199e-05,-0.000178931,0.00037247,-1.80057e-05,-0.579592,0.00865257,984,791,-0.328128,0.576584,35.2385,3.18758,35.596,2.63272
-23.7615,17.6669,-3.83547,-0.0335635,-0.0551786,0.0066197,0.000229681,7.61091e-05,-0.000152633,0.000323754,-1.79643e-05,-0.552346,0.00863751,991,791,-0.331597,0.577884,35.1223,3.0412,35.4762,2.48561
-23.0798,17.6748,-3.83204,-0.0330195,-0.0556086,0.00466963,0.000211863,4.89444e-05,-0.000134762,0.000287872,-2.70652e-05,-0.51355,0.00889952,998,791,-0.329567,0.584215,35.0299,2.89487,35.3745,2.33427
-22.3976,17.6834,-3.82867,-0.0328642,-0.0557328,0.00359553,0.000198505,7.46551e-06,-0.000116576,0.000253697,-4.77265e-05,-0.442176,0.0087342,1005,791,-0.329795,0.582719,34.9392,2.73348,35.2804,2.16742
-21.7161,17.6916,-3.82067,-0.0332794,-0.0558926,0.00392276,0.00018234,-3.46155e-05,-8.01776e-05,0.000208754,-6.10298e-05,-0.31825,0.00846645,1012,791,-0.333089,0.580219,34.8294,2.57382,35.1754,2.00238
-21.0343,17.6998,-3.81183,-0.0337224,-0.056595,0.00851957,0.000161859,-6.50828e-05,-2.5631e-05,0.000164718,-6.79415e-05,-0.111077,0.00832584,1019,791,-0.328068,0.582633,34.7153,2.41601,35.0744,1.83838
-20.3522,17.7077,-3.80262,-0.0336647,-0.0572299,0.0104388,0.000148669,-6.38359e-05,3.27271e-05,0.000153595,-6.87619e-05,0.149395,0.00837481,1026,791,-0.323284,0.591449,34.6169,2.25853,34.979,1.6791
-19.6682,17.7161,-3.801,-0.0338801,-0.057347,0.0091307,0.000154485,-3.28443e-05,8.95065e-05,0.000190375,-6.87346e-05,0.38135,0.0086033,1033,791,-0.327827,0.596839,34.5583,2.10028,34.9204,1.52224
-18.9813,17.7248,-3.8122,-0.0342029,-0.0571916,0.00752323,0.000178923,1.60652e-05,0.000127759,0.000248996,-5.40085e-05,0.501678,0.00899569,1040,791,-0.33406,0.595022,34.5563,1.95224,34.9186,1.37361
-18.2932,17.734,-3.82724,-0.0342616,-0.0569805,0.00772453,0.000212318,7.55094e-05,0.000144902,0.00030415,-1.63229e-05,0.56487,0.00914257,1047,791,-0.333869,0.589719,34.5758,1.79956,34.9391,1.22038
-17.607,17.7427,-3.83024,-0.0340604,-0.0567659,0.00934857,0.000245278,0.000131481,0.000175923,0.000373275,3.48405e-06,0.628993,0.00895418,1054,791,-0.328093,0.586331,34.5558,1.63812,34.9201,1.06214
-16.9221,17.7501,-3.82538,-0.0336377,-0.0567439,0.0107724,0.000273729,0.000185442,0.000248984,0.000482452,-2.32816e-05,0.697662,0.00860128,1061,791,-0.320468,0.587657,34.5154,1.49469,34.8778,0.922377
-16.2388,17.7566,-3.81092,-0.0333878,-0.0569449,0.00978444,0.000291876,0.000223352,0.000348692,0.000607985,-9.27568e-05,0.736426,0.00841311,1068,791,-0.31965,0.591643,34.4472,1.36152,34.8055,0.787798
-15.5564,17.7641,-3.79015,-0.0328228,-0.0569487,0.00755468,0.000300072,0.000261235,0.000416401,0.000697507,-0.0001362,0.762098,0.00861875,1075,791,-0.318248,0.59044,34.3674,1.20286,34.7158,0.62499
-14.8719,17.7729,-3.77785,-0.0320739,-0.0568555,0.00459371,0.000308368,0.000297461,0.000417552,0.000720502,-0.000114673,0.778868,0.00894581,1082,791,-0.316603,0.589644,34.3307,1.02888,34.6664,0.448346
-14.1861,17.7823,-3.77016,-0.0313449,-0.0569588,0.00244364,0.000323964,0.000319796,0.000378546,0.000700432,-5.66716e-05,0.782646,0.0090199,1089,791,-0.313536,0.593726,34.3176,0.845227,34.6421,0.263906
-13.4986,17.7905,-3.76853,-0.0313119,-0.0578704,0.00562026,0.000340633,0.000321918,0.000349249,0.00068065,-1.80994e-05,0.772005,0.00911787,1096,791,-0.306096,0.60325,34.3189,0.698094,34.6488,0.111579
-12.813,17.7975,-3.75572,-0.0320314,-0.0588868,0.00945071,0.000341455,0.000291464,0.000316603,0.000634048,-1.12905e-06,0.746005,0.00918365,1103,791,-0.304783,0.611104,34.2753,0.566003,34.6191,-0.0286884
-12.1305,17.8035,-3.72733,-0.0323333,-0.0591645,0.00785703,0.000322245,0.000250928,0.000249768,0.000538887,3.42864e-05,0.714494,0.00949442,1110,791,-0.310998,0.614586,34.1919,0.429799,34.536,-0.169195
-11.4485,17.8101,-3.69451,-0.0325028,-0.0587705,2.44714e-05,0.000296316,0.000185921,0.000140199,0.000391792,9.04444e-05,0.597863,0.00980064,1117,791,-0.329676,0.617352,34.1101,0.272287,34.4429,-0.325875
-10.7639,17.8178,-3.67239,-0.0322239,-0.0586052,-0.00276875,0.0002834,9.8553e-05,3.1935e-05,0.000288761,9.31913e-05,0.166343,0.00988097,1124,791,-0.332832,0.618811,34.0734,0.103926,34.3987,-0.492965
-10.0796,17.8252,-3.6471,-0.0321151,-0.0588709,-0.00145644,0.000294871,-9.5421e-06,-4.1266e-05,0.000300366,-1.50369e-05,-0.132377,0.00921416,1131,791,-0.328558,0.614866,34.0229,-0.0518536,34.3494,-0.656492
-9.39789,17.8324,-3.60883,-0.0318301,-0.0592252,0.000283468,0.000313629,-0.000115748,-8.56439e-05,0.000330081,-0.0001322,-0.189788,0.0088086,1138,791,-0.321496,0.610087,33.9301,-0.216881,34.2567,-0.831424
-8.71942,17.8374,-3.5544,-0.0312284,-0.059729,0.00116523,0.000319817,-0.000204065,-0.000113836,0.000343484,-0.000227731,-0.204981,0.00882605,1145,791,-0.313148,0.609775,33.7861,-0.358527,34.108,-0.982774
-8.03636,17.8431,-3.51928,-0.0303683,-0.0600265,0.00253985,0.000308932,-0.00025923,-0.000153839,0.000347912,-0.00029821,-0.248159,0.00944133,1152,791,-0.301168,0.618778,33.7264,-0.503119,34.042,-1.12275
-7.34783,17.8505,-3.50698,-0.0300861,-0.0600421,0.00596024,0.000289427,-0.000266739,-0.000224041,0.00036845,-0.000345762,-0.339092,0.00988982,1159,791,-0.290306,0.621198,33.7544,-0.654666,34.0726,-1.26775
-6.65696,17.8589,-3.50314,-0.0301834,-0.0602912,0.0111696,0.000276034,-0.000239335,-0.000302317,0.000415586,-0.000378887,-0.432465,0.0100563,1166,791,-0.279056,0.622317,33.8163,-0.811917,34.1439,-1.42223
-5.96622,17.8675,-3.49689,-0.0299814,-0.0604305,0.0115919,0.000260457,-0.000190204,-0.000326276,0.000431649,-0.000361396,-0.483199,0.00994161,1173,791,-0.275645,0.621066,33.887,-0.970249,34.2131,-1.58409
-5.2772,17.8753,-3.48133,-0.0294158,-0.0602455,0.00683258,0.000216289,-0.000139953,-0.000284971,0.000374227,-0.000297891,-0.506082,0.00958845,1180,791,-0.28058,0.619407,33.9404,-1.12421,34.2532,-1.742
-4.58363,17.8844,-3.48373,-0.0287535,-0.0597491,0.00305107,0.000134454,-7.17461e-05,-0.000221841,0.000275982,-0.000213274,-0.567873,0.00953209,1187,791,-0.282404,0.615823,34.0711,-1.28495,34.3711,-1.90083
-3.88649,17.8945,-3.49952,-0.0284308,-0.0596018,0.00303818,3.45079e-05,2.35752e-05,-0.000169098,0.000198228,-0.000140145,-0.769241,0.00951035,1194,791,-0.278924,0.61512,34.2525,-1.45183,34.5492,-2.06529
-3.18624,17.9063,-3.52646,-0.0285089,-0.0597735,0.00774969,-5.22234e-05,0.000131007,-0.000139838,0.000206569,-0.000127785,-1.07539,0.00971686,1201,791,-0.268228,0.605789,34.4739,-1.62694,34.7786,-2.24704
-2.4854,17.918,-3.55364,-0.0291224,-0.0608131,0.0140468,-0.000112795,0.000245203,-0.000113233,0.000278011,-0.000145603,-1.28878,0.00998459,1208,791,-0.259022,0.603764,34.6962,-1.79325,35.0166,-2.42852
-1.78603,17.9289,-3.57242,-0.0301056,-0.0618597,0.0159857,-0.000139817,0.000332006,-8.19174e-05,0.000345824,-0.000153635,-1.40369,0.00988439,1215,791,-0.263858,0.612492,34.8958,-1.95651,35.2291,-2.60199
-1.08867,17.9382,-3.58074,-0.0301064,-0.0618842,0.0131128,-0.000149934,0.000388498,-6.41482e-05,0.000396035,-0.000157471,-1.45384,0.00940239,1222,791,-0.270436,0.62517,35.0791,-2.11844,35.408,-2.75541
-0.391448,17.9468,-3.58648,-0.0301503,-0.0617397,0.00645683,-0.000156768,0.000427294,-8.78821e-05,0.000440231,-0.000169705,-1.42464,0.00921233,1229,791,-0.286631,0.636934,35.2647,-2.2679,35.5844,-2.89862
0.309352,17.9564,-3.60509,-0.0301078,-0.0621217,0.0061824,-0.000164937,0.000443726,-0.000140812,0.000474723,-0.000195935,-1.35412,0.00926794,1236,791,-0.286549,0.642062,35.5,-2.41154,35.8189,-3.04527
1.01427,17.9676,-3.6385,-0.0307596,-0.0627009,0.00865768,-0.00015796,0.00041462,-0.000181278,0.000467187,-0.000210526,-1.28856,0.00981813,1243,791,-0.286671,0.64194,35.7903,-2.56308,36.1193,-3.20548
1.71697,17.9777,-3.66058,-0.0308764,-0.0623475,0.00828107,-0.000121163,0.000340278,-0.000182745,0.000403883,-0.000184769,-1.23586,0.0100617,1250,791,-0.288428,0.639956,36.053,-2.71813,36.3828,-3.3555
2.41434,17.9866,-3.65882,-0.0306123,-0.0617724,0.00509601,-6.62414e-05,0.000235957,-0.000154322,0.000300835,-0.000131119,-1.17282,0.0103248,1257,791,-0.293304,0.637241,36.2374,-2.8815,36.5599,-3.51378
3.10924,17.9953,-3.64515,-0.0300396,-0.0615081,0.00426439,-1.6245e-05,0.000124281,-0.000143096,0.000213433,-0.000105398,-1.01362,0.0103855,1264,791,-0.28928,0.63039,36.3823,-3.047,36.6977,-3.68165
3.80352,18.0037,-3.62726,-0.0295152,-0.0613281,0.00477323,9.78264e-06,3.94563e-05,-0.000180077,0.000205307,-0.000156068,-0.826501,0.010178,1271,791,-0.282455,0.625538,36.5157,-3.21502,36.8264,-3.85009
4.49765,18.0113,-3.60716,-0.0292704,-0.0619189,0.00688114,2.37847e-05,-6.16472e-06,-0.000257422,0.000266667,-0.000249047,-0.756345,0.00975782,1278,791,-0.274466,0.632632,36.6428,-3.36423,36.9539,-4.00166
5.18891,18.0184,-3.57393,-0.029264,-0.0629241,0.010592,4.69341e-05,4.92012e-06,-0.000310873,0.000337509,-0.000285655,-0.751662,0.00954654,1285,791,-0.26477,0.64236,36.7209,-3.51887,37.0371,-4.16254
5.87816,18.025,-3.53132,-0.0299619,-0.064145,0.0141315,7.93852e-05,6.61746e-05,-0.000304733,0.000377584,-0.000232024,-0.774562,0.00938066,1292,791,-0.262481,0.656914,36.7626,-3.6728,37.0906,-4.32261
6.56787,18.0321,-3.48905,-0.0304385,-0.0644503,0.014881,9.96501e-05,0.000146596,-0.000287095,0.000411176,-0.00016493,-0.826187,0.00881869,1299,791,-0.26496,0.661498,36.8192,-3.84342,37.1531,-4.49399
7.25534,18.0379,-3.43669,-0.0305533,-0.0637899,0.0128049,9.97801e-05,0.000252942,-0.000276872,0.000463629,-0.000110906,-0.920322,0.00834122,1306,791,-0.271002,0.654355,36.8508,-4.00427,37.1831,-4.65101
7.9402,18.0428,-3.37294,-0.0301125,-0.063449,0.0101607,0.000104477,0.000362174,-0.00025527,0.000519271,-5.26194e-05,-1.01912,0.00809489,1313,791,-0.27301,0.651226,36.8511,-4.15661,37.1754,-4.80292
8.62332,18.0473,-3.30129,-0.0299636,-0.063655,0.00825562,0.000120867,0.00046397,-0.000216997,0.000569037,1.58002e-05,-1.11988,0.00828347,1320,791,-0.276103,0.654387,36.8236,-4.30815,37.1438,-4.95812
9.30582,18.0521,-3.22618,-0.0300007,-0.0647174,0.0095475,0.000160416,0.000561541,-0.000167051,0.000621999,9.99584e-05,-1.22355,0.0087252,1327,791,-0.272824,0.667018,36.7836,-4.46586,37.1058,-5.1236
9.99017,18.057,-3.15712,-0.0299159,-0.0660284,0.0134591,0.000216764,0.00065003,-0.000111483,0.000677033,0.000189761,-1.33316,0.00908349,1334,791,-0.261489,0.683281,36.7729,-4.61932,37.0992,-5.28297
10.6739,18.0613,-3.08465,-0.0297463,-0.0666447,0.0155553,0.000278088,0.000737573,-5.46881e-05,0.000743993,0.000271669,-1.45395,0.00904631,1341,791,-0.253973,0.69279,36.7594,-4.76911,37.0865,-5.43345
11.3609,18.0665,-3.02337,-0.0294531,-0.0664182,0.0158149,0.000325824,0.000810213,-5.73585e-06,0.000810281,0.000325756,-1.55896,0.00881965,1348,791,-0.249966,0.689943,36.8013,-4.92438,37.1255,-5.5866
12.0496,18.0722,-2.96727,-0.0295246,-0.0664515,0.0146596,0.000348979,0.000849569,1.73825e-05,0.000850172,0.000348377,1.53613,0.00851942,1355,791,-0.253221,0.68269,36.8693,-5.07289,37.1927,-5.74445
12.7394,18.0784,-2.91415,-0.0293141,-0.0667207,0.0144216,0.000351338,0.000830219,1.0421e-05,0.000830446,0.000351111,1.54905,0.00836415,1362,791,-0.251251,0.677131,36.9583,-5.22489,37.2791,-5.90783
13.4298,18.0849,-2.86203,-0.0289025,-0.067391,0.0152772,0.000330753,0.000779835,-1.14341e-06,0.000779838,0.00033075,-1.56825,0.00824103,1369,791,-0.244453,0.682897,37.0597,-5.38529,37.3771,-6.07525
14.1227,18.0915,-2.81751,-0.0284663,-0.0672361,0.0156629,0.0002888,0.000726829,1.81862e-05,0.000727582,0.000288046,1.52937,0.00774463,1376,791,-0.238661,0.679404,37.1998,-5.54494,37.513,-6.23467
14.8172,18.0984,-2.77789,-0.0278032,-0.0667957,0.014761,0.000221654,0.000675704,8.52124e-05,0.000691169,0.000206188,1.39126,0.00746532,1383,791,-0.234136,0.677597,37.3708,-5.70908,37.6758,-6.39274
15.5135,18.1055,-2.7433,-0.02751,-0.0670233,0.0131826,0.00014356,0.000621813,0.000159465,0.000670107,9.5266e-05,1.27673,0.00744044,1390,791,-0.23511,0.682025,37.5662,-5.86401,37.8664,-6.54996
16.2057,18.1115,-2.69226,-0.0275418,-0.0676941,0.0126451,5.99744e-05,0.000538891,0.000173302,0.000595023,3.84208e-06,1.25756,0.00763009,1397,791,-0.236519,0.691101,37.6992,-6.01234,37.999,-6.70385
16.8966,18.117,-2.63538,-0.0279372,-0.0682821,0.0121862,-2.11578e-05,0.000500899,0.000166892,0.000549691,-6.99501e-05,1.28637,0.00788927,1404,791,-0.241325,0.698767,37.8126,-6.15943,38.1159,-6.85605
17.5902,18.1231,-2.58674,-0.028393,-0.0685855,0.0135394,-9.39569e-05,0.000482706,0.000174175,0.000531231,-0.000142481,1.29909,0.00807069,1411,791,-0.241722,0.699178,37.9638,-6.30938,38.2732,-7.01011
18.2874,18.1312,-2.54958,-0.0288543,-0.0686175,0.0150955,-0.000148136,0.00048938,0.000201141,0.000547536,-0.000206292,1.28934,0.00801873,1418,791,-0.241604,0.699084,38.1684,-6.48814,38.4842,-7.18755
18.9831,18.1388,-2.50589,-0.0290803,-0.0686333,0.0148991,-0.000171295,0.00052318,0.000225067,0.000589741,-0.000237856,1.28325,0.00797145,1425,791,-0.243979,0.699974,38.3588,-6.6649,38.6766,-7.36399
19.6778,18.146,-2.45713,-0.0290086,-0.068865,0.0145453,-0.0001648,0.000555517,0.000221813,0.000618342,-0.000227625,1.29479,0.00774516,1432,791,-0.243884,0.706116,38.5398,-6.83959,38.8565,-7.53788
20.373,18.1521,-2.40861,-0.0285679,-0.0686063,0.0107085,-0.000132682,0.000566137,0.000196815,0.000617755,-0.0001843,1.31431,0.00771102,1439,791,-0.249867,0.705103,38.7371,-6.99006,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.0416163,-0.0504051,-0.0109756,0.000270209,-0.000484218,-2.95545e-05,0.000271365,-0.000485374,-0.039095,0.00737329,830,798,-0.452099,0.531979,34.8836,6.37775,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.0412431,-0.0502992,-0.0119228,0.000344644,-0.000441888,-7.87264e-05,0.000352446,-0.00044969,-0.0987873,0.00736879,837,798,-0.449669,0.534588,34.8925,6.2021,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.0409457,-0.050694,-0.0119767,0.000395207,-0.000390908,-0.000127325,0.000415315,-0.000411017,-0.156635,0.00761148,844,798,-0.446572,0.542605,34.8924,6.04406,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.0404531,-0.0518178,-0.01082,0.000423408,-0.000337364,-0.00018882,0.000467694,-0.00038165,-0.230378,0.00784211,851,798,-0.439425,0.558809,34.8843,5.91686,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.0401004,-0.0527689,-0.00673112,0.000432605,-0.000291016,-0.000246207,0.00050843,-0.000366841,-0.298755,0.00790551,858,798,-0.428672,0.568783,34.8665,5.77921,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.0398269,-0.0527792,-0.00397355,0.000430574,-0.00025646,-0.000284137,0.000532857,-0.000358743,-0.345537,0.00817694,865,798,-0.420897,0.566775,34.8102,5.639,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.0390488,-0.0520739,-0.00182928,0.000429401,-0.000233969,-0.000303446,0.000547265,-0.000351833,-0.370483,0.00838599,872,798,-0.408891,0.559037,34.7388,5.48541,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.0384212,-0.0508678,-0.000496171,0.000433767,-0.000227068,-0.000306504,0.000554038,-0.000347339,-0.373935,0.00827897,879,798,-0.3998,0.545344,34.6617,5.31704,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.0377556,-0.0506902,-0.000296519,0.000439421,-0.000228775,-0.000303688,0.000556818,-0.000346172,-0.368876,0.00795962,886,798,-0.392289,0.542034,34.5719,5.17084,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.0376197,-0.0513808,-3.41084e-05,0.000434953,-0.000235402,-0.000291998,0.000544305,-0.000344755,-0.358329,0.00740363,893,798,-0.390131,0.54493,34.4982,5.03284,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.0375332,-0.0524267,0.00180254,0.000422585,-0.000242242,-0.000275503,0.000521913,-0.00034157,-0.346028,0.00730388,900,798,-0.38565,0.549571,34.4393,4.88709,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.0375559,-0.0531467,0.00385072,0.000410277,-0.000247621,-0.000265135,0.000503826,-0.000341169,-0.339197,0.00750712,907,798,-0.381885,0.552705,34.3872,4.73328,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.0374443,-0.0532137,0.00566098,0.000399385,-0.000246255,-0.000269423,0.000497043,-0.000343912,-0.347741,0.00786568,914,798,-0.377135,0.551731,34.3077,4.5951,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.037061,-0.0532943,0.00514007,0.000385344,-0.000235596,-0.0002779,0.000491551,-0.000341803,-0.365049,0.00802403,921,798,-0.373847,0.556901,34.1986,4.44284,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.0365602,-0.0537008,0.00429164,0.000368972,-0.000209496,-0.000280424,0.000482596,-0.00032312,-0.384967,0.00803764,928,798,-0.369979,0.566709,34.0952,4.29585,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.0357948,-0.0540292,0.00285321,0.000353168,-0.000171862,-0.000270212,0.000467387,-0.000286082,-0.399923,0.00795548,935,798,-0.36452,0.578177,34.0313,4.14041,34.4001,3.60246
-28.6192,16.9093,-3.3286,-0.0352877,-0.0538251,0.0011752,0.000338081,-0.000132293,-0.000247179,0.000444084,-0.000238296,-0.405127,0.00789232,942,798,-0.362195,0.582019,33.9678,3.97512,34.3281,3.44329
-27.938,16.9175,-3.34085,-0.0354028,-0.0536694,0.000749309,0.000324281,-9.47676e-05,-0.000216267,0.000415874,-0.000186361,-0.400616,0.00765472,949,798,-0.363932,0.580518,33.8753,3.83129,34.2361,3.30069
-27.2581,16.9252,-3.34354,-0.0358893,-0.0543428,0.00310889,0.000308377,-6.05983e-05,-0.000187503,0.000386936,-0.000139157,-0.396752,0.00764674,956,798,-0.364165,0.57931,33.7438,3.70014,34.1143,3.1573
-26.5776,16.9328,-3.34771,-0.0357396,-0.0555316,0.00936212,0.000291975,-1.87599e-05,-0.000182058,0.000375949,-0.000102734,-0.432167,0.00815526,963,798,-0.35035,0.58206,33.6238,3.57559,34.0053,3.01868
-25.8957,16.9411,-3.35676,-0.0349649,-0.0562704,0.0134179,0.00027565,1.51255e-05,-0.000185891,0.000372376,-8.16006e-05,-0.479785,0.00872337,970,798,-0.334181,0.584088,33.5407,3.43667,33.9224,2.87159
-25.2139,16.9498,-3.36372,-0.0341336,-0.0559982,0.0127118,0.000253869,2.94068e-05,-0.000170172,0.000345487,-6.22112e-05,-0.493881,0.00877704,977,798,-0.326596,0.582662,33.4667,3.27667,33.8385,2.71498
-24.5329,16.9578,-3.36421,-0.0339355,-0.055425,0.0110011,0.000229128,2.54871e-05,-0.000135481,0.000296785,-4.21697e-05,-0.463153,0.00871176,984,798,-0.32753,0.58075,33.3702,3.11741,33.7367,2.56362
-23.8523,16.9654,-3.36027,-0.0337221,-0.0552575,0.00650632,0.000206734,8.02595e-06,-0.00010176,0.0002496,-3.48395e-05,-0.398681,0.00878051,991,798,-0.333812,0.583212,33.2694,2.96984,33.625,2.41643
-23.1718,16.9731,-3.35415,-0.0335097,-0.0558683,0.00453058,0.000192717,-1.59665e-05,-7.97238e-05,0.000219688,-4.29377e-05,-0.326221,0.00907294,998,798,-0.335223,0.589945,33.1622,2.82445,33.5119,2.26263
-22.4907,16.9816,-3.34955,-0.0335845,-0.0560651,0.00313113,0.000184649,-5.37481e-05,-6.18992e-05,0.000199763,-6.88619e-05,-0.239482,0.00911691,1005,798,-0.338439,0.587277,33.0641,2.66658,33.4119,2.09621
-21.81,16.9895,-3.34027,-0.0342426,-0.0561359,0.00365384,0.000174512,-9.38891e-05,-3.49449e-05,0.000178987,-9.83642e-05,-0.127368,0.00887241,1012,798,-0.343834,0.583021,32.9454,2.51224,33.301,1.93683
-21.1305,16.9969,-3.32373,-0.0346586,-0.0564596,0.00756214,0.000158831,-0.000122198,1.198e-06,0.000158836,-0.000122204,0.0042628,0.00844577,1019,798,-0.339916,0.581243,32.8018,2.35803,33.169,1.77906
-20.4502,17.0046,-3.30927,-0.0345108,-0.0569746,0.00993324,0.000147238,-0.000123458,3.70083e-05,0.000152206,-0.000128426,0.133454,0.00837744,1026,798,-0.333286,0.587504,32.682,2.19785,33.0522,1.6175
-19.766,17.0125,-3.31226,-0.0344618,-0.0568479,0.00856965,0.000151422,-9.83741e-05,7.39525e-05,0.000171674,-0.000118626,0.267296,0.00853389,1033,798,-0.335265,0.592812,32.6431,2.04803,33.0104,1.47402
-19.0793,17.0207,-3.32596,-0.0345103,-0.0568098,0.00732027,0.000173822,-5.48436e-05,9.90754e-05,0.000210776,-9.17984e-05,0.357013,0.00887641,1040,798,-0.337981,0.593711,32.652,1.91286,33.0174,1.3391
-18.3923,17.0294,-3.33903,-0.0344846,-0.0569091,0.00698037,0.000205166,1.60781e-06,0.00010891,0.000252452,-4.56782e-05,0.409616,0.00888582,1047,798,-0.338049,0.591876,32.6648,1.77152,33.0293,1.19349
-17.7087,17.0374,-3.33359,-0.0343632,-0.057216,0.00844085,0.000237346,6.01627e-05,0.000132229,0.000307918,-1.04093e-05,0.49025,0.008691,1054,798,-0.333411,0.591591,32.6104,1.62044,32.9765,1.03765
-17.0254,17.0453,-3.32407,-0.034327,-0.0575021,0.0115787,0.000268566,0.000121924,0.000194428,0.000403039,-1.25486e-05,0.605089,0.00865541,1061,798,-0.326109,0.591872,32.5438,1.4651,32.9151,0.88066
-16.3435,17.0519,-3.30656,-0.0341142,-0.0571377,0.010855,0.00029217,0.000178839,0.000281989,0.000523131,-5.21219e-05,0.686244,0.00856971,1068,798,-0.325125,0.592071,32.4618,1.31758,32.8297,0.740005
-15.6624,17.0587,-3.28348,-0.033759,-0.0568917,0.0107601,0.000306072,0.000243246,0.000341627,0.000617727,-6.84091e-05,0.739551,0.00857345,1075,798,-0.321352,0.590813,32.3658,1.16219,32.7299,0.588344
-14.9807,17.0659,-3.26131,-0.0329986,-0.0568618,0.00852546,0.000315421,0.000308033,0.000346002,0.000657748,-3.4295e-05,0.78006,0.00852475,1082,798,-0.318004,0.591133,32.2884,1.00503,32.6408,0.429321
-14.2962,17.0744,-3.2507,-0.0319602,-0.0569853,0.00469825,0.00032624,0.000357007,0.000319129,0.000661124,2.21234e-05,0.809482,0.00867958,1089,798,-0.315325,0.595581,32.269,0.837517,32.604,0.258867
-13.6088,17.0826,-3.25256,-0.0316152,-0.057695,0.00544208,0.000338937,0.0003832,0.000299142,0.000661028,6.11087e-05,0.822323,0.00893523,1096,798,-0.309897,0.601564,32.2903,0.698321,32.6233,0.11198
-12.9233,17.09,-3.24313,-0.0320083,-0.0583789,0.00658672,0.000341025,0.000379655,0.000271732,0.000632758,8.79224e-05,0.820879,0.00904321,1103,798,-0.31108,0.604995,32.2667,0.561849,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,-0.0326212,-0.0591121,0.0073703,0.000323849,0.000363352,0.000211286,0.000555808,0.000131393,0.832003,0.00916066,1110,798,-0.315272,0.610182,32.1986,0.429186,32.5452,-0.175414
-11.5585,17.1031,-3.1902,-0.0329188,-0.0593271,0.00351302,0.00029747,0.000320344,0.000114431,0.000423908,0.000193906,0.835207,0.00924773,1117,798,-0.326528,0.618383,32.1161,0.275688,32.4593,-0.329983
-10.8739,17.1109,-3.17149,-0.0330236,-0.0596313,0.00418765,0.000280805,0.00024777,1.93989e-05,0.000289766,0.000238809,0.432732,0.00942242,1124,798,-0.325823,0.620905,32.0818,0.11342,32.4273,-0.495177
-10.1897,17.1184,-3.14923,-0.0327613,-0.0596708,0.00399295,0.000285372,0.000150517,-4.7507e-05,0.000300428,0.000135462,-0.306891,0.00903165,1131,798,-0.323267,0.616962,32.0463,-0.0423788,32.3887,-0.655993
-9.50817,17.1255,-3.11353,-0.0326916,-0.0595784,0.00455216,0.000295441,5.0398e-05,-9.26543e-05,0.000326531,1.93086e-05,-0.323737,0.00877798,1138,798,-0.320985,0.610498,31.9621,-0.209467,32.3048,-0.826917
-8.8299,17.1305,-3.06156,-0.0323874,-0.0599816,0.00334538,0.000294286,-3.75566e-05,-0.000120616,0.000333495,-7.6765e-05,-0.314292,0.0087385,1145,798,-0.32032,0.612123,31.8266,-0.349391,32.1643,-0.975196
