 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.234,17.3547,-2.55101,-0.171906,0.0401748,-0.00205538,0.000479274,-0.000235983,0.000187157,0.000525287,-0.000281995,0.241068,0.00957976,1348,798,-1.71924,-0.44126,33.4533,-5.86551,35.2334,-5.46932
11.922,17.3609,-2.4949,-0.172701,0.0409638,-0.00331854,0.000483703,-0.000202389,0.000275425,0.000580589,-0.000299275,0.338248,0.0093241,1355,798,-1.72947,-0.457129,33.5117,-6.03238,35.2993,-5.63708
12.611,17.3674,-2.4414,-0.173031,0.0416107,-0.00601806,0.000478392,-0.000158307,0.000352534,0.000635045,-0.000314959,0.418154,0.00898328,1362,798,-1.73894,-0.465678,33.5945,-6.20423,35.3831,-5.80736
13.3009,17.3736,-2.39018,-0.172394,0.0416551,-0.00753355,0.000482078,-0.000111148,0.000405989,0.000688264,-0.000317334,0.469915,0.00855284,1369,798,-1.73577,-0.46071,33.7024,-6.36809,35.4835,-5.96723
13.9929,17.3794,-2.34549,-0.171664,0.0421226,-0.00728527,0.000490711,-3.69216e-05,0.000435154,0.000735774,-0.000281984,0.512893,0.00810955,1376,798,-1.72693,-0.463718,33.8427,-6.51805,35.6175,-6.11016
14.6866,17.3853,-2.30524,-0.170626,0.0429062,-0.00742306,0.000482019,4.8356e-05,0.000453047,0.00076745,-0.000237075,0.562205,0.00786442,1383,798,-1.71611,-0.46673,34.0121,-6.67069,35.7768,-6.24981
15.3827,17.3921,-2.27274,-0.169807,0.0436335,-0.00790378,0.000454914,0.000132614,0.000461147,0.000782258,-0.00019473,0.617304,0.00804306,1390,798,-1.70835,-0.470118,34.2182,-6.82936,35.9746,-6.39742
16.0747,17.3984,-2.22361,-0.169338,0.0439006,-0.00837964,0.000422492,0.000193272,0.000433962,0.000756723,-0.000140959,0.656295,0.00864338,1397,798,-1.70408,-0.473377,34.3617,-6.99105,36.1138,-6.55737
16.7647,17.4045,-2.16607,-0.169298,0.0439364,-0.00870246,0.000389305,0.000279515,0.000388083,0.000726357,-5.75361e-05,0.715138,0.00885258,1404,798,-1.70366,-0.475075,34.4747,-7.15337,36.2268,-6.72093
17.4575,17.4112,-2.11711,-0.16957,0.0441258,-0.00937483,0.000343693,0.000340159,0.000348571,0.000690502,-6.64979e-06,0.782863,0.00896311,1411,798,-1.70732,-0.474113,34.6267,-7.32352,36.3818,-6.88697
18.1548,17.419,-2.08304,-0.169548,0.0447411,-0.0091036,0.000273531,0.000383627,0.000340728,0.000673726,-1.65667e-05,0.865486,0.00869002,1418,798,-1.70548,-0.474483,34.8479,-7.50478,36.6041,-7.05555
18.8523,17.4265,-2.04826,-0.169386,0.0448643,-0.00745546,0.000188349,0.000414249,0.000361152,0.000679701,-7.71033e-05,0.936954,0.00847486,1425,798,-1.69839,-0.472659,35.074,-7.67379,36.8312,-7.21812
19.5478,17.4326,-2.00503,-0.169114,0.0449176,-0.00588056,0.000102614,0.000411717,0.000387535,0.000674382,-0.000160051,0.975137,0.00832454,1432,798,-1.69037,-0.471909,35.2753,-7.82293,37.032,-7.36338
20.2433,17.438,-1.96023,-0.168915,0.0450402,-0.00673153,3.79597e-05,0.000346148,0.000423929,0.000643119,-0.000259012,0.959719,0.00797143,1439,798,-1.68975,-0.477014,35.4797,-7.95231,37.2343,-7.49625
20.9433,17.4454,-1.92993,-0.168667,0.0451399,-0.00851238,9.03072e-06,0.000229661,0.000465453,0.000597693,-0.000359001,0.901754,0.00804972,1446,798,-1.69123,-0.481536,35.7515,-8.10208,37.5025,-7.65061
21.6473,17.4547,-1.9118,-0.16861,0.0453653,-0.009124,1.06059e-05,0.000109754,0.000500281,0.000562911,-0.000442551,0.834783,0.00804859,1453,798,-1.69135,-0.484832,36.0768,-8.27984,37.8273,-7.82773
22.3512,17.463,-1.89192,-0.168945,0.0457445,-0.00942613,4.04092e-05,9.41412e-06,0.000546909,0.00057204,-0.000522217,0.771234,0.00793854,1460,798,-1.6945,-0.486543,36.3984,-8.44314,38.1529,-7.98526
23.0546,17.4704,-1.86857,-0.169086,0.04616,-0.0106943,7.58015e-05,-5.81637e-05,0.000604115,0.000616636,-0.000598998,0.730185,0.00777644,1467,798,-1.69849,-0.489934,36.7168,-8.5912,38.4723,-8.12965
23.7597,17.4781,-1.84964,-0.169018,0.0464839,-0.0122817,7.41699e-05,-9.10476e-05,0.000654303,0.000651058,-0.000667936,0.722603,0.00773879,1474,798,-1.70131,-0.494799,37.0633,-8.73684,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.168993,0.046362,-0.0130636,3.35113e-05,-9.20501e-05,0.000699897,0.000673438,-0.000731976,0.740668,0.00808135,1481,798,-1.70221,-0.497417,37.4476,-8.89042,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.169197,0.0465095,-0.0118993,1.60959e-06,-9.46177e-05,0.000709324,0.00066445,-0.000757458,0.751535,0.00825932,1488,798,-1.6998,-0.499412,37.8656,-9.06192,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.169106,0.0467544,-0.0129955,-3.6318e-05,-8.26616e-05,0.000671464,0.000612374,-0.000731353,0.76815,0.00835564,1495,798,-1.70098,-0.500762,38.3233,-9.23766,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.168686,0.0470727,-0.013405,-5.59021e-05,-2.74575e-05,0.000634876,0.000593355,-0.000676715,0.796597,0.00858495,1502,798,-1.69696,-0.500239,38.8371,-9.40068,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.168162,0.0473794,-0.0149826,-0.000108213,1.77555e-05,0.000589945,0.000548069,-0.000638527,0.838578,0.0085538,1509,798,-1.69537,-0.500859,39.3238,-9.56475,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.16721,0.0477593,-0.0180188,-0.000201599,7.89473e-05,0.000525087,0.000482175,-0.000604827,0.915922,0.00829664,1516,798,-1.69391,-0.501576,39.8043,-9.72616,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.166937,0.0476936,-0.0196656,-0.000316062,0.000121221,0.000435472,0.000389857,-0.000584698,1.01805,0.00815972,1523,798,-1.69506,-0.500672,40.28,-9.9088,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.167474,0.0476696,-0.0191424,-0.000406202,8.43099e-05,0.000332977,0.000252604,-0.000574496,1.10282,0.00827659,1530,798,-1.69771,-0.503028,40.7845,-10.0859,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.168422,0.0479868,-0.0183209,-0.000468082,-6.38377e-05,0.000225999,3.72379e-05,-0.000569157,1.15024,0.00860487,1537,798,-1.70346,-0.508392,41.3224,-10.2481,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.168808,0.0485048,-0.0166783,-0.000565215,-0.000258307,0.000114761,-0.000220141,-0.000603381,1.24973,0.0086915,1544,798,-1.70126,-0.515131,41.8675,-10.4031,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.235032,0.0577496,-0.0554666,0.00259425,-0.00100185,0.000798526,0.00276359,-0.00117119,0.208971,0.0073353,830,805,-2.54023,-0.610221,31.2183,5.17468,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.232748,0.0567156,-0.0542204,0.00256849,-0.000966543,0.000686994,0.00269731,-0.00109536,0.185354,0.00728124,837,805,-2.51369,-0.59355,31.2225,5.03319,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.230734,0.0558483,-0.0534075,0.00254246,-0.000960771,0.000592803,0.00264006,-0.00105836,0.163166,0.00755862,844,805,-2.49066,-0.57858,31.2319,4.88154,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.229259,0.0543764,-0.0532079,0.00252626,-0.000979227,0.000515153,0.00260039,-0.00105336,0.142931,0.00777808,851,805,-2.47428,-0.55949,31.2393,4.74438,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.22788,0.0528736,-0.0523636,0.00250587,-0.00101475,0.000453081,0.00256325,-0.00107212,0.12596,0.00785486,858,805,-2.45777,-0.544379,31.2467,4.60063,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.226008,0.0515122,-0.0509353,0.00246562,-0.00105865,0.000412322,0.00251322,-0.00110624,0.114927,0.00775257,865,805,-2.43515,-0.530929,31.2388,4.46972,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.223494,0.0504176,-0.0465583,0.00241238,-0.00109976,0.000391329,0.00245545,-0.00114284,0.10963,0.00781605,872,805,-2.40083,-0.517311,31.1999,4.3304,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.221582,0.0501441,-0.0433785,0.00236231,-0.00113069,0.000378411,0.00240283,-0.00117121,0.106685,0.00778507,879,805,-2.37471,-0.515963,31.154,4.18518,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.220043,0.0496769,-0.0412302,0.00231437,-0.00114795,0.000365207,0.00235247,-0.00118605,0.103956,0.00749633,886,805,-2.35422,-0.513373,31.0959,4.04995,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.218758,0.0492284,-0.0432817,0.00226296,-0.0011527,0.000355029,0.00229948,-0.00118921,0.102482,0.00695793,893,805,-2.34373,-0.512172,31.0481,3.91431,33.159,4.37469
-32.785,16.1597,-2.75108,-0.216596,0.048004,-0.0431054,0.00220775,-0.00114448,0.000340595,0.00224201,-0.00117874,0.100237,0.00693429,900,805,-2.32029,-0.502706,30.9856,3.76679,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.214999,0.0466913,-0.0420135,0.00215183,-0.00111969,0.000311532,0.00218123,-0.00114909,0.0940984,0.00707855,907,805,-2.30113,-0.488517,30.914,3.61716,32.993,4.04994
-31.4242,16.178,-2.79878,-0.2138,0.0455435,-0.0406491,0.00209808,-0.00106555,0.000262733,0.00211975,-0.00108722,0.0822968,0.00726546,914,805,-2.28558,-0.47689,30.8306,3.49008,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.213381,0.0449147,-0.0404488,0.00204839,-0.000977411,0.000210764,0.002063,-0.000992022,0.0692101,0.00738658,921,805,-2.28023,-0.470045,30.7119,3.35873,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.212243,0.0444489,-0.0410527,0.00201433,-0.000861413,0.000165916,0.00202387,-0.000870954,0.0574409,0.00746806,928,805,-2.26896,-0.461321,30.6055,3.22306,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.210294,0.043736,-0.039387,0.00199093,-0.000735147,0.000132288,0.00199733,-0.000741552,0.0483756,0.00734713,935,805,-2.24513,-0.447276,30.5427,3.07941,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.20832,0.0440258,-0.0395753,0.00195914,-0.000618123,0.00011276,0.00196406,-0.000623047,0.0436406,0.00715988,942,805,-2.22442,-0.445266,30.4999,2.9239,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.206518,0.044184,-0.039148,0.00192165,-0.0005113,0.000111452,0.00192674,-0.000516395,0.0456819,0.00705214,949,805,-2.20437,-0.445255,30.4391,2.78413,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.205396,0.0440747,-0.0368263,0.00188091,-0.0004177,0.000131007,0.00188835,-0.000425143,0.0567492,0.00700457,956,805,-2.18776,-0.445342,30.3358,2.65168,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.204443,0.0429587,-0.0316303,0.00183669,-0.000338496,0.000157678,0.00184806,-0.000349867,0.0719875,0.0072185,963,805,-2.16736,-0.439773,30.2141,2.52196,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.20341,0.0418355,-0.0275916,0.00178322,-0.00027951,0.000186765,0.0018,-0.000296283,0.0895716,0.00743427,970,805,-2.14816,-0.435083,30.1301,2.38687,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.2018,0.0416201,-0.0279661,0.00170673,-0.000242278,0.000232064,0.00173398,-0.000269528,0.116891,0.00736249,977,805,-2.13149,-0.434321,30.0758,2.23346,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.200205,0.0413924,-0.0286173,0.00160727,-0.000222458,0.000297903,0.00165456,-0.000269739,0.157399,0.00738404,984,805,-2.11562,-0.426639,30.0012,2.08165,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.198815,0.0407415,-0.0290289,0.00150024,-0.000209277,0.000369654,0.00157675,-0.000285784,0.204088,0.00736682,991,805,-2.10145,-0.417011,29.8957,1.93762,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.19823,0.0396421,-0.0283554,0.00140353,-0.000196971,0.000431351,0.00151238,-0.000305822,0.247187,0.00754017,998,805,-2.09338,-0.40982,29.768,1.8045,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.19741,0.0394379,-0.0298037,0.00132178,-0.000187742,0.000469225,0.00145575,-0.000321708,0.278106,0.00788829,1005,805,-2.08704,-0.413692,29.6751,1.65582,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.197027,0.0398419,-0.0304217,0.00125247,-0.000180873,0.000487522,0.00140257,-0.000330975,0.298676,0.00842749,1012,805,-2.08362,-0.420135,29.5795,1.49806,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.196823,0.0395141,-0.0280609,0.0011969,-0.000178391,0.000500574,0.00135981,-0.000341292,0.31462,0.00953399,1019,805,-2.07606,-0.421563,29.4635,1.34796,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.196907,0.0387343,-0.0241216,0.00115924,-0.000173991,0.000503782,0.00132819,-0.000342943,0.32358,0.0103305,1026,805,-2.06819,-0.418348,29.3486,1.1991,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.19635,0.0385305,-0.0242392,0.00113779,-0.000158097,0.000488215,0.00130113,-0.000321439,0.322863,0.0100501,1033,805,-2.06191,-0.414371,29.3029,1.0598,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.19496,0.039618,-0.0283929,0.00113602,-0.000129107,0.00045301,0.0012815,-0.00027459,0.310742,0.00958599,1040,805,-2.05545,-0.413669,29.3191,0.904549,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.193894,0.0399452,-0.0318852,0.00115183,-9.48408e-05,0.000413049,0.00127626,-0.000219273,0.292606,0.00823849,1047,805,-2.05102,-0.411608,29.3187,0.760152,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.193217,0.0390832,-0.0316012,0.0011657,-7.21244e-05,0.000390101,0.00127839,-0.000184807,0.2812,0.00722329,1054,805,-2.04277,-0.40887,29.252,0.619541,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.192883,0.0380249,-0.0279413,0.00117434,-5.72106e-05,0.000389742,0.00128732,-0.000170186,0.28214,0.00759166,1061,805,-2.03093,-0.407328,29.1779,0.476901,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.192019,0.0381158,-0.0256046,0.00117722,-4.84858e-05,0.00040264,0.00129765,-0.000168918,0.290638,0.00784869,1068,805,-2.01647,-0.409142,29.0986,0.335239,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.190809,0.0386744,-0.0243553,0.00117066,-3.88368e-05,0.000408259,0.00129557,-0.000163743,0.296905,0.00780825,1075,805,-2.00081,-0.409723,29.0227,0.183265,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.189334,0.039391,-0.0251413,0.00115017,-3.13122e-05,0.000396708,0.00127102,-0.000152155,0.295685,0.00738839,1082,805,-1.98676,-0.412364,28.9406,0.0207799,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.188124,0.0397466,-0.0263016,0.00111683,-2.36149e-05,0.000379257,0.00123143,-0.000138221,0.293461,0.00716578,1089,805,-1.97622,-0.412299,28.887,-0.139389,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.187678,0.0391092,-0.0246598,0.00107872,-1.69646e-05,0.000366201,0.00118984,-0.000128087,0.294616,0.00744167,1096,805,-1.9673,-0.410905,28.8884,-0.276717,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.187368,0.0385866,-0.0232239,0.00103398,-7.09023e-06,0.00036208,0.00114752,-0.000120636,0.303881,0.00773163,1103,805,-1.96021,-0.408832,28.8755,-0.415386,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.18674,0.0380338,-0.0222183,0.000986661,1.45314e-05,0.000371163,0.00111217,-0.000110976,0.326077,0.00787736,1110,805,-1.95088,-0.403384,28.8147,-0.548317,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.185851,0.0378623,-0.021932,0.000938593,4.07425e-05,0.000377789,0.0010764,-9.70678e-05,0.349781,0.00784169,1117,805,-1.9405,-0.400217,28.7279,-0.699062,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.185253,0.0374954,-0.0195058,0.000894078,7.0728e-05,0.000361792,0.00103046,-6.56573e-05,0.360498,0.00794793,1124,805,-1.92825,-0.401149,28.6651,-0.858324,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.184659,0.0375013,-0.0170253,0.000860414,9.66505e-05,0.00033857,0.000988888,-3.18236e-05,0.362676,0.00792276,1131,805,-1.91588,-0.404955,28.6225,-1.02287,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.184281,0.0377584,-0.0173042,0.000840328,0.000114285,0.000339682,0.000974467,-1.98542e-05,0.376098,0.0076973,1138,805,-1.91186,-0.409636,28.5545,-1.18338,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.183411,0.0374909,-0.0188063,0.000829584,0.000130096,0.000361337,0.000982717,-2.30374e-05,0.40085,0.0077292,1145,805,-1.90564,-0.406098,28.4804,-1.31723,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.1825,0.036901,-0.0187671,0.000810622,0.000154301,0.000361719,0.000970857,-5.93424e-06,0.417002,0.00798435,1152,805,-1.89555,-0.397621,28.4384,-1.44073,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.181868,0.0369899,-0.0171681,0.000775166,0.000192877,0.000321719,0.00091792,5.0123e-05,0.417623,0.00838672,1159,805,-1.88472,-0.395737,28.4266,-1.58305,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.181518,0.0371656,-0.0141159,0.000742236,0.000226306,0.000275268,0.000861522,0.00010702,0.408918,0.00839615,1166,805,-1.87334,-0.397451,28.4445,-1.73685,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.1814,0.0374664,-0.0114623,0.000725072,0.000239712,0.000261613,0.000839232,0.000125552,0.411462,0.00840178,1173,805,-1.86512,-0.401925,28.4759,-1.90501,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.180934,0.0378427,-0.0127313,0.00071824,0.000221544,0.000284103,0.00084724,9.2544e-05,0.426224,0.00873417,1180,805,-1.86236,-0.409672,28.5221,-2.06302,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.180618,0.0385399,-0.0158343,0.000710768,0.000187932,0.000305482,0.000851418,4.72816e-05,0.431485,0.00897156,1187,805,-1.86536,-0.421657,28.6367,-2.21006,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.179965,0.0393545,-0.0198551,0.000694774,0.000152749,0.000303578,0.00083071,1.68126e-05,0.421007,0.00904462,1194,805,-1.86723,-0.430009,28.7836,-2.36677,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.1794,0.0393047,-0.0172238,0.000675377,0.00011536,0.000296874,0.00080346,-1.27233e-05,0.407312,0.00914502,1201,805,-1.85434,-0.432706,28.9653,-2.52426,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.179046,0.0390225,-0.00840022,0.000653503,7.25182e-05,0.000304541,0.000783881,-5.7859e-05,0.404502,0.0090141,1208,805,-1.82882,-0.433075,29.168,-2.68091,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.17909,0.0388028,-0.00104444,0.000631141,2.18422e-05,0.000327753,0.000773966,-0.000120983,0.410958,0.00909972,1215,805,-1.81054,-0.435625,29.3952,-2.83517,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.178466,0.0391622,-0.00286726,0.000612522,-2.72295e-05,0.000354169,0.000769884,-0.000184591,0.418115,0.0093791,1222,805,-1.80747,-0.431321,29.6505,-3.00398,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.177887,0.0399999,-0.00773323,0.000594244,-5.95213e-05,0.000374594,0.000764526,-0.000229804,0.426655,0.00945816,1229,805,-1.81227,-0.427999,29.9134,-3.18751,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.176529,0.0410643,-0.0137863,0.000571134,-6.30231e-05,0.000381148,0.00074985,-0.00024174,0.438451,0.00910557,1236,805,-1.8122,-0.432846,30.1758,-3.36165,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.175779,0.041293,-0.0144163,0.000536446,-4.3317e-05,0.000370591,0.000717063,-0.000223934,0.453497,0.00914018,1243,805,-1.80508,-0.439221,30.4439,-3.50226,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.175555,0.0410805,-0.0109082,0.000498934,-1.63423e-05,0.000365197,0.000688226,-0.000205634,0.478202,0.00919994,1250,805,-1.79313,-0.443885,30.6933,-3.63794,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.1753,0.0409713,-0.00901799,0.000476665,7.62366e-06,0.000379961,0.000688653,-0.000204364,0.508904,0.00908499,1257,805,-1.78486,-0.443621,30.907,-3.77457,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.175548,0.0412446,-0.00926658,0.000468329,2.48659e-05,0.000391146,0.000696219,-0.000203025,0.527544,0.00921296,1264,805,-1.78698,-0.443866,31.0838,-3.94483,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.175051,0.0415664,-0.0122585,0.000453713,3.46024e-05,0.000363698,0.000663907,-0.000175592,0.524038,0.00933877,1271,805,-1.78843,-0.447184,31.2437,-4.11532,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.174613,0.0414716,-0.013919,0.000433795,4.51394e-05,0.000283531,0.000583201,-0.000104267,0.484973,0.00918554,1278,805,-1.78721,-0.447777,31.3901,-4.26593,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.174355,0.0412947,-0.01531,0.00042287,6.35707e-05,0.000180014,0.000497541,-1.11002e-05,0.393205,0.00926124,1285,805,-1.78724,-0.446537,31.4799,-4.40818,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.17437,0.0413299,-0.0163933,0.000426802,8.10028e-05,0.000104604,0.000455982,5.18225e-05,0.272044,0.00912081,1292,805,-1.78936,-0.445022,31.516,-4.5589,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.174734,0.0415794,-0.0162904,0.000432107,5.28102e-05,7.02201e-05,0.000444689,4.02276e-05,0.177306,0.00931359,1299,805,-1.79197,-0.446647,31.5477,-4.71017,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.174492,0.0419627,-0.0148315,0.000424968,-7.98927e-06,6.23079e-05,0.000433757,-1.67777e-05,0.140125,0.00922159,1306,805,-1.78504,-0.451317,31.5962,-4.87101,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.173935,0.0418575,-0.0119411,0.000420456,-8.98497e-05,5.71671e-05,0.000426782,-9.61754e-05,0.110205,0.00909549,1313,805,-1.77123,-0.452772,31.6365,-5.03773,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.173411,0.0415278,-0.0106662,0.000417856,-0.000182633,5.49137e-05,0.000422837,-0.000187613,0.0904485,0.00898409,1320,805,-1.7619,-0.449621,31.6419,-5.19904,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.173244,0.0410489,-0.0100592,0.000412227,-0.000276832,7.22547e-05,0.000419722,-0.000284328,0.103362,0.0090279,1327,805,-1.7579,-0.443821,31.5904,-5.34861,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.172843,0.0403284,-0.00752579,0.000413153,-0.00035785,0.000108438,0.000428114,-0.000372811,0.137103,0.0094403,1334,805,-1.74652,-0.433575,31.5741,-5.47896,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.172821,0.0402046,-0.00396479,0.000427752,-0.000417357,0.000157811,0.000456259,-0.000445864,0.178714,0.00976236,1341,805,-1.73609,-0.435066,31.5967,-5.60779,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.172874,0.0403455,-0.00177962,0.000451079,-0.000445173,0.000219285,0.000501854,-0.000495949,0.22754,0.00984816,1348,805,-1.72988,-0.440384,31.6761,-5.74846,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.173411,0.0409236,-0.00300689,0.000466727,-0.000439797,0.000283573,0.000548124,-0.000521194,0.279525,0.00968568,1355,805,-1.73745,-0.451839,31.7404,-5.91465,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.1735,0.0414199,-0.00718146,0.000474777,-0.000413073,0.000340296,0.0005902,-0.000528497,0.327008,0.00933138,1362,805,-1.74843,-0.458924,31.8251,-6.08813,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.172871,0.041471,-0.00946551,0.000486956,-0.000374976,0.000376769,0.000628429,-0.000516449,0.359201,0.0087171,1369,805,-1.74736,-0.456371,31.9436,-6.25117,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.172176,0.0419967,-0.00872949,0.000497073,-0.000310745,0.000392476,0.000656352,-0.000470023,0.385522,0.00831632,1376,805,-1.73755,-0.46179,32.0992,-6.40044,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.171192,0.0425657,-0.00730768,0.000488934,-0.000231249,0.000406047,0.000671558,-0.000413873,0.422655,0.00804997,1383,805,-1.72305,-0.462687,32.2729,-6.54444,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.170259,0.0431028,-0.00578901,0.000462233,-0.000148945,0.000417536,0.000674062,-0.000360774,0.469495,0.00818672,1390,805,-1.70875,-0.464593,32.4549,-6.6956,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.169606,0.0436089,-0.00605279,0.00042866,-8.28283e-05,0.000399,0.000646843,-0.000301011,0.5004,0.00887297,1397,805,-1.702,-0.473154,32.6054,-6.85757,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.169776,0.0438511,-0.0056741,0.000391505,3.55002e-07,0.000361998,0.000607381,-0.000215521,0.537729,0.00932411,1404,805,-1.70166,-0.481805,32.7187,-7.03208,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.169863,0.0443801,-0.00717373,0.000339048,6.38001e-05,0.000331321,0.000560191,-0.000157343,0.588551,0.00928713,1411,805,-1.70567,-0.489394,32.8747,-7.20443,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.169787,0.0448938,-0.00647132,0.000261499,0.000111098,0.000330655,0.000525397,-0.0001528,0.673585,0.00899884,1418,805,-1.70206,-0.489458,33.0984,-7.36639,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.169285,0.0453187,-0.00514738,0.000170013,0.000144733,0.000357891,0.000515487,-0.000200741,0.767746,0.00853676,1425,805,-1.69251,-0.485048,33.3415,-7.50905,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.168935,0.045395,-0.00292339,8.21425e-05,0.000147753,0.000391828,0.000508146,-0.000278251,0.827162,0.00837961,1432,805,-1.68191,-0.481634,33.5531,-7.63299,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.168984,0.0451225,-0.00334273,1.69736e-05,9.73926e-05,0.000430091,0.00048915,-0.000374783,0.832008,0.00797243,1439,805,-1.68253,-0.478212,33.7677,-7.7672,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.168959,0.0448595,-0.00666884,-1.48171e-05,1.01103e-05,0.000462938,0.000460753,-0.000465459,0.798856,0.00782413,1446,805,-1.69053,-0.476511,34.0443,-7.92335,35.8017,-7.46954
