 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.71464,15.7195,-2.18668,-0.190685,0.0496813,-0.0162396,0.000947648,-7.16995e-05,0.000463647,0.00112699,-0.000251037,0.369073,0.00732608,1138,812,-1.97677,-0.520499,26.7121,-1.31093,28.6399,-0.813633
-9.03257,15.7254,-2.15814,-0.190141,0.0496185,-0.0169582,0.000924246,-6.75187e-05,0.000495117,0.00112911,-0.000272379,0.392313,0.00746482,1145,812,-1.97203,-0.519555,26.6668,-1.44523,28.5891,-0.949055
-8.34965,15.7308,-2.13183,-0.189487,0.0494171,-0.0174246,0.000894975,-5.26854e-05,0.000501932,0.0011114,-0.000269109,0.407095,0.00748618,1152,812,-1.96559,-0.516789,26.6382,-1.56757,28.5543,-1.07336
-7.66625,15.7366,-2.1061,-0.18844,0.0497037,-0.0171426,0.000852054,-2.71153e-05,0.000470099,0.00105607,-0.000231136,0.409465,0.00758489,1159,812,-1.9535,-0.517503,26.6222,-1.7028,28.5291,-1.20295
-6.98165,15.7435,-2.084,-0.187694,0.0503779,-0.0156101,0.000808512,-8.40452e-06,0.000436706,0.000998009,-0.000197901,0.409404,0.00744456,1166,812,-1.94155,-0.525684,26.6227,-1.8596,28.5256,-1.35204
-6.29554,15.7516,-2.06687,-0.187334,0.0507218,-0.0119567,0.000775948,-3.32732e-06,0.000432822,0.000968678,-0.000196057,0.418928,0.00737226,1173,812,-1.92851,-0.535736,26.6429,-2.0275,28.549,-1.51836
-5.60771,15.7597,-2.05553,-0.187296,0.0511478,-0.0111425,0.000752954,-8.82197e-06,0.000452794,0.000963757,-0.000219625,0.435718,0.00779352,1180,812,-1.92521,-0.545524,26.6948,-2.18814,28.6027,-1.67893
-4.9166,15.768,-2.05664,-0.187207,0.0520254,-0.0131076,0.000736065,-1.23631e-05,0.000464151,0.000958066,-0.000234364,0.446133,0.00800702,1187,812,-1.92787,-0.554658,26.808,-2.34288,28.713,-1.82695
-4.22438,15.7766,-2.06065,-0.186469,0.0526466,-0.0160486,0.000721517,-1.68615e-05,0.000455882,0.000938953,-0.000234297,0.445043,0.00815828,1194,812,-1.92631,-0.556171,26.9484,-2.50134,28.8422,-1.9776
-3.5295,15.786,-2.07401,-0.18564,0.0529058,-0.0160543,0.000708278,-2.9681e-05,0.000449762,0.000921047,-0.000242451,0.441874,0.0083158,1201,812,-1.91695,-0.555364,27.1295,-2.66341,29.0158,-2.13351
-2.83365,15.7954,-2.08948,-0.185087,0.0527544,-0.0119965,0.000690919,-5.14489e-05,0.00046041,0.000911136,-0.000271666,0.446142,0.00814605,1208,812,-1.9007,-0.553992,27.3176,-2.81741,29.2054,-2.28442
-2.13578,15.8048,-2.11137,-0.184989,0.052707,-0.00797453,0.000672139,-7.45079e-05,0.000484964,0.000910829,-0.000313198,0.457373,0.00835639,1215,812,-1.88896,-0.556744,27.534,-2.96418,29.4278,-2.43006
-1.43604,15.815,-2.13896,-0.184592,0.0534454,-0.00730092,0.000657864,-9.3285e-05,0.000518704,0.000922688,-0.000358109,0.472051,0.00881232,1222,812,-1.88217,-0.563799,27.789,-3.12614,29.6805,-2.58297
-0.735926,15.8257,-2.16583,-0.183706,0.0544065,-0.0105271,0.000648886,-0.00010073,0.000551241,0.000940672,-0.000392516,0.486832,0.00896359,1229,812,-1.87987,-0.569698,28.0596,-3.30111,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,-0.182798,0.0554463,-0.0128713,0.000638438,-9.11217e-05,0.000574831,0.000954463,-0.000407147,0.502667,0.00870947,1236,812,-1.8753,-0.576477,28.3247,-3.47301,30.1911,-2.908
0.664157,15.8455,-2.21247,-0.18235,0.0556156,-0.0110321,0.000617469,-6.55442e-05,0.000594816,0.000961843,-0.000409918,0.524805,0.00857762,1243,812,-1.86514,-0.584366,28.5823,-3.61335,30.4475,-3.05052
1.36356,15.8546,-2.22997,-0.18181,0.0555823,-0.00976544,0.000592143,-3.25264e-05,0.000619002,0.000973145,-0.000413528,0.551746,0.00846291,1250,812,-1.85543,-0.588028,28.8283,-3.75301,30.6908,-3.193
2.06085,15.8627,-2.2368,-0.181368,0.0555501,-0.0100627,0.000574824,-1.71468e-07,0.000649761,0.00099785,-0.000423198,0.577112,0.0081862,1257,812,-1.85064,-0.587619,29.041,-3.88479,30.8993,-3.32541
2.75749,15.8714,-2.23901,-0.181183,0.0557097,-0.0116664,0.000565905,2.69728e-05,0.000671453,0.00101994,-0.000427067,0.594577,0.00812305,1264,812,-1.85174,-0.582865,29.2422,-4.04279,31.0972,-3.47739
3.45196,15.8802,-2.23053,-0.180843,0.0559347,-0.0140334,0.000550539,4.86593e-05,0.000661812,0.00100739,-0.00040819,0.604187,0.00809494,1271,812,-1.85324,-0.581655,29.4111,-4.21062,31.2603,-3.64222
4.14588,15.8882,-2.21809,-0.180393,0.0559394,-0.0154108,0.000529603,6.12433e-05,0.00061402,0.000952584,-0.000361738,0.603218,0.00794583,1278,812,-1.85119,-0.582975,29.5716,-4.36249,31.4153,-3.79698
4.83733,15.8953,-2.19413,-0.179858,0.0559598,-0.0160265,0.000512161,5.68541e-05,0.000551643,0.000881279,-0.000312264,0.589702,0.00836466,1285,812,-1.84642,-0.586977,29.6938,-4.50691,31.5321,-3.94567
5.52375,15.9006,-2.14874,-0.179688,0.0560133,-0.0172685,0.000498509,3.13759e-05,0.000513976,0.0008295,-0.000299615,0.572132,0.00844909,1292,812,-1.84705,-0.585927,29.7354,-4.64728,31.5713,-4.08528
6.20951,15.9057,-2.09939,-0.179402,0.0562084,-0.0185529,0.000482755,-2.26395e-05,0.000507674,0.000797145,-0.00033703,0.554473,0.0086408,1299,812,-1.84671,-0.583537,29.7698,-4.79041,31.6022,-4.22347
6.8962,15.9116,-2.05232,-0.17876,0.0566179,-0.0190646,0.000458055,-9.24968e-05,0.000514569,0.000766353,-0.000400795,0.539785,0.00863287,1306,812,-1.84084,-0.585413,29.8234,-4.94776,31.6496,-4.37481
7.58305,15.9182,-2.0045,-0.178175,0.0567867,-0.0178247,0.000438636,-0.000170262,0.000516779,0.000733978,-0.000465605,0.519205,0.00872056,1313,812,-1.83098,-0.591671,29.8787,-5.11217,31.7016,-4.54034
8.26799,15.9244,-1.94799,-0.177954,0.0568656,-0.0171833,0.000427948,-0.000249362,0.00051375,0.000704619,-0.000526033,0.493996,0.00855944,1320,812,-1.82631,-0.597194,29.9038,-5.2787,31.7264,-4.70982
8.94958,15.9292,-1.87738,-0.178038,0.0568091,-0.0174211,0.000419829,-0.000318385,0.000510078,0.00068034,-0.000578896,0.472194,0.00837445,1327,812,-1.82701,-0.599105,29.8782,-5.43194,31.7025,-4.86625
9.63186,15.9329,-1.80841,-0.177881,0.0565342,-0.0169684,0.000419699,-0.00035332,0.000500427,0.0006655,-0.000599121,0.456569,0.00855837,1334,812,-1.82357,-0.592663,29.8679,-5.56469,31.6924,-4.9976
10.3186,15.9365,-1.75535,-0.177592,0.0565602,-0.0150004,0.000429652,-0.000344946,0.000485421,0.000663348,-0.000578642,0.44868,0.00893148,1341,812,-1.81477,-0.589775,29.9281,-5.68203,31.7532,-5.10903
11.0067,15.9413,-1.7061,-0.177433,0.0569287,-0.0161351,0.000442775,-0.000311394,0.000473803,0.000671233,-0.000539852,0.44929,0.00916638,1348,812,-1.81537,-0.590414,30.0137,-5.81648,31.8367,-5.23781
11.6935,15.947,-1.65064,-0.177405,0.0575238,-0.0184683,0.000444891,-0.000239748,0.000474349,0.000687541,-0.000482399,0.47284,0.00915139,1355,812,-1.82046,-0.59831,30.082,-5.97503,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.177161,0.0582977,-0.022181,0.000442619,-0.000125381,0.000482995,0.000718923,-0.000401685,0.519625,0.00897018,1362,812,-1.82707,-0.610628,30.1632,-6.15038,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.176524,0.0583284,-0.0235526,0.000451033,1.22529e-05,0.000475999,0.000755768,-0.000292482,0.569456,0.00848983,1369,812,-1.82362,-0.611334,30.2811,-6.31365,32.089,-5.73549
13.7624,15.967,-1.50803,-0.175896,0.0586821,-0.0231025,0.000465855,0.000139763,0.000433336,0.000765804,-0.000160186,0.605462,0.00801883,1376,812,-1.8154,-0.614272,30.4392,-6.47303,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.175355,0.0584819,-0.0188867,0.000463395,0.000254082,0.000383659,0.000756415,-3.89383e-05,0.652245,0.00794059,1383,812,-1.79792,-0.607249,30.6028,-6.61752,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.174771,0.0584782,-0.0137798,0.000441895,0.000351878,0.000346648,0.000746444,4.73285e-05,0.72084,0.00805441,1390,812,-1.77745,-0.606871,30.7696,-6.7563,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.174626,0.0590318,-0.0114483,0.000415041,0.000411218,0.000306575,0.00071971,0.000106548,0.782281,0.00847936,1397,812,-1.76869,-0.621014,30.9277,-6.90589,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.174542,0.0597299,-0.013048,0.000378018,0.000430598,0.000269523,0.00067511,0.000133506,0.834015,0.00880338,1404,812,-1.7712,-0.642483,31.0569,-7.06149,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.174742,0.0610877,-0.0155228,0.00032968,0.000403655,0.00025117,0.000620546,0.000112789,0.858504,0.00887705,1411,812,-1.77906,-0.663356,31.2086,-7.22509,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.174231,0.0618987,-0.0169429,0.00027173,0.000354531,0.000273226,0.000589476,3.67857e-05,0.860588,0.00882172,1418,812,-1.77706,-0.667699,31.4337,-7.36744,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.173009,0.0621341,-0.0177139,0.000210756,0.000288365,0.000332741,0.000584557,-8.54358e-05,0.843447,0.00844286,1425,812,-1.7663,-0.659395,31.687,-7.49138,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.172406,0.0619542,-0.0161341,0.000157251,0.000208599,0.000413831,0.000597552,-0.000231702,0.816378,0.00845192,1432,812,-1.7551,-0.651662,31.9268,-7.61383,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.172759,0.0615727,-0.0147231,0.000117716,0.000111466,0.000499986,0.000614587,-0.000385405,0.782273,0.00793026,1439,812,-1.75379,-0.642359,32.1691,-7.76453,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.17355,0.0611838,-0.0149481,9.48791e-05,2.23371e-05,0.000571759,0.000631516,-0.0005143,0.753722,0.00752711,1446,812,-1.76133,-0.634347,32.4404,-7.92765,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.174054,0.0609208,-0.0156177,9.27326e-05,-4.04938e-05,0.000614935,0.000644652,-0.000592413,0.731446,0.00724154,1453,812,-1.76719,-0.629749,32.7931,-8.09843,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.173914,0.0611945,-0.0184021,0.000107743,-8.10827e-05,0.000635825,0.000656126,-0.000629466,0.711692,0.00727671,1460,812,-1.77264,-0.635699,33.1538,-8.24838,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.173839,0.0614976,-0.0200095,0.0001226,-9.79619e-05,0.000651329,0.000672919,-0.00064828,0.701535,0.00736411,1467,812,-1.77547,-0.644157,33.4939,-8.39012,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.173658,0.0618744,-0.0219476,0.000111492,-9.84064e-05,0.000665381,0.00068015,-0.000667064,0.707178,0.00736131,1474,812,-1.77825,-0.651133,33.8439,-8.5458,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.173682,0.0628188,-0.025135,7.17868e-05,-8.0885e-05,0.000664074,0.000663898,-0.000672996,0.728174,0.00751989,1481,812,-1.78672,-0.661547,34.2221,-8.71105,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.173793,0.063798,-0.0265245,6.25093e-05,-1.13161e-05,0.000650652,0.000677294,-0.000626101,0.757063,0.00784077,1488,812,-1.79089,-0.673929,34.6426,-8.87791,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.17358,0.0646566,-0.0272322,0.000113492,2.58007e-05,0.00059685,0.000668105,-0.000528812,0.748733,0.00819008,1495,812,-1.7899,-0.683684,35.0976,-9.04588,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.173329,0.0644929,-0.0260955,0.000186569,3.2621e-05,0.000491726,0.000607309,-0.000388119,0.707759,0.00837528,1502,812,-1.78311,-0.684751,35.5847,-9.19715,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.17294,0.0641601,-0.0250507,0.000230576,2.23046e-05,0.000401646,0.000541367,-0.000288486,0.658555,0.00815389,1509,812,-1.77525,-0.679423,36.095,-9.35223,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.17259,0.0642437,-0.0258534,0.000258156,-2.6264e-05,0.000310392,0.000457365,-0.000225473,0.570588,0.007849,1516,812,-1.77322,-0.673877,36.6187,-9.52037,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.172806,0.0642914,-0.025977,0.000270339,-0.000102109,0.000226497,0.000377339,-0.000209109,0.441335,0.00750379,1523,812,-1.77472,-0.672047,37.1467,-9.69355,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.17364,0.0645913,-0.0265236,0.00029855,-0.000196264,0.000177383,0.000355569,-0.000253282,0.311013,0.00751226,1530,812,-1.78346,-0.67984,37.6647,-9.84656,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.174271,0.0647344,-0.0264118,0.000343311,-0.000370971,0.000150265,0.000373635,-0.000401295,0.19913,0.00761104,1537,812,-1.78823,-0.685118,38.2145,-9.98574,40.021,-9.35156
30.6736,16.161,-1.14188,-0.173759,0.0649801,-0.0269196,0.000312205,-0.000619788,0.000112078,0.000325494,-0.000633076,0.118015,0.0076042,1544,812,-1.78372,-0.686066,38.7754,-10.1259,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.172711,0.0648111,-0.0267915,0.000194026,-0.000813788,9.05251e-05,0.000202093,-0.000821855,0.0888752,0.00765467,1551,812,-1.77214,-0.678166,39.3332,-10.2752,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.171976,0.0646928,-0.0282764,0.00012579,-0.00085318,0.00015874,0.000150887,-0.000878276,0.156799,0.00822564,1558,812,-1.76843,-0.673679,39.9177,-10.4395,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.173106,0.064297,-0.0264689,5.0341e-05,-0.000746821,0.00020951,0.00010205,-0.000798531,0.241974,0.0085771,1565,812,-1.77286,-0.674749,40.5417,-10.5966,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.174605,0.0637602,-0.0230365,-0.000383277,-0.000380012,5.02066e-05,-0.000331411,-0.000431878,0.801651,0.00839386,1572,812,-1.77591,-0.67164,41.1918,-10.748,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.176345,0.0636262,-0.0181603,-0.00117613,0.00130123,-0.000108711,0.001306,-0.00118089,-1.52703,0.00811508,1579,812,-1.77679,-0.67458,41.8618,-10.9009,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.175668,0.0636,-0.020528,-0.00178652,0.00247711,-0.000232385,0.00248974,-0.00179915,-1.51651,0.00823539,1586,812,-1.77609,-0.678936,42.5874,-11.0384,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.175561,0.0637193,-0.0225237,-0.00270128,0.00420936,-0.000466151,0.00424066,-0.00273259,-1.50375,0.00824176,1593,812,-1.77985,-0.684119,43.3374,-11.1836,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.17628,0.0639596,-0.0219941,-0.00402662,0.00687604,-0.000817488,0.006937,-0.00408757,-1.49637,0.0087438,1600,812,-1.78389,-0.690171,44.1168,-11.3385,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.176512,0.0644782,-0.0236103,-0.00581132,0.0108408,-0.00134473,0.0109487,-0.00591921,-1.49073,0.0087851,1607,812,-1.78992,-0.68947,44.9292,-11.4875,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.175553,0.0633546,-0.0296634,-0.00829232,0.01642,-0.00219659,0.0166137,-0.00848605,-1.48283,0.0119186,1614,812,-1.79788,-0.688967,45.7682,-11.6068,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.181974,0.0583037,-0.0137491,-0.0118776,0.0241158,-0.00346988,0.0244472,-0.0122091,-1.47556,0.0202154,1621,812,-1.80854,-0.687821,46.4862,-11.6753,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.210746,0.0489368,0.0710316,-0.0170445,0.0348353,-0.00535232,0.0353817,-0.017591,-1.46906,0.0276397,1628,812,-1.81915,-0.696548,46.9287,-11.7422,49.1911,-11.3221
-39.7343,14.6793,-1.42804,-0.247578,0.0672955,-0.0617211,0.00300343,-0.000567647,0.00106525,0.00329706,-0.00086127,0.268958,0.00779863,830,819,-2.68647,-0.685398,27.8355,4.68458,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.24554,0.0663326,-0.0626895,0.00300023,-0.000572042,0.000963543,0.00324355,-0.000815364,0.247356,0.00775877,837,819,-2.66611,-0.673323,27.8297,4.57245,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.243693,0.0653889,-0.0645378,0.00297306,-0.000615683,0.000862971,0.00316979,-0.000812414,0.224139,0.00777838,844,819,-2.64926,-0.663958,27.8143,4.45516,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.241421,0.0642819,-0.0632998,0.0029365,-0.000683713,0.000755432,0.00308781,-0.000835026,0.197683,0.00816734,851,819,-2.62281,-0.654993,27.8091,4.32595,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.238909,0.0634199,-0.0623671,0.00288735,-0.00076617,0.000649218,0.00299928,-0.000878104,0.170736,0.00842398,858,819,-2.59441,-0.643197,27.8218,4.17849,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.236096,0.062529,-0.0617635,0.00281677,-0.000854976,0.000553366,0.00289835,-0.00093656,0.146379,0.00836442,865,819,-2.56344,-0.628531,27.8592,4.04452,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.233786,0.0614166,-0.0614046,0.00273177,-0.000940369,0.000475068,0.00279224,-0.00100083,0.126594,0.00810606,872,819,-2.53817,-0.612541,27.8645,3.92673,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.232339,0.0602943,-0.0592133,0.00264766,-0.00101441,0.000413307,0.00269372,-0.00106047,0.111002,0.00791518,879,819,-2.51867,-0.602882,27.8429,3.81514,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.231612,0.0597662,-0.0549498,0.00256809,-0.00107974,0.000351016,0.00260156,-0.00111321,0.0950637,0.00803666,886,819,-2.50298,-0.601006,27.7866,3.68962,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.230469,0.0593207,-0.0529224,0.00249013,-0.00113486,0.000296889,0.00251429,-0.00115901,0.0811797,0.00813124,893,819,-2.48684,-0.602348,27.7153,3.55247,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.228785,0.0584708,-0.0506825,0.00241453,-0.00117673,0.000247721,0.00243154,-0.00119374,0.0685461,0.00801909,900,819,-2.46469,-0.598229,27.6398,3.41945,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.226652,0.0572254,-0.0493328,0.00233511,-0.00120279,0.00020105,0.0023465,-0.00121418,0.0565848,0.00795437,907,819,-2.43947,-0.587242,27.5743,3.28133,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.224754,0.0555687,-0.0474467,0.00224891,-0.00121334,0.000148173,0.00225524,-0.00121967,0.0426926,0.0078422,914,819,-2.41575,-0.567692,27.5019,3.14778,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.223378,0.0546664,-0.0462946,0.002166,-0.00120804,9.34169e-05,0.00216858,-0.00121062,0.0276587,0.0077054,921,819,-2.39878,-0.554639,27.415,3.00055,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.221909,0.0542661,-0.0464225,0.00210628,-0.0011853,5.3391e-05,0.00210714,-0.00118616,0.0162148,0.00729582,928,819,-2.38318,-0.550897,27.3005,2.86664,29.448,3.39374
-29.535,14.8177,-2.0057,-0.220354,0.0539711,-0.0448851,0.00206964,-0.00114927,3.81171e-05,0.00207009,-0.00114972,0.0118394,0.00708175,935,819,-2.36359,-0.551961,27.1854,2.7415,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.218791,0.0539378,-0.0421978,0.00203222,-0.00110964,4.61704e-05,0.00203289,-0.00111032,0.014691,0.0071262,942,819,-2.3417,-0.553741,27.1259,2.62094,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.217324,0.0534776,-0.0391213,0.00198279,-0.00107285,6.95243e-05,0.00198437,-0.00107443,0.0227371,0.00722468,949,819,-2.31999,-0.54901,27.1001,2.49683,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.2156,0.0531135,-0.0363432,0.0019263,-0.00103739,9.78629e-05,0.00192953,-0.00104062,0.0329727,0.00739665,956,819,-2.29614,-0.544657,27.0726,2.37422,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.21432,0.0522513,-0.0332319,0.00187114,-0.0009983,0.000129354,0.00187696,-0.00100412,0.0449583,0.00753449,963,819,-2.27624,-0.542539,26.9546,2.23318,29.0601,2.74212
-26.1344,14.8573,-2.07836,-0.213464,0.0515465,-0.0308097,0.00181732,-0.000959557,0.000168959,0.00182757,-0.000969799,0.0605472,0.00746504,970,819,-2.26198,-0.539107,26.8259,2.08309,28.9289,2.58363
-25.4557,14.8653,-2.07863,-0.212817,0.0512462,-0.0284381,0.00175523,-0.000922079,0.000210549,0.00177169,-0.000938536,0.078003,0.00720122,977,819,-2.24996,-0.535531,26.7137,1.92914,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.211502,0.0509709,-0.0280687,0.00168361,-0.000881139,0.00025714,0.00170913,-0.000906666,0.0989472,0.00711543,984,819,-2.23492,-0.524691,26.6499,1.78163,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.210367,0.0506135,-0.0284517,0.00160776,-0.000832929,0.000308781,0.00164622,-0.000871388,0.123913,0.00728224,991,819,-2.22319,-0.5183,26.5599,1.65059,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.209506,0.0502195,-0.0299517,0.00153164,-0.00077916,0.000354471,0.00158479,-0.000832312,0.14884,0.00726199,998,819,-2.21647,-0.517054,26.4635,1.51979,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.208653,0.0497302,-0.0295861,0.00146592,-0.000727814,0.000391193,0.00153359,-0.000795485,0.171291,0.00737641,1005,819,-2.20614,-0.517518,26.3733,1.39559,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.2076,0.0493979,-0.0271341,0.00142065,-0.000681446,0.000419059,0.00150111,-0.000761907,0.189695,0.00746645,1012,819,-2.18957,-0.516816,26.3103,1.26109,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.206666,0.0492902,-0.0242901,0.00139015,-0.000634684,0.000442327,0.00148256,-0.000727093,0.205954,0.00776342,1019,819,-2.17344,-0.516434,26.215,1.11062,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.205853,0.049378,-0.0224077,0.00136819,-0.000585042,0.000457644,0.0014701,-0.000686952,0.219107,0.00782908,1026,819,-2.16044,-0.517642,26.122,0.942168,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.204983,0.0496032,-0.0218458,0.0013483,-0.000534156,0.00045974,0.00145458,-0.000640435,0.227181,0.00770133,1033,819,-2.14946,-0.522418,26.0587,0.79716,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.203725,0.0496368,-0.0227115,0.00133246,-0.00048565,0.00045081,0.00143811,-0.000591293,0.230185,0.00715298,1040,819,-2.13741,-0.522153,26.0531,0.666327,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.202992,0.0490289,-0.0238794,0.00133126,-0.000439629,0.000442077,0.00143548,-0.000543853,0.231532,0.00696923,1047,819,-2.13143,-0.517523,25.9939,0.55513,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.202349,0.048259,-0.0248013,0.00133914,-0.000395713,0.000449305,0.0014486,-0.000505171,0.238962,0.00724954,1054,819,-2.12595,-0.513152,25.8768,0.42671,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.201211,0.048117,-0.0244269,0.00134724,-0.000352381,0.000469597,0.00146835,-0.000473497,0.252415,0.00779047,1061,819,-2.11271,-0.515492,25.7775,0.289549,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.199642,0.048594,-0.021072,0.001349,-0.000309071,0.000484945,0.00148042,-0.000440489,0.26464,0.00830709,1068,819,-2.08875,-0.5212,25.7186,0.139801,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.198236,0.0491147,-0.0205135,0.00134027,-0.000263946,0.000482756,0.00147434,-0.000398017,0.270893,0.00816507,1075,819,-2.07241,-0.519146,25.6699,0.00343603,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.197217,0.0497588,-0.0192128,0.00131756,-0.000223243,0.000472254,0.00145079,-0.000356469,0.27496,0.00776185,1082,819,-2.05846,-0.517001,25.6096,-0.147134,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.196933,0.0500662,-0.020075,0.00128137,-0.000190034,0.000461021,0.00141388,-0.000322548,0.27989,0.00722682,1089,819,-2.05667,-0.511621,25.5227,-0.299046,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.196621,0.0502038,-0.0199986,0.00124186,-0.000162684,0.000450163,0.00137375,-0.000294578,0.285015,0.00741604,1096,819,-2.05248,-0.512456,25.472,-0.455775,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.196091,0.0500966,-0.0189638,0.00120596,-0.000140199,0.000444625,0.00133956,-0.000273797,0.29189,0.00789438,1103,819,-2.04395,-0.512311,25.4284,-0.604257,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.195097,0.0497126,-0.0186215,0.00116513,-0.000121503,0.000447938,0.00130571,-0.00026209,0.304118,0.00828326,1110,819,-2.03224,-0.506995,25.3673,-0.743641,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.194135,0.0496512,-0.0181924,0.00111359,-0.000108737,0.000448368,0.00126042,-0.000255567,0.316471,0.00809129,1117,819,-2.02066,-0.508315,25.2855,-0.867821,27.2434,-0.360134
-11.1678,15.0081,-1.83464,-0.193096,0.0499171,-0.018373,0.00105784,-0.000104147,0.000442294,0.00120704,-0.000253343,0.325338,0.00775971,1124,819,-2.00965,-0.512913,25.1936,-1.00444,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.192226,0.0502264,-0.0180661,0.00100591,-0.000107903,0.000446619,0.00116288,-0.000264868,0.337968,0.00761266,1131,819,-1.99926,-0.520781,25.1152,-1.15234,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.191673,0.0501001,-0.0182037,0.000967817,-0.000115926,0.000469171,0.00114271,-0.000290816,0.356808,0.00760069,1138,819,-1.99311,-0.522336,25.0378,-1.31202,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.190969,0.0500342,-0.0177705,0.000941263,-0.000120994,0.000500922,0.00114022,-0.000319948,0.378069,0.00759568,1145,819,-1.98414,-0.522775,24.9837,-1.44765,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.190315,0.0499963,-0.0175046,0.000909977,-0.000116769,0.000512403,0.00112194,-0.000328729,0.392226,0.00751555,1152,819,-1.97605,-0.52276,24.9491,-1.57583,26.875,-1.07438
