 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.6024,12.8249,-0.246143,0.440302,0.228618,-0.00454091,-0.0154628,0.00356054,-0.00766653,0.00626556,-0.0181678,-1.2316,0.01064,1663,847,4.23269,-2.27321,51.2239,-13.1508,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.429551,0.220789,-0.00584389,-0.0145962,0.0029997,-0.00730487,0.005637,-0.0172335,-1.22433,0.0103715,1670,847,4.1211,-2.19757,51.8647,-13.2138,47.332,-10.8651
44.0695,12.8458,-0.301558,0.419804,0.213423,-0.00762616,-0.0136971,0.0023032,-0.0068732,0.00485024,-0.0162442,-1.21591,0.00979728,1677,847,4.01772,-2.12277,52.5337,-13.2742,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.410567,0.205345,-0.00752744,-0.0127724,0.00145666,-0.00641498,0.00392172,-0.0152374,-1.20393,0.00941566,1684,847,3.92546,-2.0415,53.2449,-13.3257,48.9104,-11.1437
-40.0003,11.2747,0.268465,1.00254,-0.480295,-0.252507,0.0826698,-0.0303812,-0.0189846,0.0857727,-0.0334841,-0.162011,0.0211148,830,854,10.073,5.3149,34.2356,9.5293,23.5643,4.53
-39.3205,11.2851,0.195554,1.05469,-0.493122,-0.234153,0.0823382,-0.0302046,-0.0198781,0.085746,-0.0336124,-0.169785,0.0211518,837,854,10.6397,5.4374,34.7447,9.51898,23.5874,4.39349
-38.6425,11.293,0.136366,1.10591,-0.502741,-0.222325,0.0820674,-0.0299389,-0.0207258,0.0857795,-0.033651,-0.177226,0.021251,844,854,11.1855,5.53813,35.2141,9.50986,23.5645,4.29676
-37.9646,11.2999,0.0814936,1.16074,-0.509733,-0.20348,0.0816669,-0.0295976,-0.0216878,0.0857449,-0.0336755,-0.185859,0.0215949,851,854,11.7808,5.62112,35.6956,9.47204,23.532,4.21594
-37.2865,11.3073,0.0281671,1.21445,-0.510648,-0.188251,0.080826,-0.0291891,-0.0227692,0.0853522,-0.0337153,-0.196228,0.02157,858,854,12.3579,5.64697,36.1761,9.35621,23.5007,4.12339
-36.607,11.317,-0.0305856,1.26948,-0.505033,-0.184215,0.0795381,-0.0286732,-0.023947,0.0846006,-0.0337358,-0.20834,0.021928,865,854,12.929,5.58743,36.7237,9.15692,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.31979,-0.497554,-0.183619,0.0779531,-0.0279994,-0.0251814,0.0836334,-0.0336796,-0.22186,0.0237338,872,854,13.4444,5.49148,37.214,8.954,23.4765,3.84443
-35.2488,11.336,-0.133714,1.36933,-0.490604,-0.183694,0.0762459,-0.0271851,-0.0264517,0.0826181,-0.0335573,-0.236396,0.0261393,879,854,13.9498,5.39908,37.7001,8.76691,23.4571,3.70993
-34.569,11.3445,-0.18563,1.42722,-0.485291,-0.163272,0.0745653,-0.0262682,-0.02776,0.0817025,-0.0334055,-0.251656,0.0273171,886,854,14.5783,5.34092,38.2384,8.57761,23.449,3.59463
-33.8892,11.3532,-0.234062,1.48886,-0.481587,-0.144947,0.0728363,-0.0252308,-0.0292041,0.0808744,-0.0332688,-0.268586,0.0255083,893,854,15.2418,5.30178,38.8139,8.3966,23.4346,3.47081
-33.2109,11.362,-0.271439,1.54512,-0.4825,-0.10962,0.0709851,-0.0240779,-0.0307183,0.0800474,-0.0331402,-0.286875,0.0234381,900,854,15.8805,5.29848,39.2644,8.245,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.58378,-0.482709,-0.0930312,0.0689333,-0.0228722,-0.0321705,0.0790841,-0.033023,-0.305645,0.0219807,907,854,16.3028,5.28927,39.4999,8.10419,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.61851,-0.483868,-0.0809982,0.0667917,-0.0216551,-0.0335567,0.0780819,-0.0329453,-0.324555,0.0217592,914,854,16.6755,5.30152,39.7347,7.97007,23.157,3.06093
-31.182,11.3853,-0.333512,1.65728,-0.48338,-0.0620236,0.0647348,-0.0204273,-0.0349441,0.0772377,-0.0329302,-0.343603,0.0220835,921,854,17.1027,5.30336,40.0205,7.81126,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.69906,-0.475676,-0.0518591,0.0627885,-0.0191965,-0.0363637,0.0765929,-0.0330009,-0.362816,0.0223986,928,854,17.5451,5.21131,40.3376,7.62393,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.74233,-0.472187,-0.0496959,0.0607916,-0.017981,-0.0376954,0.0759234,-0.0331128,-0.381733,0.0232515,935,854,17.9875,5.15136,40.688,7.49971,22.8948,2.71487
-29.1514,11.405,-0.384894,1.78468,-0.472927,-0.0315246,0.0586477,-0.0168309,-0.0388271,0.0750545,-0.0332377,-0.399802,0.0231984,942,854,18.4505,5.14762,40.9968,7.38908,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.82665,-0.476607,-0.0183673,0.0564639,-0.0157322,-0.0397797,0.0740827,-0.0333509,-0.41694,0.0214527,949,854,18.8996,5.18669,41.3395,7.28644,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.86339,-0.473636,-0.000641487,0.0543489,-0.0146554,-0.0406472,0.0731628,-0.0334692,-0.433494,0.0195135,956,854,19.3031,5.16374,41.6281,7.10011,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.89074,-0.463663,0.000374734,0.0521082,-0.0135609,-0.0415199,0.0722076,-0.0336604,-0.450841,0.0188645,963,854,19.5771,5.06443,41.8375,6.85885,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.91978,-0.450819,0.00270463,0.0495148,-0.0124447,-0.0423897,0.0710387,-0.0339686,-0.469838,0.0202256,970,854,19.8708,4.92736,42.0612,6.61165,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.95225,-0.442736,0.0162189,0.0465422,-0.0113041,-0.0432864,0.0696792,-0.0344412,-0.490873,0.0218618,977,854,20.2219,4.8365,42.3054,6.40423,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.98397,-0.43283,0.03353,0.0432654,-0.0100895,-0.0442125,0.0682254,-0.0350496,-0.513944,0.023025,984,854,20.5723,4.7254,42.5882,6.17444,22.4378,1.8676
-24.3971,11.4563,-0.513013,2.01396,-0.421727,0.0505072,0.0398539,-0.00879844,-0.0451353,0.0668011,-0.0357456,-0.538234,0.0224727,991,854,20.9041,4.60453,42.866,5.91357,22.4327,1.73474
-23.7174,11.4626,-0.525058,2.03379,-0.406951,0.0655562,0.0364056,-0.00743696,-0.0460678,0.0655018,-0.0365331,-0.563328,0.020695,998,854,21.1278,4.43773,43.0019,5.64868,22.3844,1.62645
-23.0409,11.4686,-0.518268,2.0564,-0.395403,0.0735643,0.03308,-0.00597971,-0.0471204,0.0645575,-0.0374572,-0.58894,0.0195912,1005,854,21.3668,4.30495,43.1142,5.41098,22.2695,1.50431
-22.3665,11.4738,-0.499485,2.07925,-0.383377,0.0715548,0.029952,-0.00435121,-0.048335,0.0640883,-0.0384875,-0.614904,0.0185678,1012,854,21.588,4.18004,43.2088,5.17197,22.1147,1.38821
-21.6876,11.481,-0.501434,2.10036,-0.370402,0.0815581,0.0269402,-0.0025849,-0.0495389,0.0638694,-0.0395141,-0.640588,0.0182497,1019,854,21.8147,4.04632,43.3509,4.88816,22.0485,1.25121
-21.006,11.4885,-0.51486,2.11252,-0.355154,0.107142,0.0240449,-0.000734111,-0.0505464,0.063698,-0.0403873,-0.665212,0.0188299,1026,854,21.9812,3.89293,43.4247,4.56709,22.0346,1.12119
-20.325,11.4954,-0.52329,2.12085,-0.33967,0.124542,0.0213259,0.00117883,-0.0512547,0.0634876,-0.0409828,-0.688365,0.0199102,1033,854,22.0918,3.73803,43.463,4.25683,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.12637,-0.328102,0.141355,0.018889,0.00318155,-0.0517489,0.0633767,-0.0413062,-0.71009,0.0205941,1040,854,22.1733,3.61001,43.4334,4.01209,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.13244,-0.314704,0.155851,0.016732,0.00535516,-0.0521081,0.0634612,-0.0413741,-0.731031,0.0204345,1047,854,22.2563,3.46845,43.3853,3.74707,21.844,0.769763
-18.2918,11.5124,-0.488692,2.13704,-0.295945,0.171998,0.0147339,0.00768008,-0.0521787,0.0635048,-0.0410908,-0.751653,0.019469,1054,854,22.3282,3.26387,43.31,3.41861,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.14008,-0.269839,0.193964,0.0127705,0.0100729,-0.0518001,0.0632394,-0.040396,-0.772382,0.0194683,1061,854,22.3968,2.9698,43.2234,3.01066,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.14412,-0.241998,0.210242,0.0108015,0.0124106,-0.0509629,0.0625753,-0.0393632,-0.793291,0.0197627,1068,854,22.4641,2.65724,43.1454,2.58471,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.14851,-0.213317,0.228253,0.00881082,0.014645,-0.0498628,0.0616759,-0.0382201,-0.814616,0.0193965,1075,854,22.5394,2.3425,43.0295,2.1433,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.15017,-0.181038,0.246653,0.00674467,0.0167807,-0.0487278,0.0607482,-0.0372228,-0.836708,0.0194253,1082,854,22.5879,2.00147,42.905,1.68171,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.14823,-0.141497,0.271192,0.00454884,0.0188089,-0.0476139,0.0598237,-0.0364659,-0.859719,0.0196754,1089,854,22.6129,1.58779,42.762,1.14856,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.13994,-0.103181,0.314055,0.00219789,0.0206993,-0.0464814,0.0588416,-0.0359444,-0.883624,0.0202874,1096,854,22.6138,1.18677,42.5643,0.623702,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.13309,-0.0645808,0.342643,-0.000220632,0.0223914,-0.0453366,0.0578105,-0.0356397,-0.907595,0.0217537,1103,854,22.5993,0.771547,42.3818,0.10012,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.12761,-0.0222079,0.358737,-0.00263444,0.023855,-0.0441849,0.0567376,-0.0355171,-0.931015,0.0235275,1110,854,22.5728,0.282768,42.1427,-0.463204,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.12171,0.0278026,0.369954,-0.0049439,0.0250571,-0.0430848,0.055678,-0.0355648,-0.952917,0.0250985,1117,854,22.5313,-0.300812,41.9347,-1.0793,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.10972,0.079384,0.382148,-0.00706747,0.0260877,-0.0421619,0.054814,-0.0357938,-0.972709,0.0250293,1124,854,22.4299,-0.892188,41.6666,-1.72579,20.5891,-0.607603
-10.8551,11.5698,-0.147515,2.09491,0.12285,0.387061,-0.00903764,0.0269924,-0.0413805,0.0541093,-0.0361545,-0.990701,0.0237263,1131,854,22.283,-1.33016,41.3894,-2.34899,20.4563,-0.756011
-10.1787,11.5747,-0.10918,2.08272,0.161962,0.424672,-0.0109181,0.0277399,-0.0406504,0.0534227,-0.0366009,-1.00732,0.0214603,1138,854,22.238,-1.73475,41.1156,-2.92861,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,2.07214,0.203016,0.447995,-0.0128315,0.0282799,-0.0398024,0.0525212,-0.0370728,-1.02376,0.0184967,1145,854,22.1772,-2.13104,40.8928,-3.52824,20.2626,-0.99785
-8.82454,11.584,-0.0342318,2.06341,0.250801,0.472451,-0.0148392,0.0285589,-0.0387466,0.0512687,-0.037549,-1.04065,0.0176731,1152,854,22.1388,-2.64785,40.696,-4.16063,20.1788,-1.12332
-8.14803,11.5883,0.00780603,2.05546,0.303548,0.489762,-0.0169626,0.0285962,-0.0376425,0.0498152,-0.0381816,-1.0575,0.0174718,1159,854,22.0924,-3.21015,40.5083,-4.83525,20.0838,-1.24024
-7.47062,11.5917,0.047226,2.04582,0.358064,0.504875,-0.0191713,0.0284321,-0.0366608,0.04834,-0.0390792,-1.07332,0.0176346,1166,854,22.0237,-3.78048,40.3243,-5.51678,20.0065,-1.33741
-6.79064,11.5961,0.076773,2.0299,0.412445,0.522869,-0.0214642,0.0280796,-0.0357878,0.0468326,-0.0402171,-1.08813,0.0178748,1173,854,21.898,-4.34713,40.1174,-6.21045,19.9757,-1.44265
-6.10691,11.6029,0.091631,2.01034,0.458434,0.537298,-0.0239098,0.0274749,-0.0348762,0.0451005,-0.0415354,-1.10286,0.0188893,1180,854,21.7267,-4.83623,39.9439,-6.83763,20.0108,-1.58317
-5.41791,11.6114,0.0854388,1.98957,0.498384,0.554891,-0.0265076,0.0265693,-0.0338661,0.0430565,-0.0429948,-1.11774,0.019361,1187,854,21.5505,-5.26277,39.8438,-7.41692,20.1372,-1.73637
-4.72654,11.6203,0.0709927,1.96716,0.539258,0.579525,-0.0291155,0.0253795,-0.0328906,0.0408428,-0.0445789,-1.13132,0.0196818,1194,854,21.3747,-5.70369,39.7563,-8.00802,20.304,-1.88904
-4.03647,11.6278,0.0641281,1.94043,0.589746,0.591027,-0.0315613,0.0239965,-0.0320971,0.0386663,-0.0462311,-1.1421,0.019834,1201,854,21.1244,-6.25189,39.6222,-8.65665,20.4481,-2.01965
-3.34711,11.6346,0.0622433,1.91243,0.642815,0.595127,-0.0337802,0.0225131,-0.0315176,0.0366228,-0.0478898,-1.14988,0.0205621,1208,854,20.844,-6.82577,39.474,-9.31553,20.5799,-2.14017
-2.6553,11.6414,0.0518978,1.88623,0.690066,0.611366,-0.0357279,0.0210134,-0.0310918,0.0347331,-0.0494476,-1.15523,0.020785,1215,854,20.6115,-7.33135,39.367,-9.92642,20.753,-2.25321
-1.96144,11.6493,0.0349851,1.86098,0.725904,0.646726,-0.0373692,0.0195458,-0.0307603,0.0329933,-0.0508166,-1.15866,0.0201241,1222,854,20.436,-7.70096,39.2749,-10.4709,20.9599,-2.38185
-1.26599,11.6574,0.013562,1.8347,0.756142,0.681985,-0.038715,0.0181531,-0.0304905,0.0314103,-0.0519723,-1.16066,0.0196078,1229,854,20.2509,-8.01067,39.1984,-10.9563,21.1924,-2.50879
-0.572353,11.665,0.00173455,1.80235,0.779724,0.700866,-0.0398263,0.0168616,-0.0303007,0.0300088,-0.0529734,-1.16142,0.0195207,1236,854,19.9654,-8.25745,39.0533,-11.348,21.3942,-2.63532
0.120367,11.6725,-0.00427131,1.76994,0.804242,0.688195,-0.040746,0.0157438,-0.0302737,0.0289026,-0.0539049,-1.16077,0.0184276,1243,854,19.6019,-8.52111,38.9381,-11.7121,21.5804,-2.76576
0.812656,11.6797,-0.0065751,1.74324,0.827405,0.673134,-0.0415227,0.0148437,-0.0304415,0.0281451,-0.0548241,-1.15885,0.0175066,1250,854,19.2902,-8.7609,38.8779,-12.0658,21.7594,-2.89304
1.50707,11.6877,-0.0156188,1.71799,0.84533,0.661182,-0.0422413,0.0141452,-0.0307745,0.0276883,-0.0557845,-1.15622,0.0169765,1257,854,19.0009,-8.95151,38.8621,-12.3721,21.973,-3.02994
2.20384,11.6961,-0.0322207,1.69219,0.85612,0.655756,-0.0428938,0.0136026,-0.0311648,0.0274164,-0.0567075,-1.15357,0.0175621,1264,854,18.7222,-9.066,38.8684,-12.6107,22.2245,-3.16526
2.8997,11.7035,-0.0431209,1.66326,0.862406,0.64575,-0.0434316,0.013163,-0.0315281,0.0272303,-0.0574989,-1.15112,0.0188206,1271,854,18.4008,-9.12116,38.8332,-12.7968,22.4608,-3.28747
3.59533,11.7098,-0.0511409,1.63127,0.861769,0.644304,-0.0437911,0.0128303,-0.0318944,0.0271664,-0.0581272,-1.14837,0.0211217,1278,854,18.0706,-9.09888,38.7499,-12.9042,22.6932,-3.3886
4.28951,11.715,-0.0514642,1.5994,0.860023,0.627347,-0.0439267,0.0125763,-0.0322383,0.0271904,-0.0585408,-1.14519,0.0230765,1285,854,17.7025,-9.06179,38.6657,-12.9732,22.9024,-3.47636
4.98435,11.7206,-0.0525658,1.56466,0.853752,0.599307,-0.0438835,0.0123252,-0.0325201,0.0272024,-0.0587607,-1.14174,0.0238891,1292,854,17.277,-8.98163,38.5767,-12.9855,23.1224,-3.57066
5.67321,11.727,-0.0281439,1.53278,0.836208,0.5553,-0.0437114,0.0120257,-0.0327434,0.0271547,-0.0588404,-1.13797,0.0236364,1299,854,16.8398,-8.7725,38.4438,-12.9178,23.2479,-3.7078
6.36271,11.7337,-0.00466401,1.49577,0.813143,0.525042,-0.0433838,0.0116547,-0.0328476,0.0269873,-0.0587163,-1.13408,0.0216557,1306,854,16.3864,-8.52519,38.2494,-12.7932,23.3847,-3.84958
7.05436,11.7406,0.0120776,1.45971,0.792073,0.502762,-0.0428174,0.0112194,-0.0327518,0.0266589,-0.0582569,-1.13028,0.0198585,1313,854,15.9628,-8.30614,38.0876,-12.6873,23.5561,-3.98824
7.74602,11.7474,0.0304108,1.42562,0.778832,0.492267,-0.0420416,0.0107023,-0.0324301,0.0261298,-0.0574691,-1.12677,0.0188212,1320,854,15.5898,-8.17942,37.9316,-12.6663,23.7288,-4.12782
8.43425,11.7528,0.0635728,1.40049,0.773493,0.482902,-0.0412201,0.0101269,-0.0319275,0.0254228,-0.056516,-1.12402,0.0172716,1327,854,15.3099,-8.12164,37.8152,-12.7273,23.8495,-4.25226
9.11677,11.7578,0.12007,1.38169,0.767493,0.473026,-0.0404888,0.00951942,-0.0313152,0.0245884,-0.0555578,-1.1223,0.0166527,1334,854,15.0931,-8.05266,37.6793,-12.8026,23.8841,-4.39365
9.79788,11.7618,0.183098,1.36191,0.755603,0.444711,-0.0398663,0.00893907,-0.0306455,0.0237109,-0.0546381,-1.12164,0.0171661,1341,854,14.8174,-7.90246,37.5371,-12.8018,23.8998,-4.52046
10.4838,11.7666,0.228989,1.33487,0.735341,0.420914,-0.0393324,0.00841222,-0.0298962,0.0227979,-0.053718,-1.12231,0.0174388,1348,854,14.4803,-7.67825,37.3887,-12.7034,23.992,-4.64557
11.1723,11.7725,0.26684,1.30473,0.715496,0.392498,-0.0389192,0.00794438,-0.0290993,0.0218733,-0.0528481,-1.12436,0.0177755,1355,854,14.0992,-7.45138,37.2526,-12.6237,24.1242,-4.78332
11.8601,11.7767,0.308307,1.27355,0.6999,0.380073,-0.0386694,0.00756526,-0.0282902,0.0209821,-0.0520863,-1.12795,0.0203296,1362,854,13.7506,-7.28748,37.0781,-12.5581,24.2493,-4.89173
12.545,11.7804,0.362373,1.24837,0.688726,0.365863,-0.0385826,0.00726991,-0.0274989,0.0201459,-0.0514587,-1.13288,0.0210661,1369,854,13.4576,-7.17302,36.925,-12.5354,24.3313,-5.00194
13.2327,11.7848,0.407274,1.22509,0.68144,0.349603,-0.0385689,0.00706516,-0.0267299,0.0193921,-0.0508959,-1.13869,0.0215042,1376,854,13.1775,-7.08952,36.838,-12.5636,24.4578,-5.11565
13.9241,11.7912,0.439735,1.19647,0.672566,0.336674,-0.0384918,0.00690727,-0.0259291,0.0186692,-0.0502537,-1.14494,0.0226122,1383,854,12.8526,-6.99606,36.7481,-12.6015,24.6421,-5.25868
14.6148,11.7988,0.476302,1.16474,0.660308,0.329945,-0.0382561,0.00679575,-0.0251046,0.017999,-0.0494594,-1.15105,0.0196575,1390,854,12.5142,-6.878,36.6091,-12.6295,24.8177,-5.4307
15.3083,11.806,0.504135,1.13514,0.64665,0.325236,-0.0377777,0.00673076,-0.0242605,0.017398,-0.0484449,-1.15654,0.0197566,1397,854,12.2024,-6.7283,36.5323,-12.6432,25.0361,-5.58429
16.0032,11.8119,0.528568,1.10732,0.631389,0.320495,-0.0370269,0.00666277,-0.0233486,0.0167922,-0.0471564,-1.16147,0.0210273,1404,854,11.9085,-6.55984,36.4953,-12.611,25.276,-5.70681
16.6981,11.8164,0.554561,1.08138,0.617912,0.297365,-0.0360709,0.00656763,-0.0223768,0.0161552,-0.0456584,-1.166,0.0207677,1411,854,11.5821,-6.38986,36.4993,-12.571,25.5173,-5.80321
17.3919,11.821,0.585742,1.05445,0.60225,0.269603,-0.034995,0.00642407,-0.0213799,0.0154801,-0.044051,-1.17013,0.0191161,1418,854,11.233,-6.20594,36.4843,-12.5,25.7453,-5.90466
18.084,11.8251,0.624715,1.02851,0.586521,0.241224,-0.0338347,0.00625499,-0.0204075,0.0148154,-0.0423951,-1.17362,0.0154229,1425,854,10.892,-6.04051,36.4557,-12.4086,25.9495,-6.00575
18.7821,11.8311,0.644077,1.00688,0.571304,0.225212,-0.0325844,0.006083,-0.0194686,0.0141869,-0.0406882,-1.17636,0.0144164,1432,854,10.6279,-5.88859,36.5448,-12.3434,26.2409,-6.123
19.4855,11.8383,0.646066,0.986768,0.557794,0.209304,-0.0312882,0.00590399,-0.0185596,0.013581,-0.0389652,-1.17859,0.0137938,1439,854,10.3787,-5.74682,36.7271,-12.3118,26.6106,-6.24893
20.1887,11.846,0.650792,0.966802,0.546486,0.190971,-0.0300828,0.00572155,-0.0177152,0.013005,-0.0373663,-1.18072,0.0136046,1446,854,10.1238,-5.62025,36.9096,-12.3193,26.977,-6.38582
20.8912,11.854,0.659577,0.94681,0.535017,0.178166,-0.0290793,0.00556395,-0.0169573,0.0124825,-0.0359979,-1.18341,0.0135395,1453,854,9.88435,-5.48844,37.0769,-12.3454,27.3349,-6.53349
21.5945,11.8623,0.66741,0.925948,0.524635,0.168373,-0.0282535,0.00545448,-0.016305,0.0120506,-0.0348497,-1.18638,0.0132156,1460,854,9.64485,-5.37407,37.2433,-12.3862,27.7046,-6.68722
22.301,11.8707,0.666043,0.907803,0.513939,0.150776,-0.0275317,0.00540593,-0.0157607,0.0117323,-0.0338581,-1.18908,0.0130141,1467,854,9.4097,-5.2606,37.4907,-12.4,28.1195,-6.82991
23.0089,11.8784,0.661456,0.890507,0.502519,0.134023,-0.0268967,0.00541351,-0.0153115,0.0115166,-0.0329998,-1.1915,0.0135175,1474,854,9.18518,-5.13911,37.7665,-12.3913,28.5553,-6.95642
23.7172,11.8854,0.657585,0.870315,0.491256,0.119851,-0.0264007,0.00546263,-0.0149088,0.0113504,-0.0322885,-1.19467,0.0142944,1481,854,8.93933,-5.01582,38.0136,-12.3769,28.9962,-7.06918
24.4264,11.8925,0.652376,0.846164,0.47892,0.111351,-0.0260235,0.00553606,-0.0145373,0.0112117,-0.0316991,-1.19858,0.0145608,1488,854,8.67093,-4.88564,38.2267,-12.3538,29.4504,-7.18235
25.138,11.9008,0.640982,0.822983,0.4652,0.104483,-0.0256789,0.0056,-0.0141814,0.0110723,-0.0311512,-1.20252,0.013852,1495,854,8.41701,-4.74555,38.481,-12.3311,29.9378,-7.31306
25.8506,11.91,0.628419,0.803236,0.453251,0.0943866,-0.0253339,0.00565078,-0.0138153,0.010916,-0.030599,-1.20668,0.0125828,1502,854,8.1876,-4.6249,38.787,-12.3402,30.438,-7.46166
26.5614,11.9191,0.62367,0.787516,0.441595,0.0869425,-0.0250118,0.00570992,-0.0134494,0.0107657,-0.0300677,-1.21122,0.0116875,1509,854,8.00582,-4.5015,39.1087,-12.3642,30.9145,-7.61364
27.2747,11.9282,0.61239,0.771013,0.429241,0.0812088,-0.024694,0.00575812,-0.013113,0.0106264,-0.0295623,-1.21531,0.011725,1516,854,7.82135,-4.3678,39.4548,-12.3798,31.4255,-7.75954
27.9901,11.9359,0.595891,0.754308,0.417551,0.0753287,-0.0243563,0.00580249,-0.0128041,0.0105052,-0.029059,-1.21881,0.0119318,1523,854,7.63446,-4.24054,39.8276,-12.3697,31.9656,-7.87271
28.7055,11.9433,0.581554,0.737813,0.407333,0.0694909,-0.0239688,0.00584144,-0.0124928,0.0103845,-0.0285118,-1.22201,0.0113001,1530,854,7.44985,-4.12896,40.2017,-12.3683,32.5051,-7.97944
29.4217,11.9513,0.56661,0.721705,0.398009,0.0601932,-0.0235085,0.00586494,-0.0121618,0.0102468,-0.0278903,-1.22498,0.0106432,1537,854,7.25878,-4.03134,40.593,-12.3809,33.055,-8.09903
30.1381,11.9604,0.553068,0.704652,0.388244,0.0554745,-0.0230107,0.00587015,-0.0118189,0.0100901,-0.0272307,-1.22785,0.0104337,1544,854,7.07239,-3.93874,40.9726,-12.4056,33.6074,-8.23967
30.857,11.9696,0.533134,0.686707,0.377511,0.0529495,-0.0225079,0.00586542,-0.0114847,0.00993142,-0.0265739,-1.23053,0.0103021,1551,854,6.88394,-3.83301,41.3749,-12.4229,34.1939,-8.37759
31.5746,11.978,0.519512,0.669896,0.367782,0.0512018,-0.0220305,0.00585406,-0.0111826,0.00978462,-0.0259611,-1.2328,0.0104339,1558,854,6.70909,-3.72349,41.7705,-12.4551,34.7627,-8.50527
32.2912,11.9856,0.511215,0.652167,0.358066,0.0502557,-0.0215706,0.00583436,-0.0108941,0.0096373,-0.0253735,-1.23494,0.0106384,1565,854,6.528,-3.61548,42.1422,-12.4748,35.3178,-8.62066
33.0095,11.9935,0.499108,0.635318,0.347385,0.0469148,-0.0210996,0.00579557,-0.0106041,0.00947354,-0.0247776,-1.23694,0.0104212,1572,854,6.34852,-3.50622,42.5485,-12.4761,35.8966,-8.73873
33.7317,12.003,0.476693,0.617297,0.335652,0.0440972,-0.0206333,0.00574817,-0.0103178,0.00930417,-0.0241893,-1.2389,0.0100869,1579,854,6.15933,-3.39004,42.992,-12.4854,36.5256,-8.87917
34.4565,12.013,0.447996,0.599635,0.323877,0.0424613,-0.0201833,0.00570547,-0.0100547,0.00915178,-0.0236296,-1.24059,0.00988887,1586,854,5.9774,-3.27032,43.4719,-12.5002,37.1883,-9.02135
35.1798,12.0216,0.42596,0.584587,0.315191,0.0397577,-0.0197939,0.00565552,-0.00980954,0.00899771,-0.0231361,-1.24242,0.0104034,1593,854,5.81776,-3.16977,43.9608,-12.5386,37.832,-9.14343
35.9055,12.0312,0.39864,0.574265,0.307874,0.0342772,-0.0194843,0.00561886,-0.0095752,0.00885419,-0.0227196,-1.24495,0.0101955,1600,854,5.69565,-3.084,44.5312,-12.5997,38.5054,-9.27776
36.6335,12.0411,0.366175,0.564667,0.301382,0.0271091,-0.0192131,0.00559291,-0.00931566,0.00870171,-0.0223219,-1.2487,0.0102884,1607,854,5.5753,-3.00854,45.1391,-12.6688,39.208,-9.41501
37.3665,12.0521,0.320166,0.550775,0.292718,0.0271503,-0.0188832,0.00545609,-0.00905908,0.00845771,-0.0218848,-1.25084,0.0101975,1614,854,5.43582,-2.92891,45.7601,-12.7095,39.9741,-9.55658
38.1017,12.0623,0.269474,0.534305,0.282909,0.0264661,-0.0185559,0.00532619,-0.0088296,0.00823608,-0.0214658,-1.25244,0.01003,1621,854,5.26933,-2.84651,46.3816,-12.7103,40.7675,-9.6795
38.8353,12.072,0.226397,0.519015,0.2729,0.0242118,-0.0182943,0.00513382,-0.00862636,0.00796739,-0.0211278,-1.25342,0.0100552,1628,854,5.10964,-2.75606,46.9936,-12.7087,41.5379,-9.79791
39.5695,12.0818,0.18332,0.505096,0.263662,0.0182502,-0.0180336,0.00492563,-0.00844009,0.0076944,-0.0208024,-1.25381,0.0103039,1635,854,4.95161,-2.66104,47.6306,-12.7275,42.3166,-9.92039
40.3061,12.0925,0.135163,0.490319,0.253971,0.014424,-0.0177202,0.00469525,-0.00827268,0.00741772,-0.0204427,-1.25287,0.0109057,1642,854,4.79205,-2.5587,48.2859,-12.7569,43.1243,-10.0533
41.0445,12.1032,0.0839197,0.475598,0.243506,0.0102574,-0.0172858,0.00439348,-0.00808036,0.00707383,-0.0199662,-1.25051,0.0113253,1649,854,4.63207,-2.44034,48.9624,-12.7822,43.9528,-10.1829
41.7807,12.1131,0.0417112,0.461128,0.234251,0.0101832,-0.0166886,0.00398761,-0.00783661,0.00662212,-0.0193231,-1.24649,0.0112195,1656,854,4.48787,-2.34259,49.6105,-12.8104,44.7527,-10.3059
