 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8914,17.5075,-1.83764,-0.148524,0.0622534,-0.0176724,-0.00013785,0.000120353,0.000398267,0.00040992,-0.000427418,0.942133,0.00846017,1495,798,-1.51299,-0.645253,38.5425,-9.40659,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.148747,0.0623764,-0.0134123,-0.000163222,0.000113017,0.0003332,0.00033559,-0.000385796,0.98188,0.00857171,1502,798,-1.50192,-0.645516,39.0452,-9.57075,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.149329,0.0620813,-0.00966498,-0.000176349,4.26706e-05,0.000279958,0.000233775,-0.000367453,0.971832,0.00848403,1509,798,-1.49571,-0.645265,39.5156,-9.73012,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.149563,0.0618314,-0.00888873,-0.000195,-1.7664e-05,0.000239046,0.000148629,-0.000361292,0.962995,0.00825524,1516,798,-1.49469,-0.646131,39.9805,-9.88337,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.149525,0.0616162,-0.0109636,-0.000206492,-8.17828e-05,0.000212279,7.71098e-05,-0.000365384,0.92825,0.00813313,1523,798,-1.4994,-0.645817,40.4543,-10.0618,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.149542,0.0618487,-0.0132918,-0.000203349,-0.000143887,0.000209587,3.80675e-05,-0.000385303,0.855855,0.00818333,1530,798,-1.50548,-0.646305,40.9669,-10.2423,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.149585,0.0627065,-0.0155479,-0.00019002,-0.000232826,0.000226518,1.61038e-05,-0.000438949,0.738295,0.00843419,1537,798,-1.51171,-0.649211,41.5168,-10.414,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.149581,0.0634702,-0.0162094,-0.000207387,-0.000360043,0.000229058,-4.22746e-05,-0.000525155,0.62457,0.0084857,1544,798,-1.51272,-0.654884,42.068,-10.572,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.217559,0.068443,-0.0499341,0.00233049,-0.000719244,3.53283e-05,0.0023309,-0.000719654,0.011582,0.00672846,830,805,-2.34896,-0.712424,31.3814,5.04757,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.215438,0.0670486,-0.0486987,0.00228428,-0.000766955,0.000100088,0.00228756,-0.000770235,0.0327554,0.00666332,837,805,-2.32416,-0.694194,31.3841,4.91213,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.213315,0.0657125,-0.0452544,0.00225771,-0.000822317,0.000145943,0.00226461,-0.000829217,0.0472425,0.00697144,844,805,-2.29562,-0.677888,31.389,4.76575,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.21179,0.0643221,-0.0433521,0.00224748,-0.000875553,0.000181068,0.00225794,-0.000886016,0.0577205,0.0073349,851,805,-2.27581,-0.663686,31.3934,4.62979,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.210576,0.0634483,-0.0431054,0.00224035,-0.000920073,0.000206782,0.00225382,-0.000933545,0.0650589,0.00752629,858,805,-2.26199,-0.656717,31.4006,4.48193,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.209129,0.062533,-0.0428855,0.00222042,-0.000951565,0.000230965,0.00223715,-0.000968294,0.0723057,0.0074307,865,805,-2.24584,-0.648493,31.3913,4.34853,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.207235,0.0619139,-0.0407582,0.00218818,-0.000966978,0.0002571,0.00220899,-0.000987791,0.0807754,0.00736569,872,805,-2.22184,-0.639756,31.3512,4.20704,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.205375,0.0616559,-0.0375045,0.00215286,-0.000964928,0.000276,0.0021771,-0.000989172,0.0876165,0.00717441,879,805,-2.19616,-0.638697,31.3048,4.06173,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.203891,0.0612693,-0.0348939,0.0021158,-0.000952078,0.00028931,0.00214285,-0.000979123,0.0932081,0.0068356,886,805,-2.17545,-0.637226,31.2453,3.9254,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.202585,0.0605811,-0.0339445,0.00207425,-0.000923743,0.000300853,0.00210414,-0.000953636,0.0990358,0.00639877,893,805,-2.15944,-0.635641,31.1915,3.79069,33.159,4.37469
-32.785,16.1597,-2.75108,-0.200685,0.0591973,-0.0322306,0.00202755,-0.000877759,0.000301418,0.00205849,-0.0009087,0.102296,0.0064542,900,805,-2.13592,-0.628141,31.1234,3.64662,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.199114,0.0579251,-0.0309564,0.00197685,-0.000817223,0.000283958,0.00200542,-0.00084579,0.100263,0.00666022,907,805,-2.11663,-0.616838,31.0514,3.49888,32.993,4.04994
-31.4242,16.178,-2.79878,-0.197811,0.0569966,-0.0306354,0.00192306,-0.00074479,0.000253448,0.00194692,-0.000768654,0.0938821,0.00679131,914,805,-2.10184,-0.606662,30.9714,3.37,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.197008,0.0566642,-0.0319348,0.00187147,-0.00066324,0.000228922,0.00189198,-0.000683749,0.0893511,0.00686723,921,805,-2.09527,-0.598231,30.8598,3.23272,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.19611,0.056504,-0.0333853,0.00183103,-0.000576164,0.000218162,0.00185064,-0.000595776,0.0896559,0.00696355,928,805,-2.08802,-0.591372,30.7529,3.09361,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.194819,0.0559939,-0.0322834,0.00180219,-0.000486853,0.000212332,0.00182172,-0.000506382,0.0917176,0.00698667,935,805,-2.072,-0.581839,30.6849,2.95102,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.193227,0.0561286,-0.0319827,0.00177796,-0.000401599,0.000208776,0.00179778,-0.000421417,0.0946414,0.00700723,942,805,-2.05435,-0.578498,30.6373,2.79681,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.191707,0.0564829,-0.0315309,0.00175481,-0.000321973,0.000212446,0.00177632,-0.000343482,0.100903,0.00700541,949,805,-2.03714,-0.580573,30.5738,2.65505,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.19055,0.0568112,-0.0296801,0.0017287,-0.000248886,0.000232979,0.00175578,-0.000275962,0.115699,0.00693553,956,805,-2.02105,-0.585708,30.472,2.51916,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.189706,0.0560294,-0.0254365,0.001698,-0.000179067,0.000258574,0.00173297,-0.000214035,0.134419,0.00711375,963,805,-2.00354,-0.586257,30.3513,2.38986,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.188687,0.0547107,-0.0220061,0.00165972,-0.000116291,0.000282262,0.0017035,-0.000160072,0.15388,0.00740241,970,805,-1.98565,-0.581576,30.2686,2.25964,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.187272,0.0539451,-0.0236866,0.00160853,-6.22672e-05,0.000316171,0.00166636,-0.000120096,0.180904,0.00747069,977,805,-1.97353,-0.573551,30.215,2.112,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.185814,0.053565,-0.0252584,0.00154477,-1.5306e-05,0.000368966,0.00162763,-9.81669e-05,0.220911,0.00762239,984,805,-1.96089,-0.564553,30.1409,1.9632,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.184243,0.0529075,-0.0258581,0.0014736,2.68566e-05,0.000427149,0.0015903,-8.98444e-05,0.266701,0.00763489,991,805,-1.94527,-0.554091,30.0377,1.81871,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.183125,0.0519026,-0.0242485,0.00140273,6.51993e-05,0.000467802,0.0015501,-8.21767e-05,0.305196,0.00785958,998,805,-1.92995,-0.545698,29.9137,1.68126,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.1822,0.0515863,-0.0243364,0.00134073,9.56253e-05,0.000495762,0.00151401,-7.76561e-05,0.336252,0.00806789,1005,805,-1.91987,-0.547736,29.8193,1.53138,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.181935,0.0518795,-0.0267287,0.00129371,0.000113223,0.000524199,0.00149288,-8.59456e-05,0.363103,0.00797952,1012,805,-1.92122,-0.553969,29.7261,1.37793,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.181867,0.0518357,-0.0259212,0.00126213,0.000120887,0.000553821,0.0014867,-0.000103681,0.385228,0.00778929,1019,805,-1.91822,-0.5575,29.6118,1.22597,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.181684,0.0518974,-0.0247698,0.00124529,0.000131571,0.000574794,0.00148873,-0.000111869,0.400622,0.00763725,1026,805,-1.91336,-0.559861,29.5049,1.06867,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.180939,0.0522629,-0.0248924,0.00123974,0.000152521,0.000584679,0.00149448,-0.000102218,0.41089,0.00758196,1033,805,-1.9053,-0.558675,29.4611,0.920344,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.179933,0.0529163,-0.0257617,0.00124433,0.000180038,0.000588651,0.00150571,-8.1346e-05,0.417886,0.00771055,1040,805,-1.8961,-0.558249,29.4675,0.770351,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.178814,0.0527604,-0.0266718,0.00125929,0.000204376,0.000591527,0.00152437,-6.07041e-05,0.421295,0.0077506,1047,805,-1.88582,-0.554292,29.463,0.63092,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.177734,0.0517567,-0.0256482,0.00127538,0.000221983,0.000604377,0.00155036,-5.29928e-05,0.426983,0.00791481,1054,805,-1.87194,-0.550497,29.3991,0.491296,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.176798,0.0513761,-0.0235757,0.00128955,0.000246702,0.000635141,0.00158989,-5.36321e-05,0.441702,0.00840556,1061,805,-1.85731,-0.553573,29.3341,0.341189,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.175751,0.0519381,-0.0219177,0.00130211,0.000280859,0.000680524,0.00164228,-5.93108e-05,0.463539,0.00871409,1068,805,-1.84245,-0.559978,29.2581,0.195195,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.174609,0.05227,-0.0206663,0.00130379,0.000331697,0.000715173,0.00168245,-4.69616e-05,0.48694,0.00877785,1075,805,-1.82755,-0.555165,29.1816,0.0425084,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.173294,0.0525647,-0.0215667,0.00128313,0.000380429,0.000723806,0.00168478,-2.12225e-05,0.50661,0.00842043,1082,805,-1.81548,-0.548432,29.0981,-0.120489,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.172534,0.0526894,-0.0238577,0.00123968,0.000416919,0.000719148,0.0016568,-1.98663e-07,0.525596,0.00824873,1089,805,-1.81204,-0.542069,29.042,-0.280783,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.171994,0.0527538,-0.022323,0.00118983,0.000443087,0.000722449,0.00162969,3.23186e-06,0.546893,0.00856825,1096,805,-1.80246,-0.548474,29.0447,-0.424716,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.17136,0.0526745,-0.0199889,0.00114306,0.0004649,0.000732469,0.00161113,-3.16609e-06,0.568621,0.00882958,1103,805,-1.79017,-0.554022,29.0336,-0.566032,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.170574,0.0520912,-0.0176943,0.00109327,0.000483162,0.000732673,0.00158186,-5.42618e-06,0.588134,0.00900181,1110,805,-1.77644,-0.549628,28.9724,-0.698862,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.169729,0.0517604,-0.018897,0.001037,0.000495402,0.000710098,0.00152618,6.21926e-06,0.603234,0.00903901,1117,805,-1.76983,-0.543256,28.8878,-0.847657,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.168797,0.0515636,-0.0189684,0.000984997,0.000497927,0.000676311,0.00146028,2.26395e-05,0.612579,0.00928774,1124,805,-1.7598,-0.543125,28.8327,-1.0084,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.168052,0.0516807,-0.0177311,0.000950706,0.000485347,0.00065446,0.00141262,2.3435e-05,0.614602,0.00940579,1131,805,-1.74875,-0.547825,28.7938,-1.1728,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.167716,0.0519426,-0.0178945,0.000936847,0.000463868,0.000652306,0.00139421,6.5054e-06,0.611495,0.00906921,1138,805,-1.74501,-0.55234,28.7253,-1.33371,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.167219,0.0515082,-0.0206646,0.000932907,0.000445209,0.000657927,0.00139072,-1.26045e-05,0.60793,0.00883295,1145,805,-1.74556,-0.545781,28.6495,-1.46555,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.166517,0.0510753,-0.0221902,0.000919679,0.000445574,0.00063806,0.0013633,1.95444e-06,0.60754,0.00894419,1152,805,-1.74125,-0.538886,28.6079,-1.58879,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.165475,0.0513974,-0.020607,0.000891033,0.000465525,0.000571538,0.00128813,6.84264e-05,0.60722,0.00944105,1159,805,-1.72645,-0.540031,28.6005,-1.73287,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.164618,0.0519446,-0.0159811,0.000866823,0.000475037,0.000485444,0.00119441,0.000147451,0.593624,0.00951422,1166,805,-1.70643,-0.550021,28.6211,-1.88802,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.164327,0.0523849,-0.012494,0.000858343,0.000458544,0.000431285,0.0011338,0.000183084,0.568387,0.00952745,1173,805,-1.69463,-0.558933,28.653,-2.05566,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.163878,0.0530413,-0.0160658,0.000855327,0.000420121,0.000420624,0.0011113,0.000164147,0.546689,0.00981852,1180,805,-1.69755,-0.566574,28.7027,-2.2167,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.163058,0.0539014,-0.0218021,0.000844097,0.000386319,0.000407319,0.00108243,0.000147983,0.529416,0.0101733,1187,805,-1.7018,-0.576073,28.8266,-2.36628,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.162253,0.0548099,-0.0267079,0.000823954,0.000353779,0.000365054,0.00102307,0.000154666,0.499333,0.0103771,1194,805,-1.70442,-0.583758,28.9764,-2.52446,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.161603,0.0548192,-0.0236585,0.000801974,0.000312357,0.000305937,0.000948992,0.000165338,0.447969,0.0102623,1201,805,-1.68989,-0.58801,29.1583,-2.68211,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.161321,0.0541474,-0.01324,0.000772922,0.000256289,0.000260503,0.000881469,0.000147741,0.394806,0.00987849,1208,805,-1.6615,-0.587099,29.3579,-2.83391,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.161587,0.0535254,-0.00415013,0.000748165,0.000194205,0.000240356,0.000837912,0.000104458,0.357362,0.00982954,1215,805,-1.64153,-0.585799,29.5801,-2.98581,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.160842,0.0540591,-0.00752708,0.000738254,0.00013913,0.000234748,0.000819276,5.81076e-05,0.332342,0.0102026,1222,805,-1.64114,-0.580999,29.839,-3.15674,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.159973,0.0550501,-0.0141332,0.000733738,0.000106978,0.00023341,0.00081111,2.96061e-05,0.320087,0.0104336,1229,805,-1.64739,-0.581301,30.1075,-3.33761,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.158698,0.0562842,-0.0207358,0.000718255,0.000105727,0.00022935,0.000794613,2.93693e-05,0.321387,0.0100265,1236,805,-1.64964,-0.592954,30.3698,-3.50776,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.158424,0.0560035,-0.0174833,0.000691848,0.00012342,0.000231183,0.000773999,4.1269e-05,0.341433,0.0100073,1243,805,-1.63806,-0.596749,30.6274,-3.64521,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.157829,0.0553743,-0.013868,0.000670847,0.000135529,0.000259962,0.000776312,3.00635e-05,0.385406,0.00996895,1250,805,-1.62232,-0.592764,30.8804,-3.78096,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.157127,0.0549094,-0.0137737,0.000666389,0.000131503,0.00031573,0.000812723,-1.48307e-05,0.434005,0.00980292,1257,805,-1.61423,-0.580594,31.1012,-3.9198,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.156703,0.0550205,-0.0161641,0.000672605,0.000123807,0.000364852,0.000854727,-5.83152e-05,0.462982,0.0100671,1264,805,-1.6151,-0.576499,31.288,-4.08831,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.155807,0.0554606,-0.0190683,0.000665072,0.000130233,0.000364082,0.000849392,-5.40869e-05,0.468644,0.0102611,1271,805,-1.61253,-0.582123,31.4518,-4.25901,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.155089,0.0555826,-0.0187064,0.000639063,0.000157646,0.000296269,0.000780081,1.66272e-05,0.44425,0.0101017,1278,805,-1.60362,-0.590352,31.5983,-4.409,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.154518,0.0555604,-0.0189851,0.000613719,0.000186258,0.000206533,0.000697204,0.000102774,0.384137,0.0101756,1285,805,-1.59788,-0.59363,31.6899,-4.55131,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.154715,0.0555543,-0.0212628,0.00060411,0.000203806,0.000159033,0.000659599,0.000148317,0.335708,0.0100469,1292,805,-1.60503,-0.589292,31.7258,-4.70251,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.154968,0.0558104,-0.0239215,0.00059484,0.000192249,0.000153399,0.000646627,0.000140461,0.325587,0.0103115,1299,805,-1.61377,-0.586432,31.7623,-4.85492,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.154681,0.0562383,-0.0239017,0.000567903,0.000161801,0.000160806,0.000623867,0.000105838,0.334907,0.0101278,1306,805,-1.61032,-0.588316,31.8131,-5.01764,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.15432,0.0558288,-0.018569,0.000540466,0.000120184,0.000167363,0.000598969,6.1681e-05,0.336281,0.00982177,1313,805,-1.59238,-0.592114,31.8482,-5.17881,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.153793,0.0551502,-0.012808,0.000514858,6.8872e-05,0.000176504,0.000576258,7.47186e-06,0.334775,0.00957775,1320,805,-1.57162,-0.589839,31.8478,-5.33764,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.153457,0.0543937,-0.00887452,0.000495576,1.72482e-05,0.000200606,0.000568569,-5.57448e-05,0.348972,0.00958026,1327,805,-1.5574,-0.584594,31.7939,-5.48507,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.153136,0.054061,-0.00781188,0.000490747,-1.45709e-05,0.000227207,0.000577881,-0.000101705,0.366204,0.00993656,1334,805,-1.55078,-0.576193,31.7787,-5.61978,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.152897,0.0545168,-0.00782569,0.000496186,-1.76602e-05,0.000254914,0.000601189,-0.000122663,0.390737,0.0101282,1341,805,-1.54774,-0.57754,31.8081,-5.75626,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.152624,0.0551694,-0.00981246,0.000494301,-3.70202e-06,0.000297296,0.000633097,-0.000142498,0.436786,0.0101732,1348,805,-1.5495,-0.581735,31.8961,-5.90337,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.152878,0.0558034,-0.0118818,0.00047633,1.88058e-05,0.000341702,0.000658776,-0.000163641,0.490425,0.010137,1355,805,-1.55669,-0.59592,31.9644,-6.06696,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.152829,0.0563358,-0.0144602,0.000459097,4.19243e-05,0.000365601,0.000671429,-0.000170408,0.526164,0.00990377,1362,805,-1.56222,-0.611199,32.0485,-6.23507,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.152588,0.0563042,-0.0159744,0.000449642,6.04355e-05,0.000359185,0.000663554,-0.000153476,0.537139,0.00933243,1369,805,-1.56314,-0.611278,32.1622,-6.39479,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.15212,0.0564585,-0.0146833,0.000438843,8.68159e-05,0.000332234,0.000638809,-0.000113149,0.541801,0.00884052,1376,805,-1.55436,-0.608389,32.3147,-6.54528,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.150923,0.0567483,-0.01285,0.000418535,0.000114382,0.000313014,0.00061446,-8.15426e-05,0.559268,0.00849597,1383,805,-1.53692,-0.599174,32.49,-6.69399,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.150286,0.057082,-0.00834394,0.00039484,0.000159993,0.000302451,0.000601862,-4.70287e-05,0.600235,0.00857153,1390,805,-1.5177,-0.596976,32.6654,-6.84872,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.150277,0.057636,-0.00778365,0.000372634,0.000203094,0.000262604,0.000563811,1.19162e-05,0.629276,0.00930051,1397,805,-1.51524,-0.609473,32.8084,-7.00884,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.150735,0.0583878,-0.0100871,0.000350873,0.000265207,0.000225327,0.000537402,7.86779e-05,0.691472,0.00976344,1404,805,-1.5252,-0.628021,32.9218,-7.18079,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.150654,0.0590301,-0.0126261,0.000322714,0.000310936,0.000228221,0.000545122,8.85288e-05,0.772499,0.00974694,1411,805,-1.53053,-0.640246,33.0808,-7.3496,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.149963,0.0594418,-0.0104374,0.000284698,0.000345511,0.000280696,0.000597442,3.27667e-05,0.83935,0.00939089,1418,805,-1.51692,-0.640012,33.3092,-7.51156,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.149492,0.0593978,-0.00640499,0.000241239,0.000375166,0.000369717,0.000683935,-6.75301e-05,0.874988,0.00887235,1425,805,-1.50038,-0.628252,33.549,-7.65515,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.149596,0.0595085,-0.00267908,0.000196594,0.000383415,0.000465568,0.000764851,-0.000184842,0.884402,0.00864842,1432,805,-1.49023,-0.62707,33.7544,-7.77949,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.149912,0.0592013,-0.00339729,0.000164217,0.000353726,0.000566127,0.000832974,-0.000315031,0.868316,0.00828617,1439,805,-1.49444,-0.623839,33.9666,-7.91243,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.149756,0.058917,-0.00687935,0.000147464,0.000300147,0.000645016,0.000873323,-0.000425712,0.844302,0.00821359,1446,805,-1.50176,-0.617976,34.2448,-8.07201,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.149698,0.0588229,-0.00764206,0.000136577,0.000255428,0.000661123,0.000859791,-0.000467785,0.830221,0.00815423,1453,805,-1.50244,-0.612501,34.5981,-8.25719,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.149756,0.0595609,-0.0101452,0.000123247,0.000221267,0.00062862,0.000802785,-0.000458271,0.824302,0.00800848,1460,805,-1.50921,-0.616974,34.9566,-8.42536,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.149748,0.0604535,-0.0123532,9.41462e-05,0.000191626,0.000583471,0.00072839,-0.000442618,0.827069,0.00784889,1467,805,-1.51456,-0.625481,35.3025,-8.57023,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.14965,0.0610043,-0.0147842,4.73287e-05,0.000157185,0.000547091,0.000652099,-0.000447585,0.835431,0.00768356,1474,805,-1.51968,-0.631411,35.6491,-8.71525,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.149644,0.0614556,-0.0160472,-1.07841e-05,0.000123478,0.00050582,0.000566603,-0.000453909,0.851371,0.00796236,1481,805,-1.52241,-0.635804,36.0208,-8.88181,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.149232,0.0620092,-0.0159979,-6.9952e-05,0.000146518,0.000441313,0.000492674,-0.000416108,0.905653,0.00826959,1488,805,-1.51735,-0.642648,36.4355,-9.05437,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.148565,0.0626658,-0.0178503,-0.000111608,0.000167858,0.000347803,0.000402948,-0.000346698,0.976409,0.00860281,1495,805,-1.51527,-0.65007,36.8894,-9.22875,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.148877,0.0625799,-0.014242,-0.000146833,0.000194999,0.000270724,0.000344245,-0.000296079,1.06697,0.00878696,1502,805,-1.50692,-0.650804,37.3805,-9.38629,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.149439,0.062076,-0.0112432,-0.000168968,0.000203269,0.000220341,0.000305577,-0.000271277,1.1361,0.00872749,1509,805,-1.50271,-0.646892,37.867,-9.54109,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.149988,0.0617801,-0.0097824,-0.000175172,0.000207624,0.000178687,0.00027807,-0.000245619,1.19526,0.00861404,1516,805,-1.5028,-0.644511,38.3532,-9.70104,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.149975,0.0615336,-0.0106921,-0.000187042,0.0002053,0.00013948,0.000249832,-0.000231574,1.26176,0.00814719,1523,805,-1.50429,-0.645608,38.8576,-9.87034,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.149838,0.0621694,-0.0138797,-0.000188295,0.00022587,0.000130513,0.000263566,-0.000225992,1.28961,0.00790598,1530,805,-1.51139,-0.651272,39.3839,-10.0358,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.149768,0.0629914,-0.0160748,-0.000176655,0.000229657,0.000147519,0.000277568,-0.000224566,1.25677,0.00792057,1537,805,-1.51632,-0.654756,39.9386,-10.1955,41.496,-9.55749
30.7865,16.869,-1.50101,-0.149716,0.0635235,-0.0157427,-0.000185901,0.000210969,0.000156676,0.000265365,-0.000240298,1.23662,0.008121,1544,805,-1.51393,-0.656229,40.4854,-10.3475,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.149723,0.0634265,-0.0122692,-0.000204,0.000148653,0.000173313,0.000219569,-0.000274916,1.18241,0.00815428,1551,805,-1.50268,-0.651605,41.0316,-10.4944,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.149557,0.0625248,-0.0104519,-0.00021105,4.03021e-05,0.000203152,0.000153509,-0.000324257,1.0624,0.0085489,1558,805,-1.49455,-0.641242,41.6193,-10.6391,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.149305,0.0621008,-0.0114455,-0.000213876,-0.000167722,0.000201382,1.19005e-05,-0.000393499,0.842445,0.00860555,1565,805,-1.49395,-0.640923,42.2451,-10.7973,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.149023,0.0617193,-0.0126969,-0.000185061,-0.000431002,0.000191908,-8.01055e-05,-0.000535958,0.500466,0.00849853,1572,805,-1.49383,-0.640011,42.9209,-10.9605,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.148713,0.0619633,-0.0136443,7.53572e-05,-0.000773585,0.000276536,0.000157491,-0.000855719,0.288709,0.00824594,1579,805,-1.49252,-0.648514,43.6322,-11.1215,45.1841,-10.496
35.1493,16.9385,-1.68354,-0.148006,0.06224,-0.0166133,0.000605451,-0.00158777,0.000313941,0.000649504,-0.00163183,0.139413,0.00809687,1586,805,-1.49353,-0.655266,44.4081,-11.263,45.9508,-10.6424
35.8863,16.9512,-1.73784,-0.147807,0.0627564,-0.018638,0.00103896,-0.00234748,0.000351017,0.00107496,-0.00238348,0.102206,0.00814681,1593,805,-1.49672,-0.660545,45.1872,-11.4155,46.727,-10.7922
36.6246,16.9646,-1.79356,-0.148351,0.0632491,-0.0180055,0.00157023,-0.00298855,0.00052834,0.00163066,-0.00304898,0.113884,0.00823571,1600,805,-1.49903,-0.66387,45.9706,-11.5814,47.5172,-10.9507
