 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3512,17.463,-1.89192,0.526646,0.317901,0.0198553,-0.00454123,-0.0054212,-0.0113752,0.0064025,-0.0163649,-0.766068,0.00858477,1460,798,5.23697,-3.19464,43.6252,-11.3689,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.523919,0.324204,0.0197613,-0.00488175,-0.0052467,-0.0112794,0.00621661,-0.0163451,-0.77731,0.00839305,1467,798,5.20596,-3.25256,43.9181,-11.5853,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.52143,0.330772,0.0211223,-0.00529188,-0.00500552,-0.0112014,0.00605366,-0.0163511,-0.791789,0.00828472,1474,798,5.1815,-3.31937,44.2376,-11.8014,38.8173,-8.27539
24.4676,17.4871,-1.83845,0.518157,0.337192,0.0222072,-0.00577595,-0.0046599,-0.0111966,0.00599256,-0.0164284,-0.810297,0.00871752,1481,798,5.14853,-3.38618,44.5882,-12.028,39.2013,-8.43503
25.1783,17.497,-1.83476,0.513605,0.343355,0.0250376,-0.0063158,-0.00419348,-0.0112557,0.00605098,-0.0165603,-0.832398,0.00883588,1488,798,5.10807,-3.45449,44.9617,-12.2593,39.6234,-8.60391
25.8914,17.5075,-1.83764,0.507417,0.34865,0.026959,-0.00686463,-0.00357944,-0.0113442,0.00624049,-0.0166846,-0.857296,0.0088804,1495,798,5.04894,-3.51006,45.3534,-12.4887,40.0798,-8.77736
26.6083,17.518,-1.85181,0.50089,0.35281,0.0293851,-0.00738702,-0.00288683,-0.0114721,0.00655372,-0.0168276,-0.882237,0.00907052,1502,798,4.98796,-3.55069,45.7942,-12.693,40.5896,-8.93393
27.3232,17.528,-1.85672,0.494112,0.355837,0.035341,-0.0078431,-0.00218733,-0.011618,0.00694195,-0.0169724,-0.90478,0.00909024,1509,798,4.9352,-3.5844,46.2001,-12.8894,41.0701,-9.09438
28.0371,17.5377,-1.8567,0.487658,0.359011,0.0406574,-0.00822152,-0.00150191,-0.0117894,0.00739709,-0.0171205,-0.924211,0.00878657,1516,798,4.88405,-3.62244,46.5983,-13.0816,41.5387,-9.25264
28.7512,17.5487,-1.8556,0.481217,0.361663,0.0440764,-0.00852887,-0.000856855,-0.0119611,0.00786831,-0.017254,-0.94057,0.00862107,1523,798,4.82767,-3.65594,47.002,-13.2922,42.0111,-9.43786
29.4683,17.5599,-1.8622,0.475158,0.363017,0.0457076,-0.00878052,-0.000275761,-0.0121203,0.00831653,-0.0173728,-0.954112,0.00875242,1530,798,4.76984,-3.67243,47.4503,-13.4844,42.5223,-9.61711
30.1881,17.5706,-1.87623,0.468671,0.36303,0.0473247,-0.00895383,0.000200452,-0.0122326,0.00868417,-0.0174375,-0.964422,0.00910716,1537,798,4.70785,-3.67405,47.932,-13.6442,43.0716,-9.77698
30.9081,17.5807,-1.8888,0.462278,0.363236,0.0502565,-0.00902465,0.00060542,-0.0122696,0.00897094,-0.0173902,-0.972383,0.00902528,1544,798,4.65088,-3.67849,48.4157,-13.796,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.292714,-0.224555,-0.081609,0.0308152,-0.00680469,0.00142616,0.0308692,-0.00685867,0.0378373,0.0106664,830,805,-3.18849,2.38516,30.6892,8.0808,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.268256,-0.225839,-0.0778448,0.0303057,-0.00629222,0.000961763,0.0303309,-0.00631748,0.026255,0.0106622,837,805,-2.92666,2.4074,30.9098,7.93518,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.24631,-0.227291,-0.0738147,0.0297923,-0.00587096,0.000708536,0.0298064,-0.00588503,0.019857,0.0108919,844,805,-2.69072,2.42799,31.1119,7.78549,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.228096,-0.230408,-0.0693425,0.0293121,-0.00548827,0.000498627,0.0293192,-0.00549541,0.0143243,0.0108859,851,805,-2.49301,2.46202,31.2779,7.66173,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.20975,-0.235389,-0.0597237,0.0288543,-0.00512236,0.000329751,0.0288575,-0.00512556,0.009704,0.0107431,858,805,-2.28521,2.50439,31.4365,7.5518,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.189082,-0.240474,-0.0479364,0.0283798,-0.00477847,0.000219079,0.0283813,-0.00477992,0.00660668,0.0103912,865,805,-2.04962,2.55242,31.595,7.45051,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.166536,-0.241008,-0.0403857,0.027871,-0.00446041,0.000149921,0.0278717,-0.0044611,0.00463687,0.0102749,872,805,-1.80178,2.55668,31.7512,7.30477,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.147562,-0.237844,-0.0392297,0.0273572,-0.0041721,8.11796e-05,0.0273574,-0.00417231,0.00257471,0.00983902,879,805,-1.60216,2.51667,31.8821,7.13177,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.131426,-0.233922,-0.0408192,0.0268476,-0.00389618,-3.05838e-05,0.0268477,-0.00389621,-0.000994793,0.00940955,886,805,-1.43701,2.46986,31.9797,6.95914,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.116923,-0.232576,-0.0377898,0.0263787,-0.00366932,-0.00015788,0.0263796,-0.00367015,-0.00525405,0.00907861,893,805,-1.28087,2.4489,32.0548,6.80182,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0989791,-0.2333,-0.030869,0.0259514,-0.00346936,-0.000310418,0.0259547,-0.00347263,-0.0105494,0.00955424,900,805,-1.0823,2.45327,32.1379,6.64049,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.0803475,-0.233502,-0.0255794,0.025533,-0.0032852,-0.000468958,0.0255406,-0.00329283,-0.0162672,0.0101027,907,805,-0.879618,2.45692,32.2302,6.47302,32.993,4.04994
-31.4242,16.178,-2.79878,-0.0621764,-0.232256,-0.0240345,0.0251059,-0.00312921,-0.000631202,0.02512,-0.00314331,-0.0223403,0.0101756,914,805,-0.688571,2.44744,32.3187,6.31696,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.0478446,-0.230259,-0.027842,0.0247102,-0.00300582,-0.000813317,0.0247341,-0.00302966,-0.029311,0.00996099,921,805,-0.547214,2.43386,32.3498,6.15632,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.0343374,-0.229753,-0.0300437,0.0244047,-0.00291338,-0.00101112,0.0244421,-0.00295075,-0.0369455,0.0100696,928,805,-0.411688,2.43392,32.3728,6.01105,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.0179964,-0.229591,-0.0286413,0.0241833,-0.00284074,-0.00118829,0.0242354,-0.00289289,-0.0438587,0.010505,935,805,-0.240387,2.43315,32.4572,5.86444,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.000628528,-0.227657,-0.0223346,0.0239975,-0.00278581,-0.0013087,0.0240613,-0.0028496,-0.0487078,0.0106568,942,805,-0.0494624,2.41186,32.558,5.69011,32.5245,3.3479
-28.0217,16.2194,-2.88129,0.0163017,-0.224662,-0.0131392,0.0238143,-0.00274602,-0.00138299,0.0238862,-0.00281784,-0.0518828,0.0105203,949,805,0.14234,2.37986,32.634,5.51269,32.4479,3.21197
-27.3418,16.2268,-2.88768,0.0317319,-0.220907,-0.00422304,0.0235978,-0.00272421,-0.00144141,0.0236765,-0.00280291,-0.0545433,0.010125,956,805,0.31815,2.34514,32.6638,5.32656,32.3394,3.08003
-26.6624,16.2343,-2.8894,0.0472043,-0.217787,0.00147176,0.0233336,-0.00270986,-0.00148149,0.0234176,-0.00279387,-0.056642,0.00978152,963,805,0.488363,2.31204,32.6899,5.14712,32.22,2.93913
-25.9813,16.2426,-2.89814,0.0637155,-0.214033,0.00413028,0.0230355,-0.00270705,-0.00147721,0.02312,-0.00279154,-0.0571341,0.0094556,970,805,0.663438,2.2692,32.7673,4.96015,32.1349,2.7903
-25.2995,16.2515,-2.90892,0.0807624,-0.208207,0.00496712,0.022688,-0.00272678,-0.00141685,0.0227667,-0.00280552,-0.0555196,0.00874886,977,805,0.840379,2.20428,32.869,4.74568,32.0649,2.6327
-24.6185,16.2596,-2.91253,0.0970428,-0.200304,0.00356279,0.0222589,-0.00276308,-0.00130662,0.022327,-0.00283112,-0.0520303,0.00848449,984,805,1.00488,2.11876,32.947,4.51956,31.9743,2.48314
-23.939,16.2671,-2.90698,0.113297,-0.193142,0.000891238,0.0217498,-0.00281095,-0.00118176,0.0218065,-0.00286768,-0.047968,0.00876333,991,805,1.16637,2.04483,32.9989,4.30005,31.8553,2.33481
-23.26,16.2743,-2.8965,0.12873,-0.187278,-0.000166152,0.0211977,-0.00286106,-0.00107139,0.0212453,-0.00290868,-0.0444152,0.00914625,998,805,1.32238,1.98185,33.0274,4.09507,31.7243,2.18685
-22.5796,16.2824,-2.89145,0.142774,-0.181973,0.00332896,0.0206678,-0.00292434,-0.000986964,0.020709,-0.00296556,-0.0417373,0.00949088,1005,805,1.47299,1.92061,33.0616,3.88359,31.6216,2.02824
-21.899,16.2903,-2.88546,0.154341,-0.174785,0.00920298,0.020221,-0.00300436,-0.000938553,0.0202589,-0.00304222,-0.0403231,0.00942607,1012,805,1.60288,1.83984,33.0697,3.65164,31.5223,1.87165
-21.2191,16.2979,-2.87428,0.165147,-0.166239,0.0134626,0.0198848,-0.00308889,-0.000920066,0.0199216,-0.00312568,-0.0399633,0.0092775,1019,805,1.72171,1.74733,33.0604,3.40643,31.4101,1.71626
-20.5388,16.3055,-2.86301,0.176574,-0.156878,0.0113361,0.0196568,-0.00315653,-0.000934739,0.019695,-0.00319477,-0.040882,0.00929224,1026,805,1.83383,1.65357,33.0764,3.15187,31.3047,1.55934
-19.8557,16.3131,-2.86405,0.189066,-0.147444,0.00944689,0.0194941,-0.00321261,-0.000994897,0.0195376,-0.00325612,-0.0437034,0.00933187,1033,805,1.95709,1.56149,33.1579,2.91104,31.2544,1.4197
-19.1703,16.3211,-2.87508,0.201117,-0.137918,0.00990876,0.0193554,-0.00327558,-0.00109202,0.019408,-0.00332815,-0.0481044,0.00953404,1040,805,2.08036,1.47193,33.2766,2.66539,31.2502,1.2827
-18.4853,16.3291,-2.88112,0.213144,-0.128693,0.0156293,0.0192322,-0.00335852,-0.00120016,0.0192957,-0.0034221,-0.0529278,0.00947626,1047,805,2.21421,1.38065,33.3735,2.41853,31.2339,1.14284
-17.8033,16.3368,-2.87105,0.225514,-0.119508,0.0222198,0.0191167,-0.00345167,-0.00130646,0.0191921,-0.00352705,-0.0576326,0.00934173,1054,805,2.35352,1.28274,33.4172,2.16266,31.162,0.987434
-17.1212,16.3446,-2.8597,0.239504,-0.110282,0.0278701,0.0189969,-0.00354107,-0.00141683,0.0190856,-0.00362979,-0.062536,0.00949473,1061,805,2.50749,1.18083,33.4817,1.90808,31.0924,0.828883
-16.4397,16.3511,-2.84321,0.256371,-0.1002,0.0302114,0.0188354,-0.0036338,-0.00154408,0.018941,-0.00373942,-0.068292,0.00932772,1068,805,2.68386,1.07056,33.5689,1.66818,31.01,0.690288
-15.7584,16.3576,-2.8243,0.273851,-0.0901307,0.0318054,0.0185754,-0.00374407,-0.00168906,0.0187025,-0.00387117,-0.0751066,0.00900164,1075,805,2.86472,0.96362,33.6616,1.42547,30.9253,0.550921
-15.0778,16.3643,-2.80032,0.289629,-0.0799373,0.0322925,0.0182,-0.003882,-0.00184437,0.018353,-0.00403498,-0.0827594,0.00842991,1082,805,3.02567,0.859668,33.7266,1.1667,30.8281,0.39978
-14.3956,16.3716,-2.78231,0.300911,-0.0696457,0.0301525,0.0177234,-0.00405863,-0.00199392,0.0179045,-0.00423965,-0.090537,0.00844326,1089,805,3.1348,0.760262,33.7809,0.901482,30.7614,0.245668
-13.7098,16.3794,-2.77973,0.309031,-0.0592633,0.0325458,0.0171922,-0.00426539,-0.0021361,0.0174028,-0.00447598,-0.0982651,0.00910922,1096,805,3.22126,0.655981,33.8626,0.640541,30.7623,0.0985601
-13.0247,16.3869,-2.77188,0.317277,-0.0485553,0.0371582,0.0166729,-0.00450766,-0.00227685,0.0169148,-0.00474965,-0.105886,0.0097259,1103,805,3.31386,0.543715,33.9285,0.379642,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,0.326849,-0.0383202,0.0400625,0.0161921,-0.00476689,-0.00243965,0.0164723,-0.00504712,-0.114364,0.00991435,1110,805,3.41638,0.432273,33.9596,0.137924,30.6858,-0.184739
-11.6619,16.3994,-2.71648,0.339123,-0.0287104,0.0401293,0.0157617,-0.00504808,-0.0026375,0.0160908,-0.00537716,-0.124128,0.00963945,1117,805,3.54013,0.32931,33.9932,-0.10875,30.5915,-0.335441
-10.9797,16.4068,-2.69,0.351631,-0.0192392,0.0362953,0.0153934,-0.00535101,-0.00287437,0.0157843,-0.00574192,-0.135169,0.00935964,1124,805,3.65738,0.231237,34.0665,-0.36664,30.528,-0.500181
-10.2964,16.4144,-2.66679,0.362302,-0.00954428,0.0304789,0.015095,-0.00566281,-0.00314469,0.015561,-0.00612876,-0.147098,0.00889638,1131,805,3.75113,0.139833,34.1444,-0.633801,30.4846,-0.665279
-9.61482,16.4212,-2.63465,0.370356,-0.000871283,0.0269823,0.0148771,-0.0059568,-0.00343898,0.0154301,-0.00650978,-0.159434,0.00824092,1138,805,3.82334,0.0531721,34.1639,-0.88246,30.4134,-0.825392
-8.93403,16.4266,-2.59729,0.376975,0.00702098,0.0225048,0.0147072,-0.00620657,-0.00375335,0.0153604,-0.00685978,-0.172307,0.00811867,1145,805,3.87864,-0.0279629,34.1571,-1.09679,30.329,-0.963068
-8.25138,16.4319,-2.56683,0.386012,0.0154546,0.0217655,0.014524,-0.00639859,-0.00410135,0.0152992,-0.00717383,-0.186817,0.0086456,1152,805,3.96673,-0.116751,34.2031,-1.30875,30.279,-1.09024
-7.56675,16.4382,-2.54358,0.397447,0.0255947,0.0216024,0.0143193,-0.00654081,-0.00448046,0.0152409,-0.00746243,-0.202868,0.0095696,1159,805,4.08017,-0.21697,34.3085,-1.55471,30.2645,-1.22678
-6.88017,16.4454,-2.52729,0.40927,0.0371951,0.0240914,0.0141124,-0.00663946,-0.00487419,0.0152002,-0.00772729,-0.219582,0.00999069,1166,805,4.20338,-0.330174,34.4483,-1.8327,30.2849,-1.37477
-6.19275,16.4535,-2.51296,0.420156,0.0489026,0.0278536,0.0138941,-0.00667808,-0.00525975,0.0151609,-0.00794485,-0.236341,0.0100674,1173,805,4.31997,-0.44795,34.5919,-2.12495,30.3203,-1.5378
-5.50508,16.4614,-2.49799,0.427921,0.0612233,0.0318843,0.0136398,-0.00664136,-0.00563344,0.0150995,-0.00810109,-0.253541,0.0101869,1180,805,4.40562,-0.581297,34.7081,-2.41122,30.3606,-1.69732
-4.81352,16.4697,-2.49815,0.434727,0.0731113,0.0386367,0.0133492,-0.00652881,-0.0060126,0.0150263,-0.00820597,-0.272026,0.0101662,1187,805,4.48788,-0.718547,34.8773,-2.67687,30.4679,-1.84567
-4.12032,16.4786,-2.50343,0.442005,0.0837565,0.0452412,0.0130554,-0.00636162,-0.00639473,0.0149721,-0.00827842,-0.291224,0.0102288,1194,805,4.57456,-0.838082,35.0794,-2.93898,30.603,-1.99884
-3.42439,16.4883,-2.51845,0.449854,0.0949499,0.0532556,0.0127685,-0.00617559,-0.00674951,0.0149272,-0.00833435,-0.309557,0.010341,1201,805,4.67029,-0.963527,35.3313,-3.21303,30.7839,-2.1568
-2.72647,16.4981,-2.53981,0.458571,0.106206,0.0634113,0.0124723,-0.00597436,-0.00707572,0.0148738,-0.00837582,-0.327195,0.0102453,1208,805,4.77978,-1.07862,35.6216,-3.49521,30.9974,-2.30871
-2.02693,16.5082,-2.56584,0.468181,0.119821,0.0722484,0.0121898,-0.00576592,-0.00737191,0.0148286,-0.00840472,-0.343743,0.0103201,1215,805,4.89512,-1.21417,35.9493,-3.80441,31.2369,-2.4609
-1.32688,16.5187,-2.5918,0.477278,0.134948,0.0801003,0.0119444,-0.00555709,-0.00763271,0.0148054,-0.00841814,-0.358631,0.0105209,1222,805,5.00295,-1.36449,36.2809,-4.13604,31.4838,-2.62029
-0.626529,16.5296,-2.61679,0.485644,0.149053,0.087281,0.011734,-0.00535699,-0.00784697,0.0147902,-0.00841324,-0.371406,0.010434,1229,805,5.10193,-1.51087,36.61,-4.45918,31.7344,-2.78924
0.0732444,16.54,-2.6372,0.492584,0.161997,0.0956192,0.0115199,-0.00520083,-0.00799948,0.0147305,-0.00841144,-0.381671,0.00973154,1236,805,5.18952,-1.64894,36.9127,-4.76356,31.9746,-2.95375
0.774292,16.5496,-2.66079,0.500033,0.172506,0.108656,0.0112412,-0.00509798,-0.00808509,0.0145656,-0.00842234,-0.390099,0.00948795,1243,805,5.29389,-1.76679,37.2342,-5.02205,32.235,-3.09681
1.47494,16.5588,-2.68057,0.507805,0.182302,0.118745,0.0108885,-0.00505999,-0.00810858,0.0142869,-0.00845842,-0.396875,0.00942568,1250,805,5.39452,-1.87677,37.5562,-5.26721,32.4879,-3.23722
2.17325,16.5672,-2.68876,0.515443,0.19156,0.126758,0.0104707,-0.00507844,-0.00809318,0.0139185,-0.00852633,-0.402738,0.00964497,1257,805,5.48885,-1.97413,37.842,-5.50719,32.7026,-3.37344
2.86942,16.5764,-2.68621,0.523727,0.199233,0.129022,0.00996463,-0.00513267,-0.00807861,0.0134725,-0.00864052,-0.409649,0.0103118,1264,805,5.57563,-2.05586,38.108,-5.75164,32.8825,-3.53858
3.56378,16.5852,-2.67455,0.532899,0.206024,0.125393,0.00936663,-0.00521459,-0.00810624,0.0129785,-0.00882647,-0.419161,0.0108385,1271,805,5.65659,-2.12274,38.3632,-5.99101,33.0339,-3.70944
4.25741,16.5931,-2.65823,0.541201,0.212278,0.119151,0.00872621,-0.00533561,-0.00819159,0.0124905,-0.00909988,-0.430749,0.0106387,1278,805,5.72202,-2.17737,38.6018,-6.21257,33.1744,-3.86461
4.94753,16.5996,-2.62631,0.547739,0.217931,0.110522,0.00809876,-0.00551341,-0.00831058,0.0120346,-0.00944923,-0.442299,0.0101624,1285,805,5.76365,-2.22646,38.7712,-6.41556,33.2605,-4.01089
5.63435,16.6054,-2.57986,0.551742,0.223627,0.102547,0.00747593,-0.00573289,-0.00844245,0.0115903,-0.0098473,-0.453475,0.00965657,1292,805,5.78141,-2.27731,38.8633,-6.62215,33.2966,-4.16068
6.32108,16.611,-2.53166,0.554894,0.229718,0.0939415,0.00680173,-0.00599055,-0.00860201,0.011125,-0.0103138,-0.465714,0.0100512,1299,805,5.78877,-2.3304,38.9478,-6.83169,33.3331,-4.30813
7.00846,16.6171,-2.4847,0.558703,0.235666,0.0850748,0.00608114,-0.00623846,-0.00880791,0.0106695,-0.0108268,-0.480254,0.0102878,1306,805,5.80171,-2.38022,39.0516,-7.04929,33.3821,-4.46378
7.69509,16.6235,-2.43345,0.562421,0.239755,0.0781132,0.00537203,-0.00647944,-0.00904374,0.0102585,-0.0113659,-0.495376,0.0100378,1313,805,5.81854,-2.41796,39.1423,-7.25393,33.4215,-4.63045
8.37918,16.6291,-2.37111,0.565501,0.242642,0.0727298,0.00470211,-0.00671549,-0.00930672,0.00991143,-0.0119248,-0.510289,0.0096003,1320,805,5.83302,-2.44651,39.1876,-7.44162,33.4243,-4.79376
9.05954,16.6332,-2.29329,0.568433,0.244683,0.0657554,0.00407638,-0.00692003,-0.00958532,0.00962845,-0.0124721,-0.525005,0.00958845,1327,805,5.84194,-2.46962,39.1794,-7.60494,33.3729,-4.94658
9.74199,16.6367,-2.2225,0.572115,0.245878,0.0575129,0.00348433,-0.00708943,-0.00985938,0.00938487,-0.01299,-0.539294,0.0102763,1334,805,5.85464,-2.47516,39.2154,-7.74552,33.3567,-5.07834
10.4271,16.6407,-2.1609,0.575986,0.247349,0.0487022,0.00291319,-0.00721605,-0.0100966,0.00914418,-0.013447,-0.552927,0.0109225,1341,805,5.86733,-2.48348,39.2979,-7.88474,33.3846,-5.20668
11.1158,16.646,-2.11139,0.578689,0.248984,0.0432208,0.00234336,-0.00729203,-0.0102818,0.00888025,-0.0138289,-0.566307,0.0110975,1348,805,5.8768,-2.49937,39.4194,-8.0358,33.4681,-5.3469
11.8034,16.6522,-2.0564,0.579504,0.253285,0.0373878,0.00174776,-0.00732421,-0.0104428,0.00859713,-0.0141736,-0.580509,0.0106274,1355,805,5.86641,-2.54956,39.5074,-8.23438,33.5373,-5.51386
12.4916,16.659,-2.00255,0.57982,0.259466,0.0322034,0.00111906,-0.00730619,-0.0106132,0.00832509,-0.0145122,-0.596472,0.0099355,1362,805,5.85254,-2.61975,39.6014,-8.4611,33.6186,-5.68919
13.1816,16.6655,-1.95404,0.580412,0.26503,0.0244444,0.000469911,-0.00726787,-0.0108007,0.00807371,-0.0148717,-0.613414,0.00923762,1369,805,5.83416,-2.67082,39.7299,-8.67761,33.7288,-5.85139
13.8741,16.6715,-1.91367,0.581387,0.267755,0.0195157,-0.000173669,-0.00719981,-0.0109813,0.00784278,-0.0152163,-0.630585,0.00888411,1376,805,5.82697,-2.69303,39.8987,-8.84812,33.879,-5.99421
14.5676,16.6771,-1.87536,0.581767,0.269483,0.0154664,-0.000804346,-0.00709817,-0.0111504,0.00763468,-0.0155372,-0.647863,0.00854997,1383,805,5.81613,-2.70704,40.076,-8.9959,34.0451,-6.12557
15.2616,16.6832,-1.83737,0.581179,0.271936,0.0129316,-0.0014227,-0.00697781,-0.0113254,0.00746078,-0.0158613,-0.665147,0.00836708,1390,805,5.7997,-2.73358,40.2503,-9.15684,34.22,-6.26567
15.9533,16.6897,-1.78979,0.579437,0.277028,0.00881505,-0.00202597,-0.00685491,-0.0115321,0.00734176,-0.0162226,-0.682204,0.00845139,1397,805,5.76743,-2.78611,40.3837,-9.36484,34.3643,-6.4259
16.643,16.6965,-1.73332,0.576755,0.283352,0.0026234,-0.00255081,-0.00673417,-0.0117519,0.00729415,-0.0165791,-0.697328,0.00845798,1404,805,5.72005,-2.84567,40.4815,-9.60599,34.4806,-6.60334
17.3352,16.7034,-1.68489,0.573613,0.288679,0.000685613,-0.00299146,-0.00664615,-0.0119466,0.00726672,-0.0169043,-0.709507,0.0086159,1411,805,5.67962,-2.89532,40.6093,-9.83489,34.6367,-6.77405
18.0321,16.7104,-1.65163,0.570013,0.293054,0.00557857,-0.00336682,-0.0065744,-0.01208,0.00721536,-0.0171566,-0.719402,0.00899619,1418,805,5.65338,-2.93343,40.7931,-10.0438,34.8612,-6.92456
18.7299,16.7164,-1.62038,0.566376,0.297318,0.0109282,-0.00370008,-0.00649583,-0.0121366,0.00711885,-0.0173148,-0.728061,0.00909087,1425,805,5.62818,-2.97026,40.9916,-10.2296,35.1015,-7.05249
19.4255,16.7212,-1.57997,0.563021,0.302022,0.0146727,-0.00399687,-0.00641316,-0.0121314,0.00698637,-0.0173964,-0.735768,0.00906917,1432,805,5.60157,-3.01468,41.1662,-10.4033,35.3127,-7.16867
20.1213,16.7271,-1.53869,0.560091,0.307885,0.0158662,-0.00425282,-0.00630233,-0.0120894,0.00685522,-0.0174104,-0.743117,0.00876111,1439,805,5.57221,-3.07982,41.3521,-10.5981,35.5281,-7.30559
20.8211,16.735,-1.50996,0.55709,0.31353,0.0173286,-0.00449097,-0.00613115,-0.0120383,0.00675515,-0.0173773,-0.751389,0.00875166,1446,805,5.5428,-3.14249,41.5951,-10.818,35.8017,-7.46954
21.5265,16.7449,-1.49892,0.554121,0.319213,0.0205183,-0.00474308,-0.00588212,-0.0119874,0.00668828,-0.0173135,-0.761661,0.00892182,1453,805,5.51842,-3.20279,41.9154,-11.0616,36.1543,-7.65223
22.2321,16.7538,-1.48713,0.551065,0.325937,0.0222052,-0.00504618,-0.0055841,-0.0119181,0.00660596,-0.0172362,-0.774116,0.00877808,1460,805,5.489,-3.27455,42.241,-11.2914,36.5117,-7.81279
22.9367,16.7612,-1.47015,0.547977,0.333438,0.0220907,-0.00541122,-0.0052506,-0.0118207,0.00649001,-0.0171518,-0.788795,0.00860046,1467,805,5.45417,-3.35099,42.5552,-11.5074,36.856,-7.95042
23.6411,16.7688,-1.45112,0.54431,0.340504,0.0243306,-0.00583112,-0.00484673,-0.0117378,0.00640917,-0.017087,-0.806352,0.00848581,1474,805,5.42049,-3.42584,42.8606,-11.7239,37.1998,-8.09293
24.3475,16.7777,-1.43691,0.540037,0.34607,0.0258572,-0.00631014,-0.00435202,-0.0117199,0.0064296,-0.0170918,-0.827071,0.00883591,1481,805,5.37887,-3.48494,43.1876,-11.9448,37.5711,-8.25615
25.0568,16.7873,-1.43068,0.535656,0.351097,0.0285129,-0.00683116,-0.00377022,-0.0117583,0.00655675,-0.0171581,-0.850115,0.00911231,1488,805,5.33949,-3.54055,43.5523,-12.1641,37.9823,-8.42402
25.7685,16.7974,-1.43107,0.530041,0.355619,0.0309336,-0.00734304,-0.00309875,-0.0118253,0.00679331,-0.0172351,-0.874182,0.00940316,1495,805,5.28732,-3.58767,43.9391,-12.3836,38.4281,-8.59457
26.4841,16.8076,-1.44258,0.523354,0.359381,0.0364068,-0.00781364,-0.00239936,-0.0119259,0.00712284,-0.0173358,-0.897005,0.00958865,1502,805,5.23354,-3.6254,44.3642,-12.5855,38.9267,-8.75019
27.1994,16.8177,-1.45139,0.515893,0.36308,0.0416549,-0.00823724,-0.0017053,-0.0120531,0.00751649,-0.017459,-0.917704,0.00947302,1509,805,5.17179,-3.66514,44.7789,-12.7859,39.4224,-8.90779
27.9146,16.8279,-1.45779,0.508501,0.366989,0.0469136,-0.00861216,-0.0010361,-0.0122177,0.00796737,-0.0176156,-0.935721,0.00914648,1516,805,5.11103,-3.70912,45.1927,-12.9908,39.9163,-9.06971
28.6305,16.8388,-1.46471,0.500955,0.369272,0.0519935,-0.00893385,-0.00040894,-0.0123893,0.00843068,-0.0177735,-0.951077,0.00854268,1523,805,5.04854,-3.73951,45.6152,-13.1902,40.4204,-9.2463
29.3478,16.8492,-1.47426,0.4942,0.369732,0.056023,-0.00919872,0.000153126,-0.0125434,0.00886379,-0.0179094,-0.96381,0.00826312,1530,805,4.99093,-3.74913,46.0657,-13.3566,40.943,-9.40838
30.0674,16.8594,-1.48933,0.487243,0.369384,0.0593699,-0.00938793,0.0006153,-0.0126474,0.00921412,-0.0179868,-0.973694,0.00837739,1537,805,4.92946,-3.74776,46.5448,-13.5033,41.496,-9.55749
30.7865,16.869,-1.50101,0.480115,0.369036,0.0643329,-0.00948543,0.000998755,-0.0126844,0.00948159,-0.0179683,-0.981345,0.00845558,1544,805,4.87138,-3.74843,47.0152,-13.6432,42.0432,-9.69966
31.5058,16.8785,-1.51136,0.473835,0.368665,0.0690181,-0.0094982,0.00129784,-0.0126612,0.00966369,-0.017864,-0.986903,0.00836803,1551,805,4.82095,-3.74617,47.4975,-13.783,42.5931,-9.83979
32.228,16.8889,-1.52913,0.469128,0.367189,0.0714904,-0.00948354,0.00152241,-0.012572,0.00974305,-0.0177042,-0.991695,0.00887923,1558,805,4.77937,-3.73277,48.0363,-13.919,43.1811,-9.99077
32.9529,16.9007,-1.55354,0.462441,0.365414,0.0769316,-0.00950601,0.00168036,-0.0124433,0.00972977,-0.0175554,-0.996614,0.00940451,1565,805,4.72759,-3.7195,48.5868,-14.0695,43.804,-10.1587
33.6816,16.9132,-1.58817,0.454594,0.363471,0.0837011,-0.00956113,0.00173356,-0.0122884,0.00961021,-0.0174378,-1.00079,0.00972166,1572,805,4.66868,-3.70485,49.1736,-14.2232,44.4763,-10.3304
