 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9464,13.4735,-1.3566,1.74494,-0.502758,-0.00824178,0.0650562,-0.0177554,-0.0261307,0.0726122,-0.0253114,-0.281483,0.0170841,963,833,18.0141,5.47363,43.9524,7.58238,26.2167,2.54314
-26.2694,13.4817,-1.35546,1.78002,-0.495789,-0.00985458,0.0636212,-0.0173202,-0.0268384,0.0717116,-0.0254106,-0.292784,0.01881,970,833,18.3632,5.38927,44.1947,7.3616,26.09,2.38023
-25.5906,13.49,-1.36204,1.82144,-0.482061,-0.0189996,0.0618638,-0.0168577,-0.0275029,0.0705205,-0.0255144,-0.30494,0.0210145,977,833,18.7621,5.24025,44.5536,7.08332,26.0005,2.22762
-24.9097,13.4978,-1.37791,1.86624,-0.467708,-0.0154237,0.0597887,-0.0163305,-0.0281774,0.0690842,-0.025626,-0.318648,0.0224625,984,833,19.2198,5.09026,44.9655,6.79827,25.9544,2.09468
-24.23,13.504,-1.38548,1.90956,-0.455996,-0.00289237,0.0574705,-0.0157329,-0.0288474,0.067472,-0.0257344,-0.333735,0.0215631,991,833,19.68,4.97586,45.3203,6.54754,25.8832,1.98653
-23.5516,13.5104,-1.3836,1.9457,-0.446683,0.015714,0.0549614,-0.0151039,-0.0294549,0.0656986,-0.0258411,-0.349559,0.0191802,998,833,20.0788,4.87496,45.5619,6.3116,25.7822,1.86325
-22.873,13.5171,-1.38152,1.98243,-0.438777,0.0357884,0.0524617,-0.0144394,-0.0300504,0.0639774,-0.0259551,-0.365952,0.0167642,1005,833,20.4868,4.78374,45.814,6.08784,25.6877,1.73408
-22.193,13.5247,-1.38387,2.01139,-0.426372,0.0399603,0.0502244,-0.013671,-0.0307533,0.062621,-0.0260676,-0.383176,0.0159324,1012,833,20.7821,4.65794,46.0419,5.80936,25.6177,1.59191
-21.5149,13.532,-1.3748,2.03746,-0.41115,0.0402377,0.0483268,-0.0127756,-0.0315386,0.0616852,-0.0261341,-0.40065,0.0162688,1019,833,21.0397,4.50382,46.2111,5.4965,25.5103,1.44117
-20.8362,13.5393,-1.36707,2.06331,-0.396972,0.0506353,0.046678,-0.0117651,-0.0323141,0.0610236,-0.0261108,-0.417806,0.0168019,1026,833,21.3158,4.35011,46.3717,5.19721,25.4153,1.29393
-20.156,13.5455,-1.36509,2.08945,-0.383753,0.0678064,0.045187,-0.0106985,-0.0329712,0.0604634,-0.0259749,-0.433881,0.017696,1033,833,21.6088,4.20418,46.553,4.9328,25.35,1.17696
-19.4739,13.5514,-1.37088,2.11477,-0.369552,0.0868602,0.0438776,-0.00960651,-0.033499,0.0599995,-0.0257284,-0.448548,0.0171997,1040,833,21.897,4.05662,46.7604,4.66266,25.3224,1.0754
-18.7926,13.5569,-1.37024,2.13748,-0.351803,0.0953973,0.0427529,-0.00845645,-0.0339458,0.0596679,-0.0253714,-0.462281,0.0162635,1047,833,22.1364,3.88542,46.943,4.35541,25.2768,0.97532
-18.1145,13.5628,-1.35237,2.15628,-0.329672,0.0990985,0.0417347,-0.00721981,-0.0343256,0.0594164,-0.0249015,-0.475669,0.0166347,1054,833,22.3261,3.66073,47.0353,3.98612,25.171,0.845213
-17.4355,13.5695,-1.33677,2.17888,-0.307182,0.116566,0.0407528,-0.00589256,-0.0346589,0.0592055,-0.0243453,-0.489238,0.0178062,1061,833,22.5841,3.41632,47.1583,3.6028,25.0813,0.704081
-16.7552,13.5773,-1.32592,2.20608,-0.28619,0.140328,0.0397181,-0.00452606,-0.0349394,0.05895,-0.0237579,-0.503177,0.0198701,1068,833,22.903,3.17265,47.3439,3.22395,25.0175,0.543844
-16.075,13.5848,-1.31244,2.23928,-0.261211,0.150467,0.0384891,-0.00316521,-0.0352195,0.0585787,-0.0232548,-0.51838,0.0201905,1075,833,23.2539,2.8909,47.6126,2.82038,24.9505,0.388468
-15.3971,13.5916,-1.28674,2.26803,-0.231173,0.154745,0.0369412,-0.00182529,-0.0355415,0.0580414,-0.0229255,-0.535758,0.0192462,1082,833,23.5466,2.56865,47.8062,2.35789,24.8429,0.23244
-14.7217,13.5968,-1.24758,2.29308,-0.196479,0.151061,0.0350233,-0.000514029,-0.0359058,0.0573164,-0.0228072,-0.555631,0.017266,1089,833,23.7843,2.20904,47.9308,1.86435,24.6895,0.0960959
-14.0432,13.6018,-1.22127,2.3161,-0.157155,0.151736,0.0328428,0.000788419,-0.0363837,0.0565729,-0.0229418,-0.577934,0.0177489,1096,833,24.0098,1.79714,48.0844,1.34032,24.5938,-0.0215381
-13.3609,13.607,-1.21137,2.33474,-0.122135,0.154705,0.0305725,0.00207396,-0.0370257,0.0559962,-0.0233497,-0.60171,0.0198078,1103,833,24.1944,1.43771,48.2602,0.866963,24.5699,-0.122896
-12.6798,13.6125,-1.19448,2.34851,-0.0890509,0.158249,0.0282476,0.003296,-0.0377585,0.055538,-0.0239944,-0.62584,0.021893,1110,833,24.3309,1.09644,48.3654,0.397818,24.5259,-0.241466
-12.004,13.6171,-1.15073,2.35895,-0.0591635,0.152261,0.0258376,0.00439733,-0.0384931,0.0550755,-0.0248405,-0.649592,0.0221474,1117,833,24.4131,0.791996,48.3549,-0.0392204,24.3833,-0.368489
-11.3285,13.6228,-1.10487,2.37323,-0.0286506,0.146541,0.023375,0.00539766,-0.0392369,0.0546397,-0.025867,-0.672798,0.020604,1124,833,24.5348,0.47632,48.3824,-0.505476,24.2395,-0.522809
-10.6525,13.6288,-1.05921,2.38884,0.000551331,0.16425,0.0209382,0.00634058,-0.0399933,0.0542933,-0.0270145,-0.695141,0.0194589,1131,833,24.7233,0.162922,48.3929,-0.977462,24.1038,-0.681322
-9.9752,13.6349,-1.01877,2.40372,0.0308829,0.168431,0.0186491,0.0072534,-0.0407322,0.0540801,-0.0281776,-0.715907,0.0183413,1138,833,24.8732,-0.163088,48.4462,-1.44205,23.9958,-0.836751
-9.29681,13.6407,-0.981611,2.41448,0.062346,0.171491,0.0164971,0.00809689,-0.0413371,0.053847,-0.0292529,-0.734769,0.0173318,1145,833,24.978,-0.473345,48.479,-1.93316,23.908,-0.980568
-8.61703,13.6465,-0.94925,2.41945,0.0950606,0.174325,0.0143903,0.00884788,-0.0417674,0.0534784,-0.0302402,-0.752272,0.0169203,1152,833,25.0231,-0.812777,48.4786,-2.41722,23.8465,-1.12045
-7.93443,13.6524,-0.927946,2.42556,0.127766,0.179987,0.0122343,0.00952334,-0.0421171,0.0530177,-0.0312601,-0.769312,0.0174974,1159,833,25.0859,-1.16094,48.5362,-2.88282,23.836,-1.24771
-7.25176,13.6583,-0.9053,2.43394,0.160561,0.185473,0.00997187,0.0101444,-0.0424545,0.0525128,-0.0323965,-0.786414,0.017761,1166,833,25.1715,-1.51999,48.6199,-3.34135,23.8276,-1.37721
-6.57037,13.6641,-0.875437,2.44054,0.194519,0.197438,0.0075945,0.010738,-0.042775,0.0519701,-0.0336376,-0.803762,0.0168244,1173,833,25.2545,-1.88515,48.6542,-3.83151,23.798,-1.51269
-5.88798,13.6701,-0.848414,2.43974,0.230792,0.208353,0.00510665,0.0112966,-0.0429969,0.0513097,-0.0349065,-0.821327,0.0161172,1180,833,25.2599,-2.27191,48.6325,-4.34751,23.7869,-1.64834
-5.19953,13.6771,-0.846013,2.42854,0.273783,0.222367,0.00256544,0.0117946,-0.0430915,0.0505178,-0.0361578,-0.838739,0.0163073,1187,833,25.166,-2.7162,48.6027,-4.94343,23.881,-1.77798
-4.50679,13.6853,-0.860187,2.42209,0.320841,0.237215,4.64759e-05,0.0122216,-0.0431178,0.0496794,-0.0374113,-0.855527,0.0170898,1194,833,25.1217,-3.20684,48.6935,-5.58106,24.0482,-1.91043
-3.81249,13.6943,-0.878951,2.42367,0.371087,0.245808,-0.00244369,0.012591,-0.0430746,0.0487993,-0.038652,-0.871788,0.0177918,1201,833,25.1436,-3.72285,48.9025,-6.26466,24.2413,-2.05554
-3.11842,13.703,-0.894608,2.42672,0.418343,0.256822,-0.00493076,0.0129343,-0.0429457,0.0478666,-0.039863,-0.887934,0.0187519,1208,833,25.1866,-4.21044,49.1188,-6.91556,24.4296,-2.19915
-2.42287,13.7116,-0.914455,2.42172,0.458078,0.274102,-0.00732217,0.0132721,-0.0427264,0.0469247,-0.0409748,-0.903644,0.018629,1215,833,25.1636,-4.62626,49.2668,-7.47879,24.6421,-2.33269
-1.72623,13.7205,-0.936721,2.41084,0.492963,0.299964,-0.00952713,0.0136057,-0.0424415,0.0460286,-0.0419501,-0.91843,0.0179412,1222,833,25.1027,-4.99891,49.3587,-7.99967,24.8719,-2.47165
-1.02939,13.7294,-0.957691,2.3974,0.530023,0.324582,-0.0115265,0.013926,-0.0421385,0.0452181,-0.0428186,-0.932048,0.0173846,1229,833,25.0136,-5.39395,49.4291,-8.54202,25.1041,-2.61066
-0.334265,13.738,-0.969422,2.38224,0.571677,0.350045,-0.0133606,0.0141872,-0.0418078,0.0444316,-0.043605,-0.944528,0.0164047,1236,833,24.9104,-5.83496,49.4523,-9.14006,25.3072,-2.75452
0.360286,13.7464,-0.976755,2.36552,0.618546,0.365583,-0.0151426,0.0143847,-0.0414415,0.0436138,-0.0443717,-0.956516,0.0156741,1243,833,24.7676,-6.34163,49.4643,-9.76923,25.5004,-2.89792
1.05574,13.7544,-0.985854,2.34955,0.665965,0.385145,-0.0169262,0.0145637,-0.0410821,0.0428146,-0.0451772,-0.968393,0.0157248,1250,833,24.6429,-6.84911,49.4931,-10.4026,25.7083,-3.03043
1.75239,13.7619,-0.997848,2.33188,0.715284,0.400241,-0.0186974,0.0147391,-0.0407631,0.0420791,-0.0460374,-0.980003,0.0154868,1257,833,24.4901,-7.36319,49.5298,-11.0504,25.9352,-3.14972
2.45101,13.77,-1.01583,2.31494,0.764536,0.413372,-0.0203691,0.014871,-0.0404328,0.0413563,-0.0468543,-0.990884,0.0168855,1264,833,24.3398,-7.87251,49.6081,-11.7046,26.1937,-3.27484
3.1486,13.7789,-1.02749,2.29888,0.813975,0.413537,-0.0218583,0.0148677,-0.0400436,0.0405579,-0.0475486,-1.00038,0.0183478,1271,833,24.1662,-8.38243,49.6963,-12.3687,26.4347,-3.42168
3.84416,13.7876,-1.02902,2.28202,0.85349,0.414739,-0.023135,0.0146818,-0.039688,0.0397356,-0.0481887,-1.0077,0.0192445,1278,833,23.9881,-8.79652,49.7424,-12.9325,26.643,-3.5774
4.53734,13.7951,-1.01924,2.26008,0.885147,0.427557,-0.0241997,0.0143374,-0.0394671,0.0389884,-0.0488508,-1.01249,0.0184354,1285,833,23.7897,-9.13397,49.6828,-13.4105,26.8137,-3.72005
5.22816,13.8012,-0.998376,2.23246,0.912734,0.442589,-0.025126,0.0138518,-0.0393814,0.0383028,-0.049577,-1.01517,0.017316,1292,833,23.5412,-9.41907,49.5252,-13.843,26.9479,-3.84638
5.91626,13.8066,-0.965233,2.20208,0.9401,0.450516,-0.0259775,0.0132197,-0.0393324,0.0375659,-0.0503237,-1.01653,0.0172472,1299,833,23.2477,-9.70551,49.3073,-14.2596,27.0405,-3.97047
6.60158,13.8118,-0.919727,2.17603,0.971329,0.45189,-0.0266787,0.0124355,-0.0392378,0.03672,-0.0509632,-1.01659,0.0162925,1306,833,22.9816,-10.0265,49.1014,-14.726,27.0914,-4.10595
7.28641,13.8173,-0.870912,2.15255,1.00542,0.460471,-0.0271257,0.0115363,-0.0390937,0.0358173,-0.0514067,-1.01501,0.0152745,1313,833,22.7604,-10.3841,48.907,-15.2329,27.1364,-4.25023
7.97276,13.8236,-0.826667,2.13496,1.04559,0.478235,-0.0273735,0.0105623,-0.0389322,0.0349014,-0.0517126,-1.01208,0.0141926,1320,833,22.6226,-10.8153,48.7881,-15.8162,27.2073,-4.40765
8.65963,13.8299,-0.78303,2.11853,1.08911,0.498313,-0.0275573,0.00955191,-0.0387633,0.0339725,-0.0519779,-1.00861,0.0147919,1327,833,22.503,-11.2845,48.6885,-16.4314,27.2881,-4.56237
9.34517,13.8351,-0.733024,2.10072,1.12189,0.515243,-0.0277895,0.00854112,-0.0385854,0.0330233,-0.0522718,-1.0054,0.0159393,1334,833,22.3624,-11.6372,48.5609,-16.9207,27.351,-4.70151
10.0286,13.8397,-0.673742,2.08269,1.14445,0.522249,-0.0281026,0.00760891,-0.0384219,0.0321214,-0.0526151,-1.00292,0.0163626,1341,833,22.1941,-11.8704,48.4141,-17.3027,27.3841,-4.83783
10.7136,13.8443,-0.619027,2.06222,1.161,0.523008,-0.0284661,0.00680112,-0.0382672,0.0313021,-0.0529671,-1.0013,0.0169035,1348,833,21.9849,-12.0327,48.275,-17.6178,27.443,-4.96907
11.4002,13.8495,-0.569143,2.04271,1.17572,0.525409,-0.0289313,0.00612906,-0.0381007,0.030539,-0.0533412,-1.00101,0.0172603,1355,833,21.7899,-12.1848,48.1706,-17.9124,27.5289,-5.1059
12.0889,13.8556,-0.525977,2.02488,1.19519,0.530983,-0.029564,0.00558078,-0.0378948,0.0297792,-0.0537625,-1.0025,0.0172541,1362,833,21.62,-12.3896,48.114,-18.2686,27.6492,-5.25492
12.7779,13.8615,-0.482273,2.0108,1.21691,0.5331,-0.0303664,0.00515119,-0.0376772,0.0290451,-0.0542603,-1.00563,0.0164947,1369,833,21.4783,-12.6117,48.1062,-18.6471,27.7751,-5.40086
13.4658,13.8665,-0.433132,1.99416,1.23832,0.534788,-0.0312658,0.0048798,-0.0374707,0.0284084,-0.0547945,-1.0101,0.015971,1376,833,21.3103,-12.8311,48.0576,-19.0066,27.8866,-5.53167
14.1548,13.8706,-0.386857,1.97434,1.2559,0.53172,-0.0321547,0.00476214,-0.037197,0.0278288,-0.0552214,-1.01571,0.0159903,1383,833,21.0977,-13.003,48.0003,-19.3083,28.0172,-5.64245
14.8466,13.8763,-0.34952,1.94832,1.26534,0.534035,-0.03296,0.0047202,-0.0368042,0.0272261,-0.0554659,-1.02196,0.0163089,1390,833,20.8383,-13.1097,47.9153,-19.5344,28.1914,-5.77566
15.54,13.8832,-0.316462,1.91993,1.26701,0.533363,-0.0335729,0.00471603,-0.0363396,0.0266456,-0.0555025,-1.02783,0.0159953,1397,833,20.5474,-13.1376,47.8333,-19.6922,28.3906,-5.92697
16.2336,13.8903,-0.282671,1.89442,1.26524,0.526271,-0.0339124,0.00471921,-0.0358263,0.026105,-0.0552983,-1.03264,0.0154672,1404,833,20.2677,-13.126,47.7934,-19.814,28.5945,-6.08252
16.9259,13.8958,-0.242767,1.86789,1.26547,0.520282,-0.034025,0.00471793,-0.0352694,0.0255855,-0.0548926,-1.03653,0.0152017,1411,833,19.9812,-13.1285,47.7242,-19.9411,28.7814,-6.21382
17.6204,13.9017,-0.20927,1.8463,1.26596,0.51511,-0.0340098,0.00470433,-0.0346323,0.0250221,-0.0543276,-1.04024,0.0159301,1418,833,19.7457,-13.1176,47.7385,-20.0854,29.0019,-6.3438
18.3161,13.908,-0.178557,1.8286,1.26223,0.507485,-0.033928,0.00468706,-0.0338861,0.0243801,-0.0536211,-1.04435,0.0160574,1425,833,19.5422,-13.0704,47.8148,-20.1831,29.2413,-6.48146
19.014,13.9151,-0.154172,1.81034,1.25303,0.497585,-0.0337829,0.00469977,-0.033078,0.0237257,-0.0528089,-1.04882,0.0173085,1432,833,19.3265,-12.9629,47.9206,-20.2309,29.514,-6.62608
19.7136,13.9221,-0.134042,1.78572,1.2397,0.477115,-0.0335658,0.00473036,-0.0322591,0.0230963,-0.0519317,-1.05324,0.020074,1439,833,19.0177,-12.8162,47.995,-20.2123,29.8117,-6.76342
20.4152,13.9296,-0.119511,1.75183,1.22867,0.460306,-0.0333273,0.00477045,-0.0314591,0.0224984,-0.0510552,-1.05763,0.0219632,1446,833,18.627,-12.69,47.9979,-20.2291,30.1399,-6.9043
21.1145,13.936,-0.095098,1.71956,1.22132,0.443518,-0.0331929,0.00483523,-0.0307046,0.0219364,-0.0502941,-1.06263,0.0209338,1453,833,18.2527,-12.5998,47.9852,-20.275,30.4359,-7.03324
21.8088,13.9415,-0.0520074,1.69684,1.21873,0.426244,-0.0332188,0.00493261,-0.0300367,0.021439,-0.0497252,-1.06831,0.0184237,1460,833,17.9721,-12.5742,48.0053,-20.3585,30.6641,-7.16498
22.5115,13.9492,-0.0361266,1.68025,1.21595,0.407282,-0.0333863,0.00510578,-0.0294712,0.0210587,-0.0493391,-1.07465,0.0161653,1467,833,17.7459,-12.5355,48.2077,-20.4601,31.0103,-7.30972
23.2202,13.9581,-0.0395655,1.66025,1.21113,0.383258,-0.0336502,0.00537824,-0.0290208,0.0208356,-0.0491076,-1.08139,0.0155054,1474,833,17.4703,-12.4619,48.464,-20.5512,31.4426,-7.4586
23.9369,13.9686,-0.0679771,1.63337,1.20156,0.364617,-0.0339814,0.00571712,-0.0286871,0.0207526,-0.0490169,-1.08804,0.0162598,1481,833,17.1416,-12.3455,48.7505,-20.5941,31.9839,-7.60963
24.6525,13.9781,-0.0910567,1.60455,1.18436,0.350345,-0.0343721,0.00607575,-0.02845,0.0207575,-0.0490539,-1.09439,0.0174537,1488,833,16.8071,-12.1678,48.9986,-20.5321,32.5116,-7.74723
25.3624,13.9867,-0.0924417,1.5787,1.16616,0.338807,-0.0347652,0.00643758,-0.0282736,0.0208192,-0.0491468,-1.10024,0.0177148,1495,833,16.5108,-11.982,49.1955,-20.4683,32.9595,-7.89127
26.0744,13.9951,-0.0991575,1.55662,1.15096,0.32309,-0.0351469,0.00678484,-0.0281292,0.020902,-0.0492641,-1.10565,0.0172136,1502,833,16.239,-11.8145,49.4646,-20.4315,33.4369,-8.02392
26.7884,14.0034,-0.110744,1.53381,1.13712,0.297082,-0.0355694,0.00711744,-0.0280183,0.0209957,-0.0494476,-1.11089,0.0164174,1509,833,15.9292,-11.6506,49.7621,-20.3989,33.942,-8.14857
27.504,14.0118,-0.125782,1.50839,1.1212,0.278029,-0.0360181,0.00742317,-0.0279414,0.0210933,-0.0496882,-1.11579,0.0156626,1516,833,15.614,-11.4706,50.047,-20.3446,34.4691,-8.27015
28.221,14.0212,-0.143377,1.48129,1.10161,0.2657,-0.0364065,0.00768585,-0.0278484,0.0211582,-0.0498788,-1.12021,0.0155762,1523,833,15.3025,-11.2519,50.3263,-20.2777,35.0146,-8.40906
28.9396,14.0315,-0.164133,1.45218,1.07986,0.255775,-0.036637,0.00789008,-0.0276859,0.0211536,-0.0499006,-1.12403,0.0156899,1530,833,14.9785,-11.0198,50.6027,-20.1988,35.5811,-8.56412
29.6591,14.0416,-0.185909,1.42359,1.05881,0.243183,-0.0366684,0.00801477,-0.0274072,0.0210328,-0.0496865,-1.12736,0.0156505,1537,833,14.6519,-10.7974,50.8986,-20.1144,36.1597,-8.71177
30.3766,14.0511,-0.199154,1.39349,1.03893,0.226451,-0.0365431,0.00808212,-0.02702,0.0208114,-0.0492724,-1.13053,0.0154777,1544,833,14.2983,-10.5809,51.155,-20.0413,36.7118,-8.8569
31.0941,14.0606,-0.210445,1.36436,1.02145,0.208168,-0.0363316,0.00812141,-0.0265679,0.020534,-0.0487442,-1.13373,0.0150315,1551,833,13.9496,-10.3905,51.4224,-19.9933,37.264,-9.00483
31.8147,14.071,-0.229999,1.33326,1.00125,0.195854,-0.0360794,0.00813201,-0.0260748,0.0202105,-0.0481579,-1.137,0.0158953,1558,833,13.5996,-10.1743,51.7051,-19.9292,37.8578,-9.16053
32.5393,14.0817,-0.260044,1.30353,0.977355,0.182754,-0.0357847,0.00812664,-0.025519,0.019835,-0.0474931,-1.14064,0.0163136,1565,833,13.2607,-9.92665,52.0528,-19.8135,38.5024,-9.31095
33.2661,14.0922,-0.295246,1.27238,0.954281,0.174866,-0.0354271,0.00807085,-0.0249282,0.0194041,-0.0467603,-1.14409,0.0159462,1572,833,12.924,-9.68768,52.4101,-19.7002,39.176,-9.44922
33.9914,14.1029,-0.323487,1.24264,0.932833,0.160694,-0.0350487,0.00796469,-0.0243483,0.0189446,-0.0460285,-1.14715,0.0140181,1579,833,12.5819,-9.44838,52.7662,-19.626,39.8294,-9.6
34.7166,14.1133,-0.349214,1.21473,0.909918,0.144657,-0.0347314,0.00784521,-0.0237846,0.0184771,-0.0453633,-1.15043,0.012686,1586,833,12.2524,-9.20237,53.1407,-19.5218,40.4808,-9.74635
35.4423,14.1233,-0.374722,1.19073,0.884971,0.131228,-0.0344977,0.00772767,-0.0232329,0.0180078,-0.0447779,-1.15421,0.0131558,1593,833,11.9693,-8.94973,53.5612,-19.3793,41.1394,-9.88636
36.1734,14.1341,-0.414806,1.17091,0.861647,0.107048,-0.0343209,0.00762989,-0.0227299,0.0175837,-0.0442747,-1.15804,0.0146905,1600,833,11.693,-8.70138,54.0998,-19.25,41.8654,-10.0238
36.9098,14.1451,-0.469664,1.14506,0.841973,0.0865729,-0.0341419,0.00753484,-0.0222805,0.0172032,-0.0438102,-1.16138,0.0154547,1607,833,11.3688,-8.48732,54.639,-19.154,42.6596,-10.1487
37.6474,14.1564,-0.525549,1.11661,0.823443,0.068072,-0.0339328,0.00740695,-0.0218801,0.0168366,-0.0433625,-1.16388,0.0153995,1614,833,11.0254,-8.2803,55.1613,-19.0821,43.4663,-10.2787
38.3831,14.1678,-0.573423,1.08553,0.805232,0.0548523,-0.0336535,0.00724214,-0.0214927,0.01646,-0.0428713,-1.16564,0.0145508,1621,833,10.6735,-8.08494,55.6276,-19.0219,44.2485,-10.4184
39.1203,14.1802,-0.623589,1.05844,0.780732,0.0476122,-0.0332889,0.00703794,-0.0211077,0.0160653,-0.0423163,-1.16666,0.014026,1628,833,10.3797,-7.8354,56.1494,-18.9109,45.0484,-10.5763
39.859,14.1917,-0.676004,1.02977,0.751963,0.0422613,-0.032837,0.00686086,-0.0207249,0.0157087,-0.0416848,-1.1673,0.0136721,1635,833,10.0772,-7.54965,56.6704,-18.729,45.8656,-10.7128
40.5969,14.2024,-0.723809,0.99621,0.723226,0.0334133,-0.0323215,0.00672647,-0.0203738,0.0154209,-0.0410159,-1.16745,0.0129002,1642,833,9.7167,-7.26356,57.1313,-18.5338,46.6721,-10.8383
41.3319,14.2125,-0.760367,0.963651,0.698523,0.0173193,-0.0315849,0.00656065,-0.0199951,0.0151208,-0.040145,-1.16629,0.0123432,1649,833,9.34293,-6.99528,57.569,-18.3947,47.4411,-10.963
42.0662,14.2231,-0.792724,0.938585,0.67688,0.00346036,-0.0305327,0.00632285,-0.0195435,0.0147564,-0.0389663,-1.16341,0.0116566,1656,833,9.0489,-6.76483,58.0751,-18.2996,48.2013,-11.1034
42.8015,14.2349,-0.826127,0.919543,0.653832,-0.0124891,-0.0291488,0.00601373,-0.0189776,0.0143024,-0.0374374,-1.15901,0.0111903,1663,833,8.80647,-6.51987,58.6579,-18.2085,48.9741,-11.2649
43.5392,14.247,-0.864273,0.900375,0.632448,-0.0201394,-0.0275192,0.00562275,-0.0182743,0.0137206,-0.035617,-1.15367,0.0113592,1670,833,8.58943,-6.29778,59.2618,-18.1402,49.7743,-11.4279
44.282,14.2597,-0.91575,0.88179,0.612599,-0.027254,-0.0257096,0.0050921,-0.0174474,0.0129635,-0.033581,-1.14699,0.0115574,1677,833,8.37962,-6.09406,59.9333,-18.0822,50.6372,-11.5872
45.0218,14.2701,-0.956033,0.862164,0.593437,-0.0294608,-0.023723,0.00432997,-0.0166221,0.0120529,-0.0314459,-1.13585,0.0120994,1684,833,8.17625,-5.91471,60.5541,-17.9857,51.4625,-11.7112
-39.9022,12.6292,-0.357022,0.799955,-0.510085,-0.241596,0.0828784,-0.0286247,-0.00705985,0.0833236,-0.02907,-0.06298,0.0228208,830,840,7.95872,5.60105,34.6021,10.2059,26.0119,4.88444
-39.2235,12.6385,-0.417623,0.852597,-0.518561,-0.235418,0.0830743,-0.0282936,-0.00810105,0.0836605,-0.0288798,-0.0722345,0.0226918,837,840,8.51085,5.69306,35.0955,10.1618,25.9882,4.76287
-38.5465,12.6463,-0.464701,0.904805,-0.525216,-0.227244,0.0832741,-0.0280564,-0.00892669,0.0839854,-0.0287676,-0.079505,0.0220811,844,840,9.06153,5.77108,35.5356,10.1085,25.9193,4.65804
-37.8687,12.654,-0.513461,0.956887,-0.53218,-0.208358,0.0834029,-0.0278609,-0.0097329,0.0842478,-0.0287059,-0.0865994,0.0213368,851,840,9.62882,5.85096,35.9652,10.0521,25.864,4.55725
-37.1895,12.6633,-0.568062,1.01084,-0.538159,-0.19417,0.0831903,-0.0276754,-0.0105282,0.0841812,-0.0286664,-0.0938462,0.0212799,858,840,10.2073,5.9087,36.4547,9.97494,25.8386,4.42877
-36.5073,12.6744,-0.637581,1.06684,-0.540167,-0.184976,0.0825682,-0.0274646,-0.0113114,0.083719,-0.0286154,-0.101388,0.0219798,865,840,10.7978,5.91984,37.0415,9.84636,25.878,4.27992
-35.8262,12.6849,-0.696744,1.12067,-0.537602,-0.186562,0.0816426,-0.027178,-0.0120949,0.0829706,-0.0285061,-0.109367,0.0240848,872,840,11.3464,5.88802,37.5978,9.67886,25.8846,4.13285
-35.1468,12.6944,-0.743831,1.17382,-0.536231,-0.187549,0.0806106,-0.0268102,-0.0129012,0.0821383,-0.0283379,-0.117867,0.0259744,879,840,11.8885,5.8669,38.1071,9.53435,25.8515,3.99477
-34.4669,12.7032,-0.790261,1.23213,-0.535072,-0.168676,0.0796231,-0.0263631,-0.0137347,0.081374,-0.028114,-0.1268,0.025693,886,840,12.5192,5.84967,38.631,9.38055,25.8231,3.86843
-33.7869,12.7112,-0.83476,1.29458,-0.532297,-0.139997,0.0786558,-0.0258673,-0.0146773,0.0806777,-0.0278892,-0.136895,0.024204,893,840,13.2103,5.8126,39.1769,9.21956,25.7944,3.75925
-33.1076,12.7198,-0.872959,1.35265,-0.525832,-0.101182,0.077635,-0.0252923,-0.0157403,0.0799883,-0.0276456,-0.148409,0.0217597,900,840,13.8746,5.73315,39.6415,8.99206,25.7484,3.62894
-32.4315,12.728,-0.889705,1.40167,-0.517886,-0.0851658,0.0764599,-0.0246922,-0.016848,0.0791923,-0.0274246,-0.16078,0.020919,907,840,14.404,5.64472,39.988,8.75426,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.44347,-0.513885,-0.0830752,0.0752295,-0.0240875,-0.0179886,0.0783873,-0.0272452,-0.173771,0.0199935,914,840,14.8326,5.59982,40.2941,8.5619,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.48644,-0.512931,-0.0782224,0.0741545,-0.0235083,-0.0191659,0.0777811,-0.0271348,-0.187009,0.0195229,921,840,15.2778,5.5948,40.6324,8.40464,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.5341,-0.509124,-0.0712782,0.073302,-0.0229485,-0.0203904,0.0774435,-0.0270899,-0.200382,0.0190136,928,840,15.7751,5.55285,41.0258,8.24388,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.58281,-0.502724,-0.0722093,0.0724961,-0.022394,-0.0215802,0.0771734,-0.0270713,-0.213438,0.0189174,935,840,16.2679,5.49773,41.4419,8.05402,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.63324,-0.49649,-0.0738963,0.0715738,-0.0218771,-0.0226564,0.076777,-0.0270803,-0.22574,0.0191041,942,840,16.7764,5.4339,41.8907,7.86489,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.68845,-0.496199,-0.0601198,0.070571,-0.021418,-0.023609,0.0762764,-0.0271234,-0.237116,0.0181748,949,840,17.3634,5.43665,42.3608,7.71909,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.73948,-0.495842,-0.0345631,0.0695244,-0.0210211,-0.02445,0.0757048,-0.0272015,-0.247589,0.0171696,956,840,17.9299,5.42338,42.7623,7.56404,25.0268,2.58409
