 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0633,12.1069,-0.725936,-0.0708853,0.0461789,-0.00819534,1.93612e-05,-0.000200439,-0.00014578,9.20257e-05,-0.000273104,-0.46241,0.00751114,963,847,-0.749593,-0.504189,23.0283,1.88933,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.0711596,0.0444776,-0.00672154,-2.96698e-05,-0.000199461,-0.000163617,6.97647e-05,-0.000298896,-0.546083,0.00769101,970,847,-0.749298,-0.487284,22.9307,1.77372,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.070722,0.0429047,-0.0056598,-7.07937e-05,-0.000194693,-0.000168817,4.70814e-05,-0.000312568,-0.609545,0.00826122,977,847,-0.742395,-0.470756,22.8618,1.65952,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.0704991,0.0417793,-0.00362116,-0.000100045,-0.000188104,-0.00015278,1.49235e-05,-0.000303072,-0.645105,0.00897635,984,847,-0.735728,-0.462229,22.8388,1.55056,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0708986,0.041695,-0.00270797,-0.00011003,-0.000182846,-0.000122045,-1.90781e-05,-0.000273797,-0.640442,0.00949936,991,847,-0.737643,-0.466935,22.8025,1.4182,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.071422,0.0420445,-0.00427256,-0.000102582,-0.00018025,-9.35867e-05,-4.00922e-05,-0.00024274,-0.588736,0.00896225,998,847,-0.745754,-0.473787,22.7412,1.29548,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0716024,0.0418624,-0.00592479,-8.23907e-05,-0.000183296,-7.15796e-05,-4.527e-05,-0.000220417,-0.478412,0.0083876,1005,847,-0.750593,-0.471333,22.6251,1.15547,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.0714136,0.0410308,-0.00644824,-5.48395e-05,-0.000194494,-6.60453e-05,-2.85532e-05,-0.000220781,-0.378784,0.00804328,1012,847,-0.749418,-0.460161,22.4953,1.03627,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.0712153,0.04016,-0.00587374,-2.16995e-05,-0.00021585,-8.60626e-05,1.09572e-05,-0.000248507,-0.362668,0.00819234,1019,847,-0.745898,-0.450787,22.4185,0.912798,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.0708919,0.0397538,-0.00706282,1.25303e-05,-0.00024447,-0.000128013,6.5413e-05,-0.000297353,-0.391751,0.00844207,1026,847,-0.744701,-0.441366,22.3789,0.794277,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.0703805,0.0394678,-0.00847441,3.88511e-05,-0.000274302,-0.000172442,0.000115196,-0.000350647,-0.416791,0.00840947,1033,847,-0.742083,-0.430255,22.3507,0.684027,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.0700349,0.0388995,-0.0103148,6.23695e-05,-0.000293666,-0.000215329,0.000163738,-0.000395035,-0.439985,0.00795547,1040,847,-0.742106,-0.416792,22.2919,0.572746,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.0698573,0.0380571,-0.0107921,8.94099e-05,-0.000293956,-0.000273059,0.000231349,-0.000435895,-0.479371,0.00758717,1047,847,-0.741049,-0.404881,22.2068,0.469108,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.0699611,0.0370823,-0.00943144,0.000120743,-0.000271849,-0.000344958,0.000321345,-0.000472451,-0.526725,0.00752071,1054,847,-0.738979,-0.401066,22.1009,0.358966,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.0699834,0.0361814,-0.00748612,0.000148993,-0.000231637,-0.000400561,0.000402152,-0.000484796,-0.563624,0.0079307,1061,847,-0.734816,-0.395237,22.0231,0.240871,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.0701799,0.0355213,-0.00383969,0.000163321,-0.000181576,-0.000416231,0.000441413,-0.000459668,-0.589008,0.00826488,1068,847,-0.728815,-0.389328,21.9348,0.103505,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.0705945,0.0351753,0.000738928,0.00015999,-0.000125945,-0.000402478,0.000444138,-0.000410094,-0.61474,0.00816017,1075,847,-0.722988,-0.385935,21.8043,-0.0582915,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.0714798,0.0347838,0.00684172,0.000144118,-6.69988e-05,-0.0003716,0.000424861,-0.000347742,-0.647011,0.00780655,1082,847,-0.718599,-0.381787,21.6572,-0.20039,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.0719837,0.0341186,0.00940279,0.000121427,-8.07626e-06,-0.000318463,0.000381655,-0.000268303,-0.685102,0.00753775,1089,847,-0.71775,-0.376304,21.5344,-0.317659,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.0708408,0.0333652,0.00468016,9.6308e-05,4.50859e-05,-0.000239027,0.000311092,-0.000169698,-0.732028,0.0076534,1096,847,-0.715813,-0.362967,21.4854,-0.404618,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.0691536,0.0330182,0.0034135,7.56341e-05,8.12894e-05,-0.000143783,0.000222272,-6.5349e-05,-0.79523,0.00852931,1103,847,-0.700838,-0.359591,21.455,-0.483095,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.0683635,0.0325839,0.00678023,5.42636e-05,9.28979e-05,-4.76798e-05,0.000125025,2.21365e-05,-0.977864,0.00923893,1110,847,-0.684893,-0.359587,21.3522,-0.593408,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.0684929,0.032169,0.0126126,3.17304e-05,7.90715e-05,3.89357e-05,0.000100967,9.83476e-06,1.05852,0.00961061,1117,847,-0.672784,-0.365684,21.188,-0.761465,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0693206,0.0315763,0.0123145,1.01466e-05,4.40185e-05,0.000110657,0.000139028,-8.4863e-05,0.861333,0.00976657,1124,847,-0.681361,-0.363182,21.0204,-0.944212,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.0703324,0.0313833,0.00737416,-7.24869e-07,-3.03411e-06,0.000162674,0.000160798,-0.000164557,0.781849,0.00922804,1131,847,-0.702271,-0.35885,20.8525,-1.09202,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.0704946,0.0316169,0.00207851,1.01956e-05,-5.62638e-05,0.000186538,0.00016644,-0.000212509,0.697253,0.00827207,1138,847,-0.715405,-0.35947,20.7549,-1.20934,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0705209,0.0315617,-0.00446052,3.07138e-05,-0.000105883,0.000182174,0.000156971,-0.00023214,0.606053,0.00744271,1145,847,-0.730164,-0.350826,20.6546,-1.30999,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.0693917,0.0314344,-0.0080711,4.73991e-05,-0.000145967,0.000154644,0.000133096,-0.000231664,0.506027,0.00750602,1152,847,-0.726607,-0.342933,20.6021,-1.43805,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0687575,0.0314353,-0.0105133,5.65664e-05,-0.000174315,0.000107971,9.91899e-05,-0.000216939,0.375988,0.00786685,1159,847,-0.725495,-0.339554,20.5601,-1.56681,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0689099,0.0314744,-0.0102001,7.47725e-05,-0.000192306,4.16941e-05,8.11301e-05,-0.000198664,0.151316,0.00840975,1166,847,-0.72608,-0.340941,20.506,-1.67354,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0688492,0.0310518,-0.00691314,0.000106381,-0.000196477,-4.0767e-05,0.000111773,-0.000201869,-0.13149,0.00870529,1173,847,-0.717521,-0.343045,20.4813,-1.77837,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0691474,0.0303777,-0.00389652,0.000134341,-0.000189424,-0.000119331,0.00017357,-0.000228653,-0.317611,0.00879096,1180,847,-0.713165,-0.339439,20.5054,-1.89978,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.068754,0.0296567,-0.00117882,0.00014351,-0.00017623,-0.000175713,0.000221197,-0.000253918,-0.416286,0.00841774,1187,847,-0.702419,-0.329122,20.6135,-2.02841,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.0685242,0.0289737,0.000447176,0.000140819,-0.000169068,-0.000218545,0.000253773,-0.000282023,-0.477034,0.00798312,1194,847,-0.695857,-0.315772,20.7763,-2.16043,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.0686517,0.0285341,0.000217458,0.000143379,-0.000170915,-0.000254238,0.000285117,-0.000312653,-0.508583,0.00798955,1201,847,-0.697272,-0.307039,20.9362,-2.28486,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.0689719,0.0282686,-0.000982817,0.000142511,-0.000179599,-0.000277516,0.00030232,-0.000339408,-0.522477,0.00833813,1208,847,-0.702925,-0.305112,21.0813,-2.40593,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.0689273,0.0280608,-0.000674389,0.000138925,-0.000192177,-0.000290622,0.000307841,-0.000361093,-0.526498,0.00887703,1215,847,-0.701268,-0.304777,21.2579,-2.53418,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.0682341,0.0268799,0.00142858,0.000143414,-0.000203482,-0.000293435,0.00031083,-0.000370898,-0.518476,0.00897562,1222,847,-0.688692,-0.292377,21.4692,-2.67245,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.0676763,0.0254793,0.00424834,0.000155706,-0.000213157,-0.000292469,0.000317039,-0.00037449,-0.504089,0.00847258,1229,847,-0.675682,-0.279114,21.7001,-2.80851,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0676711,0.0244061,0.0050717,0.000164368,-0.000217502,-0.000293604,0.00032366,-0.000376794,-0.4971,0.00759846,1236,847,-0.67308,-0.269203,21.9071,-2.9365,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.0682944,0.0245062,0.00284928,0.000153732,-0.000216271,-0.000288124,0.000311135,-0.000373675,-0.500001,0.00741768,1243,847,-0.684294,-0.272766,22.0855,-3.06019,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.0680277,0.0238894,0.00232209,0.000127965,-0.000214948,-0.000262439,0.000269991,-0.000356974,-0.496046,0.00754098,1250,847,-0.682392,-0.267013,22.2649,-3.17505,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.0673025,0.0230832,0.00085516,0.000108675,-0.000211462,-0.000213799,0.000215687,-0.000318474,-0.464069,0.00747226,1257,847,-0.678184,-0.25908,22.4916,-3.29083,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.0677248,0.02216,0.00351676,9.78548e-05,-0.000199574,-0.000154669,0.000163706,-0.000265426,-0.402511,0.00758442,1264,847,-0.675302,-0.252056,22.7426,-3.41296,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.0684353,0.021812,0.00411134,7.22146e-05,-0.000178587,-0.000101203,0.000107958,-0.000214331,-0.339509,0.00792242,1271,847,-0.680479,-0.246846,22.9788,-3.53945,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.0678747,0.0215537,0.00696169,3.2094e-05,-0.000157149,-6.54141e-05,5.25039e-05,-0.000177559,-0.30244,0.0081771,1278,847,-0.667135,-0.244565,23.2051,-3.64461,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.0670368,0.0213546,0.00831962,-2.59735e-06,-0.000146079,-5.37335e-05,1.52946e-05,-0.000163971,-0.321428,0.00843352,1285,847,-0.654757,-0.238477,23.406,-3.75101,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.0662991,0.0210785,0.00959937,-1.91379e-05,-0.000147268,-5.47718e-05,1.08391e-06,-0.00016749,-0.353677,0.00832415,1292,847,-0.643552,-0.232719,23.6005,-3.85901,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.067193,0.0209731,0.00596693,-2.49226e-05,-0.000150282,-4.5008e-05,-1.04371e-05,-0.000164767,-0.311374,0.0080302,1299,847,-0.661273,-0.23214,23.731,-3.97663,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0679291,0.0212578,-0.000200487,-3.44716e-05,-0.000147969,-2.09364e-05,-3.07327e-05,-0.000151708,-0.17672,0.00782002,1306,847,-0.684062,-0.230642,23.8366,-4.12859,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.0681449,0.0211783,-0.00303146,-3.35116e-05,-0.000139468,2.37711e-06,-3.34583e-05,-0.000139522,0.0224197,0.0076425,1313,847,-0.693096,-0.230932,23.9754,-4.27543,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.0683679,0.0209745,-0.00137076,-1.957e-05,-0.000132152,1.39625e-05,-1.78642e-05,-0.000133858,0.121567,0.0074061,1320,847,-0.690646,-0.228165,24.1141,-4.43191,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0686986,0.0208108,0.000266252,-8.22228e-06,-0.000131361,1.47118e-05,-6.489e-06,-0.000133095,0.117274,0.00698099,1327,847,-0.689299,-0.226714,24.2202,-4.5739,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.0690347,0.0204923,0.00168786,3.21215e-06,-0.000133779,1.36318e-05,4.55546e-06,-0.000135123,0.0982252,0.00686075,1334,847,-0.688544,-0.223841,24.2503,-4.71454,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.0690762,0.0203334,0.00230793,2.61971e-05,-0.000139142,1.31795e-05,2.72411e-05,-0.000140186,0.0790467,0.00682139,1341,847,-0.686886,-0.225916,24.257,-4.83846,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.0684309,0.0201436,0.00214381,7.05286e-05,-0.000144705,9.4328e-06,7.09412e-05,-0.000145117,0.0437142,0.00690157,1348,847,-0.680391,-0.227008,24.3197,-4.94511,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.067441,0.0200358,0.000815537,0.000121332,-0.000150184,3.57736e-06,0.000121379,-0.000150231,0.0131725,0.00715893,1355,847,-0.673557,-0.226835,24.4371,-5.07313,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0670482,0.0194185,0.000212378,0.000153561,-0.000161282,6.50338e-06,0.000153695,-0.000161416,0.0206442,0.00724772,1362,847,-0.67082,-0.218436,24.5608,-5.18706,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.0672702,0.0185714,0.000314373,0.000171372,-0.00018154,1.81181e-05,0.0001723,-0.000182468,0.0511594,0.0074411,1369,847,-0.672377,-0.205267,24.6818,-5.30415,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0678792,0.0178813,0.000864773,0.000187589,-0.000207686,2.74043e-05,0.00018948,-0.000209577,0.0688904,0.00746122,1376,847,-0.676594,-0.193305,24.8079,-5.41061,25.5176,-5.22791
13.9945,12.481,0.188022,-0.0683933,0.0175259,0.000170321,0.000201095,-0.00023094,2.90745e-05,0.000203043,-0.000232888,0.0668946,0.00764443,1383,847,-0.683161,-0.190335,24.9578,-5.53825,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0685515,0.0170835,-0.000291698,0.000203546,-0.000243526,1.97151e-05,0.000204414,-0.000244393,0.0439844,0.00716502,1390,847,-0.685537,-0.187952,25.1134,-5.69752,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.0682777,0.0164813,-0.00109836,0.000193687,-0.000245922,-5.0338e-06,0.000193744,-0.00024598,-0.0114486,0.00716785,1397,847,-0.684523,-0.184701,25.329,-5.85473,26.0415,-5.69455
16.0728,12.502,0.284274,-0.0676033,0.0163118,-0.00376066,0.000182227,-0.000244445,-4.16989e-05,0.000186264,-0.000248483,-0.0965137,0.00719385,1404,847,-0.684712,-0.178904,25.5752,-5.98093,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.0666791,0.0162271,-0.00636048,0.000174332,-0.00024081,-7.86979e-05,0.00018875,-0.000255228,-0.181196,0.00723319,1411,847,-0.682362,-0.170688,25.7966,-6.09043,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.065899,0.0162944,-0.00574667,0.000165393,-0.000232835,-0.000105672,0.000191697,-0.000259139,-0.243957,0.00715812,1418,847,-0.67258,-0.167981,26.0182,-6.20477,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0660495,0.0158872,-0.00195845,0.000154852,-0.000213634,-0.000120675,0.000190854,-0.000249636,-0.289933,0.00688352,1425,847,-0.663154,-0.164143,26.2384,-6.32812,26.928,-6.16093
18.8521,12.5237,0.403783,-0.0668051,0.0151071,0.00125335,0.000142528,-0.000185416,-0.000127782,0.000186439,-0.000229327,-0.330993,0.00692145,1432,847,-0.661207,-0.158052,26.5275,-6.45488,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.0672558,0.0146071,0.00485639,0.000126606,-0.000154946,-0.000133872,0.000180097,-0.000208437,-0.380133,0.00685514,1439,847,-0.655007,-0.157891,26.8542,-6.57027,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0672152,0.0142666,0.00724017,0.000106313,-0.000127709,-0.000140845,0.000172411,-0.000193807,-0.438783,0.00677236,1446,847,-0.647268,-0.159858,27.1999,-6.69461,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0668443,0.0144888,0.00995572,8.73935e-05,-0.000108156,-0.000145954,0.000165296,-0.000186058,-0.490279,0.00663217,1453,847,-0.635269,-0.167518,27.5628,-6.84725,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0664351,0.0144776,0.00936401,8.09301e-05,-9.82441e-05,-0.000152317,0.000168053,-0.000185367,-0.519563,0.00672914,1460,847,-0.632296,-0.166817,27.9451,-7.01081,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0663495,0.0138222,0.00833931,8.48691e-05,-9.38212e-05,-0.000163673,0.000181995,-0.000190947,-0.535563,0.00695149,1467,847,-0.633778,-0.157709,28.3501,-7.14245,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0663879,0.0131213,0.00760713,8.76102e-05,-9.38498e-05,-0.000174985,0.000193989,-0.000200228,-0.546229,0.00707877,1474,847,-0.635646,-0.149958,28.7784,-7.24584,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0661,0.0131189,0.00682635,8.41397e-05,-9.60987e-05,-0.000184688,0.000199523,-0.000211482,-0.558416,0.00707358,1481,847,-0.634414,-0.154088,29.2294,-7.34649,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0657282,0.0130926,0.00674838,7.70993e-05,-0.000100963,-0.000194203,0.000201706,-0.00022557,-0.570472,0.00715985,1488,847,-0.630337,-0.157637,29.7023,-7.46809,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.065375,0.0125741,0.00783318,6.78666e-05,-0.000105834,-0.000207183,0.000205667,-0.000243635,-0.586926,0.00715813,1495,847,-0.623072,-0.153636,30.1831,-7.61925,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0654376,0.0120476,0.00846931,5.32332e-05,-0.000107883,-0.000225027,0.000211688,-0.000266337,-0.61351,0.00690742,1502,847,-0.621217,-0.147694,30.673,-7.76856,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0658917,0.0119996,0.0082732,2.92238e-05,-0.000103686,-0.00023967,0.000211482,-0.000285944,-0.650157,0.00652274,1509,847,-0.625658,-0.147825,31.149,-7.9141,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0663033,0.0120315,0.00777757,3.35009e-06,-9.60673e-05,-0.000248036,0.000206609,-0.000299327,-0.686504,0.0064024,1516,847,-0.630582,-0.146678,31.6427,-8.04777,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0660264,0.0114281,0.00848657,-1.68216e-05,-9.11493e-05,-0.000247503,0.000196293,-0.000304264,-0.710877,0.00648025,1523,847,-0.625137,-0.138443,32.1811,-8.17032,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.0656121,0.0104662,0.00974324,-3.60917e-05,-9.33826e-05,-0.000238569,0.000175545,-0.000305019,-0.725648,0.00643707,1530,847,-0.616691,-0.126074,32.7236,-8.28219,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0652892,0.00951873,0.0107957,-5.87576e-05,-0.000101862,-0.000226321,0.000147035,-0.000307655,-0.737927,0.00628864,1537,847,-0.609722,-0.113754,33.293,-8.40273,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0653241,0.00861073,0.0120028,-8.625e-05,-0.000113843,-0.000212895,0.000113295,-0.000313388,-0.753041,0.00626104,1544,847,-0.60576,-0.104407,33.855,-8.53847,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0655082,0.007929,0.0139958,-0.000111643,-0.000126,-0.00020057,8.18775e-05,-0.00031952,-0.76751,0.00628388,1551,847,-0.600867,-0.0978616,34.4287,-8.68086,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0657672,0.00739191,0.0156194,-0.000130159,-0.000136101,-0.000190832,5.77248e-05,-0.000323985,-0.777614,0.0064062,1558,847,-0.597756,-0.0951879,35.0004,-8.81087,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0661597,0.00749263,0.0148976,-0.000147872,-0.000143835,-0.000178125,3.22828e-05,-0.000323989,-0.791063,0.00668881,1565,847,-0.603051,-0.098428,35.5842,-8.93182,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0661934,0.00764876,0.0129751,-0.000167783,-0.00015579,-0.000161189,-4.85961e-07,-0.000323087,-0.80399,0.00679866,1572,847,-0.608485,-0.10284,36.2201,-9.04492,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.0664579,0.00772823,0.011289,-0.000184817,-0.000168072,-0.000149137,-2.70729e-05,-0.000325816,-0.81344,0.00663624,1579,847,-0.615504,-0.105386,36.8669,-9.17814,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0668643,0.00763821,0.0117717,-0.000185388,-0.000175302,-0.000142799,-3.74572e-05,-0.000323233,-0.803048,0.00650149,1586,847,-0.617316,-0.102958,37.5189,-9.32379,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0671743,0.00736024,0.0122081,-0.000161391,-0.000172468,-0.00013026,-3.65513e-05,-0.000297308,-0.76415,0.0066355,1593,847,-0.618344,-0.0954828,38.1491,-9.46413,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0673428,0.00718291,0.012519,-0.000126592,-0.000155989,-0.000114425,-2.59252e-05,-0.000256655,-0.72152,0.00659449,1600,847,-0.618339,-0.0911249,38.8086,-9.60589,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0670168,0.00694571,0.0119327,-9.32557e-05,-0.00012503,-0.000104017,-3.91897e-06,-0.000214366,-0.709617,0.00675053,1607,847,-0.616247,-0.0883292,39.5315,-9.74474,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0665302,0.00655347,0.0107867,-6.45611e-05,-8.56766e-05,-0.000102737,2.81591e-05,-0.000178397,-0.734195,0.00684239,1614,847,-0.614302,-0.0867736,40.3118,-9.87717,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.0664497,0.00604463,0.0108965,-3.61963e-05,-4.38395e-05,-0.000103605,6.36578e-05,-0.000143694,-0.766963,0.00686356,1621,847,-0.612372,-0.0868958,41.1092,-9.99735,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0668329,0.00550888,0.0125736,-1.01401e-05,-1.8149e-06,-0.000102169,9.62762e-05,-0.000108231,-0.805758,0.00677888,1628,847,-0.610036,-0.0861949,41.8912,-10.1116,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0671899,0.00487683,0.0144579,5.73304e-06,4.05368e-05,-0.00010334,0.000127929,-8.16596e-05,-0.868813,0.0065151,1635,847,-0.606754,-0.082974,42.6862,-10.231,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.067,0.00426432,0.0145466,1.78819e-05,9.01422e-05,-0.000105047,0.000165098,-5.70742e-05,-0.951033,0.00661219,1642,847,-0.603822,-0.0773326,43.5044,-10.3542,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0662613,0.00394717,0.0110871,1.42966e-05,0.000135447,-0.000117797,0.000207331,-5.75873e-05,-1.02288,0.00691214,1649,847,-0.60698,-0.0625396,44.3411,-10.4841,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.066357,0.00385606,0.00927659,-1.6111e-05,0.000171848,-0.000147248,0.000252551,-9.68145e-05,-1.06943,0.00707407,1656,847,-0.613045,-0.053618,45.1258,-10.6178,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0667126,0.00378255,0.0072962,-7.42928e-05,0.000198451,-0.000197088,0.000301747,-0.000177589,-1.08804,0.00749152,1663,847,-0.62223,-0.0442034,45.8705,-10.7595,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0675066,0.00325767,0.00852551,-0.000150231,0.000212956,-0.000262008,0.000350148,-0.000287423,-1.08843,0.00762791,1670,847,-0.625209,-0.0447045,46.6142,-10.9009,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0677325,0.00284,0.0101277,-0.00024535,0.000204819,-0.000335139,0.000383444,-0.000423975,-1.08111,0.00751178,1677,847,-0.621439,-0.0480546,47.3812,-11.0315,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0672785,0.00255493,0.010284,-0.000376218,0.000159903,-0.000426552,0.000395631,-0.000611946,-1.06593,0.00749171,1684,847,-0.615755,-0.0511137,48.1941,-11.161,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0739344,0.055808,-0.0136348,0.000167879,0.000320006,-0.000134848,0.000398764,8.91211e-05,-1.04219,0.00857658,830,854,-0.796901,-0.60521,22.8514,3.98177,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0741069,0.0551262,-0.0146281,0.00019513,0.000249138,-6.98246e-05,0.000296998,0.000147269,-0.96991,0.00822452,837,854,-0.80011,-0.594818,22.8744,3.85023,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0745375,0.0547928,-0.0147454,0.000223404,0.000198294,-1.10439e-05,0.00022757,0.000194128,-0.360725,0.00809454,844,854,-0.804571,-0.589751,22.8469,3.75563,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0744438,0.0544689,-0.0130937,0.00023611,0.000163225,1.81412e-05,0.000240376,0.00015896,0.230944,0.0077338,851,854,-0.800534,-0.585577,22.8111,3.67577,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.0739784,0.0540144,-0.0103986,0.000236853,0.000132679,2.51713e-05,0.000242616,0.000126916,0.225081,0.00719727,858,854,-0.790785,-0.579568,22.7779,3.58393,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.0730199,0.0532957,-0.0107237,0.000228897,0.000101669,2.51239e-05,0.000233679,9.68878e-05,0.188069,0.00705309,865,854,-0.781016,-0.571912,22.7847,3.45488,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.0725016,0.052743,-0.0115014,0.000219624,7.35624e-05,2.49549e-05,0.00022377,6.94165e-05,0.164632,0.00733129,872,854,-0.776658,-0.566359,22.7701,3.31981,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.0721799,0.0520551,-0.0141129,0.000214582,4.87845e-05,2.9462e-05,0.000219662,4.37047e-05,0.170737,0.00771216,879,854,-0.777581,-0.561267,22.7592,3.19749,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.0720599,0.0516047,-0.0149814,0.000223702,3.45361e-05,2.4142e-05,0.000226735,3.15037e-05,0.124956,0.00790102,886,854,-0.777596,-0.558701,22.7537,3.09017,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.0722985,0.0508704,-0.0139167,0.000240149,1.44563e-05,1.48952e-05,0.000241128,1.34775e-05,0.0656183,0.00768015,893,854,-0.777945,-0.551496,22.734,2.97344,23.4346,3.47081
