 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4062,14.2404,-1.70601,-0.18219,0.0522201,-0.0178527,0.00135387,-0.000347527,0.000466323,0.0014733,-0.000466955,0.250716,0.00926608,1040,826,-1.90785,-0.564937,24.8235,0.612656,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.18107,0.0519735,-0.0192648,0.00136214,-0.000327123,0.000470816,0.0014845,-0.000449481,0.254261,0.00759457,1047,826,-1.89846,-0.560882,24.8028,0.502654,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.180353,0.051327,-0.0206768,0.00136552,-0.000292395,0.000477843,0.00149339,-0.000420258,0.261457,0.00766944,1054,826,-1.89332,-0.554087,24.6975,0.373523,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.179675,0.0513088,-0.0219361,0.00137108,-0.000239428,0.000490551,0.00150873,-0.000377081,0.273574,0.00793623,1061,826,-1.8883,-0.55552,24.593,0.234418,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.178904,0.0521693,-0.0215952,0.00138216,-0.00016874,0.000514827,0.0015375,-0.00032408,0.293045,0.00845658,1068,826,-1.87898,-0.563691,24.5227,0.0770329,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.177168,0.0524613,-0.0209378,0.00138157,-8.05418e-05,0.000526068,0.00155118,-0.000250147,0.311879,0.00843623,1075,826,-1.85912,-0.564528,24.4644,-0.0659226,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.175243,0.0527294,-0.0192878,0.00136251,1.05017e-05,0.000530583,0.00154587,-0.000172854,0.332727,0.00825361,1082,826,-1.83523,-0.562892,24.4056,-0.213596,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.173983,0.0525943,-0.0172573,0.00132683,9.21946e-05,0.00054175,0.00153083,-0.000111813,0.360147,0.00782884,1089,826,-1.81736,-0.555021,24.2951,-0.360331,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.173845,0.0530839,-0.0178878,0.00128154,0.000152839,0.00056411,0.00151513,-8.07529e-05,0.392593,0.00809248,1096,826,-1.81665,-0.55392,24.2231,-0.512793,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.173923,0.0534341,-0.0188331,0.00123952,0.000192003,0.000598568,0.00151113,-7.96047e-05,0.425978,0.00889547,1103,826,-1.81876,-0.556302,24.178,-0.645369,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.173763,0.0535082,-0.0189021,0.00119521,0.000213046,0.000623972,0.00149817,-8.99141e-05,0.452008,0.00971887,1110,826,-1.81656,-0.558205,24.1103,-0.771662,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.172514,0.0533595,-0.019373,0.00114664,0.00021336,0.000629823,0.00146386,-0.000103856,0.46657,0.00977485,1117,826,-1.80416,-0.560511,23.9963,-0.898851,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.17091,0.0530639,-0.0210959,0.00109685,0.000190931,0.000623506,0.00141456,-0.000126779,0.471261,0.0093959,1124,826,-1.79095,-0.559818,23.8909,-1.03576,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.169302,0.0528665,-0.0231986,0.00105275,0.000145425,0.000622324,0.00136922,-0.00017104,0.470442,0.00931617,1131,826,-1.77862,-0.55657,23.8175,-1.1885,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.168023,0.0523555,-0.0256578,0.00102347,8.80368e-05,0.000624964,0.00133635,-0.000224849,0.464164,0.00912493,1138,826,-1.77043,-0.557329,23.7572,-1.33105,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.167137,0.0521003,-0.0249517,0.00100784,3.64842e-05,0.000620646,0.00131025,-0.000265926,0.453397,0.00898012,1145,826,-1.7592,-0.558587,23.6901,-1.46598,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.16641,0.051927,-0.0233006,0.000985046,4.42455e-07,0.000588759,0.00126021,-0.000274718,0.437194,0.00888382,1152,826,-1.74742,-0.55903,23.6451,-1.59915,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.166003,0.0515465,-0.0222744,0.000942041,-1.6409e-05,0.000525566,0.00117407,-0.000248434,0.415743,0.00884383,1159,826,-1.74031,-0.553109,23.6298,-1.72339,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.165665,0.0515102,-0.023349,0.000907209,-2.83258e-05,0.000460877,0.00109611,-0.000217227,0.388989,0.00874717,1166,826,-1.73868,-0.552894,23.6355,-1.86511,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.16547,0.0514131,-0.0234038,0.000905222,-4.21975e-05,0.000418467,0.00106358,-0.00020056,0.361779,0.00830954,1173,826,-1.73616,-0.553693,23.6228,-2.01141,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.165168,0.0518893,-0.0222029,0.000923557,-5.54452e-05,0.000395855,0.00106359,-0.000195477,0.340009,0.00835868,1180,826,-1.72963,-0.560694,23.6306,-2.16414,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.164938,0.0525502,-0.020499,0.000930592,-5.84731e-05,0.000367746,0.00105234,-0.000180219,0.319704,0.00860245,1187,826,-1.72259,-0.567538,23.7206,-2.30821,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.164311,0.0531144,-0.0230334,0.000918592,-5.8835e-05,0.000321343,0.00101477,-0.000155016,0.290825,0.00860711,1194,826,-1.72146,-0.567647,23.86,-2.45469,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.163667,0.0538738,-0.0280115,0.000912713,-6.15501e-05,0.00027761,0.000986263,-0.000135101,0.258992,0.00878259,1201,826,-1.72599,-0.568732,24.0373,-2.61256,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.163007,0.0540186,-0.0281922,0.000916141,-8.00788e-05,0.000251579,0.000976068,-0.000140006,0.233847,0.00875057,1208,826,-1.71901,-0.570089,24.2281,-2.76324,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.16241,0.0540828,-0.0222427,0.000918883,-0.000109449,0.000237941,0.00097127,-0.000161837,0.216712,0.00929333,1215,826,-1.69793,-0.577302,24.456,-2.89897,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.161433,0.0541495,-0.0173261,0.000919875,-0.000137605,0.000226881,0.000966497,-0.000184227,0.202668,0.00944342,1222,826,-1.67533,-0.58337,24.7053,-3.03929,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.160132,0.0538729,-0.0146785,0.000918516,-0.000153423,0.000208058,0.000957482,-0.000192389,0.185142,0.00958489,1229,826,-1.65485,-0.583132,24.9617,-3.17586,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.159017,0.0537979,-0.0152962,0.000909848,-0.000147714,0.00018505,0.000941293,-0.000179159,0.168317,0.00910431,1236,826,-1.6442,-0.579028,25.2151,-3.31745,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.158195,0.0532828,-0.0150245,0.000883151,-0.000125853,0.000180912,0.000914608,-0.00015731,0.172155,0.00904154,1243,826,-1.63432,-0.574825,25.4561,-3.44772,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.157785,0.05347,-0.0123185,0.000840863,-9.62962e-05,0.000212497,0.000886795,-0.000142228,0.212876,0.00935968,1250,826,-1.62262,-0.580717,25.6834,-3.59316,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.15736,0.0534904,-0.00971004,0.000807573,-6.03271e-05,0.000280679,0.000890434,-0.000143188,0.287061,0.00915394,1257,826,-1.61095,-0.586685,25.8945,-3.72392,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.157202,0.0539658,-0.0093071,0.000788165,-1.95144e-05,0.000352085,0.000920096,-0.000151446,0.35852,0.00915826,1264,826,-1.6074,-0.593068,26.125,-3.86014,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.156981,0.0536991,-0.0105007,0.000750487,3.13024e-05,0.000385092,0.000917774,-0.000135985,0.409813,0.00911263,1271,826,-1.60719,-0.592448,26.3422,-4.00608,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.156694,0.0531079,-0.0108061,0.00068422,8.2988e-05,0.000373954,0.000863408,-9.61999e-05,0.446846,0.00910482,1278,826,-1.60416,-0.586634,26.5346,-4.15884,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.156107,0.0530051,-0.0108538,0.000621086,0.000123325,0.000347219,0.000799408,-5.49971e-05,0.474448,0.00901834,1285,826,-1.59754,-0.584616,26.6964,-4.3173,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.155288,0.0528975,-0.0114187,0.00058854,0.000139988,0.000345356,0.000776054,-4.75255e-05,0.49742,0.00877497,1292,826,-1.58996,-0.580429,26.8175,-4.45039,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.154471,0.0530083,-0.0148171,0.000571451,0.00013607,0.000368982,0.000782173,-7.46515e-05,0.51889,0.00877354,1299,826,-1.58973,-0.572199,26.8993,-4.58256,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.154094,0.05336,-0.0190358,0.000536559,0.000116268,0.000387243,0.000767002,-0.000114175,0.536799,0.00893519,1306,826,-1.59613,-0.569038,26.9505,-4.72275,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.153716,0.0539631,-0.0229811,0.000494314,9.04434e-05,0.000385323,0.00072741,-0.000142652,0.54404,0.00911712,1313,826,-1.60188,-0.574369,26.9922,-4.87492,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.152926,0.0542597,-0.0218346,0.000465735,5.60035e-05,0.000365528,0.000679892,-0.000158154,0.529977,0.00917445,1320,826,-1.59035,-0.5858,27.0396,-5.03324,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.152253,0.0543295,-0.0195879,0.000447556,1.68595e-05,0.000337882,0.000632881,-0.000168466,0.501684,0.00917297,1327,826,-1.57712,-0.594199,27.0856,-5.1847,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.152517,0.0533099,-0.0135729,0.000437381,-1.67106e-05,0.000306987,0.00059216,-0.00017149,0.466994,0.00915099,1334,826,-1.5634,-0.586169,27.1236,-5.31883,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.153478,0.0526534,-0.00811194,0.000431899,-4.45524e-05,0.000279887,0.000561217,-0.00017387,0.432818,0.00912038,1341,826,-1.55797,-0.580666,27.1573,-5.4456,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.153863,0.05274,-0.00916993,0.000437574,-5.73179e-05,0.000268915,0.000555566,-0.00017531,0.413476,0.00908938,1348,826,-1.56389,-0.575641,27.2285,-5.58165,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.153466,0.0538013,-0.0145177,0.000460094,-6.09433e-05,0.000266561,0.000572301,-0.000173151,0.398431,0.00910919,1355,826,-1.57341,-0.579998,27.3175,-5.73062,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.152728,0.0550735,-0.0224924,0.000476985,-5.81912e-05,0.000258061,0.000581148,-0.000162354,0.383638,0.00891167,1362,826,-1.58662,-0.590438,27.4337,-5.89338,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.152023,0.055243,-0.0246144,0.000486085,-4.68425e-05,0.000243019,0.000580261,-0.000141019,0.369708,0.00891822,1369,826,-1.58468,-0.587365,27.5697,-6.04864,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.151193,0.0551742,-0.0234102,0.000483438,-3.8844e-05,0.000218337,0.000562688,-0.000118093,0.34818,0.00881886,1376,826,-1.57263,-0.581491,27.6917,-6.19492,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.150615,0.0545026,-0.0185732,0.000472134,-3.53774e-05,0.000186489,0.000533291,-9.65344e-05,0.316888,0.00878333,1383,826,-1.55321,-0.571901,27.8186,-6.32349,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.150172,0.0537076,-0.0132603,0.000451145,-2.45214e-05,0.000147307,0.000493069,-6.64452e-05,0.277271,0.00874561,1390,826,-1.53364,-0.567247,27.9801,-6.45275,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.150134,0.0535638,-0.0100453,0.000421958,2.49728e-07,9.42218e-05,0.000442052,-1.98447e-05,0.210119,0.00853463,1397,826,-1.52365,-0.572024,28.1723,-6.59514,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.150154,0.0545009,-0.00928429,0.000417061,6.3292e-05,7.47837e-05,0.00043222,4.81329e-05,0.199995,0.00851573,1404,826,-1.52092,-0.58678,28.3668,-6.75556,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.149893,0.0555636,-0.00983004,0.000418745,0.000104114,6.25635e-05,0.000430729,9.21295e-05,0.189259,0.00867923,1411,826,-1.51904,-0.599036,28.5351,-6.90386,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.149671,0.0558592,-0.010359,0.000396643,0.000170566,7.93124e-05,0.000421692,0.000145517,0.305913,0.00883332,1418,826,-1.51752,-0.597676,28.7573,-7.04512,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.149679,0.0557407,-0.010751,0.00037294,0.00024296,0.000133165,0.000456127,0.000159772,0.558381,0.0088998,1425,826,-1.5179,-0.591636,29.0017,-7.1782,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.150199,0.0556115,-0.0108289,0.000351868,0.000338565,0.000218943,0.000564261,0.000126172,0.770214,0.0089327,1432,826,-1.52244,-0.588522,29.2551,-7.30857,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.150647,0.0556746,-0.0098774,0.000338122,0.000407424,0.000307832,0.000682549,6.2997e-05,0.841444,0.00869307,1439,826,-1.52332,-0.592513,29.5306,-7.44235,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.150411,0.0557887,-0.00932006,0.000323631,0.000466531,0.000364595,0.000766611,2.35513e-05,0.882158,0.00839194,1446,826,-1.51852,-0.592853,29.8474,-7.5853,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.14993,0.0558485,-0.00981612,0.000318405,0.000516902,0.000392611,0.000822614,1.26926e-05,0.9092,0.00772685,1453,826,-1.51428,-0.590929,30.1744,-7.72326,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.149249,0.0560873,-0.0118286,0.000320244,0.000544176,0.0004103,0.000857512,6.9073e-06,0.918599,0.00749153,1460,826,-1.51242,-0.592901,30.4423,-7.86148,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.149251,0.0565073,-0.0127827,0.000326572,0.000542808,0.000435006,0.000882931,-1.35512e-05,0.907202,0.00761463,1467,826,-1.5143,-0.598965,30.748,-8.01611,32.299,-7.44848
23.312,14.6562,-0.346208,-0.149353,0.0567772,-0.0110001,0.000319827,0.000513828,0.00045767,0.000884664,-5.10092e-05,0.889825,0.0079331,1474,826,-1.50926,-0.606217,31.1435,-8.17827,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.14912,0.0571524,-0.00900725,0.000320077,0.000515429,0.000463654,0.000891584,-5.60776e-05,0.889213,0.00819565,1481,826,-1.50018,-0.612336,31.6584,-8.35431,33.213,-7.78226
24.7409,14.677,-0.38307,-0.149425,0.0575338,-0.00653959,0.000338985,0.000455008,0.000418801,0.000819796,-2.58028e-05,0.854219,0.00872063,1488,826,-1.49502,-0.618602,32.1479,-8.50586,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.14973,0.0574731,-0.00681117,0.000359298,0.000410517,0.000352032,0.00073787,3.19451e-05,0.821708,0.00884974,1495,826,-1.49778,-0.61807,32.5986,-8.63932,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.149837,0.0568449,-0.00677982,0.000389058,0.000346542,0.000260521,0.000629187,0.000106413,0.744689,0.0089751,1502,826,-1.49768,-0.611987,33.0635,-8.7573,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.149134,0.056613,-0.00669174,0.00043189,0.000289812,0.000138456,0.000516467,0.000205234,0.548369,0.00875373,1509,826,-1.48945,-0.60812,33.5751,-8.89351,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.148187,0.0567739,-0.00622037,0.00051165,0.00022901,4.01769e-05,0.00051725,0.00022341,0.138495,0.00833482,1516,826,-1.4777,-0.607273,34.1282,-9.04664,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.147999,0.0573068,-0.00443202,0.000590225,0.000158772,-7.96166e-05,0.000604448,0.000144549,-0.176778,0.00811609,1523,826,-1.4695,-0.611854,34.6904,-9.20932,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.148233,0.0578929,-0.00535322,0.000691965,0.000101041,-0.000187902,0.000746653,4.63533e-05,-0.28322,0.00857108,1530,826,-1.47346,-0.616683,35.2461,-9.3791,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.149102,0.05759,-0.00432686,0.000817687,4.4922e-05,-0.000280415,0.000908719,-4.61093e-05,-0.313898,0.00881903,1537,826,-1.4778,-0.615564,35.8017,-9.51628,37.3649,-8.93353
30.469,14.7526,-0.491834,-0.149431,0.056872,-0.00574334,0.000972057,2.33041e-05,-0.000345649,0.00108463,-8.9266e-05,-0.314845,0.00864605,1544,826,-1.4841,-0.610318,36.3485,-9.64713,37.9145,-9.07564
31.187,14.7618,-0.503357,-0.148623,0.0561242,-0.00889481,0.00108106,-8.69477e-05,-0.000477608,0.00125149,-0.000257377,-0.342755,0.0083438,1551,826,-1.48455,-0.599833,36.9126,-9.77809,38.4679,-9.21551
31.9068,14.7721,-0.518508,-0.147283,0.0561555,-0.0133812,0.00112016,-5.18126e-05,-0.000555831,0.00134184,-0.000273495,-0.379498,0.00913083,1558,826,-1.48394,-0.595525,37.506,-9.93348,39.0442,-9.3714
32.6313,14.7833,-0.546928,-0.145777,0.0570654,-0.0208547,0.00118323,-0.000103431,-0.000606325,0.00142392,-0.000344128,-0.377898,0.0106849,1565,826,-1.49087,-0.599892,38.1653,-10.098,39.6824,-9.53036
33.3579,14.794,-0.579955,-0.146889,0.0550185,-0.0169303,0.00143397,-0.000233572,-0.000598528,0.00162656,-0.000426158,-0.311304,0.0125504,1572,826,-1.4885,-0.603027,38.8152,-10.2018,40.3474,-9.67466
34.0841,14.8049,-0.609413,-0.147949,0.0534038,-0.013283,0.00215219,-0.000719673,-0.000596994,0.00227134,-0.00083883,-0.197007,0.0131118,1579,826,-1.48643,-0.605257,39.4594,-10.3222,41.0061,-9.82602
34.8114,14.8157,-0.640483,-0.146836,0.0527867,-0.0155765,0.00292127,-0.00152581,-0.00067977,0.00302286,-0.0016274,-0.148346,0.0152097,1586,826,-1.48142,-0.605789,40.1456,-10.4526,41.6794,-9.97233
35.5399,14.8266,-0.673333,-0.146301,0.0519029,-0.0178418,0.00362522,-0.00191784,-0.00063658,0.00369739,-0.00199,-0.112885,0.019992,1593,826,-1.48191,-0.611414,40.8413,-10.5726,42.3681,-10.1185
36.2758,14.8385,-0.726912,-0.139259,0.0505709,-0.042248,0.00470467,-0.00291324,-0.000598052,0.00475134,-0.0029599,-0.0778703,0.0251402,1600,826,-1.48732,-0.611452,41.7137,-10.6582,43.1491,-10.2601
37.0142,14.8495,-0.786359,-0.148745,0.0504803,-0.0138776,0.00600616,-0.00417338,-0.000483004,0.00602903,-0.00419624,-0.0473068,0.0267137,1607,826,-1.49106,-0.60553,42.4057,-10.8114,43.9621,-10.3762
37.7533,14.8611,-0.84558,-0.147043,0.0566351,-0.0192888,0.00763521,-0.00589275,-0.000338233,0.00764366,-0.0059012,-0.0249817,0.0221131,1614,826,-1.49125,-0.599278,43.2465,-11.0669,44.7824,-10.5066
38.4897,14.8728,-0.894041,-0.144965,0.0584015,-0.0252956,0.00973004,-0.00792568,-0.000395159,0.00973888,-0.00793452,-0.0223664,0.0227818,1621,826,-1.48907,-0.596925,44.0564,-11.2387,45.5672,-10.6474
39.2265,14.8855,-0.94114,-0.129831,0.0572369,-0.0720384,0.0126787,-0.0105909,-0.00037703,0.0126848,-0.010597,-0.016197,0.0264132,1628,826,-1.48735,-0.604765,45.0337,-11.3169,46.3547,-10.8119
-39.8502,13.3097,-0.688926,-0.225336,0.0746094,-0.0500482,0.00251778,-0.00102548,0.000216232,0.00253093,-0.00103863,0.0607259,0.00760495,830,833,-2.43895,-0.764328,25.1544,4.30525,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.223557,0.0729853,-0.0503533,0.00257063,-0.000998455,0.000253279,0.00258851,-0.00101634,0.070494,0.00775205,837,833,-2.42016,-0.743685,25.1501,4.21546,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.221677,0.0712475,-0.0517007,0.0026205,-0.000998958,0.000290419,0.00264366,-0.00102211,0.0795598,0.00768959,844,833,-2.4021,-0.72505,25.1291,4.12307,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.219763,0.0695636,-0.0495462,0.00265398,-0.00101393,0.000317199,0.00268121,-0.00104116,0.0856324,0.00756509,851,833,-2.37775,-0.711454,25.1156,4.01308,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.217964,0.068061,-0.0471282,0.00266463,-0.00103253,0.000325305,0.00269303,-0.00106093,0.0870962,0.00760045,858,833,-2.35408,-0.702244,25.1167,3.87857,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.21627,0.0671885,-0.0454238,0.00265014,-0.00105188,0.000322845,0.00267808,-0.00107983,0.0863391,0.00760697,865,833,-2.33268,-0.694972,25.1471,3.74123,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.214203,0.0664628,-0.0457768,0.00261742,-0.00106858,0.000319442,0.0026449,-0.00109606,0.0858112,0.00762809,872,833,-2.31103,-0.685688,25.1547,3.60637,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.211926,0.0653724,-0.0470121,0.0025776,-0.00107407,0.000313911,0.00260439,-0.00110086,0.0851314,0.00785351,879,833,-2.28878,-0.673007,25.1474,3.48825,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.209771,0.0646975,-0.0480043,0.00254214,-0.00107896,0.000293929,0.00256585,-0.00110267,0.080469,0.00802676,886,833,-2.26741,-0.668385,25.1337,3.37222,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.208021,0.0642544,-0.0468176,0.00249937,-0.0010693,0.000257003,0.00251778,-0.00108772,0.0715246,0.00804403,893,833,-2.24642,-0.669529,25.0998,3.26356,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.206605,0.0638529,-0.0444372,0.00244256,-0.00104148,0.000210156,0.00245519,-0.00105411,0.0600294,0.00797083,900,833,-2.22678,-0.67246,25.0379,3.14706,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.205113,0.0631939,-0.0398806,0.00237628,-0.00100345,0.000161775,0.00238401,-0.00101117,0.047721,0.00794006,907,833,-2.2024,-0.674264,24.9478,3.01951,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.203982,0.0619224,-0.0379632,0.00230272,-0.000958574,0.000113818,0.00230669,-0.000962542,0.0348432,0.00773799,914,833,-2.18656,-0.661117,24.8423,2.87308,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.202711,0.0613109,-0.0376743,0.00223209,-0.000907176,6.3818e-05,0.00223339,-0.000908472,0.0203178,0.00750276,921,833,-2.17223,-0.649329,24.7554,2.7219,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.200761,0.0609619,-0.039321,0.0021664,-0.000839885,2.04046e-05,0.00216654,-0.000840023,0.00678692,0.0070244,928,833,-2.15445,-0.636215,24.6875,2.59121,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.198461,0.0597563,-0.0379912,0.00209808,-0.000763096,3.19363e-06,0.00209808,-0.0007631,0.00111619,0.00706017,935,833,-2.12757,-0.618933,24.6098,2.49345,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.196626,0.0584731,-0.0353546,0.00203583,-0.000684962,2.71465e-06,0.00203583,-0.000684964,0.000997744,0.00734334,942,833,-2.10298,-0.607741,24.5403,2.39,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.194978,0.0569187,-0.0313535,0.00198282,-0.000611977,1.36052e-05,0.00198289,-0.000612048,0.00524307,0.00833303,949,833,-2.07769,-0.592673,24.4778,2.28147,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.193063,0.0558984,-0.0223272,0.00192976,-0.000547616,3.52385e-05,0.00193026,-0.000548117,0.0142203,0.00941143,956,833,-2.03998,-0.58839,24.4146,2.14651,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.19192,0.0559816,-0.0169133,0.00186556,-0.000490276,5.18492e-05,0.0018667,-0.000491416,0.0219946,0.00972244,963,833,-2.01693,-0.600569,24.3033,1.99332,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.191559,0.0561726,-0.0140728,0.00179608,-0.000444791,7.81865e-05,0.00179881,-0.000447515,0.0348346,0.00951318,970,833,-2.00684,-0.610008,24.1734,1.83272,26.09,2.38023
-25.5906,13.49,-1.36204,-0.190991,0.0562986,-0.0135106,0.00172418,-0.00041263,0.000116439,0.00173051,-0.000418957,0.0542777,0.00902146,977,833,-1.99901,-0.608295,24.0874,1.67511,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.190358,0.0561056,-0.0178323,0.0016519,-0.000394504,0.000168232,0.00166564,-0.000408242,0.0814799,0.00815844,984,833,-2.00003,-0.597771,24.0552,1.54048,25.9544,2.09468
-24.23,13.504,-1.38548,-0.189585,0.0562164,-0.023413,0.00158744,-0.000385393,0.000233165,0.00161463,-0.000412576,0.116058,0.0080114,991,833,-2.00221,-0.592447,24.0016,1.43095,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.188357,0.055561,-0.0251838,0.00153034,-0.000389112,0.000290294,0.00157328,-0.000432055,0.146864,0.0081393,998,833,-1.99228,-0.589184,23.9153,1.32013,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.186941,0.054549,-0.0262275,0.00148465,-0.000408093,0.000337713,0.00154311,-0.000466544,0.171382,0.00840543,1005,833,-1.97898,-0.584436,23.836,1.20854,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.185392,0.0531917,-0.023067,0.00144903,-0.000433862,0.000374745,0.00152088,-0.000505705,0.189413,0.00890431,1012,833,-1.9559,-0.577671,23.7744,1.08437,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.184754,0.0529314,-0.0191666,0.00142427,-0.000458885,0.000402329,0.00150663,-0.000541239,0.201906,0.00964025,1019,833,-1.9407,-0.579602,23.6649,0.936587,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.183503,0.0531289,-0.0194867,0.00140602,-0.000477298,0.000423951,0.00149705,-0.000568333,0.211517,0.00968886,1026,833,-1.92776,-0.574943,23.582,0.780808,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.182628,0.0537474,-0.0198239,0.00139439,-0.000489747,0.000435151,0.00149003,-0.000585392,0.216358,0.00946038,1033,833,-1.91875,-0.573166,23.5251,0.649484,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.182192,0.0531844,-0.0191759,0.00139474,-0.000487503,0.000431682,0.00148902,-0.000581784,0.215028,0.00839692,1040,833,-1.91211,-0.567591,23.4995,0.553346,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.181272,0.0524378,-0.0198765,0.00139515,-0.000469051,0.000429114,0.00148919,-0.000563084,0.215723,0.00762952,1047,833,-1.90327,-0.564085,23.4635,0.466108,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.180682,0.0518188,-0.021164,0.00139106,-0.000433094,0.000427867,0.00148643,-0.000528466,0.219317,0.00761918,1054,833,-1.89914,-0.560737,23.3649,0.347008,25.171,0.845213
