 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.6267,9.2051,1.24695,2.54666,1.38341,1.01728,-0.0606139,0.0165843,-0.034271,0.0296029,-0.0736325,-1.20776,0.0206839,1551,882,28.0754,-14.4386,57.2595,-22.8524,31.2202,-7.54124
31.3412,9.21208,1.23946,2.49301,1.37429,1.01474,-0.0586972,0.0166412,-0.0337181,0.0295277,-0.0715836,-1.20574,0.0190679,1558,882,27.5331,-14.3534,57.259,-22.8543,31.7631,-7.65268
32.0535,9.21945,1.24098,2.43842,1.36265,1.02474,-0.0570872,0.0167165,-0.0331998,0.029453,-0.0698238,-1.20448,0.0188933,1565,882,27.0215,-14.2293,57.2101,-22.8716,32.2772,-7.78019
32.7708,9.22833,1.22841,2.39446,1.34941,1.02939,-0.055748,0.016773,-0.0326965,0.0293375,-0.0683126,-1.20392,0.0212003,1572,882,26.5976,-14.0845,57.3429,-22.8873,32.8571,-7.92535
33.493,9.23629,1.20196,2.35916,1.33397,1.01483,-0.0547423,0.0168365,-0.0322547,0.0292264,-0.0671323,-1.20405,0.0232984,1579,882,26.1988,-13.9201,57.6459,-22.8239,33.5019,-8.03814
34.2134,9.24407,1.18347,2.3334,1.32224,0.973518,-0.0540661,0.0169182,-0.0318729,0.029129,-0.0662769,-1.20493,0.0227197,1586,882,25.8099,-13.7799,58.0442,-22.7903,34.1222,-8.15432
34.9339,9.25026,1.1665,2.30643,1.31462,0.936756,-0.0536531,0.0170106,-0.0315838,0.0290694,-0.0657119,-1.20607,0.0219042,1593,882,25.4227,-13.6648,58.4269,-22.7905,34.7443,-8.23916
35.657,9.25764,1.14335,2.26486,1.29947,0.908604,-0.0534523,0.0170763,-0.0313818,0.0290178,-0.0653938,-1.20719,0.0216933,1600,882,24.9197,-13.4909,58.6812,-22.7196,35.3999,-8.34223
36.3825,9.26575,1.11453,2.21921,1.27557,0.887347,-0.0534122,0.0170752,-0.0311797,0.0288878,-0.0652248,-1.20865,0.0209721,1607,882,24.3991,-13.2397,58.9181,-22.5606,36.087,-8.45456
37.1096,9.27375,1.08291,2.17126,1.25032,0.855461,-0.0535295,0.0169662,-0.0309558,0.0286296,-0.065193,-1.21047,0.0199057,1614,882,23.8225,-12.9945,59.1565,-22.3526,36.7936,-8.5619
37.8338,9.2825,1.06262,2.13258,1.23166,0.796263,-0.0538538,0.0167446,-0.0307439,0.0282558,-0.0653651,-1.21253,0.0185403,1621,882,23.2492,-12.7699,59.4714,-22.2587,37.4622,-8.69481
38.5603,9.2916,1.03707,2.09183,1.20888,0.744166,-0.0543367,0.0164276,-0.0305952,0.0278211,-0.0657302,-1.21431,0.0188397,1628,882,22.6777,-12.5116,59.7876,-22.1221,38.1604,-8.82969
39.2897,9.30117,1.00493,2.04733,1.17394,0.706062,-0.0548712,0.0160136,-0.0304885,0.0273228,-0.0661804,-1.2156,0.019091,1635,882,22.1146,-12.1473,60.0891,-21.8558,38.8939,-8.96766
40.0209,9.31067,0.96926,1.99661,1.13502,0.668806,-0.0554361,0.0155366,-0.0304063,0.0267817,-0.0666812,-1.21657,0.0186105,1642,882,21.4935,-11.7301,60.3455,-21.5554,39.6501,-9.10052
40.7509,9.31906,0.93905,1.94181,1.09663,0.630048,-0.0557144,0.0148846,-0.0301316,0.0259959,-0.0668257,-1.21751,0.0181926,1649,882,20.8281,-11.3011,60.5441,-21.2586,40.3921,-9.21556
41.4818,9.32642,0.908382,1.89193,1.06169,0.574234,-0.0556937,0.0140121,-0.02959,0.0248789,-0.0665605,-1.21884,0.0181717,1656,882,20.1552,-10.9139,60.8131,-20.9539,41.1441,-9.30881
42.2147,9.33438,0.873955,1.84368,1.03021,0.518422,-0.0554307,0.012942,-0.02879,0.0234498,-0.0659385,-1.22084,0.0179691,1663,882,19.4975,-10.5711,61.1213,-20.6852,41.9199,-9.41032
42.9468,9.34295,0.843971,1.80059,1.00456,0.462982,-0.0549085,0.011742,-0.0277214,0.0217648,-0.0649312,-1.22387,0.0189712,1670,882,18.8906,-10.297,61.472,-20.487,42.6856,-9.52837
43.6785,9.35081,0.817059,1.75598,0.980416,0.421201,-0.0539921,0.0104715,-0.026326,0.0198563,-0.0633769,-1.22835,0.0207933,1677,882,18.3131,-10.0391,61.7934,-20.3058,43.4471,-9.63453
44.407,9.35796,0.802013,1.70992,0.955555,0.386436,-0.052628,0.00922631,-0.0246611,0.017855,-0.0612567,-1.23422,0.0203551,1684,882,17.745,-9.7693,62.0543,-20.1255,44.168,-9.73719
-40.8549,7.91296,1.47281,0.384435,-0.374995,-0.34025,0.10155,-0.0454897,0.00368547,0.101642,-0.045582,0.0250436,0.0270779,823,889,3.47259,4.21426,23.7439,7.74352,19.0892,3.78535
-40.1803,7.91901,1.41781,0.451966,-0.387247,-0.361047,0.101691,-0.04521,0.00264015,0.101739,-0.0452575,0.0179645,0.0271249,830,889,4.13956,4.36587,24.4153,7.79365,19.0339,3.71247
-39.5049,7.92636,1.36117,0.521421,-0.397644,-0.388508,0.101971,-0.0447052,0.00176267,0.101993,-0.0447264,0.0120151,0.0273711,837,889,4.81398,4.49211,25.1348,7.81015,18.9921,3.61334
-38.8276,7.9344,1.2958,0.594199,-0.405382,-0.386084,0.102261,-0.0441253,0.00113822,0.10227,-0.0441342,0.00777481,0.027948,844,889,5.57248,4.56281,25.862,7.79404,18.9915,3.50818
-38.1475,7.94287,1.21664,0.66659,-0.410548,-0.358526,0.102217,-0.0435491,0.000723465,0.102221,-0.0435527,0.00496302,0.0278942,851,889,6.36908,4.59868,26.5906,7.73966,19.0519,3.40653
-37.4671,7.95126,1.13914,0.739048,-0.413747,-0.317323,0.101628,-0.0429886,0.000388407,0.101629,-0.0429897,0.00268574,0.0271348,858,889,7.18982,4.61489,27.2918,7.65192,19.1131,3.30535
-36.7889,7.95996,1.07756,0.804075,-0.421035,-0.288752,0.100773,-0.0424247,6.12888e-06,0.100773,-0.0424247,4.28001e-05,0.0258917,865,889,7.9111,4.68114,27.8927,7.59035,19.1193,3.18326
-36.111,7.96789,1.02158,0.867315,-0.428684,-0.272077,0.0999139,-0.0418593,-0.000444012,0.0999153,-0.0418606,-0.00313181,0.0254276,872,889,8.59271,4.75844,28.4883,7.54737,19.111,3.07262
-35.4343,7.97642,0.975428,0.932169,-0.434242,-0.270701,0.0990706,-0.0412864,-0.000948899,0.0990771,-0.0412928,-0.0067602,0.0262988,879,889,9.26377,4.81324,29.1037,7.47524,19.0715,2.94022
-34.7571,7.98353,0.928865,1.00144,-0.433257,-0.264501,0.0981611,-0.0407018,-0.00139757,0.0981752,-0.0407159,-0.010063,0.0263743,886,889,9.9888,4.80185,29.763,7.35879,19.0407,2.83869
-34.0806,7.99017,0.8896,1.07102,-0.430939,-0.255042,0.0972529,-0.0400711,-0.00190774,0.0972794,-0.0400975,-0.0138887,0.0266897,893,889,10.7222,4.77789,30.3981,7.22763,18.9887,2.74061
-33.4045,7.99652,0.854757,1.1335,-0.433127,-0.251761,0.0963707,-0.039413,-0.0024281,0.0964141,-0.0394564,-0.0178745,0.0268151,900,889,11.3699,4.79458,30.9652,7.15833,18.9266,2.64499
-32.7294,8.00243,0.828659,1.1859,-0.444873,-0.259361,0.0954414,-0.0387795,-0.00291512,0.0955047,-0.0388428,-0.0217052,0.0267367,907,889,11.892,4.9048,31.4267,7.20685,18.8374,2.55053
-32.0548,8.00824,0.807582,1.24163,-0.456421,-0.257235,0.0945013,-0.0381709,-0.00343754,0.0945903,-0.0382599,-0.0258869,0.0262828,914,889,12.466,5.03485,31.8892,7.22023,18.7358,2.45398
-31.38,8.01347,0.787848,1.30479,-0.468099,-0.247578,0.0936323,-0.0376028,-0.00398312,0.0937531,-0.0377236,-0.0303138,0.0248364,921,889,13.1306,5.17362,32.4141,7.23209,18.6361,2.36875
-30.7057,8.01881,0.773281,1.36937,-0.470386,-0.218591,0.0928357,-0.0370731,-0.00455695,0.0929953,-0.0372327,-0.0350207,0.0236061,928,889,13.8461,5.21438,32.9013,7.12109,18.5233,2.2764
-30.0301,8.02542,0.753796,1.43102,-0.462386,-0.204112,0.0920094,-0.0365841,-0.00510094,0.0922114,-0.0367862,-0.0395842,0.0240198,935,889,14.5035,5.13145,33.4168,6.90959,18.4369,2.162
-29.3537,8.0329,0.732198,1.48764,-0.450904,-0.201662,0.0911161,-0.0361433,-0.00558235,0.0913605,-0.0363877,-0.0437539,0.0252284,942,889,15.0853,4.99936,33.9222,6.66906,18.366,2.03141
-28.6769,8.04003,0.710717,1.55094,-0.446187,-0.166999,0.0902207,-0.0357819,-0.0060052,0.0905063,-0.0360675,-0.0475158,0.0279509,949,889,15.7978,4.94509,34.4374,6.47109,18.3018,1.9084
-27.9995,8.04744,0.687884,1.60925,-0.435038,-0.180616,0.0894651,-0.0355368,-0.00639543,0.0897915,-0.0358631,-0.0509852,0.0309883,956,889,16.3652,4.77669,35.0136,6.29212,18.2502,1.78099
-27.3207,8.05581,0.660369,1.67662,-0.428928,-0.159306,0.0888505,-0.0353944,-0.00682453,0.0892243,-0.0357681,-0.0547087,0.0318057,963,889,17.0934,4.67351,35.6377,6.10608,18.2242,1.63766
-26.6432,8.06423,0.642125,1.732,-0.422233,-0.172628,0.0881387,-0.0352878,-0.00729526,0.0885684,-0.0357175,-0.0588331,0.0325572,970,889,17.629,4.59065,36.1805,5.90881,18.169,1.48503
-25.9657,8.07024,0.626216,1.79064,-0.427758,-0.139172,0.0873076,-0.0351713,-0.0078353,0.0878068,-0.0356705,-0.063627,0.0325199,977,889,18.2898,4.70269,36.6616,5.77863,18.1119,1.38145
-25.2873,8.07461,0.607291,1.84585,-0.433063,-0.0879325,0.0865937,-0.035045,-0.0084459,0.0871773,-0.0356287,-0.0689931,0.0306547,984,889,18.9508,4.80054,37.0935,5.67974,18.0739,1.31537
-24.6083,8.08081,0.587375,1.89426,-0.428368,-0.0513204,0.0861199,-0.0349172,-0.00909068,0.0867988,-0.0355962,-0.0745492,0.0308016,991,889,19.5132,4.7132,37.4982,5.5332,18.047,1.21163
-23.935,8.08413,0.599571,1.94333,-0.424966,-0.0646353,0.0857654,-0.0347756,-0.00976112,0.0865507,-0.0355609,-0.0802806,0.0288182,998,889,19.9829,4.62338,37.8897,5.49337,17.9011,1.13957
-23.2632,8.08905,0.621461,1.99679,-0.419729,-0.0946208,0.0853984,-0.0345969,-0.0105783,0.0863238,-0.0355223,-0.0872589,0.0302076,1005,889,20.4627,4.57606,38.327,5.34468,17.7241,1.02501
-22.5877,8.09357,0.625987,2.04903,-0.419614,-0.105452,0.0849724,-0.0343598,-0.0115119,0.0860728,-0.0354602,-0.0952986,0.0302035,1012,889,20.9672,4.58421,38.7899,5.25449,17.6226,0.934798
-21.9053,8.10249,0.597704,2.11916,-0.410358,-0.0400147,0.0845075,-0.0341276,-0.0124218,0.0857942,-0.0354143,-0.103214,0.0326541,1019,889,21.8121,4.49276,39.4278,4.94192,17.6578,0.782476
-21.2225,8.11089,0.568995,2.18197,-0.400957,0.0105727,0.0840287,-0.0339275,-0.0132586,0.0855007,-0.0353994,-0.110565,0.0338311,1026,889,22.5513,4.38644,40.03,4.66608,17.7019,0.64168
-20.5403,8.11745,0.546157,2.23831,-0.388921,0.0314962,0.0835212,-0.0337666,-0.0140479,0.0851803,-0.0354257,-0.117558,0.0322715,1033,889,23.1624,4.23972,40.6075,4.43582,17.7303,0.534516
-19.8611,8.12159,0.540466,2.28199,-0.36763,0.018073,0.0830124,-0.0336157,-0.0149226,0.0848915,-0.0354948,-0.125262,0.0297334,1040,889,23.571,3.96981,41.0602,4.20184,17.6983,0.462785
-19.1814,8.12592,0.533889,2.32351,-0.347354,-0.00197376,0.0824706,-0.0334605,-0.015868,0.0846033,-0.0355932,-0.133602,0.0278884,1047,889,23.9421,3.71112,41.5134,3.98063,17.6771,0.387942
-18.5065,8.13342,0.553543,2.37598,-0.344694,-0.0252569,0.0818677,-0.0333178,-0.0167383,0.0842508,-0.0357009,-0.14142,0.0305206,1054,889,24.4188,3.7206,41.989,3.77226,17.5596,0.222632
-17.8353,8.13872,0.592479,2.42468,-0.351071,-0.00178,0.0811699,-0.0331761,-0.0174259,0.0837665,-0.0357728,-0.147924,0.0310868,1061,889,24.9573,3.83591,42.2728,3.63384,17.373,0.0859179
-17.164,8.14237,0.632503,2.47581,-0.350784,0.0133532,0.080291,-0.0330388,-0.0179512,0.0830664,-0.0358142,-0.153397,0.0300482,1068,889,25.503,3.86969,42.6009,3.4792,17.1893,-0.0168236
-16.4916,8.14386,0.668258,2.53039,-0.339114,0.0329397,0.0793275,-0.0329039,-0.0184413,0.08228,-0.0358564,-0.158756,0.0278068,1075,889,26.0933,3.75936,42.9816,3.27594,17.0295,-0.0702066
-15.8182,8.14556,0.700957,2.58403,-0.323278,0.0283928,0.0784499,-0.0327447,-0.0190062,0.0816088,-0.0359036,-0.1647,0.0256426,1082,889,26.6206,3.60363,43.4154,3.05144,16.8891,-0.124823
-15.1444,8.14809,0.733174,2.63812,-0.314669,0.0213064,0.0776262,-0.032521,-0.0197299,0.0810536,-0.0359485,-0.172001,0.0234934,1089,889,27.1458,3.53581,43.8674,2.8756,16.7577,-0.196307
-14.4706,8.15176,0.766583,2.69349,-0.308536,0.0250845,0.0766612,-0.0322355,-0.0205674,0.0804163,-0.0359906,-0.180586,0.0246188,1096,889,27.7079,3.47958,44.3169,2.70537,16.6289,-0.292813
-13.7978,8.15574,0.806669,2.74654,-0.301751,0.0164893,0.0753574,-0.0319385,-0.0214198,0.0794754,-0.0360566,-0.189937,0.027264,1103,889,28.218,3.42013,44.7454,2.52372,16.4808,-0.401549
-13.1259,8.16058,0.852117,2.79369,-0.286322,0.00903667,0.0737291,-0.0316505,-0.0222454,0.0782326,-0.036154,-0.199746,0.0271672,1110,889,28.6696,3.27289,45.0976,2.22505,16.3185,-0.533234
-12.4529,8.16462,0.894004,2.83421,-0.269046,0.0165074,0.0719094,-0.0313792,-0.0231561,0.0768631,-0.036333,-0.210752,0.0256741,1117,889,29.0865,3.06047,45.3778,1.95945,16.1776,-0.644792
-11.779,8.16691,0.932804,2.87401,-0.24989,0.0351335,0.0700151,-0.0311438,-0.0242557,0.0755304,-0.036659,-0.22358,0.024641,1124,889,29.5211,2.8375,45.6517,1.69494,16.0562,-0.716271
-11.1048,8.16898,0.971372,2.92124,-0.233599,0.0412765,0.0680828,-0.0310009,-0.0254727,0.0742478,-0.0371659,-0.237458,0.0256034,1131,889,30.0026,2.67842,46.032,1.44253,15.9429,-0.783026
-10.4286,8.17302,1.0027,2.97363,-0.221843,0.0279738,0.0661261,-0.0309817,-0.0266928,0.0729796,-0.0378352,-0.251328,0.0285282,1138,889,30.4907,2.58508,46.5336,1.20263,15.8657,-0.884128
-9.75229,8.17832,1.0351,3.03284,-0.209442,0.0162904,0.0641609,-0.0310673,-0.0278239,0.0716945,-0.0386009,-0.264421,0.0300081,1145,889,31.0514,2.46336,47.1065,0.949121,15.7916,-1.01249
-9.07747,8.18366,1.07561,3.0834,-0.202359,-0.0036952,0.0621726,-0.0312367,-0.0288269,0.0703526,-0.0394166,-0.276492,0.0290449,1152,889,31.5038,2.38696,47.579,0.760976,15.6925,-1.14888
-8.39714,8.18949,1.09302,3.12012,-0.194173,-0.0111386,0.0602936,-0.0315192,-0.0297461,0.0690885,-0.0403141,-0.287474,0.027911,1159,889,31.8418,2.32224,47.9859,0.537423,15.6927,-1.27414
-7.71538,8.193,1.10568,3.14011,-0.181262,-0.0641587,0.0585978,-0.0319083,-0.0306261,0.0679872,-0.0412976,-0.297484,0.028255,1166,889,31.8995,2.24821,48.3176,0.318414,15.7194,-1.34629
-7.02799,8.19713,1.09544,3.16809,-0.17128,-0.0714102,0.0571003,-0.0324024,-0.0314359,0.0670381,-0.0423402,-0.306186,0.0302395,1173,889,32.145,2.16953,48.7565,0.132098,15.8448,-1.41021
-6.34274,8.20164,1.09656,3.20464,-0.158104,-0.0509079,0.0557132,-0.0328985,-0.0322152,0.0661872,-0.0433724,-0.314345,0.0296889,1180,889,32.5447,2.0001,49.2043,-0.0733019,15.9325,-1.4922
-5.66629,8.20562,1.13762,3.23922,-0.135001,-0.0754036,0.0543459,-0.0333434,-0.0329787,0.0653642,-0.0443618,-0.322444,0.0287833,1187,889,32.818,1.76418,49.5518,-0.404055,15.868,-1.59957
-4.98994,8.20952,1.18048,3.26999,-0.109793,-0.108902,0.0530691,-0.0337336,-0.0337338,0.0646372,-0.0453017,-0.330358,0.0269809,1194,889,33.0294,1.53689,49.8732,-0.779279,15.8036,-1.70699
-4.30945,8.21498,1.2071,3.30379,-0.0858946,-0.118463,0.0520275,-0.0340061,-0.0345555,0.064188,-0.0461665,-0.338376,0.0255532,1201,889,33.3276,1.31361,50.2606,-1.1701,15.8116,-1.83175
-3.62214,8.22155,1.20629,3.33721,-0.0612662,-0.0974708,0.0513784,-0.0340981,-0.0355785,0.0642493,-0.046969,-0.347116,0.0255401,1208,889,33.6948,1.02809,50.7141,-1.53966,15.9369,-1.95416
-2.93401,8.23021,1.20396,3.3677,-0.033378,-0.0893455,0.0511344,-0.0340199,-0.0369476,0.0649305,-0.047816,-0.357363,0.0274332,1215,889,34.0006,0.652106,51.171,-1.91767,16.0759,-2.11872
-2.24472,8.23756,1.19863,3.39462,-0.00896174,-0.0713498,0.0512696,-0.0337551,-0.038629,0.0661985,-0.048684,-0.368788,0.0290505,1222,889,34.2941,0.354825,51.5958,-2.28032,16.2344,-2.25297
-1.5537,8.24689,1.18812,3.42382,0.00982984,-0.0716185,0.0515874,-0.0333305,-0.040501,0.0678063,-0.0495494,-0.3809,0.029383,1229,889,34.5643,0.174033,52.099,-2.66104,16.4213,-2.42357
-0.859374,8.25248,1.16572,3.45451,0.0218391,-0.0810076,0.0519245,-0.0327608,-0.0425383,0.0696019,-0.0504382,-0.393852,0.0281806,1236,889,34.8247,0.165211,52.6847,-2.97345,16.6635,-2.50469
-0.165293,8.25696,1.14642,3.49249,0.0340811,-0.103907,0.052298,-0.032126,-0.0447579,0.0716093,-0.0514374,-0.407332,0.0283328,1243,889,35.1244,0.124617,53.361,-3.22614,16.9009,-2.56549
0.528007,8.26317,1.1325,3.52989,0.0548356,-0.121853,0.0527923,-0.0314105,-0.0472199,0.0739542,-0.0525724,-0.42132,0.0297141,1250,889,35.4307,-0.138506,54.0112,-3.48042,17.1243,-2.66712
1.2223,8.26993,1.1166,3.5601,0.09279,-0.115059,0.053483,-0.0306883,-0.0499493,0.0767131,-0.0539183,-0.435317,0.0304651,1257,889,35.7265,-0.650414,54.5677,-3.8779,17.3634,-2.77799
1.91944,8.2782,1.09122,3.58995,0.133508,-0.0697471,0.0540209,-0.0299011,-0.0528433,0.0795368,-0.0554171,-0.449842,0.0332015,1264,889,36.1164,-1.20808,55.113,-4.34567,17.6483,-2.91174
2.61265,8.28323,1.08378,3.62657,0.155613,-0.00845462,0.0540766,-0.0290644,-0.0557947,0.0820845,-0.0570723,-0.465231,0.0339895,1271,889,36.6169,-1.40668,55.6441,-4.74503,17.8688,-2.99379
3.30088,8.28629,1.09812,3.67431,0.170341,0.0514451,0.0533243,-0.0282114,-0.0586753,0.0840043,-0.0588915,-0.481783,0.0320572,1278,889,37.2288,-1.51202,56.2166,-5.06105,18.0093,-3.055
3.98889,8.29144,1.11511,3.71302,0.183522,0.0622816,0.0516586,-0.0274197,-0.0613018,0.0850664,-0.0608275,-0.498975,0.0293305,1285,889,37.6227,-1.57294,56.7594,-5.38942,18.1468,-3.1618
4.6821,8.30072,1.11336,3.7417,0.209588,0.0466679,0.0491597,-0.0266203,-0.0636458,0.0853402,-0.0628009,-0.51691,0.0303033,1292,889,37.8453,-1.92714,57.3156,-5.73952,18.3674,-3.33699
5.37698,8.30797,1.10682,3.77134,0.224163,0.0662089,0.0458432,-0.0257552,-0.065741,0.0849003,-0.0648122,-0.536074,0.03169,1299,889,38.1689,-2.11478,57.8622,-6.00116,18.6149,-3.46555
6.0702,8.31414,1.10871,3.80702,0.234448,0.0920502,0.041705,-0.0248466,-0.0676131,0.0837871,-0.0669287,-0.556724,0.0317163,1306,889,38.5701,-2.19178,58.4382,-6.27359,18.8362,-3.5789
6.76232,8.31876,1.1166,3.84489,0.242367,0.106198,0.0367089,-0.02389,-0.0691727,0.0819271,-0.0691081,-0.578972,0.0299883,1313,889,38.9626,-2.21407,59.0368,-6.51331,19.0409,-3.6655
7.45466,8.32464,1.12548,3.87486,0.251989,0.120246,0.0310355,-0.0228469,-0.0703213,0.0793998,-0.0712112,-0.602465,0.0279618,1320,889,39.2752,-2.25289,59.5571,-6.79888,19.2493,-3.77887
8.14685,8.33104,1.13672,3.89918,0.268135,0.111839,0.0248568,-0.0216892,-0.0711432,0.076437,-0.0732693,-0.62732,0.0281731,1327,889,39.471,-2.39898,60.0454,-7.10619,19.456,-3.90513
8.83631,8.33689,1.16007,3.9032,0.298853,0.102278,0.0184376,-0.0203417,-0.0718287,0.0734477,-0.0753518,-0.653569,0.0292994,1334,889,39.4602,-2.70928,60.2824,-7.55301,19.6214,-4.03087
9.52373,8.34101,1.19275,3.89913,0.334871,0.0886278,0.0119898,-0.0187898,-0.0724813,0.0706972,-0.0774972,-0.680788,0.029386,1341,889,39.3579,-3.10526,60.4102,-7.99421,19.7568,-4.12896
10.2118,8.34622,1.22436,3.89673,0.370681,0.0724779,0.00549441,-0.0170276,-0.0730814,0.0681773,-0.0797105,-0.708955,0.0291118,1348,889,39.2649,-3.5015,60.5696,-8.44965,19.9041,-4.2483
10.9009,8.35155,1.25374,3.89447,0.402229,0.0568002,-0.00111111,-0.0151308,-0.0735248,0.0657372,-0.0819792,-0.737872,0.0286268,1355,889,39.1739,-3.84199,60.746,-8.87235,20.0681,-4.36804
11.5888,8.35566,1.28919,3.88297,0.427034,0.0361235,-0.00777,-0.0130452,-0.0737777,0.0634173,-0.0842324,-0.767531,0.0292038,1362,889,38.9769,-4.10032,60.8141,-9.2121,20.2152,-4.46803
12.2733,8.35708,1.33855,3.87458,0.445323,0.0196876,-0.0140905,-0.0107805,-0.0738342,0.0614173,-0.0862882,-0.796604,0.0285348,1369,889,38.8236,-4.29071,60.8616,-9.44431,20.3135,-4.52451
12.9607,8.35921,1.37837,3.86031,0.472074,0.0269894,-0.0199553,-0.008339,-0.0736769,0.0597583,-0.0880527,-0.824733,0.0273318,1376,889,38.676,-4.56973,60.8651,-9.79272,20.4581,-4.58694
13.6566,8.36453,1.38856,3.84139,0.508238,0.0570249,-0.0253406,-0.0057568,-0.0733355,0.0584376,-0.089535,-0.851767,0.0267242,1383,889,38.5431,-4.9468,60.9197,-10.2988,20.7304,-4.68793
14.3531,8.37,1.39844,3.81284,0.548595,0.103313,-0.0303795,-0.00307692,-0.0728343,0.0573744,-0.0908308,-0.878038,0.0274187,1390,889,38.3601,-5.34144,60.8645,-10.8926,21.0119,-4.79157
15.0486,8.37608,1.41334,3.77218,0.585196,0.130383,-0.0353448,-0.000353792,-0.0720363,0.0562811,-0.0919797,-0.904527,0.0304178,1397,889,38.004,-5.67069,60.6917,-11.4725,21.2807,-4.91239
15.7388,8.38022,1.44927,3.72861,0.612727,0.15554,-0.0403172,0.00238161,-0.0708181,0.0549984,-0.092934,-0.9318,0.0336635,1404,889,37.6169,-5.941,60.4151,-11.9002,21.472,-5.01196
16.431,8.38524,1.47934,3.68428,0.648294,0.182541,-0.045147,0.00507346,-0.0691506,0.0535317,-0.0936053,-0.959557,0.0326826,1411,889,37.2283,-6.3519,60.1603,-12.3706,21.6948,-5.12424
17.1262,8.39105,1.50044,3.64416,0.695076,0.224363,-0.0496383,0.00756165,-0.0671702,0.0519671,-0.0940438,-0.986665,0.0295543,1418,889,36.9242,-6.91021,59.978,-12.9501,21.9618,-5.24448
17.8249,8.39802,1.51077,3.60631,0.752472,0.270155,-0.0538517,0.00984744,-0.0649562,0.0503422,-0.0943464,-1.01334,0.0275548,1425,889,36.6542,-7.57591,59.8666,-13.6611,22.2803,-5.37838
18.5261,8.40437,1.51359,3.56261,0.795554,0.327911,-0.0578007,0.0118802,-0.0626046,0.0486861,-0.0946065,-1.03931,0.0286778,1432,889,36.3617,-8.08105,59.7203,-14.2249,22.6373,-5.49251
19.2273,8.41026,1.51839,3.51715,0.835298,0.369637,-0.0615679,0.013629,-0.0602244,0.0470279,-0.0949668,-1.06445,0.0300652,1439,889,36.0075,-8.52651,59.5728,-14.7552,22.994,-5.59866
19.9297,8.41615,1.52065,3.47017,0.876086,0.412214,-0.0653029,0.0150946,-0.0578734,0.0453606,-0.0955688,-1.08894,0.0297605,1446,889,35.6418,-8.95702,59.4269,-15.3198,23.369,-5.70205
20.6341,8.42376,1.51781,3.40897,0.928974,0.460066,-0.0689349,0.0162842,-0.0555786,0.0437071,-0.0963579,-1.11244,0.029986,1453,889,35.1511,-9.51606,59.1551,-16.0449,23.7727,-5.83633
21.3425,8.43181,1.50312,3.33288,0.988686,0.516776,-0.0723057,0.0171917,-0.0533779,0.0420968,-0.0972108,-1.13424,0.0301753,1460,889,34.5397,-10.1543,58.7739,-16.8398,24.2325,-5.96841
22.0513,8.43839,1.48893,3.25928,1.03533,0.584905,-0.0753025,0.0178207,-0.0513269,0.0405587,-0.0980405,-1.15378,0.0308503,1467,889,33.9892,-10.6617,58.415,-17.4732,24.6982,-6.07025
22.7607,8.44424,1.47459,3.20469,1.08099,0.638915,-0.0778152,0.0181632,-0.0493747,0.0390276,-0.0986797,-1.17098,0.0291936,1474,889,33.5877,-11.142,58.2798,-18.0834,25.1725,-6.15661
23.4677,8.44955,1.4702,3.15823,1.13514,0.679828,-0.0796055,0.0182426,-0.0474731,0.0374893,-0.0988522,-1.18562,0.027169,1481,889,33.2303,-11.7127,58.2116,-18.7661,25.6142,-6.24097
24.1731,8.4544,1.47337,3.10962,1.18903,0.720628,-0.0805823,0.0181398,-0.0455762,0.0359629,-0.0984054,-1.19802,0.0267404,1488,889,32.8532,-12.2612,58.099,-19.4627,26.033,-6.32245
24.8797,8.46102,1.47407,3.04744,1.23437,0.762523,-0.0807618,0.0179246,-0.0437163,0.0345046,-0.0973418,-1.20829,0.0268308,1495,889,32.3472,-12.7451,57.8612,-20.0811,26.47,-6.43791
25.5875,8.469,1.47299,2.96936,1.26397,0.826987,-0.0802064,0.0176259,-0.042033,0.0332045,-0.0957849,-1.21587,0.0280757,1502,889,31.7542,-13.1032,57.4515,-20.5457,26.9222,-6.57943
26.297,8.47726,1.4677,2.89007,1.2894,0.884282,-0.0790323,0.0172907,-0.0405815,0.0321084,-0.0938501,-1.2207,0.0285984,1509,889,31.1303,-13.4301,57.0618,-20.9496,27.3997,-6.72271
27.01,8.48542,1.45284,2.8113,1.31091,0.949238,-0.0773081,0.0169935,-0.0393614,0.0312635,-0.0915781,-1.223,0.0269047,1516,889,30.5365,-13.7157,56.7185,-21.3087,27.9242,-6.85484
27.7225,8.49205,1.44127,2.75941,1.33023,0.992063,-0.0753023,0.0168483,-0.0382328,0.0306452,-0.0890992,-1.22447,0.0255848,1523,889,30.1432,-13.9378,56.6741,-21.6336,28.4432,-6.95819
28.4379,8.49839,1.42226,2.71822,1.34983,1.02839,-0.0729868,0.0167433,-0.0372127,0.0301677,-0.0864112,-1.22458,0.0243813,1530,889,29.8363,-14.1388,56.7871,-21.9644,29.0006,-7.04858
29.1548,8.50456,1.40022,2.68133,1.36974,1.0592,-0.0704255,0.0166545,-0.0362553,0.0297729,-0.083544,-1.22362,0.0234681,1537,889,29.5562,-14.3276,56.9712,-22.3011,29.5785,-7.13219
