 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.4676,17.4871,-1.83845,-0.146643,0.0462277,-0.00879309,3.61666e-05,0.000111378,0.000371455,0.000447126,-0.000299582,0.835846,0.0082037,1481,798,-1.46999,-0.493835,37.677,-8.89538,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.14645,0.0462019,-0.0090324,8.39264e-06,8.6906e-05,0.000340846,0.000390748,-0.00029545,0.842733,0.00839161,1488,798,-1.46783,-0.493445,38.1006,-9.06386,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.146253,0.0463344,-0.0104653,-1.23346e-05,3.37722e-05,0.000309656,0.000321231,-0.000299794,0.822554,0.00854376,1495,798,-1.46908,-0.494151,38.5599,-9.23748,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.14593,0.0466772,-0.00866262,-1.9444e-05,-4.40064e-05,0.000295945,0.000264475,-0.000327925,0.764661,0.00879485,1502,798,-1.45972,-0.495647,39.0707,-9.40184,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.145498,0.0467568,-0.00710152,-1.35981e-05,-0.000191663,0.000285428,0.000196361,-0.000401623,0.634217,0.00884783,1509,798,-1.44997,-0.494271,39.5537,-9.56717,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.145285,0.0468243,-0.00612723,-2.23637e-05,-0.00031189,0.00026263,0.000132758,-0.000467012,0.533514,0.00866198,1516,798,-1.44404,-0.495292,40.0231,-9.72701,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.145674,0.0466935,-0.00513315,-4.69325e-05,-0.000416811,0.000239903,7.10406e-05,-0.000534784,0.457029,0.00844391,1523,798,-1.44387,-0.497137,40.4899,-9.90902,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.146518,0.0466961,-0.00419924,-5.58433e-05,-0.000496895,0.000247113,5.48354e-05,-0.000607574,0.421096,0.00843824,1530,798,-1.44829,-0.5008,40.9911,-10.086,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.147021,0.047037,-0.00458619,-2.93e-05,-0.000569038,0.000284347,9.28548e-05,-0.000691193,0.405758,0.00872417,1537,798,-1.45327,-0.505781,41.5349,-10.2474,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.147119,0.0477279,-0.00555387,-9.15186e-06,-0.000645784,0.000309105,0.000116233,-0.000771169,0.385359,0.00893348,1544,798,-1.45602,-0.514688,42.0855,-10.4005,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.212623,0.0573024,-0.0461157,0.00215624,-0.00130676,0.000297142,0.00218155,-0.00133207,0.0849769,0.00709442,830,805,-2.29131,-0.602959,31.4221,5.16527,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.21073,0.0561434,-0.0444299,0.00214248,-0.001248,0.000211471,0.00215561,-0.00126114,0.0620515,0.0070469,837,805,-2.26808,-0.589736,31.4216,5.02941,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.209052,0.0548918,-0.0419658,0.00213545,-0.00122036,0.000194741,0.00214671,-0.00123162,0.0577724,0.00737631,844,805,-2.24576,-0.575919,31.4243,4.88498,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.207693,0.053696,-0.0422532,0.00213342,-0.00120933,0.000202114,0.0021456,-0.0012215,0.0601714,0.00767179,851,805,-2.23137,-0.560876,31.4319,4.74676,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.206245,0.0526763,-0.0407731,0.00212336,-0.00120088,0.000210936,0.00213669,-0.00121421,0.0631165,0.00776422,858,805,-2.21306,-0.549171,31.4388,4.59555,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.204502,0.0514792,-0.0386267,0.00209718,-0.00118619,0.000221444,0.00211204,-0.00120106,0.0670395,0.00761902,865,805,-2.19055,-0.535687,31.4283,4.46026,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.202427,0.0506013,-0.0349986,0.00206362,-0.00116117,0.000233399,0.00208043,-0.00117798,0.0718769,0.00760674,872,805,-2.16203,-0.525601,31.3868,4.32094,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.201088,0.0506636,-0.0333582,0.00203401,-0.00112509,0.000237781,0.0020518,-0.00114289,0.0747078,0.00746262,879,805,-2.14448,-0.53134,31.3388,4.17783,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.200082,0.0506867,-0.0327284,0.00200515,-0.00108218,0.000232313,0.00202254,-0.00109957,0.0746865,0.00718718,886,805,-2.13216,-0.534648,31.2788,4.04022,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.199302,0.0502024,-0.0334279,0.00197035,-0.00102896,0.000216819,0.00198594,-0.00104455,0.0717924,0.00675221,893,805,-2.12454,-0.531744,31.2232,3.9019,33.159,4.37469
-32.785,16.1597,-2.75108,-0.197596,0.0486963,-0.0307552,0.00192747,-0.00096134,0.000187324,0.00193957,-0.000973436,0.0644846,0.00682735,900,805,-2.10136,-0.520186,31.1511,3.75504,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.195964,0.0472767,-0.0273982,0.00188194,-0.000881424,0.00015313,0.0018904,-0.000889884,0.055189,0.00698981,907,805,-2.07768,-0.50713,31.0754,3.60599,32.993,4.04994
-31.4242,16.178,-2.79878,-0.194533,0.0464037,-0.0239299,0.00184076,-0.000791623,0.000122615,0.00184646,-0.000797322,0.0464454,0.00712875,914,805,-2.05582,-0.500118,30.9902,3.47524,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.193633,0.0461392,-0.0247455,0.0018082,-0.000692411,9.49149e-05,0.00181179,-0.000696009,0.0378841,0.00717936,921,805,-2.04725,-0.495036,30.8787,3.33933,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.192366,0.0457036,-0.0258519,0.00178286,-0.000580558,7.00362e-05,0.00178494,-0.000582631,0.0295988,0.00720037,928,805,-2.03549,-0.485332,30.775,3.20266,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.190864,0.0449489,-0.0252104,0.00175736,-0.00046633,5.70936e-05,0.00175882,-0.000467795,0.0256526,0.00707029,935,805,-2.01807,-0.471847,30.7101,3.06173,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.18924,0.0448556,-0.0240113,0.00172885,-0.000358326,6.26384e-05,0.00173072,-0.000360204,0.0299752,0.00697181,942,805,-1.99832,-0.46706,30.6612,2.90969,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.187846,0.0447954,-0.0224076,0.00170508,-0.000259033,9.57381e-05,0.00170973,-0.000263688,0.0485902,0.00702494,949,805,-1.98015,-0.466672,30.5942,2.77264,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.186835,0.0447926,-0.0206562,0.00168356,-0.000172863,0.000147883,0.00169527,-0.00018457,0.0789958,0.00700021,956,805,-1.96563,-0.469833,30.4912,2.64179,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.185964,0.0439745,-0.0181718,0.0016486,-9.42702e-05,0.000186716,0.00166838,-0.000114049,0.105536,0.00719126,963,805,-1.95112,-0.466893,30.3745,2.51188,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.184823,0.0429456,-0.0166984,0.00159997,-2.49814e-05,0.00021913,0.00162901,-5.40131e-05,0.131719,0.00741959,970,805,-1.93568,-0.459768,30.2969,2.37555,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.183596,0.0426226,-0.0186724,0.00153655,2.79427e-05,0.000265805,0.00158202,-1.75199e-05,0.169398,0.00744317,977,805,-1.92604,-0.454184,30.2421,2.22148,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.182246,0.0424827,-0.0205573,0.00146853,6.62266e-05,0.000339395,0.00154635,-1.15969e-05,0.225404,0.00766707,984,805,-1.91505,-0.44888,30.1676,2.07178,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.181036,0.0416364,-0.0208519,0.00140459,9.12488e-05,0.000419437,0.00152711,-3.1275e-05,0.284207,0.00815881,991,805,-1.90243,-0.444066,30.0603,1.93657,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.180358,0.0402762,-0.0176745,0.00133832,0.000101964,0.000473669,0.00149893,-5.86424e-05,0.326904,0.00911779,998,805,-1.8884,-0.43948,29.929,1.80843,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.178664,0.0397203,-0.0208239,0.00127572,9.52311e-05,0.000509538,0.00146523,-9.42794e-05,0.356073,0.0115448,1005,805,-1.87641,-0.441025,29.8485,1.66687,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.178015,0.0391525,-0.0232732,0.00122557,7.15683e-05,0.000539622,0.00143858,-0.000141444,0.375968,0.0124651,1012,805,-1.87382,-0.445011,29.7594,1.52919,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.178428,0.0380432,-0.0218914,0.00119221,4.05144e-05,0.000569706,0.0014264,-0.000193679,0.390019,0.0125229,1019,805,-1.87449,-0.445346,29.6392,1.3955,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.179756,0.0376804,-0.0165647,0.00117537,1.75296e-05,0.000598445,0.00142909,-0.000236187,0.400989,0.011957,1026,805,-1.87662,-0.443445,29.5092,1.2375,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.179245,0.0390412,-0.016457,0.00117413,7.21901e-06,0.000618959,0.00144128,-0.000259932,0.407459,0.0102535,1033,805,-1.87049,-0.44334,29.4626,1.06918,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.177083,0.0412944,-0.0227751,0.00118914,1.13707e-05,0.000625431,0.00145929,-0.000258785,0.407743,0.00817649,1040,805,-1.86068,-0.443871,29.4908,0.893562,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.175922,0.0413615,-0.0241567,0.00121581,2.04752e-05,0.000622845,0.00148136,-0.000245074,0.403013,0.00782312,1047,805,-1.85095,-0.438724,29.4877,0.748852,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.175114,0.0400986,-0.0227005,0.00124026,2.90159e-05,0.000624168,0.00150433,-0.000235054,0.400239,0.0078494,1054,805,-1.83895,-0.429796,29.4202,0.6089,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.174606,0.0391248,-0.0199708,0.00125959,5.18187e-05,0.000654327,0.00154611,-0.000234702,0.412734,0.00830209,1061,805,-1.82729,-0.425344,29.3498,0.462729,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.173578,0.0394516,-0.0173435,0.00127991,9.10199e-05,0.000716898,0.00161676,-0.000245829,0.439254,0.00867003,1068,805,-1.81053,-0.431536,29.2719,0.320212,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.172322,0.0401672,-0.0164429,0.00129146,0.000153866,0.000765672,0.00167649,-0.000231163,0.465936,0.00877545,1075,805,-1.79511,-0.434578,29.1973,0.167886,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.170739,0.040955,-0.0176359,0.00128244,0.000228921,0.000780647,0.00169743,-0.000186065,0.488601,0.00843273,1082,805,-1.78085,-0.436965,29.1171,0.0041755,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.169628,0.041337,-0.0213855,0.00124774,0.000298183,0.000776622,0.00168321,-0.00013729,0.511042,0.00826743,1089,805,-1.77689,-0.435772,29.0673,-0.154457,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.169019,0.0407687,-0.0212452,0.00120439,0.000362772,0.000787469,0.00167643,-0.000109273,0.540012,0.00862467,1096,805,-1.76957,-0.436788,29.0732,-0.288922,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.1685,0.0401022,-0.019269,0.00116834,0.000421941,0.00081114,0.00168802,-9.77344e-05,0.56979,0.00890879,1103,805,-1.75921,-0.437209,29.0616,-0.422749,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.167593,0.0393532,-0.0173303,0.0011307,0.000475657,0.000811748,0.00167851,-7.21533e-05,0.593648,0.0090553,1110,805,-1.74502,-0.431617,29.0023,-0.552898,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.166854,0.039331,-0.0178036,0.00108377,0.000517313,0.000775173,0.00162584,-2.47533e-05,0.610245,0.00906087,1117,805,-1.73793,-0.425523,28.9153,-0.708743,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.166209,0.039384,-0.0176107,0.00103973,0.000539542,0.00071343,0.00154563,3.36411e-05,0.616814,0.00929583,1124,805,-1.73027,-0.424014,28.8569,-0.876405,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.165454,0.0397473,-0.0174786,0.00101627,0.000539686,0.000648812,0.00146917,8.67915e-05,0.609407,0.00937387,1131,805,-1.7216,-0.428727,28.82,-1.04453,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.164928,0.0400254,-0.0178226,0.00101427,0.00052498,0.000596787,0.00141461,0.000124638,0.590878,0.00900415,1138,805,-1.71632,-0.434639,28.7537,-1.20415,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.164071,0.0396135,-0.0207563,0.00102136,0.000507197,0.00055625,0.00137706,0.000151495,0.568933,0.00879532,1145,805,-1.71356,-0.430435,28.6819,-1.33389,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.163325,0.0389817,-0.0213562,0.00101809,0.000497144,0.000498966,0.00132048,0.000194754,0.544843,0.00893943,1152,805,-1.70671,-0.422582,28.6393,-1.4551,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.16253,0.0389069,-0.018421,0.00100036,0.000504209,0.000405123,0.00122733,0.000277242,0.510674,0.00945511,1159,805,-1.69134,-0.419423,28.6271,-1.59695,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.161776,0.039029,-0.0126314,0.000989441,0.000497962,0.00030325,0.00113402,0.000353383,0.444888,0.00951949,1166,805,-1.66967,-0.424882,28.6449,-1.74926,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.161284,0.0394228,-0.00882889,0.000990287,0.000457942,0.00024348,0.00108485,0.000363379,0.370451,0.0095361,1173,805,-1.65508,-0.433924,28.6784,-1.9162,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.160614,0.0399112,-0.0108372,0.00098175,0.000383234,0.000237277,0.0010644,0.000300582,0.335193,0.00987997,1180,805,-1.65208,-0.441434,28.728,-2.07584,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.159659,0.0406452,-0.0165306,0.000950471,0.000303254,0.000244835,0.00103265,0.000221071,0.323849,0.010282,1187,805,-1.6548,-0.450453,28.8533,-2.22336,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.158364,0.0409751,-0.0215383,0.00090275,0.000231975,0.000234772,0.000976755,0.000157969,0.305364,0.0105449,1194,805,-1.65267,-0.449162,29.0083,-2.37839,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.157693,0.0410656,-0.019694,0.000850458,0.000164123,0.000207375,0.00090825,0.000106331,0.271787,0.0104739,1201,805,-1.64071,-0.454535,29.1925,-2.53514,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.157303,0.0404526,-0.00853656,0.000791813,9.50142e-05,0.000196447,0.00084338,4.34468e-05,0.256709,0.0101117,1208,805,-1.60947,-0.452964,29.3921,-2.68975,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.157344,0.0400651,0.000510353,0.000736284,2.57511e-05,0.00021079,0.000794112,-3.20766e-05,0.26775,0.0100401,1215,805,-1.58727,-0.455795,29.6168,-2.84236,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.156577,0.0402621,-0.00300464,0.000694864,-3.13426e-05,0.000231154,0.000762198,-9.86765e-05,0.283451,0.0103743,1222,805,-1.58693,-0.449382,29.8762,-3.00778,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.155952,0.0410414,-0.00992925,0.000659832,-5.67641e-05,0.000240798,0.00073323,-0.000130162,0.295864,0.0104327,1229,805,-1.59638,-0.446869,30.1427,-3.18673,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.155191,0.0420515,-0.0173486,0.00062074,-4.58049e-05,0.000235906,0.000695784,-0.000120849,0.307987,0.00996008,1236,805,-1.60577,-0.453511,30.401,-3.35628,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.155133,0.0423606,-0.0152474,0.000578631,-1.35138e-05,0.000229804,0.00065735,-9.2233e-05,0.330022,0.00996275,1243,805,-1.59916,-0.462272,30.6581,-3.49959,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.154952,0.0421138,-0.0114342,0.000550838,1.88419e-05,0.000250093,0.000649945,-8.02645e-05,0.377294,0.0100398,1250,805,-1.58707,-0.46515,30.9066,-3.63672,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.154627,0.0416409,-0.00901363,0.00055227,4.03994e-05,0.000309175,0.000697697,-0.000105028,0.439666,0.00997389,1257,805,-1.57696,-0.45895,31.1204,-3.77238,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.154423,0.0418084,-0.0106605,0.000573597,4.74741e-05,0.000373212,0.000767141,-0.00014607,0.478409,0.0101877,1264,805,-1.57812,-0.457888,31.3039,-3.94,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.15327,0.0421316,-0.0145079,0.000588678,5.70856e-05,0.000386222,0.000791726,-0.000145963,0.484019,0.0103478,1271,805,-1.57528,-0.459935,31.4718,-4.11069,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.152095,0.0420206,-0.0164798,0.000588471,7.40089e-05,0.000328379,0.000748374,-8.58939e-05,0.45315,0.0101498,1278,805,-1.56763,-0.459303,31.6263,-4.26176,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.151458,0.041743,-0.017911,0.000586956,9.23689e-05,0.000238687,0.000683357,-4.0317e-06,0.383845,0.0101303,1285,805,-1.56413,-0.456891,31.7201,-4.40301,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.151872,0.0415747,-0.0184593,0.000595668,0.000102188,0.000176193,0.000652118,4.57375e-05,0.310058,0.00992974,1292,805,-1.56905,-0.453468,31.7515,-4.55211,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.152868,0.0416692,-0.0191898,0.000603459,7.26329e-05,0.000151985,0.000643895,3.21969e-05,0.260028,0.0102604,1299,805,-1.58026,-0.454543,31.7778,-4.69971,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.152992,0.0418247,-0.0172136,0.000596578,1.11131e-05,0.000151124,0.000633285,-2.55944e-05,0.238283,0.0102634,1306,805,-1.57581,-0.458491,31.8219,-4.85722,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.151971,0.0417173,-0.0149391,0.000584284,-7.19187e-05,0.000145272,0.000615007,-0.000102641,0.208411,0.00999247,1313,805,-1.55909,-0.460167,31.8679,-5.02289,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.150618,0.0415328,-0.0125823,0.000562136,-0.000162963,0.000124588,0.000582946,-0.000183772,0.1655,0.00967131,1320,805,-1.53887,-0.456664,31.8805,-5.18884,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.149689,0.0413993,-0.0117923,0.000533553,-0.000243316,0.000109903,0.000548802,-0.000258565,0.137866,0.00956119,1327,805,-1.52698,-0.451024,31.8368,-5.34555,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.149484,0.0408214,-0.0105304,0.00051777,-0.000293908,0.000111903,0.000532915,-0.000309054,0.134524,0.00996905,1334,805,-1.52105,-0.439893,31.8201,-5.47814,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.149759,0.0403351,-0.00772751,0.000521979,-0.000303466,0.000138345,0.000544549,-0.000326036,0.161716,0.0102543,1341,805,-1.51574,-0.436321,31.8407,-5.60357,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.149954,0.0401735,-0.00680487,0.0005312,-0.000275325,0.000187335,0.000572589,-0.000316714,0.217443,0.0102543,1348,805,-1.51447,-0.435475,31.9202,-5.74252,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.150002,0.0407588,-0.00819735,0.000522776,-0.000221553,0.000237077,0.000591873,-0.00029065,0.283598,0.0100832,1355,805,-1.51782,-0.44641,31.9898,-5.90914,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.149664,0.0415162,-0.0123427,0.000499033,-0.000164248,0.000266277,0.000592703,-0.000257917,0.338256,0.00980707,1362,805,-1.52465,-0.459322,32.079,-6.08225,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.149223,0.0418159,-0.013992,0.000473144,-0.000108378,0.000276957,0.000583939,-0.000219173,0.380544,0.00928418,1369,805,-1.52391,-0.463807,32.1949,-6.24426,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.148994,0.0421426,-0.0105012,0.000446947,-4.39201e-05,0.0002939,0.000584417,-0.00018139,0.437511,0.00881544,1376,805,-1.51152,-0.470549,32.3424,-6.39156,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.148295,0.0424686,-0.0062902,0.00041985,2.33795e-05,0.000326395,0.000603493,-0.000160264,0.512496,0.0084122,1383,805,-1.49248,-0.471671,32.5099,-6.53381,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.147583,0.0425601,-0.00152307,0.000395799,8.34811e-05,0.000356625,0.000628957,-0.000149676,0.579034,0.00842945,1390,805,-1.47167,-0.471795,32.686,-6.6816,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.147031,0.042813,-0.00214826,0.00036866,0.000119086,0.000348181,0.00061374,-0.000125994,0.613331,0.00912607,1397,805,-1.467,-0.476259,32.836,-6.84194,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.147241,0.0433755,-0.0045632,0.000330832,0.000157074,0.000315732,0.00057142,-8.35145e-05,0.651138,0.00962901,1404,805,-1.47483,-0.485162,32.9522,-7.01933,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.147205,0.0438619,-0.00814128,0.000275366,0.000177528,0.000294094,0.000524582,-7.16884e-05,0.702984,0.00967886,1411,805,-1.48346,-0.490549,33.112,-7.19037,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.146865,0.0443992,-0.0075572,0.000209168,0.000190266,0.000299761,0.000499627,-0.000100193,0.769639,0.00942887,1418,805,-1.47773,-0.490651,33.3386,-7.35261,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.146703,0.0446847,-0.0050806,0.00014858,0.000194428,0.00033448,0.000506768,-0.00016376,0.819613,0.00894592,1425,805,-1.4685,-0.486166,33.5769,-7.49392,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.146528,0.0451381,-0.00384055,0.000103789,0.000166989,0.000372532,0.000509259,-0.000238481,0.827709,0.00876159,1432,805,-1.46251,-0.487023,33.7879,-7.6202,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.146588,0.0451605,-0.00416049,7.18001e-05,0.000103139,0.000404541,0.000492314,-0.000317375,0.804755,0.00838244,1439,805,-1.46314,-0.485743,34.0024,-7.75848,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.14646,0.0448623,-0.00537327,5.34911e-05,2.4846e-05,0.000425379,0.000464788,-0.000386451,0.768569,0.00826087,1446,805,-1.46437,-0.481672,34.2779,-7.91884,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.146456,0.0446737,-0.00484814,6.16415e-05,-3.4212e-05,0.00042025,0.000436689,-0.000409259,0.728622,0.00819659,1453,805,-1.46192,-0.477048,34.6294,-8.10287,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.146852,0.0452136,-0.00637551,9.36656e-05,-6.13588e-05,0.000400461,0.000424047,-0.000391741,0.689802,0.00798846,1460,805,-1.46923,-0.481005,34.9834,-8.26873,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.147172,0.0459667,-0.00737723,0.000115227,-5.7289e-05,0.000378205,0.000416886,-0.000358948,0.67328,0.00781851,1467,805,-1.4743,-0.490559,35.3248,-8.41126,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.147371,0.0462166,-0.00764311,0.000104697,-3.80901e-05,0.000359049,0.000399381,-0.000332775,0.687258,0.00764307,1474,805,-1.47609,-0.495339,35.6662,-8.55396,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.147208,0.0462843,-0.00789855,7.51006e-05,-3.98003e-05,0.000331321,0.000353915,-0.000318614,0.699553,0.00794007,1481,805,-1.47428,-0.495716,36.0387,-8.71785,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.146743,0.0464176,-0.00788916,4.19881e-05,-4.69466e-05,0.000289872,0.000290783,-0.000295742,0.70929,0.00832474,1488,805,-1.46872,-0.49737,36.4541,-8.88685,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.146544,0.0467323,-0.00941195,1.59664e-05,-6.26362e-05,0.000254283,0.000233968,-0.000280637,0.708726,0.00876159,1495,805,-1.4702,-0.500022,36.903,-9.05935,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.146357,0.0468363,-0.0091556,-3.31865e-06,-8.27762e-05,0.000228552,0.000188932,-0.000275027,0.699344,0.00907791,1502,805,-1.46662,-0.501296,37.4026,-9.21611,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.145991,0.0466777,-0.00805027,-1.19464e-05,-0.000116987,0.000206273,0.000148387,-0.000277321,0.660739,0.00908287,1509,805,-1.45885,-0.494918,37.9005,-9.37802,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.145564,0.0468214,-0.00725912,-1.84801e-05,-0.000154251,0.000167826,9.46699e-05,-0.000267401,0.593208,0.00898224,1516,805,-1.45139,-0.492051,38.3976,-9.5466,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.145918,0.0467084,-0.00507081,-4.04075e-05,-0.000193356,0.000123855,2.86803e-05,-0.000262443,0.508822,0.00843703,1523,805,-1.44737,-0.493447,38.8955,-9.72223,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.146597,0.0471888,-0.00559352,-5.50065e-05,-0.00018857,0.000111874,8.5022e-06,-0.000252078,0.516317,0.00818735,1530,805,-1.45449,-0.502411,39.411,-9.88472,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.147127,0.0476189,-0.00658063,-3.75945e-05,-0.000181891,0.000131975,4.06664e-05,-0.000260152,0.535253,0.00825036,1537,805,-1.46149,-0.510855,39.9586,-10.0332,41.496,-9.55749
30.7865,16.869,-1.50101,-0.147258,0.048075,-0.00738834,-2.59622e-05,-0.000183035,0.00014061,5.65577e-05,-0.000265555,0.53071,0.00859018,1544,805,-1.46411,-0.517158,40.5047,-10.1775,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.147142,0.0483263,-0.0077631,-2.84579e-05,-0.000162888,0.000150528,6.91806e-05,-0.000260526,0.575417,0.00869637,1551,805,-1.46307,-0.519141,41.0555,-10.3203,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.14674,0.048065,-0.00945696,-4.0995e-05,-0.000163622,0.000173875,8.20598e-05,-0.000286677,0.61589,0.00907181,1558,805,-1.46319,-0.513314,41.6486,-10.4694,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.145927,0.0476729,-0.0105654,-6.07095e-05,-0.000218865,0.000195173,7.0797e-05,-0.000350371,0.592922,0.00897769,1565,805,-1.45754,-0.506361,42.2803,-10.6346,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.145427,0.0471445,-0.00958296,-2.80987e-05,-0.000291477,0.000234123,0.00010883,-0.000428405,0.529212,0.00861896,1572,805,-1.4486,-0.499871,42.9566,-10.803,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.145363,0.0470244,-0.00696446,0.000109427,-0.000483354,0.000271574,0.000215031,-0.000588958,0.370866,0.0082331,1579,805,-1.43884,-0.502353,43.6628,-10.9669,45.1841,-10.496
