 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3185,10.6256,0.867863,-0.01073,0.00217833,0.00549224,-7.9428e-05,0.000142334,-4.40677e-05,0.00015077,-8.78641e-05,-1.38165,0.0057284,1586,868,-0.0881931,-0.0236198,35.3261,-8.63116,35.4435,-8.60352
35.0428,10.632,0.840332,-0.0110531,0.00253536,0.00523875,-6.79406e-05,0.000134807,-5.25708e-05,0.000147628,-8.07611e-05,-1.33159,0.00568109,1593,868,-0.0919765,-0.0290862,35.9885,-8.70806,36.1091,-8.67865
35.7697,10.6408,0.806995,-0.0115376,0.00267608,0.00578714,-4.35867e-05,0.000120988,-6.01837e-05,0.000140648,-6.32468e-05,-1.25506,0.0056928,1600,868,-0.0948634,-0.0300932,36.6806,-8.8279,36.8067,-8.79602
36.497,10.6506,0.774562,-0.0115246,0.00251812,0.00601914,-1.40747e-05,0.0001017,-6.6451e-05,0.000131942,-4.4316e-05,-1.14372,0.00553319,1607,868,-0.0938556,-0.0269613,37.3828,-8.96683,37.5089,-8.9349
37.2246,10.66,0.743372,-0.0116566,0.00197605,0.00729237,1.1284e-05,7.91229e-05,-6.90907e-05,0.000122171,-3.17644e-05,-1.01359,0.0053703,1614,868,-0.0909654,-0.0222464,38.0859,-9.09249,38.2141,-9.06586
37.9523,10.6681,0.713812,-0.0115759,0.00200985,0.00720601,3.16804e-05,5.29685e-05,-6.93204e-05,0.000112457,-2.78083e-05,-0.861578,0.00546974,1621,868,-0.0902933,-0.0197793,38.7936,-9.20189,38.9208,-9.17229
38.6823,10.6771,0.679253,-0.0115355,0.00258076,0.00599071,4.46912e-05,2.36249e-05,-7.09785e-05,0.000105914,-3.75977e-05,-0.711736,0.00569798,1628,868,-0.0935705,-0.0250126,39.5302,-9.32747,39.6562,-9.29244
39.415,10.6873,0.63879,-0.0111774,0.00279914,0.00426896,4.51135e-05,-4.65655e-06,-7.80126e-05,0.000102114,-6.1657e-05,-0.631006,0.00596283,1635,868,-0.0953213,-0.0316171,40.303,-9.46162,40.424,-9.43027
40.1503,10.6986,0.592426,-0.0111055,0.00256227,0.00426323,4.37541e-05,-3.84592e-05,-9.26468e-05,0.000104004,-9.87093e-05,-0.5766,0.00617428,1642,868,-0.0944298,-0.0344288,41.1042,-9.60797,41.2243,-9.5842
40.8846,10.7082,0.551261,-0.01084,0.00221521,0.00426397,2.9043e-05,-6.98799e-05,-0.000110164,0.000100339,-0.000141176,-0.574395,0.00630102,1649,868,-0.0916774,-0.0318311,41.8942,-9.72704,42.0114,-9.70783
41.6186,10.7176,0.513297,-0.0100419,0.00212129,0.00316484,-4.38508e-06,-9.38868e-05,-0.000126769,8.52995e-05,-0.000183571,-0.61572,0.00635661,1656,868,-0.087319,-0.0286827,42.6856,-9.84861,42.7936,-9.82944
42.3514,10.7271,0.480818,-0.00902357,0.00248845,0.00183041,-6.57654e-05,-0.000103845,-0.000150292,6.6688e-05,-0.000236298,-0.722391,0.00662746,1663,868,-0.0816518,-0.0292426,43.4652,-9.98419,43.5617,-9.95941
43.0822,10.7364,0.456915,-0.00947037,0.00291257,0.0019767,-0.000160908,-9.40616e-05,-0.000184816,6.0329e-05,-0.000315299,-0.874854,0.00674491,1670,868,-0.085476,-0.0287427,44.2015,-10.128,44.3029,-10.0939
43.8134,10.7444,0.433563,-0.00983582,0.00303821,0.00290475,-0.000289877,-5.93192e-05,-0.000219628,7.34456e-05,-0.000422642,-1.02708,0.00662778,1677,868,-0.0859378,-0.0278564,44.9442,-10.2397,45.05,-10.2012
44.5433,10.7516,0.416001,-0.010653,0.0030654,0.00475446,-0.000454503,7.3946e-06,-0.000248821,0.000115929,-0.000563037,-1.15948,0.00650633,1684,868,-0.0876988,-0.0308171,45.6661,-10.3352,45.7816,-10.2972
-40.7935,9.24861,1.07607,-0.011275,-0.0185681,0.00751806,0.000135057,0.00105643,-2.31192e-05,0.00105701,0.000134477,-1.54573,0.00695443,823,875,-0.106174,0.194326,20.5266,4.3323,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.0112085,-0.0178491,0.00732679,0.00012379,0.000975435,5.93858e-05,0.000979556,0.000119669,1.50151,0.0068964,830,875,-0.105612,0.187904,20.5134,4.21859,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.0109334,-0.0175977,0.00959561,0.000106629,0.000894215,0.000134507,0.000916553,8.42911e-05,1.40622,0.00671396,837,875,-0.0987353,0.185506,20.5026,4.12003,20.6354,3.94617
-38.761,9.27257,0.878724,-0.0105511,-0.0171684,0.011723,9.36061e-05,0.000813578,0.000189441,0.000860381,4.68025e-05,1.32859,0.00637544,844,875,-0.0909187,0.18177,20.508,4.01235,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.0101979,-0.016765,0.0119105,9.03658e-05,0.00073543,0.000231746,0.000810054,1.57413e-05,1.25927,0.00600138,851,875,-0.0867048,0.184277,20.5523,3.90211,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.0101634,-0.0162446,0.0103731,9.9181e-05,0.000659418,0.000271262,0.000769235,-1.06355e-05,1.18613,0.00569499,858,875,-0.0887793,0.183504,20.5834,3.77591,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.0106477,-0.0153169,0.00797963,0.000118805,0.000585954,0.000306445,0.000737692,-3.29333e-05,1.11103,0.00576443,865,875,-0.0977881,0.17561,20.5787,3.63551,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.0110243,-0.0144753,0.00488326,0.000143896,0.000518171,0.000332836,0.000712872,-5.08046e-05,1.0415,0.00595399,872,875,-0.106942,0.166234,20.5595,3.50634,20.6824,3.37463
-35.3667,9.316,0.571095,-0.0112264,-0.0136977,0.00236723,0.000169056,0.000460519,0.000348859,0.000692863,-6.32876e-05,0.98325,0.00605388,879,875,-0.11332,0.15599,20.5555,3.38625,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.0112144,-0.0133511,0.00180942,0.000195708,0.000408835,0.000359569,0.000677298,-7.27561e-05,0.929457,0.00596854,886,875,-0.114051,0.149426,20.5336,3.27176,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.0109934,-0.0131362,0.00322615,0.000225045,0.000362245,0.000362475,0.000662554,-7.52643e-05,0.878919,0.00580882,893,875,-0.109095,0.144787,20.4611,3.15766,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.0106834,-0.0127464,0.00390762,0.000251198,0.000323735,0.000353195,0.000642519,-6.75857e-05,0.836562,0.00570754,900,875,-0.104531,0.142746,20.3773,3.05743,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.0100205,-0.0122523,0.002589,0.000270559,0.000290515,0.000334982,0.000615668,-5.45938e-05,0.800288,0.00559189,907,875,-0.0999168,0.141605,20.2926,2.94938,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.00947529,-0.0118019,0.00105448,0.000278777,0.000258646,0.000308526,0.000577402,-3.99789e-05,0.769092,0.00549953,914,875,-0.0969438,0.137722,20.2134,2.84014,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.00927483,-0.0111691,-0.000286327,0.000271412,0.000227485,0.00027174,0.000522074,-2.31771e-05,0.745074,0.00545222,921,875,-0.097215,0.126661,20.1295,2.73151,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.00932495,-0.0107005,0.000248648,0.000249854,0.000197257,0.000227325,0.000452396,-5.28542e-06,0.727811,0.00538733,928,875,-0.0966508,0.116717,20.0308,2.61457,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.00934214,-0.0100963,0.000751703,0.000220004,0.000169363,0.000184042,0.000380459,8.90784e-06,0.717036,0.00518453,935,875,-0.0958211,0.1097,19.93,2.49706,20.0268,2.39645
-29.282,9.37667,0.33658,-0.00898178,-0.00989247,0.00150573,0.000187773,0.000143707,0.000150544,0.000317887,1.35928e-05,0.712737,0.00476322,942,875,-0.0905877,0.107974,19.8475,2.37207,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.00841117,-0.00989961,0.00267797,0.000154327,0.00011794,0.000124079,0.000261539,1.0728e-05,0.712603,0.00452903,949,875,-0.0823707,0.109665,19.7458,2.2377,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.00827739,-0.00935994,0.000944327,0.000120027,9.28588e-05,9.84063e-05,0.000205783,7.1036e-06,0.71681,0.00450728,956,875,-0.0842002,0.104101,19.6944,2.11166,19.7809,2.0211
-27.25,9.39851,0.280291,-0.00829342,-0.00876181,-0.00123228,8.70901e-05,6.9175e-05,7.64808e-05,0.000155136,1.12897e-06,0.727103,0.00459551,963,875,-0.0884928,0.0990167,19.6596,1.98076,19.7418,1.89552
-26.57,9.40652,0.251582,-0.00889335,-0.0084622,-0.0014758,6.03989e-05,4.84354e-05,6.35691e-05,0.000118267,-9.43276e-06,0.738487,0.00460348,970,875,-0.0951443,0.0953568,19.6406,1.84689,19.7285,1.76407
-25.8903,9.41435,0.227137,-0.00935062,-0.00858382,0.000293878,4.29708e-05,3.04006e-05,6.07909e-05,9.78006e-05,-2.44292e-05,0.733887,0.0046568,977,875,-0.0963877,0.0956486,19.6095,1.71558,19.7057,1.63224
-25.2105,9.42134,0.204483,-0.00970562,-0.00894269,0.00193403,3.49029e-05,1.30422e-05,6.77249e-05,9.25739e-05,-4.46287e-05,0.705391,0.00469774,984,875,-0.0967497,0.0954822,19.5801,1.60623,19.6831,1.51676
-24.5327,9.42544,0.193962,-0.00947692,-0.00894221,0.0017188,3.17569e-05,-2.69738e-06,8.13658e-05,9.76993e-05,-6.86398e-05,0.681076,0.00475547,991,875,-0.0946889,0.0915121,19.5198,1.5444,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.00914432,-0.00823141,0.000630917,2.91422e-05,-1.2923e-05,9.58919e-05,0.000106281,-9.00618e-05,0.677439,0.00464091,998,875,-0.0933303,0.0835303,19.3835,1.46924,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.00882794,-0.0076063,-0.000219935,2.88701e-05,-1.65873e-05,0.000103872,0.000112471,-0.000100189,0.677689,0.00457915,1005,875,-0.0917139,0.0786682,19.2642,1.34749,19.3541,1.26702
-22.506,9.44142,0.210667,-0.00877226,-0.00681768,0.000162255,3.02336e-05,-1.25512e-05,0.00010445,0.00011546,-9.77774e-05,0.68439,0.0045778,1012,875,-0.0903472,0.07424,19.1947,1.19682,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.00894499,-0.00654894,0.00185273,3.44934e-05,-3.14871e-06,0.000105803,0.000123137,-9.17919e-05,0.697375,0.00469287,1019,875,-0.0886419,0.0713945,19.1495,1.06104,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.00885026,-0.00646381,0.00274493,4.0334e-05,8.55666e-06,0.000111003,0.00013658,-8.7689e-05,0.714312,0.00472925,1026,875,-0.0857565,0.0703228,19.1261,0.944566,19.222,0.882609
-20.4657,9.46173,0.176169,-0.00883272,-0.00631398,0.00298462,4.29765e-05,2.06026e-05,0.000116478,0.000148804,-8.52245e-05,0.737523,0.00476572,1033,875,-0.0849737,0.0668157,19.1199,0.829993,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.00891175,-0.00594283,0.00244352,4.04965e-05,3.30373e-05,0.000117799,0.000154625,-8.10912e-05,0.769573,0.00449063,1040,875,-0.0868013,0.0612475,19.102,0.717105,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.00894086,-0.00566985,0.00222882,3.32009e-05,4.60028e-05,0.000112703,0.000152486,-7.32825e-05,0.813765,0.00425611,1047,875,-0.0874363,0.05491,19.0291,0.609166,19.125,0.547839
-18.4325,9.47823,0.194924,-0.00909238,-0.00542539,0.00260685,2.87291e-05,6.04773e-05,0.00010516,0.000150954,-6.17476e-05,0.860309,0.0041953,1054,875,-0.088101,0.0494416,18.9049,0.498483,19.003,0.437103
-17.757,9.48326,0.215604,-0.00921202,-0.00524376,0.00288219,3.31267e-05,7.60947e-05,9.90714e-05,0.000155985,-4.67634e-05,0.892172,0.0040272,1061,875,-0.0886561,0.0464663,18.7898,0.383424,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.00936472,-0.00499663,0.0028874,4.6094e-05,9.12678e-05,9.45773e-05,0.000165918,-2.85561e-05,0.902612,0.00382942,1068,875,-0.0901153,0.0426491,18.6909,0.250115,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.00919054,-0.00482059,0.0031095,5.93707e-05,0.000102774,9.31825e-05,0.000176749,-1.46038e-05,0.899806,0.0036181,1075,875,-0.0877487,0.0395566,18.5494,0.119462,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.00866066,-0.00454932,0.00293412,6.39898e-05,0.00011036,9.36562e-05,0.000183658,-9.30826e-06,0.906738,0.00360736,1082,875,-0.0825874,0.0366338,18.4029,-0.0017934,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.00819393,-0.00444824,0.00197795,5.89585e-05,0.000116255,9.16241e-05,0.000183605,-8.39154e-06,0.936919,0.00384505,1089,875,-0.0797935,0.0378862,18.2569,-0.0819498,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.00788434,-0.0041767,0.000493635,5.01507e-05,0.000123692,8.81965e-05,0.000182476,-8.63335e-06,0.9829,0.00399997,1096,875,-0.0797992,0.0377867,18.1321,-0.166568,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.00789564,-0.00402876,-0.000677758,4.28733e-05,0.000132533,8.84963e-05,0.000186906,-1.15004e-05,1.01984,0.00407606,1103,875,-0.0824523,0.0386009,17.9935,-0.257373,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.00805459,-0.00372077,0.000403162,3.48782e-05,0.000141348,9.70868e-05,0.000198837,-2.26109e-05,1.03618,0.00389791,1110,875,-0.0816595,0.0343582,17.835,-0.394978,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.00837753,-0.00357743,0.00336571,2.22301e-05,0.000151072,0.000112865,0.000216607,-4.33052e-05,1.04473,0.00375404,1117,875,-0.0783296,0.0305852,17.6834,-0.525295,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.00865585,-0.00353911,0.00495759,4.73449e-06,0.000162557,0.000129726,0.000235487,-6.81957e-05,1.05865,0.00373345,1124,875,-0.0775317,0.0297904,17.5743,-0.606965,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.0086433,-0.00349884,0.00458833,-1.36933e-05,0.000177521,0.000141973,0.000253078,-8.92503e-05,1.08173,0.00386991,1131,875,-0.07811,0.0284153,17.4577,-0.711517,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.00863325,-0.00331209,0.00315548,-2.83858e-05,0.000196716,0.000149874,0.000271594,-0.000103264,1.10746,0.00402135,1138,875,-0.081114,0.0238163,17.3815,-0.843465,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.00879125,-0.00294268,0.00369631,-3.59966e-05,0.000215702,0.000154191,0.000288883,-0.000109177,1.12767,0.00416788,1145,875,-0.081398,0.0180307,17.2997,-0.950718,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.00887819,-0.0025206,0.00359866,-3.80891e-05,0.000230915,0.00015469,0.0003014,-0.000108574,1.14325,0.00426269,1152,875,-0.0824124,0.0131273,17.1994,-1.05587,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.00886261,-0.00205633,0.00203522,-3.6446e-05,0.000241971,0.000152289,0.00030909,-0.000103565,1.15568,0.00428808,1159,875,-0.085756,0.00814063,17.0941,-1.15355,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.00876274,-0.00174921,-0.00163232,-3.16246e-05,0.000247356,0.000148624,0.000311696,-9.59639e-05,1.16225,0.00423334,1166,875,-0.0931637,0.00720527,17.0304,-1.2731,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.00867678,-0.00152268,-0.00410731,-2.52748e-05,0.00024722,0.000144346,0.000309465,-8.75197e-05,1.16367,0.00419503,1173,875,-0.0980487,0.00915819,17.0674,-1.36945,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.0087027,-0.00162013,-0.00328135,-1.4035e-05,0.000241711,0.000136007,0.000300518,-7.28421e-05,1.16269,0.00396437,1180,875,-0.0964065,0.013922,17.1648,-1.47013,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.00873078,-0.00196074,-0.000813816,4.17024e-06,0.000231753,0.000122309,0.000285018,-4.90952e-05,1.16007,0.00376323,1187,875,-0.0908867,0.0196219,17.2386,-1.59528,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.00869515,-0.00216438,-5.84954e-05,2.13902e-05,0.00021789,0.000106552,0.000264576,-2.52956e-05,1.15784,0.00376395,1194,875,-0.088669,0.0191557,17.2673,-1.77312,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.00856366,-0.00211463,0.000928485,2.86859e-05,0.000198076,9.37351e-05,0.000239712,-1.29501e-05,1.15279,0.00376525,1201,875,-0.0849168,0.0173202,17.3412,-1.9296,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.00849322,-0.00174835,0.00103637,2.34214e-05,0.000174778,8.74773e-05,0.00021477,-1.657e-05,1.142,0.00371821,1208,875,-0.0838793,0.0133631,17.4252,-2.04452,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.00838275,-0.00142036,0.000668184,1.28598e-05,0.000151897,8.53149e-05,0.00019243,-2.76738e-05,1.12726,0.00358678,1215,875,-0.0835888,0.0114006,17.5543,-2.14715,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.00830375,-0.00108161,-0.00111101,3.26889e-06,0.000131425,8.12376e-05,0.000170815,-3.61206e-05,1.11933,0.00347665,1222,875,-0.0870359,0.00875228,17.7231,-2.22264,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.0081062,-0.000791982,-0.00298317,-8.73762e-06,0.00011304,7.3375e-05,0.0001475,-4.31973e-05,1.13173,0.00344943,1229,875,-0.0895611,0.00817801,17.9756,-2.329,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.00801703,-0.000591905,-0.00347886,-2.58797e-05,9.37972e-05,6.60569e-05,0.000123089,-5.51712e-05,1.15342,0.00347232,1236,875,-0.0898714,0.0084782,18.2209,-2.4563,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.00800114,-0.00038693,-0.00195382,-4.7555e-05,7.50541e-05,6.19327e-05,0.000100893,-7.33934e-05,1.17555,0.00349554,1243,875,-0.0859498,0.00551461,18.415,-2.58465,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.00797911,-0.000307255,0.000157235,-6.85332e-05,6.23652e-05,5.74915e-05,8.40301e-05,-9.01982e-05,1.21042,0.00364332,1250,875,-0.0804685,0.00276865,18.5911,-2.71397,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.00801721,-0.000393561,0.00229549,-8.28731e-05,5.47337e-05,5.00724e-05,7.10252e-05,-9.91647e-05,1.25624,0.00390955,1257,875,-0.0754741,0.00223651,18.7819,-2.81974,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.00838572,-0.000454025,0.00263744,-9.60655e-05,4.78435e-05,4.29449e-05,5.96847e-05,-0.000107907,1.30175,0.00418092,1264,875,-0.0782796,0.00490454,19.0168,-2.94871,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.00858851,-0.000333808,0.00181459,-0.000108504,4.10019e-05,3.89749e-05,5.05522e-05,-0.000118055,1.33049,0.00406795,1271,875,-0.0823162,0.00499322,19.2416,-3.05963,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.00862855,-0.000258741,0.000645285,-0.000113343,3.63757e-05,4.05534e-05,4.66544e-05,-0.000123622,1.32256,0.00394911,1278,875,-0.0855996,0.0053631,19.4305,-3.19117,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.00841518,-0.000119601,0.000808746,-0.000106994,3.58371e-05,4.49023e-05,4.87803e-05,-0.000119937,1.29015,0.00384761,1285,875,-0.0829561,0.00273856,19.6314,-3.29778,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.00841736,1.79431e-05,0.00197684,-9.21827e-05,3.77796e-05,4.69489e-05,5.29655e-05,-0.000107369,1.25796,0.00404461,1292,875,-0.0799434,0.00214743,19.8558,-3.43127,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.00889242,0.000189599,0.00202921,-7.80087e-05,4.30934e-05,4.45578e-05,5.7721e-05,-9.26363e-05,1.2536,0.00425836,1299,875,-0.0845125,-0.000358582,20.1383,-3.56866,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.00918489,0.000355559,0.00148082,-6.49625e-05,5.33517e-05,3.67101e-05,6.38165e-05,-7.54272e-05,1.2931,0.00435649,1306,875,-0.0887981,-0.000790376,20.3844,-3.67701,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.00939461,0.000485103,0.000344429,-4.82715e-05,6.52572e-05,2.49769e-05,7.05093e-05,-5.35236e-05,1.36354,0.00423393,1313,875,-0.0937847,-0.000689902,20.5754,-3.76473,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.00958113,0.000833992,-0.000421961,-3.05108e-05,7.79555e-05,9.30024e-06,7.87472e-05,-3.13024e-05,1.48588,0.00404383,1320,875,-0.0975828,-0.00576389,20.7798,-3.90314,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.00971067,0.00122477,-3.21122e-05,-2.03692e-05,9.01754e-05,-9.76757e-06,9.10318e-05,-2.12256e-05,-1.48334,0.00386384,1327,875,-0.0977863,-0.0135412,20.9879,-4.13382,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.00972546,0.00146384,0.0011922,-1.99902e-05,0.000102152,-2.47098e-05,0.000106961,-2.47997e-05,-1.37856,0.00383647,1334,875,-0.094624,-0.0210018,21.1097,-4.32883,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.00929363,0.00153831,0.00323183,-2.4765e-05,0.000113609,-3.44994e-05,0.000121733,-3.28894e-05,-1.33952,0.00405007,1341,875,-0.0848233,-0.0229327,21.1682,-4.42801,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.00907987,0.00145822,0.00498172,-2.92501e-05,0.000120382,-4.1727e-05,0.000131231,-4.00996e-05,-1.31642,0.00424533,1348,875,-0.0779412,-0.0216249,21.2518,-4.48795,21.353,-4.47398
10.9967,9.71577,0.906959,-0.0091463,0.00128931,0.00573819,-3.30235e-05,0.000119737,-4.30287e-05,0.000131023,-4.43098e-05,-1.31428,0.00429652,1355,875,-0.0764758,-0.0187389,21.3961,-4.54727,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.00912587,0.0011598,0.00438555,-3.68184e-05,0.000112888,-3.79405e-05,0.000121954,-4.58848e-05,-1.33623,0.00410332,1362,875,-0.079783,-0.014491,21.5234,-4.66453,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.00894823,0.00121954,0.00272475,-3.88499e-05,0.000101485,-2.84932e-05,0.00010705,-4.44144e-05,-1.37793,0.00398111,1369,875,-0.0823818,-0.0127402,21.6041,-4.77167,21.701,-4.75601
13.0547,9.72818,1.04467,-0.00898183,0.00154057,0.00416068,-4.77754e-05,8.60553e-05,-1.81637e-05,8.84767e-05,-5.01968e-05,-1.43827,0.00409317,1376,875,-0.0787669,-0.014601,21.7396,-4.88519,21.8386,-4.86338
13.747,9.73234,1.07003,-0.0094688,0.00181215,0.00735766,-6.72293e-05,6.64295e-05,-7.9865e-06,6.6905e-05,-6.77048e-05,-1.51133,0.0043652,1383,875,-0.0748396,-0.018852,21.9422,-4.97985,22.0502,-4.95347
14.441,9.73694,1.09083,-0.00995916,0.00184365,0.00810982,-9.16627e-05,4.39788e-05,6.2929e-06,4.42702e-05,-9.1954e-05,1.52454,0.00455263,1390,875,-0.0775162,-0.0213285,22.1742,-5.07349,22.288,-5.04812
15.1346,9.74237,1.11449,-0.00998625,0.00174452,0.00618039,-0.00010955,2.31767e-05,2.35165e-05,2.72202e-05,-0.000113594,1.40052,0.00454508,1397,875,-0.0828833,-0.022726,22.4102,-5.18239,22.522,-5.16231
15.8269,9.74729,1.14456,-0.00985511,0.0018959,0.00302908,-0.000115138,6.16944e-06,3.32546e-05,1.46876e-05,-0.000123656,1.32004,0.00451026,1404,875,-0.0901181,-0.0238542,22.631,-5.29119,22.7377,-5.27216
16.5204,9.75227,1.17207,-0.0096587,0.00211444,0.00266595,-0.000120954,-6.32281e-06,2.67948e-05,-3.68833e-07,-0.000126908,1.35214,0.00438736,1411,875,-0.0890822,-0.0241178,22.8673,-5.40337,22.9716,-5.3804
17.215,9.75777,1.19683,-0.00946721,0.00232122,0.00288631,-0.00012916,-1.43985e-05,7.1806e-06,-1.3951e-05,-0.000129608,1.50855,0.00430938,1418,875,-0.0864827,-0.0244517,23.1218,-5.52365,23.2243,-5.49653
17.9137,9.76519,1.20882,-0.00936475,0.00230656,0.00359153,-0.000132382,-2.05161e-05,-1.41756e-05,-1.87477e-05,-0.00013415,-1.44669,0.00461101,1425,875,-0.08338,-0.0252767,23.4346,-5.66622,23.5368,-5.63957
18.6139,9.77198,1.2174,-0.00970914,0.00233332,0.00381163,-0.00012437,-2.52633e-05,-2.78091e-05,-1.79934e-05,-0.00013164,-1.3151,0.00521854,1432,875,-0.0860687,-0.0270963,23.7648,-5.79165,23.8708,-5.76599
19.3153,9.77757,1.22326,-0.0103673,0.00251081,0.00385235,-0.000110953,-2.81518e-05,-4.10715e-05,-1.12354e-05,-0.00012787,-1.18009,0.00543252,1439,875,-0.092397,-0.0285697,24.1107,-5.89254,24.2238,-5.86461
20.0169,9.78274,1.22985,-0.0109651,0.00265398,0.00353136,-0.000102328,-2.90687e-05,-5.90352e-05,3.77754e-06,-0.000135174,-1.06307,0.00549349,1446,875,-0.0991463,-0.0286344,24.4627,-5.98576,24.5816,-5.9552
20.7207,9.7912,1.23094,-0.0109868,0.00288336,0.00366457,-9.68022e-05,-2.97977e-05,-7.73426e-05,2.0987e-05,-0.000147587,-0.989782,0.00495916,1453,875,-0.0988793,-0.0295541,24.8504,-6.14266,24.9698,-6.10815
21.4302,9.8009,1.21408,-0.0109225,0.00294518,0.00419785,-8.68931e-05,-3.24693e-05,-8.9808e-05,3.41588e-05,-0.000153521,-0.932502,0.00457927,1460,875,-0.0965995,-0.0290045,25.3198,-6.30558,25.4389,-6.26874
22.142,9.8101,1.19128,-0.0109079,0.00285825,0.00553955,-6.92084e-05,-3.63965e-05,-9.39531e-05,4.25723e-05,-0.000148177,-0.871836,0.0045834,1467,875,-0.0924503,-0.0299541,25.8197,-6.44825,25.9401,-6.41284
22.8512,9.81615,1.17929,-0.0106118,0.00228176,0.00512578,-4.58779e-05,-3.78551e-05,-9.42435e-05,5.24623e-05,-0.000136195,-0.806667,0.00492506,1474,875,-0.0905123,-0.0264146,26.2885,-6.52903,26.4053,-6.50249
23.5542,9.82123,1.19038,-0.0105685,0.00207858,0.00498632,-1.80084e-05,-3.44467e-05,-9.31765e-05,6.73107e-05,-0.000119766,-0.741407,0.00493143,1481,875,-0.0903494,-0.0231839,26.6682,-6.61957,26.7844,-6.59418
24.257,9.82582,1.20415,-0.0105331,0.00200124,0.00457915,4.78401e-06,-2.64873e-05,-9.26485e-05,8.3107e-05,-0.00010481,-0.701804,0.00501199,1488,875,-0.0910491,-0.0215226,27.0451,-6.70321,27.1605,-6.6782
24.963,9.83261,1.2084,-0.0108812,0.00239117,0.00476826,1.50612e-05,-1.42375e-05,-9.1254e-05,9.28343e-05,-9.20106e-05,-0.70581,0.00490685,1495,875,-0.0938398,-0.0233195,27.4643,-6.82951,27.5834,-6.79802
