 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.3183,9.03981,1.17794,0.740646,0.328404,0.015695,0.00238612,-0.0166125,-0.00998235,0.00666666,-0.020893,-0.405094,0.014587,1369,882,7.4563,-3.3713,28.7046,-8.11959,20.9783,-4.63789
13.0049,9.04263,1.22182,0.743034,0.332897,0.0105011,0.00166625,-0.0167724,-0.0104064,0.0063498,-0.021456,-0.422906,0.0150548,1376,882,7.46138,-3.41412,28.8678,-8.24592,21.1069,-4.7184
13.698,9.04734,1.24315,0.74302,0.336961,0.00818238,0.000902768,-0.016844,-0.0108535,0.00604852,-0.0219897,-0.442721,0.0150048,1383,882,7.44958,-3.43318,29.1008,-8.40676,21.3344,-4.81647
14.3937,9.05223,1.25685,0.741679,0.341924,0.00733483,2.1094e-05,-0.0168121,-0.011307,0.00570015,-0.0224911,-0.465454,0.0138421,1390,882,7.42828,-3.45524,29.3565,-8.581,21.6006,-4.91095
15.0888,9.05762,1.27398,0.739171,0.347611,0.00528382,-0.000972397,-0.0166675,-0.0117678,0.00532453,-0.0229644,-0.491329,0.0125764,1397,882,7.39213,-3.49944,29.5955,-8.7606,21.8607,-5.01867
15.7798,9.06227,1.3081,0.73712,0.353419,0.00544239,-0.0019769,-0.0164063,-0.0122274,0.00500566,-0.0233889,-0.518866,0.0132218,1404,882,7.36703,-3.56234,29.7758,-8.9273,22.0597,-5.12707
16.4711,9.06707,1.34216,0.734837,0.358032,0.00183384,-0.00291536,-0.0160467,-0.0126534,0.00477435,-0.0237364,-0.546077,0.0134128,1411,882,7.32922,-3.61843,29.9659,-9.07503,22.2666,-5.23812
17.1652,9.07273,1.36805,0.732431,0.360907,0.00169524,-0.00380397,-0.0155982,-0.0130132,0.00458593,-0.0239881,-0.572657,0.0136354,1418,882,7.2998,-3.6643,30.1915,-9.20989,22.5144,-5.35903
17.8642,9.08019,1.37807,0.730559,0.361278,0.00424739,-0.00467663,-0.015071,-0.0132877,0.00439408,-0.0241417,-0.59898,0.0144677,1425,882,7.28308,-3.68303,30.4919,-9.34403,22.8345,-5.50213
18.5672,9.08722,1.37533,0.727177,0.360129,0.00643136,-0.00548998,-0.0144847,-0.013486,0.00422883,-0.0242035,-0.624456,0.0144957,1432,882,7.25021,-3.68489,30.8363,-9.44142,23.2143,-5.62383
19.2692,9.09319,1.37797,0.7241,0.360795,0.00731493,-0.00621501,-0.0138576,-0.0136398,0.00412867,-0.0242013,-0.64882,0.0139715,1439,882,7.21667,-3.68943,31.1711,-9.55541,23.58,-5.72838
19.971,9.09878,1.38333,0.719783,0.363405,0.00903087,-0.00688926,-0.0132058,-0.0137817,0.0040914,-0.0241865,-0.672761,0.0133815,1446,882,7.1731,-3.704,31.4889,-9.69529,23.9426,-5.82754
20.6753,9.10695,1.3819,0.712613,0.364946,0.0213129,-0.00754892,-0.0125377,-0.0139161,0.0040946,-0.0241812,-0.696718,0.0143147,1453,882,7.13161,-3.73229,31.8014,-9.85594,24.3408,-5.97306
21.3847,9.1159,1.36429,0.704265,0.365854,0.032391,-0.00820129,-0.0118532,-0.0140391,0.00413017,-0.0241846,-0.720731,0.0152923,1460,882,7.07516,-3.75536,32.1766,-10.008,24.8127,-6.11927
22.0964,9.1243,1.341,0.695825,0.364583,0.0381168,-0.00883211,-0.0111533,-0.0141659,0.00422068,-0.0242061,-0.744525,0.0152412,1467,882,7.0027,-3.74965,32.5875,-10.1211,25.3157,-6.24848
22.8047,9.12948,1.3311,0.690217,0.364435,0.0369438,-0.0094247,-0.0104281,-0.0143201,0.0044025,-0.0242553,-0.767889,0.0150217,1474,882,6.9385,-3.72655,32.9885,-10.2139,25.7721,-6.32377
23.5088,9.13459,1.33752,0.685631,0.363416,0.0417674,-0.0100033,-0.00966008,-0.014515,0.00468431,-0.0243477,-0.79131,0.0130808,1481,882,6.90219,-3.69727,33.3359,-10.3144,26.17,-6.41267
24.2132,9.13931,1.34492,0.681005,0.36267,0.0489162,-0.0105803,-0.00883612,-0.0147292,0.00504683,-0.0244632,-0.814968,0.0118771,1488,882,6.87249,-3.67582,33.6849,-10.4076,26.5718,-6.4941
24.9193,9.14576,1.3482,0.672759,0.360819,0.0588787,-0.0111362,-0.00796097,-0.0149351,0.00547065,-0.0245678,-0.83835,0.0113514,1495,882,6.81562,-3.66316,34.018,-10.504,26.9984,-6.60736
25.6268,9.15318,1.34856,0.660922,0.358546,0.071352,-0.011665,-0.00703676,-0.0151127,0.00593801,-0.0246397,-0.861369,0.0119448,1502,882,6.73096,-3.64519,34.3311,-10.616,27.445,-6.73731
26.337,9.16103,1.34181,0.649443,0.356653,0.0839976,-0.0122076,-0.00606744,-0.0152601,0.00642835,-0.0247034,-0.884664,0.0134537,1509,882,6.65075,-3.63577,34.685,-10.7296,27.9285,-6.86929
27.0506,9.16875,1.32556,0.638909,0.352307,0.0975855,-0.0127589,-0.0050468,-0.0153746,0.00694792,-0.0247536,-0.908267,0.0140971,1516,882,6.58315,-3.60693,35.095,-10.8004,28.4588,-6.98927
27.7627,9.17556,1.31625,0.631276,0.345889,0.105535,-0.0132556,-0.00400318,-0.0154392,0.00748798,-0.0247468,-0.930962,0.0141649,1523,882,6.52805,-3.56243,35.5209,-10.8259,28.9688,-7.09675
28.4754,9.18272,1.3068,0.623786,0.340201,0.111878,-0.0136504,-0.00296093,-0.0154157,0.00801027,-0.0246216,-0.952268,0.0141214,1530,882,6.46967,-3.50793,35.9583,-10.8816,29.4874,-7.21117
29.1919,9.19035,1.28681,0.616762,0.335902,0.117315,-0.0139404,-0.00194606,-0.0152787,0.00847032,-0.0243568,-0.972418,0.0129784,1537,882,6.41308,-3.4523,36.4524,-10.9652,30.0571,-7.32481
29.9088,9.19826,1.26762,0.608734,0.33168,0.1225,-0.0141842,-0.000974557,-0.015035,0.0088424,-0.0240012,-0.992357,0.0121209,1544,882,6.34609,-3.39722,36.9412,-11.056,30.6316,-7.44477
30.6267,9.2051,1.24695,0.598415,0.325591,0.126932,-0.0143894,-6.00591e-05,-0.0147114,0.0091386,-0.023588,-1.012,0.0110512,1551,882,6.25466,-3.32793,37.4206,-11.098,31.2202,-7.54124
31.3412,9.21208,1.23946,0.584325,0.317877,0.13339,-0.0145479,0.000785467,-0.0143345,0.00937475,-0.0231372,-1.03096,0.0104221,1558,882,6.13294,-3.25382,37.8131,-11.1286,31.7631,-7.65268
32.0535,9.21945,1.24098,0.569008,0.310081,0.143372,-0.0146369,0.00154806,-0.0138987,0.00953853,-0.0226274,-1.04903,0.0106145,1565,882,6.01041,-3.17916,38.1613,-11.1777,32.2772,-7.78019
32.7708,9.22833,1.22841,0.557191,0.302042,0.155157,-0.0146706,0.00222893,-0.0134088,0.0096283,-0.02207,-1.06655,0.0120559,1572,882,5.92802,-3.09857,38.6108,-11.2467,32.8571,-7.92535
33.493,9.23629,1.20196,0.548502,0.2938,0.161712,-0.0146895,0.00283748,-0.0129057,0.00967383,-0.0215259,-1.08366,0.0129618,1579,882,5.86053,-3.02078,39.1625,-11.2711,33.5019,-8.03814
34.2134,9.24407,1.18347,0.542394,0.287778,0.159462,-0.0146803,0.00337906,-0.0124269,0.00971048,-0.0210117,-1.09958,0.0127214,1586,882,5.79141,-2.96697,39.7238,-11.313,34.1222,-8.15432
34.9339,9.25026,1.1665,0.535307,0.283595,0.160136,-0.0146385,0.00386003,-0.0119934,0.00975639,-0.0205348,-1.11386,0.0117374,1593,882,5.72178,-2.93387,40.2745,-11.344,34.7443,-8.23916
35.657,9.25764,1.14335,0.523214,0.28055,0.166292,-0.0145738,0.00427998,-0.0116026,0.00980257,-0.0200964,-1.12655,0.0109779,1600,882,5.62029,-2.91156,40.8015,-11.4115,35.3999,-8.34223
36.3825,9.26575,1.11453,0.510057,0.275096,0.174704,-0.0144977,0.00463706,-0.0112404,0.00983047,-0.0196911,-1.13798,0.0106857,1607,882,5.5158,-2.86242,41.3472,-11.467,36.087,-8.45456
37.1096,9.27375,1.08291,0.497873,0.26858,0.177605,-0.0144043,0.00492397,-0.0109037,0.00982985,-0.0193102,-1.148,0.0103231,1614,882,5.40395,-2.8027,41.9269,-11.5007,36.7936,-8.5619
37.8338,9.2825,1.06262,0.489305,0.263671,0.167331,-0.0143062,0.00514212,-0.0105861,0.0097924,-0.0189565,-1.15689,0.0100504,1621,882,5.28609,-2.7484,42.5157,-11.5752,37.4622,-8.69481
38.5603,9.2916,1.03707,0.479872,0.257697,0.158682,-0.0142099,0.00529952,-0.0102911,0.00972445,-0.0186348,-1.16472,0.0104543,1628,882,5.16481,-2.68247,43.1236,-11.6427,38.1604,-8.82969
39.2897,9.30117,1.00493,0.468676,0.249905,0.156204,-0.0141054,0.00539678,-0.0100257,0.00963132,-0.0183399,-1.17116,0.0109721,1635,882,5.0459,-2.59783,43.7437,-11.7001,38.8939,-8.96766
40.0209,9.31067,0.96926,0.455581,0.241005,0.158583,-0.0139814,0.00547144,-0.00978582,0.00954232,-0.0180523,-1.17657,0.0118051,1642,882,4.92408,-2.4955,44.3632,-11.7514,39.6501,-9.10052
40.7509,9.31906,0.93905,0.44358,0.23277,0.159131,-0.0137687,0.00547522,-0.00949696,0.00937267,-0.0176661,-1.18137,0.0124414,1649,882,4.80732,-2.39895,44.9812,-11.7912,40.3921,-9.21556
41.4818,9.32642,0.908382,0.43403,0.224821,0.14897,-0.0134949,0.00539683,-0.00912612,0.00908528,-0.0171834,-1.18671,0.0122738,1656,882,4.68024,-2.30899,45.6417,-11.7986,41.1441,-9.30881
42.2147,9.33438,0.873955,0.423409,0.217333,0.138933,-0.0132018,0.00523913,-0.0086735,0.00867752,-0.0166402,-1.19338,0.0117558,1663,882,4.54307,-2.22539,46.3141,-11.8177,41.9199,-9.41032
42.9468,9.34295,0.843971,0.412832,0.210671,0.132887,-0.0128677,0.00501663,-0.00814502,0.00817006,-0.0160212,-1.20141,0.0109224,1670,882,4.41929,-2.16535,46.9744,-11.8514,42.6856,-9.52837
43.6785,9.35081,0.817059,0.402814,0.204752,0.126755,-0.0124178,0.00474386,-0.00752293,0.00757466,-0.0152486,-1.2109,0.010314,1677,882,4.30076,-2.12073,47.6362,-11.8735,43.4471,-9.63453
44.407,9.35796,0.802013,0.392926,0.199707,0.120771,-0.0118575,0.0044525,-0.00682576,0.00693212,-0.0143371,-1.22235,0.00955463,1684,882,4.18398,-2.07738,48.2586,-11.909,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.383854,-0.145481,-0.191272,0.0407016,-0.0144763,8.96003e-05,0.0407017,-0.0144764,0.00162384,0.0148662,823,889,-4.35276,1.59472,15.6489,5.41376,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.354868,-0.151616,-0.193831,0.0402947,-0.0142404,-6.9191e-05,0.0402948,-0.0142405,-0.00126874,0.0149864,830,889,-4.05267,1.67324,15.8878,5.39268,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.326072,-0.158869,-0.194136,0.0400712,-0.0139029,-0.000138502,0.0400715,-0.0139033,-0.00256606,0.0150699,837,889,-3.75122,1.76216,16.1334,5.35639,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.29755,-0.166806,-0.18361,0.0399269,-0.0134937,-0.000155631,0.0399273,-0.0134942,-0.00291328,0.0152609,844,889,-3.43459,1.84233,16.3932,5.32761,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.26855,-0.172276,-0.168223,0.0397069,-0.0130536,-0.000142305,0.0397073,-0.013054,-0.00269715,0.0148704,851,889,-3.10462,1.8943,16.7086,5.27431,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.238993,-0.17547,-0.154766,0.0393334,-0.0126092,-0.000130968,0.0393337,-0.0126095,-0.00252138,0.0144221,858,889,-2.77211,1.9245,17.0354,5.19725,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.211954,-0.179389,-0.147808,0.038848,-0.0121694,-0.000168333,0.0388486,-0.0121699,-0.00329947,0.013664,865,889,-2.47732,1.96203,17.2968,5.11315,19.1193,3.18326
-36.111,7.96789,1.02158,-0.186563,-0.182714,-0.146372,0.0382792,-0.0117454,-0.000254871,0.0382805,-0.0117467,-0.00509473,0.0131429,872,889,-2.20962,1.99921,17.5396,5.0333,19.111,3.07262
-35.4343,7.97642,0.975428,-0.162241,-0.185704,-0.148659,0.0376464,-0.0113459,-0.000364927,0.0376491,-0.0113487,-0.00744809,0.0132588,879,889,-1.95995,2.03058,17.7487,4.93398,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.137097,-0.187549,-0.148336,0.0369981,-0.0109728,-0.000447387,0.0370023,-0.010977,-0.00932512,0.0131544,886,889,-1.69748,2.05541,17.9695,4.84563,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.11207,-0.189377,-0.150398,0.0363752,-0.0106004,-0.000545308,0.0363815,-0.0106067,-0.0116062,0.0135821,893,889,-1.44079,2.07485,18.1733,4.76809,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.0872708,-0.191833,-0.15025,0.0357753,-0.0102203,-0.000695265,0.0357858,-0.0102308,-0.0151113,0.0142901,900,889,-1.18288,2.10081,18.36,4.69762,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.0644123,-0.196279,-0.148202,0.0351496,-0.00984009,-0.00088645,0.035167,-0.00985755,-0.0196932,0.0147089,907,889,-0.942072,2.14379,18.4962,4.65143,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.0423111,-0.20216,-0.144999,0.0345486,-0.00946959,-0.00110556,0.0345764,-0.00949734,-0.0250948,0.0144351,914,889,-0.70731,2.20726,18.6099,4.61157,18.7358,2.45398
-31.38,8.01347,0.787848,-0.0198965,-0.208066,-0.137369,0.0340874,-0.00911037,-0.00135601,0.0341299,-0.00915289,-0.0313496,0.0132888,921,889,-0.461297,2.27093,18.7196,4.57933,18.6361,2.36875
-30.7057,8.01881,0.773281,0.00168762,-0.210689,-0.128459,0.0337799,-0.00875862,-0.00161724,0.0338413,-0.00882002,-0.0379453,0.0121897,928,889,-0.221599,2.29854,18.8057,4.50617,18.5233,2.2764
-30.0301,8.02542,0.753796,0.0238606,-0.20836,-0.124773,0.0334827,-0.00842659,-0.00180842,0.0335606,-0.00850449,-0.043044,0.0120186,935,889,0.014508,2.26663,18.9357,4.3717,18.4369,2.162
-29.3537,8.0329,0.732198,0.0455143,-0.204964,-0.121865,0.0330955,-0.00812101,-0.0018928,0.0331822,-0.00820776,-0.045795,0.0120485,942,889,0.243584,2.2223,19.0778,4.21176,18.366,2.03141
-28.6769,8.04003,0.710717,0.0674071,-0.203264,-0.112972,0.0326458,-0.00784817,-0.00190304,0.0327351,-0.0079374,-0.0468579,0.0127185,949,889,0.486292,2.20029,19.217,4.06715,18.3018,1.9084
-27.9995,8.04744,0.687884,0.0888027,-0.202731,-0.105765,0.0321606,-0.00761151,-0.00187193,0.0322486,-0.00769942,-0.046928,0.0134433,956,889,0.720619,2.18518,19.3676,3.93723,18.2502,1.78099
-27.3207,8.05581,0.660369,0.110321,-0.202297,-0.0977034,0.031558,-0.00742797,-0.00178874,0.0316399,-0.00750987,-0.0457535,0.0136824,963,889,0.957777,2.17302,19.5436,3.78973,18.2242,1.63766
-26.6432,8.06423,0.642125,0.137606,-0.202483,-0.082809,0.0307658,-0.00729649,-0.00162029,0.0308347,-0.00736534,-0.0424669,0.0167752,970,889,1.26803,2.16669,19.736,3.63397,18.169,1.48503
-25.9657,8.07024,0.626216,0.165258,-0.202807,-0.0639009,0.0298559,-0.00721026,-0.00140182,0.0299088,-0.0072632,-0.0377476,0.0206732,977,889,1.58995,2.1726,19.9227,3.51415,18.1119,1.38145
-25.2873,8.07461,0.607291,0.192067,-0.200434,-0.0446011,0.0288985,-0.00717277,-0.00114879,0.0289351,-0.00720931,-0.0318049,0.023485,984,889,1.90406,2.15055,20.1199,3.40299,18.0739,1.31537
-24.6083,8.08081,0.587375,0.206119,-0.188822,-0.0539276,0.0279383,-0.00719306,-0.000869399,0.0279598,-0.00721456,-0.0247269,0.0222003,991,889,2.02943,2.0251,20.2556,3.19009,18.047,1.21163
-23.935,8.08413,0.599571,0.216196,-0.175707,-0.0813493,0.0270165,-0.0072717,-0.000581887,0.0270264,-0.00728157,-0.016964,0.0177409,998,889,2.07716,1.89288,20.2671,3.00069,17.9011,1.13957
-23.2632,8.08905,0.621461,0.227378,-0.164218,-0.0999037,0.0261927,-0.00740496,-0.000317736,0.0261957,-0.00740797,-0.00945598,0.0148399,1005,889,2.15319,1.79372,20.2408,2.76168,17.7241,1.02501
-22.5877,8.09357,0.625987,0.24435,-0.157158,-0.108746,0.0255143,-0.00757084,-0.000113156,0.0255147,-0.00757122,-0.00342009,0.0152036,1012,889,2.30818,1.72331,20.33,2.60231,17.6226,0.934798
-21.9053,8.10249,0.597704,0.258209,-0.147222,-0.102253,0.0249453,-0.00777388,4.81608e-05,0.0249453,-0.00777395,0.00147194,0.0152883,1019,889,2.46171,1.60933,20.4944,2.35027,17.6578,0.782476
-21.2225,8.11089,0.568995,0.271748,-0.1357,-0.0877761,0.0244474,-0.00802698,0.000205285,0.0244487,-0.00802828,0.00632112,0.015125,1026,889,2.62821,1.48599,20.6495,2.07858,17.7019,0.64168
-20.5403,8.11745,0.546157,0.286439,-0.122579,-0.0738306,0.0240405,-0.00835011,0.000355399,0.0240444,-0.00835401,0.0109705,0.0144084,1033,889,2.80584,1.33192,20.8021,1.83846,17.7303,0.534516
-19.8611,8.12159,0.540466,0.301791,-0.107666,-0.0787597,0.0237926,-0.00874514,0.000431909,0.0237983,-0.00875087,0.013271,0.0140355,1040,889,2.9514,1.14775,20.9376,1.6439,17.6983,0.462785
-19.1814,8.12592,0.533889,0.318003,-0.0934096,-0.0839546,0.0236743,-0.00921669,0.000432393,0.02368,-0.00922237,0.0131432,0.0135524,1047,889,3.10487,0.979716,21.093,1.44393,17.6771,0.387942
-18.5065,8.13342,0.553543,0.334829,-0.0815782,-0.0804704,0.0235689,-0.00977395,0.000421775,0.0235742,-0.00977929,0.0126469,0.0168068,1054,889,3.28267,0.851639,21.1424,1.15637,17.5596,0.222632
-17.8353,8.13872,0.592479,0.353127,-0.0705198,-0.061591,0.0233952,-0.0104202,0.000431992,0.0234008,-0.0104257,0.0127722,0.0196616,1061,889,3.50831,0.731547,21.1098,0.891655,17.373,0.0859179
-17.164,8.14237,0.632503,0.36982,-0.0584423,-0.0469614,0.0231527,-0.0111462,0.000429775,0.0231581,-0.0111516,0.0125277,0.0214901,1068,889,3.70866,0.60114,21.072,0.653755,17.1893,-0.0168236
-16.4916,8.14386,0.668258,0.384469,-0.0452717,-0.045295,0.0228818,-0.0119367,0.000384447,0.022886,-0.0119409,0.0110397,0.0200742,1075,889,3.86013,0.483079,21.0612,0.441497,17.0295,-0.0702066
-15.8182,8.14556,0.700957,0.397996,-0.0322625,-0.0578584,0.0226003,-0.0127681,0.000299211,0.0226028,-0.0127706,0.00845905,0.0173168,1082,889,3.96902,0.383904,21.0837,0.225414,16.8891,-0.124823
-15.1444,8.14809,0.733174,0.412803,-0.0207919,-0.0716009,0.0223449,-0.0136027,0.000156309,0.0223456,-0.0136034,0.00434815,0.0130559,1089,889,4.08808,0.291095,21.1305,0.0194835,16.7577,-0.196307
-14.4706,8.15176,0.766583,0.42915,-0.00896578,-0.073104,0.0220886,-0.0144319,-3.92115e-05,0.0220886,-0.014432,-0.00107368,0.0120974,1096,889,4.24938,0.167535,21.1738,-0.199113,16.6289,-0.292813
-13.7978,8.15574,0.806669,0.44443,0.00231928,-0.0743666,0.021784,-0.0152368,-0.000283145,0.0217861,-0.0152389,-0.00764767,0.0132097,1103,889,4.40013,0.0439398,21.1868,-0.418743,16.4808,-0.401549
-13.1259,8.16058,0.852117,0.4584,0.0136148,-0.0673007,0.021396,-0.01599,-0.000586357,0.0214052,-0.0159992,-0.0156787,0.0138416,1110,889,4.55576,-0.0854381,21.1577,-0.663382,16.3185,-0.533234
-12.4529,8.16462,0.894004,0.4707,0.0231606,-0.0609479,0.0209121,-0.0166715,-0.00093774,0.0209355,-0.0166949,-0.0249301,0.0137449,1117,889,4.69259,-0.184581,21.1342,-0.881057,16.1776,-0.644792
-11.779,8.16691,0.932804,0.481577,0.0335789,-0.0491273,0.0203728,-0.0172606,-0.001342,0.0204206,-0.0173084,-0.0355995,0.0138779,1124,889,4.82708,-0.290238,21.1063,-1.07542,16.0562,-0.716271
-11.1048,8.16898,0.971372,0.4947,0.0468848,-0.0410444,0.0197847,-0.0177564,-0.00179505,0.0198704,-0.0178421,-0.0476706,0.0147084,1131,889,4.97627,-0.424067,21.1166,-1.29385,15.9429,-0.783026
-10.4286,8.17302,1.0027,0.510496,0.0630145,-0.0429909,0.0191252,-0.0181534,-0.00228728,0.019265,-0.0182932,-0.0610511,0.0161524,1138,889,5.13008,-0.601162,21.2078,-1.55312,15.8657,-0.884128
-9.75229,8.17832,1.0351,0.526732,0.0780857,-0.0500388,0.0183852,-0.0184454,-0.00281188,0.0185986,-0.0186589,-0.0757612,0.0167061,1145,889,5.27645,-0.760234,21.3153,-1.83087,15.7916,-1.01249
-9.07747,8.18366,1.07561,0.541115,0.0917284,-0.0613833,0.017546,-0.0186367,-0.00333787,0.0178514,-0.018942,-0.0912246,0.0159287,1152,889,5.39364,-0.896757,21.3858,-2.10547,15.6925,-1.14888
-8.39714,8.18949,1.09302,0.552333,0.102512,-0.0619077,0.0166807,-0.0187298,-0.00385701,0.0170959,-0.019145,-0.107247,0.0157366,1159,889,5.50278,-1.00398,21.5047,-2.34828,15.6927,-1.27414
-7.71538,8.193,1.10568,0.561591,0.10985,-0.0514188,0.0158946,-0.018745,-0.0043737,0.0164383,-0.0192888,-0.123677,0.0158357,1166,889,5.61739,-1.08143,21.6116,-2.50572,15.7194,-1.34629
-7.02799,8.19713,1.09544,0.57028,0.119381,-0.0359981,0.0152044,-0.018691,-0.00488379,0.015894,-0.0193806,-0.140284,0.017567,1173,889,5.73766,-1.19519,21.8037,-2.669,15.8448,-1.41021
-6.34274,8.20164,1.09656,0.576388,0.130863,-0.021452,0.0145658,-0.01858,-0.00539861,0.0154229,-0.0194372,-0.157454,0.0179272,1180,889,5.82988,-1.32234,21.9333,-2.87708,15.9325,-1.4922
-5.66629,8.20562,1.13762,0.582957,0.143419,-0.0278115,0.0139449,-0.0184257,-0.00588899,0.0149829,-0.0194638,-0.174479,0.0179496,1187,889,5.87808,-1.45974,21.9496,-3.10369,15.868,-1.59957
-4.98994,8.20952,1.18048,0.591521,0.153823,-0.0390652,0.0133889,-0.0182402,-0.00632616,0.0146073,-0.0194586,-0.190262,0.0168486,1194,889,5.93466,-1.56157,21.9944,-3.31637,15.8036,-1.70699
-4.30945,8.21498,1.2071,0.601099,0.161907,-0.0420684,0.0129467,-0.0180143,-0.00668888,0.0143299,-0.0193976,-0.203928,0.0146514,1201,889,6.02063,-1.62877,22.1086,-3.53988,15.8116,-1.83175
-3.62214,8.22155,1.20629,0.610363,0.170376,-0.03953,0.0126112,-0.0177699,-0.00696038,0.01413,-0.0192886,-0.214828,0.0139104,1208,889,6.11626,-1.71217,22.3278,-3.7578,15.9369,-1.95416
-2.93401,8.23021,1.20396,0.622131,0.177424,-0.0263609,0.012351,-0.0175347,-0.00715126,0.013974,-0.0191578,-0.22318,0.0150885,1215,889,6.26304,-1.7845,22.5706,-4.00895,16.0759,-2.11872
-2.24472,8.23756,1.19863,0.633252,0.184618,-0.0168908,0.0121799,-0.0173077,-0.00730097,0.0138886,-0.0190164,-0.229896,0.0164704,1222,889,6.39445,-1.86931,22.8323,-4.21691,16.2344,-2.25297
-1.5537,8.24689,1.18812,0.641901,0.192614,-0.015275,0.0120703,-0.0170785,-0.00742896,0.0138544,-0.0188627,-0.235699,0.0166391,1229,889,6.48145,-1.9522,23.1088,-4.47266,16.4213,-2.42357
-0.859374,8.25248,1.16572,0.645157,0.201527,-0.00726428,0.0119541,-0.0168323,-0.00752531,0.0138027,-0.0186808,-0.240875,0.0151814,1236,889,6.52904,-2.02784,23.3748,-4.67121,16.6635,-2.50469
-0.165293,8.25696,1.14642,0.648661,0.211392,0.00434503,0.0118187,-0.0165915,-0.00756149,0.0137058,-0.0184787,-0.24458,0.0144096,1243,889,6.58818,-2.11154,23.6336,-4.86455,16.9009,-2.56549
0.528007,8.26317,1.1325,0.655205,0.223838,0.0125451,0.0116887,-0.016374,-0.00754353,0.013588,-0.0182732,-0.246644,0.0153134,1250,889,6.67011,-2.24791,23.9156,-5.09695,17.1243,-2.66712
1.2223,8.26993,1.1166,0.661719,0.238235,0.00966115,0.0116315,-0.016179,-0.00752997,0.0135395,-0.0180869,-0.248154,0.016356,1257,889,6.72411,-2.40763,24.2293,-5.34571,17.3634,-2.77799
1.91944,8.2782,1.09122,0.669819,0.250687,0.0115642,0.0115616,-0.0160144,-0.00753556,0.0134864,-0.0179393,-0.250088,0.0175015,1264,889,6.80577,-2.53204,24.5981,-5.61614,17.6483,-2.91174
2.61265,8.28323,1.08378,0.67973,0.260173,0.010389,0.0113505,-0.0158694,-0.00756231,0.0133104,-0.0178293,-0.253584,0.0166535,1271,889,6.89819,-2.62461,24.926,-5.80199,17.8688,-2.99379
3.30088,8.28629,1.09812,0.69448,0.266534,0.0195159,0.011003,-0.015761,-0.00761322,0.0130171,-0.0177751,-0.258625,0.0146316,1278,889,7.066,-2.69962,25.2102,-5.92888,18.0093,-3.055
3.98889,8.29144,1.11511,0.704848,0.272265,0.0288944,0.0106036,-0.0156913,-0.00768942,0.0126871,-0.0177749,-0.264606,0.0127301,1285,889,7.19034,-2.77971,25.446,-6.08359,18.1468,-3.1618
4.6821,8.30072,1.11336,0.710701,0.278983,0.0361751,0.0101655,-0.0156626,-0.00780451,0.0123406,-0.0178377,-0.271803,0.0130274,1292,889,7.26351,-2.87187,25.7208,-6.31321,18.3674,-3.33699
5.37698,8.30797,1.10682,0.71715,0.284848,0.0435821,0.00960502,-0.0156811,-0.00793981,0.0118914,-0.0179675,-0.280376,0.0137341,1299,889,7.34287,-2.93153,26.0286,-6.51067,18.6149,-3.46555
6.0702,8.31414,1.10871,0.724799,0.290698,0.0479919,0.00892569,-0.0157557,-0.00808414,0.0113378,-0.0181678,-0.289969,0.0142114,1306,889,7.42676,-2.99062,26.3269,-6.6905,18.8362,-3.5789
6.76232,8.31876,1.1166,0.731676,0.296441,0.0474809,0.00820456,-0.0158779,-0.00822866,0.0107476,-0.018421,-0.29974,0.0141179,1313,889,7.49018,-3.05051,26.6076,-6.83604,19.0409,-3.6655
7.45466,8.32464,1.12548,0.735038,0.302993,0.044654,0.00751145,-0.0160427,-0.00837439,0.0101853,-0.0187165,-0.309061,0.0152756,1320,889,7.51203,-3.12172,26.8583,-7.01194,19.2493,-3.77887
8.14685,8.33104,1.13672,0.737443,0.309383,0.0403686,0.00681228,-0.0162648,-0.0085309,0.00962344,-0.019076,-0.318321,0.0172497,1327,889,7.52031,-3.19112,27.0992,-7.19781,19.456,-3.90513
8.83631,8.33689,1.16007,0.739124,0.315418,0.0362516,0.00610539,-0.0165459,-0.00869827,0.00906016,-0.0195006,-0.327466,0.0194077,1334,889,7.52176,-3.25219,27.2911,-7.38436,19.6214,-4.03087
9.52373,8.34101,1.19275,0.743861,0.319404,0.0310989,0.00543753,-0.0168706,-0.00887906,0.00854007,-0.0199732,-0.33616,0.0193912,1341,889,7.55113,-3.28235,27.4862,-7.5303,19.7568,-4.12896
10.2118,8.34622,1.22436,0.747059,0.323439,0.0281127,0.00480074,-0.0172033,-0.0090878,0.00806871,-0.0204713,-0.345201,0.0177813,1348,889,7.57064,-3.31968,27.6742,-7.69345,19.9041,-4.2483
