 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.2817,13.4644,-0.268841,-0.0177238,-0.0127386,0.00152192,6.50653e-08,0.000130777,2.64076e-05,0.000135911,-5.06842e-06,1.3788,0.00594949,1621,840,-0.167159,0.146077,42.8058,-10.0686,42.9934,-10.1848
39.0177,13.4756,-0.316902,-0.0176479,-0.0127004,0.00245319,1.24572e-05,0.000154182,1.47991e-05,0.000155711,1.09284e-05,1.46785,0.00611478,1628,840,-0.163294,0.143308,43.597,-10.2059,43.7845,-10.3229
39.7563,13.4869,-0.370585,-0.0181924,-0.0131242,0.004307,2.35259e-05,0.000168536,2.76994e-06,0.000168588,2.3473e-05,1.5517,0.00610538,1635,840,-0.162449,0.1408,44.4124,-10.331,44.6067,-10.4569
40.4946,13.498,-0.421178,-0.0187167,-0.0136561,0.00580368,3.52779e-05,0.000181307,-1.55529e-05,0.000182945,3.36398e-05,-1.46586,0.00602007,1642,840,-0.162491,0.140433,45.2239,-10.4547,45.4246,-10.59
41.2306,13.5082,-0.462342,-0.0183775,-0.0131693,0.00351268,4.64533e-05,0.000185637,-4.1153e-05,0.000196894,3.51959e-05,-1.30378,0.00623106,1649,840,-0.166305,0.139475,46.0165,-10.5869,46.2122,-10.7158
41.9641,13.5182,-0.493703,-0.0176888,-0.0122272,0.000401495,5.42594e-05,0.000178162,-7.51612e-05,0.000213613,1.88086e-05,-1.13007,0.0062966,1656,840,-0.169455,0.135997,46.7815,-10.7304,46.9681,-10.8468
42.6976,13.5289,-0.523198,-0.017343,-0.0117374,-0.000742248,5.10406e-05,0.000155302,-0.000124367,0.000238022,-3.16795e-05,-0.983859,0.00659631,1663,840,-0.1697,0.137294,47.5424,-10.8864,47.7247,-10.9928
43.433,13.5403,-0.555908,-0.0173922,-0.0123241,0.00216595,4.48847e-05,0.000117715,-0.000184733,0.000269588,-0.000106988,-0.882713,0.00657184,1670,840,-0.160652,0.141862,48.3181,-11.0401,48.5026,-11.1508
44.1717,13.5516,-0.596557,-0.0171433,-0.0125892,0.00330629,3.72861e-05,6.65582e-05,-0.000250505,0.000302854,-0.00019901,-0.814578,0.00655035,1677,840,-0.154353,0.142223,49.1386,-11.1821,49.3211,-11.2966
44.9117,13.5624,-0.639023,-0.0168904,-0.0126072,0.00345847,-3.99659e-06,-4.14138e-07,-0.000338453,0.000336253,-0.000340663,-0.788044,0.00691593,1684,840,-0.151204,0.140663,49.9754,-11.3131,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,-0.0283907,-0.0412468,0.0115157,0.000227523,0.000373609,0.000499018,0.000804901,-0.00020377,0.858069,0.0085012,830,847,-0.278702,0.440085,24.4396,5.11481,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.028143,-0.0408876,0.00989798,0.000303863,0.000452482,0.000475202,0.000859149,-0.000102804,0.862958,0.00863058,837,847,-0.278468,0.438556,24.4357,4.98224,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.0280696,-0.0406102,0.00909023,0.00035977,0.000487696,0.00045274,0.000880969,-3.35032e-05,0.855573,0.00851357,844,847,-0.278731,0.435651,24.3688,4.8835,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.0280446,-0.0398937,0.0088831,0.000399686,0.000498643,0.000432083,0.000884071,1.4258e-05,0.842406,0.007998,851,847,-0.278478,0.425821,24.31,4.79436,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.0281843,-0.0389349,0.0098258,0.000434939,0.000491683,0.000423028,0.000887289,3.93328e-05,0.818882,0.00739871,858,847,-0.278001,0.416385,24.2768,4.68232,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.0278527,-0.0382495,0.0100949,0.000462437,0.000468681,0.00042635,0.00089192,3.91981e-05,0.789059,0.00722321,865,847,-0.273738,0.410911,24.3245,4.5271,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.0270444,-0.0375071,0.00718424,0.000480937,0.000436245,0.00043729,0.000896452,2.07299e-05,0.75987,0.00751264,872,847,-0.270047,0.405434,24.3397,4.36958,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.0263647,-0.0366588,0.00466288,0.000495218,0.000405201,0.000452106,0.00090455,-4.13056e-06,0.735785,0.00803321,879,847,-0.267073,0.394462,24.3181,4.22041,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.0261342,-0.0358288,0.00529955,0.000509662,0.000373516,0.00045888,0.000905491,-2.23125e-05,0.711762,0.00806399,886,847,-0.263214,0.376371,24.2942,4.09555,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.0259583,-0.0355483,0.00832268,0.000520114,0.00033301,0.000465402,0.000901274,-4.81498e-05,0.686213,0.00776773,893,847,-0.255695,0.368088,24.271,3.98207,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.0255701,-0.0353557,0.00991817,0.000517014,0.000292448,0.000465648,0.000883726,-7.42637e-05,0.66709,0.00730356,900,847,-0.248498,0.366423,24.2361,3.84364,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.0250241,-0.0350786,0.0081171,0.000501827,0.00025849,0.000455412,0.000851543,-9.12258e-05,0.654866,0.00706259,907,847,-0.245816,0.368415,24.1058,3.69513,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.0245544,-0.034607,0.00570343,0.000476617,0.00022985,0.000425569,0.000796327,-8.98604e-05,0.644304,0.0069143,914,847,-0.245077,0.366082,24.003,3.54744,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.0243302,-0.0343258,0.00453814,0.000439021,0.000203003,0.000374234,0.000713411,-7.13874e-05,0.632666,0.00681537,921,847,-0.244649,0.363676,23.9222,3.41242,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.0237942,-0.0339464,0.0045975,0.000396412,0.000178916,0.000311388,0.000617495,-4.2167e-05,0.617401,0.00673989,928,847,-0.238777,0.363265,23.8494,3.28883,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.0233618,-0.0332378,0.00470906,0.000357935,0.000159345,0.000257072,0.000534222,-1.6942e-05,0.601099,0.00687208,935,847,-0.233911,0.362183,23.7764,3.15751,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.0231721,-0.03236,0.00416147,0.000325408,0.000145491,0.000226341,0.000479012,-8.11378e-06,0.596246,0.00697974,942,847,-0.232776,0.356235,23.7028,3.02751,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.023154,-0.031543,0.00325853,0.000293592,0.000130475,0.000211392,0.000438613,-1.45457e-05,0.601288,0.00703209,949,847,-0.234064,0.345371,23.6407,2.90567,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.0234654,-0.0308492,0.00442218,0.000258945,0.000115114,0.000193907,0.000393843,-1.97841e-05,0.607823,0.0069962,956,847,-0.234828,0.332361,23.5729,2.7791,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.0238102,-0.0306327,0.00709498,0.000230031,9.63465e-05,0.000177436,0.000352797,-2.64196e-05,0.605263,0.00682421,963,847,-0.233008,0.323646,23.4742,2.64815,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.0236401,-0.0311941,0.00926087,0.000211672,7.42263e-05,0.000177802,0.000333569,-4.76716e-05,0.600985,0.0070766,970,847,-0.22679,0.326427,23.3803,2.52212,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.023332,-0.0315731,0.011303,0.000197686,4.94263e-05,0.00019451,0.000331713,-8.46011e-05,0.603339,0.00756963,977,847,-0.21932,0.326522,23.3086,2.39838,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.0230646,-0.0314302,0.0108302,0.000185715,2.53265e-05,0.000225541,0.000344895,-0.000133853,0.614586,0.00815154,984,847,-0.217131,0.320593,23.2916,2.28004,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0226225,-0.0301916,0.00788353,0.000178742,1.88329e-06,0.000265105,0.000369777,-0.000189152,0.624419,0.00846554,991,847,-0.218072,0.307732,23.2718,2.13225,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.0220679,-0.0286594,0.00241554,0.000180195,-2.10453e-05,0.000305304,0.000401032,-0.000241882,0.626216,0.00793317,998,847,-0.222984,0.296532,23.2295,1.99327,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0214446,-0.0277693,0.000165531,0.000191951,-4.49456e-05,0.000339523,0.000433094,-0.000286088,0.617566,0.00736989,1005,847,-0.220915,0.291527,23.1231,1.83895,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.0211092,-0.0279215,0.00296974,0.000207328,-6.37441e-05,0.000361376,0.000457749,-0.000314165,0.605988,0.00710406,1012,847,-0.211658,0.290558,22.9888,1.71421,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.0207486,-0.0278272,0.00479407,0.000219426,-7.13296e-05,0.000372317,0.000473742,-0.000325645,0.599267,0.00722097,1019,847,-0.204053,0.287603,22.9117,1.58159,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.020919,-0.0279251,0.00503064,0.000224536,-6.90817e-05,0.000368246,0.000474159,-0.000318705,0.595719,0.00745722,1026,847,-0.205139,0.290294,22.8647,1.46181,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.0213791,-0.0279027,0.00604433,0.000222818,-6.25478e-05,0.000350866,0.000458904,-0.000298633,0.592281,0.0074312,1033,847,-0.207623,0.293887,22.8226,1.35001,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.0218856,-0.0279714,0.00644003,0.00022395,-5.51188e-05,0.000319822,0.000433351,-0.00026452,0.579702,0.00703833,1040,847,-0.211832,0.298433,22.7514,1.2348,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.0220306,-0.0276688,0.00557773,0.000227182,-4.62867e-05,0.000279058,0.000401204,-0.000220309,0.557597,0.00666797,1047,847,-0.214923,0.298893,22.6642,1.11913,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.0216761,-0.027199,0.00237376,0.000234492,-3.09974e-05,0.000241659,0.000377464,-0.00017397,0.534243,0.00656031,1054,847,-0.217775,0.294271,22.5719,0.992185,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.0209631,-0.0268217,0.000209438,0.000250796,-7.1674e-06,0.00021512,0.000372639,-0.000129011,0.515343,0.00685894,1061,847,-0.214798,0.285603,22.5096,0.866395,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.0204254,-0.0265285,0.000403686,0.000271517,2.95588e-05,0.000197287,0.000381964,-8.08884e-05,0.510359,0.00721027,1068,847,-0.208699,0.278763,22.4355,0.725677,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.0200416,-0.0262203,0.00222329,0.000295119,7.28293e-05,0.000181423,0.000396735,-2.87874e-05,0.510572,0.00717294,1075,847,-0.200753,0.275763,22.3186,0.559667,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.0203897,-0.0260757,0.00414513,0.000308362,0.000116259,0.000170603,0.000408094,1.65266e-05,0.529009,0.00694207,1082,847,-0.200112,0.281191,22.1847,0.409642,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.0210438,-0.0259561,0.00572591,0.000299964,0.000158855,0.000164029,0.000407969,5.08506e-05,0.582292,0.00662471,1089,847,-0.203263,0.284354,22.0624,0.279388,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.0208849,-0.026025,0.00601944,0.000278354,0.000204592,0.000164008,0.000409577,7.33689e-05,0.674801,0.0066418,1096,847,-0.200827,0.289519,21.9946,0.180906,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.0209914,-0.025031,0.00773492,0.000251884,0.000253651,0.000172426,0.000425196,8.03395e-05,0.78796,0.00733239,1103,847,-0.197945,0.277115,21.9409,0.0870004,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.0206652,-0.0240542,0.0117568,0.00021897,0.000302126,0.000196447,0.000461348,5.97491e-05,0.889684,0.00790255,1110,847,-0.185495,0.261901,21.8325,-0.0381793,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.0195821,-0.0237338,0.0166606,0.000179839,0.000342246,0.000238752,0.000513226,8.85929e-06,0.949321,0.00813135,1117,847,-0.163209,0.249487,21.6827,-0.214137,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0179114,-0.0236879,0.0158681,0.000139539,0.000369161,0.000290106,0.000566348,-5.76492e-05,0.973819,0.0080856,1124,847,-0.147524,0.24553,21.542,-0.403064,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.01665,-0.0241476,0.0105705,0.000109888,0.000391892,0.000340973,0.000619868,-0.000118087,0.981455,0.00753899,1131,847,-0.146197,0.252561,21.3985,-0.547485,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.0173768,-0.0241031,0.00648429,8.97544e-05,0.00041409,0.000381797,0.000666733,-0.000162888,0.986227,0.00697207,1138,847,-0.162567,0.250221,21.2934,-0.660391,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0186592,-0.0240465,0.00418827,6.39006e-05,0.000434627,0.000407791,0.000697207,-0.00019868,0.998716,0.00654986,1145,847,-0.18068,0.250713,21.1735,-0.759769,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.0192914,-0.0238142,0.0040856,3.22008e-05,0.000448015,0.000421902,0.000710455,-0.000230239,1.01433,0.0064702,1152,847,-0.187186,0.24733,21.0974,-0.887826,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0194284,-0.023542,0.00576858,5.56973e-06,0.000450632,0.000431466,0.000713572,-0.000257371,1.02348,0.0066911,1159,847,-0.184525,0.241655,21.0412,-1.01763,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0194023,-0.0230864,0.00590778,-5.13101e-06,0.000446848,0.00043387,0.000710056,-0.000268339,1.0255,0.00717572,1166,847,-0.183741,0.236311,20.9897,-1.12887,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0194861,-0.0226994,0.00560873,-8.09276e-07,0.000440031,0.000419448,0.000693448,-0.000254227,1.02732,0.00753183,1173,847,-0.185081,0.231208,20.9697,-1.2437,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0193832,-0.0221218,0.00480292,6.39934e-06,0.000435647,0.000387733,0.000664194,-0.000222148,1.03817,0.00750467,1180,847,-0.185732,0.226763,21.0045,-1.37902,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.0189954,-0.0214578,0.00365031,1.57721e-05,0.000434352,0.000345394,0.000628917,-0.000178793,1.05779,0.00704482,1187,847,-0.184324,0.222147,21.1191,-1.51747,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.0190302,-0.0211314,0.00122187,2.71133e-05,0.000431826,0.000297082,0.000588922,-0.000129982,1.08438,0.00661839,1194,847,-0.190255,0.221949,21.2859,-1.65269,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.0197097,-0.0211145,0.00116407,3.04197e-05,0.000425654,0.00024867,0.000545668,-8.9594e-05,1.12115,0.00668202,1201,847,-0.197146,0.222226,21.4402,-1.77845,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.0206363,-0.0209147,0.00102149,2.37684e-05,0.000415043,0.000208388,0.000505237,-6.64253e-05,1.16232,0.00712357,1208,847,-0.206745,0.220715,21.5776,-1.90699,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.020504,-0.0207996,0.000816581,1.57015e-05,0.000402842,0.000172152,0.000468319,-4.97759e-05,1.20735,0.0076186,1215,847,-0.205764,0.222906,21.756,-2.04332,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.019393,-0.0207524,0.00168188,1.13198e-05,0.000396599,0.000130319,0.000436539,-2.86198e-05,1.27341,0.00767296,1222,847,-0.192266,0.223861,21.9738,-2.19447,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.0184489,-0.0206522,0.00294248,1.14084e-05,0.000399213,8.0344e-05,0.000415199,-4.57805e-06,1.37439,0.00718328,1229,847,-0.179478,0.222799,22.2112,-2.34586,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0182561,-0.0205425,0.00323319,1.46764e-05,0.000402027,3.845e-05,0.000405807,1.08966e-05,1.47281,0.0064004,1236,847,-0.176622,0.219276,22.4212,-2.48456,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.0190181,-0.0206423,0.00233158,2.57428e-05,0.000402771,1.82851e-05,0.000403656,2.48581e-05,1.52245,0.00622978,1243,847,-0.186366,0.220468,22.5964,-2.6103,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.0196754,-0.0206587,0.00305753,4.69863e-05,0.000408428,1.78078e-05,0.000409303,4.61111e-05,1.52169,0.00634786,1250,847,-0.191074,0.222432,22.7645,-2.73528,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.01986,-0.0202952,0.00245392,7.31668e-05,0.000424935,2.15805e-05,0.000426254,7.18478e-05,1.50975,0.00642117,1257,847,-0.194279,0.221234,22.9807,-2.8673,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.0199457,-0.0196591,0.00232048,9.00539e-05,0.000448449,2.18599e-05,0.000449778,8.87255e-05,1.5101,0.00656586,1264,847,-0.195302,0.214014,23.2395,-3.0047,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.0198406,-0.0193613,0.00127103,8.73437e-05,0.000467678,3.17174e-05,0.000470305,8.47168e-05,1.48816,0.00683167,1271,847,-0.196701,0.211601,23.4867,-3.13528,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.0196925,-0.0196529,0.00572894,7.78678e-05,0.000477037,5.78495e-05,0.000485252,6.9653e-05,1.42974,0.0069371,1278,847,-0.183803,0.211808,23.7066,-3.23947,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.019395,-0.0201588,0.0100278,7.9213e-05,0.000477207,9.03759e-05,0.000496768,5.9652e-05,1.35764,0.00694153,1285,847,-0.169712,0.216994,23.898,-3.34181,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.0189073,-0.0201751,0.0114885,8.94062e-05,0.00047102,0.000119055,0.000505116,5.53101e-05,1.29187,0.00680021,1292,847,-0.160819,0.216925,24.09,-3.44964,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.01829,-0.0195266,0.00701207,9.53939e-05,0.000462923,0.00014153,0.000511107,4.72098e-05,1.24265,0.00660156,1299,847,-0.165759,0.2086,24.2375,-3.57311,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0178275,-0.0188309,0.00226246,9.61142e-05,0.000453567,0.000158116,0.00051347,3.62118e-05,1.20865,0.00649222,1306,847,-0.173113,0.202713,24.354,-3.72776,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.0177991,-0.0185134,0.000792673,9.71633e-05,0.000441583,0.000167825,0.000509834,2.8912e-05,1.18454,0.00644979,1313,847,-0.176454,0.197364,24.4937,-3.87927,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.0181534,-0.0186802,0.000512613,0.000101326,0.000428118,0.000168682,0.000499566,2.9878e-05,1.17014,0.00630968,1320,847,-0.180592,0.197998,24.6339,-4.03231,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0186205,-0.01886,0.000149964,0.000105847,0.00041465,0.000162425,0.00048435,3.6146e-05,1.16544,0.00598582,1327,847,-0.186093,0.199885,24.7416,-4.17222,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.0189137,-0.0187971,0.000934785,0.000102237,0.00040558,0.000154143,0.000470158,3.76579e-05,1.17406,0.00592829,1334,847,-0.186858,0.198782,24.7732,-4.31608,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.0186511,-0.0188957,0.00213115,8.8688e-05,0.000401797,0.000141291,0.000456128,3.43575e-05,1.2037,0.00583105,1341,847,-0.180983,0.20355,24.7825,-4.44855,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.0179738,-0.0188318,0.00331306,7.44042e-05,0.000403152,0.000125358,0.000445499,3.20575e-05,1.24503,0.00577071,1348,847,-0.170961,0.206496,24.844,-4.56583,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.017512,-0.0185216,0.00460774,6.58614e-05,0.000404073,0.000111284,0.000437405,3.25297e-05,1.27978,0.00589164,1355,847,-0.162767,0.205873,24.9529,-4.70452,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0172476,-0.0176951,0.0041919,5.98637e-05,0.000402544,0.000103257,0.000431253,3.11549e-05,1.29961,0.00593466,1362,847,-0.161092,0.19868,25.0753,-4.8331,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.0176718,-0.0171706,0.00385204,4.61053e-05,0.000399115,0.000103814,0.000427381,1.78386e-05,1.30496,0.00610504,1369,847,-0.16606,0.190028,25.1951,-4.95654,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0182177,-0.0169397,0.00315141,2.24763e-05,0.000392338,0.000108909,0.000422024,-7.21027e-06,1.30468,0.00618611,1376,847,-0.173213,0.184359,25.3237,-5.0633,25.5176,-5.22791
13.9945,12.481,0.188022,-0.0185839,-0.0173532,0.00420808,-2.10094e-06,0.000379849,0.000116669,0.000412667,-3.49183e-05,1.29659,0.0063235,1383,847,-0.173811,0.186317,25.4733,-5.19059,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0190546,-0.0176437,0.00142717,-2.48298e-05,0.00035861,0.000131251,0.000399233,-6.54532e-05,1.27064,0.00608781,1390,847,-0.185893,0.18936,25.6287,-5.35114,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.0191391,-0.0174234,-0.000460662,-4.33384e-05,0.000328463,0.000150568,0.00038179,-9.66654e-05,1.23041,0.00619539,1397,847,-0.191761,0.187802,25.8421,-5.51945,26.0415,-5.69455
16.0728,12.502,0.284274,-0.0185586,-0.0165822,-0.00329709,-5.17092e-05,0.000295376,0.000168353,0.000363617,-0.000119951,1.18569,0.00628331,1404,847,-0.193671,0.179928,26.0877,-5.65289,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.017967,-0.0157642,-0.00382758,-5.15022e-05,0.000265171,0.000175563,0.000343251,-0.000129582,1.15232,0.00629407,1411,847,-0.189205,0.173974,26.3035,-5.76934,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.017835,-0.0151356,-0.00409172,-4.69912e-05,0.000242118,0.000168542,0.000319605,-0.000124478,1.13986,0.00623828,1418,847,-0.188559,0.166586,26.5196,-5.88442,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0182645,-0.0151915,-0.00286969,-4.08393e-05,0.000226254,0.000160386,0.000301414,-0.000115999,1.13257,0.00607207,1425,847,-0.189331,0.164887,26.74,-6.00682,26.928,-6.16093
18.8521,12.5237,0.403783,-0.0185349,-0.0155475,-0.00120711,-3.31133e-05,0.000214031,0.000160192,0.000292774,-0.000111857,1.11393,0.00623071,1432,847,-0.187214,0.1643,27.0361,-6.1341,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.0181247,-0.0158163,0.00041634,-2.2299e-05,0.00020537,0.000159071,0.000287142,-0.000104071,1.09597,0.00619863,1439,847,-0.178456,0.168503,27.3741,-6.25607,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0177945,-0.0157871,0.00140182,-1.06129e-05,0.000201452,0.000146099,0.000275941,-8.51014e-05,1.0993,0.00608698,1446,847,-0.172287,0.171608,27.7243,-6.39151,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0177101,-0.0155325,0.00168785,-2.15307e-06,0.0002003,0.000125337,0.000260183,-6.20355e-05,1.12509,0.0059209,1453,847,-0.170517,0.17127,28.0868,-6.54939,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0177751,-0.0156373,0.00153534,5.03371e-06,0.000198768,0.000111401,0.000249526,-4.57251e-05,1.14326,0.00591906,1460,847,-0.171427,0.171645,28.4638,-6.71122,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0178602,-0.015848,0.00219971,1.54381e-05,0.000196846,0.000109736,0.000248511,-3.62276e-05,1.13076,0.0060467,1467,847,-0.170176,0.170927,28.8653,-6.84425,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0182166,-0.0158758,0.00342829,3.44379e-05,0.000196543,0.000110511,0.000252538,-2.15575e-05,1.10181,0.00604415,1474,847,-0.169978,0.168743,29.2884,-6.95394,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0185414,-0.0154227,0.00288389,5.83411e-05,0.000197993,0.000102574,0.000252252,4.08248e-06,1.08424,0.00599448,1481,847,-0.17457,0.162114,29.7328,-7.06184,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0188848,-0.014938,0.00182704,7.25355e-05,0.000200996,8.63224e-05,0.000244363,2.91689e-05,1.10525,0.00606675,1488,847,-0.180862,0.157237,30.1993,-7.19167,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0187683,-0.014781,0.000452735,7.67389e-05,0.000207045,7.14038e-05,0.000238553,4.52305e-05,1.15523,0.00610654,1495,847,-0.183538,0.155126,30.68,-7.34816,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0184771,-0.0146488,0.000113914,8.25397e-05,0.000215919,6.61336e-05,0.000243151,5.53083e-05,1.18019,0.00601979,1502,847,-0.181523,0.155778,31.1745,-7.50481,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0181973,-0.0146397,0.000572552,8.7689e-05,0.000220427,6.9994e-05,0.000250515,5.76007e-05,1.16481,0.00578728,1509,847,-0.177257,0.154723,31.6577,-7.65133,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0179708,-0.0146725,0.00180344,8.71649e-05,0.000220784,7.58537e-05,0.000255055,5.28938e-05,1.14644,0.0057526,1516,847,-0.171231,0.154216,32.1566,-7.78391,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0177612,-0.0143824,0.00311369,8.36734e-05,0.000216693,8.27905e-05,0.000256381,4.39862e-05,1.12379,0.00584975,1523,847,-0.165114,0.149735,32.6938,-7.91312,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.0175363,-0.0141201,0.00435162,7.83845e-05,0.000209685,8.75241e-05,0.000253444,3.46254e-05,1.10718,0.00586031,1530,847,-0.159057,0.14817,33.2344,-8.03657,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0175526,-0.014009,0.00560995,7.06561e-05,0.000198289,9.13555e-05,0.00024591,2.30349e-05,1.09027,0.00583944,1537,847,-0.155294,0.149746,33.8,-8.16866,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0178998,-0.0144044,0.00655928,5.81844e-05,0.000182005,9.55221e-05,0.000233925,6.26439e-06,1.07293,0.00588674,1544,847,-0.155639,0.154932,34.359,-8.31064,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0176889,-0.0147228,0.00471477,3.63558e-05,0.000162296,9.71195e-05,0.000215073,-1.64213e-05,1.07302,0.00593124,1551,847,-0.158902,0.160632,34.9401,-8.45555,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0176644,-0.0146639,0.00262483,1.37578e-05,0.00014103,9.67933e-05,0.000193232,-3.84444e-05,1.07619,0.00607155,1558,847,-0.164773,0.15992,35.5178,-8.59052,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0177019,-0.0144525,0.00218897,9.60095e-08,0.000120449,9.73801e-05,0.000174745,-5.42007e-05,1.06216,0.00624302,1565,847,-0.166255,0.154437,36.105,-8.71188,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0175407,-0.0142504,0.00310368,-8.24124e-06,0.000100599,9.51507e-05,0.000155793,-6.34351e-05,1.04516,0.00629425,1572,847,-0.161684,0.148943,36.7407,-8.82795,36.9276,-8.97109
