 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2433,17.438,-1.96023,-0.0233481,0.0824856,-0.0500159,-0.00267728,0.00149332,-0.00277467,0.00287894,-0.0040629,-1.10764,0.00705274,1439,798,-0.373772,-0.808323,37.0422,-8.33306,37.2343,-7.49625
20.9433,17.4454,-1.92993,-0.0247868,0.0803676,-0.0498635,-0.00259084,0.00153231,-0.00263185,0.0028139,-0.00387243,-1.11764,0.00733252,1446,798,-0.387956,-0.790045,37.2944,-8.46214,37.5025,-7.65061
21.6473,17.4547,-1.9118,-0.0262284,0.0779381,-0.0490894,-0.00252369,0.00154611,-0.00250941,0.002742,-0.00371957,-1.12608,0.00755384,1453,798,-0.400398,-0.766105,37.6026,-8.61387,37.8273,-7.82773
22.3512,17.463,-1.89192,-0.0280953,0.0756949,-0.0487257,-0.00247737,0.00154843,-0.00236627,0.00264214,-0.00357108,-1.13784,0.00749234,1460,798,-0.41819,-0.741635,37.9075,-8.74988,38.1529,-7.98526
23.0546,17.4704,-1.86857,-0.0301046,0.0742165,-0.0488889,-0.00244713,0.00148283,-0.00219562,0.00246436,-0.00342866,-1.15041,0.00740441,1467,798,-0.438856,-0.726684,38.2052,-8.87848,38.4723,-8.12965
23.7597,17.4781,-1.84964,-0.0315313,0.0732464,-0.049687,-0.00244679,0.00138406,-0.00200738,0.00224324,-0.00330597,-1.16638,0.00735112,1474,798,-0.455569,-0.718216,38.5353,-9.01163,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.0321863,0.0721581,-0.0518329,-0.00245787,0.00125426,-0.00184723,0.00201683,-0.00322044,-1.17929,0.00769376,1481,798,-0.468549,-0.707836,38.9137,-9.15632,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.0333757,0.0707722,-0.0521764,-0.00248485,0.00111265,-0.00174346,0.00181892,-0.00319113,-1.1859,0.00789408,1488,798,-0.481569,-0.697847,39.3228,-9.30617,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.0358096,0.0690537,-0.0525439,-0.00254719,0.000951189,-0.00168229,0.00162889,-0.00322489,-1.18784,0.00814522,1495,798,-0.506883,-0.682346,39.7533,-9.45913,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.0385516,0.0674677,-0.0503317,-0.00260239,0.000817097,-0.00160364,0.00145147,-0.00323676,-1.1941,0.00847949,1502,798,-0.527721,-0.665438,40.2314,-9.60257,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.0405467,0.0657947,-0.0482454,-0.002634,0.000643361,-0.00155581,0.00126428,-0.00325492,-1.19107,0.00854771,1509,798,-0.541521,-0.646426,40.6883,-9.74998,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.0418928,0.0645785,-0.047877,-0.00264648,0.000445998,-0.00157085,0.00110395,-0.00330443,-1.17415,0.00835425,1516,798,-0.553896,-0.634943,41.1416,-9.89499,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.0431777,0.0635215,-0.0504024,-0.00265649,0.000212454,-0.0016429,0.000959,-0.00340304,-1.14428,0.00820572,1523,798,-0.574144,-0.62641,41.6018,-10.0637,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.0449583,0.0623492,-0.0523728,-0.00267468,-5.57156e-05,-0.00175745,0.000826461,-0.00355685,-1.10558,0.00835819,1530,798,-0.597668,-0.613693,42.0953,-10.2289,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.0467812,0.061093,-0.0531772,-0.00268101,-0.000372108,-0.00188688,0.000685473,-0.00373859,-1.05993,0.00868039,1537,798,-0.618175,-0.598082,42.6252,-10.3772,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.0485572,0.0599516,-0.0512197,-0.00264195,-0.000716232,-0.00198289,0.000525216,-0.0038834,-1.01142,0.00883349,1544,798,-0.629939,-0.587838,43.1553,-10.5153,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.0473951,-0.0831454,-0.150242,0.014411,-0.0015089,-0.00593431,0.0163797,-0.00347753,-0.320313,0.00844161,830,805,-0.74366,0.959445,33.3094,6.6529,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.0370794,-0.0795948,-0.144949,0.0145564,-0.00111897,-0.00655833,0.0169384,-0.00350092,-0.34838,0.00844279,837,805,-0.629078,0.922521,33.385,6.46459,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.0286301,-0.0764199,-0.142005,0.0145154,-0.000743088,-0.00699091,0.017234,-0.0034617,-0.370882,0.00861951,844,805,-0.537856,0.88974,33.4542,6.27393,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.0203571,-0.0741121,-0.140358,0.0143081,-0.000365304,-0.00731995,0.0173352,-0.00339243,-0.392128,0.00888213,851,805,-0.450718,0.868071,33.5266,6.09699,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.0109115,-0.0719517,-0.133105,0.0139542,6.75441e-07,-0.00756519,0.0172686,-0.00331368,-0.41292,0.00908287,858,805,-0.3419,0.846665,33.6008,5.90547,33.4215,5.09361
-36.1897,16.1111,-2.56978,0.000458086,-0.0688798,-0.123907,0.0134833,0.000336261,-0.00774326,0.017067,-0.00324745,-0.433461,0.00895083,865,805,-0.209698,0.81799,33.6715,5.71474,33.3997,4.94953
-35.5085,16.121,-2.61275,0.0123161,-0.0627819,-0.116074,0.0129243,0.000635263,-0.0078683,0.0167631,-0.00320346,-0.453898,0.00894535,872,805,-0.0746005,0.751722,33.7195,5.5017,33.3466,4.80652
-34.8274,16.1308,-2.65293,0.0208331,-0.0535203,-0.11181,0.0123206,0.000895058,-0.00796537,0.0164101,-0.00319435,-0.474309,0.0087942,879,805,0.0197466,0.647374,33.7383,5.26287,33.29,4.66084
-34.1465,16.1401,-2.68845,0.0271502,-0.043449,-0.108872,0.0117247,0.00113254,-0.00807313,0.0160839,-0.00322664,-0.495103,0.00852607,886,805,0.0889526,0.535269,33.7272,5.02254,33.2226,4.52111
-33.4654,16.1497,-2.72312,0.0322544,-0.0332195,-0.102128,0.0111124,0.00131915,-0.00814457,0.0157189,-0.00328745,-0.514744,0.00813025,893,805,0.152372,0.416983,33.6998,4.77383,33.159,4.37469
-32.785,16.1597,-2.75108,0.0374316,-0.0232718,-0.0940692,0.0104694,0.00146387,-0.00817939,0.0153035,-0.00337024,-0.533784,0.00793383,900,805,0.218978,0.304724,33.6519,4.50634,33.0768,4.21127
-32.1045,16.1695,-2.7768,0.0432008,-0.0126617,-0.0875954,0.00977675,0.00155837,-0.00817539,0.0148176,-0.00348244,-0.552524,0.0077471,907,805,0.288995,0.187524,33.612,4.23403,32.993,4.04994
-31.4242,16.178,-2.79878,0.0491565,-0.00138778,-0.0831838,0.00906252,0.00159927,-0.00815887,0.0143026,-0.00364085,-0.570915,0.00743531,914,805,0.357238,0.0703416,33.5711,3.97412,32.9019,3.91235
-30.7453,16.1858,-2.81117,0.0541634,0.00988361,-0.080621,0.00837798,0.00159451,-0.00815926,0.0138224,-0.00384989,-0.588418,0.0075032,921,805,0.412321,-0.0448242,33.4948,3.71486,32.781,3.77505
-30.0661,16.1937,-2.82263,0.0592199,0.0204837,-0.0779196,0.00777046,0.00155477,-0.00817702,0.0134103,-0.00408509,-0.603794,0.00794684,928,805,0.468162,-0.152292,33.4223,3.46168,32.6636,3.63777
-29.385,16.2023,-2.8426,0.0650757,0.0313455,-0.0700365,0.0072447,0.00147242,-0.00816997,0.0130233,-0.0043062,-0.615609,0.00838799,935,805,0.541892,-0.265966,33.3874,3.19799,32.5861,3.49555
-28.703,16.2113,-2.86481,0.0697789,0.0441267,-0.0623218,0.00677367,0.00135004,-0.00811127,0.0126144,-0.00449073,-0.624076,0.00858307,942,805,0.603557,-0.400606,33.3573,2.91024,32.5245,3.3479
-28.0217,16.2194,-2.88129,0.0735812,0.0576638,-0.0542272,0.00632775,0.00119882,-0.0080232,0.0121864,-0.0046598,-0.630714,0.00855719,949,805,0.656776,-0.541537,33.3026,2.62432,32.4479,3.21197
-27.3418,16.2268,-2.88768,0.0753151,0.0717897,-0.0483654,0.00587975,0.00102827,-0.00793461,0.0117511,-0.00484311,-0.637052,0.0084254,956,805,0.684614,-0.68862,33.1998,2.33908,32.3394,3.08003
-26.6624,16.2343,-2.8894,0.0773264,0.0837601,-0.0394101,0.00541319,0.000858896,-0.00784846,0.0113082,-0.00503609,-0.644205,0.00833965,963,805,0.721419,-0.821694,33.0829,2.07187,32.22,2.93913
-25.9813,16.2426,-2.89814,0.0806227,0.0950151,-0.027093,0.00494854,0.000694386,-0.00775778,0.0108656,-0.00522264,-0.651593,0.00815686,970,805,0.778176,-0.953548,33.007,1.8064,32.1349,2.7903
-25.2995,16.2515,-2.90892,0.0850545,0.107024,-0.0166311,0.00450823,0.000538922,-0.0076716,0.0104477,-0.00540058,-0.658823,0.00781158,977,805,0.84325,-1.08737,32.9616,1.52068,32.0649,2.6327
-24.6185,16.2596,-2.91253,0.0892444,0.121014,-0.00896841,0.00407716,0.000401914,-0.00759373,0.0100524,-0.00557337,-0.666684,0.00800192,984,805,0.900545,-1.23496,32.8989,1.21902,31.9743,2.48314
-23.939,16.2671,-2.90698,0.0939557,0.134843,-0.00745288,0.00364525,0.000281844,-0.00753592,0.00968483,-0.00575773,-0.675618,0.00852458,991,805,0.951254,-1.3765,32.8253,0.92348,31.8553,2.33481
-23.26,16.2743,-2.8965,0.0977328,0.147353,-0.00625585,0.00322339,0.000192707,-0.00750946,0.00936887,-0.00595277,-0.68584,0.00911099,998,805,0.991725,-1.50537,32.7309,0.64347,31.7243,2.18685
-22.5796,16.2824,-2.89145,0.100162,0.15967,-0.00104507,0.00283035,0.0001343,-0.00750857,0.00911094,-0.00614629,-0.696579,0.00936275,1005,805,1.02636,-1.63797,32.6435,0.355556,31.6216,2.02824
-21.899,16.2903,-2.88546,0.100347,0.172269,0.00976237,0.00247536,0.000103304,-0.00751185,0.00889423,-0.00631557,-0.707101,0.00877134,1012,805,1.04931,-1.77826,32.5262,0.0645448,31.5223,1.87165
-21.2191,16.2979,-2.87428,0.100047,0.184844,0.0216249,0.0021541,9.96825e-05,-0.00750015,0.00869706,-0.00644328,-0.717342,0.00822194,1019,805,1.06972,-1.92103,32.3894,-0.223629,31.4101,1.71626
-20.5388,16.3055,-2.86301,0.100534,0.196384,0.0284374,0.001872,0.000119699,-0.00748423,0.00853119,-0.00653949,-0.72713,0.00789437,1026,805,1.08823,-2.04938,32.2772,-0.499993,31.3047,1.55934
-19.8557,16.3131,-2.86405,0.102213,0.206973,0.0346468,0.00161699,0.000152315,-0.0074704,0.00839087,-0.00662156,-0.736538,0.0080661,1033,805,1.11782,-2.1632,32.2334,-0.753025,31.2544,1.4197
-19.1703,16.3211,-2.87508,0.104127,0.216945,0.0453609,0.00137772,0.000186415,-0.00746185,0.00826766,-0.00670352,-0.74557,0.00851595,1040,805,1.15917,-2.26906,32.2298,-1.00414,31.2502,1.2827
-18.4853,16.3291,-2.88112,0.105454,0.226649,0.057142,0.0011532,0.000210711,-0.00744372,0.00814058,-0.00677667,-0.753787,0.00865527,1047,805,1.19697,-2.37114,32.2065,-1.25767,31.2339,1.14284
-17.8033,16.3368,-2.87105,0.105787,0.236002,0.0649844,0.000954073,0.000228512,-0.00739211,0.0079923,-0.00680972,-0.760879,0.00853893,1054,805,1.21669,-2.466,32.1251,-1.52198,31.162,0.987434
-17.1212,16.3446,-2.8597,0.106036,0.244042,0.0680922,0.000779269,0.00024557,-0.00730302,0.00782031,-0.00679548,-0.767136,0.00882428,1061,805,1.2259,-2.55475,32.0539,-1.76229,31.0924,0.828883
-16.4397,16.3511,-2.84321,0.106905,0.250879,0.0672053,0.000600226,0.00024427,-0.00719028,0.00761473,-0.00677024,-0.773024,0.00898052,1068,805,1.2331,-2.63058,31.9833,-1.9657,31.01,0.690288
-15.7584,16.3576,-2.8243,0.108691,0.255734,0.0680723,0.000381456,0.000213476,-0.0070886,0.00738656,-0.00679163,-0.779474,0.00902859,1075,805,1.25335,-2.68288,31.9167,-2.15441,30.9253,0.550921
-15.0778,16.3643,-2.80032,0.111406,0.259123,0.0666708,0.000103159,0.000148745,-0.00701681,0.00714279,-0.00689089,-0.787022,0.00863926,1082,805,1.2782,-2.71716,31.851,-2.33974,30.8281,0.39978
-14.3956,16.3716,-2.78231,0.112543,0.260915,0.0600461,-0.000205957,5.2063e-05,-0.00698388,0.00690813,-0.00706202,-0.794633,0.00839211,1089,805,1.27557,-2.72708,31.8088,-2.51272,30.7614,0.245668
-13.7098,16.3794,-2.77973,0.111239,0.260888,0.0536317,-0.000502298,-4.98174e-05,-0.00700379,0.00673139,-0.0072835,-0.801544,0.00854292,1096,805,1.24832,-2.72109,31.8088,-2.65702,30.7623,0.0985601
-13.0247,16.3869,-2.77188,0.109132,0.260526,0.0492801,-0.000766362,-0.000167702,-0.00709146,0.00663074,-0.00756481,-0.806491,0.00868011,1103,805,1.21726,-2.71503,31.7834,-2.79559,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,0.107243,0.26015,0.047128,-0.000995948,-0.00028718,-0.00724577,0.00661287,-0.007896,-0.809833,0.00874634,1110,805,1.19327,-2.71559,31.7047,-2.92213,30.6858,-0.184739
-11.6619,16.3994,-2.71648,0.106385,0.259738,0.0436645,-0.00120336,-0.000415622,-0.00743988,0.00664081,-0.00825979,-0.811844,0.00900026,1117,805,1.17681,-2.71114,31.6087,-3.06445,30.5915,-0.335441
-10.9797,16.4068,-2.69,0.10551,0.259242,0.0410927,-0.0013946,-0.00054849,-0.00764798,0.00668812,-0.00863121,-0.813028,0.0094556,1124,805,1.16205,-2.70565,31.5415,-3.22118,30.528,-0.500181
-10.2964,16.4144,-2.66679,0.104016,0.259165,0.0373549,-0.00157216,-0.000670118,-0.00786056,0.00675235,-0.00899462,-0.814055,0.00947889,1131,805,1.13825,-2.69709,31.4899,-3.38855,30.4846,-0.665279
-9.61482,16.4212,-2.63465,0.101556,0.258907,0.0329388,-0.0017345,-0.000765668,-0.00806192,0.00682637,-0.00932654,-0.815405,0.00905537,1138,805,1.10303,-2.68527,31.4017,-3.54973,30.4134,-0.825392
-8.93403,16.4266,-2.59729,0.0998546,0.257063,0.0284179,-0.00189624,-0.000824184,-0.00821942,0.00687667,-0.00959709,-0.817959,0.00889076,1145,805,1.07524,-2.65898,31.3081,-3.66989,30.329,-0.963068
-8.25138,16.4319,-2.56683,0.0993915,0.254095,0.0291238,-0.00207849,-0.000854931,-0.00831516,0.00687093,-0.00980435,-0.822119,0.0090213,1152,805,1.07185,-2.6276,31.2528,-3.76773,30.279,-1.09024
-7.56675,16.4382,-2.54358,0.0993049,0.25098,0.029303,-0.00228892,-0.000855294,-0.00837363,0.00683215,-0.00997636,-0.828096,0.00948965,1159,805,1.07111,-2.59636,31.2379,-3.871,30.2645,-1.22678
-6.88017,16.4454,-2.52729,0.0988955,0.247103,0.0283096,-0.00253421,-0.000830315,-0.0084159,0.00677665,-0.0101412,-0.835842,0.00953485,1166,805,1.06439,-2.55628,31.2563,-3.97727,30.2849,-1.37477
-6.19275,16.4535,-2.51296,0.0973258,0.242544,0.0229718,-0.0028226,-0.000788459,-0.00842392,0.00667956,-0.0102906,-0.845475,0.0094575,1173,805,1.03579,-2.50268,31.2848,-4.0925,30.3203,-1.5378
-5.50508,16.4614,-2.49799,0.09557,0.235648,0.0135903,-0.00315466,-0.000738325,-0.00837768,0.00651786,-0.0104108,-0.857011,0.00973954,1180,805,0.995843,-2.42481,31.3225,-4.17491,30.3606,-1.69732
-4.81352,16.4697,-2.49815,0.0931933,0.228492,0.00462917,-0.0035046,-0.000688593,-0.0082863,0.00630847,-0.0105017,-0.869554,0.00995309,1187,805,0.950383,-2.34747,31.4198,-4.24072,30.4679,-1.84567
-4.12032,16.4786,-2.50343,0.089715,0.220503,-0.00362822,-0.00384167,-0.000646842,-0.00816186,0.00607246,-0.010561,-0.882035,0.0100938,1194,805,0.895257,-2.26308,31.5321,-4.30195,30.603,-1.99884
-3.42439,16.4883,-2.51845,0.0856514,0.213348,-0.00936786,-0.00416517,-0.00064204,-0.00801216,0.00579992,-0.0106071,-0.893607,0.0100109,1201,805,0.84002,-2.19214,31.6803,-4.37495,30.7839,-2.1568
-2.72647,16.4981,-2.53981,0.0819031,0.205958,-0.0132033,-0.00447209,-0.000663443,-0.00783744,0.00549771,-0.0106332,-0.904578,0.00936877,1208,805,0.792391,-2.11863,31.8611,-4.44198,30.9974,-2.30871
-2.02693,16.5082,-2.56584,0.0796032,0.19864,-0.0193117,-0.0047444,-0.000721471,-0.00765036,0.00517744,-0.0106433,-0.913951,0.00891032,1215,805,0.753819,-2.03751,32.0861,-4.51548,31.2369,-2.4609
-1.32688,16.5187,-2.5918,0.0762774,0.19113,-0.0267207,-0.00495559,-0.000814482,-0.0074746,0.00487105,-0.0106411,-0.920516,0.00890054,1222,805,0.701666,-1.95458,32.3097,-4.5924,31.4838,-2.62029
-0.626529,16.5296,-2.61679,0.0717261,0.18464,-0.034199,-0.00509919,-0.000935113,-0.00731568,0.00458904,-0.0106233,-0.924032,0.00918189,1229,805,0.63682,-1.88,32.5242,-4.69171,31.7344,-2.78924
0.0732444,16.54,-2.6372,0.0660187,0.178794,-0.0415993,-0.00518632,-0.00108112,-0.00715338,0.00430833,-0.0105758,-0.925115,0.009157,1236,805,0.56041,-1.81354,32.7161,-4.79202,31.9746,-2.95375
0.774292,16.5496,-2.66079,0.0607811,0.172742,-0.0454737,-0.00524428,-0.00124708,-0.00698417,0.00401882,-0.0105102,-0.924755,0.00957758,1243,805,0.497198,-1.74331,32.9275,-4.87475,32.235,-3.09681
1.47494,16.5588,-2.68057,0.05686,0.167679,-0.049965,-0.00528213,-0.00142711,-0.0068176,0.00373023,-0.0104395,-0.923165,0.00998632,1250,805,0.445672,-1.68244,33.1459,-4.96517,32.4879,-3.23722
2.17325,16.5672,-2.68876,0.0541247,0.16345,-0.0541986,-0.00529852,-0.00160217,-0.00667145,0.00347237,-0.0103731,-0.920523,0.0101424,1257,805,0.406661,-1.63268,33.3377,-5.05803,32.7026,-3.37344
2.86942,16.5764,-2.68621,0.0514206,0.160336,-0.0597102,-0.00530656,-0.00177219,-0.00654582,0.0032408,-0.0103195,-0.91724,0.0104062,1264,805,0.364772,-1.59921,33.4968,-5.18508,32.8825,-3.53858
3.56378,16.5852,-2.67455,0.0491853,0.156873,-0.063862,-0.00529617,-0.00192429,-0.00644093,0.0030477,-0.0102682,-0.913403,0.0106227,1271,805,0.330921,-1.56575,33.6303,-5.31237,33.0339,-3.70944
4.25741,16.5931,-2.65823,0.0456082,0.151562,-0.0646366,-0.00523912,-0.00204344,-0.00637935,0.00293514,-0.0102177,-0.908109,0.0103957,1278,805,0.292025,-1.51313,33.7342,-5.40916,33.1744,-3.86461
4.94753,16.5996,-2.62631,0.0413626,0.145701,-0.0646546,-0.00512671,-0.0021173,-0.00635446,0.00290818,-0.0101522,-0.901654,0.0102932,1285,805,0.248337,-1.45095,33.7757,-5.49632,33.2605,-4.01089
5.63435,16.6054,-2.57986,0.0374523,0.141055,-0.0654759,-0.00498281,-0.00213649,-0.00632892,0.00292731,-0.0100466,-0.895992,0.00994369,1292,805,0.205985,-1.39877,33.7716,-5.60111,33.2966,-4.16068
6.32108,16.611,-2.53166,0.0328309,0.137515,-0.0648044,-0.00483967,-0.00213515,-0.00628199,0.00293847,-0.00991329,-0.891411,0.00996586,1299,805,0.160365,-1.36301,33.7587,-5.71208,33.3331,-4.30813
7.00846,16.6171,-2.4847,0.0279975,0.134458,-0.0612957,-0.00468267,-0.00209182,-0.00618112,0.00292816,-0.00970265,-0.888692,0.00974127,1306,805,0.119943,-1.33362,33.7523,-5.83839,33.3821,-4.46378
7.69509,16.6235,-2.43345,0.0238192,0.131039,-0.0572369,-0.00448525,-0.00201358,-0.00602116,0.00289726,-0.00939609,-0.886617,0.00912688,1313,805,0.0876442,-1.3005,33.7424,-5.97262,33.4215,-4.63045
8.37918,16.6291,-2.37111,0.0197932,0.127539,-0.0533414,-0.00425514,-0.00189653,-0.00580719,0.00284989,-0.00900156,-0.885574,0.00859318,1320,805,0.0565898,-1.26512,33.6976,-6.10391,33.4243,-4.79376
9.05954,16.6332,-2.29329,0.0170064,0.124516,-0.0507735,-0.00402342,-0.0017444,-0.00553413,0.00276632,-0.00853413,-0.886932,0.00823558,1327,805,0.0346362,-1.2365,33.6134,-6.22621,33.3729,-4.94658
9.74199,16.6367,-2.2225,0.0152165,0.121505,-0.0473272,-0.00381429,-0.00158235,-0.00521824,0.00263792,-0.00803455,-0.890741,0.00823623,1334,805,0.0250182,-1.20748,33.5737,-6.32917,33.3567,-5.07834
10.4271,16.6407,-2.1609,0.0132508,0.118464,-0.0428955,-0.00364843,-0.00141255,-0.00488523,0.00248103,-0.00754201,-0.897881,0.00799892,1341,805,0.0164076,-1.18415,33.575,-6.42358,33.3846,-5.20668
11.1158,16.646,-2.11139,0.0111677,0.115072,-0.0394324,-0.00352761,-0.00122659,-0.00455675,0.00232265,-0.00707684,-0.909056,0.00764523,1348,805,0.00420173,-1.15477,33.6321,-6.52735,33.4681,-5.3469
11.8034,16.6522,-2.0564,0.00818748,0.112227,-0.0402016,-0.00344951,-0.00102737,-0.00426825,0.00219829,-0.00667518,-0.923635,0.00720835,1355,805,-0.0280235,-1.13168,33.6708,-6.65779,33.5373,-5.51386
12.4916,16.659,-2.00255,0.00518687,0.109859,-0.0443382,-0.00341553,-0.000819121,-0.00403036,0.00211695,-0.00635161,-0.941204,0.00683617,1362,805,-0.0694888,-1.10511,33.7254,-6.80558,33.6186,-5.68919
13.1816,16.6655,-1.95404,0.00296062,0.107837,-0.0491029,-0.00340865,-0.000601853,-0.00383202,0.00207567,-0.00608617,-0.960928,0.00648243,1369,805,-0.105056,-1.07708,33.8175,-6.94803,33.7288,-5.85139
13.8741,16.6715,-1.91367,0.000722242,0.10531,-0.0500094,-0.00341534,-0.000380389,-0.00365964,0.00206391,-0.00585964,-0.981935,0.00613807,1376,805,-0.130412,-1.04905,33.9447,-7.06543,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.00154433,0.102309,-0.0502407,-0.00343241,-0.00015148,-0.00351048,0.00208293,-0.00566682,-1.00397,0.00572749,1383,805,-0.15419,-1.01743,34.0868,-7.16603,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.00381658,0.0992172,-0.0490272,-0.00344094,8.65792e-05,-0.0033965,0.00214996,-0.00550433,-1.02488,0.0055318,1390,805,-0.174078,-0.985361,34.2359,-7.27566,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.00637931,0.0969824,-0.0493264,-0.00342049,0.000300081,-0.00333771,0.00226092,-0.00538133,-1.03963,0.00584224,1397,805,-0.200941,-0.961411,34.3531,-7.41328,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.00876538,0.095248,-0.0501928,-0.0033568,0.000514691,-0.0033134,0.00241636,-0.00525847,-1.04976,0.00630403,1404,805,-0.227583,-0.943545,34.4448,-7.57172,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.0114247,0.0928388,-0.0488594,-0.0032683,0.000691452,-0.00329237,0.0025534,-0.00513025,-1.0561,0.00677258,1411,805,-0.250835,-0.920772,34.571,-7.71708,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.0140003,0.0901125,-0.0454106,-0.00316967,0.000832907,-0.00324848,0.00264708,-0.00498384,-1.06147,0.00709022,1418,805,-0.26736,-0.892334,34.7641,-7.84389,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.016581,0.087612,-0.0434281,-0.00305823,0.000943191,-0.00315156,0.00267547,-0.0047905,-1.06822,0.00709741,1425,805,-0.287925,-0.862402,34.9744,-7.95238,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.0189649,0.0858399,-0.0432006,-0.00293613,0.00101585,-0.00301577,0.00264533,-0.00456561,-1.07542,0.00702447,1432,805,-0.311306,-0.845325,35.1598,-8.04933,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.0208909,0.0841347,-0.0431993,-0.002829,0.00106075,-0.00286818,0.00258127,-0.00434953,-1.08333,0.00687071,1439,805,-0.330739,-0.830227,35.3545,-8.16611,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.0222708,0.0818808,-0.0440622,-0.00274791,0.00108741,-0.00272752,0.00250394,-0.00416443,-1.09179,0.00706165,1446,805,-0.34717,-0.807497,35.6138,-8.30503,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.0239628,0.079215,-0.0427678,-0.00268109,0.00111064,-0.00259952,0.0024322,-0.00400264,-1.10046,0.00726143,1453,805,-0.360566,-0.780613,35.9468,-8.46095,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.0259805,0.0770377,-0.0436512,-0.0026233,0.0011268,-0.00245711,0.00234257,-0.00383907,-1.11132,0.00720615,1460,805,-0.383336,-0.756367,36.2831,-8.59946,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.0280874,0.0752519,-0.0450144,-0.00257506,0.00112182,-0.00229014,0.00221642,-0.00366966,-1.12493,0.00716578,1467,805,-0.408344,-0.737393,36.606,-8.71738,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.0297526,0.0741607,-0.0467211,-0.00254624,0.00110646,-0.00211382,0.00207364,-0.00351342,-1.14168,0.00706757,1474,805,-0.430016,-0.724986,36.9334,-8.84758,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.0308434,0.0731115,-0.0494401,-0.00254254,0.00107901,-0.00196614,0.00194117,-0.0034047,-1.15754,0.00735339,1481,805,-0.44892,-0.715599,37.2951,-8.99503,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.0318586,0.0716828,-0.0501775,-0.0025479,0.00107224,-0.00184984,0.00185027,-0.00332593,-1.17266,0.0077091,1488,805,-0.461326,-0.707724,37.6955,-9.14038,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.0339547,0.0700067,-0.0506519,-0.00255827,0.00102893,-0.00176283,0.0017502,-0.00327954,-1.18242,0.00824022,1495,805,-0.483614,-0.694952,38.1192,-9.28848,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.036645,0.0681834,-0.0490173,-0.00256571,0.00101307,-0.00168187,0.00167941,-0.00323205,-1.19358,0.00869354,1502,805,-0.505589,-0.67866,38.5871,-9.42468,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.0388689,0.0664012,-0.0471672,-0.00254129,0.000991717,-0.00161552,0.00161905,-0.00316862,-1.2004,0.00879597,1509,805,-0.522309,-0.660024,39.057,-9.56628,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.0405917,0.0653479,-0.0464675,-0.00249585,0.000916302,-0.00161681,0.00156071,-0.00314025,-1.19153,0.00866861,1516,805,-0.537459,-0.646844,39.5315,-9.72033,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.0422596,0.0642939,-0.048171,-0.00246201,0.000797798,-0.00167968,0.00150839,-0.00317259,-1.17058,0.00815058,1523,805,-0.559085,-0.635044,40.0187,-9.88472,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.043797,0.0634599,-0.0525303,-0.00243359,0.000623102,-0.00179124,0.00144941,-0.00325989,-1.13858,0.00804386,1530,805,-0.587302,-0.625689,40.5282,-10.0334,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.0454942,0.0621813,-0.0541815,-0.00240218,0.000362638,-0.00193701,0.00135994,-0.00339949,-1.09532,0.00825811,1537,805,-0.609088,-0.612464,41.0637,-10.1671,41.496,-9.55749
