 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0768,12.5698,0.43661,-0.108105,0.0142218,0.00627838,0.000176607,0.000158234,0.000152037,0.000319735,1.51066e-05,0.755223,0.00590204,1474,847,-1.05259,-0.153342,28.3418,-7.26546,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.107773,0.0141678,0.00624392,0.000183889,0.000147696,0.000140527,0.00030748,2.41055e-05,0.721363,0.00582746,1481,847,-1.04854,-0.149812,28.7924,-7.37334,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.107376,0.0145069,0.00586537,0.000180487,0.000138503,0.000123404,0.000284672,3.43179e-05,0.701152,0.00591711,1488,847,-1.04481,-0.154108,29.2657,-7.50142,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.10701,0.0147959,0.00379176,0.000162193,0.000131017,0.000103509,0.000251281,4.19284e-05,0.710662,0.00608061,1495,847,-1.04631,-0.160087,29.7495,-7.65604,30.8774,-7.49949
25.92,12.6036,0.403165,-0.10726,0.0146415,0.00274653,0.000135993,0.000121201,9.1571e-05,0.000220466,3.67275e-05,0.745101,0.00590681,1502,847,-1.05091,-0.16392,30.2389,-7.80166,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.107596,0.0147279,0.00171038,0.000108581,0.00010922,9.09709e-05,0.000199872,1.79287e-05,0.787155,0.00562156,1509,847,-1.05638,-0.167055,30.7167,-7.94613,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.107674,0.0148999,0.00188973,8.28796e-05,9.68611e-05,9.53639e-05,0.00018549,-5.74945e-06,0.821986,0.00557837,1516,847,-1.05579,-0.167811,31.2131,-8.08154,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.107397,0.01474,0.00338042,6.16311e-05,8.3562e-05,9.94331e-05,0.000172632,-2.74393e-05,0.840316,0.00576867,1523,847,-1.04781,-0.162081,31.7506,-8.2116,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.106672,0.014631,0.00390237,4.23146e-05,6.73933e-05,0.000101189,0.000156817,-4.71086e-05,0.847044,0.00576035,1530,847,-1.03828,-0.1565,32.2967,-8.33357,33.4224,-8.17672
29.4932,12.646,0.340761,-0.106323,0.0143542,0.00573299,2.19967e-05,4.98482e-05,0.000106519,0.000143348,-7.15027e-05,0.850397,0.00559523,1537,847,-1.02848,-0.152625,32.8655,-8.46048,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.106591,0.0137045,0.00695833,-2.84829e-06,3.48552e-05,0.000114644,0.000132187,-0.00010018,0.866888,0.00559493,1544,847,-1.02648,-0.148687,33.4249,-8.59629,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.107239,0.0132164,0.00791161,-3.46263e-05,2.541e-05,0.000118879,0.000118003,-0.000127219,0.909068,0.00568462,1551,847,-1.02897,-0.146651,33.9944,-8.73717,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.107943,0.0129182,0.00724942,-7.17954e-05,1.78638e-05,0.000119767,0.000100916,-0.000154848,0.96448,0.00590573,1558,847,-1.03687,-0.147371,34.5631,-8.86634,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.107847,0.0131038,0.0043764,-0.000108844,1.19436e-05,0.000121371,8.71166e-05,-0.000184017,1.01626,0.00614628,1565,847,-1.04367,-0.151182,35.1535,-8.98614,36.293,-8.8549
33.0901,12.6912,0.249865,-0.107352,0.0133927,0.00291381,-0.000145738,8.90762e-06,0.000122603,7.65344e-05,-0.000213365,1.06673,0.00629139,1572,847,-1.04233,-0.155374,35.7944,-9.10263,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.10727,0.0135281,0.00240624,-0.000189829,1.27132e-05,0.000112769,6.30094e-05,-0.000240125,1.15126,0.00608747,1579,847,-1.04213,-0.159717,36.4436,-9.23651,37.5758,-9.10699
34.5389,12.711,0.195637,-0.107636,0.0135344,0.00361571,-0.000237735,2.05869e-05,8.81171e-05,4.77819e-05,-0.00026493,1.27145,0.00604219,1586,847,-1.04106,-0.160479,37.0953,-9.38181,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.107993,0.0139394,0.00274677,-0.000273892,3.07798e-05,6.25262e-05,4.31125e-05,-0.000286225,1.37606,0.00627436,1593,847,-1.04636,-0.16071,37.7257,-9.52724,38.8663,-9.38987
35.987,12.7302,0.151748,-0.108511,0.0141455,0.00253414,-0.000292654,4.25588e-05,4.23197e-05,4.7819e-05,-0.000297914,1.44713,0.00638629,1600,847,-1.05117,-0.161166,38.3817,-9.67163,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.109048,0.0139173,0.00432975,-0.000298521,5.4879e-05,2.57985e-05,5.67524e-05,-0.000300394,1.49831,0.00657758,1607,847,-1.04981,-0.162134,39.0936,-9.80961,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.109192,0.01403,0.00608375,-0.000302602,6.28173e-05,8.71374e-06,6.3025e-05,-0.00030281,1.54697,0.0066116,1614,847,-1.04469,-0.168088,39.865,-9.94823,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.109061,0.0142678,0.00754903,-0.000304668,6.88878e-05,-4.71495e-06,6.89473e-05,-0.000304728,-1.55818,0.00656894,1621,847,-1.03775,-0.174496,40.6618,-10.079,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.109021,0.014368,0.00868319,-0.000296809,8.12426e-05,-1.2266e-05,8.16401e-05,-0.000297207,-1.5384,0.00652985,1628,847,-1.03274,-0.176334,41.4484,-10.2032,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.109276,0.0139338,0.00973779,-0.000287005,9.1611e-05,-1.3741e-05,9.21091e-05,-0.000287503,-1.53457,0.00631249,1635,847,-1.03078,-0.173798,42.2449,-10.325,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.109496,0.0136749,0.00986596,-0.000265437,9.80674e-05,-1.06798e-05,9.8381e-05,-0.000265751,-1.54145,0.00645705,1642,847,-1.03139,-0.171898,43.0586,-10.4519,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.109292,0.0139534,0.00731155,-0.000242805,0.000108983,-8.64075e-06,0.000109195,-0.000243017,-1.54625,0.00679133,1649,847,-1.0365,-0.168875,43.889,-10.5835,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.109106,0.0145859,0.00516988,-0.000231507,0.000130504,-1.21315e-05,0.00013091,-0.000231913,-1.53733,0.00697606,1656,847,-1.04054,-0.171279,44.6767,-10.7206,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.108661,0.015378,0.00270967,-0.000248577,0.000169827,-4.02106e-05,0.000173657,-0.000252406,-1.47585,0.00741859,1663,847,-1.0432,-0.173956,45.43,-10.8677,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.108867,0.0156835,0.00340576,-0.000295117,0.00023107,-0.000105954,0.000251604,-0.00031565,-1.37937,0.00751853,1670,847,-1.04201,-0.176666,46.18,-11.0234,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.109421,0.0151477,0.00559315,-0.000361887,0.000314035,-0.000212909,0.000375508,-0.00042336,-1.28971,0.0072472,1677,847,-1.03931,-0.171353,46.943,-11.1605,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.109881,0.0143364,0.00576892,-0.000471226,0.000421683,-0.000376641,0.000559335,-0.000608878,-1.22041,0.006971,1684,847,-1.04212,-0.162356,47.7461,-11.2909,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.132628,0.0260091,-0.0133546,0.000667792,0.000174462,3.89509e-05,0.000670848,0.000171406,0.0783084,0.00796367,830,854,-1.41201,-0.277574,22.2578,4.27632,23.5643,4.53
-39.3205,11.2851,0.195554,-0.132245,0.0249415,-0.0120295,0.000638024,0.000220352,9.3678e-05,0.000658073,0.000200304,0.210833,0.007966,837,854,-1.40509,-0.266929,22.281,4.15014,23.5874,4.39349
-38.6425,11.293,0.136366,-0.131677,0.0242276,-0.0122518,0.00059822,0.000246468,0.000116172,0.000633124,0.000211564,0.291873,0.00780116,844,854,-1.39885,-0.25769,22.2636,4.05933,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.131134,0.0239172,-0.0135719,0.00056331,0.00025612,0.000119302,0.000604201,0.00021523,0.330196,0.00732481,851,854,-1.39478,-0.249844,22.2387,3.97847,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.130275,0.0234283,-0.0145304,0.000543056,0.000247406,0.000120477,0.000585932,0.00020453,0.341909,0.00672651,858,854,-1.38683,-0.240016,22.2174,3.88722,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.129627,0.0226855,-0.0130183,0.000534263,0.00022063,0.000123981,0.000577353,0.00017754,0.334496,0.0066058,865,854,-1.37681,-0.231297,22.2166,3.75555,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.129275,0.0220226,-0.0108711,0.000532498,0.000182169,0.000129698,0.000575288,0.00013938,0.318675,0.00685497,872,854,-1.36874,-0.225091,22.1936,3.61895,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.129137,0.0214491,-0.0103036,0.000537822,0.000142512,0.000146382,0.000586125,9.42095e-05,0.318726,0.0072298,879,854,-1.36563,-0.219938,22.1737,3.4907,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.129156,0.0212231,-0.0112444,0.000554853,0.000100048,0.00015475,0.000602513,5.23882e-05,0.298764,0.00743548,886,854,-1.36679,-0.219374,22.1668,3.38066,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.12899,0.0207102,-0.0117826,0.000576777,4.74704e-05,0.000155227,0.000618941,5.30644e-06,0.265228,0.00718273,893,854,-1.36532,-0.215753,22.1545,3.26453,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.128624,0.0202176,-0.0110804,0.000590362,-2.57788e-06,0.000143474,0.000623254,-3.54699e-05,0.225359,0.00698804,900,854,-1.35961,-0.212019,22.1057,3.13241,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.127823,0.0196735,-0.0094783,0.000592122,-4.584e-05,0.000129696,0.000617481,-7.11987e-05,0.193089,0.00681438,907,854,-1.34778,-0.207693,21.9813,2.99986,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.127021,0.0193426,-0.00819897,0.000584484,-8.14383e-05,0.000115569,0.000603971,-0.000100925,0.167042,0.00659173,914,854,-1.33649,-0.204556,21.8869,2.86834,23.157,3.06093
-31.182,11.3853,-0.333512,-0.126541,0.0191072,-0.00673901,0.000570558,-0.000110928,9.18489e-05,0.00058272,-0.00012309,0.131648,0.00634135,921,854,-1.32817,-0.201149,21.8127,2.74095,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.126099,0.0187933,-0.00612474,0.000554634,-0.000132351,5.66903e-05,0.000559281,-0.000136998,0.0817831,0.00632922,928,854,-1.3218,-0.197148,21.7212,2.63418,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.1255,0.0183938,-0.00682942,0.000541038,-0.000142296,2.33168e-05,0.000541833,-0.000143091,0.0340693,0.00656166,935,854,-1.31623,-0.193746,21.6352,2.52984,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.125031,0.0178567,-0.00711398,0.000527486,-0.000140534,9.45534e-06,0.000527619,-0.000140667,0.0141505,0.00680115,942,854,-1.31125,-0.188672,21.5468,2.42447,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.124574,0.0172922,-0.0059351,0.00050892,-0.00012925,1.70521e-05,0.000509375,-0.000129705,0.0266949,0.00670607,949,854,-1.30362,-0.182174,21.4824,2.30117,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.124566,0.0166982,-0.00203795,0.000486181,-0.00010985,3.75721e-05,0.00048854,-0.000112209,0.0627064,0.00642626,956,854,-1.29543,-0.179238,21.4155,2.1773,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.125052,0.0159705,0.00186518,0.000467411,-8.89327e-05,6.77304e-05,0.000475538,-9.70596e-05,0.119418,0.00619804,963,854,-1.29223,-0.177284,21.3257,2.05482,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.125273,0.0153227,0.0049452,0.00046429,-6.61249e-05,0.000110631,0.00048644,-8.82748e-05,0.197601,0.00608013,970,854,-1.2878,-0.173123,21.2397,1.9467,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.124845,0.0144532,0.00868146,0.000471638,-4.25258e-05,0.000164006,0.000519497,-9.03847e-05,0.283929,0.00640844,977,854,-1.27529,-0.16375,21.1662,1.83525,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.123738,0.0133395,0.0101476,0.000476528,-1.6934e-05,0.000222166,0.000561812,-0.000102218,0.366528,0.00685248,984,854,-1.26006,-0.155438,21.1576,1.73199,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.122485,0.0129524,0.0101982,0.000477697,8.67545e-06,0.000282252,0.000610149,-0.000123777,0.438761,0.00724689,991,854,-1.24607,-0.153343,21.1647,1.60509,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.12162,0.0130783,0.00696757,0.000477075,3.25898e-05,0.000340123,0.000661128,-0.000151462,0.496011,0.00705832,998,854,-1.2427,-0.151166,21.1311,1.49534,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.121444,0.0135991,0.00471202,0.00048372,5.10155e-05,0.000388735,0.000712253,-0.000177517,0.531467,0.00695117,1005,854,-1.24464,-0.153291,21.0218,1.36674,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.121801,0.0139863,0.00339174,0.000499759,6.89963e-05,0.000416088,0.000752906,-0.000184151,0.546571,0.00688956,1012,854,-1.25027,-0.156123,20.8654,1.24678,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.121688,0.0139479,0.00353755,0.000515369,8.88929e-05,0.000425058,0.000777678,-0.000173416,0.552908,0.00683298,1019,854,-1.24805,-0.156122,20.7995,1.11035,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.121041,0.0134266,0.00347103,0.000524392,0.000111275,0.000426376,0.000791608,-0.000155942,0.559832,0.00676788,1026,854,-1.24072,-0.150991,20.7918,0.986144,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.120788,0.0131818,0.00511713,0.000522214,0.000136107,0.000427724,0.000798433,-0.000140113,0.57341,0.00650475,1033,854,-1.23396,-0.147544,20.7645,0.861741,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.120938,0.0129545,0.0081831,0.000518301,0.000159337,0.000427581,0.000802542,-0.000124904,0.586685,0.00622444,1040,854,-1.22839,-0.14561,20.6892,0.746788,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.120941,0.0130058,0.00931325,0.000524819,0.000181325,0.000418333,0.000805288,-9.91444e-05,0.590614,0.00608618,1047,854,-1.22529,-0.146118,20.5898,0.632377,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.120665,0.0128228,0.00701521,0.000546967,0.000207402,0.000404339,0.000815724,-6.13538e-05,0.586626,0.00596685,1054,854,-1.22645,-0.145119,20.4899,0.512071,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.119896,0.0124983,0.00460087,0.000580585,0.000241491,0.000398918,0.000844491,-2.24152e-05,0.584455,0.00599596,1061,854,-1.22285,-0.141338,20.4098,0.382462,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.118657,0.0124911,0.00252111,0.000609012,0.000284844,0.000410106,0.000887903,5.95363e-06,0.597207,0.0060993,1068,854,-1.21382,-0.138685,20.3213,0.240753,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.117678,0.0127797,0.00160998,0.000622344,0.000324755,0.000431331,0.000929824,1.72748e-05,0.619306,0.00606825,1075,854,-1.20508,-0.137241,20.1887,0.094542,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.117318,0.013268,0.00102495,0.000618429,0.000357909,0.000445454,0.000952277,2.40607e-05,0.643154,0.00608827,1082,854,-1.20204,-0.135986,20.0689,-0.026762,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.117632,0.0134686,0.000351921,0.000599659,0.000386616,0.000440764,0.00094659,3.96843e-05,0.666834,0.00601486,1089,854,-1.20609,-0.133393,19.9714,-0.129264,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.117607,0.0131846,3.09313e-05,0.000570039,0.000415182,0.000423672,0.000923299,6.19215e-05,0.695018,0.00592837,1096,854,-1.20587,-0.127468,19.9188,-0.210486,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.117131,0.0125391,0.00137028,0.000534986,0.000441459,0.000401709,0.000892644,8.38004e-05,0.727454,0.00613652,1103,854,-1.19738,-0.122773,19.8425,-0.306631,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.116528,0.0122043,0.00442453,0.000488127,0.000459869,0.000380064,0.000854324,9.36715e-05,0.766819,0.00655762,1110,854,-1.18381,-0.125689,19.6706,-0.451195,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.115708,0.0122728,0.00682966,0.000424484,0.000461578,0.000364217,0.00080772,7.83418e-05,0.810838,0.00674507,1117,854,-1.16936,-0.133914,19.529,-0.591257,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.114555,0.0129082,0.00551505,0.00036056,0.000446114,0.000350844,0.000756779,4.98941e-05,0.846062,0.00665366,1124,854,-1.15978,-0.143362,19.4014,-0.742049,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.113848,0.0132759,0.00271702,0.000310538,0.000420982,0.000341155,0.000711355,2.01646e-05,0.865636,0.00641347,1131,854,-1.15814,-0.147113,19.2802,-0.891498,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.113968,0.0128607,0.000994894,0.000274064,0.000391608,0.000333703,0.000671674,-6.00328e-06,0.872565,0.00604124,1138,854,-1.16261,-0.140074,19.1793,-1.01592,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.114641,0.011926,0.000931226,0.000241188,0.000363517,0.000324261,0.000632332,-2.76268e-05,0.878616,0.00577899,1145,854,-1.16898,-0.130679,19.0802,-1.11979,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.114982,0.0116374,0.00136763,0.000212073,0.000337366,0.000319545,0.000600348,-5.09084e-05,0.882195,0.00568004,1152,854,-1.1708,-0.128825,18.9915,-1.24158,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.114656,0.0115612,0.00264166,0.000198047,0.000314336,0.000323076,0.000584457,-7.20751e-05,0.874431,0.00575427,1159,854,-1.1639,-0.128708,18.8972,-1.35845,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.114202,0.0116001,0.00316203,0.000203274,0.000295986,0.000328153,0.000581041,-8.17806e-05,0.855565,0.00608727,1166,854,-1.15741,-0.129339,18.8231,-1.45639,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.113915,0.0116575,0.00400242,0.000221234,0.000282942,0.000329985,0.000583512,-7.93366e-05,0.832014,0.00637985,1173,854,-1.15184,-0.128781,18.7935,-1.56431,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.113784,0.0118509,0.00463704,0.000240488,0.000280031,0.00032943,0.000590282,-6.97635e-05,0.815371,0.00647304,1180,854,-1.1483,-0.129406,18.8284,-1.70889,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.114108,0.0126497,0.0043667,0.000262194,0.000285109,0.000330368,0.000604218,-5.69147e-05,0.802732,0.00623081,1187,854,-1.15144,-0.136894,18.9515,-1.87102,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.114695,0.0130499,0.00548117,0.000286753,0.000296109,0.000331081,0.000622544,-3.96828e-05,0.792463,0.00594264,1194,854,-1.15395,-0.141818,19.11,-2.02836,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.114824,0.0128456,0.00647467,0.000305349,0.000310815,0.000323762,0.000631856,-1.56921e-05,0.789619,0.00595214,1201,854,-1.15206,-0.1414,19.2508,-2.15618,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.114726,0.0124446,0.00850197,0.000308421,0.000327142,0.000312719,0.000630641,4.92198e-06,0.80036,0.00616933,1208,854,-1.14538,-0.138213,19.38,-2.27366,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.113992,0.0122738,0.00938487,0.000302279,0.000341626,0.000306355,0.000628939,1.49664e-05,0.817463,0.00637625,1215,854,-1.13493,-0.135748,19.5591,-2.38652,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.113208,0.0123228,0.00719211,0.000296856,0.000355241,0.000300066,0.000627531,2.45656e-05,0.833889,0.00616246,1222,854,-1.13133,-0.13752,19.7771,-2.51214,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.113235,0.0123513,0.00545498,0.000287246,0.000365458,0.00028997,0.000618947,3.37574e-05,0.852424,0.00575001,1229,854,-1.13492,-0.139579,20.0116,-2.63579,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.113516,0.0125022,0.0025352,0.000273708,0.000365665,0.000279919,0.000603356,3.60167e-05,0.8668,0.00545598,1236,854,-1.14401,-0.143386,20.2146,-2.75863,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.113547,0.0124102,0.0030782,0.000260644,0.000355454,0.000280718,0.000592741,2.33568e-05,0.869044,0.0052592,1243,854,-1.14217,-0.145358,20.3992,-2.8858,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.113259,0.012316,0.00437774,0.000251947,0.000342165,0.000296868,0.000597331,-3.21915e-06,0.860796,0.00553255,1250,854,-1.13524,-0.145478,20.5789,-3.01234,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.112931,0.011932,0.00531968,0.000248579,0.000330662,0.000315627,0.000607905,-2.8664e-05,0.850052,0.00576333,1257,854,-1.12873,-0.143637,20.7941,-3.14409,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.113061,0.0118942,0.00417185,0.000242023,0.000318704,0.000331156,0.000613732,-5.30049e-05,0.843031,0.00576684,1264,854,-1.13206,-0.140494,21.0455,-3.28058,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.112713,0.0121916,0.000948648,0.000232202,0.000306943,0.000343631,0.000615229,-7.60848e-05,0.839561,0.00590829,1271,854,-1.13582,-0.138702,21.2896,-3.40737,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.112435,0.0126461,0.00120132,0.000231286,0.000300949,0.000351046,0.000618887,-8.66518e-05,0.834847,0.00584705,1278,854,-1.13159,-0.143902,21.5242,-3.51307,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.112137,0.0131726,0.00376538,0.000244546,0.000299561,0.000353498,0.00062662,-8.2513e-05,0.824228,0.00577462,1285,854,-1.12134,-0.15021,21.7324,-3.6082,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.111925,0.0136379,0.00603048,0.000261752,0.000296917,0.000356035,0.000635803,-7.7135e-05,0.81007,0.00565425,1292,854,-1.1126,-0.158966,21.9512,-3.70586,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.111309,0.0139416,0.0050372,0.000268307,0.000290077,0.000361953,0.000641309,-8.2925e-05,0.80043,0.00570304,1299,854,-1.10821,-0.156596,22.0839,-3.85062,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.110818,0.0133619,0.00455578,0.000264962,0.000283378,0.000363897,0.000638183,-8.98432e-05,0.798048,0.00562494,1306,854,-1.10376,-0.146516,22.2261,-3.98988,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.110362,0.0129553,0.00355106,0.000261951,0.000282041,0.000355943,0.000628081,-8.40889e-05,0.799505,0.00563888,1313,854,-1.10103,-0.136559,22.4031,-4.12896,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.110648,0.0128216,0.00396004,0.000261903,0.000286168,0.000336782,0.000611036,-6.29651e-05,0.803403,0.00562636,1320,854,-1.10207,-0.135031,22.5719,-4.26773,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.110905,0.0132917,0.00358923,0.00026064,0.000290677,0.000315841,0.000591857,-4.05391e-05,0.809156,0.00544188,1327,854,-1.1049,-0.138671,22.69,-4.39797,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.110905,0.0135759,0.00351929,0.000252803,0.000291378,0.000303743,0.000576445,-3.22639e-05,0.817106,0.00544389,1334,854,-1.1044,-0.142662,22.7242,-4.54125,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.110341,0.0137008,0.00314381,0.00023641,0.000287337,0.000294096,0.00055707,-3.33221e-05,0.828582,0.00543087,1341,854,-1.09903,-0.14781,22.7457,-4.66524,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.109753,0.0139371,0.00155742,0.000221505,0.00027795,0.000278608,0.000529762,-3.03066e-05,0.835875,0.00535444,1348,854,-1.09663,-0.149532,22.8455,-4.7919,23.992,-4.64557
11.1723,11.7725,0.26684,-0.109584,0.0139611,0.00102185,0.000210928,0.000260116,0.000258414,0.000495104,-2.40599e-05,0.832842,0.0053344,1355,854,-1.09566,-0.150365,22.9797,-4.92879,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.110132,0.0138389,0.00389658,0.000200295,0.000234919,0.0002366,0.000454839,-1.96255e-05,0.821918,0.00566049,1362,854,-1.09278,-0.148439,23.0951,-5.03965,24.2493,-4.89173
12.545,11.7804,0.362373,-0.111261,0.0134389,0.00837148,0.000191068,0.000207482,0.000215765,0.000415196,-1.66464e-05,0.804406,0.00565712,1369,854,-1.09134,-0.146711,23.1592,-5.14806,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.111431,0.0132615,0.0100412,0.000182423,0.000179567,0.000199267,0.000380267,-1.82768e-05,0.781816,0.00565051,1376,854,-1.08774,-0.14413,23.2815,-5.26244,24.4578,-5.11565
13.9241,11.7912,0.439735,-0.110581,0.0132685,0.00895049,0.000171981,0.000150123,0.000191079,0.000352442,-3.03391e-05,0.756831,0.00608699,1383,854,-1.08138,-0.141304,23.4758,-5.40727,24.6421,-5.25868
14.6148,11.7988,0.476302,-0.110111,0.0135352,0.0062074,0.000157708,0.000121864,0.000190849,0.000331475,-5.19032e-05,0.738582,0.00574124,1390,854,-1.08336,-0.142371,23.6591,-5.58087,24.8177,-5.4307
15.3083,11.806,0.504135,-0.109841,0.0135291,0.00458802,0.000142015,0.00010121,0.000189846,0.000312552,-6.93274e-05,0.731869,0.0057901,1397,854,-1.08425,-0.146402,23.8819,-5.72871,25.0361,-5.58429
16.0032,11.8119,0.528568,-0.109505,0.0135468,0.00316878,0.000135136,8.88691e-05,0.000184488,0.000297935,-7.39298e-05,0.723027,0.00585881,1404,854,-1.08401,-0.146882,24.1266,-5.84968,25.276,-5.70681
16.6981,11.8164,0.554561,-0.108936,0.0132504,0.00318654,0.000135793,8.25427e-05,0.000176507,0.000287672,-6.93362e-05,0.71054,0.00572706,1411,854,-1.07756,-0.13853,24.3734,-5.94815,25.5173,-5.80321
17.3919,11.821,0.585742,-0.108539,0.0132338,0.00502576,0.000135727,8.18749e-05,0.000165647,0.000276622,-5.90197e-05,0.704827,0.00571815,1418,854,-1.06776,-0.136341,24.6031,-6.05337,25.7453,-5.90466
18.084,11.8251,0.624715,-0.108446,0.0134108,0.00579023,0.00013483,8.79231e-05,0.000157084,0.000270201,-4.74484e-05,0.711293,0.00558898,1425,854,-1.06395,-0.13719,24.807,-6.15812,25.9495,-6.00575
18.7821,11.8311,0.644077,-0.108574,0.0133882,0.00551518,0.000139801,0.000100722,0.000153676,0.000275174,-3.46515e-05,0.722165,0.00586063,1432,854,-1.06515,-0.140177,25.097,-6.27171,26.2409,-6.123
