 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7297,10.5844,0.929503,-0.00679583,-0.0489027,0.0145387,9.09714e-05,0.000182827,-3.35668e-05,0.000193785,8.00125e-05,-1.25523,0.00706817,1551,868,-0.0210273,0.499244,32.4642,-7.45754,32.5472,-7.96195
31.4468,10.5918,0.915285,-0.00644894,-0.0491124,0.013383,8.45292e-05,0.000163311,-1.71508e-05,0.000166883,8.09574e-05,-1.36547,0.00684413,1558,868,-0.0208676,0.502162,33.0398,-7.56616,33.1179,-8.07303
32.163,10.6005,0.906029,-0.0060097,-0.0492821,0.0113779,7.3064e-05,0.000145943,-1.16055e-05,0.000147747,7.12605e-05,-1.41663,0.00721595,1565,868,-0.0224075,0.503488,33.6049,-7.70164,33.6766,-8.21263
32.8797,10.61,0.897186,-0.00569971,-0.0495122,0.00969031,6.40906e-05,0.000130453,-1.21546e-05,0.000132609,6.19345e-05,-1.39523,0.00784671,1572,868,-0.0242833,0.50381,34.1749,-7.85469,34.2417,-8.37161
33.5979,10.6181,0.885128,-0.00565004,-0.0498025,0.00947752,5.59562e-05,0.00011762,-1.68425e-05,0.000121921,5.16559e-05,-1.32081,0.00821313,1579,868,-0.0242292,0.504241,34.762,-7.97383,34.8279,-8.49636
34.3185,10.6256,0.867863,-0.00598355,-0.0500757,0.0102804,4.36044e-05,0.000107578,-2.69743e-05,0.000117434,3.37491e-05,-1.2205,0.00801548,1586,868,-0.0248167,0.505464,35.3737,-8.0775,35.4435,-8.60352
35.0428,10.632,0.840332,-0.00640413,-0.0502857,0.0107096,3.33982e-05,0.000101749,-4.42175e-05,0.000123459,1.16885e-05,-1.11439,0.00780316,1593,868,-0.0274113,0.508556,36.0346,-8.15193,36.1091,-8.67865
35.7697,10.6408,0.806995,-0.00647614,-0.0507067,0.00969792,3.31898e-05,9.67356e-05,-6.59604e-05,0.000138177,-8.25139e-06,-1.00985,0.00770075,1600,868,-0.0310695,0.516886,36.7324,-8.26793,36.8067,-8.79602
36.497,10.6506,0.774562,-0.00644782,-0.0513502,0.00946026,3.38478e-05,9.14491e-05,-9.13968e-05,0.000158476,-3.31788e-05,-0.938032,0.0074058,1607,868,-0.0313083,0.522865,37.4352,-8.39939,37.5089,-8.9349
37.2246,10.66,0.743372,-0.00655739,-0.051994,0.0102059,2.92288e-05,8.28788e-05,-0.000120664,0.000179663,-6.75555e-05,-0.894776,0.00715863,1614,868,-0.0297919,0.525272,38.139,-8.5204,38.2141,-9.06586
37.9523,10.6681,0.713812,-0.00667056,-0.0522961,0.0119253,2.8571e-05,7.04463e-05,-0.000147794,0.000198778,-9.97611e-05,-0.855764,0.0072274,1621,868,-0.0253036,0.529502,38.8435,-8.62661,38.9208,-9.17229
38.6823,10.6771,0.679253,-0.00666944,-0.0522049,0.0111742,3.37843e-05,5.65739e-05,-0.000171524,0.000217081,-0.000126723,-0.818566,0.00755446,1628,868,-0.0274516,0.529664,39.5795,-8.74826,39.6562,-9.29244
39.415,10.6873,0.63879,-0.00586538,-0.0521698,0.00812314,3.83503e-05,4.21633e-05,-0.000194961,0.000235227,-0.000154713,-0.790287,0.0077263,1635,868,-0.0290781,0.531133,40.358,-8.88534,40.424,-9.43027
40.1503,10.6986,0.592426,-0.00572399,-0.0522899,0.00671487,4.2248e-05,2.05051e-05,-0.00021997,0.000251615,-0.000188862,-0.760707,0.00786144,1642,868,-0.0319463,0.527301,41.1609,-9.03193,41.2243,-9.5842
40.8846,10.7082,0.551261,-0.00533645,-0.0527876,0.00756925,4.01645e-05,2.62945e-07,-0.000247589,0.000268605,-0.000228178,-0.745195,0.00804541,1649,868,-0.0252892,0.532026,41.9517,-9.15103,42.0114,-9.70783
41.6186,10.7176,0.513297,-0.00494146,-0.0531194,0.00928429,3.75666e-05,-1.7782e-05,-0.000272933,0.000284224,-0.00026444,-0.734873,0.00811542,1656,868,-0.0158151,0.536108,42.7372,-9.27165,42.7936,-9.82944
42.3514,10.7271,0.480818,-0.00460669,-0.0534186,0.0106524,3.315e-05,-3.11884e-05,-0.000295375,0.000298103,-0.000296141,-0.731157,0.00831719,1663,868,-0.00801902,0.541294,43.5082,-9.40208,43.5617,-9.95941
43.0822,10.7364,0.456915,-0.00457447,-0.0535545,0.0110056,1.6086e-05,-3.05375e-05,-0.000320934,0.000314553,-0.000329005,-0.749143,0.00839612,1670,868,-0.00638771,0.543646,44.2497,-9.53659,44.3029,-10.0939
43.8134,10.7444,0.433563,-0.00484418,-0.0536955,0.0117295,-1.22304e-05,-4.73559e-07,-0.000345569,0.000339267,-0.000351971,-0.793903,0.00836594,1677,868,-0.00645946,0.544727,44.9937,-9.64301,45.05,-10.2012
44.5433,10.7516,0.416001,-0.00552932,-0.0543385,0.0137579,-3.51253e-05,7.59789e-05,-0.00035319,0.000377958,-0.000337105,-0.863403,0.00829151,1684,868,-0.00624815,0.548423,45.7171,-9.73159,45.7816,-10.2972
-40.7935,9.24861,1.07607,-0.0110145,-0.0274985,-0.00199279,0.000226124,2.45894e-05,-0.00014205,0.000299519,-4.88052e-05,-0.476902,0.00724806,823,875,-0.119299,0.300448,20.5508,4.42233,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.0104822,-0.027495,-0.0010112,0.000212363,3.20991e-05,-9.61518e-05,0.000254023,-9.56017e-06,-0.408851,0.00734607,830,875,-0.112031,0.302048,20.5395,4.31442,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.0106343,-0.027659,-0.000271072,0.000202981,3.13174e-05,-5.65194e-05,0.000219918,1.43798e-05,-0.29116,0.00728122,837,875,-0.112299,0.301134,20.5278,4.22462,20.6354,3.94617
-38.761,9.27257,0.878724,-0.0109452,-0.0275415,-0.00130678,0.000201873,2.57768e-05,-3.15802e-05,0.000207365,2.02847e-05,-0.172189,0.00700741,844,875,-0.117222,0.298691,20.5331,4.12527,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.0108947,-0.0275289,-0.00157012,0.000208807,1.91133e-05,-1.48806e-05,0.000209967,1.79531e-05,-0.0778112,0.00666392,851,875,-0.117112,0.304051,20.5752,4.02079,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.0106761,-0.0280124,-0.000249442,0.000222472,9.34156e-06,5.47897e-06,0.000222613,9.2008e-06,0.0256845,0.006348,858,875,-0.112547,0.317004,20.6015,3.89901,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.0106626,-0.0283435,0.000231198,0.000239041,-3.76781e-06,2.88285e-05,0.000242417,-7.14366e-06,0.11657,0.00646651,865,875,-0.111514,0.323054,20.5953,3.76819,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.0107227,-0.0282608,-0.000824688,0.000256675,-1.57117e-05,4.73698e-05,0.000264678,-2.37144e-05,0.167362,0.00662772,872,875,-0.113892,0.320953,20.5747,3.64563,20.6824,3.37463
-35.3667,9.316,0.571095,-0.010843,-0.0278237,-0.00236123,0.000271833,-2.15629e-05,5.97011e-05,0.000283516,-3.32458e-05,0.193249,0.00668902,879,875,-0.117749,0.311928,20.5693,3.53052,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.0108207,-0.0276034,-0.00290671,0.000291196,-2.9401e-05,6.75989e-05,0.000304866,-4.30716e-05,0.199539,0.00673381,886,875,-0.118418,0.307561,20.5475,3.41641,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.0107078,-0.027909,-0.00217836,0.000307467,-3.28737e-05,6.56181e-05,0.00031968,-4.50867e-05,0.184017,0.00674163,893,875,-0.115892,0.309595,20.4753,3.30715,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.0103997,-0.0282489,-0.00238486,0.00031366,-3.33801e-05,5.59988e-05,0.000322473,-4.21924e-05,0.156085,0.00673896,900,875,-0.113005,0.313601,20.3933,3.21702,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.00967221,-0.0281883,-0.0048431,0.000313187,-3.58031e-05,4.59732e-05,0.000319141,-4.17577e-05,0.128805,0.0065675,907,875,-0.10985,0.314692,20.3116,3.11694,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.00913444,-0.0280649,-0.00658332,0.000307419,-4.22287e-05,3.09534e-05,0.000310138,-4.49478e-05,0.0876195,0.00637376,914,875,-0.10742,0.313235,20.2327,3.01232,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.00902518,-0.0278073,-0.00659985,0.000294682,-5.21461e-05,3.31391e-06,0.000294713,-5.21778e-05,0.00955376,0.00649738,921,875,-0.106329,0.309765,20.1449,2.90256,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.0091035,-0.0277852,-0.00471366,0.000272556,-6.4127e-05,-3.78568e-05,0.00027676,-6.83311e-05,-0.110601,0.00657478,928,875,-0.103652,0.307059,20.0431,2.78635,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.00891508,-0.0279014,-0.00368276,0.000238786,-7.84282e-05,-7.9394e-05,0.000257548,-9.71897e-05,-0.232052,0.00636095,935,875,-0.0997861,0.311313,19.9431,2.67205,20.0268,2.39645
-29.282,9.37667,0.33658,-0.00850161,-0.0285481,-0.00400985,0.000201161,-9.43694e-05,-0.000105943,0.000235215,-0.000128424,-0.311012,0.00587583,942,875,-0.0960806,0.317172,19.8633,2.55832,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.0079525,-0.0293971,-0.00387097,0.000166339,-0.000112307,-0.000120488,0.000211212,-0.000157181,-0.356514,0.00557451,949,875,-0.0901056,0.326369,19.7635,2.43507,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.00793898,-0.0297055,-0.00482281,0.000135159,-0.000128429,-0.000133145,0.000190708,-0.000183977,-0.39525,0.00557245,956,875,-0.091748,0.326218,19.7092,2.32063,19.7809,2.0211
-27.25,9.39851,0.280291,-0.00791655,-0.0296074,-0.00529196,0.000107614,-0.000142424,-0.000143703,0.000173069,-0.000207879,-0.427409,0.00567951,963,875,-0.0924112,0.323958,19.6713,2.19571,19.7418,1.89552
-26.57,9.40652,0.251582,-0.00802431,-0.0296207,-0.00407028,8.07997e-05,-0.000154619,-0.000146046,0.000150667,-0.000224486,-0.446212,0.00583654,970,875,-0.0911798,0.325102,19.6543,2.06211,19.7285,1.76407
-25.8903,9.41435,0.227137,-0.00800301,-0.0298081,-0.00177961,5.54852e-05,-0.00016514,-0.00013734,0.000121329,-0.000230984,-0.447051,0.00615145,977,875,-0.0864827,0.326786,19.627,1.93023,19.7057,1.63224
-25.2105,9.42134,0.204483,-0.00811674,-0.0303681,0.00036284,3.55549e-05,-0.000173401,-0.000116421,8.75042e-05,-0.000225351,-0.419705,0.00635827,984,875,-0.083391,0.329411,19.5989,1.82177,19.6831,1.51676
-24.5327,9.42544,0.193962,-0.00819197,-0.0307148,-0.000670881,2.29903e-05,-0.000180141,-8.98362e-05,5.702e-05,-0.000214171,-0.362096,0.00647495,991,875,-0.0861081,0.328071,19.5372,1.76535,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.00830612,-0.0303448,-0.00164055,1.69524e-05,-0.000183815,-6.91263e-05,3.84512e-05,-0.000205314,-0.301524,0.006357,998,875,-0.0891718,0.32434,19.3961,1.69294,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.00834238,-0.0300521,-0.00300834,1.52925e-05,-0.000185504,-6.26575e-05,3.32402e-05,-0.000203452,-0.278972,0.0065152,1005,875,-0.0922521,0.321474,19.2742,1.57665,19.3541,1.26702
-22.506,9.44142,0.210667,-0.00843514,-0.0296539,-0.00297771,1.51108e-05,-0.000185108,-6.64656e-05,3.51661e-05,-0.000205164,-0.293053,0.00675847,1012,875,-0.0931558,0.320843,19.2038,1.43067,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.00845601,-0.0297881,-0.00201395,1.4686e-05,-0.00018379,-6.66439e-05,3.49871e-05,-0.000204091,-0.295689,0.00700661,1019,875,-0.0913994,0.323501,19.1615,1.29848,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.00849414,-0.0300738,0.000609195,1.30578e-05,-0.000183854,-6.16057e-05,3.07433e-05,-0.00020154,-0.279558,0.00698679,1026,875,-0.086396,0.326956,19.1334,1.18352,19.222,0.882609
-20.4657,9.46173,0.176169,-0.00846592,-0.0304072,0.00156462,1.17979e-05,-0.000186982,-6.19634e-05,2.95311e-05,-0.000204715,-0.278738,0.00697571,1033,875,-0.0840443,0.327949,19.1259,1.07383,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.00872262,-0.0301716,0.00185861,1.43908e-05,-0.000193309,-8.26793e-05,4.32838e-05,-0.000222202,-0.336192,0.00687355,1040,875,-0.0859704,0.321855,19.1046,0.963478,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.0088639,-0.0300327,0.00110493,1.64589e-05,-0.000201612,-0.000119845,6.94465e-05,-0.0002546,-0.416295,0.00668579,1047,875,-0.0888536,0.313174,19.0316,0.861233,19.125,0.547839
-18.4325,9.47823,0.194924,-0.00912357,-0.0298503,0.00154971,2.02949e-05,-0.000207828,-0.000156531,9.99137e-05,-0.000287446,-0.47054,0.00650653,1054,875,-0.0904934,0.307884,18.9062,0.751607,19.003,0.437103
-17.757,9.48326,0.215604,-0.00932775,-0.0298508,0.00264173,2.87464e-05,-0.000208979,-0.000186537,0.000131072,-0.000311305,-0.501734,0.00619799,1061,875,-0.0901996,0.307163,18.7887,0.637302,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.00922807,-0.0300255,0.00272226,4.03144e-05,-0.000204475,-0.000209892,0.000160891,-0.000325052,-0.521436,0.00606154,1068,875,-0.0889011,0.309162,18.6922,0.506912,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.00875832,-0.0299469,0.00328858,5.4283e-05,-0.00019582,-0.000229488,0.000190579,-0.000332116,-0.535933,0.00623223,1075,875,-0.0827352,0.305197,18.5532,0.378866,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.00824426,-0.0298305,0.00311865,6.4174e-05,-0.000185615,-0.000244957,0.000214239,-0.00033568,-0.549645,0.00646279,1082,875,-0.0776958,0.301776,18.4066,0.261369,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.00829519,-0.0302196,0.00222296,6.45408e-05,-0.000172721,-0.0002546,0.000226792,-0.000334972,-0.567379,0.00673997,1089,875,-0.0800996,0.311453,18.2551,0.18296,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.0083748,-0.0314018,0.00441882,5.78771e-05,-0.000156164,-0.000255731,0.000228078,-0.000326364,-0.587227,0.00668814,1096,875,-0.0760936,0.331488,18.1197,0.105003,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.00843929,-0.0327129,0.00453039,4.82718e-05,-0.000137481,-0.000244205,0.000216666,-0.000305875,-0.603684,0.00668409,1103,875,-0.0764491,0.354036,17.9783,0.0217026,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.00817738,-0.0332814,0.00579116,3.52834e-05,-0.000118109,-0.000217993,0.000189678,-0.000272504,-0.616247,0.0065706,1110,875,-0.0708532,0.359667,17.8238,-0.10759,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.00818687,-0.0336069,0.0066492,1.79749e-05,-9.74885e-05,-0.000184822,0.000153872,-0.000233385,-0.634018,0.00638088,1117,875,-0.0688926,0.361279,17.6792,-0.231413,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.00847318,-0.0336857,0.00716161,-3.46274e-07,-7.64614e-05,-0.000154742,0.000120949,-0.000197757,-0.66482,0.00643169,1124,875,-0.0705413,0.363194,17.572,-0.312282,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.00861987,-0.0338483,0.00695312,-1.14013e-05,-5.25617e-05,-0.000132444,0.000102052,-0.000166015,-0.708321,0.00672387,1131,875,-0.0723383,0.363017,17.4535,-0.413919,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.00847872,-0.0339087,0.00651745,-1.42752e-05,-2.5552e-05,-0.000110988,9.12172e-05,-0.000131044,-0.760019,0.00700702,1138,875,-0.0717167,0.363134,17.377,-0.546372,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.00857323,-0.0327564,0.00478112,-1.54887e-05,1.62851e-06,-8.44574e-05,7.79599e-05,-9.18201e-05,-0.835894,0.00720641,1145,875,-0.0764867,0.350013,17.2997,-0.660432,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.00874535,-0.0322382,0.00366736,-1.95282e-05,2.47356e-05,-6.7312e-05,7.34608e-05,-6.82534e-05,-0.944229,0.00727155,1152,875,-0.0806437,0.340732,17.2003,-0.762199,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.00892191,-0.0323985,0.00349123,-2.24088e-05,4.29571e-05,-7.22431e-05,8.95663e-05,-6.9018e-05,-0.997823,0.00724854,1159,875,-0.0827211,0.340016,17.0907,-0.852405,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.00896409,-0.0333513,0.00182469,-1.56855e-05,5.70284e-05,-9.45377e-05,0.000121959,-8.06163e-05,-0.968968,0.00705205,1166,875,-0.0868769,0.349246,17.0223,-0.957704,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.00872502,-0.0339372,0.00142547,3.84941e-06,6.76679e-05,-0.00012096,0.000160856,-8.93389e-05,-0.914361,0.00712163,1173,875,-0.0852604,0.355024,17.0576,-1.04291,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.00854028,-0.0345746,0.00378858,2.8967e-05,7.35548e-05,-0.000141475,0.000194481,-9.19595e-05,-0.863547,0.00714094,1180,875,-0.0777658,0.363881,17.1548,-1.13791,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.00833157,-0.035469,0.00834924,4.61058e-05,7.29259e-05,-0.000153924,0.000214023,-9.4991e-05,-0.828849,0.00708595,1187,875,-0.0647644,0.371905,17.2278,-1.25586,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.00831968,-0.0359587,0.00908047,4.91498e-05,6.47937e-05,-0.000167741,0.000224895,-0.000110951,-0.808697,0.00727136,1194,875,-0.0627261,0.376733,17.2565,-1.433,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.00824062,-0.0364036,0.00739445,3.87038e-05,5.30331e-05,-0.000182533,0.000228542,-0.000136805,-0.805014,0.00720648,1201,875,-0.0657505,0.382977,17.3342,-1.58465,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.00825061,-0.0371395,0.00712936,2.06907e-05,3.95182e-05,-0.00018915,0.000219489,-0.00015928,-0.810262,0.00750326,1208,875,-0.0663083,0.390578,17.418,-1.68775,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.00810466,-0.0382694,0.00977683,5.38047e-06,2.69429e-05,-0.000192793,0.000209256,-0.000176933,-0.81333,0.00773321,1215,875,-0.0583145,0.407431,17.5429,-1.78167,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.00786803,-0.0386379,0.0119818,-7.43349e-06,1.49718e-05,-0.000197442,0.000201529,-0.00019399,-0.813737,0.0076292,1222,875,-0.0503989,0.41451,17.7072,-1.856,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.0076719,-0.0370986,0.0130462,-2.374e-05,3.19907e-06,-0.000205686,0.000195856,-0.000216397,-0.818094,0.00733606,1229,875,-0.0455319,0.387816,17.9557,-1.96534,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.00774908,-0.0358772,0.0129846,-4.50443e-05,-1.03541e-05,-0.000211851,0.000184861,-0.000240259,-0.826244,0.0071254,1236,875,-0.0461147,0.35875,18.199,-2.0852,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.00822211,-0.0353271,0.0114509,-6.5768e-05,-2.62143e-05,-0.000212228,0.000167156,-0.000259138,-0.831857,0.0069883,1243,875,-0.0543335,0.338411,18.3929,-2.20056,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.00845415,-0.0358676,0.010586,-7.84708e-05,-3.92966e-05,-0.00021152,0.000153541,-0.000271308,-0.831567,0.00723099,1250,875,-0.0585876,0.343608,18.5709,-2.32205,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.00860305,-0.0360769,0.0108446,-7.95381e-05,-4.93167e-05,-0.00020627,0.000142396,-0.000271251,-0.821961,0.00755052,1257,875,-0.059288,0.351714,18.7634,-2.43209,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.00866047,-0.0364581,0.011786,-7.69906e-05,-5.50141e-05,-0.000196502,0.000130807,-0.000262811,-0.813329,0.00779258,1264,875,-0.0573839,0.366368,19.0008,-2.56695,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.00843998,-0.0382927,0.0121087,-7.56721e-05,-5.79596e-05,-0.000184963,0.000118359,-0.000251991,-0.809321,0.00740508,1271,875,-0.054182,0.397925,19.2284,-2.66959,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.00827453,-0.0399535,0.0118911,-7.19223e-05,-5.45398e-05,-0.000174618,0.000111603,-0.000238066,-0.810264,0.00712076,1278,875,-0.0528343,0.420077,19.4182,-2.7876,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.00824617,-0.0407643,0.0125533,-5.76531e-05,-4.87499e-05,-0.000162841,0.000109701,-0.000216104,-0.799063,0.00690333,1285,875,-0.0505909,0.424469,19.6167,-2.88194,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.00832965,-0.0400342,0.0139042,-2.89341e-05,-4.16608e-05,-0.000143901,0.000108744,-0.000179339,-0.763303,0.00716296,1292,875,-0.0477332,0.412335,19.8402,-3.01656,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.00861043,-0.0391658,0.015338,5.56895e-06,-3.07285e-05,-0.000115999,0.00010483,-0.00012999,-0.707799,0.0072745,1299,875,-0.0466625,0.403867,20.123,-3.16394,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.00891414,-0.0389121,0.0157533,4.27328e-05,-1.59639e-05,-8.71463e-05,0.00010534,-7.8571e-05,-0.622978,0.00747223,1306,875,-0.0483916,0.401802,20.3679,-3.27349,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.00911738,-0.039149,0.0146009,7.85525e-05,4.31407e-06,-6.47783e-05,0.000116093,-3.32264e-05,-0.525226,0.00731654,1313,875,-0.0531008,0.400267,20.5593,-3.352,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.00928613,-0.0404849,0.0143045,0.000105658,2.73585e-05,-4.90731e-05,0.000129285,3.73196e-06,-0.448703,0.00739529,1320,875,-0.0552471,0.411262,20.7635,-3.47183,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.00946141,-0.0419243,0.015877,0.000121933,5.18118e-05,-4.44531e-05,0.000143488,3.02569e-05,-0.451487,0.007484,1327,875,-0.0525858,0.424282,20.9697,-3.68627,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.00943269,-0.0424541,0.0183826,0.000130942,7.70028e-05,-4.95145e-05,0.000160355,4.75893e-05,-0.536024,0.00774774,1334,875,-0.0454381,0.431833,21.0905,-3.88141,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.00866638,-0.0413821,0.0176913,0.000140674,9.86001e-05,-6.07362e-05,0.000183914,5.53609e-05,-0.61868,0.00808479,1341,875,-0.039236,0.416138,21.1563,-3.985,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.00798591,-0.0400782,0.0160129,0.000152389,0.000114371,-7.50936e-05,0.000210842,5.59178e-05,-0.661436,0.00811931,1348,875,-0.0365566,0.3991,21.2495,-4.05219,21.353,-4.47398
10.9967,9.71577,0.906959,-0.00804255,-0.0400517,0.0141926,0.000159428,0.000120654,-8.82608e-05,0.000230406,4.9676e-05,-0.677288,0.00786444,1355,875,-0.0417014,0.398873,21.3972,-4.11002,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.00783289,-0.0412218,0.0126494,0.000157276,0.0001187,-9.9923e-05,0.000239755,3.62204e-05,-0.690056,0.00728936,1362,875,-0.0434894,0.415836,21.5269,-4.21805,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.00731478,-0.0425448,0.0106671,0.000141929,0.000108069,-0.000104679,0.000231039,1.89592e-05,-0.705228,0.00693307,1369,875,-0.0433797,0.431208,21.6117,-4.3096,21.701,-4.75601
13.0547,9.72818,1.04467,-0.00690578,-0.0426713,0.0108372,0.000116912,9.15925e-05,-0.00010246,0.000207492,1.01262e-06,-0.723932,0.00705546,1376,875,-0.0386038,0.430962,21.7536,-4.4142,21.8386,-4.86338
13.747,9.73234,1.07003,-0.00712901,-0.0419784,0.0133871,9.29149e-05,7.17516e-05,-9.81039e-05,0.000181006,-1.63396e-05,-0.731675,0.00731752,1383,875,-0.0337072,0.421413,21.9599,-4.51176,22.0502,-4.95347
14.441,9.73694,1.09083,-0.00764983,-0.0420315,0.0147934,6.9754e-05,5.54492e-05,-9.62133e-05,0.00015908,-3.38771e-05,-0.748297,0.00732056,1390,875,-0.0348203,0.419718,22.1908,-4.6051,22.288,-5.04812
15.1346,9.74237,1.11449,-0.00778236,-0.0428139,0.0146928,4.88175e-05,4.61482e-05,-9.80212e-05,0.000145513,-5.05474e-05,-0.778591,0.00702713,1397,875,-0.0361157,0.425043,22.4237,-4.70826,22.522,-5.16231
15.8269,9.74729,1.14456,-0.00749345,-0.0434564,0.0133211,3.12122e-05,3.78848e-05,-9.65399e-05,0.000131146,-6.2049e-05,-0.802671,0.00694986,1404,875,-0.03677,0.436098,22.6443,-4.81435,22.7377,-5.27216
16.5204,9.75227,1.17207,-0.00736099,-0.0440856,0.0135759,1.34716e-05,3.05134e-05,-9.43282e-05,0.000116705,-7.27198e-05,-0.830442,0.00727211,1411,875,-0.0345369,0.448562,22.8793,-4.92212,22.9716,-5.3804
17.215,9.75777,1.19683,-0.00755575,-0.0443904,0.0148716,1.38676e-06,2.41381e-05,-9.97891e-05,0.000113198,-8.7673e-05,-0.842152,0.00752385,1418,875,-0.0326428,0.45363,23.1287,-5.03821,23.2243,-5.49653
17.9137,9.76519,1.20882,-0.00803724,-0.0443929,0.0139803,-4.04972e-06,2.3424e-05,-0.000111663,0.000122191,-0.000102817,-0.846601,0.00795234,1425,875,-0.0396019,0.445708,23.4374,-5.1726,23.5368,-5.63957
18.6139,9.77198,1.2174,-0.00812219,-0.043801,0.0101471,-2.89909e-07,3.01538e-05,-0.00012357,0.000139436,-0.000109572,-0.846682,0.00836158,1432,875,-0.0508775,0.429218,23.775,-5.29147,23.8708,-5.76599
19.3153,9.77757,1.22326,-0.00789782,-0.042976,0.00649872,1.08551e-05,4.19261e-05,-0.000136013,0.000163288,-0.000110507,-0.842262,0.00825126,1439,875,-0.0587117,0.416625,24.1345,-5.39132,24.2238,-5.86461
20.0169,9.78274,1.22985,-0.00787166,-0.0428723,0.0053516,1.64924e-05,5.6307e-05,-0.000157011,0.000194667,-0.000121868,-0.848457,0.00833426,1446,875,-0.0615373,0.414651,24.4939,-5.48111,24.5816,-5.9552
20.7207,9.7912,1.23094,-0.00807861,-0.0434713,0.0084683,1.87604e-05,6.87742e-05,-0.000185737,0.00023118,-0.000143645,-0.852314,0.00807386,1453,875,-0.0545995,0.424304,24.8766,-5.63424,24.9698,-6.10815
21.4302,9.8009,1.21408,-0.00846816,-0.0445378,0.0127462,2.25307e-05,7.88244e-05,-0.000212075,0.000264613,-0.000163257,-0.851373,0.00789555,1460,875,-0.0460982,0.443076,25.3373,-5.79546,25.4389,-6.26874
22.142,9.8101,1.19128,-0.00817119,-0.0454191,0.0147837,3.00891e-05,8.84219e-05,-0.000230739,0.000291831,-0.00017332,-0.848267,0.00800808,1467,875,-0.037108,0.460449,25.8396,-5.94047,25.9401,-6.41284
